sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16866;SDS011;8550;52.596;13.320;2023-04-01T00:03:40;4.97;;;1.50;;
16866;SDS011;8550;52.596;13.320;2023-04-01T00:08:43;5.32;;;1.30;;
16866;SDS011;8550;52.596;13.320;2023-04-01T00:13:45;3.57;;;1.13;;
16866;SDS011;8550;52.596;13.320;2023-04-01T00:18:49;5.00;;;1.35;;
16866;SDS011;8550;52.596;13.320;2023-04-01T00:23:52;4.63;;;1.65;;
16866;SDS011;8550;52.596;13.320;2023-04-01T00:28:53;4.70;;;1.30;;
16866;SDS011;8550;52.596;13.320;2023-04-01T00:33:57;4.43;;;1.42;;
16866;SDS011;8550;52.596;13.320;2023-04-01T00:38:59;3.95;;;1.15;;
16866;SDS011;8550;52.596;13.320;2023-04-01T00:44:17;2.53;;;0.73;;
16866;SDS011;8550;52.596;13.320;2023-04-01T00:49:23;3.83;;;1.20;;
16866;SDS011;8550;52.596;13.320;2023-04-01T00:54:28;3.40;;;1.40;;
16866;SDS011;8550;52.596;13.320;2023-04-01T00:59:32;4.53;;;1.10;;
16866;SDS011;8550;52.596;13.320;2023-04-01T01:04:38;2.90;;;1.03;;
16866;SDS011;8550;52.596;13.320;2023-04-01T01:09:42;2.45;;;0.82;;
16866;SDS011;8550;52.596;13.320;2023-04-01T01:14:53;3.70;;;1.20;;
16866;SDS011;8550;52.596;13.320;2023-04-01T01:25:42;3.13;;;1.00;;
16866;SDS011;8550;52.596;13.320;2023-04-01T01:30:54;6.00;;;1.25;;
16866;SDS011;8550;52.596;13.320;2023-04-01T01:36:03;5.30;;;1.20;;
16866;SDS011;8550;52.596;13.320;2023-04-01T01:41:10;2.30;;;1.20;;
16866;SDS011;8550;52.596;13.320;2023-04-01T01:46:14;3.20;;;1.33;;
16866;SDS011;8550;52.596;13.320;2023-04-01T01:51:22;3.75;;;1.17;;
16866;SDS011;8550;52.596;13.320;2023-04-01T01:56:25;4.17;;;1.37;;
16866;SDS011;8550;52.596;13.320;2023-04-01T02:01:31;3.50;;;1.15;;
16866;SDS011;8550;52.596;13.320;2023-04-01T02:06:38;3.88;;;1.38;;
16866;SDS011;8550;52.596;13.320;2023-04-01T02:11:45;3.77;;;1.00;;
16866;SDS011;8550;52.596;13.320;2023-04-01T02:16:51;4.10;;;1.05;;
16866;SDS011;8550;52.596;13.320;2023-04-01T02:21:59;3.33;;;1.08;;
16866;SDS011;8550;52.596;13.320;2023-04-01T02:27:04;4.57;;;1.23;;
16866;SDS011;8550;52.596;13.320;2023-04-01T02:32:07;2.63;;;1.20;;
16866;SDS011;8550;52.596;13.320;2023-04-01T02:37:12;3.08;;;0.90;;
16866;SDS011;8550;52.596;13.320;2023-04-01T02:42:15;4.20;;;1.02;;
16866;SDS011;8550;52.596;13.320;2023-04-01T02:47:16;3.80;;;0.93;;
16866;SDS011;8550;52.596;13.320;2023-04-01T02:52:20;3.60;;;1.33;;
16866;SDS011;8550;52.596;13.320;2023-04-01T02:57:22;3.80;;;1.00;;
16866;SDS011;8550;52.596;13.320;2023-04-01T03:02:24;4.80;;;1.40;;
16866;SDS011;8550;52.596;13.320;2023-04-01T03:07:27;3.03;;;0.80;;
16866;SDS011;8550;52.596;13.320;2023-04-01T03:12:29;5.72;;;1.40;;
16866;SDS011;8550;52.596;13.320;2023-04-01T03:17:31;4.90;;;1.10;;
16866;SDS011;8550;52.596;13.320;2023-04-01T03:22:34;3.23;;;0.90;;
16866;SDS011;8550;52.596;13.320;2023-04-01T03:27:36;4.10;;;1.55;;
16866;SDS011;8550;52.596;13.320;2023-04-01T03:32:38;3.40;;;1.15;;
16866;SDS011;8550;52.596;13.320;2023-04-01T03:37:42;3.47;;;0.70;;
16866;SDS011;8550;52.596;13.320;2023-04-01T03:42:44;4.18;;;1.60;;
16866;SDS011;8550;52.596;13.320;2023-04-01T03:47:46;6.32;;;1.77;;
16866;SDS011;8550;52.596;13.320;2023-04-01T03:52:49;5.50;;;1.90;;
16866;SDS011;8550;52.596;13.320;2023-04-01T03:57:51;3.10;;;1.10;;
16866;SDS011;8550;52.596;13.320;2023-04-01T04:02:53;5.35;;;1.90;;
16866;SDS011;8550;52.596;13.320;2023-04-01T04:07:57;6.43;;;1.50;;
16866;SDS011;8550;52.596;13.320;2023-04-01T04:12:59;4.33;;;1.17;;
16866;SDS011;8550;52.596;13.320;2023-04-01T04:18:01;5.65;;;1.90;;
16866;SDS011;8550;52.596;13.320;2023-04-01T04:23:04;4.63;;;1.65;;
16866;SDS011;8550;52.596;13.320;2023-04-01T04:28:06;4.93;;;1.60;;
16866;SDS011;8550;52.596;13.320;2023-04-01T04:33:08;5.95;;;1.67;;
16866;SDS011;8550;52.596;13.320;2023-04-01T04:38:11;4.38;;;1.42;;
16866;SDS011;8550;52.596;13.320;2023-04-01T04:43:14;4.50;;;1.33;;
16866;SDS011;8550;52.596;13.320;2023-04-01T04:48:17;5.53;;;1.77;;
16866;SDS011;8550;52.596;13.320;2023-04-01T04:53:21;11.20;;;1.90;;
16866;SDS011;8550;52.596;13.320;2023-04-01T04:58:26;5.27;;;1.60;;
16866;SDS011;8550;52.596;13.320;2023-04-01T05:03:28;5.03;;;1.57;;
16866;SDS011;8550;52.596;13.320;2023-04-01T05:08:31;4.55;;;1.83;;
16866;SDS011;8550;52.596;13.320;2023-04-01T05:13:34;4.28;;;1.48;;
16866;SDS011;8550;52.596;13.320;2023-04-01T05:18:35;4.27;;;1.30;;
16866;SDS011;8550;52.596;13.320;2023-04-01T05:23:39;4.38;;;2.05;;
16866;SDS011;8550;52.596;13.320;2023-04-01T05:28:41;4.53;;;1.65;;
16866;SDS011;8550;52.596;13.320;2023-04-01T05:33:43;4.77;;;1.23;;
16866;SDS011;8550;52.596;13.320;2023-04-01T05:38:46;6.88;;;1.45;;
16866;SDS011;8550;52.596;13.320;2023-04-01T05:43:49;4.97;;;1.88;;
16866;SDS011;8550;52.596;13.320;2023-04-01T05:48:51;5.37;;;1.63;;
16866;SDS011;8550;52.596;13.320;2023-04-01T05:53:54;5.07;;;2.07;;
16866;SDS011;8550;52.596;13.320;2023-04-01T05:58:56;4.35;;;1.77;;
16866;SDS011;8550;52.596;13.320;2023-04-01T06:03:58;3.75;;;1.42;;
16866;SDS011;8550;52.596;13.320;2023-04-01T06:09:05;5.90;;;1.40;;
16866;SDS011;8550;52.596;13.320;2023-04-01T06:14:17;3.60;;;1.52;;
16866;SDS011;8550;52.596;13.320;2023-04-01T06:19:31;5.50;;;1.77;;
16866;SDS011;8550;52.596;13.320;2023-04-01T06:24:45;5.03;;;1.67;;
16866;SDS011;8550;52.596;13.320;2023-04-01T06:30:06;4.50;;;1.67;;
16866;SDS011;8550;52.596;13.320;2023-04-01T06:35:25;5.85;;;1.95;;
16866;SDS011;8550;52.596;13.320;2023-04-01T06:40:55;4.17;;;1.37;;
16866;SDS011;8550;52.596;13.320;2023-04-01T06:46:12;6.77;;;1.67;;
16866;SDS011;8550;52.596;13.320;2023-04-01T06:51:23;7.50;;;2.42;;
16866;SDS011;8550;52.596;13.320;2023-04-01T06:56:34;5.70;;;1.88;;
16866;SDS011;8550;52.596;13.320;2023-04-01T07:01:41;4.17;;;1.40;;
16866;SDS011;8550;52.596;13.320;2023-04-01T07:06:47;6.82;;;1.88;;
16866;SDS011;8550;52.596;13.320;2023-04-01T07:11:56;3.92;;;1.40;;
16866;SDS011;8550;52.596;13.320;2023-04-01T07:17:04;7.03;;;1.90;;
16866;SDS011;8550;52.596;13.320;2023-04-01T07:22:14;4.72;;;2.03;;
16866;SDS011;8550;52.596;13.320;2023-04-01T07:27:24;5.68;;;1.83;;
16866;SDS011;8550;52.596;13.320;2023-04-01T07:32:29;6.03;;;2.37;;
16866;SDS011;8550;52.596;13.320;2023-04-01T07:37:43;4.50;;;1.90;;
16866;SDS011;8550;52.596;13.320;2023-04-01T07:43:01;6.20;;;2.55;;
16866;SDS011;8550;52.596;13.320;2023-04-01T07:48:19;6.55;;;2.65;;
16866;SDS011;8550;52.596;13.320;2023-04-01T07:53:27;5.83;;;2.00;;
16866;SDS011;8550;52.596;13.320;2023-04-01T07:58:38;6.65;;;2.55;;
16866;SDS011;8550;52.596;13.320;2023-04-01T08:03:57;4.22;;;1.20;;
16866;SDS011;8550;52.596;13.320;2023-04-01T08:09:20;3.37;;;0.90;;
16866;SDS011;8550;52.596;13.320;2023-04-01T08:14:34;5.18;;;1.38;;
16866;SDS011;8550;52.596;13.320;2023-04-01T08:19:46;5.38;;;2.30;;
16866;SDS011;8550;52.596;13.320;2023-04-01T08:25:02;5.40;;;1.60;;
16866;SDS011;8550;52.596;13.320;2023-04-01T08:30:16;5.60;;;1.87;;
16866;SDS011;8550;52.596;13.320;2023-04-01T08:35:24;6.07;;;2.35;;
16866;SDS011;8550;52.596;13.320;2023-04-01T08:40:38;6.43;;;2.25;;
16866;SDS011;8550;52.596;13.320;2023-04-01T08:51:58;6.75;;;2.85;;
16866;SDS011;8550;52.596;13.320;2023-04-01T08:57:21;8.88;;;3.38;;
16866;SDS011;8550;52.596;13.320;2023-04-01T09:02:49;6.93;;;2.93;;
16866;SDS011;8550;52.596;13.320;2023-04-01T09:08:15;6.47;;;2.95;;
16866;SDS011;8550;52.596;13.320;2023-04-01T09:13:32;7.60;;;3.97;;
16866;SDS011;8550;52.596;13.320;2023-04-01T09:19:04;6.47;;;2.87;;
16866;SDS011;8550;52.596;13.320;2023-04-01T09:24:29;7.63;;;3.30;;
16866;SDS011;8550;52.596;13.320;2023-04-01T09:29:53;7.00;;;2.90;;
16866;SDS011;8550;52.596;13.320;2023-04-01T09:35:19;6.28;;;2.53;;
16866;SDS011;8550;52.596;13.320;2023-04-01T09:40:25;6.30;;;2.80;;
16866;SDS011;8550;52.596;13.320;2023-04-01T09:45:43;7.10;;;3.58;;
16866;SDS011;8550;52.596;13.320;2023-04-01T09:50:52;7.32;;;3.05;;
16866;SDS011;8550;52.596;13.320;2023-04-01T09:56:12;8.27;;;3.00;;
16866;SDS011;8550;52.596;13.320;2023-04-01T10:01:52;7.05;;;2.90;;
16866;SDS011;8550;52.596;13.320;2023-04-01T10:13:05;6.73;;;2.97;;
16866;SDS011;8550;52.596;13.320;2023-04-01T10:18:36;8.47;;;2.60;;
16866;SDS011;8550;52.596;13.320;2023-04-01T10:35:23;7.77;;;3.30;;
16866;SDS011;8550;52.596;13.320;2023-04-01T10:41:09;9.65;;;3.65;;
16866;SDS011;8550;52.596;13.320;2023-04-01T11:15:37;8.57;;;3.53;;
16866;SDS011;8550;52.596;13.320;2023-04-01T11:21:02;6.47;;;2.88;;
16866;SDS011;8550;52.596;13.320;2023-04-01T11:26:40;6.05;;;2.80;;
16866;SDS011;8550;52.596;13.320;2023-04-01T11:31:54;7.57;;;2.97;;
16866;SDS011;8550;52.596;13.320;2023-04-01T11:37:02;7.63;;;3.10;;
16866;SDS011;8550;52.596;13.320;2023-04-01T11:42:20;7.32;;;3.20;;
16866;SDS011;8550;52.596;13.320;2023-04-01T11:53:14;13.25;;;4.13;;
16866;SDS011;8550;52.596;13.320;2023-04-01T11:58:47;10.18;;;3.45;;
16866;SDS011;8550;52.596;13.320;2023-04-01T12:09:46;6.83;;;3.33;;
16866;SDS011;8550;52.596;13.320;2023-04-01T12:15:05;9.18;;;4.38;;
16866;SDS011;8550;52.596;13.320;2023-04-01T12:20:28;6.72;;;2.53;;
16866;SDS011;8550;52.596;13.320;2023-04-01T12:25:49;7.80;;;3.20;;
16866;SDS011;8550;52.596;13.320;2023-04-01T12:31:15;8.68;;;3.97;;
16866;SDS011;8550;52.596;13.320;2023-04-01T12:36:36;5.75;;;2.95;;
16866;SDS011;8550;52.596;13.320;2023-04-01T12:41:52;7.70;;;3.87;;
16866;SDS011;8550;52.596;13.320;2023-04-01T12:47:09;9.88;;;4.68;;
16866;SDS011;8550;52.596;13.320;2023-04-01T12:52:34;8.23;;;4.45;;
16866;SDS011;8550;52.596;13.320;2023-04-01T12:57:50;7.33;;;3.63;;
16866;SDS011;8550;52.596;13.320;2023-04-01T13:03:36;7.17;;;3.43;;
16866;SDS011;8550;52.596;13.320;2023-04-01T13:09:02;7.50;;;3.50;;
16866;SDS011;8550;52.596;13.320;2023-04-01T13:14:32;7.80;;;3.20;;
16866;SDS011;8550;52.596;13.320;2023-04-01T13:20:01;7.70;;;3.60;;
16866;SDS011;8550;52.596;13.320;2023-04-01T13:25:10;9.02;;;3.55;;
16866;SDS011;8550;52.596;13.320;2023-04-01T13:30:23;6.05;;;3.08;;
16866;SDS011;8550;52.596;13.320;2023-04-01T13:35:33;4.83;;;2.10;;
16866;SDS011;8550;52.596;13.320;2023-04-01T13:40:47;4.90;;;2.10;;
16866;SDS011;8550;52.596;13.320;2023-04-01T13:51:20;2.90;;;1.20;;
16866;SDS011;8550;52.596;13.320;2023-04-01T13:56:42;5.57;;;1.70;;
16866;SDS011;8550;52.596;13.320;2023-04-01T14:01:53;5.00;;;1.95;;
16866;SDS011;8550;52.596;13.320;2023-04-01T14:07:14;4.03;;;1.92;;
16866;SDS011;8550;52.596;13.320;2023-04-01T14:12:35;6.87;;;1.53;;
16866;SDS011;8550;52.596;13.320;2023-04-01T14:17:46;4.15;;;1.48;;
16866;SDS011;8550;52.596;13.320;2023-04-01T14:23:07;5.13;;;1.73;;
16866;SDS011;8550;52.596;13.320;2023-04-01T14:28:21;3.03;;;1.10;;
16866;SDS011;8550;52.596;13.320;2023-04-01T14:33:31;3.13;;;1.02;;
16866;SDS011;8550;52.596;13.320;2023-04-01T14:38:50;2.95;;;1.20;;
16866;SDS011;8550;52.596;13.320;2023-04-01T14:44:05;5.10;;;1.37;;
16866;SDS011;8550;52.596;13.320;2023-04-01T14:49:20;3.80;;;1.30;;
16866;SDS011;8550;52.596;13.320;2023-04-01T14:54:31;9.43;;;1.90;;
16866;SDS011;8550;52.596;13.320;2023-04-01T14:59:39;3.92;;;1.60;;
16866;SDS011;8550;52.596;13.320;2023-04-01T15:04:45;3.37;;;1.30;;
16866;SDS011;8550;52.596;13.320;2023-04-01T15:09:54;3.90;;;1.80;;
16866;SDS011;8550;52.596;13.320;2023-04-01T15:15:11;6.05;;;2.67;;
16866;SDS011;8550;52.596;13.320;2023-04-01T15:26:15;4.45;;;1.88;;
16866;SDS011;8550;52.596;13.320;2023-04-01T15:31:36;6.47;;;2.00;;
16866;SDS011;8550;52.596;13.320;2023-04-01T15:36:44;3.37;;;1.43;;
16866;SDS011;8550;52.596;13.320;2023-04-01T15:42:03;5.13;;;2.00;;
16866;SDS011;8550;52.596;13.320;2023-04-01T15:47:32;4.53;;;1.65;;
16866;SDS011;8550;52.596;13.320;2023-04-01T15:52:38;7.07;;;2.20;;
16866;SDS011;8550;52.596;13.320;2023-04-01T15:57:54;3.27;;;1.50;;
16866;SDS011;8550;52.596;13.320;2023-04-01T16:03:20;4.40;;;1.27;;
16866;SDS011;8550;52.596;13.320;2023-04-01T16:08:40;5.28;;;2.45;;
16866;SDS011;8550;52.596;13.320;2023-04-01T16:14:02;3.43;;;1.57;;
16866;SDS011;8550;52.596;13.320;2023-04-01T16:19:19;7.28;;;1.60;;
16866;SDS011;8550;52.596;13.320;2023-04-01T16:24:33;5.25;;;1.98;;
16866;SDS011;8550;52.596;13.320;2023-04-01T16:29:43;7.43;;;1.73;;
16866;SDS011;8550;52.596;13.320;2023-04-01T16:34:54;3.20;;;1.57;;
16866;SDS011;8550;52.596;13.320;2023-04-01T16:40:10;5.05;;;2.20;;
16866;SDS011;8550;52.596;13.320;2023-04-01T16:45:21;4.32;;;2.08;;
16866;SDS011;8550;52.596;13.320;2023-04-01T16:50:39;2.97;;;1.40;;
16866;SDS011;8550;52.596;13.320;2023-04-01T16:55:49;3.75;;;1.23;;
16866;SDS011;8550;52.596;13.320;2023-04-01T17:00:55;4.45;;;2.05;;
16866;SDS011;8550;52.596;13.320;2023-04-01T17:06:10;2.63;;;0.97;;
16866;SDS011;8550;52.596;13.320;2023-04-01T17:11:21;4.10;;;1.45;;
16866;SDS011;8550;52.596;13.320;2023-04-01T17:16:43;1.67;;;0.57;;
16866;SDS011;8550;52.596;13.320;2023-04-01T17:22:07;2.80;;;0.93;;
16866;SDS011;8550;52.596;13.320;2023-04-01T17:27:25;6.07;;;1.67;;
16866;SDS011;8550;52.596;13.320;2023-04-01T17:32:40;9.65;;;4.00;;
16866;SDS011;8550;52.596;13.320;2023-04-01T17:37:52;3.53;;;1.77;;
16866;SDS011;8550;52.596;13.320;2023-04-01T17:43:05;2.80;;;1.07;;
16866;SDS011;8550;52.596;13.320;2023-04-01T17:48:18;2.97;;;1.08;;
16866;SDS011;8550;52.596;13.320;2023-04-01T17:53:28;3.08;;;0.88;;
16866;SDS011;8550;52.596;13.320;2023-04-01T17:58:39;2.90;;;1.00;;
16866;SDS011;8550;52.596;13.320;2023-04-01T18:03:55;4.13;;;1.40;;
16866;SDS011;8550;52.596;13.320;2023-04-01T18:09:29;3.47;;;1.38;;
16866;SDS011;8550;52.596;13.320;2023-04-01T18:14:46;3.47;;;1.70;;
16866;SDS011;8550;52.596;13.320;2023-04-01T18:20:24;4.37;;;1.33;;
16866;SDS011;8550;52.596;13.320;2023-04-01T18:25:33;6.32;;;2.38;;
16866;SDS011;8550;52.596;13.320;2023-04-01T18:30:40;5.47;;;1.92;;
16866;SDS011;8550;52.596;13.320;2023-04-01T18:35:47;9.73;;;5.57;;
16866;SDS011;8550;52.596;13.320;2023-04-01T18:40:53;3.10;;;1.40;;
16866;SDS011;8550;52.596;13.320;2023-04-01T18:46:11;4.70;;;2.10;;
16866;SDS011;8550;52.596;13.320;2023-04-01T18:51:23;7.07;;;2.10;;
16866;SDS011;8550;52.596;13.320;2023-04-01T18:56:29;4.45;;;2.35;;
16866;SDS011;8550;52.596;13.320;2023-04-01T19:01:35;4.80;;;1.75;;
16866;SDS011;8550;52.596;13.320;2023-04-01T19:06:45;9.60;;;2.80;;
16866;SDS011;8550;52.596;13.320;2023-04-01T19:11:58;11.10;;;2.97;;
16866;SDS011;8550;52.596;13.320;2023-04-01T19:17:17;5.45;;;2.72;;
16866;SDS011;8550;52.596;13.320;2023-04-01T19:22:38;6.30;;;2.35;;
16866;SDS011;8550;52.596;13.320;2023-04-01T19:27:48;8.07;;;2.40;;
16866;SDS011;8550;52.596;13.320;2023-04-01T19:32:55;9.88;;;2.25;;
16866;SDS011;8550;52.596;13.320;2023-04-01T19:38:11;4.88;;;1.80;;
16866;SDS011;8550;52.596;13.320;2023-04-01T19:43:19;10.00;;;3.50;;
16866;SDS011;8550;52.596;13.320;2023-04-01T19:48:42;11.73;;;3.90;;
16866;SDS011;8550;52.596;13.320;2023-04-01T19:53:52;8.50;;;2.97;;
16866;SDS011;8550;52.596;13.320;2023-04-01T19:59:02;5.17;;;2.73;;
16866;SDS011;8550;52.596;13.320;2023-04-01T20:04:13;10.00;;;2.93;;
16866;SDS011;8550;52.596;13.320;2023-04-01T20:09:29;6.43;;;2.90;;
16866;SDS011;8550;52.596;13.320;2023-04-01T20:14:45;11.20;;;3.75;;
16866;SDS011;8550;52.596;13.320;2023-04-01T20:19:53;10.93;;;3.20;;
16866;SDS011;8550;52.596;13.320;2023-04-01T20:25:01;7.93;;;3.35;;
16866;SDS011;8550;52.596;13.320;2023-04-01T20:30:19;7.85;;;3.17;;
16866;SDS011;8550;52.596;13.320;2023-04-01T20:35:35;8.40;;;3.80;;
16866;SDS011;8550;52.596;13.320;2023-04-01T20:40:46;11.32;;;4.15;;
16866;SDS011;8550;52.596;13.320;2023-04-01T20:45:55;9.50;;;3.80;;
16866;SDS011;8550;52.596;13.320;2023-04-01T20:51:02;4.50;;;2.20;;
16866;SDS011;8550;52.596;13.320;2023-04-01T20:56:11;7.70;;;2.37;;
16866;SDS011;8550;52.596;13.320;2023-04-01T21:01:36;7.63;;;3.17;;
16866;SDS011;8550;52.596;13.320;2023-04-01T21:06:47;7.60;;;2.40;;
16866;SDS011;8550;52.596;13.320;2023-04-01T21:11:59;5.07;;;2.10;;
16866;SDS011;8550;52.596;13.320;2023-04-01T21:17:08;6.97;;;2.75;;
16866;SDS011;8550;52.596;13.320;2023-04-01T21:22:30;4.30;;;1.80;;
16866;SDS011;8550;52.596;13.320;2023-04-01T21:27:45;7.90;;;2.07;;
16866;SDS011;8550;52.596;13.320;2023-04-01T21:33:06;7.25;;;2.58;;
16866;SDS011;8550;52.596;13.320;2023-04-01T21:38:19;10.25;;;3.10;;
16866;SDS011;8550;52.596;13.320;2023-04-01T21:43:49;9.77;;;2.40;;
16866;SDS011;8550;52.596;13.320;2023-04-01T21:49:21;7.30;;;1.87;;
16866;SDS011;8550;52.596;13.320;2023-04-01T22:00:25;7.30;;;2.85;;
16866;SDS011;8550;52.596;13.320;2023-04-01T22:05:30;6.57;;;2.10;;
16866;SDS011;8550;52.596;13.320;2023-04-01T22:10:38;5.78;;;2.22;;
16866;SDS011;8550;52.596;13.320;2023-04-01T22:15:50;5.78;;;2.67;;
16866;SDS011;8550;52.596;13.320;2023-04-01T22:21:04;5.87;;;2.53;;
16866;SDS011;8550;52.596;13.320;2023-04-01T22:26:13;5.45;;;2.63;;
16866;SDS011;8550;52.596;13.320;2023-04-01T22:31:23;6.85;;;2.53;;
16866;SDS011;8550;52.596;13.320;2023-04-01T22:36:30;4.93;;;2.37;;
16866;SDS011;8550;52.596;13.320;2023-04-01T22:41:45;4.47;;;1.93;;
16866;SDS011;8550;52.596;13.320;2023-04-01T22:46:58;5.20;;;2.20;;
16866;SDS011;8550;52.596;13.320;2023-04-01T22:52:08;4.85;;;2.55;;
16866;SDS011;8550;52.596;13.320;2023-04-01T23:02:39;5.43;;;2.05;;
16866;SDS011;8550;52.596;13.320;2023-04-01T23:07:44;4.45;;;1.33;;
16866;SDS011;8550;52.596;13.320;2023-04-01T23:12:53;4.67;;;1.97;;
16866;SDS011;8550;52.596;13.320;2023-04-01T23:18:03;5.13;;;1.33;;
16866;SDS011;8550;52.596;13.320;2023-04-01T23:23:21;6.47;;;2.50;;
16866;SDS011;8550;52.596;13.320;2023-04-01T23:28:33;4.83;;;1.70;;
16866;SDS011;8550;52.596;13.320;2023-04-01T23:33:50;4.20;;;1.47;;
16866;SDS011;8550;52.596;13.320;2023-04-01T23:38:55;5.13;;;1.73;;
16866;SDS011;8550;52.596;13.320;2023-04-01T23:44:00;4.35;;;2.15;;
16866;SDS011;8550;52.596;13.320;2023-04-01T23:49:06;4.47;;;1.77;;
16866;SDS011;8550;52.596;13.320;2023-04-01T23:54:17;4.43;;;1.88;;
16866;SDS011;8550;52.596;13.320;2023-04-01T23:59:28;2.97;;;1.60;;
