sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80539;SDS011;69869;48.036;15.780;2023-05-02T00:00:15;3.40;;;2.70;;
80539;SDS011;69869;48.036;15.780;2023-05-02T00:02:41;3.17;;;2.88;;
80539;SDS011;69869;48.036;15.780;2023-05-02T00:05:07;3.63;;;2.70;;
80539;SDS011;69869;48.036;15.780;2023-05-02T00:07:32;2.65;;;2.45;;
80539;SDS011;69869;48.036;15.780;2023-05-02T00:09:58;3.85;;;3.20;;
80539;SDS011;69869;48.036;15.780;2023-05-02T00:12:26;3.92;;;3.33;;
80539;SDS011;69869;48.036;15.780;2023-05-02T00:14:52;3.50;;;3.20;;
80539;SDS011;69869;48.036;15.780;2023-05-02T00:17:18;3.15;;;2.85;;
80539;SDS011;69869;48.036;15.780;2023-05-02T00:19:44;2.80;;;2.60;;
80539;SDS011;69869;48.036;15.780;2023-05-02T00:22:10;4.60;;;2.80;;
80539;SDS011;69869;48.036;15.780;2023-05-02T00:24:36;3.42;;;3.10;;
80539;SDS011;69869;48.036;15.780;2023-05-02T00:27:01;3.75;;;3.13;;
80539;SDS011;69869;48.036;15.780;2023-05-02T00:29:28;3.28;;;3.00;;
80539;SDS011;69869;48.036;15.780;2023-05-02T00:31:53;4.07;;;2.90;;
80539;SDS011;69869;48.036;15.780;2023-05-02T00:34:19;3.25;;;2.95;;
80539;SDS011;69869;48.036;15.780;2023-05-02T00:36:45;3.05;;;2.80;;
80539;SDS011;69869;48.036;15.780;2023-05-02T00:39:11;3.20;;;2.90;;
80539;SDS011;69869;48.036;15.780;2023-05-02T00:41:37;3.20;;;2.90;;
80539;SDS011;69869;48.036;15.780;2023-05-02T00:44:03;3.45;;;3.20;;
80539;SDS011;69869;48.036;15.780;2023-05-02T00:46:29;4.15;;;2.70;;
80539;SDS011;69869;48.036;15.780;2023-05-02T00:48:55;4.65;;;2.65;;
80539;SDS011;69869;48.036;15.780;2023-05-02T00:51:20;2.92;;;2.63;;
80539;SDS011;69869;48.036;15.780;2023-05-02T00:53:46;3.38;;;3.00;;
80539;SDS011;69869;48.036;15.780;2023-05-02T00:56:12;6.38;;;2.63;;
80539;SDS011;69869;48.036;15.780;2023-05-02T00:58:38;3.70;;;2.70;;
80539;SDS011;69869;48.036;15.780;2023-05-02T01:11:34;2.65;;;2.45;;
80539;SDS011;69869;48.036;15.780;2023-05-02T01:14:17;2.85;;;2.53;;
80539;SDS011;69869;48.036;15.780;2023-05-02T01:16:45;2.83;;;2.47;;
80539;SDS011;69869;48.036;15.780;2023-05-02T01:19:18;2.70;;;2.35;;
80539;SDS011;69869;48.036;15.780;2023-05-02T01:21:49;7.55;;;2.63;;
80539;SDS011;69869;48.036;15.780;2023-05-02T01:24:22;9.55;;;2.50;;
80539;SDS011;69869;48.036;15.780;2023-05-02T01:27:06;5.85;;;2.42;;
80539;SDS011;69869;48.036;15.780;2023-05-02T01:29:33;2.60;;;2.40;;
80539;SDS011;69869;48.036;15.780;2023-05-02T01:32:01;3.80;;;2.30;;
80539;SDS011;69869;48.036;15.780;2023-05-02T01:34:30;2.80;;;2.60;;
80539;SDS011;69869;48.036;15.780;2023-05-02T01:36:57;6.15;;;2.45;;
80539;SDS011;69869;48.036;15.780;2023-05-02T01:39:25;5.20;;;2.50;;
80539;SDS011;69869;48.036;15.780;2023-05-02T01:41:52;4.13;;;2.65;;
80539;SDS011;69869;48.036;15.780;2023-05-02T01:44:21;2.90;;;2.70;;
80539;SDS011;69869;48.036;15.780;2023-05-02T01:46:47;4.47;;;2.22;;
80539;SDS011;69869;48.036;15.780;2023-05-02T01:49:15;2.78;;;2.58;;
80539;SDS011;69869;48.036;15.780;2023-05-02T01:51:46;3.90;;;2.55;;
80539;SDS011;69869;48.036;15.780;2023-05-02T01:54:14;2.60;;;2.40;;
80539;SDS011;69869;48.036;15.780;2023-05-02T01:56:41;2.50;;;2.30;;
80539;SDS011;69869;48.036;15.780;2023-05-02T01:59:14;4.15;;;2.50;;
80539;SDS011;69869;48.036;15.780;2023-05-02T02:01:43;2.60;;;2.40;;
80539;SDS011;69869;48.036;15.780;2023-05-02T02:04:10;2.47;;;2.28;;
80539;SDS011;69869;48.036;15.780;2023-05-02T02:06:38;2.70;;;2.50;;
80539;SDS011;69869;48.036;15.780;2023-05-02T02:09:07;2.65;;;2.45;;
80539;SDS011;69869;48.036;15.780;2023-05-02T02:11:36;2.58;;;2.38;;
80539;SDS011;69869;48.036;15.780;2023-05-02T02:14:11;2.80;;;2.60;;
80539;SDS011;69869;48.036;15.780;2023-05-02T02:16:47;3.17;;;2.30;;
80539;SDS011;69869;48.036;15.780;2023-05-02T02:19:17;2.75;;;2.55;;
80539;SDS011;69869;48.036;15.780;2023-05-02T02:21:44;2.60;;;2.40;;
80539;SDS011;69869;48.036;15.780;2023-05-02T02:24:12;2.60;;;2.40;;
80539;SDS011;69869;48.036;15.780;2023-05-02T02:26:40;2.67;;;2.25;;
80539;SDS011;69869;48.036;15.780;2023-05-02T02:29:06;2.70;;;2.50;;
80539;SDS011;69869;48.036;15.780;2023-05-02T02:31:32;2.67;;;2.47;;
80539;SDS011;69869;48.036;15.780;2023-05-02T02:33:59;2.72;;;2.38;;
80539;SDS011;69869;48.036;15.780;2023-05-02T02:41:59;3.28;;;2.75;;
80539;SDS011;69869;48.036;15.780;2023-05-02T02:44:39;2.78;;;2.40;;
80539;SDS011;69869;48.036;15.780;2023-05-02T02:49:56;3.08;;;2.75;;
80539;SDS011;69869;48.036;15.780;2023-05-02T02:58:01;3.90;;;2.65;;
80539;SDS011;69869;48.036;15.780;2023-05-02T03:00:35;4.10;;;2.60;;
80539;SDS011;69869;48.036;15.780;2023-05-02T03:03:01;2.83;;;2.63;;
80539;SDS011;69869;48.036;15.780;2023-05-02T03:05:27;3.15;;;2.85;;
80539;SDS011;69869;48.036;15.780;2023-05-02T03:07:54;3.33;;;3.03;;
80539;SDS011;69869;48.036;15.780;2023-05-02T03:10:22;2.72;;;2.53;;
80539;SDS011;69869;48.036;15.780;2023-05-02T03:12:48;3.63;;;3.17;;
80539;SDS011;69869;48.036;15.780;2023-05-02T03:15:21;3.08;;;2.60;;
80539;SDS011;69869;48.036;15.780;2023-05-02T03:18:04;2.88;;;2.60;;
80539;SDS011;69869;48.036;15.780;2023-05-02T03:20:30;3.00;;;2.80;;
80539;SDS011;69869;48.036;15.780;2023-05-02T03:22:56;3.55;;;2.80;;
80539;SDS011;69869;48.036;15.780;2023-05-02T03:25:21;5.35;;;2.90;;
80539;SDS011;69869;48.036;15.780;2023-05-02T03:27:47;5.03;;;2.55;;
80539;SDS011;69869;48.036;15.780;2023-05-02T03:30:13;7.63;;;2.80;;
80539;SDS011;69869;48.036;15.780;2023-05-02T03:32:38;6.57;;;2.80;;
80539;SDS011;69869;48.036;15.780;2023-05-02T03:35:04;4.63;;;2.70;;
80539;SDS011;69869;48.036;15.780;2023-05-02T03:37:30;4.72;;;2.65;;
80539;SDS011;69869;48.036;15.780;2023-05-02T03:39:58;4.32;;;3.10;;
80539;SDS011;69869;48.036;15.780;2023-05-02T03:42:23;5.78;;;2.67;;
80539;SDS011;69869;48.036;15.780;2023-05-02T03:44:50;6.65;;;3.00;;
80539;SDS011;69869;48.036;15.780;2023-05-02T03:47:17;5.47;;;2.78;;
80539;SDS011;69869;48.036;15.780;2023-05-02T03:49:43;5.20;;;3.15;;
80539;SDS011;69869;48.036;15.780;2023-05-02T03:52:08;3.95;;;3.13;;
80539;SDS011;69869;48.036;15.780;2023-05-02T03:54:34;7.53;;;3.50;;
80539;SDS011;69869;48.036;15.780;2023-05-02T03:57:00;5.25;;;3.50;;
80539;SDS011;69869;48.036;15.780;2023-05-02T03:59:27;4.82;;;3.33;;
80539;SDS011;69869;48.036;15.780;2023-05-02T04:01:53;7.88;;;3.35;;
80539;SDS011;69869;48.036;15.780;2023-05-02T04:04:19;4.75;;;3.60;;
80539;SDS011;69869;48.036;15.780;2023-05-02T04:06:44;5.97;;;3.47;;
80539;SDS011;69869;48.036;15.780;2023-05-02T04:09:10;9.15;;;3.40;;
80539;SDS011;69869;48.036;15.780;2023-05-02T04:11:36;4.90;;;3.20;;
80539;SDS011;69869;48.036;15.780;2023-05-02T04:14:01;6.05;;;3.35;;
80539;SDS011;69869;48.036;15.780;2023-05-02T04:16:28;6.13;;;3.40;;
80539;SDS011;69869;48.036;15.780;2023-05-02T04:18:53;4.18;;;3.45;;
80539;SDS011;69869;48.036;15.780;2023-05-02T04:21:19;4.45;;;3.25;;
80539;SDS011;69869;48.036;15.780;2023-05-02T04:23:45;4.82;;;3.03;;
80539;SDS011;69869;48.036;15.780;2023-05-02T04:26:11;4.18;;;3.40;;
80539;SDS011;69869;48.036;15.780;2023-05-02T04:28:36;3.50;;;3.20;;
80539;SDS011;69869;48.036;15.780;2023-05-02T04:31:02;12.57;;;3.30;;
80539;SDS011;69869;48.036;15.780;2023-05-02T04:33:28;11.50;;;3.30;;
80539;SDS011;69869;48.036;15.780;2023-05-02T04:35:54;4.28;;;3.00;;
80539;SDS011;69869;48.036;15.780;2023-05-02T04:38:20;9.38;;;2.80;;
80539;SDS011;69869;48.036;15.780;2023-05-02T04:40:45;11.48;;;2.97;;
80539;SDS011;69869;48.036;15.780;2023-05-02T04:43:11;11.52;;;2.90;;
80539;SDS011;69869;48.036;15.780;2023-05-02T04:45:36;11.88;;;2.88;;
80539;SDS011;69869;48.036;15.780;2023-05-02T04:48:02;9.02;;;2.90;;
80539;SDS011;69869;48.036;15.780;2023-05-02T04:50:28;10.30;;;2.78;;
80539;SDS011;69869;48.036;15.780;2023-05-02T04:52:54;33.25;;;3.60;;
80539;SDS011;69869;48.036;15.780;2023-05-02T04:55:20;29.00;;;3.15;;
80539;SDS011;69869;48.036;15.780;2023-05-02T04:57:45;29.48;;;3.03;;
80539;SDS011;69869;48.036;15.780;2023-05-02T05:00:11;18.13;;;3.03;;
80539;SDS011;69869;48.036;15.780;2023-05-02T05:02:37;13.85;;;2.80;;
80539;SDS011;69869;48.036;15.780;2023-05-02T05:05:04;17.50;;;3.00;;
80539;SDS011;69869;48.036;15.780;2023-05-02T05:07:30;15.38;;;2.90;;
80539;SDS011;69869;48.036;15.780;2023-05-02T05:09:55;16.77;;;2.90;;
80539;SDS011;69869;48.036;15.780;2023-05-02T05:12:21;10.80;;;2.70;;
80539;SDS011;69869;48.036;15.780;2023-05-02T05:14:47;17.17;;;2.92;;
80539;SDS011;69869;48.036;15.780;2023-05-02T05:17:14;10.75;;;2.90;;
80539;SDS011;69869;48.036;15.780;2023-05-02T05:19:40;13.57;;;3.15;;
80539;SDS011;69869;48.036;15.780;2023-05-02T05:22:05;10.48;;;2.50;;
80539;SDS011;69869;48.036;15.780;2023-05-02T05:24:31;12.18;;;2.58;;
80539;SDS011;69869;48.036;15.780;2023-05-02T05:26:57;11.38;;;2.67;;
80539;SDS011;69869;48.036;15.780;2023-05-02T05:29:22;5.75;;;2.20;;
80539;SDS011;69869;48.036;15.780;2023-05-02T05:31:48;12.27;;;2.78;;
80539;SDS011;69869;48.036;15.780;2023-05-02T05:34:13;9.73;;;2.72;;
80539;SDS011;69869;48.036;15.780;2023-05-02T05:36:40;9.05;;;2.80;;
80539;SDS011;69869;48.036;15.780;2023-05-02T05:39:06;11.18;;;2.70;;
80539;SDS011;69869;48.036;15.780;2023-05-02T05:41:31;9.60;;;2.42;;
80539;SDS011;69869;48.036;15.780;2023-05-02T05:43:58;6.97;;;2.70;;
80539;SDS011;69869;48.036;15.780;2023-05-02T05:46:23;8.93;;;2.47;;
80539;SDS011;69869;48.036;15.780;2023-05-02T05:48:49;7.20;;;2.38;;
80539;SDS011;69869;48.036;15.780;2023-05-02T05:51:15;5.25;;;2.47;;
80539;SDS011;69869;48.036;15.780;2023-05-02T05:53:40;6.70;;;2.35;;
80539;SDS011;69869;48.036;15.780;2023-05-02T05:56:09;6.28;;;2.47;;
80539;SDS011;69869;48.036;15.780;2023-05-02T05:58:36;5.32;;;2.47;;
80539;SDS011;69869;48.036;15.780;2023-05-02T06:01:02;5.70;;;2.40;;
80539;SDS011;69869;48.036;15.780;2023-05-02T06:03:28;4.60;;;2.22;;
80539;SDS011;69869;48.036;15.780;2023-05-02T06:05:54;5.53;;;2.72;;
80539;SDS011;69869;48.036;15.780;2023-05-02T06:08:20;5.30;;;2.40;;
80539;SDS011;69869;48.036;15.780;2023-05-02T06:10:46;3.53;;;2.60;;
80539;SDS011;69869;48.036;15.780;2023-05-02T06:13:11;6.45;;;2.47;;
80539;SDS011;69869;48.036;15.780;2023-05-02T06:15:37;4.97;;;2.40;;
80539;SDS011;69869;48.036;15.780;2023-05-02T06:18:03;5.70;;;2.25;;
80539;SDS011;69869;48.036;15.780;2023-05-02T06:20:28;6.55;;;2.35;;
80539;SDS011;69869;48.036;15.780;2023-05-02T06:22:54;5.28;;;2.05;;
80539;SDS011;69869;48.036;15.780;2023-05-02T06:25:20;3.90;;;2.17;;
80539;SDS011;69869;48.036;15.780;2023-05-02T06:27:45;4.88;;;2.40;;
80539;SDS011;69869;48.036;15.780;2023-05-02T06:30:11;3.40;;;2.28;;
80539;SDS011;69869;48.036;15.780;2023-05-02T06:32:37;4.47;;;2.25;;
80539;SDS011;69869;48.036;15.780;2023-05-02T06:35:03;4.60;;;2.20;;
80539;SDS011;69869;48.036;15.780;2023-05-02T06:37:32;3.70;;;2.30;;
80539;SDS011;69869;48.036;15.780;2023-05-02T06:39:59;3.40;;;2.10;;
80539;SDS011;69869;48.036;15.780;2023-05-02T06:42:25;6.30;;;2.13;;
80539;SDS011;69869;48.036;15.780;2023-05-02T06:44:51;3.15;;;2.10;;
80539;SDS011;69869;48.036;15.780;2023-05-02T06:47:16;3.15;;;2.40;;
80539;SDS011;69869;48.036;15.780;2023-05-02T06:49:42;4.32;;;2.50;;
80539;SDS011;69869;48.036;15.780;2023-05-02T06:52:07;5.10;;;2.53;;
80539;SDS011;69869;48.036;15.780;2023-05-02T06:54:33;3.78;;;2.67;;
80539;SDS011;69869;48.036;15.780;2023-05-02T06:56:59;3.40;;;2.47;;
80539;SDS011;69869;48.036;15.780;2023-05-02T06:59:26;4.63;;;2.40;;
80539;SDS011;69869;48.036;15.780;2023-05-02T07:01:51;2.65;;;2.22;;
80539;SDS011;69869;48.036;15.780;2023-05-02T07:04:17;2.55;;;2.10;;
80539;SDS011;69869;48.036;15.780;2023-05-02T07:06:43;2.42;;;2.10;;
80539;SDS011;69869;48.036;15.780;2023-05-02T07:09:09;3.08;;;2.20;;
80539;SDS011;69869;48.036;15.780;2023-05-02T07:11:35;3.92;;;2.10;;
80539;SDS011;69869;48.036;15.780;2023-05-02T07:14:01;2.35;;;2.10;;
80539;SDS011;69869;48.036;15.780;2023-05-02T07:16:27;2.25;;;2.00;;
80539;SDS011;69869;48.036;15.780;2023-05-02T07:18:52;2.05;;;1.83;;
80539;SDS011;69869;48.036;15.780;2023-05-02T07:21:18;5.95;;;2.20;;
80539;SDS011;69869;48.036;15.780;2023-05-02T07:23:43;2.35;;;1.83;;
80539;SDS011;69869;48.036;15.780;2023-05-02T07:26:09;2.25;;;1.98;;
80539;SDS011;69869;48.036;15.780;2023-05-02T07:28:35;2.03;;;1.80;;
80539;SDS011;69869;48.036;15.780;2023-05-02T07:31:00;2.00;;;1.90;;
80539;SDS011;69869;48.036;15.780;2023-05-02T07:33:26;2.75;;;2.10;;
80539;SDS011;69869;48.036;15.780;2023-05-02T07:35:52;4.43;;;2.00;;
80539;SDS011;69869;48.036;15.780;2023-05-02T07:38:17;2.10;;;1.92;;
80539;SDS011;69869;48.036;15.780;2023-05-02T07:40:43;2.03;;;1.80;;
80539;SDS011;69869;48.036;15.780;2023-05-02T07:43:10;2.30;;;1.90;;
80539;SDS011;69869;48.036;15.780;2023-05-02T07:45:35;2.10;;;1.90;;
80539;SDS011;69869;48.036;15.780;2023-05-02T07:48:02;3.60;;;2.10;;
80539;SDS011;69869;48.036;15.780;2023-05-02T07:50:28;2.30;;;1.90;;
80539;SDS011;69869;48.036;15.780;2023-05-02T07:52:54;3.83;;;1.80;;
80539;SDS011;69869;48.036;15.780;2023-05-02T07:55:20;1.80;;;1.70;;
80539;SDS011;69869;48.036;15.780;2023-05-02T07:57:46;2.55;;;1.90;;
80539;SDS011;69869;48.036;15.780;2023-05-02T08:00:11;2.10;;;1.90;;
80539;SDS011;69869;48.036;15.780;2023-05-02T08:02:38;2.67;;;2.20;;
80539;SDS011;69869;48.036;15.780;2023-05-02T08:05:05;2.35;;;1.80;;
80539;SDS011;69869;48.036;15.780;2023-05-02T08:07:31;2.63;;;1.95;;
80539;SDS011;69869;48.036;15.780;2023-05-02T08:09:57;2.83;;;1.70;;
80539;SDS011;69869;48.036;15.780;2023-05-02T08:12:23;1.80;;;1.70;;
80539;SDS011;69869;48.036;15.780;2023-05-02T08:14:48;2.15;;;1.92;;
80539;SDS011;69869;48.036;15.780;2023-05-02T08:17:14;1.95;;;1.85;;
80539;SDS011;69869;48.036;15.780;2023-05-02T08:19:40;2.10;;;1.90;;
80539;SDS011;69869;48.036;15.780;2023-05-02T08:22:05;2.08;;;1.88;;
80539;SDS011;69869;48.036;15.780;2023-05-02T08:24:31;1.98;;;1.77;;
80539;SDS011;69869;48.036;15.780;2023-05-02T08:26:57;2.13;;;1.70;;
80539;SDS011;69869;48.036;15.780;2023-05-02T08:29:22;1.95;;;1.80;;
80539;SDS011;69869;48.036;15.780;2023-05-02T08:31:48;2.05;;;1.95;;
80539;SDS011;69869;48.036;15.780;2023-05-02T08:34:14;1.83;;;1.70;;
80539;SDS011;69869;48.036;15.780;2023-05-02T08:36:39;2.00;;;1.80;;
80539;SDS011;69869;48.036;15.780;2023-05-02T08:39:05;1.67;;;1.58;;
80539;SDS011;69869;48.036;15.780;2023-05-02T08:41:34;2.10;;;1.90;;
80539;SDS011;69869;48.036;15.780;2023-05-02T08:44:00;2.03;;;1.88;;
80539;SDS011;69869;48.036;15.780;2023-05-02T08:46:27;2.05;;;1.77;;
80539;SDS011;69869;48.036;15.780;2023-05-02T08:48:52;1.90;;;1.70;;
80539;SDS011;69869;48.036;15.780;2023-05-02T08:51:22;1.77;;;1.70;;
80539;SDS011;69869;48.036;15.780;2023-05-02T08:53:48;1.80;;;1.70;;
80539;SDS011;69869;48.036;15.780;2023-05-02T08:56:16;2.17;;;1.70;;
80539;SDS011;69869;48.036;15.780;2023-05-02T08:58:41;2.20;;;1.80;;
80539;SDS011;69869;48.036;15.780;2023-05-02T09:01:17;1.83;;;1.73;;
80539;SDS011;69869;48.036;15.780;2023-05-02T09:03:45;1.63;;;1.52;;
80539;SDS011;69869;48.036;15.780;2023-05-02T09:06:18;1.98;;;1.88;;
80539;SDS011;69869;48.036;15.780;2023-05-02T09:08:46;1.90;;;1.80;;
80539;SDS011;69869;48.036;15.780;2023-05-02T09:11:13;2.10;;;2.00;;
80539;SDS011;69869;48.036;15.780;2023-05-02T09:13:41;2.13;;;1.90;;
80539;SDS011;69869;48.036;15.780;2023-05-02T09:18:37;2.20;;;1.75;;
80539;SDS011;69869;48.036;15.780;2023-05-02T09:21:14;2.88;;;1.70;;
80539;SDS011;69869;48.036;15.780;2023-05-02T09:23:45;1.67;;;1.58;;
80539;SDS011;69869;48.036;15.780;2023-05-02T09:26:16;1.50;;;1.40;;
80539;SDS011;69869;48.036;15.780;2023-05-02T09:31:11;1.65;;;1.55;;
80539;SDS011;69869;48.036;15.780;2023-05-02T09:33:38;1.70;;;1.60;;
80539;SDS011;69869;48.036;15.780;2023-05-02T09:36:05;1.70;;;1.60;;
80539;SDS011;69869;48.036;15.780;2023-05-02T09:38:32;1.70;;;1.60;;
80539;SDS011;69869;48.036;15.780;2023-05-02T09:40:58;1.65;;;1.55;;
80539;SDS011;69869;48.036;15.780;2023-05-02T09:43:25;2.35;;;1.77;;
80539;SDS011;69869;48.036;15.780;2023-05-02T09:46:01;1.88;;;1.67;;
80539;SDS011;69869;48.036;15.780;2023-05-02T09:51:22;1.65;;;1.55;;
80539;SDS011;69869;48.036;15.780;2023-05-02T09:53:49;1.70;;;1.60;;
80539;SDS011;69869;48.036;15.780;2023-05-02T09:56:15;1.88;;;1.58;;
80539;SDS011;69869;48.036;15.780;2023-05-02T09:58:41;1.63;;;1.52;;
80539;SDS011;69869;48.036;15.780;2023-05-02T10:01:07;1.75;;;1.65;;
80539;SDS011;69869;48.036;15.780;2023-05-02T10:03:39;1.38;;;1.38;;
80539;SDS011;69869;48.036;15.780;2023-05-02T10:06:05;2.42;;;1.55;;
80539;SDS011;69869;48.036;15.780;2023-05-02T10:08:33;1.55;;;1.45;;
80539;SDS011;69869;48.036;15.780;2023-05-02T10:10:59;1.58;;;1.48;;
80539;SDS011;69869;48.036;15.780;2023-05-02T10:13:29;1.58;;;1.48;;
80539;SDS011;69869;48.036;15.780;2023-05-02T10:16:02;1.70;;;1.60;;
80539;SDS011;69869;48.036;15.780;2023-05-02T10:18:41;1.65;;;1.55;;
80539;SDS011;69869;48.036;15.780;2023-05-02T10:21:15;1.70;;;1.60;;
80539;SDS011;69869;48.036;15.780;2023-05-02T10:23:43;1.60;;;1.50;;
80539;SDS011;69869;48.036;15.780;2023-05-02T10:26:13;2.70;;;1.60;;
80539;SDS011;69869;48.036;15.780;2023-05-02T10:28:41;1.70;;;1.60;;
80539;SDS011;69869;48.036;15.780;2023-05-02T10:31:10;1.60;;;1.50;;
80539;SDS011;69869;48.036;15.780;2023-05-02T10:33:38;1.70;;;1.60;;
80539;SDS011;69869;48.036;15.780;2023-05-02T10:36:04;1.27;;;1.27;;
80539;SDS011;69869;48.036;15.780;2023-05-02T10:38:32;1.50;;;1.40;;
80539;SDS011;69869;48.036;15.780;2023-05-02T10:41:04;1.52;;;1.42;;
80539;SDS011;69869;48.036;15.780;2023-05-02T10:43:34;1.60;;;1.50;;
80539;SDS011;69869;48.036;15.780;2023-05-02T10:46:01;1.75;;;1.65;;
80539;SDS011;69869;48.036;15.780;2023-05-02T10:48:28;1.48;;;1.48;;
80539;SDS011;69869;48.036;15.780;2023-05-02T10:50:55;1.60;;;1.50;;
80539;SDS011;69869;48.036;15.780;2023-05-02T10:56:10;1.73;;;1.60;;
80539;SDS011;69869;48.036;15.780;2023-05-02T10:58:50;1.50;;;1.50;;
80539;SDS011;69869;48.036;15.780;2023-05-02T11:03:59;1.40;;;1.40;;
80539;SDS011;69869;48.036;15.780;2023-05-02T11:06:30;1.53;;;1.40;;
80539;SDS011;69869;48.036;15.780;2023-05-02T11:11:49;1.50;;;1.50;;
80539;SDS011;69869;48.036;15.780;2023-05-02T11:19:28;1.30;;;1.30;;
80539;SDS011;69869;48.036;15.780;2023-05-02T11:24:45;1.30;;;1.30;;
80539;SDS011;69869;48.036;15.780;2023-05-02T11:30:00;1.30;;;1.30;;
80539;SDS011;69869;48.036;15.780;2023-05-02T11:35:26;1.42;;;1.33;;
80539;SDS011;69869;48.036;15.780;2023-05-02T11:37:55;1.70;;;1.60;;
80539;SDS011;69869;48.036;15.780;2023-05-02T11:40:29;1.58;;;1.48;;
80539;SDS011;69869;48.036;15.780;2023-05-02T11:42:56;1.40;;;1.40;;
80539;SDS011;69869;48.036;15.780;2023-05-02T11:45:35;1.70;;;1.60;;
80539;SDS011;69869;48.036;15.780;2023-05-02T11:48:03;1.65;;;1.40;;
80539;SDS011;69869;48.036;15.780;2023-05-02T11:50:30;1.65;;;1.55;;
80539;SDS011;69869;48.036;15.780;2023-05-02T11:53:08;1.45;;;1.40;;
80539;SDS011;69869;48.036;15.780;2023-05-02T11:55:48;1.52;;;1.42;;
80539;SDS011;69869;48.036;15.780;2023-05-02T11:58:17;1.70;;;1.60;;
80539;SDS011;69869;48.036;15.780;2023-05-02T12:00:45;1.55;;;1.40;;
80539;SDS011;69869;48.036;15.780;2023-05-02T12:03:18;1.38;;;1.38;;
80539;SDS011;69869;48.036;15.780;2023-05-02T12:05:48;1.70;;;1.60;;
80539;SDS011;69869;48.036;15.780;2023-05-02T12:08:22;1.70;;;1.60;;
80539;SDS011;69869;48.036;15.780;2023-05-02T12:10:51;1.42;;;1.40;;
80539;SDS011;69869;48.036;15.780;2023-05-02T12:13:18;1.50;;;1.40;;
80539;SDS011;69869;48.036;15.780;2023-05-02T12:15:45;2.00;;;1.30;;
80539;SDS011;69869;48.036;15.780;2023-05-02T12:18:11;1.45;;;1.40;;
80539;SDS011;69869;48.036;15.780;2023-05-02T12:20:38;1.35;;;1.35;;
80539;SDS011;69869;48.036;15.780;2023-05-02T12:23:04;1.40;;;1.40;;
80539;SDS011;69869;48.036;15.780;2023-05-02T12:25:36;1.45;;;1.45;;
80539;SDS011;69869;48.036;15.780;2023-05-02T12:28:03;1.38;;;1.30;;
80539;SDS011;69869;48.036;15.780;2023-05-02T12:30:29;1.30;;;1.30;;
80539;SDS011;69869;48.036;15.780;2023-05-02T12:32:55;1.90;;;1.40;;
80539;SDS011;69869;48.036;15.780;2023-05-02T12:35:22;1.45;;;1.35;;
80539;SDS011;69869;48.036;15.780;2023-05-02T12:37:48;1.30;;;1.30;;
80539;SDS011;69869;48.036;15.780;2023-05-02T12:40:14;1.40;;;1.40;;
80539;SDS011;69869;48.036;15.780;2023-05-02T12:42:41;1.33;;;1.30;;
80539;SDS011;69869;48.036;15.780;2023-05-02T12:45:16;1.50;;;1.40;;
80539;SDS011;69869;48.036;15.780;2023-05-02T12:47:45;1.50;;;1.40;;
80539;SDS011;69869;48.036;15.780;2023-05-02T12:50:11;1.40;;;1.30;;
80539;SDS011;69869;48.036;15.780;2023-05-02T12:52:47;1.45;;;1.45;;
80539;SDS011;69869;48.036;15.780;2023-05-02T12:55:24;1.30;;;1.30;;
80539;SDS011;69869;48.036;15.780;2023-05-02T12:58:03;1.55;;;1.45;;
80539;SDS011;69869;48.036;15.780;2023-05-02T13:00:38;1.40;;;1.40;;
80539;SDS011;69869;48.036;15.780;2023-05-02T13:03:05;1.27;;;1.27;;
80539;SDS011;69869;48.036;15.780;2023-05-02T13:05:32;1.42;;;1.40;;
80539;SDS011;69869;48.036;15.780;2023-05-02T13:07:58;1.27;;;1.27;;
80539;SDS011;69869;48.036;15.780;2023-05-02T13:10:24;1.30;;;1.30;;
80539;SDS011;69869;48.036;15.780;2023-05-02T13:12:52;1.20;;;1.20;;
80539;SDS011;69869;48.036;15.780;2023-05-02T13:15:18;1.33;;;1.30;;
80539;SDS011;69869;48.036;15.780;2023-05-02T13:17:44;1.50;;;1.40;;
80539;SDS011;69869;48.036;15.780;2023-05-02T13:20:11;1.40;;;1.40;;
80539;SDS011;69869;48.036;15.780;2023-05-02T13:22:37;1.33;;;1.33;;
80539;SDS011;69869;48.036;15.780;2023-05-02T13:25:05;1.23;;;1.23;;
80539;SDS011;69869;48.036;15.780;2023-05-02T13:27:31;1.50;;;1.40;;
80539;SDS011;69869;48.036;15.780;2023-05-02T13:29:58;1.30;;;1.30;;
80539;SDS011;69869;48.036;15.780;2023-05-02T13:32:25;1.40;;;1.30;;
80539;SDS011;69869;48.036;15.780;2023-05-02T13:34:52;1.30;;;1.20;;
80539;SDS011;69869;48.036;15.780;2023-05-02T13:37:18;1.30;;;1.20;;
80539;SDS011;69869;48.036;15.780;2023-05-02T13:39:43;1.30;;;1.30;;
80539;SDS011;69869;48.036;15.780;2023-05-02T13:42:09;1.20;;;1.20;;
80539;SDS011;69869;48.036;15.780;2023-05-02T13:44:35;1.20;;;1.20;;
80539;SDS011;69869;48.036;15.780;2023-05-02T13:47:01;1.48;;;1.40;;
80539;SDS011;69869;48.036;15.780;2023-05-02T13:49:27;1.20;;;1.20;;
80539;SDS011;69869;48.036;15.780;2023-05-02T13:51:52;1.40;;;1.30;;
80539;SDS011;69869;48.036;15.780;2023-05-02T13:54:18;1.20;;;1.20;;
80539;SDS011;69869;48.036;15.780;2023-05-02T13:56:44;1.23;;;1.23;;
80539;SDS011;69869;48.036;15.780;2023-05-02T13:59:10;1.27;;;1.27;;
80539;SDS011;69869;48.036;15.780;2023-05-02T14:01:35;1.20;;;1.20;;
80539;SDS011;69869;48.036;15.780;2023-05-02T14:04:04;1.20;;;1.20;;
80539;SDS011;69869;48.036;15.780;2023-05-02T14:06:32;1.20;;;1.20;;
80539;SDS011;69869;48.036;15.780;2023-05-02T14:08:58;1.48;;;1.40;;
80539;SDS011;69869;48.036;15.780;2023-05-02T14:11:24;1.60;;;1.20;;
80539;SDS011;69869;48.036;15.780;2023-05-02T14:13:50;1.40;;;1.30;;
80539;SDS011;69869;48.036;15.780;2023-05-02T14:16:16;1.27;;;1.27;;
80539;SDS011;69869;48.036;15.780;2023-05-02T14:18:42;1.20;;;1.20;;
80539;SDS011;69869;48.036;15.780;2023-05-02T14:21:09;1.48;;;1.38;;
80539;SDS011;69869;48.036;15.780;2023-05-02T14:23:35;1.40;;;1.30;;
80539;SDS011;69869;48.036;15.780;2023-05-02T14:26:01;1.40;;;1.30;;
80539;SDS011;69869;48.036;15.780;2023-05-02T14:28:27;1.52;;;1.40;;
80539;SDS011;69869;48.036;15.780;2023-05-02T14:30:53;1.15;;;1.15;;
80539;SDS011;69869;48.036;15.780;2023-05-02T14:33:19;1.20;;;1.20;;
80539;SDS011;69869;48.036;15.780;2023-05-02T14:35:45;1.27;;;1.27;;
80539;SDS011;69869;48.036;15.780;2023-05-02T14:38:10;1.30;;;1.30;;
80539;SDS011;69869;48.036;15.780;2023-05-02T14:40:36;1.20;;;1.20;;
80539;SDS011;69869;48.036;15.780;2023-05-02T14:43:02;1.20;;;1.20;;
80539;SDS011;69869;48.036;15.780;2023-05-02T14:45:28;1.30;;;1.30;;
80539;SDS011;69869;48.036;15.780;2023-05-02T14:47:54;1.40;;;1.30;;
80539;SDS011;69869;48.036;15.780;2023-05-02T14:50:21;1.27;;;1.27;;
80539;SDS011;69869;48.036;15.780;2023-05-02T14:52:47;1.30;;;1.30;;
80539;SDS011;69869;48.036;15.780;2023-05-02T14:55:13;1.25;;;1.25;;
80539;SDS011;69869;48.036;15.780;2023-05-02T14:57:38;1.38;;;1.35;;
80539;SDS011;69869;48.036;15.780;2023-05-02T15:00:04;1.25;;;1.25;;
80539;SDS011;69869;48.036;15.780;2023-05-02T15:02:36;1.40;;;1.40;;
80539;SDS011;69869;48.036;15.780;2023-05-02T15:05:02;1.30;;;1.30;;
80539;SDS011;69869;48.036;15.780;2023-05-02T15:07:29;1.30;;;1.30;;
80539;SDS011;69869;48.036;15.780;2023-05-02T15:09:55;1.20;;;1.20;;
80539;SDS011;69869;48.036;15.780;2023-05-02T15:12:21;1.20;;;1.20;;
80539;SDS011;69869;48.036;15.780;2023-05-02T15:14:47;1.20;;;1.20;;
80539;SDS011;69869;48.036;15.780;2023-05-02T15:17:12;1.20;;;1.20;;
80539;SDS011;69869;48.036;15.780;2023-05-02T15:19:38;1.30;;;1.30;;
80539;SDS011;69869;48.036;15.780;2023-05-02T15:22:03;1.25;;;1.25;;
80539;SDS011;69869;48.036;15.780;2023-05-02T15:24:29;1.40;;;1.40;;
80539;SDS011;69869;48.036;15.780;2023-05-02T15:26:55;1.30;;;1.30;;