sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65324;SHT31;51937;48.364;11.378;2022-08-21T00:00:11;19.83;70.20
65324;SHT31;51937;48.364;11.378;2022-08-21T00:02:49;19.78;70.22
65324;SHT31;51937;48.364;11.378;2022-08-21T00:05:17;19.82;70.35
65324;SHT31;51937;48.364;11.378;2022-08-21T00:07:43;19.78;70.29
65324;SHT31;51937;48.364;11.378;2022-08-21T00:10:10;19.76;70.36
65324;SHT31;51937;48.364;11.378;2022-08-21T00:12:35;19.75;70.35
65324;SHT31;51937;48.364;11.378;2022-08-21T00:15:04;19.73;70.36
65324;SHT31;51937;48.364;11.378;2022-08-21T00:17:31;19.72;70.37
65324;SHT31;51937;48.364;11.378;2022-08-21T00:19:57;19.69;70.38
65324;SHT31;51937;48.364;11.378;2022-08-21T00:22:22;19.70;70.37
65324;SHT31;51937;48.364;11.378;2022-08-21T00:24:48;19.68;70.35
65324;SHT31;51937;48.364;11.378;2022-08-21T00:27:14;19.65;70.44
65324;SHT31;51937;48.364;11.378;2022-08-21T00:29:40;19.63;70.46
65324;SHT31;51937;48.364;11.378;2022-08-21T00:32:06;19.61;70.48
65324;SHT31;51937;48.364;11.378;2022-08-21T00:34:31;19.61;70.47
65324;SHT31;51937;48.364;11.378;2022-08-21T00:36:57;19.59;70.44
65324;SHT31;51937;48.364;11.378;2022-08-21T00:39:26;19.57;70.46
65324;SHT31;51937;48.364;11.378;2022-08-21T00:41:52;19.58;70.46
65324;SHT31;51937;48.364;11.378;2022-08-21T00:44:17;19.52;70.53
65324;SHT31;51937;48.364;11.378;2022-08-21T00:46:43;19.52;70.54
65324;SHT31;51937;48.364;11.378;2022-08-21T00:49:11;19.50;70.45
65324;SHT31;51937;48.364;11.378;2022-08-21T00:51:51;19.47;70.50
65324;SHT31;51937;48.364;11.378;2022-08-21T00:54:25;19.44;70.49
65324;SHT31;51937;48.364;11.378;2022-08-21T00:56:56;19.44;70.53
65324;SHT31;51937;48.364;11.378;2022-08-21T00:59:23;19.39;70.52
65324;SHT31;51937;48.364;11.378;2022-08-21T01:01:49;19.39;70.49
65324;SHT31;51937;48.364;11.378;2022-08-21T01:04:15;19.41;70.49
65324;SHT31;51937;48.364;11.378;2022-08-21T01:06:42;19.36;70.46
65324;SHT31;51937;48.364;11.378;2022-08-21T01:09:07;19.36;70.47
65324;SHT31;51937;48.364;11.378;2022-08-21T01:11:34;19.31;70.47
65324;SHT31;51937;48.364;11.378;2022-08-21T01:14:01;19.30;70.51
65324;SHT31;51937;48.364;11.378;2022-08-21T01:16:27;19.30;70.52
65324;SHT31;51937;48.364;11.378;2022-08-21T01:18:53;19.28;70.56
65324;SHT31;51937;48.364;11.378;2022-08-21T01:21:22;19.25;70.55
65324;SHT31;51937;48.364;11.378;2022-08-21T01:23:51;19.23;70.49
65324;SHT31;51937;48.364;11.378;2022-08-21T01:26:20;19.21;70.53
65324;SHT31;51937;48.364;11.378;2022-08-21T01:28:57;19.18;70.56
65324;SHT31;51937;48.364;11.378;2022-08-21T01:31:26;19.18;70.54
65324;SHT31;51937;48.364;11.378;2022-08-21T01:33:53;19.17;70.55
65324;SHT31;51937;48.364;11.378;2022-08-21T01:36:19;19.14;70.53
65324;SHT31;51937;48.364;11.378;2022-08-21T01:38:45;19.13;70.55
65324;SHT31;51937;48.364;11.378;2022-08-21T01:41:13;19.11;70.60
65324;SHT31;51937;48.364;11.378;2022-08-21T01:43:41;19.08;70.62
65324;SHT31;51937;48.364;11.378;2022-08-21T01:46:06;19.07;70.62
65324;SHT31;51937;48.364;11.378;2022-08-21T01:48:32;19.06;70.66
65324;SHT31;51937;48.364;11.378;2022-08-21T01:50:58;19.04;70.70
65324;SHT31;51937;48.364;11.378;2022-08-21T01:53:24;19.04;70.68
65324;SHT31;51937;48.364;11.378;2022-08-21T01:55:50;19.04;70.64
65324;SHT31;51937;48.364;11.378;2022-08-21T01:58:15;19.02;70.62
65324;SHT31;51937;48.364;11.378;2022-08-21T02:00:41;18.99;70.63
65324;SHT31;51937;48.364;11.378;2022-08-21T02:03:07;18.97;70.62
65324;SHT31;51937;48.364;11.378;2022-08-21T02:05:32;18.96;70.62
65324;SHT31;51937;48.364;11.378;2022-08-21T02:07:58;18.95;70.55
65324;SHT31;51937;48.364;11.378;2022-08-21T02:10:29;18.87;70.49
65324;SHT31;51937;48.364;11.378;2022-08-21T02:12:59;18.86;70.48
65324;SHT31;51937;48.364;11.378;2022-08-21T02:15:29;18.82;70.49
65324;SHT31;51937;48.364;11.378;2022-08-21T02:17:58;18.76;70.53
65324;SHT31;51937;48.364;11.378;2022-08-21T02:20:29;18.76;70.51
65324;SHT31;51937;48.364;11.378;2022-08-21T02:22:55;18.73;70.51
65324;SHT31;51937;48.364;11.378;2022-08-21T02:25:22;18.69;70.50
65324;SHT31;51937;48.364;11.378;2022-08-21T02:27:48;18.65;70.52
65324;SHT31;51937;48.364;11.378;2022-08-21T02:30:49;18.59;70.55
65324;SHT31;51937;48.364;11.378;2022-08-21T02:33:08;18.58;70.54
65324;SHT31;51937;48.364;11.378;2022-08-21T02:35:35;18.52;70.60
65324;SHT31;51937;48.364;11.378;2022-08-21T02:38:07;18.52;70.57
65324;SHT31;51937;48.364;11.378;2022-08-21T02:40:35;18.49;70.50
65324;SHT31;51937;48.364;11.378;2022-08-21T02:43:03;18.47;70.51
65324;SHT31;51937;48.364;11.378;2022-08-21T02:45:29;18.41;70.51
65324;SHT31;51937;48.364;11.378;2022-08-21T02:48:00;18.42;70.52
65324;SHT31;51937;48.364;11.378;2022-08-21T02:50:30;18.35;70.54
65324;SHT31;51937;48.364;11.378;2022-08-21T02:52:56;18.31;70.58
65324;SHT31;51937;48.364;11.378;2022-08-21T02:55:23;18.30;70.59
65324;SHT31;51937;48.364;11.378;2022-08-21T02:57:53;18.30;70.59
65324;SHT31;51937;48.364;11.378;2022-08-21T03:00:20;18.27;70.62
65324;SHT31;51937;48.364;11.378;2022-08-21T03:02:47;18.27;70.58
65324;SHT31;51937;48.364;11.378;2022-08-21T03:05:13;18.25;70.57
65324;SHT31;51937;48.364;11.378;2022-08-21T03:07:40;18.21;70.60
65324;SHT31;51937;48.364;11.378;2022-08-21T03:10:06;18.21;70.59
65324;SHT31;51937;48.364;11.378;2022-08-21T03:12:32;18.18;70.64
65324;SHT31;51937;48.364;11.378;2022-08-21T03:14:58;18.17;70.68
65324;SHT31;51937;48.364;11.378;2022-08-21T03:17:24;18.17;70.69
65324;SHT31;51937;48.364;11.378;2022-08-21T03:19:50;18.14;70.70
65324;SHT31;51937;48.364;11.378;2022-08-21T03:22:16;18.14;70.66
65324;SHT31;51937;48.364;11.378;2022-08-21T03:24:42;18.13;70.59
65324;SHT31;51937;48.364;11.378;2022-08-21T03:27:07;18.13;70.63
65324;SHT31;51937;48.364;11.378;2022-08-21T03:29:33;18.10;70.61
65324;SHT31;51937;48.364;11.378;2022-08-21T03:31:59;18.07;70.60
65324;SHT31;51937;48.364;11.378;2022-08-21T03:34:24;18.04;70.55
65324;SHT31;51937;48.364;11.378;2022-08-21T03:36:50;18.01;70.58
65324;SHT31;51937;48.364;11.378;2022-08-21T03:39:16;18.01;70.62
65324;SHT31;51937;48.364;11.378;2022-08-21T03:41:42;17.97;70.62
65324;SHT31;51937;48.364;11.378;2022-08-21T03:44:07;17.97;70.63
65324;SHT31;51937;48.364;11.378;2022-08-21T03:46:33;17.94;70.64
65324;SHT31;51937;48.364;11.378;2022-08-21T03:48:59;17.93;70.60
65324;SHT31;51937;48.364;11.378;2022-08-21T03:51:24;17.91;70.62
65324;SHT31;51937;48.364;11.378;2022-08-21T03:53:50;17.90;70.66
65324;SHT31;51937;48.364;11.378;2022-08-21T03:56:16;17.86;70.71
65324;SHT31;51937;48.364;11.378;2022-08-21T03:58:41;17.87;70.66
65324;SHT31;51937;48.364;11.378;2022-08-21T04:01:07;17.86;70.65
65324;SHT31;51937;48.364;11.378;2022-08-21T04:03:34;17.83;70.66
65324;SHT31;51937;48.364;11.378;2022-08-21T04:06:01;17.80;70.64
65324;SHT31;51937;48.364;11.378;2022-08-21T04:08:26;17.79;70.65
65324;SHT31;51937;48.364;11.378;2022-08-21T04:10:53;17.79;70.65
65324;SHT31;51937;48.364;11.378;2022-08-21T04:13:20;17.76;70.65
65324;SHT31;51937;48.364;11.378;2022-08-21T04:15:46;17.73;70.67
65324;SHT31;51937;48.364;11.378;2022-08-21T04:18:11;17.73;70.69
65324;SHT31;51937;48.364;11.378;2022-08-21T04:20:37;17.72;70.65
65324;SHT31;51937;48.364;11.378;2022-08-21T04:23:03;17.66;70.64
65324;SHT31;51937;48.364;11.378;2022-08-21T04:25:29;17.66;70.63
65324;SHT31;51937;48.364;11.378;2022-08-21T04:27:54;17.65;70.65
65324;SHT31;51937;48.364;11.378;2022-08-21T04:30:20;17.63;70.62
65324;SHT31;51937;48.364;11.378;2022-08-21T04:32:47;17.61;70.59
65324;SHT31;51937;48.364;11.378;2022-08-21T04:35:15;17.59;70.60
65324;SHT31;51937;48.364;11.378;2022-08-21T04:37:41;17.58;70.59
65324;SHT31;51937;48.364;11.378;2022-08-21T04:40:07;17.55;70.63
65324;SHT31;51937;48.364;11.378;2022-08-21T04:42:49;17.53;70.65
65324;SHT31;51937;48.364;11.378;2022-08-21T04:45:44;17.52;70.66
65324;SHT31;51937;48.364;11.378;2022-08-21T04:48:12;17.53;70.69
65324;SHT31;51937;48.364;11.378;2022-08-21T04:50:51;17.49;70.61
65324;SHT31;51937;48.364;11.378;2022-08-21T04:53:30;17.51;70.68
65324;SHT31;51937;48.364;11.378;2022-08-21T04:55:58;17.51;70.61
65324;SHT31;51937;48.364;11.378;2022-08-21T04:58:27;17.49;70.62
65324;SHT31;51937;48.364;11.378;2022-08-21T05:00:54;17.49;70.62
65324;SHT31;51937;48.364;11.378;2022-08-21T05:03:20;17.52;70.58
65324;SHT31;51937;48.364;11.378;2022-08-21T05:05:46;17.49;70.59
65324;SHT31;51937;48.364;11.378;2022-08-21T05:08:14;17.52;70.53
65324;SHT31;51937;48.364;11.378;2022-08-21T05:10:41;17.53;70.54
65324;SHT31;51937;48.364;11.378;2022-08-21T05:13:08;17.52;70.52
65324;SHT31;51937;48.364;11.378;2022-08-21T05:15:34;17.52;70.57
65324;SHT31;51937;48.364;11.378;2022-08-21T05:18:00;17.51;70.57
65324;SHT31;51937;48.364;11.378;2022-08-21T05:20:25;17.53;70.56
65324;SHT31;51937;48.364;11.378;2022-08-21T05:22:50;17.55;70.55
65324;SHT31;51937;48.364;11.378;2022-08-21T05:25:16;17.61;70.56
65324;SHT31;51937;48.364;11.378;2022-08-21T05:27:41;17.63;70.57
65324;SHT31;51937;48.364;11.378;2022-08-21T05:30:07;17.68;70.54
65324;SHT31;51937;48.364;11.378;2022-08-21T05:32:33;17.72;70.59
65324;SHT31;51937;48.364;11.378;2022-08-21T05:34:59;17.75;70.55
65324;SHT31;51937;48.364;11.378;2022-08-21T05:37:24;17.79;70.60
65324;SHT31;51937;48.364;11.378;2022-08-21T05:39:49;17.83;70.56
65324;SHT31;51937;48.364;11.378;2022-08-21T05:42:15;17.86;70.57
65324;SHT31;51937;48.364;11.378;2022-08-21T05:44:40;17.90;70.56
65324;SHT31;51937;48.364;11.378;2022-08-21T05:47:07;17.94;70.61
65324;SHT31;51937;48.364;11.378;2022-08-21T05:49:33;17.98;70.65
65324;SHT31;51937;48.364;11.378;2022-08-21T05:51:59;18.06;70.66
65324;SHT31;51937;48.364;11.378;2022-08-21T05:54:24;18.10;70.74
65324;SHT31;51937;48.364;11.378;2022-08-21T05:56:50;18.15;70.78
65324;SHT31;51937;48.364;11.378;2022-08-21T05:59:16;18.21;70.78
65324;SHT31;51937;48.364;11.378;2022-08-21T06:01:42;18.28;70.82
65324;SHT31;51937;48.364;11.378;2022-08-21T06:04:07;18.34;70.86
65324;SHT31;51937;48.364;11.378;2022-08-21T06:06:33;18.40;70.89
65324;SHT31;51937;48.364;11.378;2022-08-21T06:08:59;18.45;70.93
65324;SHT31;51937;48.364;11.378;2022-08-21T06:11:24;18.51;70.96
65324;SHT31;51937;48.364;11.378;2022-08-21T06:13:50;18.56;71.02
65324;SHT31;51937;48.364;11.378;2022-08-21T06:16:16;18.66;70.99
65324;SHT31;51937;48.364;11.378;2022-08-21T06:18:43;18.70;71.06
65324;SHT31;51937;48.364;11.378;2022-08-21T06:21:09;18.75;71.08
65324;SHT31;51937;48.364;11.378;2022-08-21T06:23:36;18.83;71.10
65324;SHT31;51937;48.364;11.378;2022-08-21T06:26:03;18.90;71.13
65324;SHT31;51937;48.364;11.378;2022-08-21T06:28:29;18.99;71.16
65324;SHT31;51937;48.364;11.378;2022-08-21T06:30:55;19.04;71.24
65324;SHT31;51937;48.364;11.378;2022-08-21T06:33:21;19.11;71.17
65324;SHT31;51937;48.364;11.378;2022-08-21T06:35:46;19.15;71.17
65324;SHT31;51937;48.364;11.378;2022-08-21T06:38:12;19.23;71.13
65324;SHT31;51937;48.364;11.378;2022-08-21T06:40:38;19.24;71.16
65324;SHT31;51937;48.364;11.378;2022-08-21T06:43:09;19.27;71.16
65324;SHT31;51937;48.364;11.378;2022-08-21T06:45:35;19.32;71.18
65324;SHT31;51937;48.364;11.378;2022-08-21T06:48:00;19.38;71.13
65324;SHT31;51937;48.364;11.378;2022-08-21T06:50:26;19.39;71.16
65324;SHT31;51937;48.364;11.378;2022-08-21T06:53:03;19.41;71.17
65324;SHT31;51937;48.364;11.378;2022-08-21T06:55:29;19.50;71.17
65324;SHT31;51937;48.364;11.378;2022-08-21T06:57:54;19.55;71.17
65324;SHT31;51937;48.364;11.378;2022-08-21T07:00:20;19.59;71.09
65324;SHT31;51937;48.364;11.378;2022-08-21T07:02:45;19.62;71.06
65324;SHT31;51937;48.364;11.378;2022-08-21T07:05:11;19.63;71.01
65324;SHT31;51937;48.364;11.378;2022-08-21T07:07:36;19.69;71.01
65324;SHT31;51937;48.364;11.378;2022-08-21T07:10:02;19.73;70.98
65324;SHT31;51937;48.364;11.378;2022-08-21T07:12:27;19.75;71.02
65324;SHT31;51937;48.364;11.378;2022-08-21T07:14:52;19.80;70.98
65324;SHT31;51937;48.364;11.378;2022-08-21T07:17:18;19.83;70.96
65324;SHT31;51937;48.364;11.378;2022-08-21T07:19:43;19.90;70.90
65324;SHT31;51937;48.364;11.378;2022-08-21T07:22:08;19.93;70.87
65324;SHT31;51937;48.364;11.378;2022-08-21T07:24:34;20.00;70.87
65324;SHT31;51937;48.364;11.378;2022-08-21T07:26:59;20.09;70.89
65324;SHT31;51937;48.364;11.378;2022-08-21T07:29:25;20.12;70.83
65324;SHT31;51937;48.364;11.378;2022-08-21T07:31:50;20.14;70.86
65324;SHT31;51937;48.364;11.378;2022-08-21T07:34:15;20.18;70.79
65324;SHT31;51937;48.364;11.378;2022-08-21T07:36:41;20.27;70.78
65324;SHT31;51937;48.364;11.378;2022-08-21T07:39:06;20.33;70.77
65324;SHT31;51937;48.364;11.378;2022-08-21T07:41:33;20.38;70.77
65324;SHT31;51937;48.364;11.378;2022-08-21T07:43:59;20.42;70.70
65324;SHT31;51937;48.364;11.378;2022-08-21T07:46:25;20.48;70.72
65324;SHT31;51937;48.364;11.378;2022-08-21T07:48:51;20.55;70.71
65324;SHT31;51937;48.364;11.378;2022-08-21T07:51:18;20.61;70.68
65324;SHT31;51937;48.364;11.378;2022-08-21T07:53:51;20.62;70.66
65324;SHT31;51937;48.364;11.378;2022-08-21T07:56:17;20.71;70.65
65324;SHT31;51937;48.364;11.378;2022-08-21T07:58:43;20.79;70.60
65324;SHT31;51937;48.364;11.378;2022-08-21T08:01:08;20.86;70.53
65324;SHT31;51937;48.364;11.378;2022-08-21T08:03:34;20.93;70.47
65324;SHT31;51937;48.364;11.378;2022-08-21T08:06:00;20.97;70.52
65324;SHT31;51937;48.364;11.378;2022-08-21T08:08:25;21.02;70.48
65324;SHT31;51937;48.364;11.378;2022-08-21T08:10:51;21.07;70.41
65324;SHT31;51937;48.364;11.378;2022-08-21T08:13:17;21.16;70.42
65324;SHT31;51937;48.364;11.378;2022-08-21T08:15:42;21.26;70.40
65324;SHT31;51937;48.364;11.378;2022-08-21T08:18:08;21.37;70.34
65324;SHT31;51937;48.364;11.378;2022-08-21T08:20:33;21.40;70.35
65324;SHT31;51937;48.364;11.378;2022-08-21T08:22:59;21.48;70.25
65324;SHT31;51937;48.364;11.378;2022-08-21T08:25:25;21.55;70.23
65324;SHT31;51937;48.364;11.378;2022-08-21T08:27:51;21.63;70.12
65324;SHT31;51937;48.364;11.378;2022-08-21T08:30:17;21.71;70.15
65324;SHT31;51937;48.364;11.378;2022-08-21T08:32:43;21.81;70.14
65324;SHT31;51937;48.364;11.378;2022-08-21T08:35:09;21.88;70.15
65324;SHT31;51937;48.364;11.378;2022-08-21T08:37:37;21.99;70.06
65324;SHT31;51937;48.364;11.378;2022-08-21T08:40:06;22.09;69.95
65324;SHT31;51937;48.364;11.378;2022-08-21T08:42:35;22.18;69.78
65324;SHT31;51937;48.364;11.378;2022-08-21T08:45:11;22.33;69.57
65324;SHT31;51937;48.364;11.378;2022-08-21T08:47:42;22.45;69.32
65324;SHT31;51937;48.364;11.378;2022-08-21T08:50:15;22.54;69.33
65324;SHT31;51937;48.364;11.378;2022-08-21T08:52:48;22.62;69.14
65324;SHT31;51937;48.364;11.378;2022-08-21T08:55:20;22.71;69.11
65324;SHT31;51937;48.364;11.378;2022-08-21T08:57:47;22.75;69.05
65324;SHT31;51937;48.364;11.378;2022-08-21T09:00:16;22.84;69.02
65324;SHT31;51937;48.364;11.378;2022-08-21T09:02:44;22.92;68.89
65324;SHT31;51937;48.364;11.378;2022-08-21T09:08:46;23.17;68.66
65324;SHT31;51937;48.364;11.378;2022-08-21T09:17:12;23.55;68.20
65324;SHT31;51937;48.364;11.378;2022-08-21T09:22:43;23.58;68.02
65324;SHT31;51937;48.364;11.378;2022-08-21T09:25:19;23.71;67.82
65324;SHT31;51937;48.364;11.378;2022-08-21T09:27:45;23.92;67.54
65324;SHT31;51937;48.364;11.378;2022-08-21T09:30:11;24.19;66.91
65324;SHT31;51937;48.364;11.378;2022-08-21T09:32:38;24.36;66.58
65324;SHT31;51937;48.364;11.378;2022-08-21T09:35:16;24.43;66.22
65324;SHT31;51937;48.364;11.378;2022-08-21T09:37:55;24.60;66.09
65324;SHT31;51937;48.364;11.378;2022-08-21T09:40:35;24.89;65.84
65324;SHT31;51937;48.364;11.378;2022-08-21T09:43:16;25.27;65.27
65324;SHT31;51937;48.364;11.378;2022-08-21T09:45:43;25.61;64.77
65324;SHT31;51937;48.364;11.378;2022-08-21T09:48:17;25.82;64.24
65324;SHT31;51937;48.364;11.378;2022-08-21T09:50:44;26.02;63.98
65324;SHT31;51937;48.364;11.378;2022-08-21T09:53:27;26.11;63.64
65324;SHT31;51937;48.364;11.378;2022-08-21T09:55:59;26.20;63.41
65324;SHT31;51937;48.364;11.378;2022-08-21T09:58:46;26.32;63.45
65324;SHT31;51937;48.364;11.378;2022-08-21T10:01:23;26.37;63.22
65324;SHT31;51937;48.364;11.378;2022-08-21T10:04:01;26.51;63.03
65324;SHT31;51937;48.364;11.378;2022-08-21T10:06:28;26.63;63.00
65324;SHT31;51937;48.364;11.378;2022-08-21T10:09:15;26.64;62.84
65324;SHT31;51937;48.364;11.378;2022-08-21T10:11:58;26.75;62.52
65324;SHT31;51937;48.364;11.378;2022-08-21T10:17:10;26.99;61.76
65324;SHT31;51937;48.364;11.378;2022-08-21T10:19:50;27.01;61.52
65324;SHT31;51937;48.364;11.378;2022-08-21T10:22:37;27.02;61.60
65324;SHT31;51937;48.364;11.378;2022-08-21T10:30:43;27.25;61.27
65324;SHT31;51937;48.364;11.378;2022-08-21T10:33:19;27.36;60.50
65324;SHT31;51937;48.364;11.378;2022-08-21T10:47:11;28.22;58.61
65324;SHT31;51937;48.364;11.378;2022-08-21T10:54:57;28.67;57.58
65324;SHT31;51937;48.364;11.378;2022-08-21T10:57:46;28.86;57.49
65324;SHT31;51937;48.364;11.378;2022-08-21T11:00:16;29.01;56.86
65324;SHT31;51937;48.364;11.378;2022-08-21T11:02:45;29.19;56.51
65324;SHT31;51937;48.364;11.378;2022-08-21T11:05:24;29.32;55.88
65324;SHT31;51937;48.364;11.378;2022-08-21T11:07:55;29.42;55.73
65324;SHT31;51937;48.364;11.378;2022-08-21T11:10:39;29.59;55.72
65324;SHT31;51937;48.364;11.378;2022-08-21T11:13:19;29.74;55.41
65324;SHT31;51937;48.364;11.378;2022-08-21T11:16:15;29.91;55.15
65324;SHT31;51937;48.364;11.378;2022-08-21T11:18:45;30.14;54.93
65324;SHT31;51937;48.364;11.378;2022-08-21T11:21:52;30.28;54.13
65324;SHT31;51937;48.364;11.378;2022-08-21T11:29:55;30.94;53.30
65324;SHT31;51937;48.364;11.378;2022-08-21T11:40:51;30.39;53.78
65324;SHT31;51937;48.364;11.378;2022-08-21T11:43:38;30.45;53.88
65324;SHT31;51937;48.364;11.378;2022-08-21T11:52:13;30.87;52.00
65324;SHT31;51937;48.364;11.378;2022-08-21T11:54:48;30.73;51.86
65324;SHT31;51937;48.364;11.378;2022-08-21T11:57:25;30.55;51.95
65324;SHT31;51937;48.364;11.378;2022-08-21T12:00:04;30.37;51.40
65324;SHT31;51937;48.364;11.378;2022-08-21T12:02:36;30.29;51.19
65324;SHT31;51937;48.364;11.378;2022-08-21T12:05:32;30.31;51.20
65324;SHT31;51937;48.364;11.378;2022-08-21T12:08:11;30.42;50.45
65324;SHT31;51937;48.364;11.378;2022-08-21T12:10:58;30.53;50.23
65324;SHT31;51937;48.364;11.378;2022-08-21T12:13:30;30.66;50.30
65324;SHT31;51937;48.364;11.378;2022-08-21T12:16:12;30.69;49.44
65324;SHT31;51937;48.364;11.378;2022-08-21T12:18:39;30.70;49.33
65324;SHT31;51937;48.364;11.378;2022-08-21T12:21:21;30.69;49.26
65324;SHT31;51937;48.364;11.378;2022-08-21T12:26:53;30.90;48.75
65324;SHT31;51937;48.364;11.378;2022-08-21T12:29:24;31.10;48.47
65324;SHT31;51937;48.364;11.378;2022-08-21T12:32:04;31.24;48.41
65324;SHT31;51937;48.364;11.378;2022-08-21T12:34:46;31.29;48.50
65324;SHT31;51937;48.364;11.378;2022-08-21T12:37:37;31.35;48.64
65324;SHT31;51937;48.364;11.378;2022-08-21T12:40:11;31.36;48.28
65324;SHT31;51937;48.364;11.378;2022-08-21T12:42:42;31.36;48.16
65324;SHT31;51937;48.364;11.378;2022-08-21T12:45:22;31.34;48.08
65324;SHT31;51937;48.364;11.378;2022-08-21T12:50:21;31.52;47.31
65324;SHT31;51937;48.364;11.378;2022-08-21T12:53:25;31.55;47.92
65324;SHT31;51937;48.364;11.378;2022-08-21T12:55:52;31.70;47.48
65324;SHT31;51937;48.364;11.378;2022-08-21T12:58:23;31.62;47.19
65324;SHT31;51937;48.364;11.378;2022-08-21T13:00:54;31.45;46.83
65324;SHT31;51937;48.364;11.378;2022-08-21T13:03:22;31.38;46.99
65324;SHT31;51937;48.364;11.378;2022-08-21T13:05:48;31.36;46.99
65324;SHT31;51937;48.364;11.378;2022-08-21T13:08:18;31.42;46.85
65324;SHT31;51937;48.364;11.378;2022-08-21T13:10:46;31.32;46.45
65324;SHT31;51937;48.364;11.378;2022-08-21T13:13:20;31.10;46.49
65324;SHT31;51937;48.364;11.378;2022-08-21T13:15:46;31.00;46.80
65324;SHT31;51937;48.364;11.378;2022-08-21T13:18:22;30.94;46.38
65324;SHT31;51937;48.364;11.378;2022-08-21T13:20:47;31.01;46.63
65324;SHT31;51937;48.364;11.378;2022-08-21T13:23:29;31.07;46.35
65324;SHT31;51937;48.364;11.378;2022-08-21T13:25:56;31.25;46.26
65324;SHT31;51937;48.364;11.378;2022-08-21T13:28:23;31.36;45.83
65324;SHT31;51937;48.364;11.378;2022-08-21T13:30:54;31.45;45.34
65324;SHT31;51937;48.364;11.378;2022-08-21T13:33:24;31.56;45.30
65324;SHT31;51937;48.364;11.378;2022-08-21T13:38:25;31.65;44.95
65324;SHT31;51937;48.364;11.378;2022-08-21T13:40:55;31.67;44.75
65324;SHT31;51937;48.364;11.378;2022-08-21T13:43:26;31.70;44.60
65324;SHT31;51937;48.364;11.378;2022-08-21T13:45:54;31.65;44.68
65324;SHT31;51937;48.364;11.378;2022-08-21T13:48:23;31.67;44.41
65324;SHT31;51937;48.364;11.378;2022-08-21T13:50:50;31.77;43.97
65324;SHT31;51937;48.364;11.378;2022-08-21T13:55:49;31.96;43.76
65324;SHT31;51937;48.364;11.378;2022-08-21T13:58:27;31.97;43.61
65324;SHT31;51937;48.364;11.378;2022-08-21T14:00:54;32.10;43.44
65324;SHT31;51937;48.364;11.378;2022-08-21T14:03:40;32.25;43.37
65324;SHT31;51937;48.364;11.378;2022-08-21T14:06:27;32.56;43.16
65324;SHT31;51937;48.364;11.378;2022-08-21T14:08:56;32.87;42.57
65324;SHT31;51937;48.364;11.378;2022-08-21T14:11:24;33.14;42.27
65324;SHT31;51937;48.364;11.378;2022-08-21T14:14:04;33.30;42.07
65324;SHT31;51937;48.364;11.378;2022-08-21T14:16:45;33.57;41.69
65324;SHT31;51937;48.364;11.378;2022-08-21T14:19:20;33.72;41.11
65324;SHT31;51937;48.364;11.378;2022-08-21T14:21:46;33.92;41.14
65324;SHT31;51937;48.364;11.378;2022-08-21T14:24:24;34.09;40.60
65324;SHT31;51937;48.364;11.378;2022-08-21T14:27:05;34.28;40.16
65324;SHT31;51937;48.364;11.378;2022-08-21T14:29:40;34.51;39.78
65324;SHT31;51937;48.364;11.378;2022-08-21T14:32:15;34.78;39.32
65324;SHT31;51937;48.364;11.378;2022-08-21T14:34:41;34.99;41.48
65324;SHT31;51937;48.364;11.378;2022-08-21T14:37:06;35.43;39.68
65324;SHT31;51937;48.364;11.378;2022-08-21T14:39:31;35.59;38.88
65324;SHT31;51937;48.364;11.378;2022-08-21T14:41:58;35.80;38.61
65324;SHT31;51937;48.364;11.378;2022-08-21T14:44:24;35.96;38.29
65324;SHT31;51937;48.364;11.378;2022-08-21T14:46:49;36.08;37.86
65324;SHT31;51937;48.364;11.378;2022-08-21T14:49:15;36.16;37.68
65324;SHT31;51937;48.364;11.378;2022-08-21T14:51:40;36.26;37.47
65324;SHT31;51937;48.364;11.378;2022-08-21T14:54:06;36.29;37.06
65324;SHT31;51937;48.364;11.378;2022-08-21T14:56:33;36.50;36.97
65324;SHT31;51937;48.364;11.378;2022-08-21T14:59:03;36.74;36.31
65324;SHT31;51937;48.364;11.378;2022-08-21T15:01:29;36.99;36.26
65324;SHT31;51937;48.364;11.378;2022-08-21T15:03:55;37.11;36.10
65324;SHT31;51937;48.364;11.378;2022-08-21T15:06:21;37.07;35.99
65324;SHT31;51937;48.364;11.378;2022-08-21T15:08:47;36.99;35.64
65324;SHT31;51937;48.364;11.378;2022-08-21T15:11:17;36.92;35.60
65324;SHT31;51937;48.364;11.378;2022-08-21T15:13:43;37.01;35.55
65324;SHT31;51937;48.364;11.378;2022-08-21T15:16:10;37.08;35.31
65324;SHT31;51937;48.364;11.378;2022-08-21T15:18:36;37.21;34.99
65324;SHT31;51937;48.364;11.378;2022-08-21T15:21:01;37.32;34.86
65324;SHT31;51937;48.364;11.378;2022-08-21T15:23:26;37.46;34.74
65324;SHT31;51937;48.364;11.378;2022-08-21T15:25:53;37.54;34.25
65324;SHT31;51937;48.364;11.378;2022-08-21T15:28:19;37.66;34.08
65324;SHT31;51937;48.364;11.378;2022-08-21T15:30:50;37.66;34.05
65324;SHT31;51937;48.364;11.378;2022-08-21T15:33:17;37.67;33.84
65324;SHT31;51937;48.364;11.378;2022-08-21T15:35:42;37.76;33.73
65324;SHT31;51937;48.364;11.378;2022-08-21T15:38:08;37.82;33.38
65324;SHT31;51937;48.364;11.378;2022-08-21T15:40:35;37.90;33.23
65324;SHT31;51937;48.364;11.378;2022-08-21T15:43:02;37.98;33.16
65324;SHT31;51937;48.364;11.378;2022-08-21T15:45:29;38.05;32.85
65324;SHT31;51937;48.364;11.378;2022-08-21T15:47:55;38.05;32.60
65324;SHT31;51937;48.364;11.378;2022-08-21T15:50:23;38.08;32.68
65324;SHT31;51937;48.364;11.378;2022-08-21T15:52:49;38.19;32.17
65324;SHT31;51937;48.364;11.378;2022-08-21T15:55:14;38.22;31.83
65324;SHT31;51937;48.364;11.378;2022-08-21T15:57:46;38.09;31.87
65324;SHT31;51937;48.364;11.378;2022-08-21T16:00:14;38.00;32.03
65324;SHT31;51937;48.364;11.378;2022-08-21T16:02:42;38.04;32.02
65324;SHT31;51937;48.364;11.378;2022-08-21T16:05:09;38.09;31.73
65324;SHT31;51937;48.364;11.378;2022-08-21T16:07:36;38.12;31.73
65324;SHT31;51937;48.364;11.378;2022-08-21T16:10:04;38.15;31.75
65324;SHT31;51937;48.364;11.378;2022-08-21T16:12:32;38.24;31.34
65324;SHT31;51937;48.364;11.378;2022-08-21T16:14:59;38.33;31.26
65324;SHT31;51937;48.364;11.378;2022-08-21T16:17:29;38.49;31.00
65324;SHT31;51937;48.364;11.378;2022-08-21T16:19:56;38.62;30.51
65324;SHT31;51937;48.364;11.378;2022-08-21T16:22:21;38.63;30.62
65324;SHT31;51937;48.364;11.378;2022-08-21T16:24:47;38.66;30.46
65324;SHT31;51937;48.364;11.378;2022-08-21T16:27:12;38.60;30.47
65324;SHT31;51937;48.364;11.378;2022-08-21T16:29:38;38.53;30.11
65324;SHT31;51937;48.364;11.378;2022-08-21T16:32:05;38.53;29.98
65324;SHT31;51937;48.364;11.378;2022-08-21T16:34:30;38.53;29.90