sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63343;BME280;49465;57.664;39.686;2023-12-28T00:01:30;99364.28;;;0.27;50.78
63343;BME280;49465;57.664;39.686;2023-12-28T00:04:04;99357.22;;;-0.41;51.95
63343;BME280;49465;57.664;39.686;2023-12-28T00:06:38;99362.56;;;0.27;50.67
63343;BME280;49465;57.664;39.686;2023-12-28T00:09:08;99356.78;;;0.44;50.17
63343;BME280;49465;57.664;39.686;2023-12-28T00:11:45;99359.63;;;0.36;50.10
63343;BME280;49465;57.664;39.686;2023-12-28T00:14:14;99356.06;;;-0.57;51.71
63343;BME280;49465;57.664;39.686;2023-12-28T00:16:49;99367.25;;;-0.58;51.69
63343;BME280;49465;57.664;39.686;2023-12-28T00:19:18;99375.91;;;-0.86;51.56
63343;BME280;49465;57.664;39.686;2023-12-28T00:21:49;99381.19;;;0.12;50.41
63343;BME280;49465;57.664;39.686;2023-12-28T00:24:21;99372.81;;;0.05;50.81
63343;BME280;49465;57.664;39.686;2023-12-28T00:26:49;99380.44;;;-0.94;52.14
63343;BME280;49465;57.664;39.686;2023-12-28T00:29:18;99378.94;;;0.03;50.82
63343;BME280;49465;57.664;39.686;2023-12-28T00:31:56;99386.78;;;-0.77;52.31
63343;BME280;49465;57.664;39.686;2023-12-28T00:34:25;99372.91;;;-1.00;52.31
63343;BME280;49465;57.664;39.686;2023-12-28T00:36:57;99377.25;;;-1.02;52.84
63343;BME280;49465;57.664;39.686;2023-12-28T00:39:31;99383.25;;;0.02;50.88
63343;BME280;49465;57.664;39.686;2023-12-28T00:42:05;99378.03;;;0.27;50.41
63343;BME280;49465;57.664;39.686;2023-12-28T00:44:36;99391.53;;;-0.65;52.27
63343;BME280;49465;57.664;39.686;2023-12-28T00:47:08;99388.41;;;-0.75;53.10
63343;BME280;49465;57.664;39.686;2023-12-28T00:49:43;99381.84;;;0.17;50.61
63343;BME280;49465;57.664;39.686;2023-12-28T00:52:12;99384.94;;;0.27;50.25
63343;BME280;49465;57.664;39.686;2023-12-28T00:55:07;99395.97;;;0.30;50.29
63343;BME280;49465;57.664;39.686;2023-12-28T00:57:39;99405.19;;;-0.63;52.15
63343;BME280;49465;57.664;39.686;2023-12-28T01:00:13;99399.16;;;-0.12;51.08
63343;BME280;49465;57.664;39.686;2023-12-28T01:02:48;99399.66;;;0.23;50.40
63343;BME280;49465;57.664;39.686;2023-12-28T01:05:18;99397.66;;;-0.69;52.27
63343;BME280;49465;57.664;39.686;2023-12-28T01:07:52;99403.97;;;-0.78;52.65
63343;BME280;49465;57.664;39.686;2023-12-28T01:10:23;99409.94;;;-0.01;50.94
63343;BME280;49465;57.664;39.686;2023-12-28T01:12:58;99401.69;;;-0.61;52.86
63343;BME280;49465;57.664;39.686;2023-12-28T01:15:32;99400.19;;;0.08;50.90
63343;BME280;49465;57.664;39.686;2023-12-28T01:18:07;99418.41;;;0.28;50.29
63343;BME280;49465;57.664;39.686;2023-12-28T01:20:38;99414.25;;;-0.78;52.79
63343;BME280;49465;57.664;39.686;2023-12-28T01:23:07;99418.16;;;-0.93;53.32
63343;BME280;49465;57.664;39.686;2023-12-28T01:25:36;99408.84;;;-0.18;51.62
63343;BME280;49465;57.664;39.686;2023-12-28T01:28:05;99410.09;;;-0.82;53.15
63343;BME280;49465;57.664;39.686;2023-12-28T01:30:37;99418.63;;;-0.03;51.67
63343;BME280;49465;57.664;39.686;2023-12-28T01:33:08;99415.81;;;-0.72;52.62
63343;BME280;49465;57.664;39.686;2023-12-28T01:35:40;99410.88;;;-0.53;52.61
63343;BME280;49465;57.664;39.686;2023-12-28T01:38:18;99419.66;;;-0.86;53.44
63343;BME280;49465;57.664;39.686;2023-12-28T01:40:48;99422.81;;;-0.77;53.32
63343;BME280;49465;57.664;39.686;2023-12-28T01:43:17;99430.56;;;-0.01;51.69
63343;BME280;49465;57.664;39.686;2023-12-28T01:45:49;99422.69;;;0.04;51.18
63343;BME280;49465;57.664;39.686;2023-12-28T01:48:19;99428.94;;;-0.82;53.26
63343;BME280;49465;57.664;39.686;2023-12-28T01:50:49;99443.84;;;-0.91;53.90
63343;BME280;49465;57.664;39.686;2023-12-28T01:53:24;99441.44;;;-0.69;53.58
63343;BME280;49465;57.664;39.686;2023-12-28T01:55:55;99448.59;;;-0.01;51.45
63343;BME280;49465;57.664;39.686;2023-12-28T01:58:29;99452.94;;;0.24;50.91
63343;BME280;49465;57.664;39.686;2023-12-28T02:01:04;99447.81;;;0.23;50.88
63343;BME280;49465;57.664;39.686;2023-12-28T02:03:37;99458.69;;;-0.73;53.21
63343;BME280;49465;57.664;39.686;2023-12-28T02:06:09;99458.47;;;-0.38;52.47
63343;BME280;49465;57.664;39.686;2023-12-28T02:08:39;99455.69;;;-0.86;53.63
63343;BME280;49465;57.664;39.686;2023-12-28T02:11:11;99445.38;;;-0.06;51.89
63343;BME280;49465;57.664;39.686;2023-12-28T02:13:43;99443.88;;;-0.65;52.78
63343;BME280;49465;57.664;39.686;2023-12-28T02:16:18;99446.50;;;-0.66;53.11
63343;BME280;49465;57.664;39.686;2023-12-28T02:18:51;99446.28;;;0.17;51.10
63343;BME280;49465;57.664;39.686;2023-12-28T02:21:25;99462.53;;;0.19;51.36
63343;BME280;49465;57.664;39.686;2023-12-28T02:23:56;99449.97;;;-0.69;52.55
63343;BME280;49465;57.664;39.686;2023-12-28T02:26:25;99452.81;;;0.27;50.90
63343;BME280;49465;57.664;39.686;2023-12-28T02:28:54;99456.28;;;0.26;51.27
63343;BME280;49465;57.664;39.686;2023-12-28T02:31:32;99467.81;;;-0.36;52.17
63343;BME280;49465;57.664;39.686;2023-12-28T02:34:12;99469.06;;;-0.48;52.67
63343;BME280;49465;57.664;39.686;2023-12-28T02:36:42;99476.97;;;-0.01;51.78
63343;BME280;49465;57.664;39.686;2023-12-28T02:39:20;99480.81;;;0.13;51.46
63343;BME280;49465;57.664;39.686;2023-12-28T02:41:51;99487.38;;;-0.57;52.34
63343;BME280;49465;57.664;39.686;2023-12-28T02:44:21;99487.53;;;0.17;51.22
63343;BME280;49465;57.664;39.686;2023-12-28T02:46:47;99485.38;;;-0.75;52.44
63343;BME280;49465;57.664;39.686;2023-12-28T02:49:16;99491.94;;;0.13;51.33
63343;BME280;49465;57.664;39.686;2023-12-28T02:51:46;99499.31;;;-0.53;52.36
63343;BME280;49465;57.664;39.686;2023-12-28T02:54:18;99484.00;;;0.19;51.06
63343;BME280;49465;57.664;39.686;2023-12-28T02:56:52;99483.88;;;0.24;51.02
63343;BME280;49465;57.664;39.686;2023-12-28T02:59:26;99490.78;;;0.24;51.21
63343;BME280;49465;57.664;39.686;2023-12-28T03:01:55;99491.69;;;-0.57;52.71
63343;BME280;49465;57.664;39.686;2023-12-28T03:04:27;99497.09;;;-0.65;52.59
63343;BME280;49465;57.664;39.686;2023-12-28T03:06:54;99508.19;;;-0.91;52.67
63343;BME280;49465;57.664;39.686;2023-12-28T03:09:20;99510.97;;;0.11;51.32
63343;BME280;49465;57.664;39.686;2023-12-28T03:11:59;99513.78;;;0.03;51.65
63343;BME280;49465;57.664;39.686;2023-12-28T03:14:34;99509.75;;;-0.59;52.51
63343;BME280;49465;57.664;39.686;2023-12-28T03:17:06;99523.84;;;-0.71;52.86
63343;BME280;49465;57.664;39.686;2023-12-28T03:19:36;99527.56;;;-0.80;52.99
63343;BME280;49465;57.664;39.686;2023-12-28T03:22:15;99517.38;;;0.24;51.17
63343;BME280;49465;57.664;39.686;2023-12-28T03:25:13;99532.28;;;-0.11;51.92
63343;BME280;49465;57.664;39.686;2023-12-28T03:27:43;99539.03;;;0.45;50.28
63343;BME280;49465;57.664;39.686;2023-12-28T03:30:24;99532.00;;;0.49;50.26
63343;BME280;49465;57.664;39.686;2023-12-28T03:32:57;99532.22;;;0.43;50.28
63343;BME280;49465;57.664;39.686;2023-12-28T03:35:45;99536.69;;;-0.41;52.56
63343;BME280;49465;57.664;39.686;2023-12-28T03:38:29;99538.63;;;0.06;51.40
63343;BME280;49465;57.664;39.686;2023-12-28T03:41:00;99539.28;;;0.37;50.71
63343;BME280;49465;57.664;39.686;2023-12-28T03:43:43;99535.47;;;0.48;50.27
63343;BME280;49465;57.664;39.686;2023-12-28T03:46:09;99539.81;;;-0.60;52.04
63343;BME280;49465;57.664;39.686;2023-12-28T03:48:39;99543.78;;;0.31;50.56
63343;BME280;49465;57.664;39.686;2023-12-28T03:51:17;99534.13;;;0.37;50.55
63343;BME280;49465;57.664;39.686;2023-12-28T03:53:51;99546.53;;;-0.54;52.23
63343;BME280;49465;57.664;39.686;2023-12-28T03:56:29;99539.69;;;0.25;50.95
63343;BME280;49465;57.664;39.686;2023-12-28T03:58:59;99549.94;;;-0.53;52.00
63343;BME280;49465;57.664;39.686;2023-12-28T04:01:31;99542.50;;;-0.63;52.56
63343;BME280;49465;57.664;39.686;2023-12-28T04:04:00;99537.72;;;0.33;50.66
63343;BME280;49465;57.664;39.686;2023-12-28T04:06:29;99540.72;;;0.45;50.13
63343;BME280;49465;57.664;39.686;2023-12-28T04:08:58;99539.94;;;-0.63;51.91
63343;BME280;49465;57.664;39.686;2023-12-28T04:11:35;99545.66;;;-0.53;52.26
63343;BME280;49465;57.664;39.686;2023-12-28T04:14:12;99560.38;;;-0.58;52.43
63343;BME280;49465;57.664;39.686;2023-12-28T04:16:50;99561.56;;;-0.68;52.52
63343;BME280;49465;57.664;39.686;2023-12-28T04:19:22;99561.88;;;0.29;50.73
63343;BME280;49465;57.664;39.686;2023-12-28T04:21:56;99565.78;;;-0.66;52.10
63343;BME280;49465;57.664;39.686;2023-12-28T04:24:30;99564.88;;;0.17;51.09
63343;BME280;49465;57.664;39.686;2023-12-28T04:27:05;99577.22;;;0.34;50.56
63343;BME280;49465;57.664;39.686;2023-12-28T04:29:35;99582.59;;;-0.54;51.76
63343;BME280;49465;57.664;39.686;2023-12-28T04:32:10;99578.97;;;0.33;50.63
63343;BME280;49465;57.664;39.686;2023-12-28T04:34:41;99586.53;;;0.38;50.40
63343;BME280;49465;57.664;39.686;2023-12-28T04:37:16;99593.53;;;-0.47;52.25
63343;BME280;49465;57.664;39.686;2023-12-28T04:39:50;99590.72;;;-0.68;52.64
63343;BME280;49465;57.664;39.686;2023-12-28T04:42:22;99592.47;;;0.15;50.97
63343;BME280;49465;57.664;39.686;2023-12-28T04:44:51;99596.53;;;-0.61;52.21
63343;BME280;49465;57.664;39.686;2023-12-28T04:47:24;99607.69;;;0.23;50.88
63343;BME280;49465;57.664;39.686;2023-12-28T04:50:01;99608.81;;;0.41;50.54
63343;BME280;49465;57.664;39.686;2023-12-28T04:52:35;99610.63;;;0.37;50.53
63343;BME280;49465;57.664;39.686;2023-12-28T04:55:10;99605.34;;;-0.68;52.27
63343;BME280;49465;57.664;39.686;2023-12-28T04:57:45;99608.31;;;0.29;50.72
63343;BME280;49465;57.664;39.686;2023-12-28T05:00:22;99609.94;;;-0.50;52.16
63343;BME280;49465;57.664;39.686;2023-12-28T05:02:54;99618.09;;;-0.65;52.27
63343;BME280;49465;57.664;39.686;2023-12-28T05:05:23;99617.69;;;-0.81;52.37
63343;BME280;49465;57.664;39.686;2023-12-28T05:07:52;99614.38;;;0.28;50.71
63343;BME280;49465;57.664;39.686;2023-12-28T05:10:27;99617.63;;;-0.48;52.11
63343;BME280;49465;57.664;39.686;2023-12-28T05:13:02;99624.47;;;0.34;50.78
63343;BME280;49465;57.664;39.686;2023-12-28T05:15:40;99623.56;;;-0.46;51.92
63343;BME280;49465;57.664;39.686;2023-12-28T05:18:12;99628.59;;;0.40;50.26
63343;BME280;49465;57.664;39.686;2023-12-28T05:20:52;99625.13;;;-0.41;51.92
63343;BME280;49465;57.664;39.686;2023-12-28T05:23:26;99625.97;;;0.42;50.22
63343;BME280;49465;57.664;39.686;2023-12-28T05:26:01;99625.47;;;0.57;49.91
63343;BME280;49465;57.664;39.686;2023-12-28T05:28:32;99627.88;;;0.62;49.70
63343;BME280;49465;57.664;39.686;2023-12-28T05:31:02;99625.28;;;0.62;49.50
63343;BME280;49465;57.664;39.686;2023-12-28T05:33:37;99629.53;;;0.63;49.48
63343;BME280;49465;57.664;39.686;2023-12-28T05:36:06;99638.06;;;-0.44;51.70
63343;BME280;49465;57.664;39.686;2023-12-28T05:38:38;99638.91;;;0.40;50.24
63343;BME280;49465;57.664;39.686;2023-12-28T05:41:09;99643.50;;;-0.53;52.16
63343;BME280;49465;57.664;39.686;2023-12-28T05:43:42;99637.38;;;0.34;50.28
63343;BME280;49465;57.664;39.686;2023-12-28T05:46:18;99643.56;;;0.55;49.89
63343;BME280;49465;57.664;39.686;2023-12-28T05:48:50;99633.91;;;-0.48;51.77
63343;BME280;49465;57.664;39.686;2023-12-28T05:51:40;99633.25;;;-0.26;51.91
63343;BME280;49465;57.664;39.686;2023-12-28T05:54:14;99637.34;;;0.36;50.24
63343;BME280;49465;57.664;39.686;2023-12-28T05:56:52;99631.22;;;-0.43;52.15
63343;BME280;49465;57.664;39.686;2023-12-28T05:59:24;99628.13;;;-0.56;52.34
63343;BME280;49465;57.664;39.686;2023-12-28T06:02:02;99625.41;;;0.33;50.61
63343;BME280;49465;57.664;39.686;2023-12-28T06:04:34;99635.91;;;0.52;49.97
63343;BME280;49465;57.664;39.686;2023-12-28T06:07:08;99638.00;;;-0.41;51.90
63343;BME280;49465;57.664;39.686;2023-12-28T06:09:40;99645.75;;;0.41;50.39
63343;BME280;49465;57.664;39.686;2023-12-28T06:12:12;99648.66;;;-0.53;52.14
63343;BME280;49465;57.664;39.686;2023-12-28T06:14:46;99649.97;;;-0.69;52.53
63343;BME280;49465;57.664;39.686;2023-12-28T06:17:15;99652.94;;;0.31;50.62
63343;BME280;49465;57.664;39.686;2023-12-28T06:19:47;99664.22;;;-0.57;52.23
63343;BME280;49465;57.664;39.686;2023-12-28T06:22:19;99663.28;;;-0.85;52.38
63343;BME280;49465;57.664;39.686;2023-12-28T06:24:50;99660.44;;;-0.75;52.72
63343;BME280;49465;57.664;39.686;2023-12-28T06:27:19;99666.00;;;-0.91;52.74
63343;BME280;49465;57.664;39.686;2023-12-28T06:29:45;99668.63;;;-0.92;53.03
63343;BME280;49465;57.664;39.686;2023-12-28T06:32:17;99673.78;;;0.25;50.64
63343;BME280;49465;57.664;39.686;2023-12-28T06:34:47;99672.00;;;-0.59;52.25
63343;BME280;49465;57.664;39.686;2023-12-28T06:37:17;99662.34;;;0.34;50.60
63343;BME280;49465;57.664;39.686;2023-12-28T06:39:49;99674.66;;;0.51;50.13
63343;BME280;49465;57.664;39.686;2023-12-28T06:42:21;99670.16;;;-0.54;51.99
63343;BME280;49465;57.664;39.686;2023-12-28T06:44:53;99673.56;;;0.31;50.38
63343;BME280;49465;57.664;39.686;2023-12-28T06:47:22;99663.41;;;-0.58;51.98
63343;BME280;49465;57.664;39.686;2023-12-28T06:49:57;99681.19;;;0.36;50.54
63343;BME280;49465;57.664;39.686;2023-12-28T06:52:34;99684.00;;;-0.58;51.85
63343;BME280;49465;57.664;39.686;2023-12-28T06:55:03;99686.03;;;-0.69;52.66
63343;BME280;49465;57.664;39.686;2023-12-28T06:57:30;99687.41;;;-0.89;52.39
63343;BME280;49465;57.664;39.686;2023-12-28T07:00:05;99692.78;;;0.23;50.95
63343;BME280;49465;57.664;39.686;2023-12-28T07:02:40;99696.09;;;-0.62;51.97
63343;BME280;49465;57.664;39.686;2023-12-28T07:05:09;99701.53;;;0.17;50.75
63343;BME280;49465;57.664;39.686;2023-12-28T07:07:42;99701.94;;;0.31;50.51
63343;BME280;49465;57.664;39.686;2023-12-28T07:10:32;99702.09;;;-0.61;52.26
63343;BME280;49465;57.664;39.686;2023-12-28T07:13:07;99698.75;;;0.23;50.93
63343;BME280;49465;57.664;39.686;2023-12-28T07:15:49;99699.31;;;0.33;50.52
63343;BME280;49465;57.664;39.686;2023-12-28T07:18:19;99699.47;;;-0.60;52.38
63343;BME280;49465;57.664;39.686;2023-12-28T07:21:03;99700.50;;;0.23;50.84
63343;BME280;49465;57.664;39.686;2023-12-28T07:23:37;99701.41;;;-0.66;52.56
63343;BME280;49465;57.664;39.686;2023-12-28T07:26:14;99709.06;;;0.23;50.91
63343;BME280;49465;57.664;39.686;2023-12-28T07:28:51;99706.41;;;-0.62;52.18
63343;BME280;49465;57.664;39.686;2023-12-28T07:31:27;99704.66;;;0.27;51.00
63343;BME280;49465;57.664;39.686;2023-12-28T07:34:09;99704.63;;;-0.60;52.68
63343;BME280;49465;57.664;39.686;2023-12-28T07:36:38;99707.91;;;0.33;50.78
63343;BME280;49465;57.664;39.686;2023-12-28T07:39:14;99713.06;;;-0.53;52.34
63343;BME280;49465;57.664;39.686;2023-12-28T07:41:44;99708.19;;;-0.64;52.63
63343;BME280;49465;57.664;39.686;2023-12-28T07:44:10;99713.34;;;0.24;50.74
63343;BME280;49465;57.664;39.686;2023-12-28T07:46:44;99720.25;;;-0.66;53.31
63343;BME280;49465;57.664;39.686;2023-12-28T07:49:14;99724.03;;;-0.79;53.06
63343;BME280;49465;57.664;39.686;2023-12-28T07:51:49;99724.13;;;0.37;51.01
63343;BME280;49465;57.664;39.686;2023-12-28T07:54:18;99719.38;;;-0.65;52.25
63343;BME280;49465;57.664;39.686;2023-12-28T07:56:51;99727.69;;;0.33;50.88
63343;BME280;49465;57.664;39.686;2023-12-28T07:59:20;99737.44;;;0.51;50.53
63343;BME280;49465;57.664;39.686;2023-12-28T08:01:52;99726.97;;;-0.60;52.85
63343;BME280;49465;57.664;39.686;2023-12-28T08:04:23;99736.31;;;0.32;51.14
63343;BME280;49465;57.664;39.686;2023-12-28T08:07:04;99734.31;;;-0.46;53.23
63343;BME280;49465;57.664;39.686;2023-12-28T08:09:36;99735.97;;;0.43;50.95
63343;BME280;49465;57.664;39.686;2023-12-28T08:12:07;99744.69;;;-0.49;53.04
63343;BME280;49465;57.664;39.686;2023-12-28T08:14:39;99745.88;;;-0.61;53.57
63343;BME280;49465;57.664;39.686;2023-12-28T08:17:12;99744.19;;;-0.62;53.87
63343;BME280;49465;57.664;39.686;2023-12-28T08:19:41;99743.28;;;-0.61;53.86
63343;BME280;49465;57.664;39.686;2023-12-28T08:22:08;99738.59;;;0.41;51.31
63343;BME280;49465;57.664;39.686;2023-12-28T08:24:43;99735.69;;;0.52;51.15
63343;BME280;49465;57.664;39.686;2023-12-28T08:27:20;99739.84;;;-0.29;52.95
63343;BME280;49465;57.664;39.686;2023-12-28T08:29:55;99738.59;;;0.41;51.73
63343;BME280;49465;57.664;39.686;2023-12-28T08:32:33;99733.94;;;-0.32;52.94
63343;BME280;49465;57.664;39.686;2023-12-28T08:35:09;99725.56;;;-0.41;53.11
63343;BME280;49465;57.664;39.686;2023-12-28T08:37:43;99730.22;;;0.34;51.86
63343;BME280;49465;57.664;39.686;2023-12-28T08:40:13;99731.16;;;-0.56;53.15
63343;BME280;49465;57.664;39.686;2023-12-28T08:42:54;99731.25;;;0.57;51.04
63343;BME280;49465;57.664;39.686;2023-12-28T08:45:28;99735.25;;;0.66;50.96
63343;BME280;49465;57.664;39.686;2023-12-28T08:48:00;99736.44;;;-0.29;52.64
63343;BME280;49465;57.664;39.686;2023-12-28T08:50:33;99737.91;;;0.63;51.36
63343;BME280;49465;57.664;39.686;2023-12-28T08:53:16;99732.91;;;0.85;50.64
63343;BME280;49465;57.664;39.686;2023-12-28T08:55:50;99735.16;;;-0.16;52.88
63343;BME280;49465;57.664;39.686;2023-12-28T08:58:23;99732.00;;;-0.26;53.40
63343;BME280;49465;57.664;39.686;2023-12-28T09:00:53;99731.38;;;-0.34;53.55
63343;BME280;49465;57.664;39.686;2023-12-28T09:03:24;99738.81;;;-0.23;53.34
63343;BME280;49465;57.664;39.686;2023-12-28T09:05:56;99725.88;;;0.63;51.80
63343;BME280;49465;57.664;39.686;2023-12-28T09:08:31;99725.72;;;0.94;50.95
63343;BME280;49465;57.664;39.686;2023-12-28T09:11:03;99717.38;;;0.05;52.98
63343;BME280;49465;57.664;39.686;2023-12-28T09:13:35;99728.81;;;-0.04;53.21
63343;BME280;49465;57.664;39.686;2023-12-28T09:16:09;99724.38;;;-0.29;53.50
63343;BME280;49465;57.664;39.686;2023-12-28T09:18:42;99728.38;;;0.91;51.36
63343;BME280;49465;57.664;39.686;2023-12-28T09:21:14;99725.19;;;0.02;52.58
63343;BME280;49465;57.664;39.686;2023-12-28T09:23:48;99733.88;;;-0.01;52.85
63343;BME280;49465;57.664;39.686;2023-12-28T09:26:18;99739.47;;;-0.16;53.65
63343;BME280;49465;57.664;39.686;2023-12-28T09:28:47;99735.16;;;-0.16;53.49
63343;BME280;49465;57.664;39.686;2023-12-28T09:31:18;99730.91;;;-0.17;53.79
63343;BME280;49465;57.664;39.686;2023-12-28T09:33:47;99736.44;;;-0.29;53.90
63343;BME280;49465;57.664;39.686;2023-12-28T09:36:27;99739.97;;;-0.04;53.67
63343;BME280;49465;57.664;39.686;2023-12-28T09:39:02;99752.19;;;-0.10;53.80
63343;BME280;49465;57.664;39.686;2023-12-28T09:41:36;99743.66;;;-0.12;53.67
63343;BME280;49465;57.664;39.686;2023-12-28T09:44:26;99743.34;;;0.27;53.85
63343;BME280;49465;57.664;39.686;2023-12-28T09:46:58;99745.94;;;-0.02;53.40
63343;BME280;49465;57.664;39.686;2023-12-28T09:49:31;99743.66;;;-0.12;53.93
63343;BME280;49465;57.664;39.686;2023-12-28T09:52:04;99749.38;;;-0.03;53.92
63343;BME280;49465;57.664;39.686;2023-12-28T09:54:30;99743.88;;;-0.20;53.73
63343;BME280;49465;57.664;39.686;2023-12-28T09:57:08;99749.91;;;0.09;53.53
63343;BME280;49465;57.664;39.686;2023-12-28T09:59:35;99748.63;;;-0.06;53.75
63343;BME280;49465;57.664;39.686;2023-12-28T10:02:05;99741.66;;;-0.03;53.51
63343;BME280;49465;57.664;39.686;2023-12-28T10:04:35;99740.72;;;0.28;53.03
63343;BME280;49465;57.664;39.686;2023-12-28T10:07:02;99753.50;;;0.31;53.52
63343;BME280;49465;57.664;39.686;2023-12-28T10:09:28;99756.34;;;-0.06;53.20
63343;BME280;49465;57.664;39.686;2023-12-28T10:11:59;99762.88;;;0.06;53.10
63343;BME280;49465;57.664;39.686;2023-12-28T10:14:26;99763.94;;;0.28;52.97
63343;BME280;49465;57.664;39.686;2023-12-28T10:16:55;99772.84;;;-0.12;53.89
63343;BME280;49465;57.664;39.686;2023-12-28T10:19:30;99773.19;;;0.06;54.06
63343;BME280;49465;57.664;39.686;2023-12-28T10:22:01;99766.09;;;-0.16;53.88
63343;BME280;49465;57.664;39.686;2023-12-28T10:24:31;99771.81;;;-0.06;53.58
63343;BME280;49465;57.664;39.686;2023-12-28T10:26:57;99773.94;;;0.66;52.47
63343;BME280;49465;57.664;39.686;2023-12-28T10:29:27;99765.81;;;-0.07;53.48
63343;BME280;49465;57.664;39.686;2023-12-28T10:31:58;99775.25;;;0.79;52.48
63343;BME280;49465;57.664;39.686;2023-12-28T10:34:29;99772.22;;;0.10;53.14
63343;BME280;49465;57.664;39.686;2023-12-28T10:36:59;99777.91;;;-0.09;53.40
63343;BME280;49465;57.664;39.686;2023-12-28T10:39:35;99776.28;;;0.18;53.16
63343;BME280;49465;57.664;39.686;2023-12-28T10:42:07;99776.81;;;0.00;53.24
63343;BME280;49465;57.664;39.686;2023-12-28T10:44:41;99775.44;;;0.18;52.99
63343;BME280;49465;57.664;39.686;2023-12-28T10:47:25;99774.41;;;0.24;53.13
63343;BME280;49465;57.664;39.686;2023-12-28T10:49:56;99778.22;;;0.38;52.35
63343;BME280;49465;57.664;39.686;2023-12-28T10:52:27;99772.13;;;0.13;53.10
63343;BME280;49465;57.664;39.686;2023-12-28T10:55:05;99773.13;;;0.09;53.16
63343;BME280;49465;57.664;39.686;2023-12-28T10:58:32;99778.09;;;0.15;53.59
63343;BME280;49465;57.664;39.686;2023-12-28T11:01:03;99777.91;;;0.49;52.88
63343;BME280;49465;57.664;39.686;2023-12-28T11:03:40;99781.00;;;0.32;52.54
63343;BME280;49465;57.664;39.686;2023-12-28T11:06:11;99775.66;;;-0.19;53.62
63343;BME280;49465;57.664;39.686;2023-12-28T11:08:43;99776.09;;;1.06;51.86
63343;BME280;49465;57.664;39.686;2023-12-28T11:11:16;99774.84;;;0.36;52.92
63343;BME280;49465;57.664;39.686;2023-12-28T11:13:48;99783.09;;;0.19;52.97
63343;BME280;49465;57.664;39.686;2023-12-28T11:16:23;99791.81;;;0.15;52.86
63343;BME280;49465;57.664;39.686;2023-12-28T11:18:53;99789.22;;;-0.44;54.23
63343;BME280;49465;57.664;39.686;2023-12-28T11:21:26;99795.50;;;-0.23;53.52
63343;BME280;49465;57.664;39.686;2023-12-28T11:23:59;99782.22;;;0.49;52.94
63343;BME280;49465;57.664;39.686;2023-12-28T11:26:27;99783.47;;;0.07;52.70
63343;BME280;49465;57.664;39.686;2023-12-28T11:29:08;99781.38;;;0.20;52.96
63343;BME280;49465;57.664;39.686;2023-12-28T11:31:39;99775.69;;;0.09;52.78
63343;BME280;49465;57.664;39.686;2023-12-28T11:34:14;99779.75;;;0.46;52.43
63343;BME280;49465;57.664;39.686;2023-12-28T11:36:57;99791.41;;;0.57;52.26
63343;BME280;49465;57.664;39.686;2023-12-28T11:39:31;99785.78;;;1.25;50.92
63343;BME280;49465;57.664;39.686;2023-12-28T11:42:05;99787.72;;;0.65;51.32
63343;BME280;49465;57.664;39.686;2023-12-28T11:44:43;99785.16;;;0.65;51.86
63343;BME280;49465;57.664;39.686;2023-12-28T11:47:24;99780.72;;;1.47;50.52
63343;BME280;49465;57.664;39.686;2023-12-28T11:49:55;99794.34;;;0.73;51.47
63343;BME280;49465;57.664;39.686;2023-12-28T11:52:34;99792.69;;;0.44;52.31
63343;BME280;49465;57.664;39.686;2023-12-28T11:55:04;99788.72;;;0.04;53.29
63343;BME280;49465;57.664;39.686;2023-12-28T11:57:42;99787.03;;;0.31;52.45
63343;BME280;49465;57.664;39.686;2023-12-28T12:00:15;99769.75;;;0.35;52.00
63343;BME280;49465;57.664;39.686;2023-12-28T12:02:45;99786.25;;;0.29;52.33
63343;BME280;49465;57.664;39.686;2023-12-28T12:05:13;99778.72;;;-0.07;52.74
63343;BME280;49465;57.664;39.686;2023-12-28T12:07:40;99781.66;;;0.11;52.32
63343;BME280;49465;57.664;39.686;2023-12-28T12:10:16;99782.84;;;0.57;51.90
63343;BME280;49465;57.664;39.686;2023-12-28T12:12:47;99779.81;;;0.43;51.62
63343;BME280;49465;57.664;39.686;2023-12-28T12:15:22;99788.13;;;0.24;52.30
63343;BME280;49465;57.664;39.686;2023-12-28T12:17:49;99783.00;;;0.23;51.83
63343;BME280;49465;57.664;39.686;2023-12-28T12:20:15;99781.28;;;0.23;51.93
63343;BME280;49465;57.664;39.686;2023-12-28T12:22:42;99774.34;;;0.25;52.09
63343;BME280;49465;57.664;39.686;2023-12-28T12:25:10;99785.38;;;0.30;52.09
63343;BME280;49465;57.664;39.686;2023-12-28T12:27:46;99782.84;;;0.57;51.60
63343;BME280;49465;57.664;39.686;2023-12-28T12:30:22;99777.91;;;0.49;51.89
63343;BME280;49465;57.664;39.686;2023-12-28T12:32:57;99782.22;;;0.49;52.08
63343;BME280;49465;57.664;39.686;2023-12-28T12:35:24;99772.69;;;0.23;51.89
63343;BME280;49465;57.664;39.686;2023-12-28T12:37:53;99776.84;;;0.28;51.70
63343;BME280;49465;57.664;39.686;2023-12-28T12:40:22;99773.34;;;0.29;52.04
63343;BME280;49465;57.664;39.686;2023-12-28T12:42:55;99774.34;;;0.25;52.62
63343;BME280;49465;57.664;39.686;2023-12-28T12:45:22;99773.75;;;0.15;52.17
63343;BME280;49465;57.664;39.686;2023-12-28T12:47:51;99770.38;;;0.96;51.31
63343;BME280;49465;57.664;39.686;2023-12-28T12:50:18;99776.13;;;0.23;52.06
63343;BME280;49465;57.664;39.686;2023-12-28T12:52:45;99766.97;;;0.13;52.23
63343;BME280;49465;57.664;39.686;2023-12-28T12:55:14;99770.91;;;0.25;52.53
63343;BME280;49465;57.664;39.686;2023-12-28T12:57:43;99768.97;;;0.03;52.76
63343;BME280;49465;57.664;39.686;2023-12-28T13:00:27;99771.19;;;0.15;52.56
63343;BME280;49465;57.664;39.686;2023-12-28T13:03:02;99770.31;;;0.98;51.11
63343;BME280;49465;57.664;39.686;2023-12-28T13:05:36;99777.78;;;0.81;51.50
63343;BME280;49465;57.664;39.686;2023-12-28T13:08:13;99775.66;;;0.10;53.13
63343;BME280;49465;57.664;39.686;2023-12-28T13:10:44;99775.50;;;0.15;52.82
63343;BME280;49465;57.664;39.686;2023-12-28T13:13:14;99775.50;;;0.15;52.92
63343;BME280;49465;57.664;39.686;2023-12-28T13:15:46;99773.53;;;-0.05;52.84
63343;BME280;49465;57.664;39.686;2023-12-28T13:18:17;99774.34;;;-0.05;53.00
63343;BME280;49465;57.664;39.686;2023-12-28T13:20:49;99772.75;;;-0.09;53.53
63343;BME280;49465;57.664;39.686;2023-12-28T13:23:21;99768.41;;;-0.07;53.46
63343;BME280;49465;57.664;39.686;2023-12-28T13:25:47;99768.50;;;-0.10;53.40