sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19734;DHT22;10018;51.230;7.860;2022-10-13T00:00:23;6.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T00:02:48;6.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T00:05:14;6.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T00:07:39;6.80;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T00:10:05;6.80;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T00:12:34;6.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T00:14:59;6.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T00:17:25;6.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T00:19:50;6.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T00:22:16;6.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T00:24:41;6.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T00:27:07;6.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T00:29:32;6.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T00:31:57;6.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T00:34:23;6.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T00:36:48;6.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T00:39:14;6.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T00:41:39;6.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T00:47:09;6.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T00:49:35;6.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T00:52:01;6.80;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T00:54:26;6.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T00:56:53;6.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T00:59:25;6.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T01:01:53;6.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T01:04:22;6.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T01:06:49;7.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T01:09:16;6.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T01:17:32;6.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T01:23:17;6.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T01:26:47;6.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T01:32:10;6.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T01:34:24;7.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T01:37:22;6.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T01:39:56;6.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T01:42:47;6.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T01:45:17;6.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T01:47:45;6.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T01:50:12;6.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T01:52:38;6.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T01:55:10;7.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T01:57:39;6.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T02:00:14;6.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T02:03:10;7.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T02:05:48;6.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T02:08:53;6.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T02:11:21;7.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T02:14:01;7.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T02:16:30;7.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T02:18:58;7.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T02:21:27;6.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T02:23:52;6.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T02:26:18;7.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T02:28:44;7.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T02:31:09;7.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T02:33:35;6.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T02:36:00;7.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T02:38:26;7.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T02:40:51;7.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T02:43:19;7.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T02:45:44;7.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T02:48:10;7.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T02:50:35;7.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T02:53:01;7.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T02:55:26;7.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T02:57:52;7.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T03:00:17;7.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T03:02:43;7.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T03:05:09;7.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T03:07:34;7.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T03:10:00;7.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T03:12:26;7.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T03:14:51;7.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T03:17:17;7.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T03:19:42;7.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T03:22:08;7.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T03:24:33;7.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T03:26:59;7.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T03:29:24;7.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T03:31:50;7.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T03:34:16;7.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T03:36:42;7.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T03:39:07;7.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T03:41:33;7.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T03:43:58;7.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T03:46:27;7.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T03:48:53;7.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T03:51:20;7.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T03:53:47;7.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T03:56:18;7.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T03:58:44;7.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T04:01:12;7.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T04:03:37;7.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T04:06:04;7.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T04:08:31;7.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T04:10:59;7.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T04:13:24;7.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T04:15:50;7.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T04:18:15;7.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T04:20:41;7.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T04:23:06;7.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T04:25:37;7.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T04:28:04;7.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T04:30:29;7.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T04:32:55;7.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T04:35:20;7.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T04:37:46;7.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T04:40:12;7.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T04:42:37;7.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T04:45:03;7.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T04:47:29;7.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T04:49:54;7.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T04:52:20;7.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T04:54:45;7.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T04:57:11;7.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T04:59:36;7.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T05:02:02;7.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T05:04:27;7.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T05:06:53;7.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T05:09:18;7.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T05:11:44;7.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T05:14:09;7.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T05:16:35;7.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T05:19:00;7.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T05:21:27;7.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T05:23:54;7.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T05:26:26;7.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T05:28:54;7.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T05:31:22;7.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T05:33:49;7.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T05:36:18;7.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T05:38:44;7.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T05:41:12;7.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T05:43:41;7.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T05:46:07;7.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T05:48:33;7.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T05:51:01;7.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T05:53:30;7.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T05:55:58;7.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T05:58:41;7.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T06:01:11;7.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T06:03:38;7.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T06:06:04;7.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T06:08:30;7.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T06:10:55;7.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T06:13:21;7.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T06:15:46;7.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T06:18:12;7.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T06:20:37;7.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T06:23:03;7.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T06:25:28;7.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T06:27:58;7.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T06:30:25;7.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T06:32:52;7.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T06:35:19;7.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T06:37:45;7.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T06:40:13;7.80;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T06:42:38;7.80;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T06:45:04;7.80;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T06:47:30;7.80;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T06:49:55;7.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T06:52:21;7.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T06:54:46;8.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T06:57:12;8.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T06:59:37;8.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T07:02:03;8.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T07:04:28;8.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T07:06:54;8.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T07:09:20;8.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T07:11:46;8.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T07:14:12;8.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T07:16:38;8.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T07:19:04;8.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T07:21:30;8.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T07:23:55;8.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T07:26:21;8.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T07:28:47;8.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T07:31:17;8.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T07:33:46;8.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T07:36:12;8.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T07:38:38;8.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T07:41:06;8.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T07:43:32;8.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T07:45:59;8.80;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T07:48:25;8.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T07:50:51;9.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T07:53:16;9.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T07:55:42;9.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T07:58:07;9.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T08:00:33;9.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T08:02:59;9.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T08:05:24;9.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T08:07:50;9.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T08:10:15;9.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T08:12:41;9.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T08:15:07;9.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T08:17:33;9.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T08:19:58;9.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T08:22:23;9.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T08:24:49;9.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T08:27:23;10.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T08:29:49;10.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T08:32:15;10.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T08:34:40;10.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T08:37:12;10.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T08:39:38;10.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T08:42:13;10.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T08:44:41;10.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T08:49:54;10.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T08:52:29;10.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T08:55:15;10.80;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T08:57:42;10.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T09:00:11;11.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T09:02:37;11.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T09:05:04;11.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T09:07:35;11.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T09:10:01;11.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T09:12:27;11.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T09:15:03;11.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T09:17:30;11.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T09:20:03;11.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T09:22:36;11.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T09:28:06;11.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T09:30:42;11.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T09:35:35;11.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T09:38:05;12.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T09:40:32;12.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T09:43:00;12.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T09:45:26;12.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T09:48:03;12.80;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T09:50:31;12.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T09:58:35;13.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T10:01:02;13.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T10:03:32;13.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T10:06:02;13.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T10:08:55;13.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T10:11:32;13.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T10:14:04;13.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T10:16:38;13.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T10:19:25;13.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T10:22:06;13.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T10:24:51;14.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T10:27:25;14.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T10:30:04;14.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T10:35:57;15.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T10:38:38;14.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T10:43:55;15.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T10:46:31;15.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T10:49:02;15.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T10:51:34;15.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T10:54:16;15.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T10:56:52;15.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T10:59:58;15.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T11:05:10;15.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T11:15:23;16.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T11:17:49;16.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T11:25:41;16.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T11:30:48;16.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T11:44:46;16.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T11:47:36;16.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T11:53:19;15.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T11:55:54;15.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T11:58:22;15.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T12:01:03;15.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T12:03:33;15.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T12:06:02;15.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T12:08:31;15.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T12:10:57;15.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T12:13:28;15.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T12:16:02;15.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T12:18:38;15.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T12:21:21;15.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T12:23:49;15.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T12:26:20;15.80;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T12:28:57;15.80;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T12:31:27;15.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T12:33:58;16.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T12:36:27;16.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T12:38:58;16.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T12:41:28;16.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T12:43:55;17.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T12:46:45;17.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T12:49:31;17.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T12:52:05;17.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T12:54:32;16.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T12:57:15;16.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T12:59:42;16.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T13:02:28;16.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T13:04:55;16.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T13:07:32;15.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T13:10:15;15.80;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T13:12:42;15.80;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T13:17:53;15.80;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T13:20:28;15.80;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T13:22:54;15.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T13:25:20;15.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T13:27:46;15.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T13:30:14;15.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T13:32:40;15.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T13:35:06;15.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T13:37:44;15.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T13:40:38;15.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T13:43:04;15.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T13:45:29;14.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T13:47:55;14.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T13:50:26;14.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T13:52:53;14.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T13:55:18;14.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T13:57:44;14.80;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T14:00:12;14.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T14:02:38;14.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T14:05:04;14.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T14:07:30;14.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T14:09:55;14.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T14:12:21;14.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T14:14:47;14.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T14:17:12;14.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T14:19:38;14.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T14:22:03;14.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T14:24:29;14.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T14:26:54;14.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T14:29:20;14.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T14:31:46;14.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T14:34:11;14.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T14:36:37;14.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T14:39:03;14.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T14:41:28;14.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T14:43:55;14.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T14:46:21;14.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T14:48:47;14.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T14:51:12;14.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T14:53:40;14.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T14:56:20;14.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T14:58:47;14.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T15:01:13;14.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T15:03:39;14.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T15:06:04;14.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T15:08:30;14.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T15:11:02;14.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T15:13:28;14.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T15:15:55;14.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T15:18:21;13.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T15:20:47;13.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T15:23:13;13.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T15:25:40;13.80;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T15:28:10;13.80;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T15:30:36;13.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T15:33:01;13.80;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T15:35:30;13.80;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T15:37:57;13.80;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T15:40:22;13.80;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T15:42:48;13.80;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T15:45:14;13.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T15:47:40;13.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T15:50:06;13.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T15:52:39;13.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T15:55:05;13.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T15:57:31;13.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T15:59:56;13.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T16:02:22;13.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T16:04:48;13.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T16:07:14;13.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T16:09:39;13.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T16:12:05;13.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T16:14:31;13.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T16:16:56;13.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T16:19:22;13.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T16:21:47;13.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T16:24:13;13.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T16:26:38;13.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T16:29:05;13.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T16:31:30;13.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T16:33:56;13.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T16:36:22;13.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T16:38:51;13.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T16:41:17;13.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T16:43:44;13.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T16:46:11;13.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T16:48:37;13.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T16:51:05;13.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T16:53:32;12.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T16:55:57;12.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-13T16:58:23;12.90;99.90