sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3334;DHT22;1679;50.392;8.008;2022-09-09T00:01:48;15.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T00:04:29;15.60;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T00:07:20;15.60;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T00:10:22;15.50;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T00:15:40;15.40;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T00:21:06;15.40;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T00:23:38;15.30;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T00:28:55;15.20;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T00:31:28;15.20;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T00:33:55;15.20;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T00:36:25;15.30;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T00:38:56;15.20;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T00:44:23;15.20;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T00:47:09;15.20;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T00:55:35;15.10;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T00:58:07;15.00;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T01:00:57;15.10;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T01:03:36;15.10;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T01:09:11;14.90;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T01:11:51;14.80;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T01:17:06;14.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T01:27:42;14.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T01:30:13;14.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T01:32:46;14.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T01:35:33;14.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T01:38:00;14.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T01:40:26;14.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T01:42:53;14.60;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T01:45:18;14.60;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T01:47:45;14.60;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T01:50:13;14.60;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T01:52:39;14.60;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T01:55:06;14.60;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T01:57:52;14.60;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T02:00:21;14.60;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T02:08:03;14.80;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T02:10:57;14.80;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T02:13:25;14.80;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T02:16:04;14.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T02:18:41;14.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T02:21:11;14.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T02:23:38;14.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T02:26:06;14.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T02:28:33;14.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T02:31:00;14.60;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T02:33:32;14.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T02:36:01;14.60;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T02:38:31;14.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T02:40:58;14.60;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T02:43:24;14.50;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T02:49:10;14.50;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T02:51:50;14.50;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T02:54:34;14.60;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T02:57:11;14.60;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T02:59:38;14.60;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T03:02:04;14.60;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T03:04:30;14.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T03:06:57;14.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T03:09:22;14.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T03:11:48;14.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T03:14:15;14.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T03:16:40;14.80;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T03:19:07;14.80;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T03:21:33;14.80;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T03:23:59;14.80;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T03:26:26;14.80;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T03:28:51;14.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T03:31:17;14.60;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T03:33:44;14.60;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T03:36:10;14.60;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T03:38:36;14.60;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T03:41:01;14.60;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T03:43:28;14.60;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T03:45:54;14.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T03:48:22;14.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T03:50:50;14.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T03:53:18;14.80;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T03:55:50;14.80;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T03:58:20;14.90;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T04:00:57;15.00;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T04:03:24;15.00;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T04:05:52;14.90;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T04:08:18;14.90;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T04:10:48;14.80;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T04:13:15;14.80;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T04:15:53;14.90;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T04:18:19;14.80;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T04:20:49;14.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T04:23:15;14.80;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T04:25:48;14.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T04:28:15;14.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T04:30:41;14.60;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T04:33:07;14.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T04:35:33;14.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T04:37:59;14.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T04:40:24;14.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T04:42:50;14.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T04:45:16;14.60;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T04:47:42;14.60;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T04:50:08;14.60;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T04:52:36;14.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T04:55:02;14.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T04:57:28;14.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T04:59:54;14.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T05:02:20;14.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T05:04:45;14.80;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T05:07:10;14.80;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T05:09:36;14.80;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T05:12:03;14.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T05:14:29;14.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T05:16:57;14.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T05:19:24;14.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T05:21:50;14.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T05:24:16;14.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T05:26:42;14.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T05:29:08;14.80;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T05:31:34;14.80;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T05:33:59;14.80;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T05:36:25;14.80;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T05:38:52;14.90;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T05:41:19;14.90;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T05:43:45;15.00;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T05:46:14;15.00;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T05:48:41;15.10;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T05:51:11;15.10;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T05:53:43;15.20;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T05:56:11;15.20;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T05:58:37;15.30;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T06:01:05;15.30;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T06:03:36;15.30;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T06:06:04;15.30;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T06:08:39;15.30;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T06:11:06;15.30;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T06:13:32;15.30;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T06:15:58;15.40;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T06:18:25;15.50;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T06:20:56;15.60;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T06:23:22;15.60;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T06:25:48;15.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T06:28:14;15.80;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T06:30:42;15.90;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T06:33:08;15.90;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T06:35:34;16.00;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T06:38:00;16.10;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T06:40:26;16.30;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T06:42:51;16.40;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T06:45:17;16.50;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T06:47:43;16.50;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T06:50:09;16.50;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T06:52:35;16.50;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T06:55:01;16.60;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T06:57:27;16.60;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T06:59:53;16.80;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T07:02:19;16.90;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T07:04:46;17.00;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T07:07:17;17.10;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T07:09:43;16.90;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T07:12:12;16.90;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T07:14:38;16.80;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T07:17:03;16.80;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T07:19:29;16.90;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T07:21:54;17.00;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T07:24:20;17.20;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T07:26:45;17.40;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T07:29:12;17.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T07:31:40;17.90;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T07:34:06;18.10;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T07:36:37;18.40;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T07:39:11;18.80;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T07:41:46;18.90;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T07:44:14;18.90;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T07:46:40;18.80;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T07:49:07;18.80;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T07:51:35;18.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T07:54:05;18.80;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T07:56:32;19.10;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T07:58:58;19.60;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T08:01:27;20.00;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T08:04:02;20.20;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T08:06:30;20.30;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T08:08:56;20.90;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T08:11:23;20.90;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T08:13:50;21.00;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T08:16:22;21.30;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T08:18:49;21.40;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T08:21:20;21.30;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T08:23:47;21.50;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T08:26:17;21.50;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T08:28:44;21.30;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T08:31:24;21.40;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T08:34:00;21.20;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T08:36:30;21.20;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T08:38:59;21.00;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T08:50:00;20.60;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T08:52:56;20.20;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T08:55:37;20.20;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T08:58:19;20.60;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T09:14:20;22.80;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T09:17:02;22.90;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T09:19:33;23.00;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T09:22:16;22.80;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T09:24:52;22.80;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T09:27:34;22.50;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T09:30:04;22.60;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T09:32:33;23.00;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T09:35:02;22.90;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T09:37:32;22.40;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T09:40:18;22.10;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T09:42:53;22.10;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T09:48:05;22.30;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T09:50:32;22.50;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T09:53:02;22.50;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T09:55:30;22.60;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T09:58:06;22.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T10:00:33;22.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T10:03:00;22.80;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T10:05:30;22.90;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T10:08:05;22.80;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T10:10:45;22.60;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T10:13:25;22.50;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T10:23:55;22.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T10:26:46;22.50;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T10:29:47;22.60;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T10:32:36;22.50;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T10:40:32;23.30;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T10:43:40;23.10;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T10:46:23;23.00;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T10:49:03;22.90;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T10:52:03;22.90;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T10:59:48;23.30;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T11:02:22;23.00;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T11:04:58;23.00;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T11:10:15;23.20;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T11:12:43;23.00;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T11:15:36;22.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T11:18:08;22.10;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T11:20:35;21.90;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T11:23:14;21.90;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T11:25:46;22.10;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T11:28:43;22.40;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T11:33:55;22.80;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T11:42:15;22.80;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T11:44:41;22.90;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T11:47:24;22.90;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T11:49:52;22.90;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T11:52:45;22.80;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T11:55:27;22.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T11:58:24;22.50;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T12:00:49;22.60;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T12:03:41;22.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T12:06:27;22.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T12:09:05;23.00;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T12:11:30;23.00;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T12:14:00;22.90;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T12:16:38;22.80;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T12:19:23;22.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T12:22:16;22.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T12:25:30;22.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T12:28:03;22.40;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T12:30:51;22.20;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T12:33:19;22.00;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T12:35:50;21.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T12:38:31;21.60;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T12:40:58;21.60;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T12:43:25;21.50;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T12:45:54;21.60;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T12:48:27;21.60;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T12:50:53;21.60;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T12:53:33;21.80;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T12:56:03;22.00;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T12:58:30;22.10;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T13:00:59;22.20;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T13:03:25;22.40;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T13:05:52;22.40;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T13:08:19;22.50;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T13:10:51;22.50;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T13:13:31;22.60;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T13:16:00;22.40;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T13:18:39;22.30;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T13:21:05;22.30;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T13:23:33;22.20;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T13:26:03;22.20;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T13:28:30;22.10;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T13:31:01;22.00;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T13:33:35;21.90;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T13:36:09;21.80;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T13:38:52;21.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T13:41:24;21.60;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T13:43:50;21.60;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T13:46:36;21.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T13:49:22;21.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T13:51:50;21.90;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T13:54:20;22.00;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T13:56:46;22.20;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T13:59:15;22.20;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T14:01:41;22.30;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T14:04:07;22.10;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T14:06:35;21.90;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T14:09:04;21.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T14:11:29;21.30;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T14:13:55;20.80;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T14:16:21;20.50;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T14:18:47;20.00;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T14:21:13;19.60;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T14:23:41;19.50;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T14:26:07;19.60;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T14:28:33;19.80;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T14:31:00;20.10;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T14:33:27;20.10;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T14:35:58;20.00;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T14:38:23;19.90;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T14:40:49;19.80;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T14:43:15;19.80;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T14:45:40;19.90;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T14:48:06;19.90;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T14:50:32;20.00;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T14:52:57;20.00;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T14:55:23;19.90;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T14:57:48;19.90;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T15:00:14;19.90;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T15:02:41;19.90;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T15:05:06;19.80;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T15:07:33;19.80;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T15:09:59;19.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T15:12:24;19.60;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T15:14:50;19.50;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T15:17:16;19.50;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T15:19:42;19.40;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T15:22:08;19.50;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T15:24:34;19.50;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T15:27:01;19.40;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T15:29:27;19.30;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T15:31:55;19.20;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T15:34:21;19.20;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T15:36:47;19.00;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T15:39:15;18.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T15:41:44;18.50;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T15:44:10;18.10;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T15:46:49;17.60;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T15:49:17;17.20;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T15:51:45;16.90;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T15:54:14;16.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T15:56:42;16.60;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T15:59:08;16.60;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T16:01:34;16.60;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T16:04:00;16.60;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T16:06:26;16.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T16:08:54;16.80;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T16:11:23;16.90;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T16:13:50;17.00;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T16:16:18;17.00;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T16:18:49;17.10;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T16:21:20;17.20;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T16:23:47;17.30;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T16:26:15;17.30;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T16:28:43;17.40;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T16:31:11;17.40;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T16:33:39;17.40;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T16:36:06;17.30;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T16:38:33;17.30;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T16:41:01;17.30;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T16:43:27;17.20;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T16:45:52;17.20;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T16:48:18;17.20;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T16:50:45;17.30;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T16:53:11;17.40;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T16:55:39;17.40;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T16:58:06;17.50;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T17:00:31;17.50;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T17:02:57;17.50;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T17:05:24;17.40;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T17:07:51;17.20;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T17:10:17;17.00;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T17:12:42;16.90;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T17:15:08;16.90;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T17:17:34;16.90;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T17:20:00;16.90;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T17:22:27;16.80;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T17:24:52;16.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T17:27:18;16.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T17:29:43;16.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T17:32:11;16.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T17:34:37;16.70;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T17:37:03;16.60;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T17:39:30;16.60;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T17:41:55;16.50;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T17:44:21;16.50;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T17:46:46;16.40;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T17:49:14;16.40;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T17:51:41;16.40;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T17:54:18;16.40;99.90
3334;DHT22;1679;50.392;8.008;2022-09-09T17:56:46;16.40;99.90