sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21869;BME280;11099;41.564;23.296;2022-11-22T00:01:22;97026.50;;;8.19;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T00:03:51;97012.63;;;8.22;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T00:06:20;97035.22;;;8.64;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T00:08:50;97065.75;;;8.84;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T00:11:24;97008.88;;;8.45;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T00:13:51;97000.38;;;8.35;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T00:16:17;97072.53;;;8.68;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T00:19:15;97008.41;;;8.43;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T00:21:49;97093.59;;;8.64;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T00:24:18;97041.66;;;8.27;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T00:26:51;97032.03;;;8.09;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T00:29:25;97057.88;;;8.26;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T00:31:51;97090.03;;;8.69;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T00:34:23;97084.75;;;8.78;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T00:36:50;97093.75;;;8.90;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T00:39:25;97025.44;;;8.06;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T00:41:54;97086.22;;;8.39;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T00:44:23;97091.66;;;8.56;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T00:46:52;97076.69;;;8.60;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T00:49:23;97073.81;;;8.70;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T00:54:49;97097.53;;;8.31;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T00:57:30;97098.00;;;8.10;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T01:00:01;97109.34;;;8.25;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T01:02:33;97081.69;;;8.17;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T01:05:02;97080.09;;;7.93;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T01:07:28;97087.28;;;7.79;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T01:09:55;97071.63;;;7.42;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T01:12:23;97150.28;;;7.55;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T01:14:52;97143.63;;;7.57;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T01:17:24;97143.59;;;7.85;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T01:19:49;97091.06;;;7.37;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T01:22:16;97110.84;;;7.39;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T01:24:41;97148.63;;;7.45;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T01:27:11;97126.44;;;7.41;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T01:29:43;97081.53;;;7.08;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T01:32:12;97108.13;;;7.58;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T01:34:39;97119.09;;;7.65;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T01:37:09;97169.00;;;8.00;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T01:39:36;97179.47;;;8.46;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T01:42:09;97183.19;;;8.67;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T02:02:01;97152.03;;;7.73;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T02:04:30;97131.31;;;8.03;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T02:09:51;97127.72;;;7.57;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T02:12:27;97102.13;;;7.66;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T02:15:07;97073.28;;;7.65;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T02:17:39;97151.53;;;8.49;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T02:23:18;97166.59;;;8.39;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T02:25:58;97099.06;;;7.87;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T02:28:36;97108.34;;;7.98;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T02:31:07;97171.34;;;8.15;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T02:36:13;97177.31;;;8.21;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T02:39:04;97169.38;;;8.07;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T02:41:54;97135.53;;;7.90;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T02:44:27;97120.47;;;7.35;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T02:46:59;97151.47;;;7.62;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T02:49:28;97175.78;;;7.78;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T02:51:54;97156.19;;;7.65;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T02:54:21;97144.09;;;7.18;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T02:56:47;97090.63;;;7.02;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T02:59:16;97112.31;;;7.04;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T03:01:48;97117.91;;;7.17;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T03:04:17;97133.44;;;7.37;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T03:06:53;97081.91;;;7.02;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T03:09:25;97114.56;;;7.25;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T03:11:58;97133.22;;;7.75;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T03:14:27;97102.91;;;7.67;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T03:16:56;97160.28;;;7.85;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T03:19:22;97162.75;;;7.82;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T03:21:49;97140.28;;;7.52;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T03:24:20;97186.78;;;7.99;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T03:26:55;97197.28;;;7.90;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T03:29:28;97150.28;;;7.69;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T03:31:57;97200.44;;;7.92;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T03:34:28;97189.31;;;7.63;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T03:36:57;97216.50;;;7.69;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T03:39:25;97217.19;;;8.02;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T03:41:57;97153.91;;;7.73;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T03:44:27;97229.16;;;8.27;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T03:46:54;97230.63;;;8.33;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T03:49:27;97166.84;;;7.74;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T03:51:56;97243.03;;;8.10;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T03:54:22;97203.75;;;7.43;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T03:56:48;97250.28;;;7.77;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T03:59:14;97240.13;;;7.51;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T04:01:45;97210.56;;;7.30;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T04:04:13;97258.91;;;7.69;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T04:06:42;97234.22;;;7.27;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T04:09:08;97257.34;;;7.68;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T04:11:37;97246.91;;;7.44;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T04:14:11;97257.59;;;7.52;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T04:16:56;97254.38;;;7.69;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T04:19:25;97250.16;;;7.54;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T04:21:51;97209.41;;;7.23;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T04:24:20;97189.78;;;7.10;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T04:27:07;97208.34;;;7.37;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T04:29:38;97197.44;;;7.25;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T04:32:07;97208.25;;;7.43;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T04:34:57;97223.28;;;7.61;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T04:37:24;97259.81;;;7.64;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T04:39:50;97196.06;;;7.42;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T04:42:24;97269.72;;;8.00;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T04:45:10;97286.34;;;8.19;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T04:47:36;97239.09;;;7.80;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T04:50:21;97284.38;;;8.25;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T04:53:10;97262.66;;;7.95;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T04:55:42;97251.75;;;8.10;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T04:58:11;97227.72;;;7.65;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T05:00:38;97302.59;;;7.71;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T05:03:06;97311.88;;;7.69;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T05:05:37;97262.09;;;7.38;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T05:08:05;97260.22;;;7.38;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T05:10:35;97250.84;;;7.13;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T05:13:22;97268.78;;;7.17;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T05:15:52;97268.03;;;7.30;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T05:18:37;97324.81;;;7.56;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T05:21:07;97278.69;;;7.57;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T05:23:34;97279.34;;;7.35;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T05:28:53;97315.59;;;7.54;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T05:31:24;97257.13;;;7.18;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T05:33:52;97281.19;;;7.35;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T05:36:20;97257.75;;;7.28;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T05:38:46;97292.41;;;7.13;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T05:41:13;97273.31;;;6.97;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T05:43:43;97287.97;;;7.08;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T05:46:17;97279.31;;;7.03;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T05:48:46;97290.53;;;7.13;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T05:51:18;97290.53;;;7.46;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T05:53:47;97295.69;;;7.24;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T05:56:14;97348.31;;;7.44;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T05:58:46;97353.25;;;7.83;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T06:01:17;97326.44;;;7.85;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T06:03:47;97359.56;;;7.36;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T06:06:16;97306.19;;;7.29;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T06:11:28;97366.16;;;8.17;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T06:13:58;97301.13;;;7.79;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T06:16:33;97323.09;;;7.79;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T06:18:59;97378.97;;;8.43;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T06:21:28;97380.69;;;9.03;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T06:23:55;97362.19;;;9.34;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T06:26:46;97340.34;;;8.51;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T06:29:15;97374.00;;;9.05;99.10
21869;BME280;11099;41.564;23.296;2022-11-22T06:31:47;97373.00;;;9.15;97.43
21869;BME280;11099;41.564;23.296;2022-11-22T06:34:15;97363.59;;;8.95;99.93
21869;BME280;11099;41.564;23.296;2022-11-22T06:36:42;97335.06;;;9.01;99.63
21869;BME280;11099;41.564;23.296;2022-11-22T06:39:18;97298.69;;;8.65;99.79
21869;BME280;11099;41.564;23.296;2022-11-22T06:44:34;97354.75;;;10.20;99.79
21869;BME280;11099;41.564;23.296;2022-11-22T06:47:10;97318.94;;;10.66;97.68
21869;BME280;11099;41.564;23.296;2022-11-22T06:49:45;97357.03;;;11.01;94.55
21869;BME280;11099;41.564;23.296;2022-11-22T06:52:19;97292.94;;;11.24;89.75
21869;BME280;11099;41.564;23.296;2022-11-22T06:54:46;97327.59;;;11.32;83.26
21869;BME280;11099;41.564;23.296;2022-11-22T06:59:50;97349.47;;;10.69;86.16
21869;BME280;11099;41.564;23.296;2022-11-22T07:02:16;97310.53;;;10.24;87.40
21869;BME280;11099;41.564;23.296;2022-11-22T07:04:45;97292.81;;;9.89;89.90
21869;BME280;11099;41.564;23.296;2022-11-22T07:07:10;97328.00;;;10.17;90.94
21869;BME280;11099;41.564;23.296;2022-11-22T07:09:36;97295.38;;;9.18;93.13
21869;BME280;11099;41.564;23.296;2022-11-22T07:12:02;97309.91;;;9.65;91.32
21869;BME280;11099;41.564;23.296;2022-11-22T07:14:29;97297.16;;;8.86;96.73
21869;BME280;11099;41.564;23.296;2022-11-22T07:16:55;97313.13;;;9.54;98.52
21869;BME280;11099;41.564;23.296;2022-11-22T07:19:20;97302.19;;;9.55;96.69
21869;BME280;11099;41.564;23.296;2022-11-22T07:21:46;97326.28;;;9.59;95.50
21869;BME280;11099;41.564;23.296;2022-11-22T07:24:14;97324.78;;;9.44;98.47
21869;BME280;11099;41.564;23.296;2022-11-22T07:26:40;97302.19;;;9.10;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T07:29:05;97325.88;;;9.43;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T07:31:31;97307.78;;;8.86;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T07:33:57;97292.09;;;9.43;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T07:36:23;97352.19;;;9.53;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T07:38:49;97326.31;;;9.22;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T07:41:16;97321.88;;;9.32;98.40
21869;BME280;11099;41.564;23.296;2022-11-22T07:43:43;97311.84;;;10.44;95.30
21869;BME280;11099;41.564;23.296;2022-11-22T07:46:31;97321.63;;;11.44;87.16
21869;BME280;11099;41.564;23.296;2022-11-22T07:49:00;97345.69;;;12.00;85.18
21869;BME280;11099;41.564;23.296;2022-11-22T07:51:27;97322.34;;;11.79;83.04
21869;BME280;11099;41.564;23.296;2022-11-22T07:53:59;97336.19;;;11.81;82.15
21869;BME280;11099;41.564;23.296;2022-11-22T07:56:33;97335.09;;;11.65;82.26
21869;BME280;11099;41.564;23.296;2022-11-22T07:58:59;97294.19;;;11.35;83.94
21869;BME280;11099;41.564;23.296;2022-11-22T08:01:25;97305.63;;;11.44;82.92
21869;BME280;11099;41.564;23.296;2022-11-22T08:03:54;97276.94;;;11.41;83.10
21869;BME280;11099;41.564;23.296;2022-11-22T08:06:19;97316.25;;;11.61;82.72
21869;BME280;11099;41.564;23.296;2022-11-22T08:08:45;97284.22;;;11.79;79.46
21869;BME280;11099;41.564;23.296;2022-11-22T08:11:11;97336.16;;;12.28;78.41
21869;BME280;11099;41.564;23.296;2022-11-22T08:13:37;97302.84;;;12.34;76.10
21869;BME280;11099;41.564;23.296;2022-11-22T08:16:06;97266.50;;;12.51;76.06
21869;BME280;11099;41.564;23.296;2022-11-22T08:18:33;97274.50;;;12.51;76.25
21869;BME280;11099;41.564;23.296;2022-11-22T08:21:10;97294.56;;;12.27;76.82
21869;BME280;11099;41.564;23.296;2022-11-22T08:23:36;97259.63;;;12.20;77.85
21869;BME280;11099;41.564;23.296;2022-11-22T08:26:04;97245.97;;;12.13;77.41
21869;BME280;11099;41.564;23.296;2022-11-22T08:28:30;97311.94;;;12.42;79.98
21869;BME280;11099;41.564;23.296;2022-11-22T08:31:06;97263.78;;;11.45;81.85
21869;BME280;11099;41.564;23.296;2022-11-22T08:33:32;97318.13;;;11.87;80.25
21869;BME280;11099;41.564;23.296;2022-11-22T08:35:58;97273.66;;;11.09;81.96
21869;BME280;11099;41.564;23.296;2022-11-22T08:38:25;97305.66;;;11.27;82.99
21869;BME280;11099;41.564;23.296;2022-11-22T08:40:51;97273.22;;;11.07;82.43
21869;BME280;11099;41.564;23.296;2022-11-22T08:43:17;97309.66;;;11.59;82.17
21869;BME280;11099;41.564;23.296;2022-11-22T08:45:46;97281.97;;;11.34;83.08
21869;BME280;11099;41.564;23.296;2022-11-22T08:48:15;97294.84;;;11.23;82.97
21869;BME280;11099;41.564;23.296;2022-11-22T08:50:57;97286.22;;;11.26;81.54
21869;BME280;11099;41.564;23.296;2022-11-22T08:53:24;97307.22;;;10.85;84.77
21869;BME280;11099;41.564;23.296;2022-11-22T08:55:50;97234.66;;;10.70;84.31
21869;BME280;11099;41.564;23.296;2022-11-22T08:58:16;97266.16;;;10.86;85.75
21869;BME280;11099;41.564;23.296;2022-11-22T09:00:42;97248.59;;;10.93;84.36
21869;BME280;11099;41.564;23.296;2022-11-22T09:03:08;97225.59;;;10.45;86.27
21869;BME280;11099;41.564;23.296;2022-11-22T09:05:34;97253.78;;;10.81;86.50
21869;BME280;11099;41.564;23.296;2022-11-22T09:08:00;97249.88;;;10.70;85.59
21869;BME280;11099;41.564;23.296;2022-11-22T09:10:26;97242.03;;;10.73;85.51
21869;BME280;11099;41.564;23.296;2022-11-22T09:12:52;97316.78;;;11.38;84.13
21869;BME280;11099;41.564;23.296;2022-11-22T09:15:17;97315.97;;;11.54;83.05
21869;BME280;11099;41.564;23.296;2022-11-22T09:17:43;97271.59;;;11.50;82.16
21869;BME280;11099;41.564;23.296;2022-11-22T09:20:10;97262.63;;;11.63;80.86
21869;BME280;11099;41.564;23.296;2022-11-22T09:22:36;97253.69;;;11.59;79.90
21869;BME280;11099;41.564;23.296;2022-11-22T09:25:04;97226.56;;;11.57;81.10
21869;BME280;11099;41.564;23.296;2022-11-22T09:27:31;97282.84;;;11.81;80.15
21869;BME280;11099;41.564;23.296;2022-11-22T09:29:57;97246.63;;;11.63;78.60
21869;BME280;11099;41.564;23.296;2022-11-22T09:32:23;97265.56;;;11.79;81.45
21869;BME280;11099;41.564;23.296;2022-11-22T09:34:49;97202.28;;;11.50;78.37
21869;BME280;11099;41.564;23.296;2022-11-22T09:37:15;97182.56;;;11.80;77.40
21869;BME280;11099;41.564;23.296;2022-11-22T09:39:45;97251.75;;;11.77;78.05
21869;BME280;11099;41.564;23.296;2022-11-22T09:53:25;97214.72;;;11.75;78.74
21869;BME280;11099;41.564;23.296;2022-11-22T09:55:56;97189.75;;;11.50;77.69
21869;BME280;11099;41.564;23.296;2022-11-22T10:01:40;97188.38;;;11.44;82.09
21869;BME280;11099;41.564;23.296;2022-11-22T10:04:18;97203.09;;;11.42;82.01
21869;BME280;11099;41.564;23.296;2022-11-22T10:06:56;97185.69;;;11.44;84.44
21869;BME280;11099;41.564;23.296;2022-11-22T10:09:46;97239.34;;;11.81;86.28
21869;BME280;11099;41.564;23.296;2022-11-22T10:12:26;97210.22;;;11.67;87.70
21869;BME280;11099;41.564;23.296;2022-11-22T10:15:22;97210.78;;;11.90;85.45
21869;BME280;11099;41.564;23.296;2022-11-22T10:20:31;97208.44;;;12.18;86.19
21869;BME280;11099;41.564;23.296;2022-11-22T10:22:59;97176.00;;;11.78;84.31
21869;BME280;11099;41.564;23.296;2022-11-22T10:25:46;97212.75;;;12.02;86.38
21869;BME280;11099;41.564;23.296;2022-11-22T10:28:17;97197.88;;;12.01;85.54
21869;BME280;11099;41.564;23.296;2022-11-22T10:30:59;97129.88;;;11.77;83.32
21869;BME280;11099;41.564;23.296;2022-11-22T10:36:17;97149.06;;;12.63;81.94
21869;BME280;11099;41.564;23.296;2022-11-22T10:55:52;97146.41;;;11.62;88.57
21869;BME280;11099;41.564;23.296;2022-11-22T11:01:36;97117.22;;;10.80;88.00
21869;BME280;11099;41.564;23.296;2022-11-22T11:04:06;97180.44;;;11.18;88.83
21869;BME280;11099;41.564;23.296;2022-11-22T11:06:47;97106.72;;;10.75;88.08
21869;BME280;11099;41.564;23.296;2022-11-22T11:09:32;97145.84;;;10.92;89.08
21869;BME280;11099;41.564;23.296;2022-11-22T11:12:06;97119.16;;;11.18;87.96
21869;BME280;11099;41.564;23.296;2022-11-22T11:14:40;97101.38;;;11.31;89.67
21869;BME280;11099;41.564;23.296;2022-11-22T11:17:15;97088.78;;;11.49;90.29
21869;BME280;11099;41.564;23.296;2022-11-22T11:19:44;97065.88;;;11.48;90.95
21869;BME280;11099;41.564;23.296;2022-11-22T11:22:21;97060.88;;;11.46;90.16
21869;BME280;11099;41.564;23.296;2022-11-22T11:24:48;97057.03;;;11.35;92.22
21869;BME280;11099;41.564;23.296;2022-11-22T11:27:15;97048.94;;;11.23;91.25
21869;BME280;11099;41.564;23.296;2022-11-22T11:29:46;97124.09;;;11.37;90.67
21869;BME280;11099;41.564;23.296;2022-11-22T11:32:17;97098.78;;;11.14;88.65
21869;BME280;11099;41.564;23.296;2022-11-22T11:34:59;97127.41;;;11.34;87.64
21869;BME280;11099;41.564;23.296;2022-11-22T11:37:32;97097.66;;;11.32;89.32
21869;BME280;11099;41.564;23.296;2022-11-22T11:40:01;97064.47;;;11.21;89.22
21869;BME280;11099;41.564;23.296;2022-11-22T11:42:29;97059.94;;;11.13;88.15
21869;BME280;11099;41.564;23.296;2022-11-22T11:45:26;97108.50;;;11.09;89.42
21869;BME280;11099;41.564;23.296;2022-11-22T11:47:53;97142.63;;;11.25;89.37
21869;BME280;11099;41.564;23.296;2022-11-22T11:50:24;97155.63;;;11.35;90.36
21869;BME280;11099;41.564;23.296;2022-11-22T11:53:04;97083.88;;;10.74;91.14
21869;BME280;11099;41.564;23.296;2022-11-22T11:55:33;97128.41;;;11.21;91.96
21869;BME280;11099;41.564;23.296;2022-11-22T11:58:02;97117.00;;;11.50;90.91
21869;BME280;11099;41.564;23.296;2022-11-22T12:00:34;97056.50;;;11.12;89.97
21869;BME280;11099;41.564;23.296;2022-11-22T12:03:05;97109.34;;;11.69;90.07
21869;BME280;11099;41.564;23.296;2022-11-22T12:05:34;97072.78;;;11.49;87.66
21869;BME280;11099;41.564;23.296;2022-11-22T12:08:00;97066.31;;;11.29;87.42
21869;BME280;11099;41.564;23.296;2022-11-22T12:10:29;97131.63;;;11.82;87.13
21869;BME280;11099;41.564;23.296;2022-11-22T12:15:34;97140.13;;;11.67;89.68
21869;BME280;11099;41.564;23.296;2022-11-22T12:26:34;97090.78;;;11.22;95.81
21869;BME280;11099;41.564;23.296;2022-11-22T12:28:59;96994.28;;;10.78;98.53
21869;BME280;11099;41.564;23.296;2022-11-22T12:31:33;96972.66;;;10.80;98.98
21869;BME280;11099;41.564;23.296;2022-11-22T12:34:06;96992.59;;;11.03;99.73
21869;BME280;11099;41.564;23.296;2022-11-22T12:36:45;96922.78;;;10.68;98.88
21869;BME280;11099;41.564;23.296;2022-11-22T12:39:16;96983.47;;;11.13;98.89
21869;BME280;11099;41.564;23.296;2022-11-22T12:41:46;96920.25;;;10.72;98.47
21869;BME280;11099;41.564;23.296;2022-11-22T12:44:15;96974.78;;;11.25;96.62
21869;BME280;11099;41.564;23.296;2022-11-22T12:46:47;97007.13;;;11.44;89.66
21869;BME280;11099;41.564;23.296;2022-11-22T12:51:56;96989.06;;;11.20;89.84
21869;BME280;11099;41.564;23.296;2022-11-22T12:54:31;96992.31;;;10.58;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T12:57:06;96936.41;;;9.94;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T12:59:51;96996.31;;;10.00;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T13:12:49;97052.47;;;10.42;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T13:15:27;97004.13;;;10.05;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T13:17:54;97026.34;;;10.35;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T13:20:33;97043.69;;;10.15;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T13:25:57;97020.63;;;10.71;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T13:28:28;97024.81;;;10.81;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T13:33:42;97011.31;;;10.95;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T13:36:30;97003.63;;;10.93;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T13:39:02;96998.75;;;10.95;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T13:41:36;96990.72;;;11.04;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T13:46:58;97008.53;;;11.21;100.00
21869;BME280;11099;41.564;23.296;2022-11-22T13:49:38;97018.94;;;11.34;97.77
21869;BME280;11099;41.564;23.296;2022-11-22T13:57:31;97021.06;;;11.71;92.94
21869;BME280;11099;41.564;23.296;2022-11-22T14:02:38;96978.84;;;11.52;88.44
21869;BME280;11099;41.564;23.296;2022-11-22T14:05:37;96985.63;;;11.70;85.05
21869;BME280;11099;41.564;23.296;2022-11-22T14:08:04;96973.34;;;11.78;88.07
21869;BME280;11099;41.564;23.296;2022-11-22T14:10:58;96957.38;;;11.69;89.10
21869;BME280;11099;41.564;23.296;2022-11-22T14:13:55;96979.00;;;11.76;89.65
21869;BME280;11099;41.564;23.296;2022-11-22T14:30:49;96958.31;;;11.73;86.10
21869;BME280;11099;41.564;23.296;2022-11-22T14:33:21;96935.47;;;11.64;88.75
21869;BME280;11099;41.564;23.296;2022-11-22T14:38:32;96957.63;;;11.14;92.37
21869;BME280;11099;41.564;23.296;2022-11-22T14:43:56;96957.03;;;11.08;94.01
21869;BME280;11099;41.564;23.296;2022-11-22T14:46:24;96937.16;;;11.05;90.06
21869;BME280;11099;41.564;23.296;2022-11-22T14:49:02;96968.34;;;11.26;88.41
21869;BME280;11099;41.564;23.296;2022-11-22T14:51:30;96958.44;;;11.35;87.75
21869;BME280;11099;41.564;23.296;2022-11-22T14:54:03;96926.38;;;11.23;90.61
21869;BME280;11099;41.564;23.296;2022-11-22T14:56:36;96955.53;;;11.49;89.40
21869;BME280;11099;41.564;23.296;2022-11-22T14:59:45;96958.81;;;11.46;87.87
21869;BME280;11099;41.564;23.296;2022-11-22T15:02:24;96961.31;;;11.51;87.90
21869;BME280;11099;41.564;23.296;2022-11-22T15:05:24;96976.97;;;11.52;88.09
21869;BME280;11099;41.564;23.296;2022-11-22T15:08:14;96963.03;;;11.47;87.04
21869;BME280;11099;41.564;23.296;2022-11-22T15:13:37;96954.59;;;11.45;86.73
21869;BME280;11099;41.564;23.296;2022-11-22T15:16:21;96953.81;;;11.44;85.99
21869;BME280;11099;41.564;23.296;2022-11-22T15:19:36;96930.94;;;11.43;86.03
21869;BME280;11099;41.564;23.296;2022-11-22T15:22:05;96920.19;;;11.31;86.01
21869;BME280;11099;41.564;23.296;2022-11-22T16:11:13;96884.03;;;10.50;91.31
21869;BME280;11099;41.564;23.296;2022-11-22T16:13:55;96895.75;;;10.49;92.17
21869;BME280;11099;41.564;23.296;2022-11-22T16:16:37;96883.47;;;10.65;91.87
21869;BME280;11099;41.564;23.296;2022-11-22T16:19:23;96926.47;;;10.76;91.94
21869;BME280;11099;41.564;23.296;2022-11-22T16:22:30;96904.66;;;10.62;90.90
21869;BME280;11099;41.564;23.296;2022-11-22T16:25:19;96970.13;;;11.22;90.81