sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80627;BME280;69982;51.758;5.784;2023-11-21T00:00:37;101028.48;;;10.54;77.57
80627;BME280;69982;51.758;5.784;2023-11-21T00:03:26;101033.29;;;10.53;77.46
80627;BME280;69982;51.758;5.784;2023-11-21T00:06:03;101033.45;;;10.52;77.41
80627;BME280;69982;51.758;5.784;2023-11-21T00:08:34;101031.77;;;10.50;77.31
80627;BME280;69982;51.758;5.784;2023-11-21T00:11:24;101037.66;;;10.48;77.23
80627;BME280;69982;51.758;5.784;2023-11-21T00:14:15;101042.36;;;10.41;77.17
80627;BME280;69982;51.758;5.784;2023-11-21T00:16:50;101041.36;;;10.32;77.02
80627;BME280;69982;51.758;5.784;2023-11-21T00:19:19;101036.58;;;10.22;76.87
80627;BME280;69982;51.758;5.784;2023-11-21T00:21:46;101040.34;;;10.19;76.97
80627;BME280;69982;51.758;5.784;2023-11-21T00:24:21;101040.48;;;10.17;77.03
80627;BME280;69982;51.758;5.784;2023-11-21T00:27:07;101042.60;;;10.18;77.03
80627;BME280;69982;51.758;5.784;2023-11-21T00:29:41;101041.11;;;10.20;77.06
80627;BME280;69982;51.758;5.784;2023-11-21T00:32:17;101041.69;;;10.20;77.25
80627;BME280;69982;51.758;5.784;2023-11-21T00:34:55;101042.41;;;10.18;77.32
80627;BME280;69982;51.758;5.784;2023-11-21T00:37:25;101042.45;;;10.16;77.21
80627;BME280;69982;51.758;5.784;2023-11-21T00:40:10;101042.05;;;10.09;77.12
80627;BME280;69982;51.758;5.784;2023-11-21T00:42:41;101047.39;;;10.01;77.09
80627;BME280;69982;51.758;5.784;2023-11-21T00:45:37;101049.81;;;9.92;76.91
80627;BME280;69982;51.758;5.784;2023-11-21T00:48:15;101051.81;;;9.83;76.92
80627;BME280;69982;51.758;5.784;2023-11-21T00:50:48;101057.73;;;9.78;76.85
80627;BME280;69982;51.758;5.784;2023-11-21T00:53:22;101056.52;;;9.76;77.14
80627;BME280;69982;51.758;5.784;2023-11-21T00:56:05;101060.32;;;9.76;77.13
80627;BME280;69982;51.758;5.784;2023-11-21T00:58:36;101061.02;;;9.74;77.14
80627;BME280;69982;51.758;5.784;2023-11-21T01:01:02;101060.53;;;9.73;77.15
80627;BME280;69982;51.758;5.784;2023-11-21T01:03:35;101064.67;;;9.73;77.15
80627;BME280;69982;51.758;5.784;2023-11-21T01:06:04;101067.21;;;9.73;77.32
80627;BME280;69982;51.758;5.784;2023-11-21T01:08:43;101069.29;;;9.74;77.34
80627;BME280;69982;51.758;5.784;2023-11-21T01:11:27;101074.48;;;9.75;77.63
80627;BME280;69982;51.758;5.784;2023-11-21T01:13:53;101080.84;;;9.73;77.63
80627;BME280;69982;51.758;5.784;2023-11-21T01:16:24;101082.23;;;9.71;77.66
80627;BME280;69982;51.758;5.784;2023-11-21T01:18:59;101086.31;;;9.69;77.49
80627;BME280;69982;51.758;5.784;2023-11-21T01:21:39;101088.02;;;9.66;77.38
80627;BME280;69982;51.758;5.784;2023-11-21T01:24:29;101093.22;;;9.65;77.35
80627;BME280;69982;51.758;5.784;2023-11-21T01:27:05;101099.69;;;9.63;77.27
80627;BME280;69982;51.758;5.784;2023-11-21T01:29:38;101105.33;;;9.65;77.40
80627;BME280;69982;51.758;5.784;2023-11-21T01:32:10;101109.38;;;9.64;77.26
80627;BME280;69982;51.758;5.784;2023-11-21T01:34:42;101111.34;;;9.61;77.38
80627;BME280;69982;51.758;5.784;2023-11-21T01:37:14;101113.87;;;9.59;77.65
80627;BME280;69982;51.758;5.784;2023-11-21T01:40:06;101116.31;;;9.56;77.82
80627;BME280;69982;51.758;5.784;2023-11-21T01:42:43;101116.09;;;9.51;78.16
80627;BME280;69982;51.758;5.784;2023-11-21T01:45:21;101113.42;;;9.46;78.42
80627;BME280;69982;51.758;5.784;2023-11-21T01:48:03;101112.79;;;9.41;78.72
80627;BME280;69982;51.758;5.784;2023-11-21T01:50:50;101113.53;;;9.35;78.91
80627;BME280;69982;51.758;5.784;2023-11-21T01:53:26;101110.03;;;9.34;79.17
80627;BME280;69982;51.758;5.784;2023-11-21T01:56:06;101111.53;;;9.35;79.35
80627;BME280;69982;51.758;5.784;2023-11-21T01:58:46;101110.29;;;9.39;79.40
80627;BME280;69982;51.758;5.784;2023-11-21T02:01:21;101104.45;;;9.45;79.39
80627;BME280;69982;51.758;5.784;2023-11-21T02:03:54;101107.06;;;9.48;79.43
80627;BME280;69982;51.758;5.784;2023-11-21T02:06:26;101106.47;;;9.52;79.44
80627;BME280;69982;51.758;5.784;2023-11-21T02:08:56;101108.55;;;9.53;79.45
80627;BME280;69982;51.758;5.784;2023-11-21T02:11:30;101112.41;;;9.50;79.33
80627;BME280;69982;51.758;5.784;2023-11-21T02:14:03;101117.54;;;9.48;79.46
80627;BME280;69982;51.758;5.784;2023-11-21T02:16:29;101117.83;;;9.47;79.46
80627;BME280;69982;51.758;5.784;2023-11-21T02:19:02;101128.89;;;9.45;79.40
80627;BME280;69982;51.758;5.784;2023-11-21T02:21:40;101128.27;;;9.42;79.24
80627;BME280;69982;51.758;5.784;2023-11-21T02:24:23;101133.13;;;9.40;79.46
80627;BME280;69982;51.758;5.784;2023-11-21T02:27:06;101138.66;;;9.43;79.52
80627;BME280;69982;51.758;5.784;2023-11-21T02:30:04;101144.85;;;9.48;79.49
80627;BME280;69982;51.758;5.784;2023-11-21T02:32:50;101144.25;;;9.52;79.37
80627;BME280;69982;51.758;5.784;2023-11-21T02:35:22;101141.92;;;9.53;79.36
80627;BME280;69982;51.758;5.784;2023-11-21T02:38:13;101146.77;;;9.53;79.29
80627;BME280;69982;51.758;5.784;2023-11-21T02:40:44;101144.81;;;9.53;79.23
80627;BME280;69982;51.758;5.784;2023-11-21T02:43:10;101138.92;;;9.51;79.12
80627;BME280;69982;51.758;5.784;2023-11-21T02:45:37;101142.40;;;9.47;79.17
80627;BME280;69982;51.758;5.784;2023-11-21T02:48:04;101142.00;;;9.45;79.17
80627;BME280;69982;51.758;5.784;2023-11-21T02:50:39;101142.27;;;9.44;79.29
80627;BME280;69982;51.758;5.784;2023-11-21T02:53:05;101148.00;;;9.45;79.35
80627;BME280;69982;51.758;5.784;2023-11-21T02:55:32;101153.59;;;9.47;79.35
80627;BME280;69982;51.758;5.784;2023-11-21T02:58:02;101159.67;;;9.49;79.46
80627;BME280;69982;51.758;5.784;2023-11-21T03:00:29;101162.48;;;9.48;79.49
80627;BME280;69982;51.758;5.784;2023-11-21T03:03:22;101154.16;;;9.45;79.52
80627;BME280;69982;51.758;5.784;2023-11-21T03:06:00;101150.16;;;9.41;79.62
80627;BME280;69982;51.758;5.784;2023-11-21T03:08:45;101149.44;;;9.38;79.55
80627;BME280;69982;51.758;5.784;2023-11-21T03:11:16;101150.12;;;9.33;79.63
80627;BME280;69982;51.758;5.784;2023-11-21T03:14:03;101152.71;;;9.27;79.63
80627;BME280;69982;51.758;5.784;2023-11-21T03:16:43;101150.40;;;9.23;79.68
80627;BME280;69982;51.758;5.784;2023-11-21T03:19:15;101153.34;;;9.20;79.73
80627;BME280;69982;51.758;5.784;2023-11-21T03:21:54;101156.96;;;9.22;79.75
80627;BME280;69982;51.758;5.784;2023-11-21T03:24:20;101159.14;;;9.26;79.92
80627;BME280;69982;51.758;5.784;2023-11-21T03:26:51;101158.71;;;9.32;79.87
80627;BME280;69982;51.758;5.784;2023-11-21T03:29:26;101160.73;;;9.37;79.88
80627;BME280;69982;51.758;5.784;2023-11-21T03:32:05;101164.31;;;9.41;79.72
80627;BME280;69982;51.758;5.784;2023-11-21T03:34:57;101166.70;;;9.42;79.74
80627;BME280;69982;51.758;5.784;2023-11-21T03:37:41;101171.02;;;9.43;79.61
80627;BME280;69982;51.758;5.784;2023-11-21T03:40:18;101169.63;;;9.40;79.43
80627;BME280;69982;51.758;5.784;2023-11-21T03:42:51;101166.00;;;9.35;79.59
80627;BME280;69982;51.758;5.784;2023-11-21T03:45:23;101168.63;;;9.28;79.61
80627;BME280;69982;51.758;5.784;2023-11-21T03:48:05;101165.17;;;9.29;79.48
80627;BME280;69982;51.758;5.784;2023-11-21T03:50:31;101165.20;;;9.30;79.54
80627;BME280;69982;51.758;5.784;2023-11-21T03:53:00;101163.56;;;9.32;79.46
80627;BME280;69982;51.758;5.784;2023-11-21T03:55:35;101171.59;;;9.35;79.38
80627;BME280;69982;51.758;5.784;2023-11-21T03:58:03;101171.49;;;9.36;79.49
80627;BME280;69982;51.758;5.784;2023-11-21T04:00:35;101170.21;;;9.36;79.44
80627;BME280;69982;51.758;5.784;2023-11-21T04:03:08;101173.58;;;9.35;79.36
80627;BME280;69982;51.758;5.784;2023-11-21T04:05:36;101175.52;;;9.32;79.39
80627;BME280;69982;51.758;5.784;2023-11-21T04:08:18;101180.55;;;9.28;79.38
80627;BME280;69982;51.758;5.784;2023-11-21T04:10:59;101180.11;;;9.24;79.38
80627;BME280;69982;51.758;5.784;2023-11-21T04:13:27;101187.08;;;9.23;79.37
80627;BME280;69982;51.758;5.784;2023-11-21T04:16:00;101189.95;;;9.22;79.41
80627;BME280;69982;51.758;5.784;2023-11-21T04:18:46;101196.87;;;9.20;79.49
80627;BME280;69982;51.758;5.784;2023-11-21T04:21:24;101200.20;;;9.20;79.57
80627;BME280;69982;51.758;5.784;2023-11-21T04:23:52;101210.80;;;9.20;79.55
80627;BME280;69982;51.758;5.784;2023-11-21T04:26:27;101216.89;;;9.19;79.70
80627;BME280;69982;51.758;5.784;2023-11-21T04:29:01;101215.10;;;9.17;79.87
80627;BME280;69982;51.758;5.784;2023-11-21T04:31:34;101212.43;;;9.16;79.94
80627;BME280;69982;51.758;5.784;2023-11-21T04:34:26;101213.77;;;9.18;79.79
80627;BME280;69982;51.758;5.784;2023-11-21T04:37:06;101220.30;;;9.15;79.68
80627;BME280;69982;51.758;5.784;2023-11-21T04:39:38;101221.96;;;9.13;79.61
80627;BME280;69982;51.758;5.784;2023-11-21T04:42:10;101223.95;;;9.13;79.44
80627;BME280;69982;51.758;5.784;2023-11-21T04:44:44;101224.44;;;9.14;79.55
80627;BME280;69982;51.758;5.784;2023-11-21T04:47:32;101230.17;;;9.14;79.64
80627;BME280;69982;51.758;5.784;2023-11-21T04:49:59;101235.27;;;9.15;79.65
80627;BME280;69982;51.758;5.784;2023-11-21T04:52:51;101241.59;;;9.17;79.69
80627;BME280;69982;51.758;5.784;2023-11-21T04:55:25;101245.02;;;9.18;79.60
80627;BME280;69982;51.758;5.784;2023-11-21T04:58:00;101254.17;;;9.14;79.70
80627;BME280;69982;51.758;5.784;2023-11-21T05:00:36;101255.55;;;9.11;79.70
80627;BME280;69982;51.758;5.784;2023-11-21T05:03:06;101256.67;;;9.08;79.72
80627;BME280;69982;51.758;5.784;2023-11-21T05:05:45;101254.94;;;9.08;79.66
80627;BME280;69982;51.758;5.784;2023-11-21T05:08:23;101253.16;;;9.05;79.61
80627;BME280;69982;51.758;5.784;2023-11-21T05:10:52;101259.14;;;9.05;79.64
80627;BME280;69982;51.758;5.784;2023-11-21T05:13:31;101263.30;;;9.05;79.75
80627;BME280;69982;51.758;5.784;2023-11-21T05:16:06;101266.84;;;9.04;79.80
80627;BME280;69982;51.758;5.784;2023-11-21T05:18:49;101264.98;;;9.03;79.98
80627;BME280;69982;51.758;5.784;2023-11-21T05:21:24;101260.88;;;9.02;79.77
80627;BME280;69982;51.758;5.784;2023-11-21T05:23:57;101267.84;;;8.99;79.85
80627;BME280;69982;51.758;5.784;2023-11-21T05:26:25;101272.59;;;8.95;79.97
80627;BME280;69982;51.758;5.784;2023-11-21T05:29:01;101280.59;;;8.96;79.99
80627;BME280;69982;51.758;5.784;2023-11-21T05:31:35;101285.13;;;8.98;79.89
80627;BME280;69982;51.758;5.784;2023-11-21T05:34:25;101282.30;;;8.98;79.91
80627;BME280;69982;51.758;5.784;2023-11-21T05:36:52;101283.84;;;8.98;80.01
80627;BME280;69982;51.758;5.784;2023-11-21T05:39:26;101284.70;;;9.01;80.07
80627;BME280;69982;51.758;5.784;2023-11-21T05:41:54;101288.83;;;9.03;79.97
80627;BME280;69982;51.758;5.784;2023-11-21T05:44:20;101291.99;;;9.02;80.03
80627;BME280;69982;51.758;5.784;2023-11-21T05:46:52;101297.07;;;9.00;80.08
80627;BME280;69982;51.758;5.784;2023-11-21T05:49:24;101296.50;;;8.94;80.22
80627;BME280;69982;51.758;5.784;2023-11-21T05:52:05;101296.30;;;8.92;80.12
80627;BME280;69982;51.758;5.784;2023-11-21T05:54:40;101301.32;;;8.95;80.19
80627;BME280;69982;51.758;5.784;2023-11-21T05:57:27;101307.36;;;8.98;80.32
80627;BME280;69982;51.758;5.784;2023-11-21T06:00:07;101312.04;;;9.00;80.30
80627;BME280;69982;51.758;5.784;2023-11-21T06:03:06;101316.73;;;9.04;80.25
80627;BME280;69982;51.758;5.784;2023-11-21T06:05:36;101317.07;;;9.07;80.27
80627;BME280;69982;51.758;5.784;2023-11-21T06:08:12;101320.17;;;9.09;80.15
80627;BME280;69982;51.758;5.784;2023-11-21T06:11:03;101324.73;;;9.09;80.14
80627;BME280;69982;51.758;5.784;2023-11-21T06:13:41;101322.27;;;9.06;80.10
80627;BME280;69982;51.758;5.784;2023-11-21T06:16:13;101320.27;;;9.04;80.14
80627;BME280;69982;51.758;5.784;2023-11-21T06:18:48;101319.70;;;9.05;80.09
80627;BME280;69982;51.758;5.784;2023-11-21T06:21:22;101326.23;;;9.06;80.02
80627;BME280;69982;51.758;5.784;2023-11-21T06:23:54;101332.55;;;9.10;80.05
80627;BME280;69982;51.758;5.784;2023-11-21T06:26:26;101338.85;;;9.15;80.04
80627;BME280;69982;51.758;5.784;2023-11-21T06:29:06;101340.65;;;9.15;80.07
80627;BME280;69982;51.758;5.784;2023-11-21T06:31:41;101347.30;;;9.13;80.13
80627;BME280;69982;51.758;5.784;2023-11-21T06:34:36;101348.55;;;9.07;80.13
80627;BME280;69982;51.758;5.784;2023-11-21T06:37:11;101346.23;;;9.03;80.34
80627;BME280;69982;51.758;5.784;2023-11-21T06:40:03;101348.70;;;8.98;80.39
80627;BME280;69982;51.758;5.784;2023-11-21T06:42:53;101347.59;;;8.91;80.45
80627;BME280;69982;51.758;5.784;2023-11-21T06:45:30;101349.77;;;8.91;80.49
80627;BME280;69982;51.758;5.784;2023-11-21T06:48:05;101352.77;;;8.91;80.57
80627;BME280;69982;51.758;5.784;2023-11-21T06:50:43;101354.86;;;8.94;80.72
80627;BME280;69982;51.758;5.784;2023-11-21T06:53:19;101358.88;;;8.99;80.73
80627;BME280;69982;51.758;5.784;2023-11-21T06:56:18;101362.84;;;9.07;80.77
80627;BME280;69982;51.758;5.784;2023-11-21T06:59:03;101369.08;;;9.16;80.74
80627;BME280;69982;51.758;5.784;2023-11-21T07:01:49;101370.13;;;9.24;80.80
80627;BME280;69982;51.758;5.784;2023-11-21T07:04:31;101368.58;;;9.27;80.62
80627;BME280;69982;51.758;5.784;2023-11-21T07:06:58;101373.66;;;9.27;80.47
80627;BME280;69982;51.758;5.784;2023-11-21T07:09:34;101374.91;;;9.27;80.67
80627;BME280;69982;51.758;5.784;2023-11-21T07:12:06;101379.19;;;9.29;80.59
80627;BME280;69982;51.758;5.784;2023-11-21T07:14:41;101383.58;;;9.32;80.44
80627;BME280;69982;51.758;5.784;2023-11-21T07:17:13;101387.81;;;9.33;80.44
80627;BME280;69982;51.758;5.784;2023-11-21T07:20:02;101394.14;;;9.35;80.57
80627;BME280;69982;51.758;5.784;2023-11-21T07:22:34;101398.84;;;9.39;80.55
80627;BME280;69982;51.758;5.784;2023-11-21T07:25:05;101409.64;;;9.41;80.46
80627;BME280;69982;51.758;5.784;2023-11-21T07:27:38;101418.84;;;9.42;80.41
80627;BME280;69982;51.758;5.784;2023-11-21T07:30:10;101419.71;;;9.40;80.38
80627;BME280;69982;51.758;5.784;2023-11-21T07:32:44;101422.48;;;9.37;80.29
80627;BME280;69982;51.758;5.784;2023-11-21T07:35:18;101424.48;;;9.32;80.44
80627;BME280;69982;51.758;5.784;2023-11-21T07:38:04;101426.89;;;9.25;80.60
80627;BME280;69982;51.758;5.784;2023-11-21T07:40:50;101429.30;;;9.24;80.57
80627;BME280;69982;51.758;5.784;2023-11-21T07:43:40;101430.14;;;9.25;80.47
80627;BME280;69982;51.758;5.784;2023-11-21T07:46:26;101436.77;;;9.28;80.66
80627;BME280;69982;51.758;5.784;2023-11-21T07:48:59;101436.48;;;9.29;80.62
80627;BME280;69982;51.758;5.784;2023-11-21T07:51:33;101439.78;;;9.30;80.69
80627;BME280;69982;51.758;5.784;2023-11-21T07:54:04;101441.91;;;9.31;80.78
80627;BME280;69982;51.758;5.784;2023-11-21T07:56:39;101447.20;;;9.32;80.79
80627;BME280;69982;51.758;5.784;2023-11-21T07:59:10;101453.67;;;9.31;80.76
80627;BME280;69982;51.758;5.784;2023-11-21T08:01:48;101452.83;;;9.28;80.75
80627;BME280;69982;51.758;5.784;2023-11-21T08:04:21;101454.02;;;9.29;80.81
80627;BME280;69982;51.758;5.784;2023-11-21T08:06:58;101459.60;;;9.31;80.77
80627;BME280;69982;51.758;5.784;2023-11-21T08:09:41;101458.61;;;9.34;80.85
80627;BME280;69982;51.758;5.784;2023-11-21T08:12:15;101455.78;;;9.37;80.79
80627;BME280;69982;51.758;5.784;2023-11-21T08:14:44;101457.52;;;9.39;80.76
80627;BME280;69982;51.758;5.784;2023-11-21T08:17:27;101464.77;;;9.43;80.83
80627;BME280;69982;51.758;5.784;2023-11-21T08:20:02;101468.67;;;9.44;80.88
80627;BME280;69982;51.758;5.784;2023-11-21T08:22:52;101479.69;;;9.44;80.89
80627;BME280;69982;51.758;5.784;2023-11-21T08:25:27;101488.96;;;9.43;80.85
80627;BME280;69982;51.758;5.784;2023-11-21T08:28:05;101489.36;;;9.39;80.87
80627;BME280;69982;51.758;5.784;2023-11-21T08:30:37;101486.36;;;9.40;81.01
80627;BME280;69982;51.758;5.784;2023-11-21T08:33:21;101494.52;;;9.44;81.08
80627;BME280;69982;51.758;5.784;2023-11-21T08:35:52;101498.78;;;9.47;81.08
80627;BME280;69982;51.758;5.784;2023-11-21T08:38:43;101508.54;;;9.50;81.07
80627;BME280;69982;51.758;5.784;2023-11-21T08:41:25;101510.28;;;9.53;80.94
80627;BME280;69982;51.758;5.784;2023-11-21T08:44:05;101518.55;;;9.55;80.88
80627;BME280;69982;51.758;5.784;2023-11-21T08:46:39;101522.72;;;9.55;80.98
80627;BME280;69982;51.758;5.784;2023-11-21T08:49:16;101525.52;;;9.54;81.04
80627;BME280;69982;51.758;5.784;2023-11-21T08:51:48;101526.52;;;9.53;81.07
80627;BME280;69982;51.758;5.784;2023-11-21T08:54:21;101529.63;;;9.55;81.13
80627;BME280;69982;51.758;5.784;2023-11-21T08:57:06;101527.70;;;9.58;81.22
80627;BME280;69982;51.758;5.784;2023-11-21T08:59:43;101528.20;;;9.59;81.40
80627;BME280;69982;51.758;5.784;2023-11-21T09:02:18;101534.73;;;9.62;81.44
80627;BME280;69982;51.758;5.784;2023-11-21T09:04:57;101536.05;;;9.67;81.53
80627;BME280;69982;51.758;5.784;2023-11-21T09:07:40;101533.98;;;9.72;81.49
80627;BME280;69982;51.758;5.784;2023-11-21T09:10:15;101532.04;;;9.78;81.39
80627;BME280;69982;51.758;5.784;2023-11-21T09:13:04;101535.08;;;9.82;81.36
80627;BME280;69982;51.758;5.784;2023-11-21T09:15:51;101540.48;;;9.82;81.23
80627;BME280;69982;51.758;5.784;2023-11-21T09:18:23;101547.75;;;9.80;81.33
80627;BME280;69982;51.758;5.784;2023-11-21T09:20:56;101551.95;;;9.75;81.32
80627;BME280;69982;51.758;5.784;2023-11-21T09:23:27;101551.03;;;9.73;81.39
80627;BME280;69982;51.758;5.784;2023-11-21T09:25:59;101552.71;;;9.75;81.38
80627;BME280;69982;51.758;5.784;2023-11-21T09:28:53;101557.77;;;9.77;81.35
80627;BME280;69982;51.758;5.784;2023-11-21T09:31:23;101558.37;;;9.80;81.17
80627;BME280;69982;51.758;5.784;2023-11-21T09:34:00;101564.25;;;9.85;81.43
80627;BME280;69982;51.758;5.784;2023-11-21T09:36:32;101565.88;;;9.89;81.58
80627;BME280;69982;51.758;5.784;2023-11-21T09:39:05;101570.52;;;9.91;81.42
80627;BME280;69982;51.758;5.784;2023-11-21T09:41:46;101572.23;;;9.94;81.37
80627;BME280;69982;51.758;5.784;2023-11-21T09:47:26;101591.80;;;9.96;81.29
80627;BME280;69982;51.758;5.784;2023-11-21T09:50:03;101595.39;;;9.94;81.26
80627;BME280;69982;51.758;5.784;2023-11-21T09:53:01;101593.38;;;9.91;81.32
80627;BME280;69982;51.758;5.784;2023-11-21T09:55:34;101597.94;;;9.90;81.47
80627;BME280;69982;51.758;5.784;2023-11-21T09:58:25;101604.98;;;9.92;81.67
80627;BME280;69982;51.758;5.784;2023-11-21T10:00:59;101612.44;;;9.95;81.73
80627;BME280;69982;51.758;5.784;2023-11-21T10:03:46;101613.52;;;9.99;81.75
80627;BME280;69982;51.758;5.784;2023-11-21T10:06:31;101615.66;;;10.05;81.70
80627;BME280;69982;51.758;5.784;2023-11-21T10:09:02;101621.29;;;10.13;81.70
80627;BME280;69982;51.758;5.784;2023-11-21T10:11:43;101626.02;;;10.18;81.87
80627;BME280;69982;51.758;5.784;2023-11-21T10:14:33;101623.89;;;10.22;81.95
80627;BME280;69982;51.758;5.784;2023-11-21T10:17:06;101628.59;;;10.26;82.09
80627;BME280;69982;51.758;5.784;2023-11-21T10:19:50;101637.23;;;10.28;82.04
80627;BME280;69982;51.758;5.784;2023-11-21T10:22:27;101640.94;;;10.27;82.11
80627;BME280;69982;51.758;5.784;2023-11-21T10:25:12;101644.86;;;10.26;82.17
80627;BME280;69982;51.758;5.784;2023-11-21T10:27:47;101647.05;;;10.27;82.16
80627;BME280;69982;51.758;5.784;2023-11-21T10:30:37;101647.70;;;10.32;82.19
80627;BME280;69982;51.758;5.784;2023-11-21T10:33:28;101643.96;;;10.39;82.23
80627;BME280;69982;51.758;5.784;2023-11-21T10:36:03;101647.37;;;10.43;82.22
80627;BME280;69982;51.758;5.784;2023-11-21T10:38:42;101642.98;;;10.47;82.24
80627;BME280;69982;51.758;5.784;2023-11-21T10:41:17;101641.02;;;10.53;82.16
80627;BME280;69982;51.758;5.784;2023-11-21T10:44:08;101638.98;;;10.55;82.24
80627;BME280;69982;51.758;5.784;2023-11-21T10:46:46;101644.39;;;10.59;82.44
80627;BME280;69982;51.758;5.784;2023-11-21T10:49:25;101651.99;;;10.61;82.32
80627;BME280;69982;51.758;5.784;2023-11-21T10:52:26;101652.34;;;10.61;82.40
80627;BME280;69982;51.758;5.784;2023-11-21T10:54:57;101660.34;;;10.63;82.42
80627;BME280;69982;51.758;5.784;2023-11-21T10:57:46;101668.54;;;10.68;82.62
80627;BME280;69982;51.758;5.784;2023-11-21T11:00:23;101660.46;;;10.73;82.84
80627;BME280;69982;51.758;5.784;2023-11-21T11:03:13;101660.20;;;10.81;82.88
80627;BME280;69982;51.758;5.784;2023-11-21T11:05:47;101652.86;;;10.89;82.88
80627;BME280;69982;51.758;5.784;2023-11-21T11:08:39;101659.61;;;10.98;82.97
80627;BME280;69982;51.758;5.784;2023-11-21T11:11:11;101658.58;;;11.05;82.83
80627;BME280;69982;51.758;5.784;2023-11-21T11:13:45;101664.71;;;11.09;82.83
80627;BME280;69982;51.758;5.784;2023-11-21T11:16:30;101673.31;;;11.12;82.72
80627;BME280;69982;51.758;5.784;2023-11-21T11:19:05;101670.51;;;11.13;82.65
80627;BME280;69982;51.758;5.784;2023-11-21T11:21:48;101672.10;;;11.15;82.53
80627;BME280;69982;51.758;5.784;2023-11-21T11:24:33;101681.77;;;11.16;82.44
80627;BME280;69982;51.758;5.784;2023-11-21T11:30:44;101690.88;;;11.21;82.52
80627;BME280;69982;51.758;5.784;2023-11-21T11:33:51;101696.36;;;11.23;82.62
80627;BME280;69982;51.758;5.784;2023-11-21T11:36:38;101697.26;;;11.26;82.59
80627;BME280;69982;51.758;5.784;2023-11-21T11:39:35;101701.09;;;11.28;82.61
80627;BME280;69982;51.758;5.784;2023-11-21T11:42:38;101709.45;;;11.30;82.42
80627;BME280;69982;51.758;5.784;2023-11-21T11:45:19;101713.01;;;11.32;82.36
80627;BME280;69982;51.758;5.784;2023-11-21T11:48:11;101717.73;;;11.36;82.42
80627;BME280;69982;51.758;5.784;2023-11-21T11:51:13;101718.95;;;11.36;82.34
80627;BME280;69982;51.758;5.784;2023-11-21T11:54:06;101717.13;;;11.33;82.25
80627;BME280;69982;51.758;5.784;2023-11-21T11:56:52;101725.77;;;11.29;82.34
80627;BME280;69982;51.758;5.784;2023-11-21T11:59:22;101731.29;;;11.27;82.42
80627;BME280;69982;51.758;5.784;2023-11-21T12:02:09;101740.35;;;11.29;82.33
80627;BME280;69982;51.758;5.784;2023-11-21T12:04:46;101738.77;;;11.28;82.24
80627;BME280;69982;51.758;5.784;2023-11-21T12:07:19;101744.27;;;11.30;82.24
80627;BME280;69982;51.758;5.784;2023-11-21T12:10:07;101746.13;;;11.31;82.32
80627;BME280;69982;51.758;5.784;2023-11-21T12:15:41;101742.92;;;11.38;82.38
80627;BME280;69982;51.758;5.784;2023-11-21T12:18:16;101748.06;;;11.41;82.36
80627;BME280;69982;51.758;5.784;2023-11-21T12:20:48;101746.52;;;11.42;82.38
80627;BME280;69982;51.758;5.784;2023-11-21T12:23:19;101747.71;;;11.43;82.55
80627;BME280;69982;51.758;5.784;2023-11-21T12:25:52;101751.58;;;11.42;82.52
80627;BME280;69982;51.758;5.784;2023-11-21T12:28:38;101753.22;;;11.40;82.57
80627;BME280;69982;51.758;5.784;2023-11-21T12:31:06;101756.50;;;11.42;82.57
80627;BME280;69982;51.758;5.784;2023-11-21T12:33:52;101761.89;;;11.46;82.59
80627;BME280;69982;51.758;5.784;2023-11-21T12:36:27;101765.55;;;11.49;82.55
80627;BME280;69982;51.758;5.784;2023-11-21T12:39:04;101768.11;;;11.54;82.46
80627;BME280;69982;51.758;5.784;2023-11-21T12:41:47;101772.37;;;11.61;82.52
80627;BME280;69982;51.758;5.784;2023-11-21T12:44:25;101770.33;;;11.63;82.35
80627;BME280;69982;51.758;5.784;2023-11-21T12:47:09;101775.30;;;11.66;82.24
80627;BME280;69982;51.758;5.784;2023-11-21T12:49:41;101778.06;;;11.67;82.02
80627;BME280;69982;51.758;5.784;2023-11-21T12:52:15;101778.84;;;11.67;82.05
80627;BME280;69982;51.758;5.784;2023-11-21T12:54:45;101784.58;;;11.64;81.97
80627;BME280;69982;51.758;5.784;2023-11-21T12:57:27;101782.54;;;11.61;81.88
80627;BME280;69982;51.758;5.784;2023-11-21T13:00:00;101783.84;;;11.57;81.77
80627;BME280;69982;51.758;5.784;2023-11-21T13:02:44;101783.35;;;11.58;81.82
80627;BME280;69982;51.758;5.784;2023-11-21T13:05:24;101785.77;;;11.61;81.98
80627;BME280;69982;51.758;5.784;2023-11-21T13:08:08;101783.92;;;11.63;82.06
80627;BME280;69982;51.758;5.784;2023-11-21T13:10:44;101788.86;;;11.68;82.17
80627;BME280;69982;51.758;5.784;2023-11-21T13:13:15;101789.67;;;11.74;82.09
80627;BME280;69982;51.758;5.784;2023-11-21T13:16:05;101788.40;;;11.77;82.05
80627;BME280;69982;51.758;5.784;2023-11-21T13:18:40;101789.95;;;11.80;81.97
80627;BME280;69982;51.758;5.784;2023-11-21T13:21:19;101791.23;;;11.82;82.03
80627;BME280;69982;51.758;5.784;2023-11-21T13:24:07;101791.42;;;11.83;81.97
80627;BME280;69982;51.758;5.784;2023-11-21T13:26:40;101799.69;;;11.82;81.92
80627;BME280;69982;51.758;5.784;2023-11-21T13:29:17;101802.19;;;11.81;81.92
80627;BME280;69982;51.758;5.784;2023-11-21T13:31:48;101801.90;;;11.78;81.72
80627;BME280;69982;51.758;5.784;2023-11-21T13:34:25;101805.96;;;11.78;81.79
80627;BME280;69982;51.758;5.784;2023-11-21T13:36:59;101808.59;;;11.79;81.69
80627;BME280;69982;51.758;5.784;2023-11-21T13:39:28;101810.96;;;11.79;81.73
80627;BME280;69982;51.758;5.784;2023-11-21T13:42:07;101811.52;;;11.80;81.79
80627;BME280;69982;51.758;5.784;2023-11-21T13:44:39;101812.23;;;11.80;81.67
80627;BME280;69982;51.758;5.784;2023-11-21T13:47:19;101817.08;;;11.81;81.69
80627;BME280;69982;51.758;5.784;2023-11-21T13:49:48;101820.46;;;11.80;81.58
80627;BME280;69982;51.758;5.784;2023-11-21T13:52:20;101823.92;;;11.76;81.40
80627;BME280;69982;51.758;5.784;2023-11-21T13:55:10;101829.54;;;11.72;81.41
80627;BME280;69982;51.758;5.784;2023-11-21T13:57:49;101837.88;;;11.66;81.42
80627;BME280;69982;51.758;5.784;2023-11-21T14:00:22;101844.55;;;11.61;81.55
80627;BME280;69982;51.758;5.784;2023-11-21T14:03:07;101852.82;;;11.56;81.48