sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60225;SDS011;46090;48.436;11.410;2023-05-10T00:01:37;0.82;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T00:04:23;1.13;;;0.30;;
60225;SDS011;46090;48.436;11.410;2023-05-10T00:07:12;0.90;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T00:09:58;1.13;;;0.38;;
60225;SDS011;46090;48.436;11.410;2023-05-10T00:12:43;0.63;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T00:15:28;1.85;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T00:18:15;2.05;;;0.28;;
60225;SDS011;46090;48.436;11.410;2023-05-10T00:21:00;0.73;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T00:23:45;0.80;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T00:26:30;0.40;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T00:29:15;0.60;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T00:32:01;1.08;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T00:34:46;0.90;;;0.30;;
60225;SDS011;46090;48.436;11.410;2023-05-10T00:37:32;0.50;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T00:40:17;1.15;;;0.28;;
60225;SDS011;46090;48.436;11.410;2023-05-10T00:43:06;1.55;;;0.17;;
60225;SDS011;46090;48.436;11.410;2023-05-10T00:45:52;1.63;;;0.35;;
60225;SDS011;46090;48.436;11.410;2023-05-10T00:51:28;0.98;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T00:54:14;1.02;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T00:56:59;1.60;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T00:59:45;3.00;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T01:02:30;0.70;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T01:08:01;2.80;;;0.13;;
60225;SDS011;46090;48.436;11.410;2023-05-10T01:10:47;1.15;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T01:13:35;0.82;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T01:16:22;0.90;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T01:19:12;1.33;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T01:33:46;0.30;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T01:36:40;0.60;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T01:39:32;1.13;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T01:42:25;0.43;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T01:45:34;0.75;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T01:48:24;0.82;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T01:51:11;0.68;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T01:53:59;0.38;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T01:56:55;0.60;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T01:59:43;0.88;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T02:02:33;0.30;;;0.00;;
60225;SDS011;46090;48.436;11.410;2023-05-10T02:05:22;0.40;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T02:08:07;0.30;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T02:10:55;0.68;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T02:13:41;0.25;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T02:16:28;0.43;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T02:19:17;1.45;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T02:22:03;0.70;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T02:24:49;0.98;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T02:27:35;0.60;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T02:30:22;1.75;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T02:33:07;0.40;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T02:38:37;0.30;;;0.05;;
60225;SDS011;46090;48.436;11.410;2023-05-10T02:41:23;0.90;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T02:44:09;0.63;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T02:46:55;0.45;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T02:49:42;2.38;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T02:52:29;0.63;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T02:55:16;0.35;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T02:58:01;0.68;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T03:00:47;0.20;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T03:03:33;1.02;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T03:06:18;0.38;;;0.13;;
60225;SDS011;46090;48.436;11.410;2023-05-10T03:09:03;0.47;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T03:14:53;0.13;;;0.00;;
60225;SDS011;46090;48.436;11.410;2023-05-10T03:17:52;0.43;;;0.00;;
60225;SDS011;46090;48.436;11.410;2023-05-10T03:20:41;0.82;;;0.22;;
60225;SDS011;46090;48.436;11.410;2023-05-10T03:23:33;0.20;;;0.00;;
60225;SDS011;46090;48.436;11.410;2023-05-10T03:26:27;0.20;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T03:29:25;0.10;;;0.00;;
60225;SDS011;46090;48.436;11.410;2023-05-10T03:32:11;0.70;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T03:34:56;0.10;;;0.03;;
60225;SDS011;46090;48.436;11.410;2023-05-10T03:37:42;0.40;;;0.00;;
60225;SDS011;46090;48.436;11.410;2023-05-10T03:40:28;0.13;;;0.00;;
60225;SDS011;46090;48.436;11.410;2023-05-10T03:43:16;0.20;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T03:48:48;0.20;;;0.00;;
60225;SDS011;46090;48.436;11.410;2023-05-10T03:51:33;0.45;;;0.00;;
60225;SDS011;46090;48.436;11.410;2023-05-10T03:54:18;0.10;;;0.00;;
60225;SDS011;46090;48.436;11.410;2023-05-10T03:57:04;0.40;;;0.00;;
60225;SDS011;46090;48.436;11.410;2023-05-10T03:59:50;0.20;;;0.00;;
60225;SDS011;46090;48.436;11.410;2023-05-10T04:02:35;0.05;;;0.00;;
60225;SDS011;46090;48.436;11.410;2023-05-10T04:05:21;0.15;;;0.05;;
60225;SDS011;46090;48.436;11.410;2023-05-10T04:08:09;0.15;;;0.00;;
60225;SDS011;46090;48.436;11.410;2023-05-10T04:10:54;0.40;;;0.05;;
60225;SDS011;46090;48.436;11.410;2023-05-10T04:13:40;0.20;;;0.00;;
60225;SDS011;46090;48.436;11.410;2023-05-10T04:16:25;0.28;;;0.00;;
60225;SDS011;46090;48.436;11.410;2023-05-10T04:19:10;0.35;;;0.00;;
60225;SDS011;46090;48.436;11.410;2023-05-10T04:24:41;0.52;;;0.08;;
60225;SDS011;46090;48.436;11.410;2023-05-10T04:27:26;0.20;;;0.00;;
60225;SDS011;46090;48.436;11.410;2023-05-10T04:30:11;0.55;;;0.00;;
60225;SDS011;46090;48.436;11.410;2023-05-10T04:35:42;0.30;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T04:38:29;0.28;;;0.00;;
60225;SDS011;46090;48.436;11.410;2023-05-10T04:41:14;0.88;;;0.03;;
60225;SDS011;46090;48.436;11.410;2023-05-10T04:43:59;0.13;;;0.03;;
60225;SDS011;46090;48.436;11.410;2023-05-10T04:46:45;0.03;;;0.00;;
60225;SDS011;46090;48.436;11.410;2023-05-10T04:49:31;0.20;;;0.00;;
60225;SDS011;46090;48.436;11.410;2023-05-10T04:52:16;0.25;;;0.00;;
60225;SDS011;46090;48.436;11.410;2023-05-10T04:55:02;0.10;;;0.00;;
60225;SDS011;46090;48.436;11.410;2023-05-10T04:57:48;0.65;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T05:00:33;0.52;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T05:03:18;0.22;;;0.00;;
60225;SDS011;46090;48.436;11.410;2023-05-10T05:06:04;0.40;;;0.05;;
60225;SDS011;46090;48.436;11.410;2023-05-10T05:08:49;1.00;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T05:14:20;1.10;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T05:17:10;0.88;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T05:19:55;0.20;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T05:22:40;1.50;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T05:25:25;0.10;;;0.00;;
60225;SDS011;46090;48.436;11.410;2023-05-10T05:28:10;0.32;;;0.03;;
60225;SDS011;46090;48.436;11.410;2023-05-10T05:33:40;0.40;;;0.03;;
60225;SDS011;46090;48.436;11.410;2023-05-10T05:36:26;0.82;;;0.17;;
60225;SDS011;46090;48.436;11.410;2023-05-10T05:39:11;0.22;;;0.00;;
60225;SDS011;46090;48.436;11.410;2023-05-10T05:41:56;0.50;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T05:44:41;0.82;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T05:47:26;0.80;;;0.05;;
60225;SDS011;46090;48.436;11.410;2023-05-10T05:50:11;1.45;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T05:55:51;0.80;;;0.00;;
60225;SDS011;46090;48.436;11.410;2023-05-10T05:58:40;0.77;;;0.05;;
60225;SDS011;46090;48.436;11.410;2023-05-10T06:04:11;2.70;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T06:06:57;3.40;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T06:09:42;2.05;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T06:15:13;1.87;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T06:17:58;1.88;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T06:20:44;0.50;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T06:23:28;1.38;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T06:26:14;1.58;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T06:28:59;1.75;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T06:34:29;1.83;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T06:37:14;1.23;;;0.30;;
60225;SDS011;46090;48.436;11.410;2023-05-10T06:42:45;3.40;;;0.28;;
60225;SDS011;46090;48.436;11.410;2023-05-10T06:45:31;3.03;;;0.28;;
60225;SDS011;46090;48.436;11.410;2023-05-10T06:51:01;0.80;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T06:56:32;3.25;;;0.38;;
60225;SDS011;46090;48.436;11.410;2023-05-10T06:59:17;1.33;;;0.30;;
60225;SDS011;46090;48.436;11.410;2023-05-10T07:02:04;1.40;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T07:04:49;1.67;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T07:07:36;2.28;;;0.22;;
60225;SDS011;46090;48.436;11.410;2023-05-10T07:10:21;1.42;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T07:13:06;4.03;;;0.43;;
60225;SDS011;46090;48.436;11.410;2023-05-10T07:15:52;2.03;;;0.38;;
60225;SDS011;46090;48.436;11.410;2023-05-10T07:18:37;3.60;;;0.30;;
60225;SDS011;46090;48.436;11.410;2023-05-10T07:21:22;2.17;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T07:24:13;1.55;;;0.38;;
60225;SDS011;46090;48.436;11.410;2023-05-10T07:29:44;1.85;;;0.30;;
60225;SDS011;46090;48.436;11.410;2023-05-10T07:32:29;1.67;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T07:35:15;1.58;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T07:40:45;1.23;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T07:43:31;1.95;;;0.15;;
60225;SDS011;46090;48.436;11.410;2023-05-10T07:46:15;1.52;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T07:51:45;0.77;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T07:54:31;1.70;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T07:57:17;0.98;;;0.15;;
60225;SDS011;46090;48.436;11.410;2023-05-10T08:00:02;0.63;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T08:02:57;1.35;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T08:05:42;1.55;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T08:08:27;0.25;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T08:11:12;1.30;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T08:13:57;1.63;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T08:16:43;1.48;;;0.32;;
60225;SDS011;46090;48.436;11.410;2023-05-10T08:19:29;2.25;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T08:24:59;0.75;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T08:27:44;1.05;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T08:30:29;0.80;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T08:33:14;2.17;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T08:35:59;2.72;;;0.25;;
60225;SDS011;46090;48.436;11.410;2023-05-10T08:41:31;1.10;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T08:44:18;0.73;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T08:47:05;1.27;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T08:49:51;1.63;;;0.15;;
60225;SDS011;46090;48.436;11.410;2023-05-10T08:52:37;0.88;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T08:55:25;0.85;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T08:58:10;1.60;;;0.13;;
60225;SDS011;46090;48.436;11.410;2023-05-10T09:00:55;1.50;;;0.13;;
60225;SDS011;46090;48.436;11.410;2023-05-10T09:03:40;0.98;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T09:09:11;2.73;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T09:14:42;1.23;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T09:17:28;1.83;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T09:20:15;0.77;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T09:23:02;1.92;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T09:25:47;1.60;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T09:31:18;1.13;;;0.17;;
60225;SDS011;46090;48.436;11.410;2023-05-10T09:36:52;1.63;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T09:39:42;1.67;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T09:45:12;1.67;;;0.13;;
60225;SDS011;46090;48.436;11.410;2023-05-10T09:50:43;1.65;;;0.50;;
60225;SDS011;46090;48.436;11.410;2023-05-10T09:56:15;1.95;;;0.15;;
60225;SDS011;46090;48.436;11.410;2023-05-10T09:59:17;2.25;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T10:02:03;0.55;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T10:04:48;1.35;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T10:07:34;1.60;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T10:10:20;1.05;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T10:15:51;1.33;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T10:18:38;1.38;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T10:21:24;2.53;;;0.22;;
60225;SDS011;46090;48.436;11.410;2023-05-10T10:26:54;2.50;;;0.40;;
60225;SDS011;46090;48.436;11.410;2023-05-10T10:29:51;2.47;;;0.38;;
60225;SDS011;46090;48.436;11.410;2023-05-10T10:36:01;1.65;;;0.30;;
60225;SDS011;46090;48.436;11.410;2023-05-10T10:50:17;1.00;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T10:56:04;1.75;;;0.30;;
60225;SDS011;46090;48.436;11.410;2023-05-10T10:58:52;1.30;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T11:01:38;3.15;;;0.57;;
60225;SDS011;46090;48.436;11.410;2023-05-10T11:04:27;2.08;;;0.32;;
60225;SDS011;46090;48.436;11.410;2023-05-10T11:07:16;3.33;;;0.55;;
60225;SDS011;46090;48.436;11.410;2023-05-10T11:10:04;2.30;;;0.40;;
60225;SDS011;46090;48.436;11.410;2023-05-10T11:15:39;3.50;;;0.50;;
60225;SDS011;46090;48.436;11.410;2023-05-10T11:21:14;3.17;;;0.30;;
60225;SDS011;46090;48.436;11.410;2023-05-10T11:26:45;5.10;;;0.40;;
60225;SDS011;46090;48.436;11.410;2023-05-10T11:29:31;2.80;;;0.45;;
60225;SDS011;46090;48.436;11.410;2023-05-10T11:32:17;3.58;;;0.30;;
60225;SDS011;46090;48.436;11.410;2023-05-10T11:35:09;1.77;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T11:37:57;1.27;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T11:40:42;1.25;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T11:43:28;1.98;;;0.30;;
60225;SDS011;46090;48.436;11.410;2023-05-10T11:46:16;1.10;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T11:49:05;1.10;;;0.30;;
60225;SDS011;46090;48.436;11.410;2023-05-10T11:51:51;1.88;;;0.25;;
60225;SDS011;46090;48.436;11.410;2023-05-10T11:57:25;1.70;;;0.50;;
60225;SDS011;46090;48.436;11.410;2023-05-10T12:00:14;1.48;;;0.40;;
60225;SDS011;46090;48.436;11.410;2023-05-10T12:03:00;1.35;;;0.22;;
60225;SDS011;46090;48.436;11.410;2023-05-10T12:05:46;1.27;;;0.50;;
60225;SDS011;46090;48.436;11.410;2023-05-10T12:08:31;2.78;;;0.47;;
60225;SDS011;46090;48.436;11.410;2023-05-10T12:11:16;2.25;;;0.40;;
60225;SDS011;46090;48.436;11.410;2023-05-10T12:14:03;1.83;;;0.28;;
60225;SDS011;46090;48.436;11.410;2023-05-10T12:16:49;1.95;;;0.30;;
60225;SDS011;46090;48.436;11.410;2023-05-10T12:19:39;3.20;;;0.40;;
60225;SDS011;46090;48.436;11.410;2023-05-10T12:22:24;2.17;;;0.40;;
60225;SDS011;46090;48.436;11.410;2023-05-10T12:27:56;1.73;;;0.50;;
60225;SDS011;46090;48.436;11.410;2023-05-10T12:30:42;3.15;;;0.40;;
60225;SDS011;46090;48.436;11.410;2023-05-10T12:33:39;1.13;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T12:36:28;1.75;;;0.30;;
60225;SDS011;46090;48.436;11.410;2023-05-10T12:39:13;3.08;;;0.30;;
60225;SDS011;46090;48.436;11.410;2023-05-10T12:44:44;1.33;;;0.28;;
60225;SDS011;46090;48.436;11.410;2023-05-10T12:50:14;1.60;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T12:55:45;1.30;;;0.30;;
60225;SDS011;46090;48.436;11.410;2023-05-10T12:58:31;1.27;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T13:01:20;2.65;;;0.38;;
60225;SDS011;46090;48.436;11.410;2023-05-10T13:06:51;2.72;;;0.40;;
60225;SDS011;46090;48.436;11.410;2023-05-10T13:09:36;1.05;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T13:12:21;1.10;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T13:15:06;1.30;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T13:17:53;0.75;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T13:20:38;1.60;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T13:23:23;2.47;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T13:26:09;0.95;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T13:28:54;1.42;;;0.28;;
60225;SDS011;46090;48.436;11.410;2023-05-10T13:31:40;1.25;;;0.25;;
60225;SDS011;46090;48.436;11.410;2023-05-10T13:37:11;1.25;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T13:39:56;1.20;;;0.30;;
60225;SDS011;46090;48.436;11.410;2023-05-10T13:42:41;1.05;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T13:45:26;1.45;;;0.25;;
60225;SDS011;46090;48.436;11.410;2023-05-10T13:48:12;1.00;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T13:50:57;0.57;;;0.15;;
60225;SDS011;46090;48.436;11.410;2023-05-10T13:53:42;0.85;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T13:56:27;3.28;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T14:01:59;1.40;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T14:04:45;1.25;;;0.13;;
60225;SDS011;46090;48.436;11.410;2023-05-10T14:10:15;2.40;;;0.30;;
60225;SDS011;46090;48.436;11.410;2023-05-10T14:15:46;0.67;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T14:18:31;1.58;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T14:21:17;1.63;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T14:24:03;0.85;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T14:26:49;1.15;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T14:29:38;1.00;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T14:32:23;0.93;;;0.17;;
60225;SDS011;46090;48.436;11.410;2023-05-10T14:35:09;2.33;;;0.30;;
60225;SDS011;46090;48.436;11.410;2023-05-10T14:37:57;0.85;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T14:40:42;1.30;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T14:46:13;0.52;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T14:51:43;1.80;;;0.30;;
60225;SDS011;46090;48.436;11.410;2023-05-10T14:54:29;1.00;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T14:57:14;2.70;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T14:59:59;0.57;;;0.15;;
60225;SDS011;46090;48.436;11.410;2023-05-10T15:02:45;1.02;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T15:05:31;1.15;;;0.30;;
60225;SDS011;46090;48.436;11.410;2023-05-10T15:08:17;1.50;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T15:11:02;1.58;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T15:16:33;1.85;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T15:19:20;0.32;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T15:22:05;0.88;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T15:24:50;1.80;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T15:27:35;0.82;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T15:30:21;1.92;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T15:33:06;1.00;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T15:35:52;0.90;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T15:38:38;0.85;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T15:41:23;1.52;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T15:44:09;1.60;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T15:46:55;0.70;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T15:49:40;0.25;;;0.00;;
60225;SDS011;46090;48.436;11.410;2023-05-10T15:52:25;0.73;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T15:57:59;1.40;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T16:00:44;0.73;;;0.15;;
60225;SDS011;46090;48.436;11.410;2023-05-10T16:03:30;1.65;;;0.13;;
60225;SDS011;46090;48.436;11.410;2023-05-10T16:06:16;1.17;;;0.15;;
60225;SDS011;46090;48.436;11.410;2023-05-10T16:11:46;5.68;;;0.40;;
60225;SDS011;46090;48.436;11.410;2023-05-10T16:14:31;8.57;;;0.40;;
60225;SDS011;46090;48.436;11.410;2023-05-10T16:17:16;1.95;;;0.47;;
60225;SDS011;46090;48.436;11.410;2023-05-10T16:20:02;3.85;;;0.30;;
60225;SDS011;46090;48.436;11.410;2023-05-10T16:22:48;3.83;;;0.38;;
60225;SDS011;46090;48.436;11.410;2023-05-10T16:28:19;2.40;;;0.33;;
60225;SDS011;46090;48.436;11.410;2023-05-10T16:31:05;4.70;;;0.47;;
60225;SDS011;46090;48.436;11.410;2023-05-10T16:36:36;4.97;;;0.43;;
60225;SDS011;46090;48.436;11.410;2023-05-10T16:39:21;2.45;;;0.55;;
60225;SDS011;46090;48.436;11.410;2023-05-10T16:42:06;4.95;;;0.52;;
60225;SDS011;46090;48.436;11.410;2023-05-10T16:44:52;4.05;;;0.40;;
60225;SDS011;46090;48.436;11.410;2023-05-10T16:47:38;3.20;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T16:50:24;4.80;;;0.60;;
60225;SDS011;46090;48.436;11.410;2023-05-10T16:55:55;3.63;;;0.40;;
60225;SDS011;46090;48.436;11.410;2023-05-10T16:58:40;4.63;;;0.60;;
60225;SDS011;46090;48.436;11.410;2023-05-10T17:01:25;2.20;;;0.32;;
60225;SDS011;46090;48.436;11.410;2023-05-10T17:04:11;5.28;;;0.38;;
60225;SDS011;46090;48.436;11.410;2023-05-10T17:06:57;5.18;;;0.40;;
60225;SDS011;46090;48.436;11.410;2023-05-10T17:09:43;3.85;;;0.75;;
60225;SDS011;46090;48.436;11.410;2023-05-10T17:15:13;4.40;;;0.40;;
60225;SDS011;46090;48.436;11.410;2023-05-10T17:18:00;6.32;;;0.50;;
60225;SDS011;46090;48.436;11.410;2023-05-10T17:20:46;4.65;;;0.38;;
60225;SDS011;46090;48.436;11.410;2023-05-10T17:23:31;2.75;;;0.40;;
60225;SDS011;46090;48.436;11.410;2023-05-10T17:26:17;5.30;;;0.82;;
60225;SDS011;46090;48.436;11.410;2023-05-10T17:31:48;4.10;;;0.40;;
60225;SDS011;46090;48.436;11.410;2023-05-10T17:34:34;2.88;;;0.38;;
60225;SDS011;46090;48.436;11.410;2023-05-10T17:37:22;2.22;;;0.50;;
60225;SDS011;46090;48.436;11.410;2023-05-10T17:45:39;2.95;;;0.32;;
60225;SDS011;46090;48.436;11.410;2023-05-10T17:48:25;4.00;;;0.30;;
60225;SDS011;46090;48.436;11.410;2023-05-10T17:51:10;2.70;;;0.28;;
60225;SDS011;46090;48.436;11.410;2023-05-10T17:53:56;2.67;;;0.32;;
60225;SDS011;46090;48.436;11.410;2023-05-10T17:56:41;4.82;;;0.40;;
60225;SDS011;46090;48.436;11.410;2023-05-10T17:59:26;2.22;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T18:04:57;2.22;;;0.40;;
60225;SDS011;46090;48.436;11.410;2023-05-10T18:07:45;1.50;;;0.40;;
60225;SDS011;46090;48.436;11.410;2023-05-10T18:10:31;3.10;;;0.25;;
60225;SDS011;46090;48.436;11.410;2023-05-10T18:16:02;2.30;;;0.30;;
60225;SDS011;46090;48.436;11.410;2023-05-10T18:18:49;3.40;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T18:24:19;2.00;;;0.30;;
60225;SDS011;46090;48.436;11.410;2023-05-10T18:27:22;4.10;;;0.40;;
60225;SDS011;46090;48.436;11.410;2023-05-10T18:30:07;1.55;;;0.30;;
60225;SDS011;46090;48.436;11.410;2023-05-10T18:32:53;2.22;;;0.30;;
60225;SDS011;46090;48.436;11.410;2023-05-10T18:35:39;2.60;;;0.13;;
60225;SDS011;46090;48.436;11.410;2023-05-10T18:38:25;1.20;;;0.30;;
60225;SDS011;46090;48.436;11.410;2023-05-10T18:41:10;1.58;;;0.13;;
60225;SDS011;46090;48.436;11.410;2023-05-10T18:43:57;2.15;;;0.25;;
60225;SDS011;46090;48.436;11.410;2023-05-10T18:46:42;5.65;;;0.22;;
60225;SDS011;46090;48.436;11.410;2023-05-10T18:52:13;3.00;;;0.30;;
60225;SDS011;46090;48.436;11.410;2023-05-10T18:54:59;1.20;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T18:57:44;3.03;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T19:00:30;2.28;;;0.28;;
60225;SDS011;46090;48.436;11.410;2023-05-10T19:06:00;3.20;;;0.30;;
60225;SDS011;46090;48.436;11.410;2023-05-10T19:08:45;1.30;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T19:14:18;1.92;;;0.35;;
60225;SDS011;46090;48.436;11.410;2023-05-10T19:17:04;2.22;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T19:19:50;2.85;;;0.22;;
60225;SDS011;46090;48.436;11.410;2023-05-10T19:22:36;3.17;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T19:25:43;3.85;;;0.43;;
60225;SDS011;46090;48.436;11.410;2023-05-10T19:28:30;1.90;;;0.10;;
60225;SDS011;46090;48.436;11.410;2023-05-10T19:31:15;2.47;;;0.35;;
60225;SDS011;46090;48.436;11.410;2023-05-10T19:34:01;2.90;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T19:36:47;1.05;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T19:42:18;1.70;;;0.20;;
60225;SDS011;46090;48.436;11.410;2023-05-10T19:45:04;1.42;;;0.22;;
60225;SDS011;46090;48.436;11.410;2023-05-10T19:47:50;2.20;;;0.43;;