sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69670;Laerm;66535;52.370;4.832;2023-04-25T00:00:04;90.00;-10.53;99.25;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:00:37;90.53;-9.27;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:01:08;90.24;-8.52;99.25;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:01:43;90.51;-12.81;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:02:15;90.24;-7.18;99.27;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:02:46;90.09;-7.43;99.25;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:03:18;90.00;-10.18;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:03:50;90.33;-9.51;99.27;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:04:21;90.30;-8.54;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:04:53;90.57;-7.72;99.33;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:05:30;90.25;-8.24;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:06:01;90.06;-4.48;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:06:34;90.07;-9.17;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:07:06;88.93;-10.12;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:07:38;88.67;-9.94;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:08:12;79.84;-25.19;99.22;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:08:44;88.35;-19.64;99.23;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:09:15;86.84;-12.84;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:09:47;58.01;-7.75;64.80;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:10:19;57.80;-7.29;64.74;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:10:50;57.36;-9.59;65.08;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:11:22;57.39;-9.25;64.47;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:11:53;78.13;-13.04;96.39;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:12:25;87.09;-21.28;99.26;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:12:59;85.45;-52.47;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:13:33;83.79;-29.85;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:14:04;86.15;-35.28;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:14:37;87.01;-43.83;99.30;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:15:09;86.75;-35.89;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:15:41;87.16;-36.48;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:16:14;86.23;-48.09;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:16:46;86.15;-55.13;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:17:17;86.49;-48.65;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:17:50;85.63;-42.12;99.25;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:18:23;86.75;-31.04;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:18:56;83.98;-36.90;99.25;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:19:27;84.54;-45.27;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:19:59;84.29;-41.78;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:20:32;84.19;-45.64;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:21:04;79.96;-50.96;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:21:37;80.78;-51.60;99.25;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:22:11;81.77;-60.61;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:22:42;81.22;-56.52;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:23:14;76.92;-87.19;99.23;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:23:48;80.59;-44.67;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:24:19;78.24;-287.99;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:24:50;72.96;-259.28;99.22;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:25:24;78.56;-324.78;99.19;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:25:55;81.27;-77.38;99.25;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:26:26;72.97;-194.99;99.23;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:26:59;72.78;-328.31;99.25;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:27:30;58.23;-307.18;79.86;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:28:01;56.57;-328.31;78.15;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:28:33;76.68;-238.93;99.25;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:29:05;79.84;-109.28;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:29:36;75.96;-198.08;99.21;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:30:09;75.64;-323.91;99.09;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:30:41;74.79;-185.79;99.21;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:31:12;57.19;-324.33;77.62;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:31:44;70.06;-325.30;99.25;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:32:15;76.90;-185.65;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:32:46;79.44;-66.87;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:33:19;79.70;-65.34;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:33:50;80.98;-76.24;99.23;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:34:22;79.48;-66.42;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:34:54;81.75;-48.12;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:35:26;83.27;-44.75;99.25;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:35:59;81.16;-40.09;99.25;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:36:31;73.26;-57.28;99.23;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:37:02;78.24;-105.79;99.25;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:37:34;74.81;-155.39;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:38:06;58.27;-327.34;75.97;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:38:37;78.31;-119.94;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:39:09;58.18;-334.33;78.11;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:39:41;75.82;-195.92;99.25;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:40:12;70.25;-269.96;99.13;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:40:43;78.88;-150.97;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:41:16;77.45;-306.54;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:41:47;80.97;-64.67;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:42:19;81.22;-74.37;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:42:51;83.44;-40.19;99.25;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:43:23;81.25;-44.49;99.25;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:43:55;82.07;-52.69;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:44:27;82.45;-42.52;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:45:00;78.75;-160.70;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:45:31;81.61;-57.21;99.25;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:46:09;81.76;-58.79;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:46:40;80.71;-42.94;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:47:12;80.94;-55.27;99.25;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:47:45;82.41;-62.74;99.25;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:48:16;83.02;-47.35;99.25;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:48:48;85.34;-29.58;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:49:20;83.31;-51.53;99.25;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:49:51;83.28;-38.03;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:50:24;84.90;-53.40;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:50:58;85.34;-36.81;99.25;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:51:30;83.57;-48.46;99.25;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:52:01;74.76;-228.42;99.22;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:52:33;60.50;-167.19;78.56;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:53:05;70.59;-95.05;96.23;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:53:37;82.08;-72.50;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:54:08;77.60;-329.56;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:54:40;77.56;-56.74;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:55:12;61.77;-187.29;78.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:55:44;49.44;-324.33;77.65;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:56:15;75.85;-225.79;99.23;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:56:47;70.01;-334.33;99.04;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:57:19;72.70;-327.34;99.23;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:57:50;72.87;-324.33;99.25;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:58:22;49.05;-329.56;73.07;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:58:53;53.43;-192.40;77.62;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:59:27;52.68;-329.56;75.96;;
69670;Laerm;66535;52.370;4.832;2023-04-25T00:59:58;73.01;-173.29;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:00:30;70.04;-240.67;99.23;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:01:02;60.34;-327.34;77.66;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:01:34;58.11;-325.88;79.07;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:02:05;51.74;-328.31;78.15;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:02:38;74.41;-326.54;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:03:09;78.38;-94.51;99.23;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:03:43;76.61;-119.28;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:04:18;75.63;-217.78;99.25;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:04:49;76.01;-163.39;99.23;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:05:20;80.94;-79.21;99.23;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:05:53;80.17;-46.15;99.23;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:06:25;76.64;-162.97;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:06:58;80.47;-71.99;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:07:30;78.70;-131.28;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:08:01;80.30;-64.85;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:08:33;82.10;-37.96;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:09:04;76.86;-85.54;99.25;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:09:37;81.14;-60.11;99.25;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:10:09;74.53;-243.17;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:10:40;81.54;-72.32;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:11:12;84.56;-34.56;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:11:44;84.04;-40.76;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:12:15;76.99;-117.09;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:12:48;72.93;-265.62;99.25;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:13:19;70.03;-325.30;99.22;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:13:50;78.22;-239.01;99.23;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:14:23;72.67;-327.34;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:14:54;51.90;-331.32;74.63;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:15:25;66.13;-271.16;95.34;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:15:58;90.29;-14.60;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:16:29;88.32;-18.98;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:17:01;87.18;-27.51;99.23;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:17:34;87.15;-22.14;99.25;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:18:06;87.71;-17.12;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:18:38;86.89;-25.55;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:19:10;87.84;-29.79;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:19:42;87.33;-35.89;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:20:13;87.30;-20.72;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:20:46;88.17;-19.90;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:21:19;85.95;-39.78;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:21:50;84.69;-39.90;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:22:22;84.40;-37.04;99.25;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:22:54;84.61;-40.10;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:23:26;83.21;-42.37;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:23:58;80.20;-42.61;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:24:30;80.19;-67.43;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:25:02;79.32;-58.40;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:25:34;77.51;-219.09;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:26:06;74.66;-327.34;99.22;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:26:37;44.18;-67.87;71.14;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:27:10;44.86;-326.54;72.16;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:27:42;69.74;-329.56;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:28:14;72.75;-324.78;99.23;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:28:46;51.83;-329.56;75.35;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:29:19;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:29:50;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:30:23;83.13;-10.50;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:30:54;89.13;-249.40;99.23;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:31:27;4.79;-326.54;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:32:00;46.16;-324.33;75.88;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:32:32;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:33:09;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:33:41;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:34:12;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:34:44;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:35:16;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:35:47;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:36:20;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:36:53;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:37:24;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:37:55;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:38:27;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:38:59;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:39:31;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:40:05;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:40:37;37.29;-328.31;67.07;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:41:09;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:41:41;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:42:13;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:42:45;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:43:16;43.54;-329.56;73.06;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:43:48;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:44:20;56.18;-323.91;75.96;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:44:51;44.38;-334.33;73.90;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:45:23;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:45:54;57.09;-325.88;77.66;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:46:27;80.48;-324.78;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:47:05;49.44;-334.33;74.63;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:47:36;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:48:08;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:48:40;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:49:11;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:49:43;41.48;-323.91;71.14;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:50:15;45.60;-328.31;73.90;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:50:47;57.22;-329.56;75.34;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:51:20;74.42;-329.56;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:51:52;50.47;-324.33;75.32;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:52:23;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:52:55;46.33;-325.30;75.98;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:53:27;46.96;-325.88;75.79;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:53:59;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:54:31;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:55:02;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:55:34;72.63;-228.66;99.17;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:56:05;85.27;-334.33;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:56:38;85.12;-331.32;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:57:10;39.00;-325.30;68.65;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:57:41;47.40;-334.33;74.64;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:58:12;57.80;-218.75;78.14;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:58:45;51.35;-323.91;75.96;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:59:16;48.61;-324.78;78.14;;
69670;Laerm;66535;52.370;4.832;2023-04-25T01:59:47;80.20;-325.30;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:00:20;50.74;-328.31;73.89;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:00:51;78.80;-325.88;99.25;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:01:22;53.54;-324.33;78.11;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:01:55;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:02:26;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:02:57;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:03:31;53.98;-329.56;77.10;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:04:02;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:04:33;39.11;-331.32;68.64;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:05:07;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:05:38;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:06:10;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:06:43;74.33;-19.29;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:07:14;86.39;-34.09;99.25;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:07:47;83.48;-40.30;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:08:19;84.81;-30.58;99.25;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:08:50;81.56;-202.31;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:09:22;4.65;-324.78;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:09:54;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:10:26;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:10:57;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:11:29;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:12:01;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:12:32;47.09;-334.33;76.67;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:13:04;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:13:36;72.79;-19.70;96.68;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:14:07;76.81;-328.31;99.25;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:14:38;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:15:10;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:15:41;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:16:13;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:16:45;85.95;-64.06;99.23;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:17:17;79.32;-328.31;99.22;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:17:48;84.19;-324.78;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:18:20;87.87;-28.83;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:18:52;88.58;-18.99;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:19:23;88.83;-14.37;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:19:55;88.95;-9.65;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:20:27;89.56;-11.94;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:20:59;88.10;-57.47;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:21:32;87.11;-27.89;99.24;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:22:07;76.22;-334.33;99.22;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:22:39;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:23:11;69.56;-193.21;99.23;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:23:42;43.55;-326.54;73.07;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:24:13;4.22;-325.88;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:24:46;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:25:17;46.21;-325.30;73.89;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:25:50;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:26:23;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:26:55;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:27:26;39.65;-323.53;67.07;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:27:58;48.79;-324.78;76.58;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:28:30;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:29:01;53.97;-325.30;78.50;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:29:33;52.52;-329.56;78.15;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:30:07;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:30:38;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:31:10;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:31:42;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:32:13;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:32:45;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:33:16;48.34;-324.33;73.07;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:33:48;52.58;-334.33;77.07;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:34:20;32.97;-328.31;62.64;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:34:51;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:35:22;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:35:55;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:36:26;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:36:57;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:37:31;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:38:02;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:38:34;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:39:06;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:39:37;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:40:09;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:40:42;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:41:13;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:41:44;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:42:16;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:42:48;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:43:19;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:43:51;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:44:22;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:44:53;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:45:26;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:45:57;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:46:28;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:47:00;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:47:31;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:48:04;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:48:35;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:49:07;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:49:39;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:50:10;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:50:42;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:51:14;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:51:47;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:52:18;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:52:51;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:53:23;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:53:54;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:54:26;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:54:57;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:55:28;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:56:01;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:56:32;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:57:03;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:57:35;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:58:06;5.00;5.00;5.00;;
69670;Laerm;66535;52.370;4.832;2023-04-25T02:58:38;5.00;5.00;5.00;;