sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22030;SDS011;11179;52.106;21.024;2022-07-18T00:01:30;9.00;;;3.67;;
22030;SDS011;11179;52.106;21.024;2022-07-18T00:03:56;8.43;;;3.50;;
22030;SDS011;11179;52.106;21.024;2022-07-18T00:06:21;6.20;;;2.70;;
22030;SDS011;11179;52.106;21.024;2022-07-18T00:08:47;12.23;;;3.40;;
22030;SDS011;11179;52.106;21.024;2022-07-18T00:11:12;7.77;;;3.10;;
22030;SDS011;11179;52.106;21.024;2022-07-18T00:13:38;7.30;;;3.23;;
22030;SDS011;11179;52.106;21.024;2022-07-18T00:16:03;5.63;;;2.77;;
22030;SDS011;11179;52.106;21.024;2022-07-18T00:18:28;7.20;;;3.07;;
22030;SDS011;11179;52.106;21.024;2022-07-18T00:20:54;7.20;;;2.73;;
22030;SDS011;11179;52.106;21.024;2022-07-18T00:23:19;11.23;;;3.37;;
22030;SDS011;11179;52.106;21.024;2022-07-18T00:25:45;7.33;;;3.57;;
22030;SDS011;11179;52.106;21.024;2022-07-18T00:28:10;8.57;;;3.43;;
22030;SDS011;11179;52.106;21.024;2022-07-18T00:30:37;8.40;;;2.97;;
22030;SDS011;11179;52.106;21.024;2022-07-18T00:33:03;7.53;;;2.93;;
22030;SDS011;11179;52.106;21.024;2022-07-18T00:35:28;6.93;;;3.37;;
22030;SDS011;11179;52.106;21.024;2022-07-18T00:37:54;8.10;;;3.30;;
22030;SDS011;11179;52.106;21.024;2022-07-18T00:40:19;7.60;;;3.40;;
22030;SDS011;11179;52.106;21.024;2022-07-18T00:42:44;6.90;;;3.33;;
22030;SDS011;11179;52.106;21.024;2022-07-18T00:45:10;6.30;;;3.20;;
22030;SDS011;11179;52.106;21.024;2022-07-18T00:47:35;8.20;;;4.10;;
22030;SDS011;11179;52.106;21.024;2022-07-18T00:50:01;6.30;;;3.47;;
22030;SDS011;11179;52.106;21.024;2022-07-18T00:52:28;7.60;;;3.63;;
22030;SDS011;11179;52.106;21.024;2022-07-18T00:54:54;6.07;;;3.07;;
22030;SDS011;11179;52.106;21.024;2022-07-18T00:57:19;5.77;;;3.30;;
22030;SDS011;11179;52.106;21.024;2022-07-18T00:59:45;7.03;;;3.83;;
22030;SDS011;11179;52.106;21.024;2022-07-18T01:02:30;7.73;;;2.90;;
22030;SDS011;11179;52.106;21.024;2022-07-18T01:04:55;10.07;;;3.37;;
22030;SDS011;11179;52.106;21.024;2022-07-18T01:07:20;7.10;;;3.40;;
22030;SDS011;11179;52.106;21.024;2022-07-18T01:09:46;7.80;;;3.20;;
22030;SDS011;11179;52.106;21.024;2022-07-18T01:12:11;10.10;;;3.17;;
22030;SDS011;11179;52.106;21.024;2022-07-18T01:14:37;7.43;;;3.70;;
22030;SDS011;11179;52.106;21.024;2022-07-18T01:17:10;7.37;;;3.00;;
22030;SDS011;11179;52.106;21.024;2022-07-18T01:19:37;7.87;;;4.23;;
22030;SDS011;11179;52.106;21.024;2022-07-18T01:22:02;8.50;;;2.80;;
22030;SDS011;11179;52.106;21.024;2022-07-18T01:24:28;8.73;;;3.80;;
22030;SDS011;11179;52.106;21.024;2022-07-18T01:26:53;6.40;;;2.87;;
22030;SDS011;11179;52.106;21.024;2022-07-18T01:29:18;5.93;;;3.20;;
22030;SDS011;11179;52.106;21.024;2022-07-18T01:31:43;6.03;;;3.50;;
22030;SDS011;11179;52.106;21.024;2022-07-18T01:34:09;6.30;;;3.47;;
22030;SDS011;11179;52.106;21.024;2022-07-18T01:36:34;7.90;;;3.43;;
22030;SDS011;11179;52.106;21.024;2022-07-18T01:38:59;9.93;;;3.67;;
22030;SDS011;11179;52.106;21.024;2022-07-18T01:41:25;8.20;;;3.50;;
22030;SDS011;11179;52.106;21.024;2022-07-18T01:43:50;7.63;;;3.73;;
22030;SDS011;11179;52.106;21.024;2022-07-18T01:46:16;8.37;;;3.80;;
22030;SDS011;11179;52.106;21.024;2022-07-18T01:48:41;6.53;;;3.43;;
22030;SDS011;11179;52.106;21.024;2022-07-18T01:51:07;12.87;;;3.50;;
22030;SDS011;11179;52.106;21.024;2022-07-18T01:53:35;9.13;;;3.70;;
22030;SDS011;11179;52.106;21.024;2022-07-18T01:56:02;11.87;;;4.33;;
22030;SDS011;11179;52.106;21.024;2022-07-18T01:58:27;6.77;;;3.70;;
22030;SDS011;11179;52.106;21.024;2022-07-18T02:00:53;7.60;;;3.97;;
22030;SDS011;11179;52.106;21.024;2022-07-18T02:03:18;7.00;;;3.60;;
22030;SDS011;11179;52.106;21.024;2022-07-18T02:05:43;16.30;;;4.07;;
22030;SDS011;11179;52.106;21.024;2022-07-18T02:08:09;10.03;;;4.00;;
22030;SDS011;11179;52.106;21.024;2022-07-18T02:10:34;10.40;;;4.00;;
22030;SDS011;11179;52.106;21.024;2022-07-18T02:12:59;8.83;;;3.97;;
22030;SDS011;11179;52.106;21.024;2022-07-18T02:15:25;7.57;;;3.40;;
22030;SDS011;11179;52.106;21.024;2022-07-18T02:17:51;8.30;;;4.47;;
22030;SDS011;11179;52.106;21.024;2022-07-18T02:20:16;9.00;;;3.60;;
22030;SDS011;11179;52.106;21.024;2022-07-18T02:22:42;8.30;;;4.50;;
22030;SDS011;11179;52.106;21.024;2022-07-18T02:25:08;11.53;;;4.03;;
22030;SDS011;11179;52.106;21.024;2022-07-18T02:27:34;8.00;;;4.13;;
22030;SDS011;11179;52.106;21.024;2022-07-18T02:30:00;10.23;;;4.07;;
22030;SDS011;11179;52.106;21.024;2022-07-18T02:32:25;9.07;;;4.20;;
22030;SDS011;11179;52.106;21.024;2022-07-18T02:34:50;7.97;;;4.10;;
22030;SDS011;11179;52.106;21.024;2022-07-18T02:37:16;7.10;;;4.07;;
22030;SDS011;11179;52.106;21.024;2022-07-18T02:39:41;9.10;;;3.73;;
22030;SDS011;11179;52.106;21.024;2022-07-18T02:42:07;6.30;;;3.17;;
22030;SDS011;11179;52.106;21.024;2022-07-18T02:44:32;7.70;;;3.93;;
22030;SDS011;11179;52.106;21.024;2022-07-18T02:46:58;11.47;;;3.93;;
22030;SDS011;11179;52.106;21.024;2022-07-18T02:49:23;7.27;;;3.40;;
22030;SDS011;11179;52.106;21.024;2022-07-18T02:51:55;8.37;;;4.03;;
22030;SDS011;11179;52.106;21.024;2022-07-18T02:54:22;9.53;;;3.70;;
22030;SDS011;11179;52.106;21.024;2022-07-18T02:56:49;8.80;;;4.07;;
22030;SDS011;11179;52.106;21.024;2022-07-18T02:59:14;6.90;;;3.63;;
22030;SDS011;11179;52.106;21.024;2022-07-18T03:01:40;9.50;;;3.80;;
22030;SDS011;11179;52.106;21.024;2022-07-18T03:04:06;10.60;;;4.30;;
22030;SDS011;11179;52.106;21.024;2022-07-18T03:06:31;6.70;;;4.07;;
22030;SDS011;11179;52.106;21.024;2022-07-18T03:08:56;8.67;;;4.17;;
22030;SDS011;11179;52.106;21.024;2022-07-18T03:11:22;8.37;;;4.07;;
22030;SDS011;11179;52.106;21.024;2022-07-18T03:13:47;6.20;;;4.00;;
22030;SDS011;11179;52.106;21.024;2022-07-18T03:16:12;10.67;;;4.50;;
22030;SDS011;11179;52.106;21.024;2022-07-18T03:18:38;8.63;;;4.27;;
22030;SDS011;11179;52.106;21.024;2022-07-18T03:21:03;8.13;;;3.80;;
22030;SDS011;11179;52.106;21.024;2022-07-18T03:23:29;7.57;;;3.87;;
22030;SDS011;11179;52.106;21.024;2022-07-18T03:25:54;6.80;;;4.13;;
22030;SDS011;11179;52.106;21.024;2022-07-18T03:28:19;8.50;;;3.70;;
22030;SDS011;11179;52.106;21.024;2022-07-18T03:30:45;7.83;;;4.33;;
22030;SDS011;11179;52.106;21.024;2022-07-18T03:33:10;10.50;;;4.03;;
22030;SDS011;11179;52.106;21.024;2022-07-18T03:35:35;9.37;;;4.87;;
22030;SDS011;11179;52.106;21.024;2022-07-18T03:38:01;9.20;;;4.13;;
22030;SDS011;11179;52.106;21.024;2022-07-18T03:40:27;10.77;;;3.50;;
22030;SDS011;11179;52.106;21.024;2022-07-18T03:42:52;10.10;;;4.63;;
22030;SDS011;11179;52.106;21.024;2022-07-18T03:45:17;6.83;;;3.83;;
22030;SDS011;11179;52.106;21.024;2022-07-18T03:47:43;13.87;;;4.47;;
22030;SDS011;11179;52.106;21.024;2022-07-18T03:50:08;14.50;;;4.50;;
22030;SDS011;11179;52.106;21.024;2022-07-18T03:52:34;11.00;;;4.20;;
22030;SDS011;11179;52.106;21.024;2022-07-18T03:54:59;10.67;;;4.47;;
22030;SDS011;11179;52.106;21.024;2022-07-18T03:57:26;8.10;;;4.27;;
22030;SDS011;11179;52.106;21.024;2022-07-18T03:59:52;18.27;;;4.20;;
22030;SDS011;11179;52.106;21.024;2022-07-18T04:02:18;11.03;;;3.57;;
22030;SDS011;11179;52.106;21.024;2022-07-18T04:04:43;9.90;;;3.70;;
22030;SDS011;11179;52.106;21.024;2022-07-18T04:07:09;8.70;;;3.90;;
22030;SDS011;11179;52.106;21.024;2022-07-18T04:09:34;17.27;;;3.90;;
22030;SDS011;11179;52.106;21.024;2022-07-18T04:11:59;9.57;;;4.33;;
22030;SDS011;11179;52.106;21.024;2022-07-18T04:14:25;11.63;;;4.20;;
22030;SDS011;11179;52.106;21.024;2022-07-18T04:16:50;7.80;;;4.23;;
22030;SDS011;11179;52.106;21.024;2022-07-18T04:19:16;11.87;;;4.03;;
22030;SDS011;11179;52.106;21.024;2022-07-18T04:21:44;12.43;;;4.27;;
22030;SDS011;11179;52.106;21.024;2022-07-18T04:24:09;9.33;;;3.50;;
22030;SDS011;11179;52.106;21.024;2022-07-18T04:26:36;7.13;;;3.67;;
22030;SDS011;11179;52.106;21.024;2022-07-18T04:29:01;6.93;;;4.13;;
22030;SDS011;11179;52.106;21.024;2022-07-18T04:31:27;8.07;;;3.80;;
22030;SDS011;11179;52.106;21.024;2022-07-18T04:33:52;6.87;;;3.47;;
22030;SDS011;11179;52.106;21.024;2022-07-18T04:36:18;9.30;;;4.03;;
22030;SDS011;11179;52.106;21.024;2022-07-18T04:38:43;9.20;;;3.60;;
22030;SDS011;11179;52.106;21.024;2022-07-18T04:41:09;7.33;;;3.60;;
22030;SDS011;11179;52.106;21.024;2022-07-18T04:43:35;9.67;;;4.00;;
22030;SDS011;11179;52.106;21.024;2022-07-18T04:46:00;10.33;;;3.40;;
22030;SDS011;11179;52.106;21.024;2022-07-18T04:48:26;13.50;;;5.17;;
22030;SDS011;11179;52.106;21.024;2022-07-18T04:50:51;19.23;;;4.00;;
22030;SDS011;11179;52.106;21.024;2022-07-18T04:53:17;7.50;;;3.50;;
22030;SDS011;11179;52.106;21.024;2022-07-18T04:55:42;7.63;;;3.50;;
22030;SDS011;11179;52.106;21.024;2022-07-18T04:58:08;8.87;;;3.43;;
22030;SDS011;11179;52.106;21.024;2022-07-18T05:00:33;9.30;;;3.43;;
22030;SDS011;11179;52.106;21.024;2022-07-18T05:02:59;7.07;;;3.00;;
22030;SDS011;11179;52.106;21.024;2022-07-18T05:05:25;6.93;;;2.70;;
22030;SDS011;11179;52.106;21.024;2022-07-18T05:07:52;8.47;;;3.80;;
22030;SDS011;11179;52.106;21.024;2022-07-18T05:10:19;7.70;;;3.07;;
22030;SDS011;11179;52.106;21.024;2022-07-18T05:12:46;9.23;;;3.40;;
22030;SDS011;11179;52.106;21.024;2022-07-18T05:15:16;15.13;;;4.00;;
22030;SDS011;11179;52.106;21.024;2022-07-18T05:17:42;8.17;;;3.10;;
22030;SDS011;11179;52.106;21.024;2022-07-18T05:20:09;9.93;;;3.30;;
22030;SDS011;11179;52.106;21.024;2022-07-18T05:22:37;11.43;;;3.77;;
22030;SDS011;11179;52.106;21.024;2022-07-18T05:25:03;11.27;;;3.10;;
22030;SDS011;11179;52.106;21.024;2022-07-18T05:27:30;8.93;;;3.10;;
22030;SDS011;11179;52.106;21.024;2022-07-18T05:29:55;7.27;;;3.10;;
22030;SDS011;11179;52.106;21.024;2022-07-18T05:32:21;14.00;;;3.40;;
22030;SDS011;11179;52.106;21.024;2022-07-18T05:34:46;11.60;;;3.30;;
22030;SDS011;11179;52.106;21.024;2022-07-18T05:37:12;7.73;;;2.90;;
22030;SDS011;11179;52.106;21.024;2022-07-18T05:39:37;9.87;;;3.10;;
22030;SDS011;11179;52.106;21.024;2022-07-18T05:42:03;10.67;;;3.73;;
22030;SDS011;11179;52.106;21.024;2022-07-18T05:44:29;8.60;;;3.27;;
22030;SDS011;11179;52.106;21.024;2022-07-18T05:46:54;11.37;;;4.07;;
22030;SDS011;11179;52.106;21.024;2022-07-18T05:49:20;8.10;;;3.23;;
22030;SDS011;11179;52.106;21.024;2022-07-18T05:51:45;9.10;;;3.13;;
22030;SDS011;11179;52.106;21.024;2022-07-18T05:54:10;11.53;;;3.20;;
22030;SDS011;11179;52.106;21.024;2022-07-18T05:56:36;7.03;;;3.07;;
22030;SDS011;11179;52.106;21.024;2022-07-18T05:59:02;11.63;;;3.40;;
22030;SDS011;11179;52.106;21.024;2022-07-18T06:01:27;7.00;;;2.70;;
22030;SDS011;11179;52.106;21.024;2022-07-18T06:03:52;5.90;;;2.47;;
22030;SDS011;11179;52.106;21.024;2022-07-18T06:06:18;7.13;;;2.77;;
22030;SDS011;11179;52.106;21.024;2022-07-18T06:08:44;9.40;;;2.90;;
22030;SDS011;11179;52.106;21.024;2022-07-18T06:11:10;5.83;;;2.50;;
22030;SDS011;11179;52.106;21.024;2022-07-18T06:13:36;7.40;;;3.00;;
22030;SDS011;11179;52.106;21.024;2022-07-18T06:16:03;15.93;;;2.73;;
22030;SDS011;11179;52.106;21.024;2022-07-18T06:18:29;6.77;;;3.03;;
22030;SDS011;11179;52.106;21.024;2022-07-18T06:20:54;7.27;;;2.20;;
22030;SDS011;11179;52.106;21.024;2022-07-18T06:23:20;7.30;;;2.80;;
22030;SDS011;11179;52.106;21.024;2022-07-18T06:25:45;8.23;;;2.53;;
22030;SDS011;11179;52.106;21.024;2022-07-18T06:28:10;9.20;;;2.70;;
22030;SDS011;11179;52.106;21.024;2022-07-18T06:30:36;6.13;;;2.40;;
22030;SDS011;11179;52.106;21.024;2022-07-18T06:33:01;26.83;;;3.00;;
22030;SDS011;11179;52.106;21.024;2022-07-18T06:35:30;10.20;;;2.70;;
22030;SDS011;11179;52.106;21.024;2022-07-18T06:37:56;10.00;;;2.90;;
22030;SDS011;11179;52.106;21.024;2022-07-18T06:40:22;9.30;;;2.63;;
22030;SDS011;11179;52.106;21.024;2022-07-18T06:42:50;8.60;;;2.30;;
22030;SDS011;11179;52.106;21.024;2022-07-18T06:45:15;6.20;;;2.47;;
22030;SDS011;11179;52.106;21.024;2022-07-18T06:47:41;9.87;;;2.60;;
22030;SDS011;11179;52.106;21.024;2022-07-18T06:50:07;6.20;;;2.40;;
22030;SDS011;11179;52.106;21.024;2022-07-18T06:52:33;8.67;;;2.57;;
22030;SDS011;11179;52.106;21.024;2022-07-18T06:54:58;6.43;;;2.33;;
22030;SDS011;11179;52.106;21.024;2022-07-18T06:57:25;10.60;;;2.40;;
22030;SDS011;11179;52.106;21.024;2022-07-18T06:59:51;8.77;;;2.60;;
22030;SDS011;11179;52.106;21.024;2022-07-18T07:02:18;7.43;;;2.57;;
22030;SDS011;11179;52.106;21.024;2022-07-18T07:04:44;7.70;;;2.27;;
22030;SDS011;11179;52.106;21.024;2022-07-18T07:07:09;7.10;;;2.70;;
22030;SDS011;11179;52.106;21.024;2022-07-18T07:09:34;5.70;;;2.00;;
22030;SDS011;11179;52.106;21.024;2022-07-18T07:12:00;4.70;;;2.03;;
22030;SDS011;11179;52.106;21.024;2022-07-18T07:14:25;7.47;;;2.37;;
22030;SDS011;11179;52.106;21.024;2022-07-18T07:16:50;6.60;;;2.20;;
22030;SDS011;11179;52.106;21.024;2022-07-18T07:19:15;5.20;;;1.93;;
22030;SDS011;11179;52.106;21.024;2022-07-18T07:21:41;6.90;;;2.10;;
22030;SDS011;11179;52.106;21.024;2022-07-18T07:24:06;9.47;;;2.57;;
22030;SDS011;11179;52.106;21.024;2022-07-18T07:26:32;5.33;;;2.40;;
22030;SDS011;11179;52.106;21.024;2022-07-18T07:28:58;13.10;;;2.83;;
22030;SDS011;11179;52.106;21.024;2022-07-18T07:31:24;7.77;;;2.20;;
22030;SDS011;11179;52.106;21.024;2022-07-18T07:33:49;6.87;;;2.30;;
22030;SDS011;11179;52.106;21.024;2022-07-18T07:36:15;5.37;;;2.40;;
22030;SDS011;11179;52.106;21.024;2022-07-18T07:38:40;6.37;;;2.20;;
22030;SDS011;11179;52.106;21.024;2022-07-18T07:41:06;10.70;;;2.30;;
22030;SDS011;11179;52.106;21.024;2022-07-18T07:43:31;7.00;;;2.20;;
22030;SDS011;11179;52.106;21.024;2022-07-18T07:45:57;9.17;;;2.50;;
22030;SDS011;11179;52.106;21.024;2022-07-18T07:48:23;11.20;;;2.60;;
22030;SDS011;11179;52.106;21.024;2022-07-18T07:50:48;6.73;;;2.47;;
22030;SDS011;11179;52.106;21.024;2022-07-18T07:53:15;7.20;;;3.30;;
22030;SDS011;11179;52.106;21.024;2022-07-18T07:55:41;8.10;;;2.43;;
22030;SDS011;11179;52.106;21.024;2022-07-18T07:58:06;6.57;;;2.43;;
22030;SDS011;11179;52.106;21.024;2022-07-18T08:00:32;9.97;;;3.00;;
22030;SDS011;11179;52.106;21.024;2022-07-18T08:02:59;8.10;;;2.70;;
22030;SDS011;11179;52.106;21.024;2022-07-18T08:05:27;8.30;;;2.53;;
22030;SDS011;11179;52.106;21.024;2022-07-18T08:07:53;11.30;;;2.50;;
22030;SDS011;11179;52.106;21.024;2022-07-18T08:10:19;9.90;;;2.87;;
22030;SDS011;11179;52.106;21.024;2022-07-18T08:12:44;7.30;;;2.47;;
22030;SDS011;11179;52.106;21.024;2022-07-18T08:15:10;5.50;;;2.83;;
22030;SDS011;11179;52.106;21.024;2022-07-18T08:17:35;7.30;;;2.17;;
22030;SDS011;11179;52.106;21.024;2022-07-18T08:20:01;9.97;;;2.90;;
22030;SDS011;11179;52.106;21.024;2022-07-18T08:22:27;6.40;;;2.10;;
22030;SDS011;11179;52.106;21.024;2022-07-18T08:24:52;7.17;;;1.93;;
22030;SDS011;11179;52.106;21.024;2022-07-18T08:27:17;5.80;;;2.07;;
22030;SDS011;11179;52.106;21.024;2022-07-18T08:29:43;9.73;;;2.60;;
22030;SDS011;11179;52.106;21.024;2022-07-18T08:32:08;9.77;;;2.43;;
22030;SDS011;11179;52.106;21.024;2022-07-18T08:34:34;6.30;;;1.87;;
22030;SDS011;11179;52.106;21.024;2022-07-18T08:36:59;6.87;;;1.87;;
22030;SDS011;11179;52.106;21.024;2022-07-18T08:39:24;8.77;;;2.37;;
22030;SDS011;11179;52.106;21.024;2022-07-18T08:41:50;7.87;;;2.20;;
22030;SDS011;11179;52.106;21.024;2022-07-18T08:44:16;7.50;;;2.50;;
22030;SDS011;11179;52.106;21.024;2022-07-18T08:46:49;9.83;;;2.27;;
22030;SDS011;11179;52.106;21.024;2022-07-18T08:49:15;6.67;;;1.87;;
22030;SDS011;11179;52.106;21.024;2022-07-18T08:51:41;7.90;;;2.17;;
22030;SDS011;11179;52.106;21.024;2022-07-18T08:54:08;9.47;;;2.20;;
22030;SDS011;11179;52.106;21.024;2022-07-18T08:56:34;6.60;;;2.00;;
22030;SDS011;11179;52.106;21.024;2022-07-18T08:59:00;13.80;;;1.97;;
22030;SDS011;11179;52.106;21.024;2022-07-18T09:01:27;7.30;;;2.90;;
22030;SDS011;11179;52.106;21.024;2022-07-18T09:03:53;11.30;;;2.70;;
22030;SDS011;11179;52.106;21.024;2022-07-18T09:06:41;8.70;;;2.07;;
22030;SDS011;11179;52.106;21.024;2022-07-18T09:09:11;7.20;;;2.50;;
22030;SDS011;11179;52.106;21.024;2022-07-18T09:17:12;7.00;;;2.00;;
22030;SDS011;11179;52.106;21.024;2022-07-18T09:19:55;8.13;;;2.20;;
22030;SDS011;11179;52.106;21.024;2022-07-18T09:22:21;6.37;;;1.80;;
22030;SDS011;11179;52.106;21.024;2022-07-18T09:24:52;8.23;;;2.30;;
22030;SDS011;11179;52.106;21.024;2022-07-18T09:27:24;11.30;;;2.87;;
22030;SDS011;11179;52.106;21.024;2022-07-18T09:30:06;9.63;;;1.90;;
22030;SDS011;11179;52.106;21.024;2022-07-18T09:32:38;8.50;;;2.27;;
22030;SDS011;11179;52.106;21.024;2022-07-18T09:35:06;8.70;;;2.43;;
22030;SDS011;11179;52.106;21.024;2022-07-18T09:37:33;8.13;;;2.40;;
22030;SDS011;11179;52.106;21.024;2022-07-18T09:42:55;8.80;;;2.60;;
22030;SDS011;11179;52.106;21.024;2022-07-18T09:45:30;5.97;;;2.13;;
22030;SDS011;11179;52.106;21.024;2022-07-18T09:48:00;8.73;;;2.73;;
22030;SDS011;11179;52.106;21.024;2022-07-18T09:50:34;13.77;;;2.87;;
22030;SDS011;11179;52.106;21.024;2022-07-18T09:55:28;9.10;;;2.10;;
22030;SDS011;11179;52.106;21.024;2022-07-18T09:58:00;5.70;;;2.20;;
22030;SDS011;11179;52.106;21.024;2022-07-18T10:00:34;5.73;;;2.57;;
22030;SDS011;11179;52.106;21.024;2022-07-18T10:03:01;7.67;;;2.10;;
22030;SDS011;11179;52.106;21.024;2022-07-18T10:05:32;5.90;;;1.77;;
22030;SDS011;11179;52.106;21.024;2022-07-18T10:07:59;5.07;;;1.90;;
22030;SDS011;11179;52.106;21.024;2022-07-18T10:10:26;5.30;;;1.70;;
22030;SDS011;11179;52.106;21.024;2022-07-18T10:12:55;13.87;;;2.50;;
22030;SDS011;11179;52.106;21.024;2022-07-18T10:15:26;4.97;;;2.10;;
22030;SDS011;11179;52.106;21.024;2022-07-18T10:17:54;6.20;;;2.20;;
22030;SDS011;11179;52.106;21.024;2022-07-18T10:20:33;6.03;;;1.90;;
22030;SDS011;11179;52.106;21.024;2022-07-18T10:25:41;5.73;;;2.17;;
22030;SDS011;11179;52.106;21.024;2022-07-18T10:28:08;8.60;;;2.20;;
22030;SDS011;11179;52.106;21.024;2022-07-18T10:30:43;6.47;;;2.20;;
22030;SDS011;11179;52.106;21.024;2022-07-18T10:38:32;11.50;;;2.67;;
22030;SDS011;11179;52.106;21.024;2022-07-18T10:43:31;4.27;;;1.87;;
22030;SDS011;11179;52.106;21.024;2022-07-18T10:46:00;5.27;;;2.10;;
22030;SDS011;11179;52.106;21.024;2022-07-18T10:54:04;6.40;;;2.00;;
22030;SDS011;11179;52.106;21.024;2022-07-18T10:59:16;9.37;;;3.00;;
22030;SDS011;11179;52.106;21.024;2022-07-18T11:01:48;6.17;;;1.80;;
22030;SDS011;11179;52.106;21.024;2022-07-18T11:04:28;8.63;;;1.90;;
22030;SDS011;11179;52.106;21.024;2022-07-18T11:07:04;6.53;;;2.00;;
22030;SDS011;11179;52.106;21.024;2022-07-18T11:09:37;6.27;;;2.33;;
22030;SDS011;11179;52.106;21.024;2022-07-18T11:12:31;10.87;;;2.57;;
22030;SDS011;11179;52.106;21.024;2022-07-18T11:15:07;5.43;;;2.00;;
22030;SDS011;11179;52.106;21.024;2022-07-18T11:18:09;10.10;;;2.17;;
22030;SDS011;11179;52.106;21.024;2022-07-18T11:20:41;11.43;;;3.33;;
22030;SDS011;11179;52.106;21.024;2022-07-18T11:23:17;6.17;;;2.13;;
22030;SDS011;11179;52.106;21.024;2022-07-18T11:25:43;15.23;;;2.50;;
22030;SDS011;11179;52.106;21.024;2022-07-18T11:28:10;7.30;;;2.10;;
22030;SDS011;11179;52.106;21.024;2022-07-18T11:30:36;7.83;;;2.10;;
22030;SDS011;11179;52.106;21.024;2022-07-18T11:33:02;6.87;;;2.10;;
22030;SDS011;11179;52.106;21.024;2022-07-18T11:35:28;7.53;;;2.40;;
22030;SDS011;11179;52.106;21.024;2022-07-18T11:37:54;5.47;;;2.10;;
22030;SDS011;11179;52.106;21.024;2022-07-18T11:40:20;5.43;;;2.00;;
22030;SDS011;11179;52.106;21.024;2022-07-18T11:42:47;11.20;;;2.70;;
22030;SDS011;11179;52.106;21.024;2022-07-18T11:45:13;6.00;;;2.33;;
22030;SDS011;11179;52.106;21.024;2022-07-18T11:47:49;7.63;;;2.10;;
22030;SDS011;11179;52.106;21.024;2022-07-18T11:50:17;8.20;;;2.40;;
22030;SDS011;11179;52.106;21.024;2022-07-18T11:52:44;7.40;;;2.00;;
22030;SDS011;11179;52.106;21.024;2022-07-18T11:55:13;7.97;;;2.30;;
22030;SDS011;11179;52.106;21.024;2022-07-18T11:57:38;6.20;;;2.33;;
22030;SDS011;11179;52.106;21.024;2022-07-18T12:00:14;7.50;;;2.27;;
22030;SDS011;11179;52.106;21.024;2022-07-18T12:08:31;7.33;;;2.60;;
22030;SDS011;11179;52.106;21.024;2022-07-18T12:11:25;11.87;;;2.70;;
22030;SDS011;11179;52.106;21.024;2022-07-18T12:13:54;7.17;;;2.30;;
22030;SDS011;11179;52.106;21.024;2022-07-18T12:18:57;5.63;;;2.00;;
22030;SDS011;11179;52.106;21.024;2022-07-18T12:21:37;5.40;;;2.00;;
22030;SDS011;11179;52.106;21.024;2022-07-18T12:29:54;16.80;;;1.97;;
22030;SDS011;11179;52.106;21.024;2022-07-18T12:32:24;10.13;;;2.30;;
22030;SDS011;11179;52.106;21.024;2022-07-18T12:37:29;18.83;;;2.40;;
22030;SDS011;11179;52.106;21.024;2022-07-18T12:39:58;9.13;;;2.87;;
22030;SDS011;11179;52.106;21.024;2022-07-18T12:42:29;5.30;;;2.20;;
22030;SDS011;11179;52.106;21.024;2022-07-18T12:44:57;5.33;;;1.87;;
22030;SDS011;11179;52.106;21.024;2022-07-18T12:47:23;10.40;;;2.53;;
22030;SDS011;11179;52.106;21.024;2022-07-18T12:49:48;6.43;;;2.10;;
22030;SDS011;11179;52.106;21.024;2022-07-18T12:52:14;7.20;;;2.00;;
22030;SDS011;11179;52.106;21.024;2022-07-18T12:54:39;9.10;;;2.33;;
22030;SDS011;11179;52.106;21.024;2022-07-18T12:57:05;7.20;;;2.40;;
22030;SDS011;11179;52.106;21.024;2022-07-18T12:59:30;6.30;;;2.50;;
22030;SDS011;11179;52.106;21.024;2022-07-18T13:01:55;5.53;;;2.20;;
22030;SDS011;11179;52.106;21.024;2022-07-18T13:04:21;5.43;;;1.93;;
22030;SDS011;11179;52.106;21.024;2022-07-18T13:06:47;6.47;;;2.23;;
22030;SDS011;11179;52.106;21.024;2022-07-18T13:09:12;8.90;;;2.20;;
22030;SDS011;11179;52.106;21.024;2022-07-18T13:11:37;7.00;;;2.23;;
22030;SDS011;11179;52.106;21.024;2022-07-18T13:14:05;8.60;;;2.13;;
22030;SDS011;11179;52.106;21.024;2022-07-18T13:16:31;8.27;;;2.27;;
22030;SDS011;11179;52.106;21.024;2022-07-18T13:18:57;9.23;;;2.40;;
22030;SDS011;11179;52.106;21.024;2022-07-18T13:21:22;5.13;;;1.70;;
22030;SDS011;11179;52.106;21.024;2022-07-18T13:23:48;9.60;;;1.80;;
22030;SDS011;11179;52.106;21.024;2022-07-18T13:26:13;6.10;;;2.00;;
22030;SDS011;11179;52.106;21.024;2022-07-18T13:28:38;7.93;;;2.20;;
22030;SDS011;11179;52.106;21.024;2022-07-18T13:31:04;5.40;;;1.90;;
22030;SDS011;11179;52.106;21.024;2022-07-18T13:33:29;6.07;;;2.00;;
22030;SDS011;11179;52.106;21.024;2022-07-18T13:35:55;6.00;;;2.23;;
22030;SDS011;11179;52.106;21.024;2022-07-18T13:38:20;6.90;;;1.83;;
22030;SDS011;11179;52.106;21.024;2022-07-18T13:40:45;4.43;;;2.00;;
22030;SDS011;11179;52.106;21.024;2022-07-18T13:43:11;4.30;;;1.67;;
22030;SDS011;11179;52.106;21.024;2022-07-18T13:45:36;6.83;;;2.07;;
22030;SDS011;11179;52.106;21.024;2022-07-18T13:48:03;8.07;;;2.00;;
22030;SDS011;11179;52.106;21.024;2022-07-18T13:50:29;13.57;;;4.13;;
22030;SDS011;11179;52.106;21.024;2022-07-18T13:52:55;6.63;;;2.57;;
22030;SDS011;11179;52.106;21.024;2022-07-18T13:55:21;6.40;;;2.60;;
22030;SDS011;11179;52.106;21.024;2022-07-18T13:57:47;8.67;;;2.17;;
22030;SDS011;11179;52.106;21.024;2022-07-18T14:00:12;5.73;;;1.90;;
22030;SDS011;11179;52.106;21.024;2022-07-18T14:02:38;7.37;;;2.23;;
22030;SDS011;11179;52.106;21.024;2022-07-18T14:05:04;5.20;;;1.83;;
22030;SDS011;11179;52.106;21.024;2022-07-18T14:07:30;6.60;;;2.13;;
22030;SDS011;11179;52.106;21.024;2022-07-18T14:09:55;4.57;;;1.80;;
22030;SDS011;11179;52.106;21.024;2022-07-18T14:12:21;5.23;;;2.10;;
22030;SDS011;11179;52.106;21.024;2022-07-18T14:14:46;4.90;;;1.70;;
22030;SDS011;11179;52.106;21.024;2022-07-18T14:17:11;6.47;;;1.80;;
22030;SDS011;11179;52.106;21.024;2022-07-18T14:19:37;5.60;;;1.93;;
22030;SDS011;11179;52.106;21.024;2022-07-18T14:22:02;11.23;;;1.90;;
22030;SDS011;11179;52.106;21.024;2022-07-18T14:24:28;7.67;;;2.00;;
22030;SDS011;11179;52.106;21.024;2022-07-18T14:26:53;5.70;;;2.10;;
22030;SDS011;11179;52.106;21.024;2022-07-18T14:29:19;4.43;;;2.00;;
22030;SDS011;11179;52.106;21.024;2022-07-18T14:31:44;5.53;;;2.10;;
22030;SDS011;11179;52.106;21.024;2022-07-18T14:34:09;5.27;;;2.00;;
22030;SDS011;11179;52.106;21.024;2022-07-18T14:36:35;6.77;;;2.60;;
22030;SDS011;11179;52.106;21.024;2022-07-18T14:39:00;4.60;;;2.03;;
22030;SDS011;11179;52.106;21.024;2022-07-18T14:41:26;7.07;;;2.60;;
22030;SDS011;11179;52.106;21.024;2022-07-18T14:43:51;4.77;;;1.90;;
22030;SDS011;11179;52.106;21.024;2022-07-18T14:46:16;5.30;;;1.93;;
22030;SDS011;11179;52.106;21.024;2022-07-18T14:48:41;12.40;;;2.63;;
22030;SDS011;11179;52.106;21.024;2022-07-18T14:51:07;6.97;;;1.90;;
22030;SDS011;11179;52.106;21.024;2022-07-18T14:53:33;6.37;;;2.13;;
22030;SDS011;11179;52.106;21.024;2022-07-18T14:55:58;4.80;;;1.83;;
22030;SDS011;11179;52.106;21.024;2022-07-18T14:58:23;4.53;;;2.13;;
22030;SDS011;11179;52.106;21.024;2022-07-18T15:00:49;7.20;;;2.67;;
22030;SDS011;11179;52.106;21.024;2022-07-18T15:03:14;5.13;;;1.90;;
22030;SDS011;11179;52.106;21.024;2022-07-18T15:05:39;6.90;;;2.40;;
22030;SDS011;11179;52.106;21.024;2022-07-18T15:08:05;6.60;;;2.80;;
22030;SDS011;11179;52.106;21.024;2022-07-18T15:10:31;8.83;;;2.60;;
22030;SDS011;11179;52.106;21.024;2022-07-18T15:12:57;6.90;;;2.27;;
22030;SDS011;11179;52.106;21.024;2022-07-18T15:15:22;7.10;;;2.10;;