sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62476;DHT22;50739;45.670;11.936;2023-04-25T00:01:57;14.25;81.78
62476;DHT22;50739;45.670;11.936;2023-04-25T00:07:01;14.23;82.36
62476;DHT22;50739;45.670;11.936;2023-04-25T00:12:03;14.08;82.83
62476;DHT22;50739;45.670;11.936;2023-04-25T00:17:05;14.08;82.68
62476;DHT22;50739;45.670;11.936;2023-04-25T00:22:08;13.95;83.22
62476;DHT22;50739;45.670;11.936;2023-04-25T00:27:11;13.82;83.69
62476;DHT22;50739;45.670;11.936;2023-04-25T00:32:13;13.42;85.22
62476;DHT22;50739;45.670;11.936;2023-04-25T00:37:16;13.12;86.25
62476;DHT22;50739;45.670;11.936;2023-04-25T00:42:18;13.48;85.38
62476;DHT22;50739;45.670;11.936;2023-04-25T00:47:20;13.55;84.61
62476;DHT22;50739;45.670;11.936;2023-04-25T00:52:24;13.58;84.55
62476;DHT22;50739;45.670;11.936;2023-04-25T00:57:26;13.54;84.28
62476;DHT22;50739;45.670;11.936;2023-04-25T01:02:28;13.54;84.66
62476;DHT22;50739;45.670;11.936;2023-04-25T01:07:32;13.43;84.97
62476;DHT22;50739;45.670;11.936;2023-04-25T01:12:34;13.03;85.75
62476;DHT22;50739;45.670;11.936;2023-04-25T01:17:36;13.09;85.77
62476;DHT22;50739;45.670;11.936;2023-04-25T01:22:39;13.17;85.39
62476;DHT22;50739;45.670;11.936;2023-04-25T01:27:41;13.22;84.79
62476;DHT22;50739;45.670;11.936;2023-04-25T01:32:43;13.20;84.89
62476;DHT22;50739;45.670;11.936;2023-04-25T01:37:47;13.17;84.81
62476;DHT22;50739;45.670;11.936;2023-04-25T01:42:49;13.19;84.70
62476;DHT22;50739;45.670;11.936;2023-04-25T01:47:52;13.17;84.25
62476;DHT22;50739;45.670;11.936;2023-04-25T01:52:55;13.13;84.13
62476;DHT22;50739;45.670;11.936;2023-04-25T01:57:57;13.17;83.95
62476;DHT22;50739;45.670;11.936;2023-04-25T02:03:00;13.13;84.00
62476;DHT22;50739;45.670;11.936;2023-04-25T02:08:05;12.95;84.88
62476;DHT22;50739;45.670;11.936;2023-04-25T02:13:07;13.00;84.30
62476;DHT22;50739;45.670;11.936;2023-04-25T02:18:09;12.92;84.34
62476;DHT22;50739;45.670;11.936;2023-04-25T02:23:13;12.98;83.84
62476;DHT22;50739;45.670;11.936;2023-04-25T02:28:15;13.00;83.80
62476;DHT22;50739;45.670;11.936;2023-04-25T02:33:17;12.99;83.98
62476;DHT22;50739;45.670;11.936;2023-04-25T02:38:20;12.98;84.20
62476;DHT22;50739;45.670;11.936;2023-04-25T02:43:22;12.88;84.76
62476;DHT22;50739;45.670;11.936;2023-04-25T02:48:24;12.84;85.05
62476;DHT22;50739;45.670;11.936;2023-04-25T02:53:27;12.88;84.78
62476;DHT22;50739;45.670;11.936;2023-04-25T02:58:29;12.91;84.69
62476;DHT22;50739;45.670;11.936;2023-04-25T03:03:31;12.84;84.57
62476;DHT22;50739;45.670;11.936;2023-04-25T03:08:34;12.88;84.00
62476;DHT22;50739;45.670;11.936;2023-04-25T03:13:36;12.92;83.48
62476;DHT22;50739;45.670;11.936;2023-04-25T03:18:37;12.92;84.21
62476;DHT22;50739;45.670;11.936;2023-04-25T03:23:41;12.96;83.59
62476;DHT22;50739;45.670;11.936;2023-04-25T03:28:43;12.88;84.16
62476;DHT22;50739;45.670;11.936;2023-04-25T03:33:44;13.00;83.19
62476;DHT22;50739;45.670;11.936;2023-04-25T03:38:48;13.06;82.94
62476;DHT22;50739;45.670;11.936;2023-04-25T03:43:50;13.06;82.95
62476;DHT22;50739;45.670;11.936;2023-04-25T03:48:52;13.06;82.79
62476;DHT22;50739;45.670;11.936;2023-04-25T03:53:55;13.10;82.48
62476;DHT22;50739;45.670;11.936;2023-04-25T03:58:57;13.12;82.29
62476;DHT22;50739;45.670;11.936;2023-04-25T04:03:59;13.02;82.73
62476;DHT22;50739;45.670;11.936;2023-04-25T04:09:02;13.03;82.34
62476;DHT22;50739;45.670;11.936;2023-04-25T04:14:04;13.12;82.05
62476;DHT22;50739;45.670;11.936;2023-04-25T04:19:06;13.12;82.12
62476;DHT22;50739;45.670;11.936;2023-04-25T04:24:09;13.23;81.97
62476;DHT22;50739;45.670;11.936;2023-04-25T04:29:11;13.26;81.57
62476;DHT22;50739;45.670;11.936;2023-04-25T04:34:20;13.28;82.62
62476;DHT22;50739;45.670;11.936;2023-04-25T04:39:26;13.33;82.06
62476;DHT22;50739;45.670;11.936;2023-04-25T04:44:28;13.33;82.44
62476;DHT22;50739;45.670;11.936;2023-04-25T04:49:32;13.26;82.48
62476;DHT22;50739;45.670;11.936;2023-04-25T04:54:36;13.13;84.10
62476;DHT22;50739;45.670;11.936;2023-04-25T04:59:37;12.96;83.54
62476;DHT22;50739;45.670;11.936;2023-04-25T05:04:39;12.92;84.17
62476;DHT22;50739;45.670;11.936;2023-04-25T05:09:43;12.95;86.42
62476;DHT22;50739;45.670;11.936;2023-04-25T05:14:44;12.99;87.98
62476;DHT22;50739;45.670;11.936;2023-04-25T05:19:46;12.99;88.98
62476;DHT22;50739;45.670;11.936;2023-04-25T05:24:49;12.96;89.92
62476;DHT22;50739;45.670;11.936;2023-04-25T05:29:51;12.87;88.39
62476;DHT22;50739;45.670;11.936;2023-04-25T05:34:53;12.67;90.44
62476;DHT22;50739;45.670;11.936;2023-04-25T05:39:56;12.57;91.54
62476;DHT22;50739;45.670;11.936;2023-04-25T05:44:58;12.60;90.79
62476;DHT22;50739;45.670;11.936;2023-04-25T05:50:00;12.60;90.57
62476;DHT22;50739;45.670;11.936;2023-04-25T05:55:05;12.65;90.17
62476;DHT22;50739;45.670;11.936;2023-04-25T06:00:08;12.64;90.87
62476;DHT22;50739;45.670;11.936;2023-04-25T06:05:10;12.72;90.69
62476;DHT22;50739;45.670;11.936;2023-04-25T06:10:13;12.81;91.68
62476;DHT22;50739;45.670;11.936;2023-04-25T06:15:15;12.84;90.97
62476;DHT22;50739;45.670;11.936;2023-04-25T06:20:17;12.65;91.13
62476;DHT22;50739;45.670;11.936;2023-04-25T06:25:24;12.43;92.73
62476;DHT22;50739;45.670;11.936;2023-04-25T06:30:26;12.72;91.51
62476;DHT22;50739;45.670;11.936;2023-04-25T06:35:28;12.81;91.69
62476;DHT22;50739;45.670;11.936;2023-04-25T06:40:31;12.72;91.76
62476;DHT22;50739;45.670;11.936;2023-04-25T06:45:33;12.78;92.20
62476;DHT22;50739;45.670;11.936;2023-04-25T06:50:35;12.71;91.40
62476;DHT22;50739;45.670;11.936;2023-04-25T06:55:38;12.67;91.78
62476;DHT22;50739;45.670;11.936;2023-04-25T07:00:40;12.67;92.07
62476;DHT22;50739;45.670;11.936;2023-04-25T07:05:42;12.67;91.92
62476;DHT22;50739;45.670;11.936;2023-04-25T07:10:47;12.72;91.61
62476;DHT22;50739;45.670;11.936;2023-04-25T07:15:49;12.79;91.99
62476;DHT22;50739;45.670;11.936;2023-04-25T07:20:51;12.87;91.21
62476;DHT22;50739;45.670;11.936;2023-04-25T07:25:54;12.33;91.97
62476;DHT22;50739;45.670;11.936;2023-04-25T07:30:56;12.54;92.48
62476;DHT22;50739;45.670;11.936;2023-04-25T07:35:58;12.60;92.33
62476;DHT22;50739;45.670;11.936;2023-04-25T07:41:01;12.67;92.11
62476;DHT22;50739;45.670;11.936;2023-04-25T07:46:04;12.64;91.96
62476;DHT22;50739;45.670;11.936;2023-04-25T07:51:05;12.67;91.62
62476;DHT22;50739;45.670;11.936;2023-04-25T07:56:09;12.67;92.04
62476;DHT22;50739;45.670;11.936;2023-04-25T08:01:11;12.71;92.12
62476;DHT22;50739;45.670;11.936;2023-04-25T08:06:12;12.55;92.28
62476;DHT22;50739;45.670;11.936;2023-04-25T08:11:16;12.58;93.15
62476;DHT22;50739;45.670;11.936;2023-04-25T08:16:17;12.67;92.64
62476;DHT22;50739;45.670;11.936;2023-04-25T08:21:19;12.82;92.07
62476;DHT22;50739;45.670;11.936;2023-04-25T08:26:23;12.74;92.42
62476;DHT22;50739;45.670;11.936;2023-04-25T08:31:25;12.72;93.33
62476;DHT22;50739;45.670;11.936;2023-04-25T08:36:26;12.62;92.96
62476;DHT22;50739;45.670;11.936;2023-04-25T08:41:31;12.68;92.49
62476;DHT22;50739;45.670;11.936;2023-04-25T08:46:33;12.58;92.59
62476;DHT22;50739;45.670;11.936;2023-04-25T08:51:36;12.60;92.96
62476;DHT22;50739;45.670;11.936;2023-04-25T08:56:45;12.69;92.81
62476;DHT22;50739;45.670;11.936;2023-04-25T09:01:49;12.64;90.82
62476;DHT22;50739;45.670;11.936;2023-04-25T09:06:51;12.74;90.35
62476;DHT22;50739;45.670;11.936;2023-04-25T09:11:55;12.74;89.66
62476;DHT22;50739;45.670;11.936;2023-04-25T09:17:01;12.52;91.79
62476;DHT22;50739;45.670;11.936;2023-04-25T09:22:04;12.61;91.41
62476;DHT22;50739;45.670;11.936;2023-04-25T09:27:09;12.52;89.15
62476;DHT22;50739;45.670;11.936;2023-04-25T09:32:13;12.61;85.88
62476;DHT22;50739;45.670;11.936;2023-04-25T09:37:19;12.92;86.87
62476;DHT22;50739;45.670;11.936;2023-04-25T09:42:24;13.13;86.26
62476;DHT22;50739;45.670;11.936;2023-04-25T09:47:27;13.26;86.58
62476;DHT22;50739;45.670;11.936;2023-04-25T09:52:29;13.48;86.58
62476;DHT22;50739;45.670;11.936;2023-04-25T09:57:32;13.58;87.02
62476;DHT22;50739;45.670;11.936;2023-04-25T10:02:34;13.82;85.69
62476;DHT22;50739;45.670;11.936;2023-04-25T10:07:37;13.94;84.88
62476;DHT22;50739;45.670;11.936;2023-04-25T10:12:41;14.12;83.78
62476;DHT22;50739;45.670;11.936;2023-04-25T10:17:44;14.29;81.36
62476;DHT22;50739;45.670;11.936;2023-04-25T10:22:47;14.33;84.03
62476;DHT22;50739;45.670;11.936;2023-04-25T10:27:55;14.44;82.76
62476;DHT22;50739;45.670;11.936;2023-04-25T10:32:58;14.50;80.75
62476;DHT22;50739;45.670;11.936;2023-04-25T10:38:03;14.47;79.59
62476;DHT22;50739;45.670;11.936;2023-04-25T10:43:35;14.56;81.23
62476;DHT22;50739;45.670;11.936;2023-04-25T10:48:45;14.67;80.22
62476;DHT22;50739;45.670;11.936;2023-04-25T10:53:56;14.74;80.41
62476;DHT22;50739;45.670;11.936;2023-04-25T10:59:08;14.94;80.15
62476;DHT22;50739;45.670;11.936;2023-04-25T11:04:20;15.02;77.87
62476;DHT22;50739;45.670;11.936;2023-04-25T11:09:24;15.02;76.69
62476;DHT22;50739;45.670;11.936;2023-04-25T11:14:28;15.13;76.22
62476;DHT22;50739;45.670;11.936;2023-04-25T11:19:30;15.22;76.02
62476;DHT22;50739;45.670;11.936;2023-04-25T11:24:33;15.38;77.30
62476;DHT22;50739;45.670;11.936;2023-04-25T11:29:37;15.32;76.65
62476;DHT22;50739;45.670;11.936;2023-04-25T11:34:39;15.47;74.25
62476;DHT22;50739;45.670;11.936;2023-04-25T11:39:43;15.40;74.89
62476;DHT22;50739;45.670;11.936;2023-04-25T11:44:48;15.73;74.22
62476;DHT22;50739;45.670;11.936;2023-04-25T11:49:52;15.84;75.35
62476;DHT22;50739;45.670;11.936;2023-04-25T11:54:56;15.93;72.48
62476;DHT22;50739;45.670;11.936;2023-04-25T12:00:07;15.95;72.43
62476;DHT22;50739;45.670;11.936;2023-04-25T12:05:12;15.87;70.74
62476;DHT22;50739;45.670;11.936;2023-04-25T12:10:17;15.80;71.38
62476;DHT22;50739;45.670;11.936;2023-04-25T12:15:25;15.86;72.48
62476;DHT22;50739;45.670;11.936;2023-04-25T12:20:27;16.09;72.48
62476;DHT22;50739;45.670;11.936;2023-04-25T12:25:35;16.12;70.95
62476;DHT22;50739;45.670;11.936;2023-04-25T12:30:56;15.87;69.78
62476;DHT22;50739;45.670;11.936;2023-04-25T12:35:58;15.74;71.40
62476;DHT22;50739;45.670;11.936;2023-04-25T12:41:01;15.59;71.96
62476;DHT22;50739;45.670;11.936;2023-04-25T12:46:04;15.47;71.84
62476;DHT22;50739;45.670;11.936;2023-04-25T12:51:06;15.39;69.43
62476;DHT22;50739;45.670;11.936;2023-04-25T12:56:08;15.33;69.96
62476;DHT22;50739;45.670;11.936;2023-04-25T13:01:11;15.13;71.65
62476;DHT22;50739;45.670;11.936;2023-04-25T13:06:14;15.11;72.93
62476;DHT22;50739;45.670;11.936;2023-04-25T13:11:16;15.11;72.70
62476;DHT22;50739;45.670;11.936;2023-04-25T13:16:19;15.11;69.28
62476;DHT22;50739;45.670;11.936;2023-04-25T13:21:22;15.02;70.64
62476;DHT22;50739;45.670;11.936;2023-04-25T13:26:25;14.95;70.93
62476;DHT22;50739;45.670;11.936;2023-04-25T13:31:29;14.95;71.82
62476;DHT22;50739;45.670;11.936;2023-04-25T13:36:31;14.95;71.69
62476;DHT22;50739;45.670;11.936;2023-04-25T13:41:34;14.96;70.90
62476;DHT22;50739;45.670;11.936;2023-04-25T13:46:37;14.96;71.18
62476;DHT22;50739;45.670;11.936;2023-04-25T13:51:40;15.06;72.09
62476;DHT22;50739;45.670;11.936;2023-04-25T13:56:42;15.11;70.56
62476;DHT22;50739;45.670;11.936;2023-04-25T14:01:45;15.11;70.63
62476;DHT22;50739;45.670;11.936;2023-04-25T14:06:47;15.12;69.69
62476;DHT22;50739;45.670;11.936;2023-04-25T14:11:49;15.06;70.48
62476;DHT22;50739;45.670;11.936;2023-04-25T14:16:54;15.12;69.76
62476;DHT22;50739;45.670;11.936;2023-04-25T14:21:57;15.03;69.84
62476;DHT22;50739;45.670;11.936;2023-04-25T14:26:59;15.02;70.69
62476;DHT22;50739;45.670;11.936;2023-04-25T14:32:02;14.92;69.56
62476;DHT22;50739;45.670;11.936;2023-04-25T14:37:05;14.85;68.86
62476;DHT22;50739;45.670;11.936;2023-04-25T14:42:07;14.89;69.28
62476;DHT22;50739;45.670;11.936;2023-04-25T14:47:10;14.85;69.86
62476;DHT22;50739;45.670;11.936;2023-04-25T14:52:12;14.89;70.30
62476;DHT22;50739;45.670;11.936;2023-04-25T14:57:14;14.92;70.03
62476;DHT22;50739;45.670;11.936;2023-04-25T15:02:17;14.80;70.77
62476;DHT22;50739;45.670;11.936;2023-04-25T15:07:19;14.68;71.95
62476;DHT22;50739;45.670;11.936;2023-04-25T15:12:21;14.77;72.66
62476;DHT22;50739;45.670;11.936;2023-04-25T15:17:24;14.53;73.19
62476;DHT22;50739;45.670;11.936;2023-04-25T15:22:26;14.43;74.60
62476;DHT22;50739;45.670;11.936;2023-04-25T15:27:28;14.51;77.19
62476;DHT22;50739;45.670;11.936;2023-04-25T15:32:32;14.25;76.73
62476;DHT22;50739;45.670;11.936;2023-04-25T15:37:34;13.78;77.30
62476;DHT22;50739;45.670;11.936;2023-04-25T15:42:36;13.88;77.93
62476;DHT22;50739;45.670;11.936;2023-04-25T15:47:40;13.71;80.46
62476;DHT22;50739;45.670;11.936;2023-04-25T15:52:42;13.70;76.50
62476;DHT22;50739;45.670;11.936;2023-04-25T15:57:44;13.60;78.98
62476;DHT22;50739;45.670;11.936;2023-04-25T16:02:48;13.60;79.79
62476;DHT22;50739;45.670;11.936;2023-04-25T16:07:50;13.67;80.36
62476;DHT22;50739;45.670;11.936;2023-04-25T16:12:53;13.43;76.59
62476;DHT22;50739;45.670;11.936;2023-04-25T16:17:56;14.41;76.11
62476;DHT22;50739;45.670;11.936;2023-04-25T16:22:58;14.73;74.12
62476;DHT22;50739;45.670;11.936;2023-04-25T16:28:00;14.80;74.86
62476;DHT22;50739;45.670;11.936;2023-04-25T16:33:03;14.85;74.65
62476;DHT22;50739;45.670;11.936;2023-04-25T16:38:05;14.92;73.11
62476;DHT22;50739;45.670;11.936;2023-04-25T16:43:07;14.91;73.41
62476;DHT22;50739;45.670;11.936;2023-04-25T16:48:10;14.84;72.49
62476;DHT22;50739;45.670;11.936;2023-04-25T16:53:12;14.91;70.89
62476;DHT22;50739;45.670;11.936;2023-04-25T16:58:14;14.68;68.86
62476;DHT22;50739;45.670;11.936;2023-04-25T17:03:17;14.56;68.49
62476;DHT22;50739;45.670;11.936;2023-04-25T17:08:19;14.36;68.90
62476;DHT22;50739;45.670;11.936;2023-04-25T17:13:21;14.34;69.17
62476;DHT22;50739;45.670;11.936;2023-04-25T17:18:25;14.26;70.64
62476;DHT22;50739;45.670;11.936;2023-04-25T17:23:27;14.36;70.13
62476;DHT22;50739;45.670;11.936;2023-04-25T17:28:30;14.29;69.75
62476;DHT22;50739;45.670;11.936;2023-04-25T17:33:34;14.19;69.49
62476;DHT22;50739;45.670;11.936;2023-04-25T17:38:35;14.05;69.81
62476;DHT22;50739;45.670;11.936;2023-04-25T17:43:38;14.04;71.22
62476;DHT22;50739;45.670;11.936;2023-04-25T17:48:41;13.98;71.37
62476;DHT22;50739;45.670;11.936;2023-04-25T17:53:43;13.82;72.11
62476;DHT22;50739;45.670;11.936;2023-04-25T17:58:45;13.83;71.77
62476;DHT22;50739;45.670;11.936;2023-04-25T18:03:48;13.74;73.34
62476;DHT22;50739;45.670;11.936;2023-04-25T18:08:50;13.86;73.06
62476;DHT22;50739;45.670;11.936;2023-04-25T18:13:52;13.70;75.07
62476;DHT22;50739;45.670;11.936;2023-04-25T18:18:56;13.50;76.03
62476;DHT22;50739;45.670;11.936;2023-04-25T18:24:05;13.55;75.74
62476;DHT22;50739;45.670;11.936;2023-04-25T18:29:10;13.39;76.85
62476;DHT22;50739;45.670;11.936;2023-04-25T18:34:13;13.30;77.29
62476;DHT22;50739;45.670;11.936;2023-04-25T18:39:16;13.30;76.63
62476;DHT22;50739;45.670;11.936;2023-04-25T18:44:17;13.26;76.29
62476;DHT22;50739;45.670;11.936;2023-04-25T18:49:21;13.19;76.57
62476;DHT22;50739;45.670;11.936;2023-04-25T18:54:22;13.10;77.20
62476;DHT22;50739;45.670;11.936;2023-04-25T18:59:24;13.09;77.61
62476;DHT22;50739;45.670;11.936;2023-04-25T19:04:34;13.17;78.04
62476;DHT22;50739;45.670;11.936;2023-04-25T19:09:36;13.17;78.65
62476;DHT22;50739;45.670;11.936;2023-04-25T19:14:38;13.16;79.00
62476;DHT22;50739;45.670;11.936;2023-04-25T19:19:41;13.02;80.51
62476;DHT22;50739;45.670;11.936;2023-04-25T19:24:43;12.85;80.90
62476;DHT22;50739;45.670;11.936;2023-04-25T19:29:45;12.77;81.51
62476;DHT22;50739;45.670;11.936;2023-04-25T19:34:48;12.65;80.59
62476;DHT22;50739;45.670;11.936;2023-04-25T19:39:50;12.45;81.39
62476;DHT22;50739;45.670;11.936;2023-04-25T19:44:52;12.50;80.33
62476;DHT22;50739;45.670;11.936;2023-04-25T19:49:55;12.48;79.71
62476;DHT22;50739;45.670;11.936;2023-04-25T19:54:57;12.38;80.87
62476;DHT22;50739;45.670;11.936;2023-04-25T20:00:04;12.34;81.06
62476;DHT22;50739;45.670;11.936;2023-04-25T20:05:11;12.29;81.01
62476;DHT22;50739;45.670;11.936;2023-04-25T20:10:13;11.99;81.87
62476;DHT22;50739;45.670;11.936;2023-04-25T20:15:16;12.13;81.74
62476;DHT22;50739;45.670;11.936;2023-04-25T20:20:20;12.29;80.85
62476;DHT22;50739;45.670;11.936;2023-04-25T20:25:22;12.34;80.51
62476;DHT22;50739;45.670;11.936;2023-04-25T20:30:24;12.03;82.16
62476;DHT22;50739;45.670;11.936;2023-04-25T20:35:27;11.99;82.38
62476;DHT22;50739;45.670;11.936;2023-04-25T20:40:29;11.68;83.58
62476;DHT22;50739;45.670;11.936;2023-04-25T20:45:31;11.67;82.77
62476;DHT22;50739;45.670;11.936;2023-04-25T20:50:35;11.75;81.92
62476;DHT22;50739;45.670;11.936;2023-04-25T20:55:37;11.83;81.50
62476;DHT22;50739;45.670;11.936;2023-04-25T21:00:40;11.78;81.38
62476;DHT22;50739;45.670;11.936;2023-04-25T21:05:44;11.78;81.23
62476;DHT22;50739;45.670;11.936;2023-04-25T21:10:46;11.78;81.77
62476;DHT22;50739;45.670;11.936;2023-04-25T21:15:48;11.65;82.21
62476;DHT22;50739;45.670;11.936;2023-04-25T21:20:52;11.57;82.91
62476;DHT22;50739;45.670;11.936;2023-04-25T21:25:54;11.54;83.09
62476;DHT22;50739;45.670;11.936;2023-04-25T21:30:56;11.45;83.03
62476;DHT22;50739;45.670;11.936;2023-04-25T21:36:00;11.31;83.71
62476;DHT22;50739;45.670;11.936;2023-04-25T21:41:01;11.30;83.96
62476;DHT22;50739;45.670;11.936;2023-04-25T21:46:03;11.09;84.30
62476;DHT22;50739;45.670;11.936;2023-04-25T21:51:06;11.14;84.39
62476;DHT22;50739;45.670;11.936;2023-04-25T21:56:08;11.13;83.98
62476;DHT22;50739;45.670;11.936;2023-04-25T22:01:10;11.20;84.33
62476;DHT22;50739;45.670;11.936;2023-04-25T22:06:13;11.10;84.50
62476;DHT22;50739;45.670;11.936;2023-04-25T22:11:15;11.00;84.24
62476;DHT22;50739;45.670;11.936;2023-04-25T22:16:17;10.93;84.33
62476;DHT22;50739;45.670;11.936;2023-04-25T22:21:21;10.99;84.26
62476;DHT22;50739;45.670;11.936;2023-04-25T22:26:23;10.86;84.35
62476;DHT22;50739;45.670;11.936;2023-04-25T22:31:26;10.99;84.32
62476;DHT22;50739;45.670;11.936;2023-04-25T22:36:29;10.93;83.95
62476;DHT22;50739;45.670;11.936;2023-04-25T22:41:31;10.80;84.67
62476;DHT22;50739;45.670;11.936;2023-04-25T22:46:33;10.65;84.82
62476;DHT22;50739;45.670;11.936;2023-04-25T22:51:36;10.71;85.07
62476;DHT22;50739;45.670;11.936;2023-04-25T22:56:38;10.72;84.57
62476;DHT22;50739;45.670;11.936;2023-04-25T23:01:39;10.71;85.38
62476;DHT22;50739;45.670;11.936;2023-04-25T23:06:43;10.56;85.64
62476;DHT22;50739;45.670;11.936;2023-04-25T23:11:45;10.54;85.20
62476;DHT22;50739;45.670;11.936;2023-04-25T23:16:47;10.51;85.15
62476;DHT22;50739;45.670;11.936;2023-04-25T23:21:50;10.38;86.25
62476;DHT22;50739;45.670;11.936;2023-04-25T23:26:52;10.27;86.39
62476;DHT22;50739;45.670;11.936;2023-04-25T23:31:54;10.35;86.20
62476;DHT22;50739;45.670;11.936;2023-04-25T23:36:58;10.38;85.23
62476;DHT22;50739;45.670;11.936;2023-04-25T23:42:00;10.49;85.07
62476;DHT22;50739;45.670;11.936;2023-04-25T23:47:02;10.20;85.81
62476;DHT22;50739;45.670;11.936;2023-04-25T23:52:05;10.25;85.59
62476;DHT22;50739;45.670;11.936;2023-04-25T23:57:07;10.28;85.74
