sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7762;DHT22;3925;48.636;9.516;2022-09-09T00:00:19;15.80;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T00:02:53;15.80;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T00:05:29;15.80;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T00:08:00;15.90;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T00:10:32;16.10;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T00:13:05;16.00;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T00:15:40;16.00;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T00:18:16;16.10;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T00:20:52;16.00;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T00:23:24;16.00;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T00:25:58;16.10;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T00:28:28;16.00;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T00:31:00;16.20;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T00:33:30;16.10;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T00:35:58;16.20;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T00:38:30;16.10;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T00:41:03;16.00;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T00:43:36;16.10;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T00:46:14;16.20;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T00:48:54;16.30;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T00:51:30;16.10;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T00:54:18;15.80;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T00:56:50;15.90;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T00:59:28;15.80;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T01:01:59;16.00;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T01:04:32;16.10;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T01:07:06;16.20;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T01:09:45;16.20;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T01:12:16;16.10;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T01:14:48;16.00;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T01:17:19;16.10;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T01:19:59;16.00;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T01:22:35;15.80;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T01:25:22;15.80;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T01:27:54;15.90;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T01:30:22;15.70;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T01:32:52;15.90;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T01:35:34;15.80;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T01:38:03;15.60;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T01:40:31;15.50;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T01:43:00;15.40;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T01:45:27;15.00;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T01:47:54;15.20;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T01:50:22;15.30;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T01:52:52;15.40;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T01:55:29;15.40;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T01:58:08;15.30;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T02:00:42;15.30;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T02:03:19;15.60;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T02:05:54;15.60;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T02:08:26;15.60;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T02:10:57;15.70;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T02:13:29;15.70;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T02:15:57;15.80;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T02:18:30;15.80;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T02:21:02;15.50;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T02:23:30;15.40;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T02:25:58;15.20;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T02:28:30;15.00;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T02:30:58;14.90;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T02:33:28;14.80;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T02:35:58;14.70;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T02:38:30;14.70;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T02:41:00;14.60;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T02:43:32;14.60;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T02:46:06;14.70;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T02:48:38;14.70;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T02:51:15;14.70;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T02:53:48;14.90;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T02:56:17;14.80;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T02:58:48;14.90;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T03:01:17;14.90;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T03:03:44;14.70;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T03:06:12;14.90;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T03:08:39;15.10;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T03:11:07;15.00;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T03:13:35;15.30;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T03:16:05;15.40;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T03:18:31;15.20;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T03:20:59;15.30;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T03:23:26;15.40;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T03:25:53;15.50;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T03:28:22;15.60;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T03:30:58;15.60;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T03:33:26;15.60;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T03:35:53;15.50;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T03:38:22;15.40;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T03:40:50;15.20;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T03:43:20;15.30;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T03:45:47;15.40;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T03:48:14;15.40;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T03:50:45;15.60;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T03:53:13;15.60;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T03:55:44;15.50;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T03:58:11;15.30;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T04:00:38;15.20;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T04:03:10;15.10;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T04:05:39;14.90;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T04:08:09;14.80;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T04:10:37;14.90;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T04:13:03;14.90;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T04:15:31;15.00;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T04:17:58;15.10;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T04:20:26;15.20;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T04:22:52;15.20;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T04:25:21;15.30;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T04:27:47;15.50;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T04:30:19;15.50;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T04:32:46;15.70;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T04:35:13;15.60;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T04:37:40;15.50;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T04:40:08;15.80;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T04:42:37;15.70;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T04:45:06;15.90;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T04:47:34;15.90;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T04:50:01;15.80;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T04:52:28;15.90;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T04:54:55;15.70;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T04:57:21;15.70;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T04:59:50;15.50;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T05:02:16;15.80;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T05:04:43;15.80;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T05:07:10;15.80;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T05:09:37;15.70;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T05:12:04;15.80;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T05:14:31;15.70;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T05:16:59;15.70;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T05:19:26;15.60;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T05:21:53;15.60;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T05:24:19;15.60;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T05:26:48;15.70;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T05:29:16;15.70;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T05:31:44;16.10;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T05:34:13;17.20;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T05:36:40;18.40;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T05:39:07;19.60;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T05:41:34;20.10;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T05:44:01;20.10;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T05:46:29;20.10;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T05:48:56;20.70;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T05:51:26;20.70;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T05:53:55;20.50;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T05:56:25;20.30;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T05:58:53;19.80;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T06:01:22;19.30;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T06:03:50;19.00;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T06:06:19;18.80;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T06:08:51;18.50;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T06:11:20;18.30;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T06:13:47;18.20;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T06:16:18;18.00;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T06:18:45;17.80;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T06:21:15;17.80;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T06:23:43;17.80;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T06:26:13;18.10;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T06:28:40;19.00;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T06:31:09;21.00;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T06:33:38;22.90;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T06:36:07;24.90;99.90
7762;DHT22;3925;48.636;9.516;2022-09-09T06:38:36;27.40;95.90
7762;DHT22;3925;48.636;9.516;2022-09-09T06:41:04;29.40;89.90
7762;DHT22;3925;48.636;9.516;2022-09-09T06:43:33;31.00;77.60
7762;DHT22;3925;48.636;9.516;2022-09-09T06:46:02;31.50;71.70
7762;DHT22;3925;48.636;9.516;2022-09-09T06:48:29;31.30;68.70
7762;DHT22;3925;48.636;9.516;2022-09-09T06:51:04;30.40;69.10
7762;DHT22;3925;48.636;9.516;2022-09-09T06:53:32;29.40;73.20
7762;DHT22;3925;48.636;9.516;2022-09-09T06:55:59;28.20;76.90
7762;DHT22;3925;48.636;9.516;2022-09-09T06:58:28;27.40;80.80
7762;DHT22;3925;48.636;9.516;2022-09-09T07:01:03;26.50;84.30
7762;DHT22;3925;48.636;9.516;2022-09-09T07:03:30;26.10;88.20
7762;DHT22;3925;48.636;9.516;2022-09-09T07:05:57;25.50;90.20
7762;DHT22;3925;48.636;9.516;2022-09-09T07:08:24;24.80;90.70
7762;DHT22;3925;48.636;9.516;2022-09-09T07:10:52;24.50;91.80
7762;DHT22;3925;48.636;9.516;2022-09-09T07:13:20;24.10;92.50
7762;DHT22;3925;48.636;9.516;2022-09-09T07:15:50;23.70;93.50
7762;DHT22;3925;48.636;9.516;2022-09-09T07:18:18;23.90;94.10
7762;DHT22;3925;48.636;9.516;2022-09-09T07:20:53;24.10;94.70
7762;DHT22;3925;48.636;9.516;2022-09-09T07:23:20;24.30;93.90
7762;DHT22;3925;48.636;9.516;2022-09-09T07:25:47;24.30;93.90
7762;DHT22;3925;48.636;9.516;2022-09-09T07:28:15;24.00;93.50
7762;DHT22;3925;48.636;9.516;2022-09-09T07:30:42;23.90;94.40
7762;DHT22;3925;48.636;9.516;2022-09-09T07:33:09;23.70;95.60
7762;DHT22;3925;48.636;9.516;2022-09-09T07:35:37;23.90;95.70
7762;DHT22;3925;48.636;9.516;2022-09-09T07:38:04;24.10;95.50
7762;DHT22;3925;48.636;9.516;2022-09-09T07:40:32;24.30;95.00
7762;DHT22;3925;48.636;9.516;2022-09-09T07:42:59;24.60;94.90
7762;DHT22;3925;48.636;9.516;2022-09-09T07:45:26;24.60;94.70
7762;DHT22;3925;48.636;9.516;2022-09-09T07:47:54;24.80;93.80
7762;DHT22;3925;48.636;9.516;2022-09-09T07:50:22;26.50;92.30
7762;DHT22;3925;48.636;9.516;2022-09-09T07:52:51;27.90;86.50
7762;DHT22;3925;48.636;9.516;2022-09-09T07:55:19;28.10;83.90
7762;DHT22;3925;48.636;9.516;2022-09-09T07:57:45;28.40;83.20
7762;DHT22;3925;48.636;9.516;2022-09-09T08:00:13;29.90;79.60
7762;DHT22;3925;48.636;9.516;2022-09-09T08:02:41;32.40;71.70
7762;DHT22;3925;48.636;9.516;2022-09-09T08:05:10;33.10;64.40
7762;DHT22;3925;48.636;9.516;2022-09-09T08:07:38;32.60;60.20
7762;DHT22;3925;48.636;9.516;2022-09-09T08:10:07;31.60;62.70
7762;DHT22;3925;48.636;9.516;2022-09-09T08:12:34;31.10;66.40
7762;DHT22;3925;48.636;9.516;2022-09-09T08:15:00;30.70;65.70
7762;DHT22;3925;48.636;9.516;2022-09-09T08:17:27;31.00;64.40
7762;DHT22;3925;48.636;9.516;2022-09-09T08:19:54;32.70;59.70
7762;DHT22;3925;48.636;9.516;2022-09-09T08:22:21;34.10;58.00
7762;DHT22;3925;48.636;9.516;2022-09-09T08:24:50;34.60;54.30
7762;DHT22;3925;48.636;9.516;2022-09-09T08:27:19;34.10;54.10
7762;DHT22;3925;48.636;9.516;2022-09-09T08:29:45;35.70;51.80
7762;DHT22;3925;48.636;9.516;2022-09-09T08:32:16;36.00;47.70
7762;DHT22;3925;48.636;9.516;2022-09-09T08:34:44;36.50;49.60
7762;DHT22;3925;48.636;9.516;2022-09-09T08:37:10;37.30;47.60
7762;DHT22;3925;48.636;9.516;2022-09-09T08:39:37;37.30;45.60
7762;DHT22;3925;48.636;9.516;2022-09-09T08:45:18;34.70;49.90
7762;DHT22;3925;48.636;9.516;2022-09-09T08:47:54;32.70;50.60
7762;DHT22;3925;48.636;9.516;2022-09-09T08:50:26;30.70;54.50
7762;DHT22;3925;48.636;9.516;2022-09-09T08:52:58;28.60;59.10
7762;DHT22;3925;48.636;9.516;2022-09-09T08:55:34;27.90;63.40
7762;DHT22;3925;48.636;9.516;2022-09-09T08:58:09;27.40;67.70
7762;DHT22;3925;48.636;9.516;2022-09-09T09:00:44;27.10;72.40
7762;DHT22;3925;48.636;9.516;2022-09-09T09:03:22;27.10;69.80
7762;DHT22;3925;48.636;9.516;2022-09-09T09:05:59;26.10;73.20
7762;DHT22;3925;48.636;9.516;2022-09-09T09:08:35;25.90;73.90
7762;DHT22;3925;48.636;9.516;2022-09-09T09:11:04;24.40;79.30
7762;DHT22;3925;48.636;9.516;2022-09-09T09:13:37;25.00;82.60
7762;DHT22;3925;48.636;9.516;2022-09-09T09:16:26;25.10;81.60
7762;DHT22;3925;48.636;9.516;2022-09-09T09:18:58;25.20;82.20
7762;DHT22;3925;48.636;9.516;2022-09-09T09:21:36;25.60;80.00
7762;DHT22;3925;48.636;9.516;2022-09-09T09:24:11;26.20;80.10
7762;DHT22;3925;48.636;9.516;2022-09-09T09:26:43;25.90;76.80
7762;DHT22;3925;48.636;9.516;2022-09-09T09:29:12;25.80;79.00
7762;DHT22;3925;48.636;9.516;2022-09-09T09:31:45;25.50;77.50
7762;DHT22;3925;48.636;9.516;2022-09-09T09:34:13;25.60;79.10
7762;DHT22;3925;48.636;9.516;2022-09-09T09:36:43;26.10;78.50
7762;DHT22;3925;48.636;9.516;2022-09-09T09:39:23;26.00;76.60
7762;DHT22;3925;48.636;9.516;2022-09-09T09:41:51;26.20;76.40
7762;DHT22;3925;48.636;9.516;2022-09-09T09:44:26;26.90;72.60
7762;DHT22;3925;48.636;9.516;2022-09-09T09:47:06;26.10;74.10
7762;DHT22;3925;48.636;9.516;2022-09-09T09:49:34;26.80;75.70
7762;DHT22;3925;48.636;9.516;2022-09-09T09:52:01;27.50;73.50
7762;DHT22;3925;48.636;9.516;2022-09-09T09:54:29;28.10;72.50
7762;DHT22;3925;48.636;9.516;2022-09-09T09:57:08;29.10;69.40
7762;DHT22;3925;48.636;9.516;2022-09-09T09:59:36;29.30;68.70
7762;DHT22;3925;48.636;9.516;2022-09-09T10:02:31;30.30;67.00
7762;DHT22;3925;48.636;9.516;2022-09-09T10:05:04;32.30;59.10
7762;DHT22;3925;48.636;9.516;2022-09-09T10:07:31;33.50;53.40
7762;DHT22;3925;48.636;9.516;2022-09-09T10:09:59;34.10;51.70
7762;DHT22;3925;48.636;9.516;2022-09-09T10:12:39;34.00;51.80
7762;DHT22;3925;48.636;9.516;2022-09-09T10:18:10;32.10;52.70
7762;DHT22;3925;48.636;9.516;2022-09-09T10:20:45;33.10;51.00
7762;DHT22;3925;48.636;9.516;2022-09-09T10:23:28;32.80;49.30
7762;DHT22;3925;48.636;9.516;2022-09-09T10:26:14;32.40;51.00
7762;DHT22;3925;48.636;9.516;2022-09-09T10:29:09;32.40;51.60
7762;DHT22;3925;48.636;9.516;2022-09-09T10:31:50;32.30;49.40
7762;DHT22;3925;48.636;9.516;2022-09-09T10:34:30;32.10;48.70
7762;DHT22;3925;48.636;9.516;2022-09-09T10:37:04;33.90;46.00
7762;DHT22;3925;48.636;9.516;2022-09-09T10:39:37;34.70;45.80
7762;DHT22;3925;48.636;9.516;2022-09-09T10:42:07;33.30;47.10
7762;DHT22;3925;48.636;9.516;2022-09-09T10:44:52;31.70;50.20
7762;DHT22;3925;48.636;9.516;2022-09-09T10:47:38;31.40;49.00
7762;DHT22;3925;48.636;9.516;2022-09-09T10:50:23;30.40;51.30
7762;DHT22;3925;48.636;9.516;2022-09-09T10:52:59;31.30;53.80
7762;DHT22;3925;48.636;9.516;2022-09-09T10:55:35;32.10;49.30
7762;DHT22;3925;48.636;9.516;2022-09-09T10:58:05;32.40;47.50
7762;DHT22;3925;48.636;9.516;2022-09-09T11:00:39;32.30;47.90
7762;DHT22;3925;48.636;9.516;2022-09-09T11:03:12;32.70;46.00
7762;DHT22;3925;48.636;9.516;2022-09-09T11:44:26;27.10;51.40
7762;DHT22;3925;48.636;9.516;2022-09-09T11:46:56;26.80;53.00
7762;DHT22;3925;48.636;9.516;2022-09-09T11:49:28;26.40;52.90
7762;DHT22;3925;48.636;9.516;2022-09-09T11:51:56;26.60;57.10
7762;DHT22;3925;48.636;9.516;2022-09-09T11:54:29;26.50;54.80
7762;DHT22;3925;48.636;9.516;2022-09-09T11:56:56;25.80;58.70
7762;DHT22;3925;48.636;9.516;2022-09-09T11:59:27;24.90;62.90
7762;DHT22;3925;48.636;9.516;2022-09-09T12:01:56;24.00;66.70
7762;DHT22;3925;48.636;9.516;2022-09-09T12:04:41;23.60;69.20
7762;DHT22;3925;48.636;9.516;2022-09-09T12:07:30;23.70;75.80
7762;DHT22;3925;48.636;9.516;2022-09-09T12:10:02;24.10;73.00
7762;DHT22;3925;48.636;9.516;2022-09-09T12:12:32;23.60;75.70
7762;DHT22;3925;48.636;9.516;2022-09-09T12:15:21;23.10;79.20
7762;DHT22;3925;48.636;9.516;2022-09-09T12:17:50;23.20;80.00
7762;DHT22;3925;48.636;9.516;2022-09-09T12:20:20;23.10;81.40
7762;DHT22;3925;48.636;9.516;2022-09-09T12:25:47;23.80;80.80
7762;DHT22;3925;48.636;9.516;2022-09-09T12:28:17;23.70;77.30
7762;DHT22;3925;48.636;9.516;2022-09-09T12:30:53;23.60;77.70
7762;DHT22;3925;48.636;9.516;2022-09-09T12:33:22;23.80;79.10
7762;DHT22;3925;48.636;9.516;2022-09-09T12:35:54;24.00;78.10
7762;DHT22;3925;48.636;9.516;2022-09-09T12:38:29;24.30;77.80
7762;DHT22;3925;48.636;9.516;2022-09-09T12:40:59;24.20;74.50
7762;DHT22;3925;48.636;9.516;2022-09-09T12:43:27;24.10;71.90
7762;DHT22;3925;48.636;9.516;2022-09-09T12:45:59;24.10;74.70
7762;DHT22;3925;48.636;9.516;2022-09-09T12:48:33;24.30;77.50
7762;DHT22;3925;48.636;9.516;2022-09-09T12:51:02;24.40;75.00
7762;DHT22;3925;48.636;9.516;2022-09-09T12:53:33;24.20;75.60
7762;DHT22;3925;48.636;9.516;2022-09-09T12:56:02;23.70;78.00
7762;DHT22;3925;48.636;9.516;2022-09-09T12:58:31;23.80;77.40
7762;DHT22;3925;48.636;9.516;2022-09-09T13:01:02;23.80;76.00
7762;DHT22;3925;48.636;9.516;2022-09-09T13:03:41;23.90;75.00
7762;DHT22;3925;48.636;9.516;2022-09-09T13:06:12;23.90;72.60
7762;DHT22;3925;48.636;9.516;2022-09-09T13:08:40;23.90;69.80
7762;DHT22;3925;48.636;9.516;2022-09-09T13:11:10;23.80;70.80
7762;DHT22;3925;48.636;9.516;2022-09-09T13:13:41;23.90;70.40
7762;DHT22;3925;48.636;9.516;2022-09-09T13:16:20;23.80;71.90
7762;DHT22;3925;48.636;9.516;2022-09-09T13:18:47;23.80;70.40
7762;DHT22;3925;48.636;9.516;2022-09-09T13:21:14;23.70;69.80
7762;DHT22;3925;48.636;9.516;2022-09-09T13:23:48;23.70;73.10
7762;DHT22;3925;48.636;9.516;2022-09-09T13:26:23;23.60;71.40
7762;DHT22;3925;48.636;9.516;2022-09-09T13:28:51;23.50;73.70
7762;DHT22;3925;48.636;9.516;2022-09-09T13:31:22;23.20;73.90
7762;DHT22;3925;48.636;9.516;2022-09-09T13:33:50;23.20;75.00
7762;DHT22;3925;48.636;9.516;2022-09-09T13:36:27;23.30;75.20
7762;DHT22;3925;48.636;9.516;2022-09-09T13:38:56;23.30;75.30
7762;DHT22;3925;48.636;9.516;2022-09-09T13:41:28;23.30;74.20
7762;DHT22;3925;48.636;9.516;2022-09-09T13:43:56;23.40;72.40
7762;DHT22;3925;48.636;9.516;2022-09-09T13:46:31;23.50;73.90
7762;DHT22;3925;48.636;9.516;2022-09-09T13:49:00;23.40;71.40
7762;DHT22;3925;48.636;9.516;2022-09-09T13:51:35;23.40;72.10
7762;DHT22;3925;48.636;9.516;2022-09-09T13:54:03;23.40;70.20
7762;DHT22;3925;48.636;9.516;2022-09-09T13:56:31;23.50;69.60
7762;DHT22;3925;48.636;9.516;2022-09-09T13:58:58;23.50;68.90
7762;DHT22;3925;48.636;9.516;2022-09-09T14:01:27;23.40;69.00
7762;DHT22;3925;48.636;9.516;2022-09-09T14:03:54;23.40;65.70
7762;DHT22;3925;48.636;9.516;2022-09-09T14:06:21;23.20;68.70
7762;DHT22;3925;48.636;9.516;2022-09-09T14:08:49;23.20;69.40
7762;DHT22;3925;48.636;9.516;2022-09-09T14:11:17;23.10;69.40
7762;DHT22;3925;48.636;9.516;2022-09-09T14:13:44;23.10;70.90
7762;DHT22;3925;48.636;9.516;2022-09-09T14:16:12;23.10;72.00
7762;DHT22;3925;48.636;9.516;2022-09-09T14:18:40;22.90;71.80
7762;DHT22;3925;48.636;9.516;2022-09-09T14:21:07;22.80;70.10
7762;DHT22;3925;48.636;9.516;2022-09-09T14:23:34;22.80;70.80
7762;DHT22;3925;48.636;9.516;2022-09-09T15:04:48;22.60;68.70
7762;DHT22;3925;48.636;9.516;2022-09-09T15:07:15;22.60;70.90
7762;DHT22;3925;48.636;9.516;2022-09-09T15:09:44;22.40;71.00
7762;DHT22;3925;48.636;9.516;2022-09-09T15:12:13;22.10;71.20
7762;DHT22;3925;48.636;9.516;2022-09-09T15:14:40;22.10;73.40
7762;DHT22;3925;48.636;9.516;2022-09-09T15:17:08;22.10;71.40
7762;DHT22;3925;48.636;9.516;2022-09-09T15:19:34;22.20;71.80
7762;DHT22;3925;48.636;9.516;2022-09-09T15:22:03;22.50;71.90
7762;DHT22;3925;48.636;9.516;2022-09-09T15:24:32;22.70;71.30
7762;DHT22;3925;48.636;9.516;2022-09-09T15:26:59;22.50;67.10
7762;DHT22;3925;48.636;9.516;2022-09-09T15:29:26;22.30;68.50
7762;DHT22;3925;48.636;9.516;2022-09-09T15:31:53;22.20;68.90
7762;DHT22;3925;48.636;9.516;2022-09-09T15:34:21;22.00;69.30
7762;DHT22;3925;48.636;9.516;2022-09-09T15:36:48;21.80;69.60
7762;DHT22;3925;48.636;9.516;2022-09-09T15:39:17;21.70;71.40
7762;DHT22;3925;48.636;9.516;2022-09-09T15:41:46;21.50;71.70
7762;DHT22;3925;48.636;9.516;2022-09-09T15:44:14;21.50;72.20
7762;DHT22;3925;48.636;9.516;2022-09-09T15:46:42;21.30;70.90
7762;DHT22;3925;48.636;9.516;2022-09-09T15:49:10;21.40;72.00
7762;DHT22;3925;48.636;9.516;2022-09-09T15:51:39;21.40;72.80
7762;DHT22;3925;48.636;9.516;2022-09-09T16:37:52;20.80;76.70
7762;DHT22;3925;48.636;9.516;2022-09-09T16:40:18;20.80;78.10
7762;DHT22;3925;48.636;9.516;2022-09-09T16:42:45;20.80;77.10
7762;DHT22;3925;48.636;9.516;2022-09-09T16:45:13;20.70;78.50
7762;DHT22;3925;48.636;9.516;2022-09-09T16:47:39;20.70;79.00
7762;DHT22;3925;48.636;9.516;2022-09-09T16:50:07;20.70;77.80
7762;DHT22;3925;48.636;9.516;2022-09-09T16:52:34;20.70;77.60
7762;DHT22;3925;48.636;9.516;2022-09-09T16:55:02;20.70;77.30
7762;DHT22;3925;48.636;9.516;2022-09-09T16:57:30;20.70;75.40
7762;DHT22;3925;48.636;9.516;2022-09-09T16:59:57;20.60;73.70
7762;DHT22;3925;48.636;9.516;2022-09-09T17:02:24;20.60;73.20
7762;DHT22;3925;48.636;9.516;2022-09-09T17:04:51;20.50;73.40
7762;DHT22;3925;48.636;9.516;2022-09-09T17:07:18;20.50;73.50
7762;DHT22;3925;48.636;9.516;2022-09-09T17:09:45;20.50;73.10
7762;DHT22;3925;48.636;9.516;2022-09-09T17:12:13;20.50;74.60
7762;DHT22;3925;48.636;9.516;2022-09-09T17:14:41;20.40;75.70
7762;DHT22;3925;48.636;9.516;2022-09-09T17:17:08;20.20;75.10
7762;DHT22;3925;48.636;9.516;2022-09-09T17:19:35;20.10;76.30
7762;DHT22;3925;48.636;9.516;2022-09-09T17:22:02;20.00;77.10
7762;DHT22;3925;48.636;9.516;2022-09-09T17:24:29;19.90;78.50
7762;DHT22;3925;48.636;9.516;2022-09-09T17:26:56;19.80;78.70
7762;DHT22;3925;48.636;9.516;2022-09-09T17:29:24;19.60;80.30
7762;DHT22;3925;48.636;9.516;2022-09-09T17:59:09;18.90;87.70
7762;DHT22;3925;48.636;9.516;2022-09-09T18:01:39;18.70;88.60
7762;DHT22;3925;48.636;9.516;2022-09-09T18:04:07;18.70;88.30
7762;DHT22;3925;48.636;9.516;2022-09-09T18:06:37;18.70;89.00
7762;DHT22;3925;48.636;9.516;2022-09-09T18:09:06;18.70;89.30
7762;DHT22;3925;48.636;9.516;2022-09-09T18:11:35;18.70;90.00
7762;DHT22;3925;48.636;9.516;2022-09-09T18:14:09;18.70;89.60
7762;DHT22;3925;48.636;9.516;2022-09-09T18:16:37;18.60;90.20
7762;DHT22;3925;48.636;9.516;2022-09-09T18:19:06;18.60;90.10
7762;DHT22;3925;48.636;9.516;2022-09-09T18:21:34;18.60;90.90
7762;DHT22;3925;48.636;9.516;2022-09-09T18:24:04;18.50;91.00
7762;DHT22;3925;48.636;9.516;2022-09-09T18:26:32;18.50;90.70
7762;DHT22;3925;48.636;9.516;2022-09-09T18:29:01;18.60;90.30
7762;DHT22;3925;48.636;9.516;2022-09-09T18:31:30;18.50;90.80
7762;DHT22;3925;48.636;9.516;2022-09-09T18:33:59;18.50;90.70
7762;DHT22;3925;48.636;9.516;2022-09-09T18:36:29;18.50;90.80
7762;DHT22;3925;48.636;9.516;2022-09-09T18:38:57;18.40;91.40
7762;DHT22;3925;48.636;9.516;2022-09-09T18:41:27;18.30;91.50
7762;DHT22;3925;48.636;9.516;2022-09-09T18:43:56;18.20;91.60
7762;DHT22;3925;48.636;9.516;2022-09-09T18:46:26;18.20;91.80
7762;DHT22;3925;48.636;9.516;2022-09-09T18:48:55;18.20;92.00
7762;DHT22;3925;48.636;9.516;2022-09-09T18:51:23;18.10;92.50
7762;DHT22;3925;48.636;9.516;2022-09-09T18:53:52;18.10;92.40
7762;DHT22;3925;48.636;9.516;2022-09-09T18:56:20;18.00;92.70
7762;DHT22;3925;48.636;9.516;2022-09-09T18:58:50;18.00;93.20