sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
487;SDS011;16586;48.976;9.584;2023-03-14T00:00:48;1.50;;;0.70;;
487;SDS011;16586;48.976;9.584;2023-03-14T00:03:15;1.20;;;0.80;;
487;SDS011;16586;48.976;9.584;2023-03-14T00:05:41;1.30;;;0.80;;
487;SDS011;16586;48.976;9.584;2023-03-14T00:08:08;1.17;;;0.80;;
487;SDS011;16586;48.976;9.584;2023-03-14T00:10:35;1.30;;;0.80;;
487;SDS011;16586;48.976;9.584;2023-03-14T00:13:04;1.10;;;0.80;;
487;SDS011;16586;48.976;9.584;2023-03-14T00:15:31;1.33;;;0.80;;
487;SDS011;16586;48.976;9.584;2023-03-14T00:17:59;1.20;;;0.70;;
487;SDS011;16586;48.976;9.584;2023-03-14T00:20:26;1.10;;;0.70;;
487;SDS011;16586;48.976;9.584;2023-03-14T00:22:53;1.70;;;0.80;;
487;SDS011;16586;48.976;9.584;2023-03-14T00:25:19;1.25;;;0.70;;
487;SDS011;16586;48.976;9.584;2023-03-14T00:27:46;1.40;;;0.70;;
487;SDS011;16586;48.976;9.584;2023-03-14T00:30:14;1.00;;;0.60;;
487;SDS011;16586;48.976;9.584;2023-03-14T00:32:41;1.20;;;0.55;;
487;SDS011;16586;48.976;9.584;2023-03-14T00:35:08;1.08;;;0.60;;
487;SDS011;16586;48.976;9.584;2023-03-14T00:37:35;0.90;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T00:40:02;1.35;;;0.70;;
487;SDS011;16586;48.976;9.584;2023-03-14T00:42:31;1.30;;;0.70;;
487;SDS011;16586;48.976;9.584;2023-03-14T00:44:58;1.48;;;0.60;;
487;SDS011;16586;48.976;9.584;2023-03-14T00:47:26;1.00;;;0.57;;
487;SDS011;16586;48.976;9.584;2023-03-14T00:49:53;1.13;;;0.60;;
487;SDS011;16586;48.976;9.584;2023-03-14T00:52:19;1.05;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T00:54:46;1.00;;;0.47;;
487;SDS011;16586;48.976;9.584;2023-03-14T00:57:13;1.03;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T00:59:40;1.70;;;0.63;;
487;SDS011;16586;48.976;9.584;2023-03-14T01:02:09;0.80;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T01:04:37;1.10;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T01:07:04;0.90;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T01:09:31;1.00;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T01:11:57;1.00;;;0.60;;
487;SDS011;16586;48.976;9.584;2023-03-14T01:14:24;0.90;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T01:16:51;1.10;;;0.47;;
487;SDS011;16586;48.976;9.584;2023-03-14T01:19:18;0.90;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T01:21:46;0.90;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T01:24:12;0.90;;;0.43;;
487;SDS011;16586;48.976;9.584;2023-03-14T01:26:39;1.10;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T01:29:06;1.00;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T01:31:32;0.90;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T01:33:59;0.88;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T01:36:26;1.70;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T01:38:54;1.08;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T01:41:22;0.90;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T01:43:50;0.70;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T01:49:13;0.80;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T01:51:46;1.00;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T01:54:19;0.80;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T01:56:52;0.80;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T01:59:22;0.80;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T02:01:50;0.80;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T02:04:20;0.90;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T02:06:50;1.10;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T02:09:20;0.80;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T02:11:48;0.90;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T02:14:19;1.00;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T02:16:53;1.02;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T02:19:30;0.80;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T02:22:08;0.80;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T02:24:40;0.80;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T02:27:13;0.80;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T02:29:45;0.90;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T02:32:15;0.80;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T02:34:44;0.80;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T02:37:17;0.80;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T02:39:47;0.80;;;0.45;;
487;SDS011;16586;48.976;9.584;2023-03-14T02:42:16;1.40;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T02:44:50;0.90;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T02:47:20;0.70;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T02:49:53;0.90;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T02:52:25;0.80;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T02:54:52;0.90;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T02:57:20;1.13;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T02:59:47;0.70;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T03:02:14;0.80;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T03:04:40;0.80;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T03:07:07;1.00;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T03:09:34;0.80;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T03:12:01;0.90;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T03:14:29;0.80;;;0.43;;
487;SDS011;16586;48.976;9.584;2023-03-14T03:16:56;0.90;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T03:19:22;1.00;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T03:21:49;1.20;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T03:24:16;0.90;;;0.43;;
487;SDS011;16586;48.976;9.584;2023-03-14T03:26:42;1.00;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T03:29:09;1.90;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T03:31:38;0.90;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T03:34:05;1.80;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T03:36:32;0.88;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T03:38:59;0.80;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T03:41:25;1.03;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T03:43:52;1.00;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T03:46:19;0.80;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T03:48:47;0.80;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T03:51:14;0.70;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T03:53:42;1.02;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T03:56:09;0.73;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T03:58:36;0.98;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T04:01:04;1.20;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T04:03:31;0.80;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T04:06:00;1.40;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T04:08:28;0.80;;;0.35;;
487;SDS011;16586;48.976;9.584;2023-03-14T04:10:55;1.30;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T04:13:22;0.70;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T04:15:49;0.80;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T04:18:16;0.70;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T04:20:43;0.90;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T04:23:11;1.40;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T04:25:38;0.77;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T04:28:04;0.90;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T04:30:31;1.00;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T04:32:58;0.90;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T04:35:24;1.10;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T04:37:51;1.27;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T04:40:19;0.80;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T04:42:46;0.90;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T04:45:13;0.98;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T04:47:39;1.50;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T04:50:07;1.00;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T04:52:34;0.93;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T04:55:01;0.90;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T04:57:29;0.90;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T04:59:56;1.30;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T05:02:22;0.90;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T05:04:49;0.80;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T05:07:16;1.30;;;0.47;;
487;SDS011;16586;48.976;9.584;2023-03-14T05:09:43;1.25;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T05:12:09;1.10;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T05:14:37;1.10;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T05:17:04;0.88;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T05:19:31;2.40;;;0.60;;
487;SDS011;16586;48.976;9.584;2023-03-14T05:21:58;1.20;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T05:24:25;1.20;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T05:26:52;1.00;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T05:29:19;1.20;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T05:31:47;2.03;;;0.60;;
487;SDS011;16586;48.976;9.584;2023-03-14T05:34:14;1.00;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T05:36:41;1.33;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T05:39:07;1.10;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T05:41:34;0.98;;;0.52;;
487;SDS011;16586;48.976;9.584;2023-03-14T05:44:01;1.00;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T05:46:27;1.50;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T05:48:57;0.80;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T05:51:24;1.10;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T05:53:50;1.40;;;0.60;;
487;SDS011;16586;48.976;9.584;2023-03-14T05:56:17;1.50;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T05:58:45;1.00;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T06:01:12;1.50;;;0.60;;
487;SDS011;16586;48.976;9.584;2023-03-14T06:03:39;1.20;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T06:06:07;1.40;;;0.70;;
487;SDS011;16586;48.976;9.584;2023-03-14T06:08:34;0.93;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T06:11:02;1.67;;;0.70;;
487;SDS011;16586;48.976;9.584;2023-03-14T06:13:29;1.60;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T06:15:56;1.40;;;0.70;;
487;SDS011;16586;48.976;9.584;2023-03-14T06:18:23;1.40;;;0.60;;
487;SDS011;16586;48.976;9.584;2023-03-14T06:20:51;1.20;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T06:23:21;1.10;;;0.47;;
487;SDS011;16586;48.976;9.584;2023-03-14T06:25:48;1.50;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T06:28:14;1.23;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T06:30:41;1.00;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T06:33:08;1.23;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T06:35:34;1.98;;;0.60;;
487;SDS011;16586;48.976;9.584;2023-03-14T06:38:01;1.40;;;0.70;;
487;SDS011;16586;48.976;9.584;2023-03-14T06:40:30;1.20;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T06:42:56;1.60;;;0.60;;
487;SDS011;16586;48.976;9.584;2023-03-14T06:45:23;1.38;;;0.52;;
487;SDS011;16586;48.976;9.584;2023-03-14T06:47:50;1.00;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T06:50:17;2.60;;;0.60;;
487;SDS011;16586;48.976;9.584;2023-03-14T06:52:43;2.00;;;0.60;;
487;SDS011;16586;48.976;9.584;2023-03-14T06:55:12;1.00;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T06:57:41;1.00;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T07:00:09;1.60;;;0.60;;
487;SDS011;16586;48.976;9.584;2023-03-14T07:02:37;1.17;;;0.57;;
487;SDS011;16586;48.976;9.584;2023-03-14T07:05:04;1.10;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T07:07:31;1.40;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T07:09:58;1.00;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T07:12:25;1.10;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T07:14:53;1.33;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T07:17:20;2.50;;;0.57;;
487;SDS011;16586;48.976;9.584;2023-03-14T07:19:46;1.55;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T07:22:13;1.13;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T07:24:40;1.10;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T07:27:06;1.08;;;0.43;;
487;SDS011;16586;48.976;9.584;2023-03-14T07:29:33;1.00;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T07:32:01;1.20;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T07:34:28;1.80;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T07:36:55;1.35;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T07:39:22;1.10;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T07:41:48;1.40;;;0.60;;
487;SDS011;16586;48.976;9.584;2023-03-14T07:44:15;1.48;;;0.45;;
487;SDS011;16586;48.976;9.584;2023-03-14T07:46:42;1.52;;;0.60;;
487;SDS011;16586;48.976;9.584;2023-03-14T07:49:10;1.10;;;0.70;;
487;SDS011;16586;48.976;9.584;2023-03-14T07:51:37;1.00;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T07:54:03;1.10;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T07:56:30;1.50;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T07:58:57;0.90;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T08:01:24;1.17;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T08:03:50;1.17;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T08:06:18;1.00;;;0.45;;
487;SDS011;16586;48.976;9.584;2023-03-14T08:08:45;1.20;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T08:11:12;1.00;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T08:13:39;0.90;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T08:16:06;1.40;;;0.60;;
487;SDS011;16586;48.976;9.584;2023-03-14T08:18:33;1.20;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T08:21:00;1.23;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T08:23:28;1.00;;;0.60;;
487;SDS011;16586;48.976;9.584;2023-03-14T08:25:55;1.20;;;0.60;;
487;SDS011;16586;48.976;9.584;2023-03-14T08:28:21;0.80;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T08:30:48;0.90;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T08:33:15;0.90;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T08:35:42;1.20;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T08:38:08;1.20;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T08:40:37;0.80;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T08:43:03;1.40;;;0.43;;
487;SDS011;16586;48.976;9.584;2023-03-14T08:45:30;1.10;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T08:47:57;1.20;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T08:50:24;0.98;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T08:52:51;0.90;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T08:55:18;0.80;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T08:57:46;1.08;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T09:00:13;0.90;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T09:02:41;1.15;;;0.35;;
487;SDS011;16586;48.976;9.584;2023-03-14T09:05:09;1.20;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T09:07:36;0.80;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T09:10:03;1.30;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T09:12:30;1.40;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T09:14:58;1.00;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T09:17:25;0.90;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T09:19:52;0.90;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T09:22:19;0.90;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T09:24:46;0.80;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T09:27:13;0.80;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T09:29:40;0.90;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T09:32:08;0.70;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T09:34:34;0.80;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T09:37:01;0.90;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T09:39:28;1.08;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T09:41:55;0.80;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T09:44:27;0.75;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T09:46:57;1.20;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T09:49:29;0.80;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T09:52:01;0.80;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T09:54:31;0.80;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T09:57:02;1.20;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T09:59:30;1.63;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T10:01:58;1.00;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T10:04:28;1.17;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T10:06:57;0.80;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T10:09:24;0.70;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T10:11:52;0.73;;;0.32;;
487;SDS011;16586;48.976;9.584;2023-03-14T10:14:28;0.98;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T10:16:59;0.97;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T10:19:34;0.90;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T10:22:01;1.10;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T10:24:30;0.80;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T10:26:58;1.20;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T10:29:28;0.70;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T10:31:58;1.50;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T10:34:27;0.98;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T10:36:58;0.80;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T10:39:26;0.80;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T10:42:04;0.80;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T10:44:38;1.60;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T10:47:05;0.80;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T10:49:33;0.70;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T10:52:03;0.80;;;0.38;;
487;SDS011;16586;48.976;9.584;2023-03-14T10:54:40;0.90;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T10:57:10;0.70;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T10:59:38;0.70;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T11:02:12;0.73;;;0.33;;
487;SDS011;16586;48.976;9.584;2023-03-14T11:05:03;0.70;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T11:07:46;0.90;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T11:10:15;0.70;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T11:12:51;0.70;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T11:15:29;0.70;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T11:18:05;0.93;;;0.43;;
487;SDS011;16586;48.976;9.584;2023-03-14T11:20:48;0.70;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T11:23:21;0.80;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T11:25:52;0.70;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T11:28:26;0.70;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T11:31:01;0.70;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T11:33:35;1.50;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T11:36:06;0.80;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T11:38:37;0.70;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T11:41:09;0.80;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T11:43:40;0.70;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T11:46:14;0.70;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T11:48:47;0.80;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T11:51:23;0.70;;;0.35;;
487;SDS011;16586;48.976;9.584;2023-03-14T11:53:57;0.70;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T11:56:29;0.70;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T11:59:01;0.70;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T12:01:36;0.80;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T12:04:16;0.80;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T12:07:01;0.88;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T12:09:34;0.70;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T12:12:02;1.55;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T12:14:32;0.70;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T12:17:04;0.80;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T12:19:33;0.70;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T12:22:12;0.80;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T12:24:49;0.70;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T12:30:27;0.80;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T12:35:56;1.00;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T12:38:27;0.80;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T12:41:13;0.77;;;0.35;;
487;SDS011;16586;48.976;9.584;2023-03-14T12:43:43;1.20;;;0.60;;
487;SDS011;16586;48.976;9.584;2023-03-14T12:46:20;0.80;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T12:48:48;0.80;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T12:51:17;1.50;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T12:53:58;0.80;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T12:56:55;0.80;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T12:59:32;1.00;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T13:02:01;0.80;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T13:04:43;1.08;;;0.70;;
487;SDS011;16586;48.976;9.584;2023-03-14T13:07:11;1.40;;;0.73;;
487;SDS011;16586;48.976;9.584;2023-03-14T13:12:49;1.10;;;0.90;;
487;SDS011;16586;48.976;9.584;2023-03-14T13:15:19;2.15;;;1.00;;
487;SDS011;16586;48.976;9.584;2023-03-14T13:17:49;1.27;;;0.88;;
487;SDS011;16586;48.976;9.584;2023-03-14T13:20:21;1.23;;;0.90;;
487;SDS011;16586;48.976;9.584;2023-03-14T13:22:52;1.50;;;1.20;;
487;SDS011;16586;48.976;9.584;2023-03-14T13:25:19;1.10;;;1.00;;
487;SDS011;16586;48.976;9.584;2023-03-14T13:27:49;1.20;;;0.70;;
487;SDS011;16586;48.976;9.584;2023-03-14T13:30:20;1.50;;;0.73;;
487;SDS011;16586;48.976;9.584;2023-03-14T13:32:49;1.20;;;0.80;;
487;SDS011;16586;48.976;9.584;2023-03-14T13:35:17;1.50;;;0.80;;
487;SDS011;16586;48.976;9.584;2023-03-14T13:37:46;2.30;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T13:40:23;1.25;;;0.70;;
487;SDS011;16586;48.976;9.584;2023-03-14T13:43:00;1.95;;;0.60;;
487;SDS011;16586;48.976;9.584;2023-03-14T13:45:28;0.90;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T13:47:55;1.10;;;0.60;;
487;SDS011;16586;48.976;9.584;2023-03-14T13:50:22;1.10;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T13:52:54;1.20;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T13:55:23;1.95;;;0.70;;
487;SDS011;16586;48.976;9.584;2023-03-14T13:57:51;1.30;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T14:00:21;0.90;;;0.45;;
487;SDS011;16586;48.976;9.584;2023-03-14T14:02:51;1.20;;;0.60;;
487;SDS011;16586;48.976;9.584;2023-03-14T14:05:19;1.80;;;1.20;;
487;SDS011;16586;48.976;9.584;2023-03-14T14:07:46;1.20;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T14:10:15;0.70;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T14:12:43;0.95;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T14:15:15;1.10;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T14:17:47;0.80;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T14:20:22;0.80;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T14:22:56;1.00;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T14:25:24;0.88;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T14:27:51;1.10;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T14:30:26;0.90;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T14:33:10;1.30;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T14:35:39;0.80;;;0.38;;
487;SDS011;16586;48.976;9.584;2023-03-14T14:38:10;1.50;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T14:40:43;1.30;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T14:43:11;1.10;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T14:45:44;1.10;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T14:48:15;0.90;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T14:50:49;1.20;;;0.60;;
487;SDS011;16586;48.976;9.584;2023-03-14T14:53:22;1.70;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T14:55:50;1.00;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T14:58:20;0.90;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T15:00:51;0.90;;;0.30;;
487;SDS011;16586;48.976;9.584;2023-03-14T15:03:23;0.80;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T15:05:53;0.88;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T15:08:21;1.20;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T15:10:48;1.73;;;0.60;;
487;SDS011;16586;48.976;9.584;2023-03-14T15:13:14;1.80;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T15:15:41;1.10;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T15:18:10;1.30;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T15:20:41;1.40;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T15:23:09;0.95;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T15:25:36;1.30;;;0.50;;
487;SDS011;16586;48.976;9.584;2023-03-14T15:28:05;1.42;;;0.60;;
487;SDS011;16586;48.976;9.584;2023-03-14T15:30:37;1.80;;;0.47;;
487;SDS011;16586;48.976;9.584;2023-03-14T15:33:04;1.13;;;0.45;;
487;SDS011;16586;48.976;9.584;2023-03-14T15:35:33;1.30;;;0.40;;
487;SDS011;16586;48.976;9.584;2023-03-14T15:38:02;1.00;;;0.50;;