sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77739;BME280;66904;59.926;30.404;2023-05-07T00:02:01;102933.28;;;24.71;28.30
77739;BME280;66904;59.926;30.404;2023-05-07T00:07:04;102934.03;;;24.63;28.22
77739;BME280;66904;59.926;30.404;2023-05-07T00:12:05;102932.44;;;24.70;28.02
77739;BME280;66904;59.926;30.404;2023-05-07T00:17:06;102905.72;;;24.58;28.32
77739;BME280;66904;59.926;30.404;2023-05-07T00:22:07;102936.13;;;24.69;28.32
77739;BME280;66904;59.926;30.404;2023-05-07T00:27:08;102943.41;;;24.69;28.35
77739;BME280;66904;59.926;30.404;2023-05-07T00:32:08;102935.13;;;24.70;28.31
77739;BME280;66904;59.926;30.404;2023-05-07T00:37:09;102934.28;;;24.70;28.39
77739;BME280;66904;59.926;30.404;2023-05-07T00:42:09;102936.28;;;24.68;28.41
77739;BME280;66904;59.926;30.404;2023-05-07T00:47:10;102934.44;;;24.68;28.22
77739;BME280;66904;59.926;30.404;2023-05-07T00:52:15;102946.28;;;24.67;28.20
77739;BME280;66904;59.926;30.404;2023-05-07T00:57:16;102931.50;;;24.62;28.35
77739;BME280;66904;59.926;30.404;2023-05-07T01:02:20;102939.00;;;24.68;28.50
77739;BME280;66904;59.926;30.404;2023-05-07T01:07:21;102941.84;;;24.66;28.22
77739;BME280;66904;59.926;30.404;2023-05-07T01:12:23;102945.56;;;24.65;28.13
77739;BME280;66904;59.926;30.404;2023-05-07T01:17:25;102938.44;;;24.64;27.94
77739;BME280;66904;59.926;30.404;2023-05-07T01:22:30;102948.28;;;24.65;28.18
77739;BME280;66904;59.926;30.404;2023-05-07T01:27:32;102942.16;;;24.63;27.94
77739;BME280;66904;59.926;30.404;2023-05-07T01:32:39;102951.81;;;24.66;27.91
77739;BME280;66904;59.926;30.404;2023-05-07T01:37:41;102958.94;;;24.67;27.97
77739;BME280;66904;59.926;30.404;2023-05-07T01:42:43;102954.38;;;24.67;28.07
77739;BME280;66904;59.926;30.404;2023-05-07T01:47:44;102953.53;;;24.67;28.17
77739;BME280;66904;59.926;30.404;2023-05-07T01:52:44;102959.81;;;24.67;28.06
77739;BME280;66904;59.926;30.404;2023-05-07T01:57:45;102958.94;;;24.67;28.05
77739;BME280;66904;59.926;30.404;2023-05-07T02:02:46;102934.81;;;24.56;28.07
77739;BME280;66904;59.926;30.404;2023-05-07T02:07:46;102956.84;;;24.61;28.08
77739;BME280;66904;59.926;30.404;2023-05-07T02:12:47;102961.66;;;24.67;28.06
77739;BME280;66904;59.926;30.404;2023-05-07T02:18:02;102947.31;;;24.57;28.12
77739;BME280;66904;59.926;30.404;2023-05-07T02:23:03;102961.66;;;24.67;28.26
77739;BME280;66904;59.926;30.404;2023-05-07T02:28:03;102963.97;;;24.62;27.79
77739;BME280;66904;59.926;30.404;2023-05-07T02:33:04;102968.91;;;24.66;28.27
77739;BME280;66904;59.926;30.404;2023-05-07T02:38:04;102967.94;;;24.67;27.66
77739;BME280;66904;59.926;30.404;2023-05-07T02:43:05;102961.66;;;24.67;28.11
77739;BME280;66904;59.926;30.404;2023-05-07T02:48:06;102970.63;;;24.67;27.97
77739;BME280;66904;59.926;30.404;2023-05-07T02:53:06;102964.38;;;24.67;28.08
77739;BME280;66904;59.926;30.404;2023-05-07T02:58:07;102945.09;;;24.52;28.09
77739;BME280;66904;59.926;30.404;2023-05-07T03:03:08;102985.16;;;24.66;27.66
77739;BME280;66904;59.926;30.404;2023-05-07T03:08:09;102987.00;;;24.66;28.18
77739;BME280;66904;59.926;30.404;2023-05-07T03:13:10;102987.19;;;24.64;28.03
77739;BME280;66904;59.926;30.404;2023-05-07T03:18:10;102994.31;;;24.65;28.39
77739;BME280;66904;59.926;30.404;2023-05-07T03:23:11;102992.28;;;24.67;27.90
77739;BME280;66904;59.926;30.404;2023-05-07T03:28:11;102993.16;;;24.68;27.75
77739;BME280;66904;59.926;30.404;2023-05-07T03:33:12;102991.28;;;24.68;28.10
77739;BME280;66904;59.926;30.404;2023-05-07T03:38:12;102995.84;;;24.68;27.78
77739;BME280;66904;59.926;30.404;2023-05-07T03:43:13;102997.56;;;24.69;27.84
77739;BME280;66904;59.926;30.404;2023-05-07T03:48:13;102991.44;;;24.67;27.88
77739;BME280;66904;59.926;30.404;2023-05-07T03:53:14;103001.25;;;24.68;27.86
77739;BME280;66904;59.926;30.404;2023-05-07T03:58:14;103009.09;;;24.71;27.86
77739;BME280;66904;59.926;30.404;2023-05-07T04:03:16;103007.22;;;24.72;27.81
77739;BME280;66904;59.926;30.404;2023-05-07T04:08:17;103011.63;;;24.73;27.72
77739;BME280;66904;59.926;30.404;2023-05-07T04:13:18;103020.59;;;24.73;27.61
77739;BME280;66904;59.926;30.404;2023-05-07T04:18:18;103023.31;;;24.73;27.61
77739;BME280;66904;59.926;30.404;2023-05-07T04:23:19;103018.91;;;24.72;27.84
77739;BME280;66904;59.926;30.404;2023-05-07T04:28:19;103026.19;;;24.72;27.92
77739;BME280;66904;59.926;30.404;2023-05-07T04:33:20;103024.63;;;24.69;27.95
77739;BME280;66904;59.926;30.404;2023-05-07T04:38:21;103022.94;;;24.68;27.53
77739;BME280;66904;59.926;30.404;2023-05-07T04:43:23;103031.19;;;24.66;27.49
77739;BME280;66904;59.926;30.404;2023-05-07T04:48:25;103024.91;;;24.66;27.52
77739;BME280;66904;59.926;30.404;2023-05-07T04:53:26;103019.41;;;24.58;27.49
77739;BME280;66904;59.926;30.404;2023-05-07T04:58:27;103033.03;;;24.66;27.34
77739;BME280;66904;59.926;30.404;2023-05-07T05:03:27;103040.16;;;24.67;27.31
77739;BME280;66904;59.926;30.404;2023-05-07T05:08:29;103045.56;;;24.67;27.36
77739;BME280;66904;59.926;30.404;2023-05-07T05:13:30;103040.31;;;24.65;27.22
77739;BME280;66904;59.926;30.404;2023-05-07T05:18:31;103034.34;;;24.62;27.60
77739;BME280;66904;59.926;30.404;2023-05-07T05:23:31;103045.88;;;24.64;27.21
77739;BME280;66904;59.926;30.404;2023-05-07T05:28:32;103049.44;;;24.64;27.22
77739;BME280;66904;59.926;30.404;2023-05-07T05:33:32;103052.16;;;24.64;26.79
77739;BME280;66904;59.926;30.404;2023-05-07T05:38:32;103039.78;;;24.62;26.80
77739;BME280;66904;59.926;30.404;2023-05-07T05:43:33;103045.03;;;24.63;27.03
77739;BME280;66904;59.926;30.404;2023-05-07T05:48:33;103058.66;;;24.72;27.21
77739;BME280;66904;59.926;30.404;2023-05-07T05:53:34;103057.06;;;24.79;27.15
77739;BME280;66904;59.926;30.404;2023-05-07T05:58:35;103053.50;;;24.88;27.12
77739;BME280;66904;59.926;30.404;2023-05-07T06:03:35;103059.28;;;24.93;27.15
77739;BME280;66904;59.926;30.404;2023-05-07T06:08:36;103065.44;;;24.95;27.25
77739;BME280;66904;59.926;30.404;2023-05-07T06:13:37;103071.72;;;24.95;26.88
77739;BME280;66904;59.926;30.404;2023-05-07T06:18:37;103066.13;;;24.97;27.13
77739;BME280;66904;59.926;30.404;2023-05-07T06:23:38;103071.41;;;24.98;27.01
77739;BME280;66904;59.926;30.404;2023-05-07T06:28:40;103074.56;;;24.94;27.11
77739;BME280;66904;59.926;30.404;2023-05-07T06:33:41;103068.88;;;24.87;26.95
77739;BME280;66904;59.926;30.404;2023-05-07T06:38:42;103073.91;;;24.82;27.66
77739;BME280;66904;59.926;30.404;2023-05-07T06:43:42;103073.16;;;24.80;27.70
77739;BME280;66904;59.926;30.404;2023-05-07T06:48:43;103063.31;;;24.79;27.70
77739;BME280;66904;59.926;30.404;2023-05-07T06:53:43;103061.19;;;24.83;27.88
77739;BME280;66904;59.926;30.404;2023-05-07T06:58:44;103057.38;;;24.85;27.51
77739;BME280;66904;59.926;30.404;2023-05-07T07:03:44;103061.44;;;24.89;27.31
77739;BME280;66904;59.926;30.404;2023-05-07T07:08:45;103061.31;;;24.91;27.35
77739;BME280;66904;59.926;30.404;2023-05-07T07:13:45;103063.03;;;24.92;27.49
77739;BME280;66904;59.926;30.404;2023-05-07T07:18:46;103057.63;;;24.92;27.04
77739;BME280;66904;59.926;30.404;2023-05-07T07:23:46;103055.75;;;24.92;26.61
77739;BME280;66904;59.926;30.404;2023-05-07T07:28:47;103047.47;;;24.94;27.00
77739;BME280;66904;59.926;30.404;2023-05-07T07:33:48;103049.06;;;24.87;26.87
77739;BME280;66904;59.926;30.404;2023-05-07T07:38:50;103062.56;;;24.96;26.53
77739;BME280;66904;59.926;30.404;2023-05-07T07:43:50;103063.41;;;24.97;26.43
77739;BME280;66904;59.926;30.404;2023-05-07T07:48:51;103063.41;;;24.97;26.42
77739;BME280;66904;59.926;30.404;2023-05-07T07:53:51;103048.16;;;24.96;26.30
77739;BME280;66904;59.926;30.404;2023-05-07T07:58:52;103040.88;;;24.96;26.70
77739;BME280;66904;59.926;30.404;2023-05-07T08:03:52;103031.84;;;24.88;26.27
77739;BME280;66904;59.926;30.404;2023-05-07T08:08:53;103045.44;;;24.96;26.14
77739;BME280;66904;59.926;30.404;2023-05-07T08:13:54;103047.47;;;24.94;26.16
77739;BME280;66904;59.926;30.404;2023-05-07T08:18:55;103054.06;;;24.91;26.09
77739;BME280;66904;59.926;30.404;2023-05-07T08:23:55;103037.81;;;24.82;26.18
77739;BME280;66904;59.926;30.404;2023-05-07T08:28:56;103055.22;;;24.89;26.01
77739;BME280;66904;59.926;30.404;2023-05-07T08:33:57;103048.06;;;24.88;26.20
77739;BME280;66904;59.926;30.404;2023-05-07T08:38:59;103053.63;;;24.86;26.90
77739;BME280;66904;59.926;30.404;2023-05-07T08:44:03;103040.94;;;24.87;26.24
77739;BME280;66904;59.926;30.404;2023-05-07T08:49:04;103037.78;;;24.91;26.42
77739;BME280;66904;59.926;30.404;2023-05-07T08:54:05;103041.63;;;24.98;27.02
77739;BME280;66904;59.926;30.404;2023-05-07T08:59:06;103052.81;;;25.03;27.25
77739;BME280;66904;59.926;30.404;2023-05-07T09:04:06;103046.78;;;25.09;27.26
77739;BME280;66904;59.926;30.404;2023-05-07T09:09:07;103045.34;;;25.15;27.10
77739;BME280;66904;59.926;30.404;2023-05-07T09:14:08;103053.19;;;25.18;27.05
77739;BME280;66904;59.926;30.404;2023-05-07T09:19:08;103057.44;;;25.20;27.28
77739;BME280;66904;59.926;30.404;2023-05-07T09:24:09;103058.28;;;25.21;27.14
77739;BME280;66904;59.926;30.404;2023-05-07T09:29:10;103061.00;;;25.21;27.25
77739;BME280;66904;59.926;30.404;2023-05-07T09:34:10;103072.53;;;25.23;27.18
77739;BME280;66904;59.926;30.404;2023-05-07T09:39:11;103061.06;;;25.29;27.05
77739;BME280;66904;59.926;30.404;2023-05-07T09:44:14;103067.59;;;25.36;27.24
77739;BME280;66904;59.926;30.404;2023-05-07T09:49:23;103071.00;;;25.38;27.08
77739;BME280;66904;59.926;30.404;2023-05-07T09:54:25;103070.16;;;25.38;27.36
77739;BME280;66904;59.926;30.404;2023-05-07T09:59:26;103066.28;;;25.40;27.52
77739;BME280;66904;59.926;30.404;2023-05-07T10:04:27;103064.66;;;25.47;27.84
77739;BME280;66904;59.926;30.404;2023-05-07T10:09:29;103058.88;;;25.60;27.71
77739;BME280;66904;59.926;30.404;2023-05-07T10:14:30;103064.06;;;25.71;27.65
77739;BME280;66904;59.926;30.404;2023-05-07T10:19:31;103064.66;;;25.83;28.13
77739;BME280;66904;59.926;30.404;2023-05-07T10:24:34;103063.56;;;25.93;27.99
77739;BME280;66904;59.926;30.404;2023-05-07T10:29:59;103050.44;;;26.06;28.01
77739;BME280;66904;59.926;30.404;2023-05-07T10:35:09;103060.25;;;26.17;27.33
77739;BME280;66904;59.926;30.404;2023-05-07T10:40:10;103051.13;;;26.26;27.93
77739;BME280;66904;59.926;30.404;2023-05-07T10:45:14;103037.25;;;26.29;26.84
77739;BME280;66904;59.926;30.404;2023-05-07T11:05:28;103037.47;;;26.69;27.32
77739;BME280;66904;59.926;30.404;2023-05-07T11:10:51;103038.31;;;26.78;26.98
77739;BME280;66904;59.926;30.404;2023-05-07T11:15:52;103030.88;;;26.80;26.84
77739;BME280;66904;59.926;30.404;2023-05-07T11:20:57;103038.25;;;26.88;27.03
77739;BME280;66904;59.926;30.404;2023-05-07T11:26:09;103033.00;;;26.94;27.59
77739;BME280;66904;59.926;30.404;2023-05-07T11:31:10;103028.91;;;26.90;26.98
77739;BME280;66904;59.926;30.404;2023-05-07T11:36:11;103042.16;;;26.93;26.96
77739;BME280;66904;59.926;30.404;2023-05-07T11:41:12;103038.19;;;26.80;26.32
77739;BME280;66904;59.926;30.404;2023-05-07T11:46:13;103041.69;;;26.72;26.36
77739;BME280;66904;59.926;30.404;2023-05-07T11:51:18;103043.69;;;26.62;26.35
77739;BME280;66904;59.926;30.404;2023-05-07T11:56:19;103045.00;;;26.50;25.95
77739;BME280;66904;59.926;30.404;2023-05-07T12:01:20;103046.31;;;26.38;25.83
77739;BME280;66904;59.926;30.404;2023-05-07T12:06:20;103035.84;;;26.25;25.85
77739;BME280;66904;59.926;30.404;2023-05-07T12:11:25;103045.81;;;26.16;24.91
77739;BME280;66904;59.926;30.404;2023-05-07T12:16:26;103048.81;;;26.13;25.10
77739;BME280;66904;59.926;30.404;2023-05-07T12:21:28;103042.84;;;26.10;24.81
77739;BME280;66904;59.926;30.404;2023-05-07T12:26:29;103036.75;;;26.08;25.00
77739;BME280;66904;59.926;30.404;2023-05-07T12:31:30;103033.31;;;26.06;24.90
77739;BME280;66904;59.926;30.404;2023-05-07T12:36:38;103032.44;;;25.97;23.71
77739;BME280;66904;59.926;30.404;2023-05-07T12:41:55;103036.53;;;26.01;23.82
77739;BME280;66904;59.926;30.404;2023-05-07T12:46:56;103036.47;;;25.93;24.20
77739;BME280;66904;59.926;30.404;2023-05-07T12:51:57;103034.06;;;25.90;24.59
77739;BME280;66904;59.926;30.404;2023-05-07T12:57:06;103036.09;;;25.88;23.72
77739;BME280;66904;59.926;30.404;2023-05-07T13:02:08;103039.13;;;25.85;24.11
77739;BME280;66904;59.926;30.404;2023-05-07T13:07:08;103033.16;;;25.82;23.94
77739;BME280;66904;59.926;30.404;2023-05-07T13:12:09;103031.44;;;25.81;24.06
77739;BME280;66904;59.926;30.404;2023-05-07T13:17:10;103019.88;;;25.79;23.93
77739;BME280;66904;59.926;30.404;2023-05-07T13:22:10;103028.88;;;25.79;23.80
77739;BME280;66904;59.926;30.404;2023-05-07T13:27:11;103018.19;;;25.78;24.09
77739;BME280;66904;59.926;30.404;2023-05-07T13:32:11;103019.06;;;25.78;24.09
77739;BME280;66904;59.926;30.404;2023-05-07T13:37:12;103021.38;;;25.73;23.98
77739;BME280;66904;59.926;30.404;2023-05-07T13:42:12;103029.91;;;25.78;24.01
77739;BME280;66904;59.926;30.404;2023-05-07T13:47:13;103027.19;;;25.78;23.91
77739;BME280;66904;59.926;30.404;2023-05-07T13:52:13;103016.34;;;25.78;24.03
77739;BME280;66904;59.926;30.404;2023-05-07T13:57:14;103022.44;;;25.80;24.20
77739;BME280;66904;59.926;30.404;2023-05-07T14:02:14;103024.84;;;25.83;25.04
77739;BME280;66904;59.926;30.404;2023-05-07T14:07:15;103015.72;;;25.84;25.44
77739;BME280;66904;59.926;30.404;2023-05-07T14:12:15;103015.72;;;25.84;25.61
77739;BME280;66904;59.926;30.404;2023-05-07T14:17:17;103015.38;;;25.87;25.64
77739;BME280;66904;59.926;30.404;2023-05-07T14:22:17;103023.28;;;25.98;26.34
77739;BME280;66904;59.926;30.404;2023-05-07T14:27:18;103015.19;;;26.06;26.20
77739;BME280;66904;59.926;30.404;2023-05-07T14:32:18;103018.97;;;26.13;25.80
77739;BME280;66904;59.926;30.404;2023-05-07T14:37:19;103015.72;;;26.10;25.80
77739;BME280;66904;59.926;30.404;2023-05-07T14:42:20;103012.47;;;26.06;25.55
77739;BME280;66904;59.926;30.404;2023-05-07T14:47:23;103013.88;;;26.10;26.08
77739;BME280;66904;59.926;30.404;2023-05-07T14:52:24;103017.44;;;26.11;25.75
77739;BME280;66904;59.926;30.404;2023-05-07T14:57:24;102995.88;;;26.09;25.64
77739;BME280;66904;59.926;30.404;2023-05-07T15:02:25;103012.25;;;26.17;25.52
77739;BME280;66904;59.926;30.404;2023-05-07T15:07:26;103000.66;;;26.15;25.33
77739;BME280;66904;59.926;30.404;2023-05-07T15:12:27;103003.25;;;26.17;26.25
77739;BME280;66904;59.926;30.404;2023-05-07T15:17:27;103001.50;;;26.16;26.24
77739;BME280;66904;59.926;30.404;2023-05-07T15:22:28;103011.50;;;26.15;25.67
77739;BME280;66904;59.926;30.404;2023-05-07T15:27:28;103005.41;;;26.13;26.15
77739;BME280;66904;59.926;30.404;2023-05-07T15:32:29;103003.00;;;26.10;25.95
77739;BME280;66904;59.926;30.404;2023-05-07T15:37:33;103006.03;;;26.07;25.86
77739;BME280;66904;59.926;30.404;2023-05-07T15:42:33;103013.16;;;26.08;25.97
77739;BME280;66904;59.926;30.404;2023-05-07T15:47:34;103015.56;;;26.11;25.97
77739;BME280;66904;59.926;30.404;2023-05-07T15:52:35;103015.41;;;26.13;26.39
77739;BME280;66904;59.926;30.404;2023-05-07T15:57:36;103011.50;;;26.15;26.08
77739;BME280;66904;59.926;30.404;2023-05-07T16:02:36;103018.97;;;26.13;26.21
77739;BME280;66904;59.926;30.404;2023-05-07T16:07:37;103020.16;;;26.11;26.09
77739;BME280;66904;59.926;30.404;2023-05-07T16:12:38;103018.75;;;26.07;25.86
77739;BME280;66904;59.926;30.404;2023-05-07T16:17:40;103028.38;;;26.01;26.05
77739;BME280;66904;59.926;30.404;2023-05-07T16:22:40;103026.47;;;25.94;25.79
77739;BME280;66904;59.926;30.404;2023-05-07T16:27:41;103024.22;;;25.89;26.00
77739;BME280;66904;59.926;30.404;2023-05-07T16:32:42;103014.47;;;25.79;26.17
77739;BME280;66904;59.926;30.404;2023-05-07T16:37:43;103029.59;;;25.81;26.04
77739;BME280;66904;59.926;30.404;2023-05-07T16:42:43;103030.06;;;25.77;25.79
77739;BME280;66904;59.926;30.404;2023-05-07T16:47:44;103023.41;;;25.71;26.16
77739;BME280;66904;59.926;30.404;2023-05-07T16:52:44;103032.53;;;25.70;25.88
77739;BME280;66904;59.926;30.404;2023-05-07T16:57:45;103037.41;;;25.66;25.98
77739;BME280;66904;59.926;30.404;2023-05-07T17:02:45;103036.72;;;25.64;26.22
77739;BME280;66904;59.926;30.404;2023-05-07T17:07:46;103035.44;;;25.68;26.27
77739;BME280;66904;59.926;30.404;2023-05-07T17:12:47;103033.41;;;25.70;26.53
77739;BME280;66904;59.926;30.404;2023-05-07T17:17:47;103039.81;;;25.69;25.94
77739;BME280;66904;59.926;30.404;2023-05-07T17:22:48;103028.09;;;25.69;26.06
77739;BME280;66904;59.926;30.404;2023-05-07T17:27:48;103036.09;;;25.70;26.48
77739;BME280;66904;59.926;30.404;2023-05-07T17:32:49;103032.53;;;25.70;26.43
77739;BME280;66904;59.926;30.404;2023-05-07T17:37:49;103042.69;;;25.68;26.33
77739;BME280;66904;59.926;30.404;2023-05-07T17:42:51;103042.69;;;25.68;26.63
77739;BME280;66904;59.926;30.404;2023-05-07T17:47:52;103027.19;;;25.60;26.16
77739;BME280;66904;59.926;30.404;2023-05-07T17:52:53;103033.84;;;25.66;26.34
77739;BME280;66904;59.926;30.404;2023-05-07T17:57:53;103036.72;;;25.64;26.35
77739;BME280;66904;59.926;30.404;2023-05-07T18:02:54;103043.69;;;25.67;26.58
77739;BME280;66904;59.926;30.404;2023-05-07T18:07:54;103036.56;;;25.66;26.61
77739;BME280;66904;59.926;30.404;2023-05-07T18:12:55;103041.97;;;25.66;26.71
77739;BME280;66904;59.926;30.404;2023-05-07T18:17:56;103041.97;;;25.66;26.38
77739;BME280;66904;59.926;30.404;2023-05-07T18:22:56;103046.56;;;25.65;26.43
77739;BME280;66904;59.926;30.404;2023-05-07T18:27:57;103040.91;;;25.59;26.47
77739;BME280;66904;59.926;30.404;2023-05-07T18:32:57;103040.00;;;25.50;26.31
77739;BME280;66904;59.926;30.404;2023-05-07T18:37:58;103039.84;;;25.42;26.51
77739;BME280;66904;59.926;30.404;2023-05-07T18:42:59;103043.19;;;25.36;26.33
77739;BME280;66904;59.926;30.404;2023-05-07T18:48:05;103044.00;;;25.29;26.38
77739;BME280;66904;59.926;30.404;2023-05-07T18:53:06;103045.34;;;25.15;26.24
77739;BME280;66904;59.926;30.404;2023-05-07T18:58:07;103053.06;;;25.10;26.01
77739;BME280;66904;59.926;30.404;2023-05-07T19:03:07;103051.97;;;25.03;26.10
77739;BME280;66904;59.926;30.404;2023-05-07T19:08:08;103049.88;;;24.97;26.29
77739;BME280;66904;59.926;30.404;2023-05-07T19:13:08;103061.19;;;24.92;25.63
77739;BME280;66904;59.926;30.404;2023-05-07T19:18:09;103047.53;;;24.84;25.66
77739;BME280;66904;59.926;30.404;2023-05-07T19:23:10;103054.06;;;24.82;25.68
77739;BME280;66904;59.926;30.404;2023-05-07T19:28:11;103052.34;;;24.81;25.90
77739;BME280;66904;59.926;30.404;2023-05-07T19:33:11;103051.94;;;24.85;25.69
77739;BME280;66904;59.926;30.404;2023-05-07T19:38:12;103059.03;;;24.86;25.18
77739;BME280;66904;59.926;30.404;2023-05-07T19:43:12;103059.78;;;24.88;25.60
77739;BME280;66904;59.926;30.404;2023-05-07T19:48:13;103055.22;;;24.89;25.48
77739;BME280;66904;59.926;30.404;2023-05-07T19:53:14;103062.47;;;24.88;25.27
77739;BME280;66904;59.926;30.404;2023-05-07T19:58:15;103068.03;;;24.87;25.93
77739;BME280;66904;59.926;30.404;2023-05-07T20:03:16;103070.44;;;24.90;26.02
77739;BME280;66904;59.926;30.404;2023-05-07T20:08:17;103070.84;;;24.95;26.18
77739;BME280;66904;59.926;30.404;2023-05-07T20:13:18;103075.66;;;25.01;26.37
77739;BME280;66904;59.926;30.404;2023-05-07T20:18:19;103074.50;;;25.03;26.14
77739;BME280;66904;59.926;30.404;2023-05-07T20:23:19;103084.03;;;25.07;26.31
77739;BME280;66904;59.926;30.404;2023-05-07T20:28:20;103084.72;;;25.09;26.31
77739;BME280;66904;59.926;30.404;2023-05-07T20:33:20;103083.72;;;25.10;26.07
77739;BME280;66904;59.926;30.404;2023-05-07T20:38:21;103090.88;;;25.11;26.09
77739;BME280;66904;59.926;30.404;2023-05-07T20:43:21;103091.16;;;25.08;26.14
77739;BME280;66904;59.926;30.404;2023-05-07T20:48:22;103085.56;;;25.10;26.06
77739;BME280;66904;59.926;30.404;2023-05-07T20:53:23;103095.72;;;25.08;26.24
77739;BME280;66904;59.926;30.404;2023-05-07T20:58:26;103093.16;;;25.06;26.25
77739;BME280;66904;59.926;30.404;2023-05-07T21:03:26;103091.59;;;25.04;26.39
77739;BME280;66904;59.926;30.404;2023-05-07T21:08:27;103093.31;;;25.05;26.41
77739;BME280;66904;59.926;30.404;2023-05-07T21:13:28;103097.88;;;25.04;26.06
77739;BME280;66904;59.926;30.404;2023-05-07T21:18:28;103108.72;;;25.04;26.31
77739;BME280;66904;59.926;30.404;2023-05-07T21:23:30;103102.56;;;25.02;26.56
77739;BME280;66904;59.926;30.404;2023-05-07T21:28:30;103103.19;;;24.96;26.43
77739;BME280;66904;59.926;30.404;2023-05-07T21:33:31;103109.06;;;24.92;26.63
77739;BME280;66904;59.926;30.404;2023-05-07T21:38:31;103121.19;;;24.88;26.57
77739;BME280;66904;59.926;30.404;2023-05-07T21:43:32;103116.09;;;24.85;26.65
77739;BME280;66904;59.926;30.404;2023-05-07T21:48:32;103119.47;;;24.87;27.42
77739;BME280;66904;59.926;30.404;2023-05-07T21:53:34;103119.34;;;24.88;27.71
77739;BME280;66904;59.926;30.404;2023-05-07T21:58:35;103123.59;;;24.91;28.01
77739;BME280;66904;59.926;30.404;2023-05-07T22:03:35;103127.16;;;24.91;28.16
77739;BME280;66904;59.926;30.404;2023-05-07T22:08:36;103125.16;;;24.93;28.15
77739;BME280;66904;59.926;30.404;2023-05-07T22:13:36;103112.47;;;24.94;28.42
77739;BME280;66904;59.926;30.404;2023-05-07T22:18:37;103120.59;;;24.94;28.44
77739;BME280;66904;59.926;30.404;2023-05-07T22:23:37;103115.19;;;24.94;28.48
77739;BME280;66904;59.926;30.404;2023-05-07T22:28:38;103115.88;;;24.96;28.59
77739;BME280;66904;59.926;30.404;2023-05-07T22:33:39;103102.06;;;24.89;28.60
77739;BME280;66904;59.926;30.404;2023-05-07T22:38:40;103117.44;;;24.98;28.29
77739;BME280;66904;59.926;30.404;2023-05-07T22:43:40;103121.72;;;25.01;28.48
77739;BME280;66904;59.926;30.404;2023-05-07T22:48:41;103125.09;;;25.03;28.57
77739;BME280;66904;59.926;30.404;2023-05-07T22:53:41;103115.13;;;25.03;28.47
77739;BME280;66904;59.926;30.404;2023-05-07T22:58:42;103116.69;;;25.06;28.39
77739;BME280;66904;59.926;30.404;2023-05-07T23:03:43;103119.38;;;25.06;28.29
77739;BME280;66904;59.926;30.404;2023-05-07T23:08:43;103105.59;;;24.99;28.29
77739;BME280;66904;59.926;30.404;2023-05-07T23:13:44;103118.56;;;25.05;28.20
77739;BME280;66904;59.926;30.404;2023-05-07T23:18:44;103102.88;;;24.99;28.28
77739;BME280;66904;59.926;30.404;2023-05-07T23:23:45;103105.44;;;25.01;28.16
77739;BME280;66904;59.926;30.404;2023-05-07T23:28:47;103122.66;;;25.09;28.25
77739;BME280;66904;59.926;30.404;2023-05-07T23:33:47;103122.66;;;25.09;28.17
77739;BME280;66904;59.926;30.404;2023-05-07T23:38:48;103121.66;;;25.10;28.03
77739;BME280;66904;59.926;30.404;2023-05-07T23:43:48;103116.25;;;25.10;27.94
77739;BME280;66904;59.926;30.404;2023-05-07T23:48:49;103115.38;;;25.10;27.95
77739;BME280;66904;59.926;30.404;2023-05-07T23:53:49;103111.00;;;25.09;27.89
77739;BME280;66904;59.926;30.404;2023-05-07T23:58:50;103118.09;;;25.10;27.90
