sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13205;DHT22;6667;52.634;9.226;2022-12-05T05:36:49;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T05:39:16;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T05:41:43;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T05:44:10;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T05:46:37;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T05:49:04;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T05:51:31;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T05:53:59;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T05:56:26;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T05:58:58;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T06:01:26;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T06:03:53;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T06:06:20;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T06:08:47;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T06:11:17;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T06:13:45;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T06:16:13;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T06:18:41;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T06:21:08;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T06:23:36;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T06:26:04;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T06:28:32;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T06:30:59;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T06:33:31;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T06:36:05;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T06:38:32;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T06:40:58;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T06:43:25;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T06:45:53;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T06:48:20;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T06:50:48;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T06:53:15;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T06:55:42;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T06:58:08;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T07:00:35;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T07:03:21;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T07:05:48;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T07:08:14;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T07:10:41;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T07:13:08;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T07:15:36;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T07:18:03;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T07:20:31;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T07:22:57;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T07:25:24;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T07:27:51;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T07:30:18;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T07:32:45;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T07:35:12;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T07:37:40;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T07:40:08;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T07:42:34;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T07:45:01;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T07:47:28;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T07:49:55;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T07:52:22;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T07:54:50;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T07:57:16;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T07:59:43;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T08:02:10;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T08:04:36;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T08:07:03;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T08:09:30;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T08:11:58;3.00;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T08:14:24;3.00;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T08:16:51;3.00;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T08:19:18;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T08:21:45;3.00;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T08:24:12;3.00;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T08:26:39;3.00;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T08:29:10;3.00;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T08:31:41;3.00;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T08:34:10;3.00;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T08:36:37;3.00;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T08:39:06;3.00;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T08:41:34;3.00;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T08:44:05;3.00;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T08:46:36;3.00;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T08:49:04;3.00;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T08:51:31;3.00;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T08:53:58;3.00;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T08:56:25;3.00;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T08:58:51;3.00;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T09:01:20;3.00;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T09:03:48;3.00;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T09:06:16;3.00;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T09:08:44;3.00;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T09:11:13;3.00;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T09:13:40;3.00;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T09:16:08;3.00;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T09:18:36;3.00;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T09:21:08;3.00;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T09:23:36;3.00;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T09:26:03;3.00;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T09:28:31;3.00;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T09:30:59;3.00;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T09:33:26;3.00;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T09:35:53;3.00;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T09:38:23;3.00;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T09:40:56;3.00;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T09:43:33;3.00;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T09:46:03;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T09:48:38;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T09:51:08;3.00;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T09:53:38;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T09:56:14;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T09:58:46;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T10:01:24;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T10:04:03;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T10:06:34;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T10:09:16;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T10:11:48;3.20;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T10:14:24;3.20;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T10:16:57;3.20;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T10:19:29;3.20;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T10:22:01;3.20;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T10:24:35;3.20;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T10:27:06;3.20;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T10:29:35;3.20;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T10:32:06;3.20;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T10:34:37;3.20;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T10:37:10;3.20;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T10:39:40;3.20;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T10:42:11;3.20;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T10:44:39;3.20;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T10:47:06;3.20;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T10:49:34;3.20;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T10:52:03;3.20;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T10:54:33;3.30;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T10:57:19;3.30;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T10:59:47;3.20;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T11:02:21;3.20;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T11:04:49;3.20;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T11:07:24;3.20;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T11:09:52;3.20;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T11:12:21;3.20;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T11:14:57;3.20;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T11:17:28;3.20;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T11:19:55;3.30;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T11:22:30;3.30;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T11:24:57;3.20;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T11:27:28;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T11:29:59;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T11:32:28;3.20;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T11:35:02;3.20;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T11:37:34;3.20;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T11:40:13;3.30;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T11:42:50;3.30;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T11:45:31;3.20;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T11:48:19;3.30;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T11:50:57;3.30;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T11:53:38;3.30;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T11:56:16;3.30;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T11:58:59;3.80;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T12:01:43;3.60;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T12:04:33;3.50;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T12:07:15;3.40;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T12:09:51;3.40;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T12:12:25;3.40;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T12:15:04;3.40;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T12:17:37;3.40;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T12:20:25;3.50;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T12:23:18;3.40;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T12:26:01;3.40;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T12:28:36;3.40;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T12:31:29;3.40;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T12:34:04;3.40;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T12:36:39;3.40;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T12:39:16;3.40;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T12:42:03;3.40;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T12:44:52;3.40;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T12:47:31;3.40;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T12:50:09;3.40;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T12:52:57;3.40;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T12:55:38;3.40;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T12:58:20;3.50;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T13:00:59;3.50;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T13:03:31;3.50;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T13:06:06;3.40;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T13:08:40;3.40;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T13:11:10;3.40;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T13:13:41;3.40;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T13:16:12;3.50;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T13:18:41;3.50;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T13:21:09;3.50;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T13:23:42;3.50;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T13:26:11;3.50;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T13:28:49;3.60;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T13:31:16;3.60;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T13:33:46;3.60;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T13:36:15;3.60;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T13:39:02;3.60;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T13:41:50;3.60;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T13:44:38;3.60;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T13:47:07;3.60;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T13:49:50;3.60;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T13:52:21;3.60;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T13:54:56;3.60;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T13:57:47;3.60;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T14:00:31;3.60;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T14:03:15;3.50;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T14:05:48;3.60;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T14:11:27;3.60;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T14:13:54;3.50;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T14:16:45;3.40;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T14:19:37;3.40;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T14:25:48;3.50;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T14:28:34;3.60;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T14:31:15;3.50;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T14:33:44;3.60;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T14:36:16;3.50;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T14:38:46;3.50;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T14:41:15;3.50;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T14:43:43;3.50;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T14:46:15;3.50;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T14:48:45;3.50;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T14:51:44;3.50;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T14:54:22;3.50;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T14:57:01;3.50;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T14:59:33;3.40;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T15:02:04;3.40;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T15:04:37;3.40;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T15:07:07;3.40;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T15:09:49;3.40;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T15:12:19;3.30;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T15:14:53;3.30;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T15:17:24;3.20;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T15:19:55;3.20;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T15:22:25;3.30;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T15:24:53;3.30;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T15:27:20;3.30;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T15:29:47;3.30;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T15:32:21;3.30;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T15:34:53;3.30;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T15:37:24;3.20;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T15:39:54;3.20;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T15:42:22;3.20;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T15:44:50;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T15:47:21;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T15:49:49;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T15:52:24;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T15:54:57;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T15:57:29;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T16:00:01;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T16:02:36;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T16:05:21;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T16:07:50;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T16:10:20;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T16:12:48;3.00;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T16:15:20;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T16:17:51;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T16:20:22;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T16:22:51;3.20;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T16:25:24;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T16:28:03;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T16:30:39;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T16:33:11;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T16:35:39;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T16:38:11;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T16:40:48;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T16:43:18;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T16:45:49;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T16:48:21;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T16:50:50;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T16:53:20;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T16:55:49;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T16:58:21;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T17:00:49;3.00;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T17:03:16;3.00;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T17:05:42;3.00;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T17:08:09;3.00;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T17:10:36;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T17:13:05;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T17:15:32;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T17:18:01;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T17:20:30;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T17:22:57;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T17:25:29;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T17:27:56;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T17:30:24;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T17:32:51;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T17:35:20;3.00;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T17:37:48;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T17:40:15;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T17:42:41;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T17:45:11;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T17:47:40;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T17:50:10;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T17:52:37;3.10;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T17:55:05;3.00;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T17:57:32;3.00;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T17:59:59;3.00;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T18:02:25;3.00;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T18:04:53;3.00;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T18:07:20;3.00;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T18:09:47;3.00;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T18:12:14;3.00;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T18:14:40;3.00;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T18:17:07;3.00;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T18:19:34;3.00;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T18:22:02;3.00;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T18:24:29;3.00;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T18:26:56;3.00;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T18:29:23;2.90;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T18:31:49;2.90;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T18:34:16;2.90;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T18:36:43;2.90;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T18:39:12;2.90;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T18:41:39;2.90;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T18:44:06;2.90;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T18:46:34;2.90;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T18:49:01;2.80;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T18:51:28;2.80;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T18:53:54;2.90;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T18:56:24;2.80;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T18:58:52;2.80;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T19:01:19;2.80;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T19:03:46;2.80;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T19:06:15;2.80;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T19:08:42;2.80;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T19:11:10;2.80;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T19:13:38;2.80;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T19:16:08;2.80;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T19:18:35;2.80;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T19:21:02;2.70;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T19:23:31;2.80;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T19:25:59;2.80;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T19:28:26;2.80;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T19:31:02;2.80;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T19:33:30;2.80;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T19:36:01;2.80;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T19:38:30;2.70;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T19:40:56;2.70;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T19:43:23;2.70;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T19:45:50;2.70;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T19:48:18;2.70;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T19:50:52;2.70;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T19:53:19;2.60;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T19:55:46;2.60;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T19:58:12;2.60;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T20:00:39;2.60;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T20:03:06;2.60;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T20:05:34;2.60;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T20:08:01;2.70;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T20:10:27;2.70;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T20:12:54;2.70;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T20:15:21;2.70;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T20:17:48;2.70;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T20:20:15;2.60;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T20:22:43;2.60;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T20:25:10;2.60;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T20:27:36;2.60;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T20:30:04;2.60;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T20:32:33;2.60;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T20:34:59;2.70;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T20:37:26;2.70;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T20:39:54;2.70;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T20:42:21;2.70;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T20:44:47;2.70;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T20:47:14;2.70;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T20:49:41;2.70;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T20:52:08;2.70;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T20:54:34;2.70;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T20:57:02;2.70;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T20:59:29;2.70;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T21:01:56;2.70;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T21:04:22;2.70;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T21:06:49;2.70;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T21:09:16;2.70;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T21:11:51;2.70;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T21:14:19;2.70;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T21:16:46;2.70;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T21:19:13;2.70;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T21:21:40;2.60;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T21:24:08;2.70;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T21:26:35;2.60;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T21:29:03;2.60;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T21:31:35;2.60;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T21:34:05;2.60;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T21:36:34;2.60;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T21:39:01;2.60;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T21:41:28;2.50;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T21:43:54;2.50;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T21:46:21;2.50;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T21:48:49;2.50;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T21:51:16;2.50;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T21:53:43;2.50;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T21:56:11;2.50;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T21:58:40;2.50;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T22:01:08;2.50;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T22:03:35;2.50;99.90
13205;DHT22;6667;52.634;9.226;2022-12-05T22:06:05;2.40;99.90