sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
85646;SDS011;76070;51.580;4.342;2024-03-29T00:02:12;6.85;;;0.90;;
85646;SDS011;76070;51.580;4.342;2024-03-29T00:04:38;4.00;;;1.10;;
85646;SDS011;76070;51.580;4.342;2024-03-29T00:07:05;7.37;;;0.60;;
85646;SDS011;76070;51.580;4.342;2024-03-29T00:09:32;1.87;;;0.60;;
85646;SDS011;76070;51.580;4.342;2024-03-29T00:11:58;3.60;;;1.35;;
85646;SDS011;76070;51.580;4.342;2024-03-29T00:14:25;0.53;;;0.30;;
85646;SDS011;76070;51.580;4.342;2024-03-29T00:16:52;5.50;;;0.95;;
85646;SDS011;76070;51.580;4.342;2024-03-29T00:19:18;4.67;;;0.45;;
85646;SDS011;76070;51.580;4.342;2024-03-29T00:21:45;4.08;;;0.50;;
85646;SDS011;76070;51.580;4.342;2024-03-29T00:24:12;5.08;;;0.62;;
85646;SDS011;76070;51.580;4.342;2024-03-29T00:26:38;1.85;;;0.30;;
85646;SDS011;76070;51.580;4.342;2024-03-29T00:29:05;2.00;;;0.30;;
85646;SDS011;76070;51.580;4.342;2024-03-29T00:31:31;3.75;;;1.47;;
85646;SDS011;76070;51.580;4.342;2024-03-29T00:33:58;7.25;;;0.80;;
85646;SDS011;76070;51.580;4.342;2024-03-29T00:36:27;4.12;;;0.60;;
85646;SDS011;76070;51.580;4.342;2024-03-29T00:38:54;4.92;;;0.68;;
85646;SDS011;76070;51.580;4.342;2024-03-29T00:41:20;2.25;;;0.85;;
85646;SDS011;76070;51.580;4.342;2024-03-29T00:43:47;4.67;;;0.47;;
85646;SDS011;76070;51.580;4.342;2024-03-29T00:46:14;7.90;;;3.22;;
85646;SDS011;76070;51.580;4.342;2024-03-29T00:48:40;4.22;;;0.57;;
85646;SDS011;76070;51.580;4.342;2024-03-29T00:51:08;2.25;;;0.53;;
85646;SDS011;76070;51.580;4.342;2024-03-29T00:53:34;1.12;;;0.28;;
85646;SDS011;76070;51.580;4.342;2024-03-29T00:56:01;6.28;;;0.55;;
85646;SDS011;76070;51.580;4.342;2024-03-29T00:58:28;2.92;;;0.70;;
85646;SDS011;76070;51.580;4.342;2024-03-29T01:00:54;0.68;;;0.23;;
85646;SDS011;76070;51.580;4.342;2024-03-29T01:03:21;3.47;;;0.30;;
85646;SDS011;76070;51.580;4.342;2024-03-29T01:05:47;4.90;;;0.90;;
85646;SDS011;76070;51.580;4.342;2024-03-29T01:08:14;5.50;;;0.80;;
85646;SDS011;76070;51.580;4.342;2024-03-29T01:10:40;4.85;;;0.65;;
85646;SDS011;76070;51.580;4.342;2024-03-29T01:13:07;3.65;;;0.72;;
85646;SDS011;76070;51.580;4.342;2024-03-29T01:15:33;5.55;;;0.70;;
85646;SDS011;76070;51.580;4.342;2024-03-29T01:18:00;5.10;;;0.95;;
85646;SDS011;76070;51.580;4.342;2024-03-29T01:20:26;4.80;;;0.60;;
85646;SDS011;76070;51.580;4.342;2024-03-29T01:22:53;3.75;;;0.80;;
85646;SDS011;76070;51.580;4.342;2024-03-29T01:25:20;8.58;;;0.80;;
85646;SDS011;76070;51.580;4.342;2024-03-29T01:27:46;9.25;;;0.80;;
85646;SDS011;76070;51.580;4.342;2024-03-29T01:30:13;3.27;;;0.40;;
85646;SDS011;76070;51.580;4.342;2024-03-29T01:32:40;2.33;;;0.50;;
85646;SDS011;76070;51.580;4.342;2024-03-29T01:35:06;2.95;;;0.50;;
85646;SDS011;76070;51.580;4.342;2024-03-29T01:37:33;1.55;;;0.30;;
85646;SDS011;76070;51.580;4.342;2024-03-29T01:40:00;7.87;;;0.70;;
85646;SDS011;76070;51.580;4.342;2024-03-29T01:42:27;4.85;;;0.78;;
85646;SDS011;76070;51.580;4.342;2024-03-29T01:44:53;5.10;;;0.65;;
85646;SDS011;76070;51.580;4.342;2024-03-29T01:47:20;5.35;;;0.88;;
85646;SDS011;76070;51.580;4.342;2024-03-29T01:49:47;5.47;;;1.00;;
85646;SDS011;76070;51.580;4.342;2024-03-29T01:52:14;5.05;;;0.90;;
85646;SDS011;76070;51.580;4.342;2024-03-29T01:54:42;3.20;;;0.60;;
85646;SDS011;76070;51.580;4.342;2024-03-29T01:57:09;1.52;;;0.40;;
85646;SDS011;76070;51.580;4.342;2024-03-29T01:59:36;6.97;;;0.80;;
85646;SDS011;76070;51.580;4.342;2024-03-29T02:02:04;8.45;;;1.05;;
85646;SDS011;76070;51.580;4.342;2024-03-29T02:04:30;2.37;;;0.47;;
85646;SDS011;76070;51.580;4.342;2024-03-29T02:06:57;5.42;;;0.75;;
85646;SDS011;76070;51.580;4.342;2024-03-29T02:09:23;2.95;;;0.93;;
85646;SDS011;76070;51.580;4.342;2024-03-29T02:11:50;5.92;;;0.72;;
85646;SDS011;76070;51.580;4.342;2024-03-29T02:14:16;3.10;;;0.80;;
85646;SDS011;76070;51.580;4.342;2024-03-29T02:16:43;0.47;;;0.47;;
85646;SDS011;76070;51.580;4.342;2024-03-29T02:19:09;1.67;;;0.47;;
85646;SDS011;76070;51.580;4.342;2024-03-29T02:21:37;6.37;;;0.40;;
85646;SDS011;76070;51.580;4.342;2024-03-29T02:24:06;2.87;;;0.60;;
85646;SDS011;76070;51.580;4.342;2024-03-29T02:26:33;2.00;;;0.60;;
85646;SDS011;76070;51.580;4.342;2024-03-29T02:29:02;2.05;;;0.37;;
85646;SDS011;76070;51.580;4.342;2024-03-29T02:31:29;0.98;;;0.70;;
85646;SDS011;76070;51.580;4.342;2024-03-29T02:33:56;2.47;;;0.35;;
85646;SDS011;76070;51.580;4.342;2024-03-29T02:36:22;6.97;;;0.85;;
85646;SDS011;76070;51.580;4.342;2024-03-29T02:38:49;5.55;;;0.50;;
85646;SDS011;76070;51.580;4.342;2024-03-29T02:41:15;1.77;;;0.45;;
85646;SDS011;76070;51.580;4.342;2024-03-29T02:43:42;5.87;;;0.40;;
85646;SDS011;76070;51.580;4.342;2024-03-29T02:46:08;0.60;;;0.40;;
85646;SDS011;76070;51.580;4.342;2024-03-29T02:48:35;1.10;;;0.55;;
85646;SDS011;76070;51.580;4.342;2024-03-29T02:51:01;1.05;;;0.50;;
85646;SDS011;76070;51.580;4.342;2024-03-29T02:53:28;1.45;;;0.40;;
85646;SDS011;76070;51.580;4.342;2024-03-29T02:55:54;2.72;;;0.57;;
85646;SDS011;76070;51.580;4.342;2024-03-29T02:58:21;1.87;;;0.37;;
85646;SDS011;76070;51.580;4.342;2024-03-29T03:00:47;5.10;;;0.82;;
85646;SDS011;76070;51.580;4.342;2024-03-29T03:03:15;0.70;;;0.42;;
85646;SDS011;76070;51.580;4.342;2024-03-29T03:05:42;1.02;;;0.60;;
85646;SDS011;76070;51.580;4.342;2024-03-29T03:08:09;1.02;;;0.30;;
85646;SDS011;76070;51.580;4.342;2024-03-29T03:10:53;0.85;;;0.37;;
85646;SDS011;76070;51.580;4.342;2024-03-29T03:13:28;0.88;;;0.17;;
85646;SDS011;76070;51.580;4.342;2024-03-29T03:15:54;1.65;;;0.33;;
85646;SDS011;76070;51.580;4.342;2024-03-29T03:18:21;0.72;;;0.30;;
85646;SDS011;76070;51.580;4.342;2024-03-29T03:20:51;1.05;;;0.25;;
85646;SDS011;76070;51.580;4.342;2024-03-29T03:23:18;2.67;;;0.62;;
85646;SDS011;76070;51.580;4.342;2024-03-29T03:25:45;2.37;;;0.60;;
85646;SDS011;76070;51.580;4.342;2024-03-29T03:28:11;1.22;;;0.42;;
85646;SDS011;76070;51.580;4.342;2024-03-29T03:30:40;1.35;;;0.62;;
85646;SDS011;76070;51.580;4.342;2024-03-29T03:33:07;1.87;;;0.10;;
85646;SDS011;76070;51.580;4.342;2024-03-29T03:35:33;0.30;;;0.28;;
85646;SDS011;76070;51.580;4.342;2024-03-29T03:38:00;4.58;;;0.30;;
85646;SDS011;76070;51.580;4.342;2024-03-29T03:40:27;0.28;;;0.20;;
85646;SDS011;76070;51.580;4.342;2024-03-29T03:42:53;3.67;;;0.55;;
85646;SDS011;76070;51.580;4.342;2024-03-29T03:45:20;1.10;;;0.50;;
85646;SDS011;76070;51.580;4.342;2024-03-29T03:47:46;0.80;;;0.40;;
85646;SDS011;76070;51.580;4.342;2024-03-29T03:50:13;1.77;;;0.33;;
85646;SDS011;76070;51.580;4.342;2024-03-29T03:52:39;2.52;;;0.55;;
85646;SDS011;76070;51.580;4.342;2024-03-29T03:55:06;0.65;;;0.25;;
85646;SDS011;76070;51.580;4.342;2024-03-29T03:57:32;0.40;;;0.30;;
85646;SDS011;76070;51.580;4.342;2024-03-29T03:59:59;0.70;;;0.30;;
85646;SDS011;76070;51.580;4.342;2024-03-29T04:02:26;0.80;;;0.37;;
85646;SDS011;76070;51.580;4.342;2024-03-29T04:04:53;1.20;;;0.10;;
85646;SDS011;76070;51.580;4.342;2024-03-29T04:07:19;1.22;;;0.30;;
85646;SDS011;76070;51.580;4.342;2024-03-29T04:09:46;4.58;;;0.30;;
85646;SDS011;76070;51.580;4.342;2024-03-29T04:12:12;0.40;;;0.10;;
85646;SDS011;76070;51.580;4.342;2024-03-29T04:14:39;0.17;;;0.10;;
85646;SDS011;76070;51.580;4.342;2024-03-29T04:17:05;0.20;;;0.10;;
85646;SDS011;76070;51.580;4.342;2024-03-29T04:19:32;2.65;;;0.50;;
85646;SDS011;76070;51.580;4.342;2024-03-29T04:21:58;0.57;;;0.28;;
85646;SDS011;76070;51.580;4.342;2024-03-29T04:24:25;0.28;;;0.23;;
85646;SDS011;76070;51.580;4.342;2024-03-29T04:27:00;2.83;;;0.53;;
85646;SDS011;76070;51.580;4.342;2024-03-29T04:29:28;0.85;;;0.20;;
85646;SDS011;76070;51.580;4.342;2024-03-29T04:31:55;1.05;;;0.35;;
85646;SDS011;76070;51.580;4.342;2024-03-29T04:34:22;3.00;;;0.80;;
85646;SDS011;76070;51.580;4.342;2024-03-29T04:36:48;1.45;;;0.28;;
85646;SDS011;76070;51.580;4.342;2024-03-29T04:39:15;1.05;;;0.50;;
85646;SDS011;76070;51.580;4.342;2024-03-29T04:41:41;0.80;;;0.57;;
85646;SDS011;76070;51.580;4.342;2024-03-29T04:44:22;2.65;;;0.20;;
85646;SDS011;76070;51.580;4.342;2024-03-29T04:46:42;2.67;;;0.35;;
85646;SDS011;76070;51.580;4.342;2024-03-29T04:49:09;0.57;;;0.15;;
85646;SDS011;76070;51.580;4.342;2024-03-29T04:51:35;2.02;;;0.45;;
85646;SDS011;76070;51.580;4.342;2024-03-29T04:54:02;2.37;;;0.37;;
85646;SDS011;76070;51.580;4.342;2024-03-29T04:56:28;2.83;;;0.47;;
85646;SDS011;76070;51.580;4.342;2024-03-29T04:58:55;1.87;;;0.40;;
85646;SDS011;76070;51.580;4.342;2024-03-29T05:01:21;2.30;;;0.40;;
85646;SDS011;76070;51.580;4.342;2024-03-29T05:04:02;0.78;;;0.37;;
85646;SDS011;76070;51.580;4.342;2024-03-29T05:06:29;3.80;;;0.53;;
85646;SDS011;76070;51.580;4.342;2024-03-29T05:08:56;3.40;;;0.55;;
85646;SDS011;76070;51.580;4.342;2024-03-29T05:11:22;4.22;;;1.05;;
85646;SDS011;76070;51.580;4.342;2024-03-29T05:13:49;5.95;;;0.60;;
85646;SDS011;76070;51.580;4.342;2024-03-29T05:16:16;1.62;;;0.50;;
85646;SDS011;76070;51.580;4.342;2024-03-29T05:18:42;1.72;;;0.90;;
85646;SDS011;76070;51.580;4.342;2024-03-29T05:21:09;3.85;;;0.68;;
85646;SDS011;76070;51.580;4.342;2024-03-29T05:23:35;1.98;;;0.68;;
85646;SDS011;76070;51.580;4.342;2024-03-29T05:26:02;3.92;;;0.42;;
85646;SDS011;76070;51.580;4.342;2024-03-29T05:28:28;2.90;;;1.27;;
85646;SDS011;76070;51.580;4.342;2024-03-29T05:30:55;0.35;;;0.10;;
85646;SDS011;76070;51.580;4.342;2024-03-29T05:33:21;2.55;;;0.40;;
85646;SDS011;76070;51.580;4.342;2024-03-29T05:35:48;7.92;;;0.98;;
85646;SDS011;76070;51.580;4.342;2024-03-29T05:38:14;1.42;;;0.50;;
85646;SDS011;76070;51.580;4.342;2024-03-29T05:40:41;3.72;;;2.35;;
85646;SDS011;76070;51.580;4.342;2024-03-29T05:43:07;2.40;;;0.80;;
85646;SDS011;76070;51.580;4.342;2024-03-29T05:45:34;3.42;;;1.10;;
85646;SDS011;76070;51.580;4.342;2024-03-29T05:48:00;5.47;;;1.80;;
85646;SDS011;76070;51.580;4.342;2024-03-29T05:50:27;5.75;;;1.35;;
85646;SDS011;76070;51.580;4.342;2024-03-29T05:52:54;5.83;;;0.70;;
85646;SDS011;76070;51.580;4.342;2024-03-29T05:55:20;9.50;;;2.37;;
85646;SDS011;76070;51.580;4.342;2024-03-29T05:57:47;7.83;;;1.45;;
85646;SDS011;76070;51.580;4.342;2024-03-29T06:00:14;5.45;;;0.88;;
85646;SDS011;76070;51.580;4.342;2024-03-29T06:02:41;7.62;;;1.27;;
85646;SDS011;76070;51.580;4.342;2024-03-29T06:05:08;5.53;;;0.65;;
85646;SDS011;76070;51.580;4.342;2024-03-29T06:07:35;9.03;;;1.02;;
85646;SDS011;76070;51.580;4.342;2024-03-29T06:10:01;5.80;;;0.57;;
85646;SDS011;76070;51.580;4.342;2024-03-29T06:12:33;6.65;;;0.78;;
85646;SDS011;76070;51.580;4.342;2024-03-29T06:15:02;1.87;;;0.93;;
85646;SDS011;76070;51.580;4.342;2024-03-29T06:17:46;4.28;;;0.82;;
85646;SDS011;76070;51.580;4.342;2024-03-29T06:20:13;4.22;;;0.75;;
85646;SDS011;76070;51.580;4.342;2024-03-29T06:22:39;5.60;;;1.02;;
85646;SDS011;76070;51.580;4.342;2024-03-29T06:25:06;2.60;;;1.05;;
85646;SDS011;76070;51.580;4.342;2024-03-29T06:27:32;2.67;;;1.98;;
85646;SDS011;76070;51.580;4.342;2024-03-29T06:29:59;2.30;;;1.00;;
85646;SDS011;76070;51.580;4.342;2024-03-29T06:32:26;3.42;;;0.55;;
85646;SDS011;76070;51.580;4.342;2024-03-29T06:34:53;3.85;;;2.20;;
85646;SDS011;76070;51.580;4.342;2024-03-29T06:37:19;1.92;;;0.47;;
85646;SDS011;76070;51.580;4.342;2024-03-29T06:39:50;1.20;;;1.05;;
85646;SDS011;76070;51.580;4.342;2024-03-29T06:42:17;1.35;;;1.20;;
85646;SDS011;76070;51.580;4.342;2024-03-29T06:44:43;6.53;;;1.75;;
85646;SDS011;76070;51.580;4.342;2024-03-29T06:47:10;7.87;;;3.27;;
85646;SDS011;76070;51.580;4.342;2024-03-29T06:49:37;3.75;;;2.10;;
85646;SDS011;76070;51.580;4.342;2024-03-29T06:52:03;4.45;;;1.95;;
85646;SDS011;76070;51.580;4.342;2024-03-29T06:54:30;8.95;;;2.90;;
85646;SDS011;76070;51.580;4.342;2024-03-29T06:56:58;4.72;;;2.60;;
85646;SDS011;76070;51.580;4.342;2024-03-29T06:59:24;5.62;;;3.15;;
85646;SDS011;76070;51.580;4.342;2024-03-29T07:01:51;8.33;;;3.83;;
85646;SDS011;76070;51.580;4.342;2024-03-29T07:04:25;5.15;;;2.75;;
85646;SDS011;76070;51.580;4.342;2024-03-29T07:06:49;6.78;;;3.05;;
85646;SDS011;76070;51.580;4.342;2024-03-29T07:09:18;3.67;;;2.12;;
85646;SDS011;76070;51.580;4.342;2024-03-29T07:11:50;3.52;;;2.17;;
85646;SDS011;76070;51.580;4.342;2024-03-29T07:14:14;4.50;;;2.85;;
85646;SDS011;76070;51.580;4.342;2024-03-29T07:16:40;5.37;;;2.60;;
85646;SDS011;76070;51.580;4.342;2024-03-29T07:19:07;5.62;;;2.62;;
85646;SDS011;76070;51.580;4.342;2024-03-29T07:21:34;5.37;;;2.67;;
85646;SDS011;76070;51.580;4.342;2024-03-29T07:24:00;8.38;;;3.37;;
85646;SDS011;76070;51.580;4.342;2024-03-29T07:26:27;5.85;;;2.35;;
85646;SDS011;76070;51.580;4.342;2024-03-29T07:28:53;11.08;;;3.42;;
85646;SDS011;76070;51.580;4.342;2024-03-29T07:31:20;5.78;;;3.15;;
85646;SDS011;76070;51.580;4.342;2024-03-29T07:33:46;14.07;;;3.55;;
85646;SDS011;76070;51.580;4.342;2024-03-29T07:36:13;5.22;;;2.98;;
85646;SDS011;76070;51.580;4.342;2024-03-29T07:38:41;5.72;;;2.33;;
85646;SDS011;76070;51.580;4.342;2024-03-29T07:41:07;8.33;;;3.17;;
85646;SDS011;76070;51.580;4.342;2024-03-29T07:43:41;7.08;;;3.17;;
85646;SDS011;76070;51.580;4.342;2024-03-29T07:46:09;3.70;;;1.90;;
85646;SDS011;76070;51.580;4.342;2024-03-29T07:48:35;2.70;;;1.40;;
85646;SDS011;76070;51.580;4.342;2024-03-29T07:51:02;1.70;;;0.80;;
85646;SDS011;76070;51.580;4.342;2024-03-29T07:53:29;3.52;;;1.47;;
85646;SDS011;76070;51.580;4.342;2024-03-29T07:56:14;4.28;;;2.08;;
85646;SDS011;76070;51.580;4.342;2024-03-29T07:58:41;1.70;;;1.05;;
85646;SDS011;76070;51.580;4.342;2024-03-29T08:01:08;2.37;;;0.80;;
85646;SDS011;76070;51.580;4.342;2024-03-29T08:03:35;1.77;;;0.60;;
85646;SDS011;76070;51.580;4.342;2024-03-29T08:06:03;1.65;;;1.02;;
85646;SDS011;76070;51.580;4.342;2024-03-29T08:08:32;1.52;;;0.80;;
85646;SDS011;76070;51.580;4.342;2024-03-29T08:13:47;1.05;;;0.33;;
85646;SDS011;76070;51.580;4.342;2024-03-29T08:16:13;3.75;;;0.80;;
85646;SDS011;76070;51.580;4.342;2024-03-29T08:18:41;3.17;;;1.02;;
85646;SDS011;76070;51.580;4.342;2024-03-29T08:21:08;0.93;;;0.70;;
85646;SDS011;76070;51.580;4.342;2024-03-29T08:23:36;4.12;;;1.05;;
85646;SDS011;76070;51.580;4.342;2024-03-29T08:26:04;2.00;;;1.12;;
85646;SDS011;76070;51.580;4.342;2024-03-29T08:28:30;1.55;;;0.72;;
85646;SDS011;76070;51.580;4.342;2024-03-29T08:31:00;1.65;;;0.47;;
85646;SDS011;76070;51.580;4.342;2024-03-29T08:33:27;1.05;;;0.50;;
85646;SDS011;76070;51.580;4.342;2024-03-29T08:35:53;7.78;;;0.90;;
85646;SDS011;76070;51.580;4.342;2024-03-29T08:38:20;4.17;;;0.88;;
85646;SDS011;76070;51.580;4.342;2024-03-29T08:40:47;3.20;;;0.78;;
85646;SDS011;76070;51.580;4.342;2024-03-29T08:43:14;5.70;;;0.95;;
85646;SDS011;76070;51.580;4.342;2024-03-29T08:45:41;1.17;;;0.57;;
85646;SDS011;76070;51.580;4.342;2024-03-29T08:48:08;2.75;;;1.12;;
85646;SDS011;76070;51.580;4.342;2024-03-29T08:50:34;1.37;;;0.60;;
85646;SDS011;76070;51.580;4.342;2024-03-29T08:53:02;2.52;;;0.35;;
85646;SDS011;76070;51.580;4.342;2024-03-29T08:55:29;0.47;;;0.33;;
85646;SDS011;76070;51.580;4.342;2024-03-29T08:57:59;1.67;;;0.98;;
85646;SDS011;76070;51.580;4.342;2024-03-29T09:00:27;3.15;;;0.50;;
85646;SDS011;76070;51.580;4.342;2024-03-29T09:02:54;1.05;;;0.42;;
85646;SDS011;76070;51.580;4.342;2024-03-29T09:05:23;1.70;;;0.57;;
85646;SDS011;76070;51.580;4.342;2024-03-29T09:07:49;4.87;;;1.40;;
85646;SDS011;76070;51.580;4.342;2024-03-29T09:10:16;2.15;;;0.78;;
85646;SDS011;76070;51.580;4.342;2024-03-29T09:12:43;3.08;;;1.02;;
85646;SDS011;76070;51.580;4.342;2024-03-29T09:15:10;6.62;;;1.05;;
85646;SDS011;76070;51.580;4.342;2024-03-29T09:17:43;1.12;;;0.78;;
85646;SDS011;76070;51.580;4.342;2024-03-29T09:20:06;1.72;;;0.95;;
85646;SDS011;76070;51.580;4.342;2024-03-29T09:22:33;1.87;;;0.88;;
85646;SDS011;76070;51.580;4.342;2024-03-29T09:25:00;1.80;;;0.70;;
85646;SDS011;76070;51.580;4.342;2024-03-29T09:27:27;4.17;;;0.90;;
85646;SDS011;76070;51.580;4.342;2024-03-29T09:29:58;1.27;;;0.78;;
85646;SDS011;76070;51.580;4.342;2024-03-29T09:32:22;6.75;;;1.80;;
85646;SDS011;76070;51.580;4.342;2024-03-29T09:34:49;2.70;;;1.32;;
85646;SDS011;76070;51.580;4.342;2024-03-29T09:37:15;4.08;;;1.30;;
85646;SDS011;76070;51.580;4.342;2024-03-29T09:39:43;2.45;;;0.80;;
85646;SDS011;76070;51.580;4.342;2024-03-29T09:42:10;1.60;;;0.78;;
85646;SDS011;76070;51.580;4.342;2024-03-29T09:44:39;3.42;;;0.78;;
85646;SDS011;76070;51.580;4.342;2024-03-29T09:47:06;5.60;;;0.95;;
85646;SDS011;76070;51.580;4.342;2024-03-29T09:49:33;0.60;;;0.50;;
85646;SDS011;76070;51.580;4.342;2024-03-29T09:52:00;2.80;;;1.25;;
85646;SDS011;76070;51.580;4.342;2024-03-29T09:54:30;2.95;;;0.98;;
85646;SDS011;76070;51.580;4.342;2024-03-29T09:56:57;2.35;;;1.95;;
85646;SDS011;76070;51.580;4.342;2024-03-29T09:59:24;2.65;;;0.70;;
85646;SDS011;76070;51.580;4.342;2024-03-29T10:01:53;2.33;;;0.80;;
85646;SDS011;76070;51.580;4.342;2024-03-29T10:04:20;1.87;;;0.50;;
85646;SDS011;76070;51.580;4.342;2024-03-29T10:06:47;1.37;;;0.65;;
85646;SDS011;76070;51.580;4.342;2024-03-29T10:09:17;2.12;;;1.02;;
85646;SDS011;76070;51.580;4.342;2024-03-29T10:11:44;2.90;;;0.90;;
85646;SDS011;76070;51.580;4.342;2024-03-29T10:14:11;3.60;;;0.60;;
85646;SDS011;76070;51.580;4.342;2024-03-29T10:16:38;5.00;;;0.93;;
85646;SDS011;76070;51.580;4.342;2024-03-29T10:19:05;2.45;;;0.72;;
85646;SDS011;76070;51.580;4.342;2024-03-29T10:21:33;3.98;;;1.10;;
85646;SDS011;76070;51.580;4.342;2024-03-29T10:24:13;2.90;;;0.70;;
85646;SDS011;76070;51.580;4.342;2024-03-29T10:26:43;1.32;;;0.70;;
85646;SDS011;76070;51.580;4.342;2024-03-29T10:29:10;3.47;;;1.00;;
85646;SDS011;76070;51.580;4.342;2024-03-29T10:31:37;0.85;;;0.45;;
85646;SDS011;76070;51.580;4.342;2024-03-29T10:34:04;1.70;;;0.50;;
85646;SDS011;76070;51.580;4.342;2024-03-29T10:36:34;1.65;;;0.57;;
85646;SDS011;76070;51.580;4.342;2024-03-29T10:39:10;1.52;;;0.50;;
85646;SDS011;76070;51.580;4.342;2024-03-29T10:44:03;2.00;;;0.80;;
85646;SDS011;76070;51.580;4.342;2024-03-29T10:46:30;1.45;;;0.75;;
85646;SDS011;76070;51.580;4.342;2024-03-29T10:48:57;6.28;;;0.88;;
85646;SDS011;76070;51.580;4.342;2024-03-29T10:51:24;1.47;;;0.70;;
85646;SDS011;76070;51.580;4.342;2024-03-29T10:53:51;1.00;;;0.57;;
85646;SDS011;76070;51.580;4.342;2024-03-29T10:56:17;3.30;;;0.75;;
85646;SDS011;76070;51.580;4.342;2024-03-29T10:58:46;1.15;;;0.50;;
85646;SDS011;76070;51.580;4.342;2024-03-29T11:01:13;1.00;;;0.72;;
85646;SDS011;76070;51.580;4.342;2024-03-29T11:03:44;1.20;;;0.60;;
85646;SDS011;76070;51.580;4.342;2024-03-29T11:06:09;3.60;;;0.93;;
85646;SDS011;76070;51.580;4.342;2024-03-29T11:08:37;1.25;;;0.72;;
85646;SDS011;76070;51.580;4.342;2024-03-29T11:11:06;1.75;;;0.90;;
85646;SDS011;76070;51.580;4.342;2024-03-29T11:13:34;2.10;;;0.90;;
85646;SDS011;76070;51.580;4.342;2024-03-29T11:16:01;1.80;;;0.68;;
85646;SDS011;76070;51.580;4.342;2024-03-29T11:18:28;1.77;;;0.88;;
85646;SDS011;76070;51.580;4.342;2024-03-29T11:20:55;0.93;;;0.70;;
85646;SDS011;76070;51.580;4.342;2024-03-29T11:26:07;1.98;;;1.12;;
85646;SDS011;76070;51.580;4.342;2024-03-29T11:28:34;0.72;;;0.72;;
85646;SDS011;76070;51.580;4.342;2024-03-29T11:33:32;5.08;;;1.40;;
85646;SDS011;76070;51.580;4.342;2024-03-29T11:36:33;2.27;;;1.05;;
85646;SDS011;76070;51.580;4.342;2024-03-29T11:38:34;2.52;;;1.00;;
85646;SDS011;76070;51.580;4.342;2024-03-29T11:41:04;3.00;;;1.85;;
85646;SDS011;76070;51.580;4.342;2024-03-29T11:43:29;2.35;;;1.55;;
85646;SDS011;76070;51.580;4.342;2024-03-29T11:45:58;1.62;;;1.20;;
85646;SDS011;76070;51.580;4.342;2024-03-29T11:48:26;1.42;;;0.70;;
85646;SDS011;76070;51.580;4.342;2024-03-29T11:50:53;2.72;;;0.95;;
85646;SDS011;76070;51.580;4.342;2024-03-29T11:53:20;4.72;;;1.05;;
85646;SDS011;76070;51.580;4.342;2024-03-29T11:55:47;3.22;;;0.98;;
85646;SDS011;76070;51.580;4.342;2024-03-29T11:58:15;2.77;;;1.15;;
85646;SDS011;76070;51.580;4.342;2024-03-29T12:00:41;1.35;;;1.00;;
85646;SDS011;76070;51.580;4.342;2024-03-29T12:03:10;1.77;;;0.70;;
85646;SDS011;76070;51.580;4.342;2024-03-29T12:05:36;2.55;;;1.05;;
85646;SDS011;76070;51.580;4.342;2024-03-29T12:08:03;2.10;;;1.02;;
85646;SDS011;76070;51.580;4.342;2024-03-29T12:10:30;1.80;;;1.02;;
85646;SDS011;76070;51.580;4.342;2024-03-29T12:12:57;2.92;;;1.02;;
85646;SDS011;76070;51.580;4.342;2024-03-29T12:15:23;1.45;;;0.90;;
85646;SDS011;76070;51.580;4.342;2024-03-29T12:17:54;1.80;;;1.15;;
85646;SDS011;76070;51.580;4.342;2024-03-29T12:20:20;1.40;;;0.80;;
85646;SDS011;76070;51.580;4.342;2024-03-29T12:22:47;2.08;;;1.30;;
85646;SDS011;76070;51.580;4.342;2024-03-29T12:25:13;3.17;;;0.88;;
85646;SDS011;76070;51.580;4.342;2024-03-29T12:27:42;4.62;;;1.57;;
85646;SDS011;76070;51.580;4.342;2024-03-29T12:30:08;1.45;;;1.20;;
85646;SDS011;76070;51.580;4.342;2024-03-29T12:32:35;2.27;;;1.10;;
85646;SDS011;76070;51.580;4.342;2024-03-29T12:35:11;3.37;;;1.00;;
85646;SDS011;76070;51.580;4.342;2024-03-29T12:37:37;2.55;;;1.30;;
85646;SDS011;76070;51.580;4.342;2024-03-29T12:40:04;1.77;;;1.02;;
85646;SDS011;76070;51.580;4.342;2024-03-29T12:42:33;1.90;;;0.90;;
85646;SDS011;76070;51.580;4.342;2024-03-29T12:44:59;1.67;;;1.02;;
85646;SDS011;76070;51.580;4.342;2024-03-29T12:47:26;1.65;;;1.00;;
85646;SDS011;76070;51.580;4.342;2024-03-29T12:49:52;1.67;;;1.10;;
85646;SDS011;76070;51.580;4.342;2024-03-29T12:52:20;2.08;;;1.10;;
85646;SDS011;76070;51.580;4.342;2024-03-29T12:54:47;2.37;;;0.90;;
85646;SDS011;76070;51.580;4.342;2024-03-29T12:57:13;2.80;;;0.80;;
85646;SDS011;76070;51.580;4.342;2024-03-29T12:59:40;3.65;;;0.82;;
85646;SDS011;76070;51.580;4.342;2024-03-29T13:02:08;6.00;;;1.02;;
85646;SDS011;76070;51.580;4.342;2024-03-29T13:04:34;2.00;;;1.00;;
85646;SDS011;76070;51.580;4.342;2024-03-29T13:07:01;1.85;;;1.00;;
85646;SDS011;76070;51.580;4.342;2024-03-29T13:09:27;9.18;;;2.05;;
85646;SDS011;76070;51.580;4.342;2024-03-29T13:11:54;1.37;;;1.07;;
85646;SDS011;76070;51.580;4.342;2024-03-29T13:14:20;0.70;;;0.62;;
85646;SDS011;76070;51.580;4.342;2024-03-29T13:16:47;1.30;;;1.05;;
85646;SDS011;76070;51.580;4.342;2024-03-29T13:19:13;0.68;;;0.50;;
85646;SDS011;76070;51.580;4.342;2024-03-29T13:21:40;1.98;;;0.80;;
85646;SDS011;76070;51.580;4.342;2024-03-29T13:24:06;1.07;;;0.80;;
85646;SDS011;76070;51.580;4.342;2024-03-29T13:26:33;1.90;;;1.00;;
85646;SDS011;76070;51.580;4.342;2024-03-29T13:28:59;0.95;;;0.78;;
85646;SDS011;76070;51.580;4.342;2024-03-29T13:31:26;1.17;;;0.62;;
85646;SDS011;76070;51.580;4.342;2024-03-29T13:33:54;1.05;;;0.85;;
85646;SDS011;76070;51.580;4.342;2024-03-29T13:36:22;1.10;;;0.55;;
85646;SDS011;76070;51.580;4.342;2024-03-29T13:38:48;0.98;;;0.50;;
85646;SDS011;76070;51.580;4.342;2024-03-29T13:41:15;1.00;;;0.70;;
85646;SDS011;76070;51.580;4.342;2024-03-29T13:43:43;1.40;;;1.20;;
85646;SDS011;76070;51.580;4.342;2024-03-29T13:46:10;3.05;;;0.50;;
85646;SDS011;76070;51.580;4.342;2024-03-29T13:48:36;1.87;;;0.78;;
85646;SDS011;76070;51.580;4.342;2024-03-29T13:51:03;0.60;;;0.60;;
85646;SDS011;76070;51.580;4.342;2024-03-29T13:53:29;0.60;;;0.45;;
85646;SDS011;76070;51.580;4.342;2024-03-29T13:55:58;1.75;;;0.60;;
85646;SDS011;76070;51.580;4.342;2024-03-29T13:58:24;0.60;;;0.40;;
85646;SDS011;76070;51.580;4.342;2024-03-29T14:00:52;2.08;;;0.70;;
85646;SDS011;76070;51.580;4.342;2024-03-29T14:03:20;3.92;;;0.65;;
85646;SDS011;76070;51.580;4.342;2024-03-29T14:05:48;1.60;;;0.30;;
85646;SDS011;76070;51.580;4.342;2024-03-29T14:08:14;1.07;;;0.40;;
85646;SDS011;76070;51.580;4.342;2024-03-29T14:10:41;3.62;;;0.53;;
85646;SDS011;76070;51.580;4.342;2024-03-29T14:13:08;1.10;;;0.30;;
85646;SDS011;76070;51.580;4.342;2024-03-29T14:15:34;1.02;;;0.33;;
85646;SDS011;76070;51.580;4.342;2024-03-29T14:21:04;2.30;;;0.50;;
85646;SDS011;76070;51.580;4.342;2024-03-29T14:23:31;0.53;;;0.30;;
85646;SDS011;76070;51.580;4.342;2024-03-29T14:25:57;4.40;;;0.40;;
85646;SDS011;76070;51.580;4.342;2024-03-29T14:28:24;1.42;;;0.23;;
85646;SDS011;76070;51.580;4.342;2024-03-29T14:30:50;0.85;;;0.20;;
85646;SDS011;76070;51.580;4.342;2024-03-29T14:33:17;1.05;;;0.40;;
85646;SDS011;76070;51.580;4.342;2024-03-29T14:35:43;0.70;;;0.25;;
85646;SDS011;76070;51.580;4.342;2024-03-29T14:38:11;3.25;;;0.30;;
85646;SDS011;76070;51.580;4.342;2024-03-29T14:40:39;0.42;;;0.20;;
85646;SDS011;76070;51.580;4.342;2024-03-29T14:43:05;0.53;;;0.20;;
85646;SDS011;76070;51.580;4.342;2024-03-29T14:45:32;1.00;;;0.40;;
85646;SDS011;76070;51.580;4.342;2024-03-29T14:47:59;4.17;;;0.60;;
85646;SDS011;76070;51.580;4.342;2024-03-29T14:50:25;3.12;;;0.45;;
85646;SDS011;76070;51.580;4.342;2024-03-29T14:52:52;2.98;;;0.50;;
85646;SDS011;76070;51.580;4.342;2024-03-29T14:55:18;5.10;;;0.50;;
85646;SDS011;76070;51.580;4.342;2024-03-29T14:57:45;0.20;;;0.20;;
85646;SDS011;76070;51.580;4.342;2024-03-29T15:00:12;1.00;;;0.40;;
85646;SDS011;76070;51.580;4.342;2024-03-29T15:02:39;0.25;;;0.25;;