sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18611;DHT22;9435;52.122;5.502;2022-11-20T00:01:28;-3.30;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T00:03:56;-3.40;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T00:06:26;-3.40;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T00:08:55;-3.40;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T00:11:24;-3.30;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T00:13:53;-3.20;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T00:16:22;-3.20;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T00:18:50;-3.20;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T00:21:19;-3.10;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T00:23:49;-3.20;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T00:26:18;-3.30;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T00:28:49;-3.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T00:31:17;-3.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T00:33:44;-3.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T00:36:13;-3.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T00:38:41;-3.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T00:41:11;-3.70;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T00:43:38;-3.80;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T00:46:07;-3.90;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T00:48:34;-3.90;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T00:51:01;-4.10;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T00:53:30;-4.10;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T00:55:59;-4.10;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T00:58:32;-3.90;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T01:01:02;-3.80;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T01:03:31;-3.70;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T01:06:00;-3.70;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T01:08:29;-3.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T01:10:59;-3.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T01:13:26;-3.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T01:16:10;-3.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T01:18:39;-3.80;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T01:21:10;-3.70;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T01:23:42;-3.70;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T01:26:13;-3.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T01:28:47;-3.70;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T01:31:19;-3.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T01:33:50;-3.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T01:36:19;-3.70;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T01:38:47;-3.70;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T01:41:15;-3.70;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T01:44:19;-3.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T01:46:52;-3.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T01:49:23;-3.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T01:51:54;-3.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T01:54:26;-3.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T01:56:57;-3.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T01:59:26;-3.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T02:01:56;-3.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T02:04:23;-3.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T02:06:55;-3.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T02:09:24;-3.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T02:11:51;-3.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T02:14:19;-3.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T02:16:46;-3.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T02:19:22;-3.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T02:21:56;-3.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T02:24:26;-3.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T02:26:56;-3.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T02:29:28;-3.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T02:31:59;-3.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T02:34:27;-3.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T02:36:55;-3.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T02:39:26;-3.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T02:41:54;-3.70;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T02:44:22;-3.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T02:46:49;-3.80;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T02:49:16;-3.90;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T02:51:43;-4.00;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T02:54:10;-4.20;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T02:56:39;-4.10;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T02:59:06;-4.00;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T03:01:33;-4.00;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T03:04:00;-3.90;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T03:06:28;-3.90;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T03:08:55;-4.00;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T03:11:22;-4.00;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T03:13:50;-4.00;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T03:16:19;-4.00;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T03:18:46;-4.00;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T03:21:14;-3.90;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T03:23:42;-3.90;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T03:26:10;-3.90;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T03:28:38;-3.90;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T03:31:09;-4.00;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T03:33:36;-4.00;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T03:36:05;-3.90;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T03:38:32;-3.90;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T03:41:00;-3.90;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T03:43:28;-3.90;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T03:45:55;-3.90;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T03:48:24;-3.90;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T03:50:51;-4.00;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T03:53:18;-4.00;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T03:55:50;-4.00;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T03:58:17;-4.10;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T04:00:44;-4.10;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T04:03:11;-4.10;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T04:05:40;-4.10;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T04:08:07;-4.10;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T04:10:34;-4.10;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T04:13:01;-4.10;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T04:15:28;-4.10;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T04:17:55;-4.10;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T04:20:22;-4.10;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T04:22:53;-4.10;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T04:25:20;-4.10;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T04:27:47;-4.10;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T04:30:14;-4.20;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T04:32:41;-4.20;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T04:35:08;-4.20;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T04:37:35;-4.20;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T04:40:05;-4.20;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T04:42:32;-4.30;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T04:44:59;-4.40;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T04:47:26;-4.40;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T04:49:53;-4.40;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T04:52:20;-4.40;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T04:54:47;-4.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T04:57:15;-4.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T04:59:42;-4.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T05:02:10;-4.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T05:04:37;-4.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T05:07:04;-4.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T05:09:31;-4.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T05:11:58;-4.40;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T05:14:26;-4.40;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T05:16:53;-4.40;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T05:19:20;-4.40;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T05:21:47;-4.40;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T05:24:14;-4.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T05:26:41;-4.40;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T05:29:10;-4.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T05:31:40;-4.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T05:34:07;-4.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T05:36:34;-4.70;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T05:39:02;-4.80;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T05:41:29;-4.90;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T05:43:56;-4.90;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T05:46:24;-4.80;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T05:48:52;-4.80;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T05:51:20;-4.70;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T05:53:47;-4.70;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T05:56:16;-4.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T05:58:44;-4.70;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T06:01:13;-4.70;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T06:03:42;-4.70;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T06:06:13;-4.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T06:08:41;-4.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T06:11:10;-4.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T06:13:38;-4.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T06:16:06;-4.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T06:18:33;-4.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T06:21:02;-4.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T06:23:32;-4.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T06:26:02;-4.70;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T06:28:29;-4.70;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T06:30:57;-4.70;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T06:33:24;-4.70;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T06:35:51;-4.70;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T06:38:18;-4.70;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T06:40:47;-4.70;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T06:43:14;-4.70;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T06:45:41;-4.70;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T06:48:08;-4.70;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T06:50:36;-4.70;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T06:53:04;-4.70;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T06:55:32;-4.70;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T06:58:00;-4.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T07:00:27;-4.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T07:02:54;-4.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T07:05:21;-4.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T07:07:48;-4.70;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T07:10:15;-4.70;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T07:12:48;-4.70;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T07:15:16;-4.70;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T07:17:44;-4.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T07:20:11;-4.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T07:22:39;-4.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T07:25:07;-4.80;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T07:27:34;-4.90;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T07:30:02;-4.90;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T07:32:31;-4.80;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T07:34:58;-4.80;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T07:37:25;-4.70;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T07:39:52;-4.70;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T07:42:19;-4.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T07:44:46;-4.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T07:47:13;-4.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T07:49:41;-4.40;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T07:52:08;-4.30;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T07:54:35;-4.30;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T07:57:02;-4.20;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T07:59:29;-4.20;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T08:01:56;-4.10;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T08:04:23;-4.10;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T08:06:53;-4.00;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T08:09:20;-4.00;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T08:11:47;-3.90;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T08:14:32;-3.90;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T08:16:59;-3.90;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T08:19:26;-3.80;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T08:21:55;-3.80;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T08:24:22;-3.70;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T08:26:50;-3.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T08:29:17;-3.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T08:31:44;-3.40;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T08:34:11;-3.40;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T08:36:38;-3.30;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T08:39:07;-3.20;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T08:41:34;-3.10;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T08:44:05;-3.10;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T08:46:36;-3.00;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T08:49:04;-2.90;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T08:51:31;-2.90;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T08:53:59;-2.80;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T08:56:27;-2.80;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T08:58:54;-2.70;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T09:01:22;-2.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T09:03:49;-2.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T09:06:17;-2.40;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T09:08:44;-2.40;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T09:11:11;-2.30;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T09:13:39;-2.30;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T09:16:08;-2.20;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T09:18:36;-2.10;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T09:21:04;-2.10;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T09:23:33;-2.00;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T09:26:05;-1.90;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T09:28:33;-1.80;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T09:31:05;-1.80;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T09:33:32;-1.70;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T09:35:59;-1.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T09:38:26;-1.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T09:40:57;-1.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T09:43:32;-1.40;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T09:46:09;-1.30;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T09:48:48;-1.20;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T09:51:29;-1.10;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T09:54:09;-1.10;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T09:56:42;-1.00;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T09:59:25;-0.90;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T10:01:55;-0.90;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T10:04:24;-0.70;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T10:06:55;-0.70;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T10:09:30;-0.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T10:12:09;-0.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T10:14:49;-0.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T10:17:33;-0.40;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T10:20:16;-0.30;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T10:22:59;-0.30;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T10:25:36;-0.20;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T10:28:23;-0.10;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T10:30:59;0.00;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T10:33:30;0.00;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T10:36:07;0.10;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T10:38:38;0.20;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T10:41:06;0.20;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T10:43:56;0.30;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T10:46:25;0.40;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T10:48:53;0.40;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T10:51:31;0.40;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T10:54:09;0.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T10:56:41;0.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T11:02:17;0.70;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T11:04:47;0.70;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T11:07:19;0.70;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T11:09:49;0.80;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T11:12:18;0.90;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T11:14:48;1.00;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T11:17:27;1.10;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T11:20:04;1.10;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T11:22:33;1.30;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T11:25:00;1.30;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T11:27:28;1.30;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T11:30:03;1.40;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T11:32:37;1.40;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T11:35:17;1.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T11:37:45;1.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T11:40:14;1.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T11:42:42;1.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T11:45:14;1.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T11:47:46;1.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T11:50:17;1.70;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T11:52:49;1.70;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T11:55:23;1.80;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T11:57:55;1.80;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T12:00:26;1.90;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T12:03:00;2.00;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T12:05:38;2.00;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T12:08:14;2.10;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T12:10:45;2.10;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T12:16:18;2.20;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T12:18:48;2.30;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T12:21:28;2.30;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T12:24:18;2.30;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T12:27:01;2.40;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T12:29:39;2.40;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T12:32:31;2.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T12:35:25;2.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T12:38:11;2.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T12:40:43;2.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T12:43:19;2.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T12:46:26;2.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T12:49:11;2.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T12:52:06;2.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T12:55:13;2.40;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T12:57:46;2.40;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T13:00:26;2.40;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T13:05:55;2.40;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T13:08:25;2.40;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T13:11:01;2.40;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T13:13:39;2.40;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T13:16:15;2.40;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T13:18:43;2.40;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T13:21:18;2.40;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T13:23:45;2.40;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T13:26:19;2.40;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T13:28:48;2.40;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T13:31:31;2.40;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T13:34:00;2.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T13:36:28;2.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T13:38:58;2.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T13:41:29;2.40;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T13:44:09;2.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T13:46:39;2.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T13:49:14;2.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T13:51:45;2.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T13:54:53;2.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T13:57:54;2.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T14:00:25;2.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T14:03:02;2.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T14:05:36;2.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T14:08:05;2.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T14:10:32;2.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T14:13:15;2.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T14:15:42;2.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T14:18:21;2.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T14:20:48;2.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T14:23:24;2.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T14:25:51;2.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T14:28:25;2.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T14:30:53;2.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T14:33:21;2.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T14:35:52;2.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T14:38:24;2.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T14:40:52;2.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T14:43:23;2.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T14:45:55;2.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T14:48:28;2.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T14:50:57;2.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T14:53:24;2.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T14:55:57;2.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T14:58:27;2.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T15:00:56;2.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T15:03:23;2.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T15:05:51;2.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T15:08:18;2.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T15:10:46;2.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T15:13:17;2.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T15:15:48;2.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T15:18:17;2.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T15:20:45;2.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T15:23:13;2.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T15:25:41;2.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T15:28:16;2.50;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T15:30:44;2.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T15:33:13;2.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T15:35:40;2.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T15:38:08;2.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T15:40:35;2.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T15:43:02;2.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T15:45:33;2.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T15:48:01;2.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T15:50:36;2.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T15:53:05;2.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T15:55:33;2.70;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T15:58:00;2.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T16:00:27;2.70;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T16:02:54;2.70;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T16:05:21;2.70;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T16:07:51;2.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T16:10:18;2.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T16:12:45;2.60;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T16:15:30;2.70;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T16:18:14;2.70;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T16:20:42;2.70;99.90
18611;DHT22;9435;52.122;5.502;2022-11-20T16:23:11;2.70;99.90