sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14738;SDS011;7461;52.440;13.540;2022-09-09T00:00:17;16.35;;;15.13;;
14738;SDS011;7461;52.440;13.540;2022-09-09T00:02:47;17.15;;;15.10;;
14738;SDS011;7461;52.440;13.540;2022-09-09T00:05:23;17.08;;;15.32;;
14738;SDS011;7461;52.440;13.540;2022-09-09T00:08:00;25.55;;;15.27;;
14738;SDS011;7461;52.440;13.540;2022-09-09T00:10:31;16.95;;;15.45;;
14738;SDS011;7461;52.440;13.540;2022-09-09T00:13:04;17.52;;;15.65;;
14738;SDS011;7461;52.440;13.540;2022-09-09T00:15:42;19.05;;;14.40;;
14738;SDS011;7461;52.440;13.540;2022-09-09T00:18:17;24.17;;;15.65;;
14738;SDS011;7461;52.440;13.540;2022-09-09T00:20:52;19.60;;;15.48;;
14738;SDS011;7461;52.440;13.540;2022-09-09T00:23:24;15.93;;;14.35;;
14738;SDS011;7461;52.440;13.540;2022-09-09T00:25:56;15.25;;;13.60;;
14738;SDS011;7461;52.440;13.540;2022-09-09T00:28:30;14.93;;;13.38;;
14738;SDS011;7461;52.440;13.540;2022-09-09T00:31:07;15.20;;;13.68;;
14738;SDS011;7461;52.440;13.540;2022-09-09T00:33:38;20.38;;;13.35;;
14738;SDS011;7461;52.440;13.540;2022-09-09T00:36:09;17.63;;;14.82;;
14738;SDS011;7461;52.440;13.540;2022-09-09T00:38:41;15.60;;;14.10;;
14738;SDS011;7461;52.440;13.540;2022-09-09T00:41:11;16.02;;;14.52;;
14738;SDS011;7461;52.440;13.540;2022-09-09T00:43:46;20.48;;;14.32;;
14738;SDS011;7461;52.440;13.540;2022-09-09T00:46:25;16.02;;;14.75;;
14738;SDS011;7461;52.440;13.540;2022-09-09T00:49:20;15.88;;;14.25;;
14738;SDS011;7461;52.440;13.540;2022-09-09T00:51:59;17.38;;;14.30;;
14738;SDS011;7461;52.440;13.540;2022-09-09T00:54:35;16.38;;;14.98;;
14738;SDS011;7461;52.440;13.540;2022-09-09T00:57:13;18.05;;;16.40;;
14738;SDS011;7461;52.440;13.540;2022-09-09T00:59:51;20.60;;;15.05;;
14738;SDS011;7461;52.440;13.540;2022-09-09T01:02:27;14.82;;;13.52;;
14738;SDS011;7461;52.440;13.540;2022-09-09T01:04:56;21.95;;;14.23;;
14738;SDS011;7461;52.440;13.540;2022-09-09T01:07:31;16.92;;;14.73;;
14738;SDS011;7461;52.440;13.540;2022-09-09T01:09:58;17.77;;;16.23;;
14738;SDS011;7461;52.440;13.540;2022-09-09T01:12:32;19.63;;;14.50;;
14738;SDS011;7461;52.440;13.540;2022-09-09T01:15:09;14.93;;;13.52;;
14738;SDS011;7461;52.440;13.540;2022-09-09T01:17:41;24.50;;;13.45;;
14738;SDS011;7461;52.440;13.540;2022-09-09T01:20:19;16.52;;;15.02;;
14738;SDS011;7461;52.440;13.540;2022-09-09T01:22:55;16.92;;;14.07;;
14738;SDS011;7461;52.440;13.540;2022-09-09T01:25:56;14.32;;;13.05;;
14738;SDS011;7461;52.440;13.540;2022-09-09T01:28:36;15.88;;;14.07;;
14738;SDS011;7461;52.440;13.540;2022-09-09T01:31:05;19.08;;;13.43;;
14738;SDS011;7461;52.440;13.540;2022-09-09T01:33:33;18.40;;;14.02;;
14738;SDS011;7461;52.440;13.540;2022-09-09T01:36:02;16.27;;;14.85;;
14738;SDS011;7461;52.440;13.540;2022-09-09T01:38:31;14.68;;;13.43;;
14738;SDS011;7461;52.440;13.540;2022-09-09T01:41:01;17.85;;;13.77;;
14738;SDS011;7461;52.440;13.540;2022-09-09T01:43:29;14.90;;;13.73;;
14738;SDS011;7461;52.440;13.540;2022-09-09T01:45:58;17.90;;;14.05;;
14738;SDS011;7461;52.440;13.540;2022-09-09T01:48:27;15.23;;;13.73;;
14738;SDS011;7461;52.440;13.540;2022-09-09T01:50:54;16.65;;;15.05;;
14738;SDS011;7461;52.440;13.540;2022-09-09T01:53:21;15.32;;;13.77;;
14738;SDS011;7461;52.440;13.540;2022-09-09T01:55:51;13.48;;;12.38;;
14738;SDS011;7461;52.440;13.540;2022-09-09T01:58:33;15.02;;;13.88;;
14738;SDS011;7461;52.440;13.540;2022-09-09T02:01:09;15.23;;;13.88;;
14738;SDS011;7461;52.440;13.540;2022-09-09T02:03:49;14.75;;;13.55;;
14738;SDS011;7461;52.440;13.540;2022-09-09T02:06:23;18.40;;;14.35;;
14738;SDS011;7461;52.440;13.540;2022-09-09T02:08:55;16.10;;;12.82;;
14738;SDS011;7461;52.440;13.540;2022-09-09T02:11:25;16.60;;;14.85;;
14738;SDS011;7461;52.440;13.540;2022-09-09T02:13:56;14.77;;;13.35;;
14738;SDS011;7461;52.440;13.540;2022-09-09T02:16:27;14.75;;;13.43;;
14738;SDS011;7461;52.440;13.540;2022-09-09T02:19:00;14.80;;;13.27;;
14738;SDS011;7461;52.440;13.540;2022-09-09T02:21:32;15.07;;;13.50;;
14738;SDS011;7461;52.440;13.540;2022-09-09T02:24:02;14.52;;;13.13;;
14738;SDS011;7461;52.440;13.540;2022-09-09T02:26:33;16.80;;;14.23;;
14738;SDS011;7461;52.440;13.540;2022-09-09T02:29:05;15.43;;;14.02;;
14738;SDS011;7461;52.440;13.540;2022-09-09T02:31:35;15.93;;;14.73;;
14738;SDS011;7461;52.440;13.540;2022-09-09T02:34:04;14.90;;;13.40;;
14738;SDS011;7461;52.440;13.540;2022-09-09T02:36:36;15.10;;;13.90;;
14738;SDS011;7461;52.440;13.540;2022-09-09T02:39:05;14.57;;;13.23;;
14738;SDS011;7461;52.440;13.540;2022-09-09T02:41:35;14.75;;;13.65;;
14738;SDS011;7461;52.440;13.540;2022-09-09T02:44:08;15.25;;;13.90;;
14738;SDS011;7461;52.440;13.540;2022-09-09T02:46:41;16.08;;;13.23;;
14738;SDS011;7461;52.440;13.540;2022-09-09T02:49:25;14.13;;;13.05;;
14738;SDS011;7461;52.440;13.540;2022-09-09T02:52:00;15.85;;;14.13;;
14738;SDS011;7461;52.440;13.540;2022-09-09T02:54:31;15.15;;;13.88;;
14738;SDS011;7461;52.440;13.540;2022-09-09T02:57:00;15.65;;;14.38;;
14738;SDS011;7461;52.440;13.540;2022-09-09T02:59:31;16.38;;;14.75;;
14738;SDS011;7461;52.440;13.540;2022-09-09T03:01:59;17.73;;;15.27;;
14738;SDS011;7461;52.440;13.540;2022-09-09T03:04:26;15.75;;;14.40;;
14738;SDS011;7461;52.440;13.540;2022-09-09T03:06:53;16.25;;;14.95;;
14738;SDS011;7461;52.440;13.540;2022-09-09T03:09:20;16.73;;;15.20;;
14738;SDS011;7461;52.440;13.540;2022-09-09T03:11:46;16.23;;;14.85;;
14738;SDS011;7461;52.440;13.540;2022-09-09T03:14:14;16.20;;;14.73;;
14738;SDS011;7461;52.440;13.540;2022-09-09T03:16:42;18.42;;;15.18;;
14738;SDS011;7461;52.440;13.540;2022-09-09T03:19:09;15.32;;;13.98;;
14738;SDS011;7461;52.440;13.540;2022-09-09T03:21:36;15.55;;;14.25;;
14738;SDS011;7461;52.440;13.540;2022-09-09T03:24:03;15.23;;;14.02;;
14738;SDS011;7461;52.440;13.540;2022-09-09T03:26:31;14.77;;;13.38;;
14738;SDS011;7461;52.440;13.540;2022-09-09T03:28:58;14.80;;;13.30;;
14738;SDS011;7461;52.440;13.540;2022-09-09T03:31:26;15.57;;;14.38;;
14738;SDS011;7461;52.440;13.540;2022-09-09T03:33:56;14.52;;;13.40;;
14738;SDS011;7461;52.440;13.540;2022-09-09T03:36:24;14.75;;;13.45;;
14738;SDS011;7461;52.440;13.540;2022-09-09T03:38:53;14.73;;;13.57;;
14738;SDS011;7461;52.440;13.540;2022-09-09T03:41:20;14.45;;;13.25;;
14738;SDS011;7461;52.440;13.540;2022-09-09T03:43:48;13.07;;;12.05;;
14738;SDS011;7461;52.440;13.540;2022-09-09T03:46:15;15.98;;;14.70;;
14738;SDS011;7461;52.440;13.540;2022-09-09T03:48:42;14.50;;;13.18;;
14738;SDS011;7461;52.440;13.540;2022-09-09T03:51:10;14.38;;;13.35;;
14738;SDS011;7461;52.440;13.540;2022-09-09T03:53:37;14.15;;;12.90;;
14738;SDS011;7461;52.440;13.540;2022-09-09T03:56:05;15.25;;;13.93;;
14738;SDS011;7461;52.440;13.540;2022-09-09T03:58:32;13.95;;;12.93;;
14738;SDS011;7461;52.440;13.540;2022-09-09T04:01:01;14.18;;;12.95;;
14738;SDS011;7461;52.440;13.540;2022-09-09T04:03:29;13.23;;;12.02;;
14738;SDS011;7461;52.440;13.540;2022-09-09T04:05:56;13.45;;;12.45;;
14738;SDS011;7461;52.440;13.540;2022-09-09T04:08:26;12.50;;;11.50;;
14738;SDS011;7461;52.440;13.540;2022-09-09T04:10:53;13.15;;;11.85;;
14738;SDS011;7461;52.440;13.540;2022-09-09T04:13:23;13.48;;;12.57;;
14738;SDS011;7461;52.440;13.540;2022-09-09T04:15:50;12.20;;;11.43;;
14738;SDS011;7461;52.440;13.540;2022-09-09T04:18:18;12.63;;;11.75;;
14738;SDS011;7461;52.440;13.540;2022-09-09T04:20:45;13.50;;;12.60;;
14738;SDS011;7461;52.440;13.540;2022-09-09T04:23:13;13.10;;;12.30;;
14738;SDS011;7461;52.440;13.540;2022-09-09T04:25:44;12.88;;;11.95;;
14738;SDS011;7461;52.440;13.540;2022-09-09T04:28:12;12.95;;;11.73;;
14738;SDS011;7461;52.440;13.540;2022-09-09T04:30:39;14.05;;;13.05;;
14738;SDS011;7461;52.440;13.540;2022-09-09T04:33:05;15.13;;;14.10;;
14738;SDS011;7461;52.440;13.540;2022-09-09T04:35:33;12.50;;;11.73;;
14738;SDS011;7461;52.440;13.540;2022-09-09T04:38:00;14.20;;;12.88;;
14738;SDS011;7461;52.440;13.540;2022-09-09T04:40:28;15.43;;;14.32;;
14738;SDS011;7461;52.440;13.540;2022-09-09T04:42:57;13.80;;;12.65;;
14738;SDS011;7461;52.440;13.540;2022-09-09T04:45:24;13.57;;;12.40;;
14738;SDS011;7461;52.440;13.540;2022-09-09T04:47:51;11.70;;;11.00;;
14738;SDS011;7461;52.440;13.540;2022-09-09T04:50:18;13.90;;;12.88;;
14738;SDS011;7461;52.440;13.540;2022-09-09T04:52:45;14.88;;;13.88;;
14738;SDS011;7461;52.440;13.540;2022-09-09T04:55:12;13.15;;;12.35;;
14738;SDS011;7461;52.440;13.540;2022-09-09T04:57:39;14.65;;;13.40;;
14738;SDS011;7461;52.440;13.540;2022-09-09T05:00:08;13.43;;;12.52;;
14738;SDS011;7461;52.440;13.540;2022-09-09T05:02:37;14.20;;;13.20;;
14738;SDS011;7461;52.440;13.540;2022-09-09T05:05:05;14.90;;;13.90;;
14738;SDS011;7461;52.440;13.540;2022-09-09T05:07:32;14.20;;;13.07;;
14738;SDS011;7461;52.440;13.540;2022-09-09T05:09:59;14.25;;;13.23;;
14738;SDS011;7461;52.440;13.540;2022-09-09T05:12:26;13.52;;;12.50;;
14738;SDS011;7461;52.440;13.540;2022-09-09T05:14:53;13.88;;;12.68;;
14738;SDS011;7461;52.440;13.540;2022-09-09T05:17:21;14.65;;;13.55;;
14738;SDS011;7461;52.440;13.540;2022-09-09T05:19:48;14.30;;;13.20;;
14738;SDS011;7461;52.440;13.540;2022-09-09T05:22:18;14.73;;;13.60;;
14738;SDS011;7461;52.440;13.540;2022-09-09T05:24:46;14.90;;;13.80;;
14738;SDS011;7461;52.440;13.540;2022-09-09T05:27:15;13.60;;;12.55;;
14738;SDS011;7461;52.440;13.540;2022-09-09T05:29:43;13.93;;;12.77;;
14738;SDS011;7461;52.440;13.540;2022-09-09T05:32:10;15.48;;;14.13;;
14738;SDS011;7461;52.440;13.540;2022-09-09T05:34:38;14.75;;;13.65;;
14738;SDS011;7461;52.440;13.540;2022-09-09T05:37:04;15.55;;;14.43;;
14738;SDS011;7461;52.440;13.540;2022-09-09T05:39:32;14.38;;;13.38;;
14738;SDS011;7461;52.440;13.540;2022-09-09T05:42:01;14.85;;;13.63;;
14738;SDS011;7461;52.440;13.540;2022-09-09T05:44:29;13.50;;;12.68;;
14738;SDS011;7461;52.440;13.540;2022-09-09T05:46:57;12.95;;;12.05;;
14738;SDS011;7461;52.440;13.540;2022-09-09T05:49:24;14.45;;;13.07;;
14738;SDS011;7461;52.440;13.540;2022-09-09T05:51:52;14.23;;;13.25;;
14738;SDS011;7461;52.440;13.540;2022-09-09T05:54:19;14.75;;;13.70;;
14738;SDS011;7461;52.440;13.540;2022-09-09T05:56:46;15.73;;;14.73;;
14738;SDS011;7461;52.440;13.540;2022-09-09T05:59:15;16.02;;;14.93;;
14738;SDS011;7461;52.440;13.540;2022-09-09T06:01:43;14.68;;;13.55;;
14738;SDS011;7461;52.440;13.540;2022-09-09T06:04:10;15.18;;;13.98;;
14738;SDS011;7461;52.440;13.540;2022-09-09T06:06:37;12.48;;;11.77;;
14738;SDS011;7461;52.440;13.540;2022-09-09T06:09:07;14.15;;;13.27;;
14738;SDS011;7461;52.440;13.540;2022-09-09T06:11:36;13.35;;;12.15;;
14738;SDS011;7461;52.440;13.540;2022-09-09T06:14:04;14.02;;;12.85;;
14738;SDS011;7461;52.440;13.540;2022-09-09T06:16:32;12.13;;;11.25;;
14738;SDS011;7461;52.440;13.540;2022-09-09T06:18:59;12.57;;;11.60;;
14738;SDS011;7461;52.440;13.540;2022-09-09T06:21:26;14.18;;;13.18;;
14738;SDS011;7461;52.440;13.540;2022-09-09T06:23:55;12.65;;;11.75;;
14738;SDS011;7461;52.440;13.540;2022-09-09T06:26:24;11.90;;;10.77;;
14738;SDS011;7461;52.440;13.540;2022-09-09T06:28:52;13.35;;;12.30;;
14738;SDS011;7461;52.440;13.540;2022-09-09T06:31:20;12.60;;;11.50;;
14738;SDS011;7461;52.440;13.540;2022-09-09T06:33:48;12.77;;;11.77;;
14738;SDS011;7461;52.440;13.540;2022-09-09T06:36:17;11.40;;;10.30;;
14738;SDS011;7461;52.440;13.540;2022-09-09T06:38:45;12.52;;;11.60;;
14738;SDS011;7461;52.440;13.540;2022-09-09T06:41:13;10.73;;;10.13;;
14738;SDS011;7461;52.440;13.540;2022-09-09T06:43:43;10.93;;;9.98;;
14738;SDS011;7461;52.440;13.540;2022-09-09T06:46:11;11.43;;;10.40;;
14738;SDS011;7461;52.440;13.540;2022-09-09T06:48:39;10.10;;;9.50;;
14738;SDS011;7461;52.440;13.540;2022-09-09T06:51:07;9.20;;;8.63;;
14738;SDS011;7461;52.440;13.540;2022-09-09T06:53:36;10.27;;;9.48;;
14738;SDS011;7461;52.440;13.540;2022-09-09T06:56:17;11.27;;;10.40;;
14738;SDS011;7461;52.440;13.540;2022-09-09T06:58:47;9.93;;;9.20;;
14738;SDS011;7461;52.440;13.540;2022-09-09T07:01:15;11.02;;;9.43;;
14738;SDS011;7461;52.440;13.540;2022-09-09T07:03:45;10.43;;;9.48;;
14738;SDS011;7461;52.440;13.540;2022-09-09T07:06:13;9.23;;;8.57;;
14738;SDS011;7461;52.440;13.540;2022-09-09T07:08:42;11.77;;;10.85;;
14738;SDS011;7461;52.440;13.540;2022-09-09T07:11:09;10.65;;;9.55;;
14738;SDS011;7461;52.440;13.540;2022-09-09T07:13:37;10.85;;;10.02;;
14738;SDS011;7461;52.440;13.540;2022-09-09T07:16:06;9.77;;;8.93;;
14738;SDS011;7461;52.440;13.540;2022-09-09T07:18:33;9.02;;;8.40;;
14738;SDS011;7461;52.440;13.540;2022-09-09T07:21:00;10.30;;;9.43;;
14738;SDS011;7461;52.440;13.540;2022-09-09T07:23:28;8.88;;;8.18;;
14738;SDS011;7461;52.440;13.540;2022-09-09T07:25:56;10.00;;;9.32;;
14738;SDS011;7461;52.440;13.540;2022-09-09T07:28:23;10.35;;;9.38;;
14738;SDS011;7461;52.440;13.540;2022-09-09T07:30:54;9.55;;;8.68;;
14738;SDS011;7461;52.440;13.540;2022-09-09T07:33:22;10.27;;;9.43;;
14738;SDS011;7461;52.440;13.540;2022-09-09T07:35:50;8.75;;;8.10;;
14738;SDS011;7461;52.440;13.540;2022-09-09T07:38:17;8.07;;;7.35;;
14738;SDS011;7461;52.440;13.540;2022-09-09T07:40:45;7.90;;;7.10;;
14738;SDS011;7461;52.440;13.540;2022-09-09T07:43:12;7.97;;;7.30;;
14738;SDS011;7461;52.440;13.540;2022-09-09T07:45:39;7.15;;;6.63;;
14738;SDS011;7461;52.440;13.540;2022-09-09T07:48:07;7.93;;;7.40;;
14738;SDS011;7461;52.440;13.540;2022-09-09T07:50:36;6.50;;;6.00;;
14738;SDS011;7461;52.440;13.540;2022-09-09T07:53:04;8.93;;;6.88;;
14738;SDS011;7461;52.440;13.540;2022-09-09T07:55:31;8.45;;;7.65;;
14738;SDS011;7461;52.440;13.540;2022-09-09T07:57:58;7.05;;;6.65;;
14738;SDS011;7461;52.440;13.540;2022-09-09T08:00:25;7.13;;;6.47;;
14738;SDS011;7461;52.440;13.540;2022-09-09T08:02:53;7.10;;;6.50;;
14738;SDS011;7461;52.440;13.540;2022-09-09T08:05:20;6.97;;;6.50;;
14738;SDS011;7461;52.440;13.540;2022-09-09T08:07:48;6.65;;;6.10;;
14738;SDS011;7461;52.440;13.540;2022-09-09T08:10:15;5.15;;;4.47;;
14738;SDS011;7461;52.440;13.540;2022-09-09T08:12:43;5.90;;;5.35;;
14738;SDS011;7461;52.440;13.540;2022-09-09T08:15:10;6.63;;;6.10;;
14738;SDS011;7461;52.440;13.540;2022-09-09T08:17:37;6.22;;;5.72;;
14738;SDS011;7461;52.440;13.540;2022-09-09T08:20:04;6.80;;;6.20;;
14738;SDS011;7461;52.440;13.540;2022-09-09T08:22:31;5.45;;;5.00;;
14738;SDS011;7461;52.440;13.540;2022-09-09T08:25:04;5.13;;;4.57;;
14738;SDS011;7461;52.440;13.540;2022-09-09T08:27:33;5.75;;;4.78;;
14738;SDS011;7461;52.440;13.540;2022-09-09T08:30:00;4.93;;;4.55;;
14738;SDS011;7461;52.440;13.540;2022-09-09T08:32:27;5.80;;;4.78;;
14738;SDS011;7461;52.440;13.540;2022-09-09T08:34:54;5.03;;;4.68;;
14738;SDS011;7461;52.440;13.540;2022-09-09T08:37:21;5.90;;;5.05;;
14738;SDS011;7461;52.440;13.540;2022-09-09T08:39:47;4.13;;;3.85;;
14738;SDS011;7461;52.440;13.540;2022-09-09T08:42:25;3.88;;;3.67;;
14738;SDS011;7461;52.440;13.540;2022-09-09T08:45:03;4.07;;;3.38;;
14738;SDS011;7461;52.440;13.540;2022-09-09T08:47:50;3.67;;;3.38;;
14738;SDS011;7461;52.440;13.540;2022-09-09T08:50:27;5.82;;;3.88;;
14738;SDS011;7461;52.440;13.540;2022-09-09T08:52:57;4.65;;;3.28;;
14738;SDS011;7461;52.440;13.540;2022-09-09T08:55:29;4.20;;;3.83;;
14738;SDS011;7461;52.440;13.540;2022-09-09T08:58:08;3.30;;;3.08;;
14738;SDS011;7461;52.440;13.540;2022-09-09T09:00:41;3.35;;;3.05;;
14738;SDS011;7461;52.440;13.540;2022-09-09T09:03:35;3.55;;;3.30;;
14738;SDS011;7461;52.440;13.540;2022-09-09T09:06:14;3.47;;;2.42;;
14738;SDS011;7461;52.440;13.540;2022-09-09T09:08:51;2.90;;;2.67;;
14738;SDS011;7461;52.440;13.540;2022-09-09T09:11:24;2.78;;;2.58;;
14738;SDS011;7461;52.440;13.540;2022-09-09T09:13:54;3.30;;;3.05;;
14738;SDS011;7461;52.440;13.540;2022-09-09T09:16:26;3.45;;;3.15;;
14738;SDS011;7461;52.440;13.540;2022-09-09T09:18:59;2.97;;;2.72;;
14738;SDS011;7461;52.440;13.540;2022-09-09T09:21:29;2.85;;;2.65;;
14738;SDS011;7461;52.440;13.540;2022-09-09T09:24:02;3.05;;;2.78;;
14738;SDS011;7461;52.440;13.540;2022-09-09T09:26:34;3.13;;;2.55;;
14738;SDS011;7461;52.440;13.540;2022-09-09T09:29:08;3.15;;;2.55;;
14738;SDS011;7461;52.440;13.540;2022-09-09T09:31:41;3.70;;;3.40;;
14738;SDS011;7461;52.440;13.540;2022-09-09T09:34:11;2.63;;;2.42;;
14738;SDS011;7461;52.440;13.540;2022-09-09T09:36:39;6.57;;;2.33;;
14738;SDS011;7461;52.440;13.540;2022-09-09T09:39:09;1.85;;;1.75;;
14738;SDS011;7461;52.440;13.540;2022-09-09T09:41:38;1.98;;;1.88;;
14738;SDS011;7461;52.440;13.540;2022-09-09T09:44:21;2.20;;;2.00;;
14738;SDS011;7461;52.440;13.540;2022-09-09T09:46:50;3.10;;;2.60;;
14738;SDS011;7461;52.440;13.540;2022-09-09T09:49:18;4.97;;;4.15;;
14738;SDS011;7461;52.440;13.540;2022-09-09T09:51:45;4.10;;;3.80;;
14738;SDS011;7461;52.440;13.540;2022-09-09T09:54:17;4.45;;;4.00;;
14738;SDS011;7461;52.440;13.540;2022-09-09T09:56:53;5.05;;;3.88;;
14738;SDS011;7461;52.440;13.540;2022-09-09T09:59:24;2.70;;;2.33;;
14738;SDS011;7461;52.440;13.540;2022-09-09T10:02:06;2.25;;;2.13;;
14738;SDS011;7461;52.440;13.540;2022-09-09T10:04:44;1.90;;;1.80;;
14738;SDS011;7461;52.440;13.540;2022-09-09T10:07:12;1.98;;;1.75;;
14738;SDS011;7461;52.440;13.540;2022-09-09T10:09:39;2.08;;;1.98;;
14738;SDS011;7461;52.440;13.540;2022-09-09T10:12:09;3.85;;;2.15;;
14738;SDS011;7461;52.440;13.540;2022-09-09T10:14:48;6.28;;;2.35;;
14738;SDS011;7461;52.440;13.540;2022-09-09T10:17:25;2.28;;;2.05;;
14738;SDS011;7461;52.440;13.540;2022-09-09T10:20:06;1.90;;;1.80;;
14738;SDS011;7461;52.440;13.540;2022-09-09T10:22:45;1.92;;;1.77;;
14738;SDS011;7461;52.440;13.540;2022-09-09T10:25:21;2.65;;;2.45;;
14738;SDS011;7461;52.440;13.540;2022-09-09T10:28:23;4.78;;;2.72;;
14738;SDS011;7461;52.440;13.540;2022-09-09T10:31:03;2.85;;;2.15;;
14738;SDS011;7461;52.440;13.540;2022-09-09T10:33:43;2.85;;;2.25;;
14738;SDS011;7461;52.440;13.540;2022-09-09T10:36:17;1.92;;;1.80;;
14738;SDS011;7461;52.440;13.540;2022-09-09T10:38:46;3.47;;;2.55;;
14738;SDS011;7461;52.440;13.540;2022-09-09T10:41:18;2.55;;;2.10;;
14738;SDS011;7461;52.440;13.540;2022-09-09T10:43:54;2.25;;;1.85;;
14738;SDS011;7461;52.440;13.540;2022-09-09T10:46:55;3.00;;;2.03;;
14738;SDS011;7461;52.440;13.540;2022-09-09T10:49:38;1.85;;;1.75;;
14738;SDS011;7461;52.440;13.540;2022-09-09T10:52:22;3.55;;;2.50;;
14738;SDS011;7461;52.440;13.540;2022-09-09T10:54:57;2.28;;;2.08;;
14738;SDS011;7461;52.440;13.540;2022-09-09T10:57:31;3.55;;;1.80;;
14738;SDS011;7461;52.440;13.540;2022-09-09T11:00:03;4.55;;;2.15;;
14738;SDS011;7461;52.440;13.540;2022-09-09T11:02:33;2.58;;;2.35;;
14738;SDS011;7461;52.440;13.540;2022-09-09T11:05:02;2.08;;;1.60;;
14738;SDS011;7461;52.440;13.540;2022-09-09T11:07:34;2.55;;;2.33;;
14738;SDS011;7461;52.440;13.540;2022-09-09T11:10:13;2.55;;;2.15;;
14738;SDS011;7461;52.440;13.540;2022-09-09T11:12:48;2.35;;;1.20;;
14738;SDS011;7461;52.440;13.540;2022-09-09T11:15:20;2.35;;;2.03;;
14738;SDS011;7461;52.440;13.540;2022-09-09T11:17:52;1.95;;;1.73;;
14738;SDS011;7461;52.440;13.540;2022-09-09T11:20:22;1.98;;;1.65;;
14738;SDS011;7461;52.440;13.540;2022-09-09T11:22:50;2.55;;;1.73;;
14738;SDS011;7461;52.440;13.540;2022-09-09T11:25:22;5.85;;;2.28;;
14738;SDS011;7461;52.440;13.540;2022-09-09T11:28:08;1.90;;;1.35;;
14738;SDS011;7461;52.440;13.540;2022-09-09T11:30:51;2.28;;;1.98;;
14738;SDS011;7461;52.440;13.540;2022-09-09T11:36:35;1.65;;;1.55;;
14738;SDS011;7461;52.440;13.540;2022-09-09T11:39:36;3.78;;;2.22;;
14738;SDS011;7461;52.440;13.540;2022-09-09T11:42:15;3.97;;;2.40;;
14738;SDS011;7461;52.440;13.540;2022-09-09T11:44:45;2.67;;;2.00;;
14738;SDS011;7461;52.440;13.540;2022-09-09T11:47:16;2.92;;;1.58;;
14738;SDS011;7461;52.440;13.540;2022-09-09T11:49:50;1.30;;;1.17;;
14738;SDS011;7461;52.440;13.540;2022-09-09T11:52:20;3.97;;;1.65;;
14738;SDS011;7461;52.440;13.540;2022-09-09T11:54:50;4.05;;;3.72;;
14738;SDS011;7461;52.440;13.540;2022-09-09T11:57:23;4.65;;;4.22;;
14738;SDS011;7461;52.440;13.540;2022-09-09T11:59:51;5.80;;;4.45;;
14738;SDS011;7461;52.440;13.540;2022-09-09T12:02:21;2.28;;;2.05;;
14738;SDS011;7461;52.440;13.540;2022-09-09T12:04:55;3.35;;;1.77;;
14738;SDS011;7461;52.440;13.540;2022-09-09T12:07:34;2.63;;;2.40;;
14738;SDS011;7461;52.440;13.540;2022-09-09T12:10:05;2.40;;;1.58;;
14738;SDS011;7461;52.440;13.540;2022-09-09T12:12:48;8.20;;;6.97;;
14738;SDS011;7461;52.440;13.540;2022-09-09T12:15:20;2.95;;;2.33;;
14738;SDS011;7461;52.440;13.540;2022-09-09T12:17:54;6.00;;;5.28;;
14738;SDS011;7461;52.440;13.540;2022-09-09T12:20:26;3.80;;;3.38;;
14738;SDS011;7461;52.440;13.540;2022-09-09T12:23:03;3.25;;;1.98;;
14738;SDS011;7461;52.440;13.540;2022-09-09T12:25:48;2.30;;;1.65;;
14738;SDS011;7461;52.440;13.540;2022-09-09T12:28:39;1.60;;;1.27;;
14738;SDS011;7461;52.440;13.540;2022-09-09T12:31:12;1.90;;;1.38;;
14738;SDS011;7461;52.440;13.540;2022-09-09T12:33:45;1.63;;;1.15;;
14738;SDS011;7461;52.440;13.540;2022-09-09T12:36:14;1.38;;;0.90;;
14738;SDS011;7461;52.440;13.540;2022-09-09T12:38:44;3.17;;;1.60;;
14738;SDS011;7461;52.440;13.540;2022-09-09T12:41:19;1.73;;;1.08;;
14738;SDS011;7461;52.440;13.540;2022-09-09T12:43:47;2.13;;;1.27;;
14738;SDS011;7461;52.440;13.540;2022-09-09T12:46:17;2.58;;;1.60;;
14738;SDS011;7461;52.440;13.540;2022-09-09T12:48:53;2.70;;;0.93;;
14738;SDS011;7461;52.440;13.540;2022-09-09T12:51:24;2.67;;;1.20;;
14738;SDS011;7461;52.440;13.540;2022-09-09T12:53:54;2.28;;;1.30;;
14738;SDS011;7461;52.440;13.540;2022-09-09T12:56:22;1.83;;;1.50;;
14738;SDS011;7461;52.440;13.540;2022-09-09T12:58:52;2.50;;;1.92;;
14738;SDS011;7461;52.440;13.540;2022-09-09T13:01:21;2.22;;;1.65;;
14738;SDS011;7461;52.440;13.540;2022-09-09T13:03:49;3.00;;;1.42;;
14738;SDS011;7461;52.440;13.540;2022-09-09T13:06:19;3.20;;;1.17;;
14738;SDS011;7461;52.440;13.540;2022-09-09T13:08:50;1.40;;;0.98;;
14738;SDS011;7461;52.440;13.540;2022-09-09T13:11:18;3.28;;;1.63;;
14738;SDS011;7461;52.440;13.540;2022-09-09T13:13:52;1.50;;;1.40;;
14738;SDS011;7461;52.440;13.540;2022-09-09T13:16:22;2.25;;;1.45;;
14738;SDS011;7461;52.440;13.540;2022-09-09T13:18:55;4.03;;;1.10;;
14738;SDS011;7461;52.440;13.540;2022-09-09T13:21:30;2.85;;;1.33;;
14738;SDS011;7461;52.440;13.540;2022-09-09T13:24:01;2.03;;;1.38;;
14738;SDS011;7461;52.440;13.540;2022-09-09T13:26:29;1.52;;;1.42;;
14738;SDS011;7461;52.440;13.540;2022-09-09T13:29:07;2.38;;;1.00;;
14738;SDS011;7461;52.440;13.540;2022-09-09T13:31:42;3.08;;;1.52;;
14738;SDS011;7461;52.440;13.540;2022-09-09T13:34:13;1.40;;;1.30;;
14738;SDS011;7461;52.440;13.540;2022-09-09T13:36:52;2.35;;;1.10;;
14738;SDS011;7461;52.440;13.540;2022-09-09T13:39:25;3.20;;;1.30;;
14738;SDS011;7461;52.440;13.540;2022-09-09T13:41:52;3.50;;;1.90;;
14738;SDS011;7461;52.440;13.540;2022-09-09T13:44:20;1.85;;;1.00;;
14738;SDS011;7461;52.440;13.540;2022-09-09T13:46:59;1.95;;;1.58;;
14738;SDS011;7461;52.440;13.540;2022-09-09T13:49:28;1.58;;;1.13;;
14738;SDS011;7461;52.440;13.540;2022-09-09T13:54:46;2.28;;;1.73;;
14738;SDS011;7461;52.440;13.540;2022-09-09T13:57:15;2.53;;;1.38;;
14738;SDS011;7461;52.440;13.540;2022-09-09T13:59:44;3.83;;;1.95;;
14738;SDS011;7461;52.440;13.540;2022-09-09T14:02:17;4.25;;;1.40;;
14738;SDS011;7461;52.440;13.540;2022-09-09T14:04:50;2.35;;;1.30;;
14738;SDS011;7461;52.440;13.540;2022-09-09T14:07:20;2.88;;;0.93;;
14738;SDS011;7461;52.440;13.540;2022-09-09T14:09:49;1.63;;;1.25;;
14738;SDS011;7461;52.440;13.540;2022-09-09T14:12:16;2.00;;;1.05;;
14738;SDS011;7461;52.440;13.540;2022-09-09T14:14:45;2.35;;;1.10;;
14738;SDS011;7461;52.440;13.540;2022-09-09T14:17:12;2.30;;;1.60;;
14738;SDS011;7461;52.440;13.540;2022-09-09T14:19:39;2.10;;;1.58;;
14738;SDS011;7461;52.440;13.540;2022-09-09T14:22:08;4.85;;;2.25;;
14738;SDS011;7461;52.440;13.540;2022-09-09T14:24:36;4.97;;;2.70;;
14738;SDS011;7461;52.440;13.540;2022-09-09T14:27:05;1.13;;;0.98;;
14738;SDS011;7461;52.440;13.540;2022-09-09T14:29:32;1.52;;;1.42;;
14738;SDS011;7461;52.440;13.540;2022-09-09T14:31:59;1.88;;;1.50;;
14738;SDS011;7461;52.440;13.540;2022-09-09T14:34:27;2.50;;;1.20;;
14738;SDS011;7461;52.440;13.540;2022-09-09T14:36:54;1.75;;;1.40;;
14738;SDS011;7461;52.440;13.540;2022-09-09T14:39:21;2.25;;;1.70;;
14738;SDS011;7461;52.440;13.540;2022-09-09T14:41:50;2.47;;;2.05;;
14738;SDS011;7461;52.440;13.540;2022-09-09T14:44:31;2.25;;;1.70;;
14738;SDS011;7461;52.440;13.540;2022-09-09T14:47:16;3.00;;;2.45;;
14738;SDS011;7461;52.440;13.540;2022-09-09T14:50:03;2.72;;;1.73;;
14738;SDS011;7461;52.440;13.540;2022-09-09T14:52:33;1.77;;;1.67;;
14738;SDS011;7461;52.440;13.540;2022-09-09T14:55:00;2.65;;;1.58;;
14738;SDS011;7461;52.440;13.540;2022-09-09T14:57:27;4.28;;;1.15;;
14738;SDS011;7461;52.440;13.540;2022-09-09T14:59:55;2.22;;;1.17;;
14738;SDS011;7461;52.440;13.540;2022-09-09T15:02:22;1.63;;;1.33;;
14738;SDS011;7461;52.440;13.540;2022-09-09T15:04:49;1.90;;;1.45;;