sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32293;DHT22;43233;48.608;8.838;2022-11-20T00:00:50;4.20;79.20
32293;DHT22;43233;48.608;8.838;2022-11-20T00:03:16;4.20;79.20
32293;DHT22;43233;48.608;8.838;2022-11-20T00:05:43;4.10;78.90
32293;DHT22;43233;48.608;8.838;2022-11-20T00:08:08;4.10;79.20
32293;DHT22;43233;48.608;8.838;2022-11-20T00:10:37;4.10;79.50
32293;DHT22;43233;48.608;8.838;2022-11-20T00:13:03;4.10;79.40
32293;DHT22;43233;48.608;8.838;2022-11-20T00:15:28;4.00;79.20
32293;DHT22;43233;48.608;8.838;2022-11-20T00:17:54;4.00;79.40
32293;DHT22;43233;48.608;8.838;2022-11-20T00:20:20;4.00;79.60
32293;DHT22;43233;48.608;8.838;2022-11-20T00:22:46;3.90;79.50
32293;DHT22;43233;48.608;8.838;2022-11-20T00:25:12;3.90;80.00
32293;DHT22;43233;48.608;8.838;2022-11-20T00:27:38;4.00;80.20
32293;DHT22;43233;48.608;8.838;2022-11-20T00:30:05;3.90;80.20
32293;DHT22;43233;48.608;8.838;2022-11-20T00:32:30;3.90;80.40
32293;DHT22;43233;48.608;8.838;2022-11-20T00:34:56;3.90;80.40
32293;DHT22;43233;48.608;8.838;2022-11-20T00:37:22;3.90;80.60
32293;DHT22;43233;48.608;8.838;2022-11-20T00:39:47;4.00;80.40
32293;DHT22;43233;48.608;8.838;2022-11-20T00:42:13;4.00;80.40
32293;DHT22;43233;48.608;8.838;2022-11-20T00:44:39;4.00;80.10
32293;DHT22;43233;48.608;8.838;2022-11-20T00:47:04;4.00;80.00
32293;DHT22;43233;48.608;8.838;2022-11-20T00:49:30;4.00;80.10
32293;DHT22;43233;48.608;8.838;2022-11-20T00:51:55;3.90;79.70
32293;DHT22;43233;48.608;8.838;2022-11-20T00:54:21;3.80;79.50
32293;DHT22;43233;48.608;8.838;2022-11-20T00:56:47;3.70;79.20
32293;DHT22;43233;48.608;8.838;2022-11-20T00:59:12;3.60;79.20
32293;DHT22;43233;48.608;8.838;2022-11-20T01:01:38;3.60;79.30
32293;DHT22;43233;48.608;8.838;2022-11-20T01:04:04;3.50;79.60
32293;DHT22;43233;48.608;8.838;2022-11-20T01:06:35;3.40;80.30
32293;DHT22;43233;48.608;8.838;2022-11-20T01:09:11;3.30;80.70
32293;DHT22;43233;48.608;8.838;2022-11-20T01:11:41;3.30;81.10
32293;DHT22;43233;48.608;8.838;2022-11-20T01:14:11;3.30;81.30
32293;DHT22;43233;48.608;8.838;2022-11-20T01:16:40;3.20;81.50
32293;DHT22;43233;48.608;8.838;2022-11-20T01:19:10;3.20;82.00
32293;DHT22;43233;48.608;8.838;2022-11-20T01:21:39;3.30;82.40
32293;DHT22;43233;48.608;8.838;2022-11-20T01:24:06;3.30;82.50
32293;DHT22;43233;48.608;8.838;2022-11-20T01:26:35;3.40;82.20
32293;DHT22;43233;48.608;8.838;2022-11-20T01:29:01;3.40;82.00
32293;DHT22;43233;48.608;8.838;2022-11-20T01:31:36;3.40;81.30
32293;DHT22;43233;48.608;8.838;2022-11-20T01:34:04;3.40;80.90
32293;DHT22;43233;48.608;8.838;2022-11-20T01:36:31;3.40;81.00
32293;DHT22;43233;48.608;8.838;2022-11-20T01:39:00;3.40;81.00
32293;DHT22;43233;48.608;8.838;2022-11-20T01:41:28;3.40;81.20
32293;DHT22;43233;48.608;8.838;2022-11-20T01:44:16;3.40;80.80
32293;DHT22;43233;48.608;8.838;2022-11-20T01:46:58;3.30;81.40
32293;DHT22;43233;48.608;8.838;2022-11-20T01:49:36;3.30;81.40
32293;DHT22;43233;48.608;8.838;2022-11-20T01:52:24;3.30;81.50
32293;DHT22;43233;48.608;8.838;2022-11-20T01:55:13;3.40;81.60
32293;DHT22;43233;48.608;8.838;2022-11-20T01:57:40;3.40;81.70
32293;DHT22;43233;48.608;8.838;2022-11-20T02:00:08;3.50;81.80
32293;DHT22;43233;48.608;8.838;2022-11-20T02:02:36;3.50;81.60
32293;DHT22;43233;48.608;8.838;2022-11-20T02:05:14;3.40;81.40
32293;DHT22;43233;48.608;8.838;2022-11-20T02:07:43;3.50;81.50
32293;DHT22;43233;48.608;8.838;2022-11-20T02:10:09;3.50;82.10
32293;DHT22;43233;48.608;8.838;2022-11-20T02:12:34;3.50;82.30
32293;DHT22;43233;48.608;8.838;2022-11-20T02:15:19;3.50;82.40
32293;DHT22;43233;48.608;8.838;2022-11-20T02:17:44;3.50;82.30
32293;DHT22;43233;48.608;8.838;2022-11-20T02:20:10;3.50;82.10
32293;DHT22;43233;48.608;8.838;2022-11-20T02:22:50;3.50;82.20
32293;DHT22;43233;48.608;8.838;2022-11-20T02:25:20;3.50;82.40
32293;DHT22;43233;48.608;8.838;2022-11-20T02:27:46;3.50;82.30
32293;DHT22;43233;48.608;8.838;2022-11-20T02:30:13;3.50;82.10
32293;DHT22;43233;48.608;8.838;2022-11-20T02:32:39;3.50;81.80
32293;DHT22;43233;48.608;8.838;2022-11-20T02:37:51;3.40;81.30
32293;DHT22;43233;48.608;8.838;2022-11-20T02:40:17;3.30;81.80
32293;DHT22;43233;48.608;8.838;2022-11-20T02:42:43;3.30;82.20
32293;DHT22;43233;48.608;8.838;2022-11-20T02:45:09;3.30;82.30
32293;DHT22;43233;48.608;8.838;2022-11-20T02:47:35;3.30;82.20
32293;DHT22;43233;48.608;8.838;2022-11-20T02:50:01;3.30;82.00
32293;DHT22;43233;48.608;8.838;2022-11-20T02:52:26;3.30;82.00
32293;DHT22;43233;48.608;8.838;2022-11-20T02:54:52;3.30;81.80
32293;DHT22;43233;48.608;8.838;2022-11-20T02:57:18;3.20;81.70
32293;DHT22;43233;48.608;8.838;2022-11-20T02:59:43;3.20;81.80
32293;DHT22;43233;48.608;8.838;2022-11-20T03:02:09;3.20;81.90
32293;DHT22;43233;48.608;8.838;2022-11-20T03:04:35;3.10;82.10
32293;DHT22;43233;48.608;8.838;2022-11-20T03:07:00;3.10;82.20
32293;DHT22;43233;48.608;8.838;2022-11-20T03:09:26;3.10;82.50
32293;DHT22;43233;48.608;8.838;2022-11-20T03:11:52;3.10;82.70
32293;DHT22;43233;48.608;8.838;2022-11-20T03:14:18;3.10;83.10
32293;DHT22;43233;48.608;8.838;2022-11-20T03:16:43;3.10;83.60
32293;DHT22;43233;48.608;8.838;2022-11-20T03:19:11;3.10;83.90
32293;DHT22;43233;48.608;8.838;2022-11-20T03:21:37;3.10;84.00
32293;DHT22;43233;48.608;8.838;2022-11-20T03:24:02;3.10;84.00
32293;DHT22;43233;48.608;8.838;2022-11-20T03:26:28;3.10;84.10
32293;DHT22;43233;48.608;8.838;2022-11-20T03:28:56;3.10;84.00
32293;DHT22;43233;48.608;8.838;2022-11-20T03:31:25;3.10;83.80
32293;DHT22;43233;48.608;8.838;2022-11-20T03:33:51;3.10;83.80
32293;DHT22;43233;48.608;8.838;2022-11-20T03:36:18;3.10;83.50
32293;DHT22;43233;48.608;8.838;2022-11-20T03:38:44;3.10;83.50
32293;DHT22;43233;48.608;8.838;2022-11-20T03:41:14;3.10;83.50
32293;DHT22;43233;48.608;8.838;2022-11-20T03:43:40;3.10;83.50
32293;DHT22;43233;48.608;8.838;2022-11-20T03:46:05;3.10;83.60
32293;DHT22;43233;48.608;8.838;2022-11-20T03:48:31;3.20;83.80
32293;DHT22;43233;48.608;8.838;2022-11-20T03:51:17;3.10;83.80
32293;DHT22;43233;48.608;8.838;2022-11-20T03:53:44;3.20;83.80
32293;DHT22;43233;48.608;8.838;2022-11-20T03:56:11;3.20;83.80
32293;DHT22;43233;48.608;8.838;2022-11-20T03:58:39;3.20;83.80
32293;DHT22;43233;48.608;8.838;2022-11-20T04:01:12;3.20;84.70
32293;DHT22;43233;48.608;8.838;2022-11-20T04:03:40;3.30;84.10
32293;DHT22;43233;48.608;8.838;2022-11-20T04:06:12;3.30;84.20
32293;DHT22;43233;48.608;8.838;2022-11-20T04:08:38;3.30;84.40
32293;DHT22;43233;48.608;8.838;2022-11-20T04:13:35;3.40;84.30
32293;DHT22;43233;48.608;8.838;2022-11-20T04:16:01;3.40;84.10
32293;DHT22;43233;48.608;8.838;2022-11-20T04:18:26;3.50;84.40
32293;DHT22;43233;48.608;8.838;2022-11-20T04:20:52;3.50;84.50
32293;DHT22;43233;48.608;8.838;2022-11-20T04:23:18;3.50;84.60
32293;DHT22;43233;48.608;8.838;2022-11-20T04:25:43;3.50;84.80
32293;DHT22;43233;48.608;8.838;2022-11-20T04:28:09;3.50;85.40
32293;DHT22;43233;48.608;8.838;2022-11-20T04:30:34;3.50;85.80
32293;DHT22;43233;48.608;8.838;2022-11-20T04:33:00;3.50;86.30
32293;DHT22;43233;48.608;8.838;2022-11-20T04:35:25;3.50;86.80
32293;DHT22;43233;48.608;8.838;2022-11-20T04:37:52;3.50;87.90
32293;DHT22;43233;48.608;8.838;2022-11-20T04:40:17;3.50;87.00
32293;DHT22;43233;48.608;8.838;2022-11-20T04:42:43;3.50;86.70
32293;DHT22;43233;48.608;8.838;2022-11-20T04:45:08;3.60;86.30
32293;DHT22;43233;48.608;8.838;2022-11-20T04:47:34;3.60;86.40
32293;DHT22;43233;48.608;8.838;2022-11-20T04:50:00;3.60;86.60
32293;DHT22;43233;48.608;8.838;2022-11-20T04:52:25;3.60;86.60
32293;DHT22;43233;48.608;8.838;2022-11-20T04:54:51;3.60;86.40
32293;DHT22;43233;48.608;8.838;2022-11-20T04:57:18;3.60;86.60
32293;DHT22;43233;48.608;8.838;2022-11-20T04:59:44;3.70;86.30
32293;DHT22;43233;48.608;8.838;2022-11-20T05:02:10;3.70;85.90
32293;DHT22;43233;48.608;8.838;2022-11-20T05:04:36;3.70;86.00
32293;DHT22;43233;48.608;8.838;2022-11-20T05:07:02;3.70;85.60
32293;DHT22;43233;48.608;8.838;2022-11-20T05:09:28;3.80;85.70
32293;DHT22;43233;48.608;8.838;2022-11-20T05:11:53;3.80;86.30
32293;DHT22;43233;48.608;8.838;2022-11-20T05:14:19;3.80;85.30
32293;DHT22;43233;48.608;8.838;2022-11-20T05:16:44;3.80;85.20
32293;DHT22;43233;48.608;8.838;2022-11-20T05:19:10;3.80;85.10
32293;DHT22;43233;48.608;8.838;2022-11-20T05:21:36;3.80;85.10
32293;DHT22;43233;48.608;8.838;2022-11-20T05:24:01;3.70;85.30
32293;DHT22;43233;48.608;8.838;2022-11-20T05:26:27;3.70;85.30
32293;DHT22;43233;48.608;8.838;2022-11-20T05:28:52;3.70;85.40
32293;DHT22;43233;48.608;8.838;2022-11-20T05:31:21;3.70;85.40
32293;DHT22;43233;48.608;8.838;2022-11-20T05:33:46;3.60;85.60
32293;DHT22;43233;48.608;8.838;2022-11-20T05:36:13;3.70;86.60
32293;DHT22;43233;48.608;8.838;2022-11-20T05:38:40;3.70;85.70
32293;DHT22;43233;48.608;8.838;2022-11-20T05:41:11;3.70;85.40
32293;DHT22;43233;48.608;8.838;2022-11-20T05:43:38;3.80;85.30
32293;DHT22;43233;48.608;8.838;2022-11-20T05:46:05;3.80;85.50
32293;DHT22;43233;48.608;8.838;2022-11-20T05:48:32;3.80;86.10
32293;DHT22;43233;48.608;8.838;2022-11-20T05:50:59;3.80;86.60
32293;DHT22;43233;48.608;8.838;2022-11-20T05:53:25;3.90;86.50
32293;DHT22;43233;48.608;8.838;2022-11-20T05:56:01;4.00;86.40
32293;DHT22;43233;48.608;8.838;2022-11-20T05:58:27;4.00;86.60
32293;DHT22;43233;48.608;8.838;2022-11-20T06:00:53;4.00;86.40
32293;DHT22;43233;48.608;8.838;2022-11-20T06:03:19;4.10;86.10
32293;DHT22;43233;48.608;8.838;2022-11-20T06:05:44;4.10;85.80
32293;DHT22;43233;48.608;8.838;2022-11-20T06:08:10;4.20;85.50
32293;DHT22;43233;48.608;8.838;2022-11-20T06:10:35;4.20;86.20
32293;DHT22;43233;48.608;8.838;2022-11-20T06:13:01;4.20;85.10
32293;DHT22;43233;48.608;8.838;2022-11-20T06:15:26;4.30;85.20
32293;DHT22;43233;48.608;8.838;2022-11-20T06:17:53;4.30;85.00
32293;DHT22;43233;48.608;8.838;2022-11-20T06:20:19;4.30;85.20
32293;DHT22;43233;48.608;8.838;2022-11-20T06:22:45;4.30;85.30
32293;DHT22;43233;48.608;8.838;2022-11-20T06:25:11;4.30;85.30
32293;DHT22;43233;48.608;8.838;2022-11-20T06:27:36;4.40;85.40
32293;DHT22;43233;48.608;8.838;2022-11-20T06:30:04;4.30;85.40
32293;DHT22;43233;48.608;8.838;2022-11-20T06:32:30;4.40;85.30
32293;DHT22;43233;48.608;8.838;2022-11-20T06:34:55;4.40;85.20
32293;DHT22;43233;48.608;8.838;2022-11-20T06:37:21;4.40;85.10
32293;DHT22;43233;48.608;8.838;2022-11-20T06:39:46;4.50;85.30
32293;DHT22;43233;48.608;8.838;2022-11-20T06:42:12;4.50;84.90
32293;DHT22;43233;48.608;8.838;2022-11-20T06:44:37;4.50;84.90
32293;DHT22;43233;48.608;8.838;2022-11-20T06:47:03;4.50;84.50
32293;DHT22;43233;48.608;8.838;2022-11-20T06:49:28;4.50;84.40
32293;DHT22;43233;48.608;8.838;2022-11-20T06:51:54;4.50;84.60
32293;DHT22;43233;48.608;8.838;2022-11-20T06:54:20;4.50;84.70
32293;DHT22;43233;48.608;8.838;2022-11-20T06:56:48;4.60;84.40
32293;DHT22;43233;48.608;8.838;2022-11-20T06:59:14;4.60;84.10
32293;DHT22;43233;48.608;8.838;2022-11-20T07:01:40;4.60;84.20
32293;DHT22;43233;48.608;8.838;2022-11-20T07:04:05;4.60;83.70
32293;DHT22;43233;48.608;8.838;2022-11-20T07:06:31;4.60;84.00
32293;DHT22;43233;48.608;8.838;2022-11-20T07:08:57;4.60;84.00
32293;DHT22;43233;48.608;8.838;2022-11-20T07:11:23;4.70;83.90
32293;DHT22;43233;48.608;8.838;2022-11-20T07:13:49;4.60;84.20
32293;DHT22;43233;48.608;8.838;2022-11-20T07:16:15;4.70;84.40
32293;DHT22;43233;48.608;8.838;2022-11-20T07:18:40;4.60;84.40
32293;DHT22;43233;48.608;8.838;2022-11-20T07:21:09;4.60;84.50
32293;DHT22;43233;48.608;8.838;2022-11-20T07:23:36;4.60;84.60
32293;DHT22;43233;48.608;8.838;2022-11-20T07:26:05;4.70;84.70
32293;DHT22;43233;48.608;8.838;2022-11-20T07:28:31;4.60;84.70
32293;DHT22;43233;48.608;8.838;2022-11-20T07:30:57;4.60;84.70
32293;DHT22;43233;48.608;8.838;2022-11-20T07:33:22;4.70;84.90
32293;DHT22;43233;48.608;8.838;2022-11-20T07:35:48;4.70;85.00
32293;DHT22;43233;48.608;8.838;2022-11-20T07:38:14;4.70;84.90
32293;DHT22;43233;48.608;8.838;2022-11-20T07:40:39;4.70;85.30
32293;DHT22;43233;48.608;8.838;2022-11-20T07:43:05;4.60;85.50
32293;DHT22;43233;48.608;8.838;2022-11-20T07:45:30;4.60;85.40
32293;DHT22;43233;48.608;8.838;2022-11-20T07:47:56;4.70;86.00
32293;DHT22;43233;48.608;8.838;2022-11-20T07:50:21;4.70;85.90
32293;DHT22;43233;48.608;8.838;2022-11-20T07:52:47;4.70;86.30
32293;DHT22;43233;48.608;8.838;2022-11-20T07:55:13;4.70;85.80
32293;DHT22;43233;48.608;8.838;2022-11-20T07:57:38;4.70;86.40
32293;DHT22;43233;48.608;8.838;2022-11-20T08:00:06;4.70;86.50
32293;DHT22;43233;48.608;8.838;2022-11-20T08:02:36;4.70;86.90
32293;DHT22;43233;48.608;8.838;2022-11-20T08:05:01;4.60;86.80
32293;DHT22;43233;48.608;8.838;2022-11-20T08:07:27;4.70;86.90
32293;DHT22;43233;48.608;8.838;2022-11-20T08:09:52;4.70;86.90
32293;DHT22;43233;48.608;8.838;2022-11-20T08:12:20;4.70;86.50
32293;DHT22;43233;48.608;8.838;2022-11-20T08:15:05;4.60;86.70
32293;DHT22;43233;48.608;8.838;2022-11-20T08:17:31;4.60;87.00
32293;DHT22;43233;48.608;8.838;2022-11-20T08:19:57;4.60;87.10
32293;DHT22;43233;48.608;8.838;2022-11-20T08:22:23;4.70;87.70
32293;DHT22;43233;48.608;8.838;2022-11-20T08:24:48;4.70;88.10
32293;DHT22;43233;48.608;8.838;2022-11-20T08:27:14;4.80;88.30
32293;DHT22;43233;48.608;8.838;2022-11-20T08:29:40;4.80;88.50
32293;DHT22;43233;48.608;8.838;2022-11-20T08:32:05;4.80;87.70
32293;DHT22;43233;48.608;8.838;2022-11-20T08:34:31;4.90;88.30
32293;DHT22;43233;48.608;8.838;2022-11-20T08:36:57;4.90;88.40
32293;DHT22;43233;48.608;8.838;2022-11-20T08:39:24;4.90;87.90
32293;DHT22;43233;48.608;8.838;2022-11-20T08:41:49;5.00;87.80
32293;DHT22;43233;48.608;8.838;2022-11-20T08:44:15;5.00;89.00
32293;DHT22;43233;48.608;8.838;2022-11-20T08:46:41;5.00;87.90
32293;DHT22;43233;48.608;8.838;2022-11-20T08:49:11;5.00;88.20
32293;DHT22;43233;48.608;8.838;2022-11-20T08:51:37;5.00;88.30
32293;DHT22;43233;48.608;8.838;2022-11-20T08:54:04;5.00;87.20
32293;DHT22;43233;48.608;8.838;2022-11-20T08:56:30;5.00;87.60
32293;DHT22;43233;48.608;8.838;2022-11-20T08:58:56;5.00;87.90
32293;DHT22;43233;48.608;8.838;2022-11-20T09:01:22;5.00;88.70
32293;DHT22;43233;48.608;8.838;2022-11-20T09:03:51;4.90;88.40
32293;DHT22;43233;48.608;8.838;2022-11-20T09:06:17;5.00;88.00
32293;DHT22;43233;48.608;8.838;2022-11-20T09:08:43;5.00;88.00
32293;DHT22;43233;48.608;8.838;2022-11-20T09:11:09;5.00;88.80
32293;DHT22;43233;48.608;8.838;2022-11-20T09:13:35;5.00;88.60
32293;DHT22;43233;48.608;8.838;2022-11-20T09:16:04;5.00;88.00
32293;DHT22;43233;48.608;8.838;2022-11-20T09:18:31;5.00;89.00
32293;DHT22;43233;48.608;8.838;2022-11-20T09:20:59;5.00;88.20
32293;DHT22;43233;48.608;8.838;2022-11-20T09:23:25;5.00;88.30
32293;DHT22;43233;48.608;8.838;2022-11-20T09:25:51;5.00;88.90
32293;DHT22;43233;48.608;8.838;2022-11-20T09:28:18;5.00;89.10
32293;DHT22;43233;48.608;8.838;2022-11-20T09:30:44;4.90;88.70
32293;DHT22;43233;48.608;8.838;2022-11-20T09:33:10;5.00;88.30
32293;DHT22;43233;48.608;8.838;2022-11-20T09:35:35;5.00;88.10
32293;DHT22;43233;48.608;8.838;2022-11-20T09:38:05;5.00;88.60
32293;DHT22;43233;48.608;8.838;2022-11-20T09:40:32;4.90;87.70
32293;DHT22;43233;48.608;8.838;2022-11-20T09:43:04;4.90;87.80
32293;DHT22;43233;48.608;8.838;2022-11-20T09:54:22;5.00;89.50
32293;DHT22;43233;48.608;8.838;2022-11-20T09:57:17;5.00;89.40
32293;DHT22;43233;48.608;8.838;2022-11-20T09:59:48;5.00;89.10
32293;DHT22;43233;48.608;8.838;2022-11-20T10:02:35;5.00;90.00
32293;DHT22;43233;48.608;8.838;2022-11-20T10:05:25;5.10;90.30
32293;DHT22;43233;48.608;8.838;2022-11-20T10:07:58;5.20;90.20
32293;DHT22;43233;48.608;8.838;2022-11-20T10:10:34;5.20;90.00
32293;DHT22;43233;48.608;8.838;2022-11-20T10:21:09;5.30;89.30
32293;DHT22;43233;48.608;8.838;2022-11-20T10:23:56;5.30;89.90
32293;DHT22;43233;48.608;8.838;2022-11-20T10:29:36;5.40;88.60
32293;DHT22;43233;48.608;8.838;2022-11-20T10:32:09;5.40;88.60
32293;DHT22;43233;48.608;8.838;2022-11-20T10:34:53;5.40;89.10
32293;DHT22;43233;48.608;8.838;2022-11-20T10:42:43;5.80;86.50
32293;DHT22;43233;48.608;8.838;2022-11-20T10:48:15;6.30;84.20
32293;DHT22;43233;48.608;8.838;2022-11-20T10:50:57;6.40;83.30
32293;DHT22;43233;48.608;8.838;2022-11-20T10:53:35;6.50;83.70
32293;DHT22;43233;48.608;8.838;2022-11-20T10:56:31;6.50;81.80
32293;DHT22;43233;48.608;8.838;2022-11-20T11:01:50;6.50;83.10
32293;DHT22;43233;48.608;8.838;2022-11-20T11:04:37;6.60;81.00
32293;DHT22;43233;48.608;8.838;2022-11-20T11:09:48;6.50;79.70
32293;DHT22;43233;48.608;8.838;2022-11-20T11:12:14;6.50;80.20
32293;DHT22;43233;48.608;8.838;2022-11-20T11:14:53;6.50;80.80
32293;DHT22;43233;48.608;8.838;2022-11-20T11:22:54;6.80;77.90
32293;DHT22;43233;48.608;8.838;2022-11-20T11:27:54;7.30;73.90
32293;DHT22;43233;48.608;8.838;2022-11-20T11:30:22;7.40;73.70
32293;DHT22;43233;48.608;8.838;2022-11-20T11:32:48;7.40;72.10
32293;DHT22;43233;48.608;8.838;2022-11-20T11:35:26;7.40;70.20
32293;DHT22;43233;48.608;8.838;2022-11-20T11:38:01;7.20;72.10
32293;DHT22;43233;48.608;8.838;2022-11-20T11:40:28;7.10;72.10
32293;DHT22;43233;48.608;8.838;2022-11-20T11:43:04;7.00;72.60
32293;DHT22;43233;48.608;8.838;2022-11-20T11:45:30;6.90;71.40
32293;DHT22;43233;48.608;8.838;2022-11-20T11:48:01;6.90;72.30
32293;DHT22;43233;48.608;8.838;2022-11-20T11:50:29;6.80;71.30
32293;DHT22;43233;48.608;8.838;2022-11-20T11:53:16;6.70;71.60
32293;DHT22;43233;48.608;8.838;2022-11-20T11:55:58;6.80;70.90
32293;DHT22;43233;48.608;8.838;2022-11-20T11:59:01;6.90;72.30
32293;DHT22;43233;48.608;8.838;2022-11-20T12:07:32;8.20;67.40
32293;DHT22;43233;48.608;8.838;2022-11-20T12:10:03;8.30;64.50
32293;DHT22;43233;48.608;8.838;2022-11-20T12:12:40;8.60;63.60
32293;DHT22;43233;48.608;8.838;2022-11-20T12:15:16;8.60;63.50
32293;DHT22;43233;48.608;8.838;2022-11-20T12:17:46;8.80;62.90
32293;DHT22;43233;48.608;8.838;2022-11-20T12:20:13;9.10;63.00
32293;DHT22;43233;48.608;8.838;2022-11-20T12:23:28;9.00;59.80
32293;DHT22;43233;48.608;8.838;2022-11-20T12:25:34;9.00;61.70
32293;DHT22;43233;48.608;8.838;2022-11-20T12:28:16;9.30;62.50
32293;DHT22;43233;48.608;8.838;2022-11-20T12:39:50;9.50;59.90
32293;DHT22;43233;48.608;8.838;2022-11-20T12:42:34;9.40;57.10
32293;DHT22;43233;48.608;8.838;2022-11-20T12:53:14;10.00;57.30
32293;DHT22;43233;48.608;8.838;2022-11-20T12:58:39;10.70;54.00
32293;DHT22;43233;48.608;8.838;2022-11-20T13:07:12;9.50;55.60
32293;DHT22;43233;48.608;8.838;2022-11-20T13:09:43;9.40;56.10
32293;DHT22;43233;48.608;8.838;2022-11-20T13:12:14;9.20;55.70
32293;DHT22;43233;48.608;8.838;2022-11-20T13:15:06;8.70;56.60
32293;DHT22;43233;48.608;8.838;2022-11-20T13:17:42;8.10;58.10
32293;DHT22;43233;48.608;8.838;2022-11-20T13:20:27;7.90;59.20
32293;DHT22;43233;48.608;8.838;2022-11-20T13:22:56;7.60;60.70
32293;DHT22;43233;48.608;8.838;2022-11-20T13:27:53;7.50;62.50
32293;DHT22;43233;48.608;8.838;2022-11-20T13:30:21;7.30;63.70
32293;DHT22;43233;48.608;8.838;2022-11-20T13:32:55;7.30;63.10
32293;DHT22;43233;48.608;8.838;2022-11-20T13:35:31;7.40;63.50
32293;DHT22;43233;48.608;8.838;2022-11-20T13:38:02;7.30;63.30
32293;DHT22;43233;48.608;8.838;2022-11-20T13:40:28;7.20;64.70
32293;DHT22;43233;48.608;8.838;2022-11-20T13:45:27;7.10;66.50
32293;DHT22;43233;48.608;8.838;2022-11-20T13:47:54;6.90;66.80
32293;DHT22;43233;48.608;8.838;2022-11-20T13:50:37;6.80;69.70
32293;DHT22;43233;48.608;8.838;2022-11-20T14:01:20;6.60;71.30
32293;DHT22;43233;48.608;8.838;2022-11-20T14:03:47;6.60;71.30
32293;DHT22;43233;48.608;8.838;2022-11-20T14:08:52;6.60;72.10
32293;DHT22;43233;48.608;8.838;2022-11-20T14:11:29;6.70;71.20
32293;DHT22;43233;48.608;8.838;2022-11-20T14:14:03;6.80;71.30
32293;DHT22;43233;48.608;8.838;2022-11-20T14:16:31;6.90;70.90
32293;DHT22;43233;48.608;8.838;2022-11-20T14:19:11;7.00;68.70
32293;DHT22;43233;48.608;8.838;2022-11-20T14:21:42;6.90;69.50
32293;DHT22;43233;48.608;8.838;2022-11-20T14:24:11;6.90;69.20
32293;DHT22;43233;48.608;8.838;2022-11-20T14:26:44;6.80;69.10
32293;DHT22;43233;48.608;8.838;2022-11-20T14:29:22;6.70;69.20
32293;DHT22;43233;48.608;8.838;2022-11-20T14:31:52;6.60;69.30
32293;DHT22;43233;48.608;8.838;2022-11-20T14:34:24;6.60;70.20
32293;DHT22;43233;48.608;8.838;2022-11-20T14:36:53;6.50;70.40
32293;DHT22;43233;48.608;8.838;2022-11-20T14:39:21;6.30;71.20
32293;DHT22;43233;48.608;8.838;2022-11-20T14:41:53;6.40;70.50
32293;DHT22;43233;48.608;8.838;2022-11-20T14:44:39;6.40;70.90
32293;DHT22;43233;48.608;8.838;2022-11-20T14:47:06;6.30;71.50
32293;DHT22;43233;48.608;8.838;2022-11-20T14:49:32;6.30;71.50
32293;DHT22;43233;48.608;8.838;2022-11-20T14:52:18;6.30;72.10
32293;DHT22;43233;48.608;8.838;2022-11-20T14:54:47;6.10;72.20
32293;DHT22;43233;48.608;8.838;2022-11-20T14:57:36;6.20;72.20
32293;DHT22;43233;48.608;8.838;2022-11-20T15:00:18;6.30;72.10
32293;DHT22;43233;48.608;8.838;2022-11-20T15:02:46;6.40;71.80
32293;DHT22;43233;48.608;8.838;2022-11-20T15:05:13;6.40;71.40
32293;DHT22;43233;48.608;8.838;2022-11-20T15:07:41;6.40;71.70
32293;DHT22;43233;48.608;8.838;2022-11-20T15:10:23;6.40;71.80
32293;DHT22;43233;48.608;8.838;2022-11-20T15:12:54;6.40;72.30
32293;DHT22;43233;48.608;8.838;2022-11-20T15:15:23;6.40;72.30
32293;DHT22;43233;48.608;8.838;2022-11-20T15:17:50;6.40;72.30
32293;DHT22;43233;48.608;8.838;2022-11-20T15:20:16;6.50;71.90
32293;DHT22;43233;48.608;8.838;2022-11-20T15:22:42;6.50;72.00
32293;DHT22;43233;48.608;8.838;2022-11-20T15:25:16;6.60;72.20
32293;DHT22;43233;48.608;8.838;2022-11-20T15:27:43;6.50;72.50
32293;DHT22;43233;48.608;8.838;2022-11-20T15:30:14;6.40;72.70
32293;DHT22;43233;48.608;8.838;2022-11-20T15:32:40;6.40;73.00
32293;DHT22;43233;48.608;8.838;2022-11-20T15:35:06;6.30;73.70
32293;DHT22;43233;48.608;8.838;2022-11-20T15:37:32;6.30;74.00
32293;DHT22;43233;48.608;8.838;2022-11-20T15:39:57;6.20;74.30
32293;DHT22;43233;48.608;8.838;2022-11-20T15:42:23;6.20;74.30
32293;DHT22;43233;48.608;8.838;2022-11-20T15:44:48;6.20;74.30
32293;DHT22;43233;48.608;8.838;2022-11-20T15:47:14;6.10;75.10
32293;DHT22;43233;48.608;8.838;2022-11-20T15:49:40;6.10;75.50
32293;DHT22;43233;48.608;8.838;2022-11-20T15:52:08;6.00;75.40
32293;DHT22;43233;48.608;8.838;2022-11-20T15:54:33;5.90;75.70
32293;DHT22;43233;48.608;8.838;2022-11-20T15:56:59;5.80;76.20
32293;DHT22;43233;48.608;8.838;2022-11-20T15:59:26;5.80;75.90
32293;DHT22;43233;48.608;8.838;2022-11-20T16:01:51;5.80;76.10
32293;DHT22;43233;48.608;8.838;2022-11-20T16:04:17;5.70;76.60
32293;DHT22;43233;48.608;8.838;2022-11-20T16:06:43;5.60;76.90
32293;DHT22;43233;48.608;8.838;2022-11-20T16:09:09;5.60;77.40
32293;DHT22;43233;48.608;8.838;2022-11-20T16:11:35;5.60;76.80
32293;DHT22;43233;48.608;8.838;2022-11-20T16:14:04;5.60;76.60
32293;DHT22;43233;48.608;8.838;2022-11-20T16:16:49;5.60;76.70
32293;DHT22;43233;48.608;8.838;2022-11-20T16:19:15;5.70;76.60
32293;DHT22;43233;48.608;8.838;2022-11-20T16:21:41;5.70;76.50
32293;DHT22;43233;48.608;8.838;2022-11-20T16:24:09;5.60;76.50
32293;DHT22;43233;48.608;8.838;2022-11-20T16:26:36;5.70;75.80
32293;DHT22;43233;48.608;8.838;2022-11-20T16:29:03;5.70;76.10
32293;DHT22;43233;48.608;8.838;2022-11-20T16:31:29;5.70;76.10
32293;DHT22;43233;48.608;8.838;2022-11-20T16:34:00;5.70;75.90
32293;DHT22;43233;48.608;8.838;2022-11-20T16:36:27;5.70;76.20
32293;DHT22;43233;48.608;8.838;2022-11-20T16:38:55;5.70;76.10
32293;DHT22;43233;48.608;8.838;2022-11-20T16:41:22;5.70;76.40
32293;DHT22;43233;48.608;8.838;2022-11-20T16:43:53;5.70;76.30
32293;DHT22;43233;48.608;8.838;2022-11-20T16:46:21;5.70;76.30
32293;DHT22;43233;48.608;8.838;2022-11-20T16:49:00;5.80;76.90
32293;DHT22;43233;48.608;8.838;2022-11-20T16:51:28;5.80;75.80
32293;DHT22;43233;48.608;8.838;2022-11-20T16:53:54;5.80;75.80
32293;DHT22;43233;48.608;8.838;2022-11-20T16:56:25;5.90;75.80
32293;DHT22;43233;48.608;8.838;2022-11-20T16:58:53;5.90;75.50
32293;DHT22;43233;48.608;8.838;2022-11-20T17:01:21;6.00;75.40
32293;DHT22;43233;48.608;8.838;2022-11-20T17:04:02;5.90;75.50
32293;DHT22;43233;48.608;8.838;2022-11-20T17:06:30;6.00;75.00
32293;DHT22;43233;48.608;8.838;2022-11-20T17:08:57;6.00;74.90
32293;DHT22;43233;48.608;8.838;2022-11-20T17:11:23;6.10;74.70
32293;DHT22;43233;48.608;8.838;2022-11-20T17:13:49;6.10;74.20
32293;DHT22;43233;48.608;8.838;2022-11-20T17:16:18;6.10;74.30
32293;DHT22;43233;48.608;8.838;2022-11-20T17:18:44;6.10;74.00
32293;DHT22;43233;48.608;8.838;2022-11-20T17:21:10;6.00;74.20
32293;DHT22;43233;48.608;8.838;2022-11-20T17:23:38;5.90;74.40
32293;DHT22;43233;48.608;8.838;2022-11-20T17:26:26;5.90;74.50
32293;DHT22;43233;48.608;8.838;2022-11-20T17:29:01;5.90;74.40
32293;DHT22;43233;48.608;8.838;2022-11-20T17:31:28;5.90;73.90