sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10277;SDS011;5184;51.376;7.148;2022-12-29T00:01:40;2.77;;;1.90;;
10277;SDS011;5184;51.376;7.148;2022-12-29T00:04:07;2.53;;;1.67;;
10277;SDS011;5184;51.376;7.148;2022-12-29T00:06:33;2.33;;;1.90;;
10277;SDS011;5184;51.376;7.148;2022-12-29T00:09:00;2.57;;;1.70;;
10277;SDS011;5184;51.376;7.148;2022-12-29T00:11:27;2.90;;;1.90;;
10277;SDS011;5184;51.376;7.148;2022-12-29T00:13:54;1.80;;;1.67;;
10277;SDS011;5184;51.376;7.148;2022-12-29T00:16:26;2.37;;;1.90;;
10277;SDS011;5184;51.376;7.148;2022-12-29T00:18:53;1.67;;;1.57;;
10277;SDS011;5184;51.376;7.148;2022-12-29T00:21:21;2.93;;;1.70;;
10277;SDS011;5184;51.376;7.148;2022-12-29T00:23:52;1.97;;;1.70;;
10277;SDS011;5184;51.376;7.148;2022-12-29T00:26:25;2.37;;;1.90;;
10277;SDS011;5184;51.376;7.148;2022-12-29T00:28:57;1.70;;;1.60;;
10277;SDS011;5184;51.376;7.148;2022-12-29T00:31:30;1.80;;;1.57;;
10277;SDS011;5184;51.376;7.148;2022-12-29T00:34:12;2.37;;;1.50;;
10277;SDS011;5184;51.376;7.148;2022-12-29T00:36:45;1.63;;;1.40;;
10277;SDS011;5184;51.376;7.148;2022-12-29T00:39:13;1.70;;;1.60;;
10277;SDS011;5184;51.376;7.148;2022-12-29T00:41:45;1.40;;;1.30;;
10277;SDS011;5184;51.376;7.148;2022-12-29T00:44:17;2.63;;;1.70;;
10277;SDS011;5184;51.376;7.148;2022-12-29T00:46:44;1.47;;;1.37;;
10277;SDS011;5184;51.376;7.148;2022-12-29T00:49:12;1.53;;;1.43;;
10277;SDS011;5184;51.376;7.148;2022-12-29T00:51:44;1.60;;;1.40;;
10277;SDS011;5184;51.376;7.148;2022-12-29T00:54:11;1.57;;;1.27;;
10277;SDS011;5184;51.376;7.148;2022-12-29T00:56:37;1.67;;;1.40;;
10277;SDS011;5184;51.376;7.148;2022-12-29T00:59:05;1.70;;;1.40;;
10277;SDS011;5184;51.376;7.148;2022-12-29T01:01:31;1.23;;;1.00;;
10277;SDS011;5184;51.376;7.148;2022-12-29T01:03:59;1.97;;;1.30;;
10277;SDS011;5184;51.376;7.148;2022-12-29T01:06:25;1.40;;;1.30;;
10277;SDS011;5184;51.376;7.148;2022-12-29T01:08:52;1.40;;;1.30;;
10277;SDS011;5184;51.376;7.148;2022-12-29T01:11:25;2.13;;;1.10;;
10277;SDS011;5184;51.376;7.148;2022-12-29T01:13:51;1.40;;;1.10;;
10277;SDS011;5184;51.376;7.148;2022-12-29T01:16:19;1.30;;;1.13;;
10277;SDS011;5184;51.376;7.148;2022-12-29T01:18:45;1.23;;;1.13;;
10277;SDS011;5184;51.376;7.148;2022-12-29T01:21:12;1.00;;;0.90;;
10277;SDS011;5184;51.376;7.148;2022-12-29T01:23:39;0.90;;;0.90;;
10277;SDS011;5184;51.376;7.148;2022-12-29T01:26:09;0.90;;;0.90;;
10277;SDS011;5184;51.376;7.148;2022-12-29T01:28:35;1.00;;;1.00;;
10277;SDS011;5184;51.376;7.148;2022-12-29T01:31:02;1.33;;;1.20;;
10277;SDS011;5184;51.376;7.148;2022-12-29T01:33:29;1.33;;;1.07;;
10277;SDS011;5184;51.376;7.148;2022-12-29T01:35:59;1.03;;;0.93;;
10277;SDS011;5184;51.376;7.148;2022-12-29T01:38:26;1.27;;;0.83;;
10277;SDS011;5184;51.376;7.148;2022-12-29T01:40:54;0.73;;;0.73;;
10277;SDS011;5184;51.376;7.148;2022-12-29T01:43:21;0.87;;;0.87;;
10277;SDS011;5184;51.376;7.148;2022-12-29T01:45:50;1.40;;;1.30;;
10277;SDS011;5184;51.376;7.148;2022-12-29T01:48:16;0.80;;;0.80;;
10277;SDS011;5184;51.376;7.148;2022-12-29T01:50:45;0.67;;;0.67;;
10277;SDS011;5184;51.376;7.148;2022-12-29T01:53:13;1.30;;;0.90;;
10277;SDS011;5184;51.376;7.148;2022-12-29T01:55:42;0.70;;;0.70;;
10277;SDS011;5184;51.376;7.148;2022-12-29T01:58:08;0.70;;;0.70;;
10277;SDS011;5184;51.376;7.148;2022-12-29T02:00:34;0.70;;;0.70;;
10277;SDS011;5184;51.376;7.148;2022-12-29T02:03:02;0.97;;;0.70;;
10277;SDS011;5184;51.376;7.148;2022-12-29T02:05:33;0.70;;;0.70;;
10277;SDS011;5184;51.376;7.148;2022-12-29T02:08:01;0.90;;;0.70;;
10277;SDS011;5184;51.376;7.148;2022-12-29T02:10:30;0.80;;;0.80;;
10277;SDS011;5184;51.376;7.148;2022-12-29T02:12:55;0.77;;;0.77;;
10277;SDS011;5184;51.376;7.148;2022-12-29T02:15:25;1.00;;;0.90;;
10277;SDS011;5184;51.376;7.148;2022-12-29T02:17:59;0.80;;;0.80;;
10277;SDS011;5184;51.376;7.148;2022-12-29T02:20:42;1.37;;;0.80;;
10277;SDS011;5184;51.376;7.148;2022-12-29T02:23:30;0.60;;;0.60;;
10277;SDS011;5184;51.376;7.148;2022-12-29T02:31:41;0.90;;;0.80;;
10277;SDS011;5184;51.376;7.148;2022-12-29T02:34:29;1.30;;;0.80;;
10277;SDS011;5184;51.376;7.148;2022-12-29T02:37:11;0.90;;;0.90;;
10277;SDS011;5184;51.376;7.148;2022-12-29T02:39:45;1.07;;;0.70;;
10277;SDS011;5184;51.376;7.148;2022-12-29T02:42:24;1.10;;;0.83;;
10277;SDS011;5184;51.376;7.148;2022-12-29T02:44:52;1.93;;;0.70;;
10277;SDS011;5184;51.376;7.148;2022-12-29T02:47:23;1.43;;;0.80;;
10277;SDS011;5184;51.376;7.148;2022-12-29T02:49:50;1.20;;;0.83;;
10277;SDS011;5184;51.376;7.148;2022-12-29T02:52:16;0.70;;;0.70;;
10277;SDS011;5184;51.376;7.148;2022-12-29T02:54:42;2.30;;;1.00;;
10277;SDS011;5184;51.376;7.148;2022-12-29T02:57:11;1.27;;;0.80;;
10277;SDS011;5184;51.376;7.148;2022-12-29T02:59:36;0.90;;;0.80;;
10277;SDS011;5184;51.376;7.148;2022-12-29T03:02:15;1.20;;;0.80;;
10277;SDS011;5184;51.376;7.148;2022-12-29T03:04:50;0.80;;;0.80;;
10277;SDS011;5184;51.376;7.148;2022-12-29T03:07:19;0.70;;;0.70;;
10277;SDS011;5184;51.376;7.148;2022-12-29T03:10:07;1.80;;;0.80;;
10277;SDS011;5184;51.376;7.148;2022-12-29T03:12:36;1.03;;;0.90;;
10277;SDS011;5184;51.376;7.148;2022-12-29T03:15:26;0.77;;;0.77;;
10277;SDS011;5184;51.376;7.148;2022-12-29T03:17:58;1.77;;;0.80;;
10277;SDS011;5184;51.376;7.148;2022-12-29T03:20:25;0.97;;;0.83;;
10277;SDS011;5184;51.376;7.148;2022-12-29T03:22:51;2.17;;;1.13;;
10277;SDS011;5184;51.376;7.148;2022-12-29T03:25:20;1.83;;;1.23;;
10277;SDS011;5184;51.376;7.148;2022-12-29T03:27:55;4.10;;;0.83;;
10277;SDS011;5184;51.376;7.148;2022-12-29T03:30:22;1.97;;;1.00;;
10277;SDS011;5184;51.376;7.148;2022-12-29T03:32:50;3.20;;;1.00;;
10277;SDS011;5184;51.376;7.148;2022-12-29T03:35:17;1.10;;;0.90;;
10277;SDS011;5184;51.376;7.148;2022-12-29T03:37:52;1.83;;;1.10;;
10277;SDS011;5184;51.376;7.148;2022-12-29T03:40:20;2.03;;;0.93;;
10277;SDS011;5184;51.376;7.148;2022-12-29T03:42:47;1.27;;;0.87;;
10277;SDS011;5184;51.376;7.148;2022-12-29T03:45:14;1.47;;;0.87;;
10277;SDS011;5184;51.376;7.148;2022-12-29T03:47:41;1.47;;;0.90;;
10277;SDS011;5184;51.376;7.148;2022-12-29T03:50:08;0.60;;;0.60;;
10277;SDS011;5184;51.376;7.148;2022-12-29T03:52:34;2.40;;;0.80;;
10277;SDS011;5184;51.376;7.148;2022-12-29T03:55:01;1.23;;;0.90;;
10277;SDS011;5184;51.376;7.148;2022-12-29T03:57:28;1.70;;;1.10;;
10277;SDS011;5184;51.376;7.148;2022-12-29T03:59:55;1.27;;;1.00;;
10277;SDS011;5184;51.376;7.148;2022-12-29T04:02:22;1.57;;;0.80;;
10277;SDS011;5184;51.376;7.148;2022-12-29T04:04:49;1.90;;;0.90;;
10277;SDS011;5184;51.376;7.148;2022-12-29T04:07:17;1.40;;;1.00;;
10277;SDS011;5184;51.376;7.148;2022-12-29T04:09:44;1.20;;;1.10;;
10277;SDS011;5184;51.376;7.148;2022-12-29T04:12:10;1.17;;;1.00;;
10277;SDS011;5184;51.376;7.148;2022-12-29T04:14:37;0.93;;;0.80;;
10277;SDS011;5184;51.376;7.148;2022-12-29T04:17:04;1.87;;;1.07;;
10277;SDS011;5184;51.376;7.148;2022-12-29T04:19:31;1.23;;;1.00;;
10277;SDS011;5184;51.376;7.148;2022-12-29T04:21:59;1.07;;;0.70;;
10277;SDS011;5184;51.376;7.148;2022-12-29T04:24:26;1.13;;;0.80;;
10277;SDS011;5184;51.376;7.148;2022-12-29T04:26:53;1.47;;;0.70;;
10277;SDS011;5184;51.376;7.148;2022-12-29T04:29:19;1.13;;;0.97;;
10277;SDS011;5184;51.376;7.148;2022-12-29T04:31:46;0.70;;;0.67;;
10277;SDS011;5184;51.376;7.148;2022-12-29T04:34:13;0.97;;;0.80;;
10277;SDS011;5184;51.376;7.148;2022-12-29T04:36:39;1.00;;;0.90;;
10277;SDS011;5184;51.376;7.148;2022-12-29T04:39:06;0.80;;;0.80;;
10277;SDS011;5184;51.376;7.148;2022-12-29T04:41:33;2.73;;;0.97;;
10277;SDS011;5184;51.376;7.148;2022-12-29T04:44:00;1.23;;;0.80;;
10277;SDS011;5184;51.376;7.148;2022-12-29T04:46:28;1.13;;;0.60;;
10277;SDS011;5184;51.376;7.148;2022-12-29T04:48:55;1.10;;;0.80;;
10277;SDS011;5184;51.376;7.148;2022-12-29T04:51:23;1.83;;;0.77;;
10277;SDS011;5184;51.376;7.148;2022-12-29T04:53:49;1.10;;;0.80;;
10277;SDS011;5184;51.376;7.148;2022-12-29T04:56:16;0.77;;;0.77;;
10277;SDS011;5184;51.376;7.148;2022-12-29T04:58:42;0.80;;;0.80;;
10277;SDS011;5184;51.376;7.148;2022-12-29T05:01:09;1.07;;;0.90;;
10277;SDS011;5184;51.376;7.148;2022-12-29T05:06:51;1.87;;;0.90;;
10277;SDS011;5184;51.376;7.148;2022-12-29T05:09:19;0.90;;;0.80;;
10277;SDS011;5184;51.376;7.148;2022-12-29T05:11:45;1.57;;;0.80;;
10277;SDS011;5184;51.376;7.148;2022-12-29T05:14:12;0.80;;;0.80;;
10277;SDS011;5184;51.376;7.148;2022-12-29T05:16:39;0.80;;;0.80;;
10277;SDS011;5184;51.376;7.148;2022-12-29T05:19:05;1.40;;;0.80;;
10277;SDS011;5184;51.376;7.148;2022-12-29T05:21:32;3.13;;;1.07;;
10277;SDS011;5184;51.376;7.148;2022-12-29T05:23:59;0.93;;;0.77;;
10277;SDS011;5184;51.376;7.148;2022-12-29T05:26:26;1.17;;;0.80;;
10277;SDS011;5184;51.376;7.148;2022-12-29T05:28:52;0.87;;;0.80;;
10277;SDS011;5184;51.376;7.148;2022-12-29T05:31:19;1.27;;;0.97;;
10277;SDS011;5184;51.376;7.148;2022-12-29T05:33:46;1.37;;;0.80;;
10277;SDS011;5184;51.376;7.148;2022-12-29T05:36:12;1.23;;;0.80;;
10277;SDS011;5184;51.376;7.148;2022-12-29T05:38:39;1.30;;;1.00;;
10277;SDS011;5184;51.376;7.148;2022-12-29T05:41:07;2.23;;;0.93;;
10277;SDS011;5184;51.376;7.148;2022-12-29T05:43:33;3.17;;;1.27;;
10277;SDS011;5184;51.376;7.148;2022-12-29T05:46:00;3.20;;;1.23;;
10277;SDS011;5184;51.376;7.148;2022-12-29T05:48:27;3.07;;;0.90;;
10277;SDS011;5184;51.376;7.148;2022-12-29T05:50:53;3.13;;;1.47;;
10277;SDS011;5184;51.376;7.148;2022-12-29T05:53:20;1.10;;;1.00;;
10277;SDS011;5184;51.376;7.148;2022-12-29T05:55:47;1.57;;;0.90;;
10277;SDS011;5184;51.376;7.148;2022-12-29T05:58:13;2.53;;;1.03;;
10277;SDS011;5184;51.376;7.148;2022-12-29T06:00:40;1.90;;;0.90;;
10277;SDS011;5184;51.376;7.148;2022-12-29T06:03:06;1.13;;;0.90;;
10277;SDS011;5184;51.376;7.148;2022-12-29T06:05:34;1.27;;;0.97;;
10277;SDS011;5184;51.376;7.148;2022-12-29T06:08:00;3.33;;;1.10;;
10277;SDS011;5184;51.376;7.148;2022-12-29T06:10:27;0.80;;;0.80;;
10277;SDS011;5184;51.376;7.148;2022-12-29T06:12:54;2.00;;;0.97;;
10277;SDS011;5184;51.376;7.148;2022-12-29T06:15:20;2.43;;;1.23;;
10277;SDS011;5184;51.376;7.148;2022-12-29T06:17:47;2.67;;;1.07;;
10277;SDS011;5184;51.376;7.148;2022-12-29T06:20:13;2.47;;;1.00;;
10277;SDS011;5184;51.376;7.148;2022-12-29T06:22:41;1.80;;;1.00;;
10277;SDS011;5184;51.376;7.148;2022-12-29T06:25:08;2.13;;;0.93;;
10277;SDS011;5184;51.376;7.148;2022-12-29T06:27:35;2.33;;;1.07;;
10277;SDS011;5184;51.376;7.148;2022-12-29T06:30:01;2.17;;;0.73;;
10277;SDS011;5184;51.376;7.148;2022-12-29T06:32:28;1.13;;;0.93;;
10277;SDS011;5184;51.376;7.148;2022-12-29T06:34:55;3.57;;;1.40;;
10277;SDS011;5184;51.376;7.148;2022-12-29T06:37:23;1.63;;;1.10;;
10277;SDS011;5184;51.376;7.148;2022-12-29T06:39:50;2.60;;;1.00;;
10277;SDS011;5184;51.376;7.148;2022-12-29T06:42:17;1.07;;;0.70;;
10277;SDS011;5184;51.376;7.148;2022-12-29T06:44:45;3.90;;;1.10;;
10277;SDS011;5184;51.376;7.148;2022-12-29T06:47:12;1.63;;;0.90;;
10277;SDS011;5184;51.376;7.148;2022-12-29T06:49:39;3.10;;;0.97;;
10277;SDS011;5184;51.376;7.148;2022-12-29T06:52:05;2.97;;;1.10;;
10277;SDS011;5184;51.376;7.148;2022-12-29T06:54:32;1.20;;;0.90;;
10277;SDS011;5184;51.376;7.148;2022-12-29T06:56:59;2.07;;;1.00;;
10277;SDS011;5184;51.376;7.148;2022-12-29T06:59:25;1.97;;;1.13;;
10277;SDS011;5184;51.376;7.148;2022-12-29T07:01:52;2.47;;;0.83;;
10277;SDS011;5184;51.376;7.148;2022-12-29T07:04:18;1.73;;;0.93;;
10277;SDS011;5184;51.376;7.148;2022-12-29T07:06:46;1.33;;;0.80;;
10277;SDS011;5184;51.376;7.148;2022-12-29T07:09:13;2.23;;;1.00;;
10277;SDS011;5184;51.376;7.148;2022-12-29T07:11:40;2.60;;;1.10;;
10277;SDS011;5184;51.376;7.148;2022-12-29T07:14:07;1.17;;;0.90;;
10277;SDS011;5184;51.376;7.148;2022-12-29T07:16:34;1.47;;;0.90;;
10277;SDS011;5184;51.376;7.148;2022-12-29T07:19:00;3.20;;;1.20;;
10277;SDS011;5184;51.376;7.148;2022-12-29T07:21:27;1.40;;;0.93;;
10277;SDS011;5184;51.376;7.148;2022-12-29T07:23:54;1.20;;;0.80;;
10277;SDS011;5184;51.376;7.148;2022-12-29T07:26:20;1.60;;;1.13;;
10277;SDS011;5184;51.376;7.148;2022-12-29T07:28:47;2.23;;;1.03;;
10277;SDS011;5184;51.376;7.148;2022-12-29T07:31:17;3.53;;;1.47;;
10277;SDS011;5184;51.376;7.148;2022-12-29T07:33:42;1.83;;;1.03;;
10277;SDS011;5184;51.376;7.148;2022-12-29T07:36:09;3.53;;;1.00;;
10277;SDS011;5184;51.376;7.148;2022-12-29T07:38:35;1.10;;;0.80;;
10277;SDS011;5184;51.376;7.148;2022-12-29T07:41:02;4.07;;;1.53;;
10277;SDS011;5184;51.376;7.148;2022-12-29T07:43:29;2.30;;;1.00;;
10277;SDS011;5184;51.376;7.148;2022-12-29T07:45:55;3.50;;;1.20;;
10277;SDS011;5184;51.376;7.148;2022-12-29T07:48:23;3.20;;;1.30;;
10277;SDS011;5184;51.376;7.148;2022-12-29T07:50:50;2.70;;;0.90;;
10277;SDS011;5184;51.376;7.148;2022-12-29T07:53:17;2.87;;;0.93;;
10277;SDS011;5184;51.376;7.148;2022-12-29T07:55:45;3.47;;;1.17;;
10277;SDS011;5184;51.376;7.148;2022-12-29T07:58:11;2.60;;;1.10;;
10277;SDS011;5184;51.376;7.148;2022-12-29T08:00:38;2.57;;;1.10;;
10277;SDS011;5184;51.376;7.148;2022-12-29T08:03:05;3.77;;;1.17;;
10277;SDS011;5184;51.376;7.148;2022-12-29T08:05:32;2.70;;;1.20;;
10277;SDS011;5184;51.376;7.148;2022-12-29T08:07:58;2.87;;;0.90;;
10277;SDS011;5184;51.376;7.148;2022-12-29T08:10:25;4.03;;;1.10;;
10277;SDS011;5184;51.376;7.148;2022-12-29T08:12:53;3.00;;;1.23;;
10277;SDS011;5184;51.376;7.148;2022-12-29T08:15:19;3.20;;;1.30;;
10277;SDS011;5184;51.376;7.148;2022-12-29T08:17:46;2.90;;;1.40;;
10277;SDS011;5184;51.376;7.148;2022-12-29T08:20:12;3.13;;;1.33;;
10277;SDS011;5184;51.376;7.148;2022-12-29T08:22:39;2.70;;;1.13;;
10277;SDS011;5184;51.376;7.148;2022-12-29T08:25:06;4.47;;;1.43;;
10277;SDS011;5184;51.376;7.148;2022-12-29T08:27:32;3.70;;;1.20;;
10277;SDS011;5184;51.376;7.148;2022-12-29T08:30:00;4.23;;;1.70;;
10277;SDS011;5184;51.376;7.148;2022-12-29T08:32:27;4.63;;;1.33;;
10277;SDS011;5184;51.376;7.148;2022-12-29T08:34:54;3.93;;;1.23;;
10277;SDS011;5184;51.376;7.148;2022-12-29T08:37:22;3.20;;;1.50;;
10277;SDS011;5184;51.376;7.148;2022-12-29T08:39:49;5.17;;;1.50;;
10277;SDS011;5184;51.376;7.148;2022-12-29T08:42:17;6.50;;;1.70;;
10277;SDS011;5184;51.376;7.148;2022-12-29T08:44:44;4.13;;;1.83;;
10277;SDS011;5184;51.376;7.148;2022-12-29T08:47:11;3.97;;;1.20;;
10277;SDS011;5184;51.376;7.148;2022-12-29T08:49:37;4.50;;;1.37;;
10277;SDS011;5184;51.376;7.148;2022-12-29T08:52:04;4.77;;;1.37;;
10277;SDS011;5184;51.376;7.148;2022-12-29T08:54:30;3.77;;;1.40;;
10277;SDS011;5184;51.376;7.148;2022-12-29T08:56:57;5.03;;;1.27;;
10277;SDS011;5184;51.376;7.148;2022-12-29T08:59:24;2.43;;;1.00;;
10277;SDS011;5184;51.376;7.148;2022-12-29T09:01:50;5.90;;;1.60;;
10277;SDS011;5184;51.376;7.148;2022-12-29T09:04:17;5.03;;;1.63;;
10277;SDS011;5184;51.376;7.148;2022-12-29T09:06:45;4.90;;;1.40;;
10277;SDS011;5184;51.376;7.148;2022-12-29T09:09:13;3.80;;;1.10;;
10277;SDS011;5184;51.376;7.148;2022-12-29T09:11:40;4.97;;;1.10;;
10277;SDS011;5184;51.376;7.148;2022-12-29T09:14:07;4.17;;;1.53;;
10277;SDS011;5184;51.376;7.148;2022-12-29T09:16:34;4.43;;;1.37;;
10277;SDS011;5184;51.376;7.148;2022-12-29T09:19:01;5.60;;;1.33;;
10277;SDS011;5184;51.376;7.148;2022-12-29T09:21:28;5.00;;;1.27;;
10277;SDS011;5184;51.376;7.148;2022-12-29T09:23:55;3.20;;;1.30;;
10277;SDS011;5184;51.376;7.148;2022-12-29T09:26:22;3.87;;;1.40;;
10277;SDS011;5184;51.376;7.148;2022-12-29T09:28:50;3.57;;;1.40;;
10277;SDS011;5184;51.376;7.148;2022-12-29T09:31:17;6.27;;;1.80;;
10277;SDS011;5184;51.376;7.148;2022-12-29T09:33:44;5.63;;;1.43;;
10277;SDS011;5184;51.376;7.148;2022-12-29T09:36:10;3.33;;;1.47;;
10277;SDS011;5184;51.376;7.148;2022-12-29T09:38:37;3.50;;;1.67;;
10277;SDS011;5184;51.376;7.148;2022-12-29T09:41:10;3.37;;;1.03;;
10277;SDS011;5184;51.376;7.148;2022-12-29T09:46:16;4.20;;;1.20;;
10277;SDS011;5184;51.376;7.148;2022-12-29T09:48:47;4.13;;;1.43;;
10277;SDS011;5184;51.376;7.148;2022-12-29T09:51:13;3.63;;;1.40;;
10277;SDS011;5184;51.376;7.148;2022-12-29T09:53:42;3.40;;;1.33;;
10277;SDS011;5184;51.376;7.148;2022-12-29T09:56:15;3.77;;;1.57;;
10277;SDS011;5184;51.376;7.148;2022-12-29T09:58:44;4.30;;;1.77;;
10277;SDS011;5184;51.376;7.148;2022-12-29T10:01:23;3.33;;;1.37;;
10277;SDS011;5184;51.376;7.148;2022-12-29T10:03:51;4.10;;;1.40;;
10277;SDS011;5184;51.376;7.148;2022-12-29T10:06:24;5.93;;;1.50;;
10277;SDS011;5184;51.376;7.148;2022-12-29T10:12:11;5.80;;;1.40;;
10277;SDS011;5184;51.376;7.148;2022-12-29T10:14:44;3.90;;;1.50;;
10277;SDS011;5184;51.376;7.148;2022-12-29T10:17:27;7.97;;;1.70;;
10277;SDS011;5184;51.376;7.148;2022-12-29T10:19:54;7.10;;;1.80;;
10277;SDS011;5184;51.376;7.148;2022-12-29T10:22:38;4.20;;;1.40;;
10277;SDS011;5184;51.376;7.148;2022-12-29T10:25:12;3.80;;;1.23;;
10277;SDS011;5184;51.376;7.148;2022-12-29T10:27:38;4.87;;;1.70;;
10277;SDS011;5184;51.376;7.148;2022-12-29T10:30:05;4.17;;;1.43;;
10277;SDS011;5184;51.376;7.148;2022-12-29T10:32:36;4.07;;;1.40;;
10277;SDS011;5184;51.376;7.148;2022-12-29T10:35:05;6.87;;;2.03;;
10277;SDS011;5184;51.376;7.148;2022-12-29T10:40:25;6.90;;;1.73;;
10277;SDS011;5184;51.376;7.148;2022-12-29T10:42:54;5.07;;;1.60;;
10277;SDS011;5184;51.376;7.148;2022-12-29T10:45:19;3.37;;;1.67;;
10277;SDS011;5184;51.376;7.148;2022-12-29T10:47:51;5.90;;;1.97;;
10277;SDS011;5184;51.376;7.148;2022-12-29T10:50:33;5.37;;;1.43;;
10277;SDS011;5184;51.376;7.148;2022-12-29T10:53:00;5.90;;;1.40;;
10277;SDS011;5184;51.376;7.148;2022-12-29T10:55:29;5.20;;;1.50;;
10277;SDS011;5184;51.376;7.148;2022-12-29T10:57:54;3.83;;;1.40;;
10277;SDS011;5184;51.376;7.148;2022-12-29T11:00:21;7.63;;;1.73;;
10277;SDS011;5184;51.376;7.148;2022-12-29T11:08:22;4.83;;;1.60;;
10277;SDS011;5184;51.376;7.148;2022-12-29T11:10:57;4.83;;;1.57;;
10277;SDS011;5184;51.376;7.148;2022-12-29T11:13:16;3.00;;;1.13;;
10277;SDS011;5184;51.376;7.148;2022-12-29T11:15:44;6.23;;;1.80;;
10277;SDS011;5184;51.376;7.148;2022-12-29T11:20:43;9.23;;;1.60;;
10277;SDS011;5184;51.376;7.148;2022-12-29T11:23:42;5.37;;;1.57;;
10277;SDS011;5184;51.376;7.148;2022-12-29T11:26:12;7.30;;;1.70;;
10277;SDS011;5184;51.376;7.148;2022-12-29T11:28:41;5.20;;;1.60;;
10277;SDS011;5184;51.376;7.148;2022-12-29T11:31:08;3.57;;;1.50;;
10277;SDS011;5184;51.376;7.148;2022-12-29T11:33:36;6.50;;;1.90;;
10277;SDS011;5184;51.376;7.148;2022-12-29T11:36:02;5.43;;;1.90;;
10277;SDS011;5184;51.376;7.148;2022-12-29T11:38:33;7.27;;;1.90;;
10277;SDS011;5184;51.376;7.148;2022-12-29T11:40:58;6.17;;;2.00;;
10277;SDS011;5184;51.376;7.148;2022-12-29T11:43:34;4.97;;;1.33;;
10277;SDS011;5184;51.376;7.148;2022-12-29T11:46:03;3.80;;;1.57;;
10277;SDS011;5184;51.376;7.148;2022-12-29T11:48:32;4.37;;;1.60;;
10277;SDS011;5184;51.376;7.148;2022-12-29T11:50:58;7.00;;;1.73;;
10277;SDS011;5184;51.376;7.148;2022-12-29T11:53:31;6.77;;;1.83;;
10277;SDS011;5184;51.376;7.148;2022-12-29T11:55:58;6.93;;;1.67;;
10277;SDS011;5184;51.376;7.148;2022-12-29T11:58:29;5.03;;;1.30;;
10277;SDS011;5184;51.376;7.148;2022-12-29T12:00:56;4.17;;;1.30;;
10277;SDS011;5184;51.376;7.148;2022-12-29T12:03:24;4.93;;;2.07;;
10277;SDS011;5184;51.376;7.148;2022-12-29T12:05:56;5.17;;;1.40;;
10277;SDS011;5184;51.376;7.148;2022-12-29T12:08:28;5.27;;;1.70;;
10277;SDS011;5184;51.376;7.148;2022-12-29T12:10:57;7.67;;;2.30;;
10277;SDS011;5184;51.376;7.148;2022-12-29T12:13:29;7.57;;;1.70;;
10277;SDS011;5184;51.376;7.148;2022-12-29T12:16:09;6.30;;;1.87;;
10277;SDS011;5184;51.376;7.148;2022-12-29T12:18:43;7.57;;;1.50;;
10277;SDS011;5184;51.376;7.148;2022-12-29T12:21:25;6.70;;;1.73;;
10277;SDS011;5184;51.376;7.148;2022-12-29T12:26:49;4.43;;;1.50;;
10277;SDS011;5184;51.376;7.148;2022-12-29T12:29:14;9.00;;;2.00;;
10277;SDS011;5184;51.376;7.148;2022-12-29T12:31:43;5.83;;;1.60;;
10277;SDS011;5184;51.376;7.148;2022-12-29T12:34:24;5.23;;;1.50;;
10277;SDS011;5184;51.376;7.148;2022-12-29T12:40:34;5.43;;;1.63;;
10277;SDS011;5184;51.376;7.148;2022-12-29T12:42:35;8.17;;;1.80;;
10277;SDS011;5184;51.376;7.148;2022-12-29T12:45:08;4.50;;;1.60;;
10277;SDS011;5184;51.376;7.148;2022-12-29T12:47:37;6.10;;;1.93;;
10277;SDS011;5184;51.376;7.148;2022-12-29T12:50:14;6.33;;;1.80;;
10277;SDS011;5184;51.376;7.148;2022-12-29T12:52:57;4.83;;;1.60;;
10277;SDS011;5184;51.376;7.148;2022-12-29T12:55:28;4.60;;;1.57;;
10277;SDS011;5184;51.376;7.148;2022-12-29T12:57:56;6.43;;;1.53;;
10277;SDS011;5184;51.376;7.148;2022-12-29T13:00:20;6.37;;;1.90;;
10277;SDS011;5184;51.376;7.148;2022-12-29T13:05:42;6.47;;;1.77;;
10277;SDS011;5184;51.376;7.148;2022-12-29T13:12:06;5.23;;;1.40;;
10277;SDS011;5184;51.376;7.148;2022-12-29T13:14:35;5.93;;;1.70;;
10277;SDS011;5184;51.376;7.148;2022-12-29T13:16:45;6.13;;;1.60;;
10277;SDS011;5184;51.376;7.148;2022-12-29T13:19:30;5.73;;;1.40;;
10277;SDS011;5184;51.376;7.148;2022-12-29T13:22:01;7.23;;;1.63;;
10277;SDS011;5184;51.376;7.148;2022-12-29T13:25:14;4.17;;;1.70;;
10277;SDS011;5184;51.376;7.148;2022-12-29T13:27:27;6.67;;;1.73;;
10277;SDS011;5184;51.376;7.148;2022-12-29T13:30:09;6.80;;;1.70;;
10277;SDS011;5184;51.376;7.148;2022-12-29T13:32:48;4.67;;;1.97;;
10277;SDS011;5184;51.376;7.148;2022-12-29T13:38:19;5.83;;;1.53;;
10277;SDS011;5184;51.376;7.148;2022-12-29T13:40:45;4.60;;;1.63;;
10277;SDS011;5184;51.376;7.148;2022-12-29T13:43:12;6.07;;;1.70;;
10277;SDS011;5184;51.376;7.148;2022-12-29T13:45:37;5.40;;;1.57;;
10277;SDS011;5184;51.376;7.148;2022-12-29T13:48:07;5.10;;;1.20;;
10277;SDS011;5184;51.376;7.148;2022-12-29T13:50:34;4.63;;;1.37;;
10277;SDS011;5184;51.376;7.148;2022-12-29T13:53:08;4.07;;;1.60;;
10277;SDS011;5184;51.376;7.148;2022-12-29T13:55:40;4.77;;;1.50;;
10277;SDS011;5184;51.376;7.148;2022-12-29T13:58:58;4.13;;;1.40;;
10277;SDS011;5184;51.376;7.148;2022-12-29T14:01:29;5.57;;;1.90;;
10277;SDS011;5184;51.376;7.148;2022-12-29T14:03:58;4.60;;;1.70;;
10277;SDS011;5184;51.376;7.148;2022-12-29T14:06:25;4.47;;;1.83;;
10277;SDS011;5184;51.376;7.148;2022-12-29T14:08:59;4.00;;;1.43;;
10277;SDS011;5184;51.376;7.148;2022-12-29T14:11:30;6.10;;;1.63;;
10277;SDS011;5184;51.376;7.148;2022-12-29T14:16:36;6.17;;;1.53;;
10277;SDS011;5184;51.376;7.148;2022-12-29T14:19:10;4.53;;;1.60;;
10277;SDS011;5184;51.376;7.148;2022-12-29T14:21:32;6.07;;;1.80;;
10277;SDS011;5184;51.376;7.148;2022-12-29T14:24:25;4.17;;;1.50;;
10277;SDS011;5184;51.376;7.148;2022-12-29T14:31:40;4.53;;;1.63;;
10277;SDS011;5184;51.376;7.148;2022-12-29T14:36:55;6.10;;;1.40;;
10277;SDS011;5184;51.376;7.148;2022-12-29T14:42:01;4.57;;;1.60;;
10277;SDS011;5184;51.376;7.148;2022-12-29T14:44:30;4.53;;;1.20;;
10277;SDS011;5184;51.376;7.148;2022-12-29T14:46:57;3.30;;;1.20;;
10277;SDS011;5184;51.376;7.148;2022-12-29T14:49:25;6.53;;;1.50;;
10277;SDS011;5184;51.376;7.148;2022-12-29T14:51:53;6.07;;;1.40;;
10277;SDS011;5184;51.376;7.148;2022-12-29T14:57:00;3.37;;;1.20;;
10277;SDS011;5184;51.376;7.148;2022-12-29T14:59:26;5.40;;;1.63;;
10277;SDS011;5184;51.376;7.148;2022-12-29T15:01:53;6.73;;;1.43;;
10277;SDS011;5184;51.376;7.148;2022-12-29T15:04:21;8.17;;;2.30;;
10277;SDS011;5184;51.376;7.148;2022-12-29T15:06:48;5.07;;;1.40;;
10277;SDS011;5184;51.376;7.148;2022-12-29T15:09:47;4.50;;;1.43;;
10277;SDS011;5184;51.376;7.148;2022-12-29T15:11:59;4.63;;;1.23;;
10277;SDS011;5184;51.376;7.148;2022-12-29T15:14:32;4.17;;;1.47;;
10277;SDS011;5184;51.376;7.148;2022-12-29T15:16:57;6.80;;;1.70;;
10277;SDS011;5184;51.376;7.148;2022-12-29T15:19:25;5.40;;;1.13;;
10277;SDS011;5184;51.376;7.148;2022-12-29T15:21:52;7.10;;;1.63;;
10277;SDS011;5184;51.376;7.148;2022-12-29T15:24:18;4.07;;;1.90;;
10277;SDS011;5184;51.376;7.148;2022-12-29T15:26:46;4.23;;;1.50;;
10277;SDS011;5184;51.376;7.148;2022-12-29T15:31:51;6.70;;;1.30;;
10277;SDS011;5184;51.376;7.148;2022-12-29T15:34:19;11.23;;;1.97;;
10277;SDS011;5184;51.376;7.148;2022-12-29T15:36:44;7.80;;;1.77;;
10277;SDS011;5184;51.376;7.148;2022-12-29T15:39:17;9.97;;;2.83;;
10277;SDS011;5184;51.376;7.148;2022-12-29T15:41:46;4.27;;;1.40;;
10277;SDS011;5184;51.376;7.148;2022-12-29T15:44:17;6.47;;;2.73;;
10277;SDS011;5184;51.376;7.148;2022-12-29T15:46:43;4.77;;;1.30;;
10277;SDS011;5184;51.376;7.148;2022-12-29T15:49:11;3.53;;;1.80;;
10277;SDS011;5184;51.376;7.148;2022-12-29T15:51:37;5.17;;;1.67;;
10277;SDS011;5184;51.376;7.148;2022-12-29T15:54:03;4.93;;;1.70;;
10277;SDS011;5184;51.376;7.148;2022-12-29T15:56:31;4.43;;;1.63;;
10277;SDS011;5184;51.376;7.148;2022-12-29T15:58:58;4.57;;;1.70;;
10277;SDS011;5184;51.376;7.148;2022-12-29T16:01:33;7.67;;;3.30;;
10277;SDS011;5184;51.376;7.148;2022-12-29T16:03:59;5.37;;;1.93;;
10277;SDS011;5184;51.376;7.148;2022-12-29T16:06:30;7.30;;;3.70;;
10277;SDS011;5184;51.376;7.148;2022-12-29T16:09:00;8.27;;;3.13;;
10277;SDS011;5184;51.376;7.148;2022-12-29T16:11:26;4.53;;;2.50;;