sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79123;BME280;68526;44.600;26.032;2023-08-08T00:00:12;100130.47;;;19.42;73.30
79123;BME280;68526;44.600;26.032;2023-08-08T00:00:28;100127.28;;;19.44;73.03
79123;BME280;68526;44.600;26.032;2023-08-08T00:00:45;100134.03;;;19.43;73.24
79123;BME280;68526;44.600;26.032;2023-08-08T00:01:01;100135.22;;;19.42;73.68
79123;BME280;68526;44.600;26.032;2023-08-08T00:01:17;100128.06;;;19.41;73.39
79123;BME280;68526;44.600;26.032;2023-08-08T00:01:33;100126.09;;;19.41;73.38
79123;BME280;68526;44.600;26.032;2023-08-08T00:01:50;100126.47;;;19.40;73.44
79123;BME280;68526;44.600;26.032;2023-08-08T00:02:06;100124.50;;;19.40;73.68
79123;BME280;68526;44.600;26.032;2023-08-08T00:02:23;100125.69;;;19.43;73.57
79123;BME280;68526;44.600;26.032;2023-08-08T00:02:40;100126.44;;;19.36;73.33
79123;BME280;68526;44.600;26.032;2023-08-08T00:02:56;100120.13;;;19.39;73.03
79123;BME280;68526;44.600;26.032;2023-08-08T00:03:11;100118.16;;;19.40;73.04
79123;BME280;68526;44.600;26.032;2023-08-08T00:03:27;100120.53;;;19.41;73.03
79123;BME280;68526;44.600;26.032;2023-08-08T00:03:43;100119.75;;;19.41;73.16
79123;BME280;68526;44.600;26.032;2023-08-08T00:03:59;100120.53;;;19.41;73.40
79123;BME280;68526;44.600;26.032;2023-08-08T00:04:15;100112.19;;;19.41;73.25
79123;BME280;68526;44.600;26.032;2023-08-08T00:04:31;100114.59;;;19.43;73.71
79123;BME280;68526;44.600;26.032;2023-08-08T00:04:48;100114.59;;;19.43;73.02
79123;BME280;68526;44.600;26.032;2023-08-08T00:05:05;100114.19;;;19.41;73.76
79123;BME280;68526;44.600;26.032;2023-08-08T00:05:21;100113.75;;;19.39;73.81
79123;BME280;68526;44.600;26.032;2023-08-08T00:05:37;100105.06;;;19.40;73.37
79123;BME280;68526;44.600;26.032;2023-08-08T00:05:52;100115.78;;;19.42;73.07
79123;BME280;68526;44.600;26.032;2023-08-08T00:06:08;100099.06;;;19.38;73.74
79123;BME280;68526;44.600;26.032;2023-08-08T00:06:24;100101.84;;;19.38;73.40
79123;BME280;68526;44.600;26.032;2023-08-08T00:06:41;100100.69;;;19.39;73.73
79123;BME280;68526;44.600;26.032;2023-08-08T00:06:57;100098.66;;;19.36;73.71
79123;BME280;68526;44.600;26.032;2023-08-08T00:07:13;100100.69;;;19.39;73.84
79123;BME280;68526;44.600;26.032;2023-08-08T00:07:28;100093.94;;;19.40;73.64
79123;BME280;68526;44.600;26.032;2023-08-08T00:07:45;100091.53;;;19.39;73.78
79123;BME280;68526;44.600;26.032;2023-08-08T00:08:01;100095.94;;;19.40;73.36
79123;BME280;68526;44.600;26.032;2023-08-08T00:08:17;100092.34;;;19.39;73.40
79123;BME280;68526;44.600;26.032;2023-08-08T00:08:33;100083.19;;;19.39;73.29
79123;BME280;68526;44.600;26.032;2023-08-08T00:08:49;100095.50;;;19.38;73.27
79123;BME280;68526;44.600;26.032;2023-08-08T00:09:05;100089.94;;;19.38;74.03
79123;BME280;68526;44.600;26.032;2023-08-08T00:09:22;100085.56;;;19.33;74.36
79123;BME280;68526;44.600;26.032;2023-08-08T00:09:37;100089.94;;;19.34;73.77
79123;BME280;68526;44.600;26.032;2023-08-08T00:09:53;100084.34;;;19.31;73.93
79123;BME280;68526;44.600;26.032;2023-08-08T00:10:09;100081.97;;;19.33;73.81
79123;BME280;68526;44.600;26.032;2023-08-08T00:10:26;100075.63;;;19.32;73.76
79123;BME280;68526;44.600;26.032;2023-08-08T00:10:42;100083.97;;;19.36;73.63
79123;BME280;68526;44.600;26.032;2023-08-08T00:10:58;100077.25;;;19.37;73.78
79123;BME280;68526;44.600;26.032;2023-08-08T00:11:13;100078.03;;;19.37;73.54
79123;BME280;68526;44.600;26.032;2023-08-08T00:11:30;100080.81;;;19.37;73.53
79123;BME280;68526;44.600;26.032;2023-08-08T00:11:46;100076.84;;;19.38;73.38
79123;BME280;68526;44.600;26.032;2023-08-08T00:12:02;100068.16;;;19.40;73.30
79123;BME280;68526;44.600;26.032;2023-08-08T00:12:19;100066.53;;;19.39;73.19
79123;BME280;68526;44.600;26.032;2023-08-08T00:12:35;100068.16;;;19.40;73.31
79123;BME280;68526;44.600;26.032;2023-08-08T00:12:51;100051.06;;;19.34;73.01
79123;BME280;68526;44.600;26.032;2023-08-08T00:13:06;100069.75;;;19.41;73.30
79123;BME280;68526;44.600;26.032;2023-08-08T00:13:22;100067.34;;;19.39;73.30
79123;BME280;68526;44.600;26.032;2023-08-08T00:13:38;100062.97;;;19.38;73.26
79123;BME280;68526;44.600;26.032;2023-08-08T00:13:54;100060.63;;;19.40;73.29
79123;BME280;68526;44.600;26.032;2023-08-08T00:14:11;100059.44;;;19.41;73.64
79123;BME280;68526;44.600;26.032;2023-08-08T00:14:27;100061.41;;;19.41;73.73
79123;BME280;68526;44.600;26.032;2023-08-08T00:14:42;100057.84;;;19.40;73.76
79123;BME280;68526;44.600;26.032;2023-08-08T00:14:58;100060.63;;;19.40;74.24
79123;BME280;68526;44.600;26.032;2023-08-08T00:15:14;100055.06;;;19.40;74.11
79123;BME280;68526;44.600;26.032;2023-08-08T00:15:30;100052.28;;;19.40;74.05
79123;BME280;68526;44.600;26.032;2023-08-08T00:15:46;100046.34;;;19.42;73.94
79123;BME280;68526;44.600;26.032;2023-08-08T00:16:02;100053.06;;;19.41;73.88
79123;BME280;68526;44.600;26.032;2023-08-08T00:16:19;100046.72;;;19.40;73.62
79123;BME280;68526;44.600;26.032;2023-08-08T00:16:34;100052.69;;;19.42;73.54
79123;BME280;68526;44.600;26.032;2023-08-08T00:16:50;100046.34;;;19.42;73.88
79123;BME280;68526;44.600;26.032;2023-08-08T00:17:06;100048.28;;;19.38;73.72
79123;BME280;68526;44.600;26.032;2023-08-08T00:17:23;100041.16;;;19.40;74.17
79123;BME280;68526;44.600;26.032;2023-08-08T00:17:39;100052.69;;;19.42;74.22
79123;BME280;68526;44.600;26.032;2023-08-08T00:17:56;100051.50;;;19.40;74.18
79123;BME280;68526;44.600;26.032;2023-08-08T00:18:12;100047.09;;;19.39;74.12
79123;BME280;68526;44.600;26.032;2023-08-08T00:18:27;100048.31;;;19.41;74.00
79123;BME280;68526;44.600;26.032;2023-08-08T00:18:43;100049.91;;;19.42;74.20
79123;BME280;68526;44.600;26.032;2023-08-08T00:18:59;100041.56;;;19.42;73.87
79123;BME280;68526;44.600;26.032;2023-08-08T00:19:15;100043.94;;;19.40;74.38
79123;BME280;68526;44.600;26.032;2023-08-08T00:19:31;100042.75;;;19.41;74.29
79123;BME280;68526;44.600;26.032;2023-08-08T00:19:47;100046.72;;;19.40;74.60
79123;BME280;68526;44.600;26.032;2023-08-08T00:20:04;100047.53;;;19.41;74.37
79123;BME280;68526;44.600;26.032;2023-08-08T00:20:20;100050.69;;;19.39;74.14
79123;BME280;68526;44.600;26.032;2023-08-08T00:20:36;100057.44;;;19.42;73.95
79123;BME280;68526;44.600;26.032;2023-08-08T00:20:52;100050.31;;;19.41;74.15
79123;BME280;68526;44.600;26.032;2023-08-08T00:21:08;100054.66;;;19.42;74.11
79123;BME280;68526;44.600;26.032;2023-08-08T00:21:24;100052.28;;;19.40;74.65
79123;BME280;68526;44.600;26.032;2023-08-08T00:21:41;100062.53;;;19.33;74.73
79123;BME280;68526;44.600;26.032;2023-08-08T00:21:56;100054.22;;;19.36;74.49
79123;BME280;68526;44.600;26.032;2023-08-08T00:22:12;100056.25;;;19.39;74.40
79123;BME280;68526;44.600;26.032;2023-08-08T00:22:29;100064.59;;;19.39;74.31
79123;BME280;68526;44.600;26.032;2023-08-08T00:22:45;100066.16;;;19.40;74.35
79123;BME280;68526;44.600;26.032;2023-08-08T00:23:00;100068.94;;;19.40;74.32
79123;BME280;68526;44.600;26.032;2023-08-08T00:23:16;100068.94;;;19.40;74.31
79123;BME280;68526;44.600;26.032;2023-08-08T00:23:33;100068.94;;;19.40;74.43
79123;BME280;68526;44.600;26.032;2023-08-08T00:23:49;100064.59;;;19.39;74.84
79123;BME280;68526;44.600;26.032;2023-08-08T00:24:05;100068.16;;;19.40;74.55
79123;BME280;68526;44.600;26.032;2023-08-08T00:24:20;100060.63;;;19.40;74.18
79123;BME280;68526;44.600;26.032;2023-08-08T00:24:36;100060.63;;;19.40;74.12
79123;BME280;68526;44.600;26.032;2023-08-08T00:24:52;100068.94;;;19.40;74.08
79123;BME280;68526;44.600;26.032;2023-08-08T00:25:08;100072.09;;;19.39;73.90
79123;BME280;68526;44.600;26.032;2023-08-08T00:25:25;100066.53;;;19.39;74.34
79123;BME280;68526;44.600;26.032;2023-08-08T00:25:40;100064.59;;;19.39;74.25
79123;BME280;68526;44.600;26.032;2023-08-08T00:25:56;100065.75;;;19.38;74.18
79123;BME280;68526;44.600;26.032;2023-08-08T00:26:12;100066.53;;;19.39;74.07
79123;BME280;68526;44.600;26.032;2023-08-08T00:26:28;100068.50;;;19.38;74.30
79123;BME280;68526;44.600;26.032;2023-08-08T00:26:44;100054.63;;;19.38;74.27
79123;BME280;68526;44.600;26.032;2023-08-08T00:26:59;100070.13;;;19.39;74.25
79123;BME280;68526;44.600;26.032;2023-08-08T00:27:16;100068.94;;;19.40;73.92
79123;BME280;68526;44.600;26.032;2023-08-08T00:27:32;100059.03;;;19.39;74.21
79123;BME280;68526;44.600;26.032;2023-08-08T00:27:49;100058.19;;;19.39;74.26
79123;BME280;68526;44.600;26.032;2023-08-08T00:28:05;100063.34;;;19.37;74.07
79123;BME280;68526;44.600;26.032;2023-08-08T00:28:21;100058.59;;;19.34;74.08
79123;BME280;68526;44.600;26.032;2023-08-08T00:28:37;100060.56;;;19.37;74.28
79123;BME280;68526;44.600;26.032;2023-08-08T00:28:54;100069.69;;;19.37;74.48
79123;BME280;68526;44.600;26.032;2023-08-08T00:29:09;100069.69;;;19.37;74.40
79123;BME280;68526;44.600;26.032;2023-08-08T00:29:25;100070.91;;;19.36;74.17
79123;BME280;68526;44.600;26.032;2023-08-08T00:29:41;100065.72;;;19.35;74.22
79123;BME280;68526;44.600;26.032;2023-08-08T00:29:57;100071.69;;;19.37;74.19
79123;BME280;68526;44.600;26.032;2023-08-08T00:30:12;100068.91;;;19.37;74.18
79123;BME280;68526;44.600;26.032;2023-08-08T00:30:28;100073.66;;;19.36;74.30
79123;BME280;68526;44.600;26.032;2023-08-08T00:30:45;100071.28;;;19.35;74.44
79123;BME280;68526;44.600;26.032;2023-08-08T00:31:01;100069.25;;;19.32;74.36
79123;BME280;68526;44.600;26.032;2023-08-08T00:31:18;100069.25;;;19.32;74.52
79123;BME280;68526;44.600;26.032;2023-08-08T00:31:35;100074.41;;;19.30;74.48
79123;BME280;68526;44.600;26.032;2023-08-08T00:31:51;100071.66;;;19.30;74.33
79123;BME280;68526;44.600;26.032;2023-08-08T00:32:06;100070.84;;;19.29;74.18
79123;BME280;68526;44.600;26.032;2023-08-08T00:32:24;100075.59;;;19.29;74.50
79123;BME280;68526;44.600;26.032;2023-08-08T00:32:39;100070.00;;;19.25;74.67
79123;BME280;68526;44.600;26.032;2023-08-08T00:32:56;100073.59;;;19.26;74.73
79123;BME280;68526;44.600;26.032;2023-08-08T00:33:12;100070.81;;;19.26;74.98
79123;BME280;68526;44.600;26.032;2023-08-08T00:33:28;100066.06;;;19.26;74.96
79123;BME280;68526;44.600;26.032;2023-08-08T00:33:44;100065.25;;;19.26;74.79
79123;BME280;68526;44.600;26.032;2023-08-08T00:33:59;100068.81;;;19.26;75.02
79123;BME280;68526;44.600;26.032;2023-08-08T00:34:15;100071.19;;;19.24;75.43
79123;BME280;68526;44.600;26.032;2023-08-08T00:34:31;100062.88;;;19.24;75.03
79123;BME280;68526;44.600;26.032;2023-08-08T00:34:47;100068.47;;;19.28;74.81
79123;BME280;68526;44.600;26.032;2023-08-08T00:35:03;100071.25;;;19.28;74.91
79123;BME280;68526;44.600;26.032;2023-08-08T00:35:20;100063.28;;;19.26;75.20
79123;BME280;68526;44.600;26.032;2023-08-08T00:35:36;100062.88;;;19.24;75.32
79123;BME280;68526;44.600;26.032;2023-08-08T00:35:51;100065.59;;;19.20;75.41
79123;BME280;68526;44.600;26.032;2023-08-08T00:36:07;100068.38;;;19.17;75.63
79123;BME280;68526;44.600;26.032;2023-08-08T00:36:23;100067.59;;;19.20;75.23
79123;BME280;68526;44.600;26.032;2023-08-08T00:36:39;100071.97;;;19.21;75.14
79123;BME280;68526;44.600;26.032;2023-08-08T00:36:54;100076.31;;;19.18;75.36
79123;BME280;68526;44.600;26.032;2023-08-08T00:37:10;100070.75;;;19.18;75.09
79123;BME280;68526;44.600;26.032;2023-08-08T00:37:27;100074.34;;;19.19;75.34
79123;BME280;68526;44.600;26.032;2023-08-08T00:37:43;100074.72;;;19.17;75.41
79123;BME280;68526;44.600;26.032;2023-08-08T00:37:58;100072.75;;;19.18;75.65
79123;BME280;68526;44.600;26.032;2023-08-08T00:38:14;100079.09;;;19.18;75.47
79123;BME280;68526;44.600;26.032;2023-08-08T00:38:31;100075.06;;;19.12;75.57
79123;BME280;68526;44.600;26.032;2023-08-08T00:38:47;100074.69;;;19.14;75.41
79123;BME280;68526;44.600;26.032;2023-08-08T00:39:04;100071.13;;;19.13;75.32
79123;BME280;68526;44.600;26.032;2023-08-08T00:39:20;100075.88;;;19.13;75.46
79123;BME280;68526;44.600;26.032;2023-08-08T00:39:36;100069.47;;;19.09;75.84
79123;BME280;68526;44.600;26.032;2023-08-08T00:39:52;100074.28;;;19.12;75.42
79123;BME280;68526;44.600;26.032;2023-08-08T00:40:08;100073.50;;;19.11;75.49
79123;BME280;68526;44.600;26.032;2023-08-08T00:40:24;100080.59;;;19.09;75.57
79123;BME280;68526;44.600;26.032;2023-08-08T00:40:40;100071.09;;;19.10;75.52
79123;BME280;68526;44.600;26.032;2023-08-08T00:40:56;100073.84;;;19.06;75.54
79123;BME280;68526;44.600;26.032;2023-08-08T00:41:12;100075.44;;;19.07;75.72
79123;BME280;68526;44.600;26.032;2023-08-08T00:41:28;100077.41;;;19.07;75.59
79123;BME280;68526;44.600;26.032;2023-08-08T00:41:44;100072.25;;;19.05;75.69
79123;BME280;68526;44.600;26.032;2023-08-08T00:42:00;100075.81;;;19.06;75.64
79123;BME280;68526;44.600;26.032;2023-08-08T00:42:16;100082.13;;;19.03;75.57
79123;BME280;68526;44.600;26.032;2023-08-08T00:42:31;100080.16;;;19.03;75.61
79123;BME280;68526;44.600;26.032;2023-08-08T00:42:47;100084.53;;;19.04;75.54
79123;BME280;68526;44.600;26.032;2023-08-08T00:43:04;100073.78;;;19.03;75.64
79123;BME280;68526;44.600;26.032;2023-08-08T00:43:20;100080.16;;;19.03;75.52
79123;BME280;68526;44.600;26.032;2023-08-08T00:43:36;100070.16;;;18.95;75.53
79123;BME280;68526;44.600;26.032;2023-08-08T00:43:51;100080.13;;;19.00;75.69
79123;BME280;68526;44.600;26.032;2023-08-08T00:44:07;100079.34;;;18.99;75.99
79123;BME280;68526;44.600;26.032;2023-08-08T00:44:23;100080.94;;;19.00;76.18
79123;BME280;68526;44.600;26.032;2023-08-08T00:44:40;100083.69;;;19.00;75.96
79123;BME280;68526;44.600;26.032;2023-08-08T00:44:56;100078.56;;;19.02;75.96
79123;BME280;68526;44.600;26.032;2023-08-08T00:45:17;100078.56;;;19.02;76.01
79123;BME280;68526;44.600;26.032;2023-08-08T00:45:33;100082.91;;;19.00;75.95
79123;BME280;68526;44.600;26.032;2023-08-08T00:45:49;100086.53;;;19.04;75.65
79123;BME280;68526;44.600;26.032;2023-08-08T00:46:06;100086.53;;;19.04;75.63
79123;BME280;68526;44.600;26.032;2023-08-08T00:46:22;100080.97;;;19.04;75.93
79123;BME280;68526;44.600;26.032;2023-08-08T00:46:39;100077.81;;;19.05;75.70
79123;BME280;68526;44.600;26.032;2023-08-08T00:46:55;100080.56;;;19.05;75.75
79123;BME280;68526;44.600;26.032;2023-08-08T00:47:11;100080.16;;;19.03;76.09
79123;BME280;68526;44.600;26.032;2023-08-08T00:47:29;100077.38;;;19.03;75.86
79123;BME280;68526;44.600;26.032;2023-08-08T00:47:45;100080.16;;;19.03;75.92
79123;BME280;68526;44.600;26.032;2023-08-08T00:48:02;100083.31;;;19.02;76.09
79123;BME280;68526;44.600;26.032;2023-08-08T00:48:18;100084.09;;;19.02;75.92
79123;BME280;68526;44.600;26.032;2023-08-08T00:48:34;100079.75;;;19.01;75.97
79123;BME280;68526;44.600;26.032;2023-08-08T00:48:51;100077.75;;;19.02;76.08
79123;BME280;68526;44.600;26.032;2023-08-08T00:49:07;100076.56;;;18.99;76.40
79123;BME280;68526;44.600;26.032;2023-08-08T00:49:23;100078.16;;;19.00;76.29
79123;BME280;68526;44.600;26.032;2023-08-08T00:49:39;100078.16;;;19.00;76.40
79123;BME280;68526;44.600;26.032;2023-08-08T00:49:55;100085.28;;;18.98;76.22
79123;BME280;68526;44.600;26.032;2023-08-08T00:50:12;100078.53;;;18.99;76.37
79123;BME280;68526;44.600;26.032;2023-08-08T00:50:30;100085.28;;;18.98;76.09
79123;BME280;68526;44.600;26.032;2023-08-08T00:50:48;100080.09;;;18.96;76.16
79123;BME280;68526;44.600;26.032;2023-08-08T00:51:04;100084.44;;;18.97;76.09
79123;BME280;68526;44.600;26.032;2023-08-08T00:51:21;100087.63;;;18.95;76.22
79123;BME280;68526;44.600;26.032;2023-08-08T00:51:37;100084.44;;;18.93;76.20
79123;BME280;68526;44.600;26.032;2023-08-08T00:51:53;100086.03;;;18.94;76.26
79123;BME280;68526;44.600;26.032;2023-08-08T00:52:09;100086.41;;;18.93;76.43
79123;BME280;68526;44.600;26.032;2023-08-08T00:52:26;100086.81;;;18.95;75.87
79123;BME280;68526;44.600;26.032;2023-08-08T00:52:43;100086.03;;;18.94;76.12
79123;BME280;68526;44.600;26.032;2023-08-08T00:52:59;100087.63;;;18.95;76.17
79123;BME280;68526;44.600;26.032;2023-08-08T00:53:15;100093.97;;;18.96;75.97
79123;BME280;68526;44.600;26.032;2023-08-08T00:53:32;100087.22;;;18.97;76.03
79123;BME280;68526;44.600;26.032;2023-08-08T00:53:49;100091.19;;;18.96;75.98
79123;BME280;68526;44.600;26.032;2023-08-08T00:54:05;100094.75;;;18.97;76.11
79123;BME280;68526;44.600;26.032;2023-08-08T00:54:22;100089.66;;;18.99;76.27
79123;BME280;68526;44.600;26.032;2023-08-08T00:54:39;100096.38;;;18.98;76.60
79123;BME280;68526;44.600;26.032;2023-08-08T00:54:55;100088.06;;;18.98;76.42
79123;BME280;68526;44.600;26.032;2023-08-08T00:55:11;100090.44;;;18.99;76.65
79123;BME280;68526;44.600;26.032;2023-08-08T00:55:27;100094.00;;;19.00;76.62
79123;BME280;68526;44.600;26.032;2023-08-08T00:55:43;100094.00;;;19.00;76.48
79123;BME280;68526;44.600;26.032;2023-08-08T00:55:59;100085.63;;;18.96;76.74
79123;BME280;68526;44.600;26.032;2023-08-08T00:56:16;100092.00;;;18.97;76.66
79123;BME280;68526;44.600;26.032;2023-08-08T00:56:32;100086.44;;;18.97;76.57
79123;BME280;68526;44.600;26.032;2023-08-08T00:56:49;100086.88;;;18.99;76.39
79123;BME280;68526;44.600;26.032;2023-08-08T00:57:05;100088.47;;;19.00;76.55
79123;BME280;68526;44.600;26.032;2023-08-08T00:57:21;100092.81;;;19.01;76.80
79123;BME280;68526;44.600;26.032;2023-08-08T00:57:37;100093.22;;;19.03;76.84
79123;BME280;68526;44.600;26.032;2023-08-08T00:57:53;100084.50;;;19.01;77.26
79123;BME280;68526;44.600;26.032;2023-08-08T00:58:10;100086.47;;;19.00;77.38
79123;BME280;68526;44.600;26.032;2023-08-08T00:58:26;100096.00;;;19.03;77.45
79123;BME280;68526;44.600;26.032;2023-08-08T00:58:43;100087.69;;;19.03;77.42
79123;BME280;68526;44.600;26.032;2023-08-08T00:59:01;100089.25;;;19.00;77.15
79123;BME280;68526;44.600;26.032;2023-08-08T00:59:19;100088.09;;;19.05;77.54
79123;BME280;68526;44.600;26.032;2023-08-08T00:59:34;100093.66;;;19.05;77.11
79123;BME280;68526;44.600;26.032;2023-08-08T00:59:51;100092.47;;;19.06;77.02
79123;BME280;68526;44.600;26.032;2023-08-08T01:00:08;100095.25;;;19.06;77.32
79123;BME280;68526;44.600;26.032;2023-08-08T01:00:25;100084.94;;;19.06;77.39
79123;BME280;68526;44.600;26.032;2023-08-08T01:00:41;100089.69;;;19.06;77.62
79123;BME280;68526;44.600;26.032;2023-08-08T01:00:57;100092.09;;;19.07;77.38
79123;BME280;68526;44.600;26.032;2023-08-08T01:01:15;100089.31;;;19.07;77.65
79123;BME280;68526;44.600;26.032;2023-08-08T01:01:31;100092.09;;;19.07;77.52
79123;BME280;68526;44.600;26.032;2023-08-08T01:01:47;100086.97;;;19.09;77.09
79123;BME280;68526;44.600;26.032;2023-08-08T01:02:03;100089.75;;;19.09;76.79
79123;BME280;68526;44.600;26.032;2023-08-08T01:02:19;100094.09;;;19.10;76.67
79123;BME280;68526;44.600;26.032;2023-08-08T01:02:36;100091.34;;;19.10;76.41
79123;BME280;68526;44.600;26.032;2023-08-08T01:02:52;100092.91;;;19.11;76.68
79123;BME280;68526;44.600;26.032;2023-08-08T01:03:09;100099.66;;;19.10;76.83
79123;BME280;68526;44.600;26.032;2023-08-08T01:03:25;100092.13;;;19.11;76.77
79123;BME280;68526;44.600;26.032;2023-08-08T01:03:41;100091.34;;;19.10;76.84
79123;BME280;68526;44.600;26.032;2023-08-08T01:03:56;100097.69;;;19.11;76.90
79123;BME280;68526;44.600;26.032;2023-08-08T01:04:13;100092.91;;;19.11;76.86
79123;BME280;68526;44.600;26.032;2023-08-08T01:04:29;100086.56;;;19.11;76.92
79123;BME280;68526;44.600;26.032;2023-08-08T01:04:45;100093.72;;;19.12;76.91
79123;BME280;68526;44.600;26.032;2023-08-08T01:05:03;100099.28;;;19.12;76.83
79123;BME280;68526;44.600;26.032;2023-08-08T01:05:20;100090.94;;;19.12;77.02
79123;BME280;68526;44.600;26.032;2023-08-08T01:05:41;100086.56;;;19.11;77.08
79123;BME280;68526;44.600;26.032;2023-08-08T01:06:02;100091.75;;;19.12;76.97
79123;BME280;68526;44.600;26.032;2023-08-08T01:06:23;100086.97;;;19.13;77.03
79123;BME280;68526;44.600;26.032;2023-08-08T01:06:48;100088.16;;;19.12;76.93
79123;BME280;68526;44.600;26.032;2023-08-08T01:07:12;100086.97;;;19.13;76.46
79123;BME280;68526;44.600;26.032;2023-08-08T01:07:37;100088.97;;;19.12;76.35
79123;BME280;68526;44.600;26.032;2023-08-08T01:07:57;100090.53;;;19.13;76.37
79123;BME280;68526;44.600;26.032;2023-08-08T01:08:22;100088.22;;;19.15;76.42
79123;BME280;68526;44.600;26.032;2023-08-08T01:08:45;100087.78;;;19.13;76.62
79123;BME280;68526;44.600;26.032;2023-08-08T01:09:09;100088.16;;;19.12;76.98
79123;BME280;68526;44.600;26.032;2023-08-08T01:09:35;100088.97;;;19.12;76.62
79123;BME280;68526;44.600;26.032;2023-08-08T01:09:55;100084.56;;;19.08;77.01
79123;BME280;68526;44.600;26.032;2023-08-08T01:10:14;100091.34;;;19.10;77.27
79123;BME280;68526;44.600;26.032;2023-08-08T01:10:35;100096.09;;;19.10;77.20
79123;BME280;68526;44.600;26.032;2023-08-08T01:10:52;100093.31;;;19.10;77.02
79123;BME280;68526;44.600;26.032;2023-08-08T01:11:09;100091.69;;;19.09;76.84
79123;BME280;68526;44.600;26.032;2023-08-08T01:11:25;100086.13;;;19.09;76.79
79123;BME280;68526;44.600;26.032;2023-08-08T01:11:44;100092.53;;;19.09;76.84
79123;BME280;68526;44.600;26.032;2023-08-08T01:12:05;100092.53;;;19.09;76.94
79123;BME280;68526;44.600;26.032;2023-08-08T01:12:24;100094.91;;;19.11;77.03
79123;BME280;68526;44.600;26.032;2023-08-08T01:12:43;100098.47;;;19.11;77.52
79123;BME280;68526;44.600;26.032;2023-08-08T01:13:05;100094.91;;;19.11;77.14
79123;BME280;68526;44.600;26.032;2023-08-08T01:13:23;100095.28;;;19.09;76.53
79123;BME280;68526;44.600;26.032;2023-08-08T01:13:41;100097.69;;;19.11;76.50
79123;BME280;68526;44.600;26.032;2023-08-08T01:13:58;100096.09;;;19.10;76.46
79123;BME280;68526;44.600;26.032;2023-08-08T01:14:15;100094.09;;;19.10;76.80
79123;BME280;68526;44.600;26.032;2023-08-08T01:14:32;100094.91;;;19.11;77.25
79123;BME280;68526;44.600;26.032;2023-08-08T01:14:50;100102.03;;;19.12;77.04
79123;BME280;68526;44.600;26.032;2023-08-08T01:15:07;100093.72;;;19.12;77.17
79123;BME280;68526;44.600;26.032;2023-08-08T01:15:25;100095.69;;;19.11;76.89
79123;BME280;68526;44.600;26.032;2023-08-08T01:15:41;100093.31;;;19.10;77.41
79123;BME280;68526;44.600;26.032;2023-08-08T01:15:58;100088.97;;;19.12;77.50
79123;BME280;68526;44.600;26.032;2023-08-08T01:16:15;100090.53;;;19.10;77.49
79123;BME280;68526;44.600;26.032;2023-08-08T01:16:32;100090.16;;;19.11;76.96
79123;BME280;68526;44.600;26.032;2023-08-08T01:16:48;100090.16;;;19.11;76.71
79123;BME280;68526;44.600;26.032;2023-08-08T01:17:05;100090.16;;;19.11;76.79
79123;BME280;68526;44.600;26.032;2023-08-08T01:17:22;100092.13;;;19.11;76.53
79123;BME280;68526;44.600;26.032;2023-08-08T01:17:41;100090.16;;;19.11;76.57
79123;BME280;68526;44.600;26.032;2023-08-08T01:17:58;100093.72;;;19.12;76.52
79123;BME280;68526;44.600;26.032;2023-08-08T01:18:14;100086.56;;;19.11;76.84
79123;BME280;68526;44.600;26.032;2023-08-08T01:18:31;100086.53;;;19.07;76.82
79123;BME280;68526;44.600;26.032;2023-08-08T01:18:48;100090.50;;;19.06;76.64
79123;BME280;68526;44.600;26.032;2023-08-08T01:19:06;100094.47;;;19.05;76.63
79123;BME280;68526;44.600;26.032;2023-08-08T01:19:26;100082.56;;;19.08;76.66
79123;BME280;68526;44.600;26.032;2023-08-08T01:19:43;100088.91;;;19.09;76.51
79123;BME280;68526;44.600;26.032;2023-08-08T01:19:59;100091.69;;;19.09;76.46
79123;BME280;68526;44.600;26.032;2023-08-08T01:20:15;100085.78;;;19.10;76.41
79123;BME280;68526;44.600;26.032;2023-08-08T01:20:32;100081.81;;;19.11;76.54
79123;BME280;68526;44.600;26.032;2023-08-08T01:20:50;100084.19;;;19.09;76.88
79123;BME280;68526;44.600;26.032;2023-08-08T01:21:08;100085.78;;;19.10;77.11
79123;BME280;68526;44.600;26.032;2023-08-08T01:21:27;100092.91;;;19.11;76.97
79123;BME280;68526;44.600;26.032;2023-08-08T01:21:45;100090.16;;;19.11;76.57
79123;BME280;68526;44.600;26.032;2023-08-08T01:22:06;100093.72;;;19.12;76.51
79123;BME280;68526;44.600;26.032;2023-08-08T01:22:35;100094.91;;;19.11;76.84
79123;BME280;68526;44.600;26.032;2023-08-08T01:22:56;100099.66;;;19.10;76.84
79123;BME280;68526;44.600;26.032;2023-08-08T01:23:19;100097.69;;;19.11;76.98
79123;BME280;68526;44.600;26.032;2023-08-08T01:23:42;100097.69;;;19.11;77.24
79123;BME280;68526;44.600;26.032;2023-08-08T01:24:25;100105.22;;;19.10;76.83
79123;BME280;68526;44.600;26.032;2023-08-08T01:24:43;100101.66;;;19.10;76.70
79123;BME280;68526;44.600;26.032;2023-08-08T01:25:00;100103.63;;;19.09;76.92
79123;BME280;68526;44.600;26.032;2023-08-08T01:25:18;100104.38;;;19.06;76.59
79123;BME280;68526;44.600;26.032;2023-08-08T01:25:35;100109.13;;;19.06;76.45
79123;BME280;68526;44.600;26.032;2023-08-08T01:25:52;100106.34;;;19.06;76.65
79123;BME280;68526;44.600;26.032;2023-08-08T01:26:08;100118.22;;;19.03;76.50
79123;BME280;68526;44.600;26.032;2023-08-08T01:26:24;100111.13;;;19.05;76.54
79123;BME280;68526;44.600;26.032;2023-08-08T01:26:41;100105.94;;;19.04;76.60
79123;BME280;68526;44.600;26.032;2023-08-08T01:26:57;100106.75;;;19.04;76.64
79123;BME280;68526;44.600;26.032;2023-08-08T01:27:12;100113.09;;;19.05;76.88