sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80382;BME280;69692;55.820;37.490;2023-05-21T00:02:10;100428.50;;;11.61;81.68
80382;BME280;69692;55.820;37.490;2023-05-21T00:04:37;100425.34;;;11.64;81.55
80382;BME280;69692;55.820;37.490;2023-05-21T00:07:07;100427.22;;;11.63;81.22
80382;BME280;69692;55.820;37.490;2023-05-21T00:09:34;100419.97;;;11.64;81.35
80382;BME280;69692;55.820;37.490;2023-05-21T00:12:00;100422.44;;;11.65;81.62
80382;BME280;69692;55.820;37.490;2023-05-21T00:14:25;100419.13;;;11.63;81.91
80382;BME280;69692;55.820;37.490;2023-05-21T00:16:51;100414.56;;;11.64;81.42
80382;BME280;69692;55.820;37.490;2023-05-21T00:19:17;100412.47;;;11.66;82.21
80382;BME280;69692;55.820;37.490;2023-05-21T00:21:42;100413.31;;;11.67;81.61
80382;BME280;69692;55.820;37.490;2023-05-21T00:24:10;100411.88;;;11.64;81.93
80382;BME280;69692;55.820;37.490;2023-05-21T00:26:36;100413.09;;;11.68;81.98
80382;BME280;69692;55.820;37.490;2023-05-21T00:29:02;100412.03;;;11.69;82.17
80382;BME280;69692;55.820;37.490;2023-05-21T00:31:29;100410.38;;;11.68;81.92
80382;BME280;69692;55.820;37.490;2023-05-21T00:33:56;100409.94;;;11.71;81.69
80382;BME280;69692;55.820;37.490;2023-05-21T00:36:22;100402.91;;;11.70;81.83
80382;BME280;69692;55.820;37.490;2023-05-21T00:38:49;100402.91;;;11.70;82.69
80382;BME280;69692;55.820;37.490;2023-05-21T00:41:16;100404.34;;;11.73;82.03
80382;BME280;69692;55.820;37.490;2023-05-21T00:43:42;100399.75;;;11.73;82.60
80382;BME280;69692;55.820;37.490;2023-05-21T00:46:18;100395.47;;;11.65;82.72
80382;BME280;69692;55.820;37.490;2023-05-21T00:48:45;100407.09;;;11.66;82.80
80382;BME280;69692;55.820;37.490;2023-05-21T00:51:15;100403.56;;;11.65;82.91
80382;BME280;69692;55.820;37.490;2023-05-21T00:53:41;100404.19;;;11.68;82.93
80382;BME280;69692;55.820;37.490;2023-05-21T00:56:07;100410.38;;;11.68;83.18
80382;BME280;69692;55.820;37.490;2023-05-21T00:58:33;100403.13;;;11.69;82.63
80382;BME280;69692;55.820;37.490;2023-05-21T01:01:00;100407.03;;;11.79;82.33
80382;BME280;69692;55.820;37.490;2023-05-21T01:03:33;100405.97;;;11.80;82.81
80382;BME280;69692;55.820;37.490;2023-05-21T01:06:07;100405.75;;;11.82;81.92
80382;BME280;69692;55.820;37.490;2023-05-21T01:08:34;100407.84;;;11.80;81.96
80382;BME280;69692;55.820;37.490;2023-05-21T01:11:04;100406.56;;;11.82;81.57
80382;BME280;69692;55.820;37.490;2023-05-21T01:13:31;100404.94;;;11.81;81.23
80382;BME280;69692;55.820;37.490;2023-05-21T01:15:58;100405.56;;;11.77;82.45
80382;BME280;69692;55.820;37.490;2023-05-21T01:18:25;100407.63;;;11.81;81.95
80382;BME280;69692;55.820;37.490;2023-05-21T01:20:51;100407.84;;;11.80;82.00
80382;BME280;69692;55.820;37.490;2023-05-21T01:23:19;100406.56;;;11.82;81.86
80382;BME280;69692;55.820;37.490;2023-05-21T01:25:45;100407.19;;;11.84;81.66
80382;BME280;69692;55.820;37.490;2023-05-21T01:28:12;100410.47;;;11.86;81.99
80382;BME280;69692;55.820;37.490;2023-05-21T01:30:39;100406.97;;;11.86;82.27
80382;BME280;69692;55.820;37.490;2023-05-21T01:35:34;100408.03;;;11.78;82.02
80382;BME280;69692;55.820;37.490;2023-05-21T01:40:44;100404.72;;;11.83;82.43
80382;BME280;69692;55.820;37.490;2023-05-21T01:43:12;100408.22;;;11.83;81.90
80382;BME280;69692;55.820;37.490;2023-05-21T01:45:40;100411.06;;;11.88;81.66
80382;BME280;69692;55.820;37.490;2023-05-21T01:48:08;100401.94;;;11.89;81.57
80382;BME280;69692;55.820;37.490;2023-05-21T01:50:34;100406.09;;;11.92;81.01
80382;BME280;69692;55.820;37.490;2023-05-21T01:53:01;100404.16;;;11.99;80.96
80382;BME280;69692;55.820;37.490;2023-05-21T01:55:30;100404.75;;;12.01;81.07
80382;BME280;69692;55.820;37.490;2023-05-21T01:57:57;100403.09;;;12.00;81.35
80382;BME280;69692;55.820;37.490;2023-05-21T02:00:25;100403.56;;;11.97;81.95
80382;BME280;69692;55.820;37.490;2023-05-21T02:02:55;100397.38;;;11.90;82.35
80382;BME280;69692;55.820;37.490;2023-05-21T02:05:21;100403.19;;;11.93;82.10
80382;BME280;69692;55.820;37.490;2023-05-21T02:07:46;100399.34;;;12.01;81.28
80382;BME280;69692;55.820;37.490;2023-05-21T02:10:13;100401.41;;;12.06;81.40
80382;BME280;69692;55.820;37.490;2023-05-21T02:12:38;100397.47;;;12.02;81.62
80382;BME280;69692;55.820;37.490;2023-05-21T02:15:05;100399.44;;;11.94;82.63
80382;BME280;69692;55.820;37.490;2023-05-21T02:17:31;100398.59;;;11.94;82.24
80382;BME280;69692;55.820;37.490;2023-05-21T02:20:02;100393.13;;;12.01;82.05
80382;BME280;69692;55.820;37.490;2023-05-21T02:22:38;100396.00;;;12.06;81.40
80382;BME280;69692;55.820;37.490;2023-05-21T02:25:07;100401.44;;;11.99;81.47
80382;BME280;69692;55.820;37.490;2023-05-21T02:27:34;100401.53;;;11.92;81.44
80382;BME280;69692;55.820;37.490;2023-05-21T02:30:03;100390.88;;;11.98;81.68
80382;BME280;69692;55.820;37.490;2023-05-21T02:32:29;100394.34;;;12.05;81.19
80382;BME280;69692;55.820;37.490;2023-05-21T02:34:58;100383.72;;;12.10;81.12
80382;BME280;69692;55.820;37.490;2023-05-21T02:37:25;100398.41;;;12.14;81.03
80382;BME280;69692;55.820;37.490;2023-05-21T02:39:54;100390.16;;;12.09;80.96
80382;BME280;69692;55.820;37.490;2023-05-21T02:42:21;100392.03;;;12.08;80.60
80382;BME280;69692;55.820;37.490;2023-05-21T02:44:48;100404.31;;;12.04;80.92
80382;BME280;69692;55.820;37.490;2023-05-21T02:47:17;100401.44;;;11.99;81.56
80382;BME280;69692;55.820;37.490;2023-05-21T02:49:43;100403.09;;;12.00;81.06
80382;BME280;69692;55.820;37.490;2023-05-21T02:52:08;100404.75;;;12.01;80.79
80382;BME280;69692;55.820;37.490;2023-05-21T02:54:34;100402.06;;;12.01;81.63
80382;BME280;69692;55.820;37.490;2023-05-21T02:57:00;100402.66;;;12.03;80.63
80382;BME280;69692;55.820;37.490;2023-05-21T02:59:26;100401.00;;;12.02;80.83
80382;BME280;69692;55.820;37.490;2023-05-21T03:01:51;100399.13;;;12.03;80.50
80382;BME280;69692;55.820;37.490;2023-05-21T03:04:17;100411.16;;;12.07;80.89
80382;BME280;69692;55.820;37.490;2023-05-21T03:06:47;100407.19;;;12.09;81.15
80382;BME280;69692;55.820;37.490;2023-05-21T03:09:12;100407.19;;;12.09;80.91
80382;BME280;69692;55.820;37.490;2023-05-21T03:11:38;100400.97;;;12.09;80.65
80382;BME280;69692;55.820;37.490;2023-05-21T03:14:04;100406.59;;;12.07;80.42
80382;BME280;69692;55.820;37.490;2023-05-21T03:16:31;100417.16;;;12.09;80.88
80382;BME280;69692;55.820;37.490;2023-05-21T03:18:59;100410.53;;;12.05;80.65
80382;BME280;69692;55.820;37.490;2023-05-21T03:21:25;100413.84;;;12.07;80.61
80382;BME280;69692;55.820;37.490;2023-05-21T03:23:55;100406.81;;;12.06;81.01
80382;BME280;69692;55.820;37.490;2023-05-21T03:26:24;100411.75;;;12.09;80.72
80382;BME280;69692;55.820;37.490;2023-05-21T03:28:55;100411.06;;;12.13;80.42
80382;BME280;69692;55.820;37.490;2023-05-21T03:31:25;100407.56;;;12.13;80.55
80382;BME280;69692;55.820;37.490;2023-05-21T03:34:09;100404.41;;;12.16;80.51
80382;BME280;69692;55.820;37.490;2023-05-21T03:36:35;100408.53;;;12.18;80.57
80382;BME280;69692;55.820;37.490;2023-05-21T03:39:01;100411.22;;;12.18;80.68
80382;BME280;69692;55.820;37.490;2023-05-21T03:41:30;100404.41;;;12.16;80.25
80382;BME280;69692;55.820;37.490;2023-05-21T03:44:04;100418.19;;;12.08;80.82
80382;BME280;69692;55.820;37.490;2023-05-21T03:46:37;100420.44;;;12.11;81.05
80382;BME280;69692;55.820;37.490;2023-05-21T03:49:10;100416.03;;;12.16;81.21
80382;BME280;69692;55.820;37.490;2023-05-21T03:51:37;100411.22;;;12.18;80.59
80382;BME280;69692;55.820;37.490;2023-05-21T03:54:04;100406.88;;;12.17;80.75
80382;BME280;69692;55.820;37.490;2023-05-21T03:56:30;100411.22;;;12.18;80.51
80382;BME280;69692;55.820;37.490;2023-05-21T03:58:56;100412.88;;;12.19;80.45
80382;BME280;69692;55.820;37.490;2023-05-21T04:01:22;100410.81;;;12.21;80.59
80382;BME280;69692;55.820;37.490;2023-05-21T04:03:50;100414.47;;;12.27;80.36
80382;BME280;69692;55.820;37.490;2023-05-21T04:06:20;100410.28;;;12.31;80.03
80382;BME280;69692;55.820;37.490;2023-05-21T04:08:46;100407.34;;;13.78;78.18
80382;BME280;69692;55.820;37.490;2023-05-21T04:11:13;100404.50;;;15.46;69.68
80382;BME280;69692;55.820;37.490;2023-05-21T04:13:39;100405.44;;;16.36;65.18
80382;BME280;69692;55.820;37.490;2023-05-21T04:16:05;100407.28;;;15.80;65.72
80382;BME280;69692;55.820;37.490;2023-05-21T04:18:34;100402.41;;;15.20;67.85
80382;BME280;69692;55.820;37.490;2023-05-21T04:21:01;100400.09;;;14.60;69.71
80382;BME280;69692;55.820;37.490;2023-05-21T04:23:27;100413.16;;;14.16;71.24
80382;BME280;69692;55.820;37.490;2023-05-21T04:25:54;100402.31;;;13.69;72.76
80382;BME280;69692;55.820;37.490;2023-05-21T04:28:21;100396.34;;;13.49;73.62
80382;BME280;69692;55.820;37.490;2023-05-21T04:30:48;100404.66;;;13.36;74.25
80382;BME280;69692;55.820;37.490;2023-05-21T04:33:14;100394.66;;;13.25;74.55
80382;BME280;69692;55.820;37.490;2023-05-21T04:35:50;100409.72;;;13.14;74.95
80382;BME280;69692;55.820;37.490;2023-05-21T04:38:17;100406.38;;;13.00;75.43
80382;BME280;69692;55.820;37.490;2023-05-21T04:40:47;100400.09;;;12.88;75.44
80382;BME280;69692;55.820;37.490;2023-05-21T04:43:15;100403.13;;;12.80;75.66
80382;BME280;69692;55.820;37.490;2023-05-21T04:45:43;100408.34;;;12.75;75.97
80382;BME280;69692;55.820;37.490;2023-05-21T04:48:10;100410.44;;;12.73;76.38
80382;BME280;69692;55.820;37.490;2023-05-21T04:50:37;100405.50;;;12.70;75.62
80382;BME280;69692;55.820;37.490;2023-05-21T04:53:03;100411.13;;;12.68;76.38
80382;BME280;69692;55.820;37.490;2023-05-21T04:55:29;100407.44;;;12.63;75.89
80382;BME280;69692;55.820;37.490;2023-05-21T04:57:55;100409.09;;;12.64;76.14
80382;BME280;69692;55.820;37.490;2023-05-21T05:00:21;100407.91;;;12.60;75.92
80382;BME280;69692;55.820;37.490;2023-05-21T05:02:50;100410.81;;;12.58;76.41
80382;BME280;69692;55.820;37.490;2023-05-21T05:05:15;100415.41;;;12.58;76.18
80382;BME280;69692;55.820;37.490;2023-05-21T05:07:41;100418.25;;;12.63;76.51
80382;BME280;69692;55.820;37.490;2023-05-21T05:10:08;100419.06;;;12.63;75.81
80382;BME280;69692;55.820;37.490;2023-05-21T05:12:34;100418.88;;;12.65;76.55
80382;BME280;69692;55.820;37.490;2023-05-21T05:14:59;100421.09;;;12.68;76.23
80382;BME280;69692;55.820;37.490;2023-05-21T05:17:26;100421.03;;;12.74;75.77
80382;BME280;69692;55.820;37.490;2023-05-21T05:19:52;100407.97;;;12.71;75.86
80382;BME280;69692;55.820;37.490;2023-05-21T05:22:17;100418.63;;;12.66;75.33
80382;BME280;69692;55.820;37.490;2023-05-21T05:24:43;100417.59;;;12.67;75.32
80382;BME280;69692;55.820;37.490;2023-05-21T05:27:09;100421.72;;;12.70;75.03
80382;BME280;69692;55.820;37.490;2023-05-21T05:29:35;100418.19;;;12.69;74.25
80382;BME280;69692;55.820;37.490;2023-05-21T05:32:02;100422.00;;;12.62;74.67
80382;BME280;69692;55.820;37.490;2023-05-21T05:34:28;100415.13;;;12.66;74.65
80382;BME280;69692;55.820;37.490;2023-05-21T05:36:54;100428.97;;;12.69;74.06
80382;BME280;69692;55.820;37.490;2023-05-21T05:39:22;100427.25;;;12.75;74.49
80382;BME280;69692;55.820;37.490;2023-05-21T05:41:49;100436.13;;;12.82;73.47
80382;BME280;69692;55.820;37.490;2023-05-21T05:44:15;100442.03;;;12.72;73.35
80382;BME280;69692;55.820;37.490;2023-05-21T05:46:42;100434.06;;;12.59;73.77
80382;BME280;69692;55.820;37.490;2023-05-21T05:49:08;100438.13;;;12.50;74.11
80382;BME280;69692;55.820;37.490;2023-05-21T05:51:34;100439.97;;;12.49;73.55
80382;BME280;69692;55.820;37.490;2023-05-21T05:54:00;100438.50;;;12.53;73.89
80382;BME280;69692;55.820;37.490;2023-05-21T05:56:26;100445.09;;;12.58;73.60
80382;BME280;69692;55.820;37.490;2023-05-21T05:58:52;100442.41;;;12.58;73.36
80382;BME280;69692;55.820;37.490;2023-05-21T06:01:18;100443.00;;;12.60;73.13
80382;BME280;69692;55.820;37.490;2023-05-21T06:03:44;100446.47;;;12.67;73.48
80382;BME280;69692;55.820;37.490;2023-05-21T06:06:13;100444.88;;;12.59;73.29
80382;BME280;69692;55.820;37.490;2023-05-21T06:08:39;100452.75;;;12.61;72.65
80382;BME280;69692;55.820;37.490;2023-05-21T06:11:05;100450.22;;;12.66;71.64
80382;BME280;69692;55.820;37.490;2023-05-21T06:13:30;100451.53;;;12.75;72.32
80382;BME280;69692;55.820;37.490;2023-05-21T06:15:56;100449.44;;;12.59;72.40
80382;BME280;69692;55.820;37.490;2023-05-21T06:18:22;100448.25;;;12.54;72.46
80382;BME280;69692;55.820;37.490;2023-05-21T06:20:48;100437.38;;;12.61;71.37
80382;BME280;69692;55.820;37.490;2023-05-21T06:23:14;100449.31;;;12.72;70.50
80382;BME280;69692;55.820;37.490;2023-05-21T06:25:42;100443.91;;;12.72;70.25
80382;BME280;69692;55.820;37.490;2023-05-21T06:28:08;100443.53;;;12.68;70.49
80382;BME280;69692;55.820;37.490;2023-05-21T06:30:34;100445.63;;;12.84;70.22
80382;BME280;69692;55.820;37.490;2023-05-21T06:33:00;100428.44;;;12.97;70.98
80382;BME280;69692;55.820;37.490;2023-05-21T06:35:27;100442.97;;;13.14;69.81
80382;BME280;69692;55.820;37.490;2023-05-21T06:37:52;100436.03;;;13.25;68.44
80382;BME280;69692;55.820;37.490;2023-05-21T06:40:18;100430.56;;;13.43;67.35
80382;BME280;69692;55.820;37.490;2023-05-21T06:42:46;100436.13;;;13.60;66.84
80382;BME280;69692;55.820;37.490;2023-05-21T06:45:30;100434.13;;;13.67;66.48
80382;BME280;69692;55.820;37.490;2023-05-21T06:47:59;100439.69;;;13.72;65.14
80382;BME280;69692;55.820;37.490;2023-05-21T06:50:25;100436.19;;;13.84;66.04
80382;BME280;69692;55.820;37.490;2023-05-21T06:52:51;100434.78;;;13.93;64.13
80382;BME280;69692;55.820;37.490;2023-05-21T06:55:18;100438.06;;;13.95;65.28
80382;BME280;69692;55.820;37.490;2023-05-21T06:58:07;100429.41;;;14.05;64.96
80382;BME280;69692;55.820;37.490;2023-05-21T07:00:33;100429.50;;;14.10;63.84
80382;BME280;69692;55.820;37.490;2023-05-21T07:02:59;100442.69;;;14.06;63.69
80382;BME280;69692;55.820;37.490;2023-05-21T07:05:24;100438.44;;;14.10;63.74
80382;BME280;69692;55.820;37.490;2023-05-21T07:07:53;100438.34;;;14.05;63.19
80382;BME280;69692;55.820;37.490;2023-05-21T07:10:19;100440.66;;;13.90;64.25
80382;BME280;69692;55.820;37.490;2023-05-21T07:12:45;100448.53;;;13.80;64.38
80382;BME280;69692;55.820;37.490;2023-05-21T07:15:11;100443.13;;;13.91;64.19
80382;BME280;69692;55.820;37.490;2023-05-21T07:17:37;100438.34;;;14.05;64.05
80382;BME280;69692;55.820;37.490;2023-05-21T07:20:04;100437.75;;;14.03;64.79
80382;BME280;69692;55.820;37.490;2023-05-21T07:22:37;100449.16;;;14.05;64.59
80382;BME280;69692;55.820;37.490;2023-05-21T07:25:04;100437.50;;;13.93;64.58
80382;BME280;69692;55.820;37.490;2023-05-21T07:27:30;100441.59;;;13.95;64.47
80382;BME280;69692;55.820;37.490;2023-05-21T07:29:58;100445.13;;;13.96;64.24
80382;BME280;69692;55.820;37.490;2023-05-21T07:32:24;100438.34;;;14.05;64.19
80382;BME280;69692;55.820;37.490;2023-05-21T07:34:51;100431.88;;;14.06;64.58
80382;BME280;69692;55.820;37.490;2023-05-21T07:37:18;100431.53;;;14.14;64.01
80382;BME280;69692;55.820;37.490;2023-05-21T07:39:43;100436.09;;;14.25;63.74
80382;BME280;69692;55.820;37.490;2023-05-21T07:42:11;100441.06;;;14.28;63.61
80382;BME280;69692;55.820;37.490;2023-05-21T07:44:36;100436.09;;;14.37;62.48
80382;BME280;69692;55.820;37.490;2023-05-21T07:47:03;100433.66;;;14.47;62.59
80382;BME280;69692;55.820;37.490;2023-05-21T07:49:29;100440.47;;;14.38;62.86
80382;BME280;69692;55.820;37.490;2023-05-21T07:51:55;100432.00;;;14.58;62.42
80382;BME280;69692;55.820;37.490;2023-05-21T07:54:21;100437.34;;;15.05;61.01
80382;BME280;69692;55.820;37.490;2023-05-21T07:56:47;100431.78;;;15.68;59.93
80382;BME280;69692;55.820;37.490;2023-05-21T07:59:27;100427.94;;;16.15;57.98
80382;BME280;69692;55.820;37.490;2023-05-21T08:01:54;100428.22;;;16.35;58.23
80382;BME280;69692;55.820;37.490;2023-05-21T08:04:20;100424.88;;;16.28;57.19
80382;BME280;69692;55.820;37.490;2023-05-21T08:06:46;100425.72;;;16.12;57.75
80382;BME280;69692;55.820;37.490;2023-05-21T08:09:13;100427.44;;;16.01;56.30
80382;BME280;69692;55.820;37.490;2023-05-21T08:11:39;100420.84;;;16.14;57.18
80382;BME280;69692;55.820;37.490;2023-05-21T08:14:06;100424.38;;;16.31;57.50
80382;BME280;69692;55.820;37.490;2023-05-21T08:16:31;100410.56;;;16.16;55.60
80382;BME280;69692;55.820;37.490;2023-05-21T08:18:57;100416.88;;;16.21;55.44
80382;BME280;69692;55.820;37.490;2023-05-21T08:21:23;100418.19;;;16.52;55.25
80382;BME280;69692;55.820;37.490;2023-05-21T08:23:51;100426.00;;;16.32;56.04
80382;BME280;69692;55.820;37.490;2023-05-21T08:26:17;100419.34;;;16.39;55.99
80382;BME280;69692;55.820;37.490;2023-05-21T08:28:42;100422.53;;;16.36;56.41
80382;BME280;69692;55.820;37.490;2023-05-21T08:31:08;100408.59;;;16.50;57.71
80382;BME280;69692;55.820;37.490;2023-05-21T08:33:35;100415.25;;;16.37;54.54
80382;BME280;69692;55.820;37.490;2023-05-21T08:36:05;100412.41;;;16.49;54.58
80382;BME280;69692;55.820;37.490;2023-05-21T08:38:37;100420.31;;;16.33;55.08
80382;BME280;69692;55.820;37.490;2023-05-21T08:41:21;100415.06;;;16.65;54.58
80382;BME280;69692;55.820;37.490;2023-05-21T08:43:56;100413.28;;;16.93;53.27
80382;BME280;69692;55.820;37.490;2023-05-21T08:46:28;100421.00;;;16.62;53.10
80382;BME280;69692;55.820;37.490;2023-05-21T08:48:56;100415.00;;;16.60;53.63
80382;BME280;69692;55.820;37.490;2023-05-21T08:51:24;100421.94;;;16.90;53.08
80382;BME280;69692;55.820;37.490;2023-05-21T08:53:52;100419.88;;;16.97;53.40
80382;BME280;69692;55.820;37.490;2023-05-21T08:56:19;100413.41;;;16.81;51.94
80382;BME280;69692;55.820;37.490;2023-05-21T08:58:50;100425.66;;;16.45;52.87
80382;BME280;69692;55.820;37.490;2023-05-21T09:01:20;100418.44;;;16.34;52.04
80382;BME280;69692;55.820;37.490;2023-05-21T09:03:55;100411.09;;;16.68;52.25
80382;BME280;69692;55.820;37.490;2023-05-21T09:06:22;100421.31;;;16.66;51.61
80382;BME280;69692;55.820;37.490;2023-05-21T09:08:55;100416.13;;;16.43;51.93
80382;BME280;69692;55.820;37.490;2023-05-21T09:11:29;100422.97;;;16.84;50.71
80382;BME280;69692;55.820;37.490;2023-05-21T09:13:57;100419.69;;;16.82;50.65
80382;BME280;69692;55.820;37.490;2023-05-21T09:16:47;100419.19;;;16.85;51.17
80382;BME280;69692;55.820;37.490;2023-05-21T09:19:13;100418.31;;;17.55;49.55
80382;BME280;69692;55.820;37.490;2023-05-21T09:21:39;100412.97;;;17.92;48.71
80382;BME280;69692;55.820;37.490;2023-05-21T09:24:13;100421.19;;;17.70;49.57
80382;BME280;69692;55.820;37.490;2023-05-21T09:26:43;100423.50;;;17.56;49.12
80382;BME280;69692;55.820;37.490;2023-05-21T09:29:11;100423.84;;;17.92;47.50
80382;BME280;69692;55.820;37.490;2023-05-21T09:31:42;100417.75;;;17.80;46.69
80382;BME280;69692;55.820;37.490;2023-05-21T09:34:10;100425.66;;;17.81;46.54
80382;BME280;69692;55.820;37.490;2023-05-21T09:36:39;100413.91;;;18.08;45.77
80382;BME280;69692;55.820;37.490;2023-05-21T09:39:04;100415.94;;;18.65;44.79
80382;BME280;69692;55.820;37.490;2023-05-21T09:41:34;100421.63;;;19.31;43.60
80382;BME280;69692;55.820;37.490;2023-05-21T09:44:01;100409.25;;;19.03;42.99
80382;BME280;69692;55.820;37.490;2023-05-21T09:46:36;100411.91;;;18.83;44.48
80382;BME280;69692;55.820;37.490;2023-05-21T09:49:02;100411.75;;;19.10;43.75
80382;BME280;69692;55.820;37.490;2023-05-21T09:51:28;100415.41;;;18.68;45.39
80382;BME280;69692;55.820;37.490;2023-05-21T09:53:55;100422.28;;;18.38;47.23
80382;BME280;69692;55.820;37.490;2023-05-21T09:56:26;100419.44;;;18.18;44.87
80382;BME280;69692;55.820;37.490;2023-05-21T09:58:55;100422.81;;;17.98;45.57
80382;BME280;69692;55.820;37.490;2023-05-21T10:01:22;100418.28;;;17.77;45.84
80382;BME280;69692;55.820;37.490;2023-05-21T10:03:56;100419.91;;;18.10;44.71
80382;BME280;69692;55.820;37.490;2023-05-21T10:06:27;100413.34;;;19.00;42.51
80382;BME280;69692;55.820;37.490;2023-05-21T10:08:59;100414.31;;;19.52;40.73
80382;BME280;69692;55.820;37.490;2023-05-21T10:11:29;100407.53;;;20.05;39.47
80382;BME280;69692;55.820;37.490;2023-05-21T10:14:05;100410.75;;;20.53;38.44
80382;BME280;69692;55.820;37.490;2023-05-21T10:16:32;100408.19;;;20.82;38.72
80382;BME280;69692;55.820;37.490;2023-05-21T10:18:59;100411.31;;;20.55;39.47
80382;BME280;69692;55.820;37.490;2023-05-21T10:21:25;100411.31;;;20.45;38.49
80382;BME280;69692;55.820;37.490;2023-05-21T10:23:52;100415.44;;;19.76;39.61
80382;BME280;69692;55.820;37.490;2023-05-21T10:26:19;100413.13;;;19.12;41.08
80382;BME280;69692;55.820;37.490;2023-05-21T10:28:47;100411.63;;;18.79;42.84
80382;BME280;69692;55.820;37.490;2023-05-21T10:31:13;100407.66;;;18.55;42.00
80382;BME280;69692;55.820;37.490;2023-05-21T10:33:40;100409.19;;;18.35;43.17
80382;BME280;69692;55.820;37.490;2023-05-21T10:36:07;100418.94;;;18.26;41.71
80382;BME280;69692;55.820;37.490;2023-05-21T10:38:33;100406.03;;;18.11;42.51
80382;BME280;69692;55.820;37.490;2023-05-21T10:41:00;100410.28;;;17.97;43.48
80382;BME280;69692;55.820;37.490;2023-05-21T10:59:47;100410.00;;;20.02;40.40
80382;BME280;69692;55.820;37.490;2023-05-21T11:02:15;100405.78;;;20.65;39.76
80382;BME280;69692;55.820;37.490;2023-05-21T11:04:46;100411.84;;;20.57;38.39
80382;BME280;69692;55.820;37.490;2023-05-21T11:07:13;100420.09;;;20.42;40.04
80382;BME280;69692;55.820;37.490;2023-05-21T11:09:39;100408.88;;;20.28;39.61
80382;BME280;69692;55.820;37.490;2023-05-21T11:12:05;100401.91;;;20.81;38.84
80382;BME280;69692;55.820;37.490;2023-05-21T11:17:02;100401.25;;;21.54;39.48
80382;BME280;69692;55.820;37.490;2023-05-21T11:19:44;100397.06;;;21.67;36.68
80382;BME280;69692;55.820;37.490;2023-05-21T11:22:19;100398.56;;;21.88;36.44
80382;BME280;69692;55.820;37.490;2023-05-21T11:24:45;100404.09;;;21.44;37.36
80382;BME280;69692;55.820;37.490;2023-05-21T11:27:12;100397.53;;;21.79;36.25
80382;BME280;69692;55.820;37.490;2023-05-21T11:29:42;100397.66;;;21.09;37.13
80382;BME280;69692;55.820;37.490;2023-05-21T11:32:12;100408.00;;;20.63;38.58
80382;BME280;69692;55.820;37.490;2023-05-21T11:34:41;100406.44;;;20.01;40.02
80382;BME280;69692;55.820;37.490;2023-05-21T11:39:46;100405.84;;;20.50;39.04
80382;BME280;69692;55.820;37.490;2023-05-21T11:42:13;100397.94;;;21.08;38.20
80382;BME280;69692;55.820;37.490;2023-05-21T11:44:52;100398.31;;;21.46;37.77
80382;BME280;69692;55.820;37.490;2023-05-21T11:47:18;100388.44;;;21.84;36.97
80382;BME280;69692;55.820;37.490;2023-05-21T11:49:44;100395.53;;;21.85;37.79
80382;BME280;69692;55.820;37.490;2023-05-21T11:52:11;100391.97;;;21.01;37.10
80382;BME280;69692;55.820;37.490;2023-05-21T11:54:49;100400.63;;;20.38;38.44
80382;BME280;69692;55.820;37.490;2023-05-21T11:57:17;100402.31;;;20.19;40.71
80382;BME280;69692;55.820;37.490;2023-05-21T11:59:45;100399.91;;;19.97;38.93
80382;BME280;69692;55.820;37.490;2023-05-21T12:02:15;100419.81;;;19.67;39.03
80382;BME280;69692;55.820;37.490;2023-05-21T12:04:42;100411.25;;;19.28;38.79
80382;BME280;69692;55.820;37.490;2023-05-21T12:07:09;100416.06;;;19.00;38.17
80382;BME280;69692;55.820;37.490;2023-05-21T12:09:40;100409.47;;;18.86;37.80
80382;BME280;69692;55.820;37.490;2023-05-21T12:12:07;100417.97;;;18.95;38.66
80382;BME280;69692;55.820;37.490;2023-05-21T12:14:34;100420.63;;;18.80;40.40
80382;BME280;69692;55.820;37.490;2023-05-21T12:17:02;100415.19;;;18.80;40.90
80382;BME280;69692;55.820;37.490;2023-05-21T12:19:31;100424.13;;;18.70;41.38
80382;BME280;69692;55.820;37.490;2023-05-21T12:22:05;100431.69;;;18.63;40.03
80382;BME280;69692;55.820;37.490;2023-05-21T12:24:32;100424.94;;;18.70;39.86
80382;BME280;69692;55.820;37.490;2023-05-21T12:26:59;100432.44;;;18.53;41.13
80382;BME280;69692;55.820;37.490;2023-05-21T12:29:27;100430.72;;;18.37;41.33
80382;BME280;69692;55.820;37.490;2023-05-21T12:31:58;100429.72;;;18.11;42.45
80382;BME280;69692;55.820;37.490;2023-05-21T12:34:44;100436.91;;;17.90;44.26
80382;BME280;69692;55.820;37.490;2023-05-21T12:37:13;100433.88;;;17.86;44.84
80382;BME280;69692;55.820;37.490;2023-05-21T12:39:42;100429.19;;;17.82;44.86
80382;BME280;69692;55.820;37.490;2023-05-21T12:42:08;100442.06;;;17.86;45.35
80382;BME280;69692;55.820;37.490;2023-05-21T12:44:33;100435.88;;;17.69;46.23
80382;BME280;69692;55.820;37.490;2023-05-21T12:46:59;100439.78;;;17.51;46.11
80382;BME280;69692;55.820;37.490;2023-05-21T12:49:33;100436.31;;;17.34;47.05
80382;BME280;69692;55.820;37.490;2023-05-21T12:52:02;100429.75;;;17.30;47.58
80382;BME280;69692;55.820;37.490;2023-05-21T12:54:30;100430.28;;;17.27;47.39
80382;BME280;69692;55.820;37.490;2023-05-21T12:56:56;100422.81;;;17.17;47.86
80382;BME280;69692;55.820;37.490;2023-05-21T12:59:22;100425.78;;;17.16;48.37
80382;BME280;69692;55.820;37.490;2023-05-21T13:01:47;100435.59;;;17.17;48.63
80382;BME280;69692;55.820;37.490;2023-05-21T13:04:13;100434.22;;;17.14;48.72
80382;BME280;69692;55.820;37.490;2023-05-21T13:06:42;100430.84;;;17.07;48.22
80382;BME280;69692;55.820;37.490;2023-05-21T13:09:08;100437.81;;;16.98;48.12
80382;BME280;69692;55.820;37.490;2023-05-21T13:11:34;100432.44;;;17.03;48.12