sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2111;SDS011;1062;52.538;13.400;2023-06-14T00:05:26;3.97;;;2.60;;
2111;SDS011;1062;52.538;13.400;2023-06-14T00:07:54;4.03;;;2.60;;
2111;SDS011;1062;52.538;13.400;2023-06-14T00:10:20;3.17;;;2.90;;
2111;SDS011;1062;52.538;13.400;2023-06-14T00:12:45;3.80;;;2.20;;
2111;SDS011;1062;52.538;13.400;2023-06-14T00:15:11;2.70;;;2.43;;
2111;SDS011;1062;52.538;13.400;2023-06-14T00:17:37;2.57;;;2.37;;
2111;SDS011;1062;52.538;13.400;2023-06-14T00:20:04;2.20;;;1.97;;
2111;SDS011;1062;52.538;13.400;2023-06-14T00:22:32;3.17;;;2.87;;
2111;SDS011;1062;52.538;13.400;2023-06-14T00:24:59;4.70;;;2.57;;
2111;SDS011;1062;52.538;13.400;2023-06-14T00:27:25;3.50;;;2.73;;
2111;SDS011;1062;52.538;13.400;2023-06-14T00:29:50;4.90;;;2.83;;
2111;SDS011;1062;52.538;13.400;2023-06-14T00:34:43;3.17;;;2.87;;
2111;SDS011;1062;52.538;13.400;2023-06-14T00:37:08;3.50;;;2.90;;
2111;SDS011;1062;52.538;13.400;2023-06-14T00:39:34;4.73;;;3.37;;
2111;SDS011;1062;52.538;13.400;2023-06-14T00:42:00;4.00;;;3.00;;
2111;SDS011;1062;52.538;13.400;2023-06-14T00:44:25;4.10;;;3.57;;
2111;SDS011;1062;52.538;13.400;2023-06-14T00:46:51;3.60;;;3.30;;
2111;SDS011;1062;52.538;13.400;2023-06-14T00:49:17;3.33;;;2.80;;
2111;SDS011;1062;52.538;13.400;2023-06-14T00:51:43;3.37;;;3.03;;
2111;SDS011;1062;52.538;13.400;2023-06-14T00:54:09;3.17;;;2.90;;
2111;SDS011;1062;52.538;13.400;2023-06-14T00:56:37;3.23;;;2.70;;
2111;SDS011;1062;52.538;13.400;2023-06-14T00:59:04;4.23;;;3.30;;
2111;SDS011;1062;52.538;13.400;2023-06-14T01:01:31;3.77;;;3.37;;
2111;SDS011;1062;52.538;13.400;2023-06-14T01:03:58;3.00;;;2.63;;
2111;SDS011;1062;52.538;13.400;2023-06-14T01:06:37;4.63;;;3.83;;
2111;SDS011;1062;52.538;13.400;2023-06-14T01:09:12;3.67;;;3.00;;
2111;SDS011;1062;52.538;13.400;2023-06-14T01:11:54;4.30;;;3.47;;
2111;SDS011;1062;52.538;13.400;2023-06-14T01:14:35;3.93;;;3.40;;
2111;SDS011;1062;52.538;13.400;2023-06-14T01:17:02;3.80;;;3.50;;
2111;SDS011;1062;52.538;13.400;2023-06-14T01:19:29;4.20;;;3.80;;
2111;SDS011;1062;52.538;13.400;2023-06-14T01:21:56;4.80;;;4.20;;
2111;SDS011;1062;52.538;13.400;2023-06-14T01:24:24;4.33;;;3.90;;
2111;SDS011;1062;52.538;13.400;2023-06-14T01:26:50;4.30;;;3.33;;
2111;SDS011;1062;52.538;13.400;2023-06-14T01:29:20;5.33;;;4.07;;
2111;SDS011;1062;52.538;13.400;2023-06-14T01:31:48;4.17;;;3.83;;
2111;SDS011;1062;52.538;13.400;2023-06-14T01:34:15;4.87;;;3.37;;
2111;SDS011;1062;52.538;13.400;2023-06-14T01:36:41;3.67;;;3.37;;
2111;SDS011;1062;52.538;13.400;2023-06-14T01:39:09;5.23;;;3.57;;
2111;SDS011;1062;52.538;13.400;2023-06-14T01:41:38;4.37;;;3.40;;
2111;SDS011;1062;52.538;13.400;2023-06-14T01:44:05;3.47;;;3.17;;
2111;SDS011;1062;52.538;13.400;2023-06-14T01:46:31;7.10;;;5.10;;
2111;SDS011;1062;52.538;13.400;2023-06-14T01:48:57;3.80;;;3.50;;
2111;SDS011;1062;52.538;13.400;2023-06-14T01:51:23;6.67;;;4.80;;
2111;SDS011;1062;52.538;13.400;2023-06-14T01:53:49;4.97;;;4.00;;
2111;SDS011;1062;52.538;13.400;2023-06-14T01:56:15;5.40;;;4.00;;
2111;SDS011;1062;52.538;13.400;2023-06-14T01:58:41;4.73;;;4.30;;
2111;SDS011;1062;52.538;13.400;2023-06-14T02:01:06;5.90;;;4.40;;
2111;SDS011;1062;52.538;13.400;2023-06-14T02:03:33;5.43;;;4.10;;
2111;SDS011;1062;52.538;13.400;2023-06-14T02:05:59;5.10;;;4.10;;
2111;SDS011;1062;52.538;13.400;2023-06-14T02:08:24;4.93;;;4.37;;
2111;SDS011;1062;52.538;13.400;2023-06-14T02:10:50;4.80;;;4.10;;
2111;SDS011;1062;52.538;13.400;2023-06-14T02:13:16;6.23;;;5.07;;
2111;SDS011;1062;52.538;13.400;2023-06-14T02:15:42;11.87;;;5.57;;
2111;SDS011;1062;52.538;13.400;2023-06-14T02:18:08;5.37;;;4.87;;
2111;SDS011;1062;52.538;13.400;2023-06-14T02:20:35;4.87;;;4.33;;
2111;SDS011;1062;52.538;13.400;2023-06-14T02:23:00;5.40;;;4.60;;
2111;SDS011;1062;52.538;13.400;2023-06-14T02:25:26;5.17;;;4.67;;
2111;SDS011;1062;52.538;13.400;2023-06-14T02:27:53;5.43;;;4.43;;
2111;SDS011;1062;52.538;13.400;2023-06-14T02:30:20;5.47;;;3.97;;
2111;SDS011;1062;52.538;13.400;2023-06-14T02:32:46;5.63;;;4.30;;
2111;SDS011;1062;52.538;13.400;2023-06-14T02:35:13;6.63;;;5.17;;
2111;SDS011;1062;52.538;13.400;2023-06-14T02:37:39;5.70;;;5.20;;
2111;SDS011;1062;52.538;13.400;2023-06-14T02:40:05;5.43;;;4.93;;
2111;SDS011;1062;52.538;13.400;2023-06-14T02:42:31;8.50;;;4.97;;
2111;SDS011;1062;52.538;13.400;2023-06-14T02:44:57;7.90;;;5.43;;
2111;SDS011;1062;52.538;13.400;2023-06-14T02:47:23;5.40;;;4.40;;
2111;SDS011;1062;52.538;13.400;2023-06-14T02:49:49;5.70;;;4.73;;
2111;SDS011;1062;52.538;13.400;2023-06-14T02:52:15;6.17;;;4.60;;
2111;SDS011;1062;52.538;13.400;2023-06-14T02:54:41;10.57;;;5.47;;
2111;SDS011;1062;52.538;13.400;2023-06-14T02:57:06;5.80;;;5.30;;
2111;SDS011;1062;52.538;13.400;2023-06-14T02:59:33;15.87;;;5.30;;
2111;SDS011;1062;52.538;13.400;2023-06-14T03:01:59;5.47;;;4.83;;
2111;SDS011;1062;52.538;13.400;2023-06-14T03:04:24;6.50;;;5.00;;
2111;SDS011;1062;52.538;13.400;2023-06-14T03:06:51;5.47;;;4.87;;
2111;SDS011;1062;52.538;13.400;2023-06-14T03:09:18;7.93;;;5.00;;
2111;SDS011;1062;52.538;13.400;2023-06-14T03:11:44;5.40;;;4.90;;
2111;SDS011;1062;52.538;13.400;2023-06-14T03:14:10;5.40;;;4.13;;
2111;SDS011;1062;52.538;13.400;2023-06-14T03:16:36;5.80;;;5.30;;
2111;SDS011;1062;52.538;13.400;2023-06-14T03:19:02;9.60;;;5.20;;
2111;SDS011;1062;52.538;13.400;2023-06-14T03:21:28;6.10;;;5.53;;
2111;SDS011;1062;52.538;13.400;2023-06-14T03:23:53;6.10;;;5.47;;
2111;SDS011;1062;52.538;13.400;2023-06-14T03:26:19;7.30;;;5.63;;
2111;SDS011;1062;52.538;13.400;2023-06-14T03:28:45;6.00;;;5.40;;
2111;SDS011;1062;52.538;13.400;2023-06-14T03:31:14;8.97;;;6.10;;
2111;SDS011;1062;52.538;13.400;2023-06-14T03:33:41;6.90;;;5.53;;
2111;SDS011;1062;52.538;13.400;2023-06-14T03:36:07;6.60;;;5.20;;
2111;SDS011;1062;52.538;13.400;2023-06-14T03:38:32;6.17;;;5.57;;
2111;SDS011;1062;52.538;13.400;2023-06-14T03:40:59;10.83;;;6.70;;
2111;SDS011;1062;52.538;13.400;2023-06-14T03:43:24;7.00;;;5.43;;
2111;SDS011;1062;52.538;13.400;2023-06-14T03:45:50;8.13;;;6.83;;
2111;SDS011;1062;52.538;13.400;2023-06-14T03:48:16;7.07;;;6.00;;
2111;SDS011;1062;52.538;13.400;2023-06-14T03:50:42;8.43;;;5.83;;
2111;SDS011;1062;52.538;13.400;2023-06-14T03:53:08;5.77;;;5.20;;
2111;SDS011;1062;52.538;13.400;2023-06-14T03:55:33;7.13;;;6.30;;
2111;SDS011;1062;52.538;13.400;2023-06-14T03:57:59;7.20;;;5.87;;
2111;SDS011;1062;52.538;13.400;2023-06-14T04:00:25;7.23;;;5.83;;
2111;SDS011;1062;52.538;13.400;2023-06-14T04:02:51;5.70;;;5.10;;
2111;SDS011;1062;52.538;13.400;2023-06-14T04:05:18;7.07;;;6.40;;
2111;SDS011;1062;52.538;13.400;2023-06-14T04:07:44;6.00;;;5.50;;
2111;SDS011;1062;52.538;13.400;2023-06-14T04:10:11;7.10;;;5.60;;
2111;SDS011;1062;52.538;13.400;2023-06-14T04:12:38;6.87;;;6.20;;
2111;SDS011;1062;52.538;13.400;2023-06-14T04:15:04;6.13;;;5.53;;
2111;SDS011;1062;52.538;13.400;2023-06-14T04:17:33;7.93;;;5.43;;
2111;SDS011;1062;52.538;13.400;2023-06-14T04:20:00;6.90;;;5.40;;
2111;SDS011;1062;52.538;13.400;2023-06-14T04:22:26;9.13;;;6.00;;
2111;SDS011;1062;52.538;13.400;2023-06-14T04:24:56;5.87;;;5.37;;
2111;SDS011;1062;52.538;13.400;2023-06-14T04:27:22;6.73;;;5.00;;
2111;SDS011;1062;52.538;13.400;2023-06-14T04:29:53;4.97;;;4.47;;
2111;SDS011;1062;52.538;13.400;2023-06-14T04:32:23;4.73;;;4.33;;
2111;SDS011;1062;52.538;13.400;2023-06-14T04:34:50;4.50;;;4.10;;
2111;SDS011;1062;52.538;13.400;2023-06-14T04:37:18;5.80;;;5.13;;
2111;SDS011;1062;52.538;13.400;2023-06-14T04:39:46;5.43;;;4.17;;
2111;SDS011;1062;52.538;13.400;2023-06-14T04:42:12;5.70;;;4.10;;
2111;SDS011;1062;52.538;13.400;2023-06-14T04:44:40;6.67;;;5.00;;
2111;SDS011;1062;52.538;13.400;2023-06-14T04:47:06;7.10;;;4.70;;
2111;SDS011;1062;52.538;13.400;2023-06-14T04:49:32;4.97;;;4.47;;
2111;SDS011;1062;52.538;13.400;2023-06-14T04:51:59;7.67;;;4.70;;
2111;SDS011;1062;52.538;13.400;2023-06-14T04:54:26;5.60;;;4.83;;
2111;SDS011;1062;52.538;13.400;2023-06-14T04:56:52;5.67;;;5.13;;
2111;SDS011;1062;52.538;13.400;2023-06-14T04:59:20;6.07;;;5.43;;
2111;SDS011;1062;52.538;13.400;2023-06-14T05:01:48;8.40;;;5.17;;
2111;SDS011;1062;52.538;13.400;2023-06-14T05:04:14;4.30;;;3.80;;
2111;SDS011;1062;52.538;13.400;2023-06-14T05:06:43;6.00;;;4.67;;
2111;SDS011;1062;52.538;13.400;2023-06-14T05:09:10;8.30;;;4.97;;
2111;SDS011;1062;52.538;13.400;2023-06-14T05:11:39;5.40;;;4.93;;
2111;SDS011;1062;52.538;13.400;2023-06-14T05:14:07;5.00;;;4.50;;
2111;SDS011;1062;52.538;13.400;2023-06-14T05:16:33;5.30;;;4.83;;
2111;SDS011;1062;52.538;13.400;2023-06-14T05:18:59;6.20;;;5.07;;
2111;SDS011;1062;52.538;13.400;2023-06-14T05:21:26;6.40;;;4.90;;
2111;SDS011;1062;52.538;13.400;2023-06-14T05:23:51;6.00;;;4.60;;
2111;SDS011;1062;52.538;13.400;2023-06-14T05:26:18;7.00;;;4.43;;
2111;SDS011;1062;52.538;13.400;2023-06-14T05:28:44;5.70;;;5.03;;
2111;SDS011;1062;52.538;13.400;2023-06-14T05:31:10;7.83;;;5.00;;
2111;SDS011;1062;52.538;13.400;2023-06-14T05:33:35;6.90;;;5.80;;
2111;SDS011;1062;52.538;13.400;2023-06-14T05:36:01;7.33;;;5.43;;
2111;SDS011;1062;52.538;13.400;2023-06-14T05:38:27;9.83;;;6.73;;
2111;SDS011;1062;52.538;13.400;2023-06-14T05:40:52;8.70;;;6.70;;
2111;SDS011;1062;52.538;13.400;2023-06-14T05:43:19;6.93;;;5.87;;
2111;SDS011;1062;52.538;13.400;2023-06-14T05:45:44;6.47;;;5.87;;
2111;SDS011;1062;52.538;13.400;2023-06-14T05:48:10;7.27;;;5.33;;
2111;SDS011;1062;52.538;13.400;2023-06-14T05:50:35;6.53;;;5.93;;
2111;SDS011;1062;52.538;13.400;2023-06-14T05:53:01;7.43;;;6.67;;
2111;SDS011;1062;52.538;13.400;2023-06-14T05:55:26;7.77;;;5.77;;
2111;SDS011;1062;52.538;13.400;2023-06-14T05:57:52;7.00;;;6.30;;
2111;SDS011;1062;52.538;13.400;2023-06-14T06:00:18;6.20;;;5.60;;
2111;SDS011;1062;52.538;13.400;2023-06-14T06:02:44;6.57;;;5.87;;
2111;SDS011;1062;52.538;13.400;2023-06-14T06:05:12;9.73;;;4.83;;
2111;SDS011;1062;52.538;13.400;2023-06-14T06:07:40;9.27;;;5.60;;
2111;SDS011;1062;52.538;13.400;2023-06-14T06:10:06;8.63;;;5.47;;
2111;SDS011;1062;52.538;13.400;2023-06-14T06:12:32;6.07;;;5.30;;
2111;SDS011;1062;52.538;13.400;2023-06-14T06:14:58;8.20;;;5.13;;
2111;SDS011;1062;52.538;13.400;2023-06-14T06:17:25;5.90;;;5.20;;
2111;SDS011;1062;52.538;13.400;2023-06-14T06:19:51;6.70;;;5.20;;
2111;SDS011;1062;52.538;13.400;2023-06-14T06:22:17;5.43;;;4.93;;
2111;SDS011;1062;52.538;13.400;2023-06-14T06:24:42;5.03;;;4.43;;
2111;SDS011;1062;52.538;13.400;2023-06-14T06:27:08;6.03;;;5.07;;
2111;SDS011;1062;52.538;13.400;2023-06-14T06:29:34;6.10;;;5.20;;
2111;SDS011;1062;52.538;13.400;2023-06-14T06:32:00;6.10;;;5.50;;
2111;SDS011;1062;52.538;13.400;2023-06-14T06:34:26;5.97;;;5.37;;
2111;SDS011;1062;52.538;13.400;2023-06-14T06:36:52;6.77;;;5.40;;
2111;SDS011;1062;52.538;13.400;2023-06-14T06:39:17;6.93;;;4.83;;
2111;SDS011;1062;52.538;13.400;2023-06-14T06:41:43;8.27;;;5.50;;
2111;SDS011;1062;52.538;13.400;2023-06-14T06:44:08;6.03;;;5.43;;
2111;SDS011;1062;52.538;13.400;2023-06-14T06:46:37;7.67;;;4.70;;
2111;SDS011;1062;52.538;13.400;2023-06-14T06:49:05;7.63;;;4.93;;
2111;SDS011;1062;52.538;13.400;2023-06-14T06:51:31;6.13;;;5.23;;
2111;SDS011;1062;52.538;13.400;2023-06-14T06:53:57;5.03;;;4.53;;
2111;SDS011;1062;52.538;13.400;2023-06-14T06:56:23;5.40;;;4.90;;
2111;SDS011;1062;52.538;13.400;2023-06-14T06:58:49;6.10;;;5.57;;
2111;SDS011;1062;52.538;13.400;2023-06-14T07:01:16;6.37;;;5.77;;
2111;SDS011;1062;52.538;13.400;2023-06-14T07:03:42;6.33;;;5.13;;
2111;SDS011;1062;52.538;13.400;2023-06-14T07:06:08;5.73;;;4.60;;
2111;SDS011;1062;52.538;13.400;2023-06-14T07:08:34;5.67;;;5.10;;
2111;SDS011;1062;52.538;13.400;2023-06-14T07:11:00;6.83;;;5.37;;
2111;SDS011;1062;52.538;13.400;2023-06-14T07:13:27;8.90;;;5.87;;
2111;SDS011;1062;52.538;13.400;2023-06-14T07:15:57;7.27;;;4.87;;
2111;SDS011;1062;52.538;13.400;2023-06-14T07:18:25;9.23;;;6.03;;
2111;SDS011;1062;52.538;13.400;2023-06-14T07:20:51;4.87;;;4.33;;
2111;SDS011;1062;52.538;13.400;2023-06-14T07:23:18;5.60;;;4.70;;
2111;SDS011;1062;52.538;13.400;2023-06-14T07:25:45;5.60;;;4.97;;
2111;SDS011;1062;52.538;13.400;2023-06-14T07:28:10;9.43;;;5.53;;
2111;SDS011;1062;52.538;13.400;2023-06-14T07:30:36;12.70;;;5.43;;
2111;SDS011;1062;52.538;13.400;2023-06-14T07:33:02;4.97;;;4.57;;
2111;SDS011;1062;52.538;13.400;2023-06-14T07:35:27;7.40;;;5.10;;
2111;SDS011;1062;52.538;13.400;2023-06-14T07:37:53;4.83;;;4.27;;
2111;SDS011;1062;52.538;13.400;2023-06-14T07:40:19;4.93;;;3.97;;
2111;SDS011;1062;52.538;13.400;2023-06-14T07:42:44;5.50;;;4.33;;
2111;SDS011;1062;52.538;13.400;2023-06-14T07:45:11;4.27;;;3.87;;
2111;SDS011;1062;52.538;13.400;2023-06-14T07:47:38;10.87;;;5.63;;
2111;SDS011;1062;52.538;13.400;2023-06-14T07:50:04;7.50;;;4.80;;
2111;SDS011;1062;52.538;13.400;2023-06-14T07:52:30;5.43;;;4.87;;
2111;SDS011;1062;52.538;13.400;2023-06-14T07:54:56;14.47;;;5.20;;
2111;SDS011;1062;52.538;13.400;2023-06-14T07:57:22;4.50;;;3.43;;
2111;SDS011;1062;52.538;13.400;2023-06-14T07:59:47;5.63;;;4.23;;
2111;SDS011;1062;52.538;13.400;2023-06-14T08:02:13;9.97;;;4.40;;
2111;SDS011;1062;52.538;13.400;2023-06-14T08:04:39;4.50;;;3.40;;
2111;SDS011;1062;52.538;13.400;2023-06-14T08:07:05;6.93;;;3.87;;
2111;SDS011;1062;52.538;13.400;2023-06-14T08:09:32;7.00;;;4.53;;
2111;SDS011;1062;52.538;13.400;2023-06-14T08:11:57;10.87;;;4.10;;
2111;SDS011;1062;52.538;13.400;2023-06-14T08:14:23;4.50;;;4.10;;
2111;SDS011;1062;52.538;13.400;2023-06-14T08:16:49;6.40;;;3.27;;
2111;SDS011;1062;52.538;13.400;2023-06-14T08:19:14;4.33;;;3.93;;
2111;SDS011;1062;52.538;13.400;2023-06-14T08:21:41;4.07;;;3.67;;
2111;SDS011;1062;52.538;13.400;2023-06-14T08:24:08;8.30;;;4.10;;
2111;SDS011;1062;52.538;13.400;2023-06-14T08:26:37;4.07;;;3.40;;
2111;SDS011;1062;52.538;13.400;2023-06-14T08:29:03;7.10;;;3.80;;
2111;SDS011;1062;52.538;13.400;2023-06-14T08:31:29;6.23;;;4.43;;
2111;SDS011;1062;52.538;13.400;2023-06-14T08:33:56;5.17;;;3.20;;
2111;SDS011;1062;52.538;13.400;2023-06-14T08:36:22;3.93;;;2.63;;
2111;SDS011;1062;52.538;13.400;2023-06-14T08:38:48;5.37;;;2.60;;
2111;SDS011;1062;52.538;13.400;2023-06-14T08:41:13;3.60;;;3.30;;
2111;SDS011;1062;52.538;13.400;2023-06-14T08:43:47;5.63;;;3.63;;
2111;SDS011;1062;52.538;13.400;2023-06-14T08:46:12;5.13;;;3.07;;
2111;SDS011;1062;52.538;13.400;2023-06-14T08:48:43;3.93;;;3.60;;
2111;SDS011;1062;52.538;13.400;2023-06-14T08:51:09;6.90;;;3.33;;
2111;SDS011;1062;52.538;13.400;2023-06-14T08:53:36;4.13;;;3.73;;
2111;SDS011;1062;52.538;13.400;2023-06-14T08:56:07;3.77;;;3.47;;
2111;SDS011;1062;52.538;13.400;2023-06-14T08:58:44;6.03;;;3.20;;
2111;SDS011;1062;52.538;13.400;2023-06-14T09:01:13;3.13;;;2.83;;
2111;SDS011;1062;52.538;13.400;2023-06-14T09:03:42;3.90;;;2.80;;
2111;SDS011;1062;52.538;13.400;2023-06-14T09:06:11;3.43;;;3.10;;
2111;SDS011;1062;52.538;13.400;2023-06-14T09:08:43;2.63;;;2.40;;
2111;SDS011;1062;52.538;13.400;2023-06-14T09:11:13;3.73;;;2.77;;
2111;SDS011;1062;52.538;13.400;2023-06-14T09:13:40;4.73;;;2.80;;
2111;SDS011;1062;52.538;13.400;2023-06-14T09:16:06;4.77;;;3.27;;
2111;SDS011;1062;52.538;13.400;2023-06-14T09:18:41;4.33;;;3.23;;
2111;SDS011;1062;52.538;13.400;2023-06-14T09:21:13;7.07;;;4.00;;
2111;SDS011;1062;52.538;13.400;2023-06-14T09:23:45;6.83;;;3.17;;
2111;SDS011;1062;52.538;13.400;2023-06-14T09:26:16;4.90;;;2.87;;
2111;SDS011;1062;52.538;13.400;2023-06-14T09:28:44;4.10;;;3.40;;
2111;SDS011;1062;52.538;13.400;2023-06-14T09:31:11;5.27;;;3.33;;
2111;SDS011;1062;52.538;13.400;2023-06-14T09:33:38;3.97;;;3.07;;
2111;SDS011;1062;52.538;13.400;2023-06-14T09:36:04;4.07;;;3.30;;
2111;SDS011;1062;52.538;13.400;2023-06-14T09:38:34;5.43;;;3.77;;
2111;SDS011;1062;52.538;13.400;2023-06-14T09:41:00;3.90;;;3.50;;
2111;SDS011;1062;52.538;13.400;2023-06-14T09:43:29;3.23;;;3.00;;
2111;SDS011;1062;52.538;13.400;2023-06-14T09:45:54;5.83;;;3.87;;
2111;SDS011;1062;52.538;13.400;2023-06-14T09:48:20;4.03;;;3.60;;
2111;SDS011;1062;52.538;13.400;2023-06-14T09:50:46;5.10;;;2.97;;
2111;SDS011;1062;52.538;13.400;2023-06-14T09:53:13;4.20;;;3.40;;
2111;SDS011;1062;52.538;13.400;2023-06-14T09:55:40;7.23;;;4.10;;
2111;SDS011;1062;52.538;13.400;2023-06-14T09:58:07;3.13;;;2.83;;
2111;SDS011;1062;52.538;13.400;2023-06-14T10:00:34;3.90;;;3.40;;
2111;SDS011;1062;52.538;13.400;2023-06-14T10:03:11;5.77;;;3.57;;
2111;SDS011;1062;52.538;13.400;2023-06-14T10:05:39;4.40;;;3.60;;
2111;SDS011;1062;52.538;13.400;2023-06-14T10:08:08;6.03;;;3.63;;
2111;SDS011;1062;52.538;13.400;2023-06-14T10:10:35;3.33;;;3.10;;
2111;SDS011;1062;52.538;13.400;2023-06-14T10:13:03;4.53;;;4.10;;
2111;SDS011;1062;52.538;13.400;2023-06-14T10:18:06;3.97;;;2.97;;
2111;SDS011;1062;52.538;13.400;2023-06-14T10:23:33;5.50;;;3.60;;
2111;SDS011;1062;52.538;13.400;2023-06-14T10:26:02;4.93;;;3.43;;
2111;SDS011;1062;52.538;13.400;2023-06-14T10:28:28;4.00;;;3.50;;
2111;SDS011;1062;52.538;13.400;2023-06-14T10:31:01;5.10;;;3.50;;
2111;SDS011;1062;52.538;13.400;2023-06-14T10:33:55;3.30;;;3.10;;
2111;SDS011;1062;52.538;13.400;2023-06-14T10:38:57;4.90;;;3.13;;
2111;SDS011;1062;52.538;13.400;2023-06-14T10:41:24;3.80;;;2.80;;
2111;SDS011;1062;52.538;13.400;2023-06-14T10:46:37;3.87;;;3.50;;
2111;SDS011;1062;52.538;13.400;2023-06-14T10:49:03;6.40;;;3.53;;
2111;SDS011;1062;52.538;13.400;2023-06-14T10:51:30;4.07;;;3.60;;
2111;SDS011;1062;52.538;13.400;2023-06-14T10:54:14;3.93;;;3.47;;
2111;SDS011;1062;52.538;13.400;2023-06-14T10:56:47;9.13;;;3.57;;
2111;SDS011;1062;52.538;13.400;2023-06-14T10:59:19;4.93;;;4.00;;
2111;SDS011;1062;52.538;13.400;2023-06-14T11:04:33;5.43;;;3.40;;
2111;SDS011;1062;52.538;13.400;2023-06-14T11:07:34;3.50;;;3.20;;
2111;SDS011;1062;52.538;13.400;2023-06-14T11:13:03;3.80;;;3.33;;
2111;SDS011;1062;52.538;13.400;2023-06-14T11:15:29;7.30;;;4.13;;
2111;SDS011;1062;52.538;13.400;2023-06-14T11:17:55;4.13;;;3.73;;
2111;SDS011;1062;52.538;13.400;2023-06-14T11:20:24;5.40;;;3.70;;
2111;SDS011;1062;52.538;13.400;2023-06-14T11:22:51;4.50;;;3.40;;
2111;SDS011;1062;52.538;13.400;2023-06-14T11:25:18;6.30;;;3.70;;
2111;SDS011;1062;52.538;13.400;2023-06-14T11:27:45;10.20;;;3.70;;
2111;SDS011;1062;52.538;13.400;2023-06-14T11:30:11;6.50;;;4.67;;
2111;SDS011;1062;52.538;13.400;2023-06-14T11:32:38;3.07;;;2.70;;
2111;SDS011;1062;52.538;13.400;2023-06-14T11:35:05;5.00;;;2.97;;
2111;SDS011;1062;52.538;13.400;2023-06-14T11:37:31;3.70;;;3.30;;
2111;SDS011;1062;52.538;13.400;2023-06-14T11:40:00;5.80;;;3.50;;
2111;SDS011;1062;52.538;13.400;2023-06-14T11:42:28;5.87;;;3.30;;
2111;SDS011;1062;52.538;13.400;2023-06-14T11:44:54;3.30;;;3.00;;
2111;SDS011;1062;52.538;13.400;2023-06-14T11:47:20;3.57;;;3.27;;
2111;SDS011;1062;52.538;13.400;2023-06-14T11:49:47;4.60;;;3.10;;
2111;SDS011;1062;52.538;13.400;2023-06-14T11:52:13;5.10;;;3.30;;
2111;SDS011;1062;52.538;13.400;2023-06-14T11:54:39;4.60;;;3.20;;
2111;SDS011;1062;52.538;13.400;2023-06-14T11:57:06;4.17;;;3.20;;
2111;SDS011;1062;52.538;13.400;2023-06-14T11:59:37;3.20;;;2.90;;
2111;SDS011;1062;52.538;13.400;2023-06-14T12:02:04;3.30;;;2.73;;
2111;SDS011;1062;52.538;13.400;2023-06-14T12:04:31;4.37;;;3.60;;
2111;SDS011;1062;52.538;13.400;2023-06-14T12:06:57;5.00;;;3.57;;
2111;SDS011;1062;52.538;13.400;2023-06-14T12:09:23;5.93;;;3.00;;
2111;SDS011;1062;52.538;13.400;2023-06-14T12:11:51;5.07;;;3.20;;
2111;SDS011;1062;52.538;13.400;2023-06-14T12:14:29;8.63;;;2.43;;
2111;SDS011;1062;52.538;13.400;2023-06-14T12:17:03;4.07;;;2.63;;
2111;SDS011;1062;52.538;13.400;2023-06-14T12:19:32;3.67;;;3.20;;
2111;SDS011;1062;52.538;13.400;2023-06-14T12:22:03;2.97;;;2.20;;
2111;SDS011;1062;52.538;13.400;2023-06-14T12:24:29;4.00;;;2.60;;
2111;SDS011;1062;52.538;13.400;2023-06-14T12:26:57;8.37;;;3.47;;
2111;SDS011;1062;52.538;13.400;2023-06-14T12:29:28;6.60;;;2.90;;
2111;SDS011;1062;52.538;13.400;2023-06-14T12:31:53;5.43;;;2.83;;
2111;SDS011;1062;52.538;13.400;2023-06-14T12:34:22;6.83;;;2.53;;
2111;SDS011;1062;52.538;13.400;2023-06-14T12:36:49;2.80;;;2.60;;
2111;SDS011;1062;52.538;13.400;2023-06-14T12:39:15;3.90;;;3.00;;
2111;SDS011;1062;52.538;13.400;2023-06-14T12:41:41;5.57;;;3.10;;
2111;SDS011;1062;52.538;13.400;2023-06-14T12:44:07;10.30;;;3.57;;
2111;SDS011;1062;52.538;13.400;2023-06-14T12:46:33;3.83;;;3.20;;
2111;SDS011;1062;52.538;13.400;2023-06-14T12:48:59;5.70;;;3.40;;
2111;SDS011;1062;52.538;13.400;2023-06-14T12:51:26;3.40;;;3.10;;
2111;SDS011;1062;52.538;13.400;2023-06-14T12:53:51;3.70;;;2.73;;
2111;SDS011;1062;52.538;13.400;2023-06-14T12:56:17;4.40;;;2.57;;
2111;SDS011;1062;52.538;13.400;2023-06-14T12:58:43;3.40;;;3.10;;
2111;SDS011;1062;52.538;13.400;2023-06-14T13:01:09;6.17;;;3.63;;
2111;SDS011;1062;52.538;13.400;2023-06-14T13:03:35;5.57;;;3.17;;
2111;SDS011;1062;52.538;13.400;2023-06-14T13:06:00;3.93;;;2.87;;
2111;SDS011;1062;52.538;13.400;2023-06-14T13:08:26;2.67;;;2.30;;
2111;SDS011;1062;52.538;13.400;2023-06-14T13:10:56;5.50;;;2.90;;
2111;SDS011;1062;52.538;13.400;2023-06-14T13:13:21;7.93;;;3.07;;
2111;SDS011;1062;52.538;13.400;2023-06-14T13:15:47;4.97;;;2.70;;
2111;SDS011;1062;52.538;13.400;2023-06-14T13:18:14;5.93;;;2.90;;
2111;SDS011;1062;52.538;13.400;2023-06-14T13:20:41;4.27;;;3.57;;
2111;SDS011;1062;52.538;13.400;2023-06-14T13:23:07;3.00;;;2.70;;
2111;SDS011;1062;52.538;13.400;2023-06-14T13:25:34;5.17;;;3.27;;
2111;SDS011;1062;52.538;13.400;2023-06-14T13:28:00;4.43;;;3.27;;
2111;SDS011;1062;52.538;13.400;2023-06-14T13:30:26;4.97;;;3.00;;
2111;SDS011;1062;52.538;13.400;2023-06-14T13:32:52;5.93;;;2.87;;
2111;SDS011;1062;52.538;13.400;2023-06-14T13:35:18;5.50;;;3.03;;
2111;SDS011;1062;52.538;13.400;2023-06-14T13:37:44;4.47;;;2.80;;
2111;SDS011;1062;52.538;13.400;2023-06-14T13:40:10;3.30;;;3.00;;
2111;SDS011;1062;52.538;13.400;2023-06-14T13:42:36;2.73;;;2.53;;
2111;SDS011;1062;52.538;13.400;2023-06-14T13:45:02;3.83;;;2.40;;
2111;SDS011;1062;52.538;13.400;2023-06-14T13:47:28;2.97;;;2.60;;
2111;SDS011;1062;52.538;13.400;2023-06-14T13:49:55;6.90;;;3.13;;
2111;SDS011;1062;52.538;13.400;2023-06-14T13:52:21;3.97;;;2.80;;
2111;SDS011;1062;52.538;13.400;2023-06-14T13:54:46;3.07;;;2.70;;
2111;SDS011;1062;52.538;13.400;2023-06-14T13:57:12;5.20;;;2.80;;
2111;SDS011;1062;52.538;13.400;2023-06-14T13:59:38;3.30;;;2.87;;
2111;SDS011;1062;52.538;13.400;2023-06-14T14:02:05;4.67;;;3.30;;
2111;SDS011;1062;52.538;13.400;2023-06-14T14:04:32;6.83;;;3.13;;
2111;SDS011;1062;52.538;13.400;2023-06-14T14:06:58;5.40;;;3.00;;
2111;SDS011;1062;52.538;13.400;2023-06-14T14:09:24;3.27;;;2.80;;
2111;SDS011;1062;52.538;13.400;2023-06-14T14:11:49;4.10;;;2.97;;
2111;SDS011;1062;52.538;13.400;2023-06-14T14:14:15;4.23;;;2.70;;
2111;SDS011;1062;52.538;13.400;2023-06-14T14:16:41;5.50;;;3.30;;
2111;SDS011;1062;52.538;13.400;2023-06-14T14:19:06;4.33;;;2.90;;
2111;SDS011;1062;52.538;13.400;2023-06-14T14:21:32;7.60;;;3.60;;
2111;SDS011;1062;52.538;13.400;2023-06-14T14:23:58;4.43;;;2.80;;
2111;SDS011;1062;52.538;13.400;2023-06-14T14:26:24;2.50;;;2.30;;
2111;SDS011;1062;52.538;13.400;2023-06-14T14:28:50;6.17;;;3.17;;
2111;SDS011;1062;52.538;13.400;2023-06-14T14:31:16;3.30;;;2.97;;
2111;SDS011;1062;52.538;13.400;2023-06-14T14:33:42;3.30;;;3.00;;
2111;SDS011;1062;52.538;13.400;2023-06-14T14:36:08;7.27;;;3.63;;
2111;SDS011;1062;52.538;13.400;2023-06-14T14:38:34;5.77;;;3.57;;
2111;SDS011;1062;52.538;13.400;2023-06-14T14:41:00;3.33;;;3.03;;
2111;SDS011;1062;52.538;13.400;2023-06-14T14:43:25;5.13;;;3.00;;
2111;SDS011;1062;52.538;13.400;2023-06-14T14:45:51;4.33;;;2.80;;
2111;SDS011;1062;52.538;13.400;2023-06-14T14:48:17;5.00;;;2.83;;
2111;SDS011;1062;52.538;13.400;2023-06-14T14:50:43;8.77;;;2.87;;
2111;SDS011;1062;52.538;13.400;2023-06-14T14:53:08;11.67;;;3.40;;
2111;SDS011;1062;52.538;13.400;2023-06-14T14:55:34;3.37;;;2.73;;
2111;SDS011;1062;52.538;13.400;2023-06-14T14:58:02;3.20;;;2.87;;
2111;SDS011;1062;52.538;13.400;2023-06-14T15:00:28;4.87;;;3.03;;
2111;SDS011;1062;52.538;13.400;2023-06-14T15:02:54;3.83;;;3.53;;
2111;SDS011;1062;52.538;13.400;2023-06-14T15:05:19;6.23;;;2.83;;
2111;SDS011;1062;52.538;13.400;2023-06-14T15:07:45;2.93;;;2.20;;
2111;SDS011;1062;52.538;13.400;2023-06-14T15:10:11;3.47;;;2.70;;
2111;SDS011;1062;52.538;13.400;2023-06-14T15:12:37;10.13;;;3.63;;
2111;SDS011;1062;52.538;13.400;2023-06-14T15:15:03;4.17;;;3.33;;
2111;SDS011;1062;52.538;13.400;2023-06-14T15:17:29;6.30;;;2.70;;
2111;SDS011;1062;52.538;13.400;2023-06-14T15:19:55;2.77;;;2.53;;
2111;SDS011;1062;52.538;13.400;2023-06-14T15:22:20;6.63;;;3.03;;