sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66567;SDS011;53422;49.296;6.900;2023-03-01T00:01:09;9.90;;;4.88;;
66567;SDS011;53422;49.296;6.900;2023-03-01T00:03:36;7.07;;;2.17;;
66567;SDS011;53422;49.296;6.900;2023-03-01T00:06:03;9.35;;;3.75;;
66567;SDS011;53422;49.296;6.900;2023-03-01T00:08:29;6.90;;;2.85;;
66567;SDS011;53422;49.296;6.900;2023-03-01T00:11:05;9.23;;;3.67;;
66567;SDS011;53422;49.296;6.900;2023-03-01T00:13:31;10.23;;;4.95;;
66567;SDS011;53422;49.296;6.900;2023-03-01T00:15:58;7.47;;;3.00;;
66567;SDS011;53422;49.296;6.900;2023-03-01T00:18:24;7.57;;;4.07;;
66567;SDS011;53422;49.296;6.900;2023-03-01T00:20:53;14.00;;;5.93;;
66567;SDS011;53422;49.296;6.900;2023-03-01T00:23:20;4.90;;;2.13;;
66567;SDS011;53422;49.296;6.900;2023-03-01T00:25:47;11.50;;;5.25;;
66567;SDS011;53422;49.296;6.900;2023-03-01T00:28:13;3.10;;;1.40;;
66567;SDS011;53422;49.296;6.900;2023-03-01T00:30:39;10.73;;;4.53;;
66567;SDS011;53422;49.296;6.900;2023-03-01T00:33:04;9.73;;;4.15;;
66567;SDS011;53422;49.296;6.900;2023-03-01T00:35:31;9.85;;;4.45;;
66567;SDS011;53422;49.296;6.900;2023-03-01T00:37:58;5.82;;;2.92;;
66567;SDS011;53422;49.296;6.900;2023-03-01T00:40:24;13.10;;;4.15;;
66567;SDS011;53422;49.296;6.900;2023-03-01T00:42:50;15.95;;;5.40;;
66567;SDS011;53422;49.296;6.900;2023-03-01T00:45:16;6.18;;;1.75;;
66567;SDS011;53422;49.296;6.900;2023-03-01T00:47:42;5.57;;;2.90;;
66567;SDS011;53422;49.296;6.900;2023-03-01T00:50:08;12.13;;;3.38;;
66567;SDS011;53422;49.296;6.900;2023-03-01T00:52:35;11.50;;;5.07;;
66567;SDS011;53422;49.296;6.900;2023-03-01T00:55:00;12.45;;;3.22;;
66567;SDS011;53422;49.296;6.900;2023-03-01T00:57:26;11.68;;;4.63;;
66567;SDS011;53422;49.296;6.900;2023-03-01T00:59:52;6.50;;;2.55;;
66567;SDS011;53422;49.296;6.900;2023-03-01T01:02:18;9.75;;;3.35;;
66567;SDS011;53422;49.296;6.900;2023-03-01T01:04:44;10.15;;;5.10;;
66567;SDS011;53422;49.296;6.900;2023-03-01T01:07:11;6.95;;;3.35;;
66567;SDS011;53422;49.296;6.900;2023-03-01T01:09:36;2.63;;;1.80;;
66567;SDS011;53422;49.296;6.900;2023-03-01T01:12:03;11.32;;;3.58;;
66567;SDS011;53422;49.296;6.900;2023-03-01T01:14:29;7.35;;;2.63;;
66567;SDS011;53422;49.296;6.900;2023-03-01T01:16:55;11.25;;;5.13;;
66567;SDS011;53422;49.296;6.900;2023-03-01T01:19:21;10.32;;;2.67;;
66567;SDS011;53422;49.296;6.900;2023-03-01T01:21:47;9.43;;;4.20;;
66567;SDS011;53422;49.296;6.900;2023-03-01T01:24:13;7.40;;;2.92;;
66567;SDS011;53422;49.296;6.900;2023-03-01T01:26:40;8.30;;;3.03;;
66567;SDS011;53422;49.296;6.900;2023-03-01T01:29:06;5.22;;;2.70;;
66567;SDS011;53422;49.296;6.900;2023-03-01T01:31:33;3.30;;;1.88;;
66567;SDS011;53422;49.296;6.900;2023-03-01T01:34:00;8.00;;;2.95;;
66567;SDS011;53422;49.296;6.900;2023-03-01T01:36:27;16.23;;;7.65;;
66567;SDS011;53422;49.296;6.900;2023-03-01T01:38:53;15.18;;;6.90;;
66567;SDS011;53422;49.296;6.900;2023-03-01T01:41:19;13.45;;;6.00;;
66567;SDS011;53422;49.296;6.900;2023-03-01T01:44:08;12.00;;;3.92;;
66567;SDS011;53422;49.296;6.900;2023-03-01T01:46:34;15.20;;;6.35;;
66567;SDS011;53422;49.296;6.900;2023-03-01T01:49:12;9.68;;;3.92;;
66567;SDS011;53422;49.296;6.900;2023-03-01T01:51:43;13.30;;;6.03;;
66567;SDS011;53422;49.296;6.900;2023-03-01T01:54:20;5.80;;;3.25;;
66567;SDS011;53422;49.296;6.900;2023-03-01T01:56:55;11.90;;;4.38;;
66567;SDS011;53422;49.296;6.900;2023-03-01T01:59:24;5.47;;;2.28;;
66567;SDS011;53422;49.296;6.900;2023-03-01T02:01:52;4.70;;;2.30;;
66567;SDS011;53422;49.296;6.900;2023-03-01T02:04:18;8.68;;;3.30;;
66567;SDS011;53422;49.296;6.900;2023-03-01T02:06:49;5.15;;;2.70;;
66567;SDS011;53422;49.296;6.900;2023-03-01T02:09:25;13.75;;;6.20;;
66567;SDS011;53422;49.296;6.900;2023-03-01T02:11:51;14.98;;;6.40;;
66567;SDS011;53422;49.296;6.900;2023-03-01T02:14:19;4.50;;;2.55;;
66567;SDS011;53422;49.296;6.900;2023-03-01T02:16:45;13.73;;;4.50;;
66567;SDS011;53422;49.296;6.900;2023-03-01T02:19:15;16.90;;;7.22;;
66567;SDS011;53422;49.296;6.900;2023-03-01T02:27:14;6.70;;;3.45;;
66567;SDS011;53422;49.296;6.900;2023-03-01T02:29:41;10.13;;;4.18;;
66567;SDS011;53422;49.296;6.900;2023-03-01T02:32:09;7.97;;;3.53;;
66567;SDS011;53422;49.296;6.900;2023-03-01T02:34:37;3.45;;;1.73;;
66567;SDS011;53422;49.296;6.900;2023-03-01T02:37:05;13.80;;;6.45;;
66567;SDS011;53422;49.296;6.900;2023-03-01T02:39:39;6.30;;;3.22;;
66567;SDS011;53422;49.296;6.900;2023-03-01T02:42:09;8.82;;;4.47;;
66567;SDS011;53422;49.296;6.900;2023-03-01T02:44:37;11.02;;;4.50;;
66567;SDS011;53422;49.296;6.900;2023-03-01T02:47:03;15.48;;;6.35;;
66567;SDS011;53422;49.296;6.900;2023-03-01T02:49:33;13.20;;;4.97;;
66567;SDS011;53422;49.296;6.900;2023-03-01T02:52:04;15.27;;;5.20;;
66567;SDS011;53422;49.296;6.900;2023-03-01T02:54:41;8.43;;;3.90;;
66567;SDS011;53422;49.296;6.900;2023-03-01T02:57:09;10.95;;;4.93;;
66567;SDS011;53422;49.296;6.900;2023-03-01T02:59:35;14.40;;;5.18;;
66567;SDS011;53422;49.296;6.900;2023-03-01T03:02:18;10.65;;;4.22;;
66567;SDS011;53422;49.296;6.900;2023-03-01T03:05:01;12.00;;;3.97;;
66567;SDS011;53422;49.296;6.900;2023-03-01T03:07:47;14.73;;;6.30;;
66567;SDS011;53422;49.296;6.900;2023-03-01T03:10:15;11.05;;;3.83;;
66567;SDS011;53422;49.296;6.900;2023-03-01T03:12:44;8.50;;;3.75;;
66567;SDS011;53422;49.296;6.900;2023-03-01T03:15:14;13.35;;;6.10;;
66567;SDS011;53422;49.296;6.900;2023-03-01T03:17:40;9.18;;;2.72;;
66567;SDS011;53422;49.296;6.900;2023-03-01T03:20:07;6.32;;;2.92;;
66567;SDS011;53422;49.296;6.900;2023-03-01T03:22:36;9.95;;;4.25;;
66567;SDS011;53422;49.296;6.900;2023-03-01T03:25:03;12.90;;;4.80;;
66567;SDS011;53422;49.296;6.900;2023-03-01T03:27:29;10.05;;;3.95;;
66567;SDS011;53422;49.296;6.900;2023-03-01T03:29:56;10.52;;;4.35;;
66567;SDS011;53422;49.296;6.900;2023-03-01T03:32:22;13.27;;;5.07;;
66567;SDS011;53422;49.296;6.900;2023-03-01T03:34:48;15.63;;;7.03;;
66567;SDS011;53422;49.296;6.900;2023-03-01T03:37:14;6.15;;;2.88;;
66567;SDS011;53422;49.296;6.900;2023-03-01T03:39:59;7.82;;;3.13;;
66567;SDS011;53422;49.296;6.900;2023-03-01T03:42:25;9.20;;;3.70;;
66567;SDS011;53422;49.296;6.900;2023-03-01T03:44:51;10.77;;;4.18;;
66567;SDS011;53422;49.296;6.900;2023-03-01T03:47:16;4.45;;;1.65;;
66567;SDS011;53422;49.296;6.900;2023-03-01T03:49:42;12.32;;;4.90;;
66567;SDS011;53422;49.296;6.900;2023-03-01T03:52:07;19.65;;;6.32;;
66567;SDS011;53422;49.296;6.900;2023-03-01T03:54:39;15.32;;;5.43;;
66567;SDS011;53422;49.296;6.900;2023-03-01T03:57:05;16.55;;;6.95;;
66567;SDS011;53422;49.296;6.900;2023-03-01T03:59:31;12.68;;;5.28;;
66567;SDS011;53422;49.296;6.900;2023-03-01T04:01:57;11.52;;;4.00;;
66567;SDS011;53422;49.296;6.900;2023-03-01T04:04:23;14.50;;;5.72;;
66567;SDS011;53422;49.296;6.900;2023-03-01T04:06:48;12.25;;;5.32;;
66567;SDS011;53422;49.296;6.900;2023-03-01T04:09:14;10.55;;;4.00;;
66567;SDS011;53422;49.296;6.900;2023-03-01T04:11:40;9.02;;;4.45;;
66567;SDS011;53422;49.296;6.900;2023-03-01T04:14:05;7.68;;;2.83;;
66567;SDS011;53422;49.296;6.900;2023-03-01T04:16:31;13.77;;;5.70;;
66567;SDS011;53422;49.296;6.900;2023-03-01T04:18:56;9.20;;;4.45;;
66567;SDS011;53422;49.296;6.900;2023-03-01T04:21:24;11.43;;;4.72;;
66567;SDS011;53422;49.296;6.900;2023-03-01T04:23:50;10.35;;;5.57;;
66567;SDS011;53422;49.296;6.900;2023-03-01T04:26:17;11.45;;;4.60;;
66567;SDS011;53422;49.296;6.900;2023-03-01T04:28:45;14.90;;;4.78;;
66567;SDS011;53422;49.296;6.900;2023-03-01T04:31:12;13.27;;;5.40;;
66567;SDS011;53422;49.296;6.900;2023-03-01T04:36:13;14.98;;;4.45;;
66567;SDS011;53422;49.296;6.900;2023-03-01T04:38:41;10.18;;;4.85;;
66567;SDS011;53422;49.296;6.900;2023-03-01T04:41:08;9.32;;;4.55;;
66567;SDS011;53422;49.296;6.900;2023-03-01T04:43:35;15.60;;;5.47;;
66567;SDS011;53422;49.296;6.900;2023-03-01T04:46:10;15.10;;;4.97;;
66567;SDS011;53422;49.296;6.900;2023-03-01T04:48:38;10.57;;;4.75;;
66567;SDS011;53422;49.296;6.900;2023-03-01T04:51:05;11.98;;;4.25;;
66567;SDS011;53422;49.296;6.900;2023-03-01T04:53:31;10.32;;;4.35;;
66567;SDS011;53422;49.296;6.900;2023-03-01T04:55:58;14.73;;;5.38;;
66567;SDS011;53422;49.296;6.900;2023-03-01T04:58:25;15.43;;;6.13;;
66567;SDS011;53422;49.296;6.900;2023-03-01T05:00:52;9.60;;;3.88;;
66567;SDS011;53422;49.296;6.900;2023-03-01T05:03:18;10.15;;;4.75;;
66567;SDS011;53422;49.296;6.900;2023-03-01T05:05:45;11.93;;;4.55;;
66567;SDS011;53422;49.296;6.900;2023-03-01T05:08:12;12.05;;;5.45;;
66567;SDS011;53422;49.296;6.900;2023-03-01T05:10:43;18.55;;;6.47;;
66567;SDS011;53422;49.296;6.900;2023-03-01T05:13:19;11.68;;;4.85;;
66567;SDS011;53422;49.296;6.900;2023-03-01T05:15:56;9.65;;;3.55;;
66567;SDS011;53422;49.296;6.900;2023-03-01T05:18:23;5.13;;;1.73;;
66567;SDS011;53422;49.296;6.900;2023-03-01T05:21:01;11.77;;;5.85;;
66567;SDS011;53422;49.296;6.900;2023-03-01T05:23:35;19.35;;;6.22;;
66567;SDS011;53422;49.296;6.900;2023-03-01T05:26:02;13.63;;;4.90;;
66567;SDS011;53422;49.296;6.900;2023-03-01T05:28:29;11.63;;;5.25;;
66567;SDS011;53422;49.296;6.900;2023-03-01T05:30:55;11.20;;;4.65;;
66567;SDS011;53422;49.296;6.900;2023-03-01T05:33:22;15.30;;;5.57;;
66567;SDS011;53422;49.296;6.900;2023-03-01T05:35:48;16.98;;;6.78;;
66567;SDS011;53422;49.296;6.900;2023-03-01T05:38:15;11.50;;;4.78;;
66567;SDS011;53422;49.296;6.900;2023-03-01T05:40:42;5.78;;;2.47;;
66567;SDS011;53422;49.296;6.900;2023-03-01T05:43:09;11.57;;;4.72;;
66567;SDS011;53422;49.296;6.900;2023-03-01T05:45:36;13.10;;;5.45;;
66567;SDS011;53422;49.296;6.900;2023-03-01T05:48:03;10.60;;;3.47;;
66567;SDS011;53422;49.296;6.900;2023-03-01T05:50:31;12.13;;;4.13;;
66567;SDS011;53422;49.296;6.900;2023-03-01T05:53:02;11.48;;;4.88;;
66567;SDS011;53422;49.296;6.900;2023-03-01T05:55:31;19.35;;;6.57;;
66567;SDS011;53422;49.296;6.900;2023-03-01T05:58:00;9.20;;;2.05;;
66567;SDS011;53422;49.296;6.900;2023-03-01T06:00:27;10.38;;;3.15;;
66567;SDS011;53422;49.296;6.900;2023-03-01T06:02:54;10.23;;;4.28;;
66567;SDS011;53422;49.296;6.900;2023-03-01T06:05:21;8.30;;;3.25;;
66567;SDS011;53422;49.296;6.900;2023-03-01T06:07:47;15.27;;;6.55;;
66567;SDS011;53422;49.296;6.900;2023-03-01T06:10:13;9.68;;;4.22;;
66567;SDS011;53422;49.296;6.900;2023-03-01T06:12:40;14.55;;;3.80;;
66567;SDS011;53422;49.296;6.900;2023-03-01T06:15:07;17.27;;;5.55;;
66567;SDS011;53422;49.296;6.900;2023-03-01T06:17:36;13.25;;;3.72;;
66567;SDS011;53422;49.296;6.900;2023-03-01T06:20:07;9.75;;;4.03;;
66567;SDS011;53422;49.296;6.900;2023-03-01T06:22:41;18.55;;;7.00;;
66567;SDS011;53422;49.296;6.900;2023-03-01T06:25:08;17.58;;;6.68;;
66567;SDS011;53422;49.296;6.900;2023-03-01T06:27:34;6.78;;;3.75;;
66567;SDS011;53422;49.296;6.900;2023-03-01T06:30:00;15.40;;;6.05;;
66567;SDS011;53422;49.296;6.900;2023-03-01T06:32:26;6.50;;;3.40;;
66567;SDS011;53422;49.296;6.900;2023-03-01T06:34:52;11.55;;;4.28;;
66567;SDS011;53422;49.296;6.900;2023-03-01T06:37:18;12.48;;;4.70;;
66567;SDS011;53422;49.296;6.900;2023-03-01T06:39:43;13.27;;;5.93;;
66567;SDS011;53422;49.296;6.900;2023-03-01T06:42:09;19.50;;;6.78;;
66567;SDS011;53422;49.296;6.900;2023-03-01T06:44:35;14.50;;;5.95;;
66567;SDS011;53422;49.296;6.900;2023-03-01T06:47:01;21.33;;;7.93;;
66567;SDS011;53422;49.296;6.900;2023-03-01T06:49:28;18.48;;;6.95;;
66567;SDS011;53422;49.296;6.900;2023-03-01T06:51:54;13.15;;;5.72;;
66567;SDS011;53422;49.296;6.900;2023-03-01T06:54:19;9.05;;;4.32;;
66567;SDS011;53422;49.296;6.900;2023-03-01T06:56:47;18.83;;;8.13;;
66567;SDS011;53422;49.296;6.900;2023-03-01T06:59:14;25.55;;;8.55;;
66567;SDS011;53422;49.296;6.900;2023-03-01T07:01:40;24.52;;;8.73;;
66567;SDS011;53422;49.296;6.900;2023-03-01T07:04:05;22.33;;;8.68;;
66567;SDS011;53422;49.296;6.900;2023-03-01T07:06:31;25.70;;;7.38;;
66567;SDS011;53422;49.296;6.900;2023-03-01T07:08:57;12.00;;;4.80;;
66567;SDS011;53422;49.296;6.900;2023-03-01T07:11:22;17.08;;;4.55;;
66567;SDS011;53422;49.296;6.900;2023-03-01T07:13:48;18.33;;;5.90;;
66567;SDS011;53422;49.296;6.900;2023-03-01T07:16:14;22.90;;;8.68;;
66567;SDS011;53422;49.296;6.900;2023-03-01T07:18:40;21.15;;;7.28;;
66567;SDS011;53422;49.296;6.900;2023-03-01T07:21:06;21.00;;;8.50;;
66567;SDS011;53422;49.296;6.900;2023-03-01T07:23:33;21.00;;;7.72;;
66567;SDS011;53422;49.296;6.900;2023-03-01T07:25:59;15.85;;;5.53;;
66567;SDS011;53422;49.296;6.900;2023-03-01T07:28:25;22.35;;;6.57;;
66567;SDS011;53422;49.296;6.900;2023-03-01T07:30:52;14.63;;;5.78;;
66567;SDS011;53422;49.296;6.900;2023-03-01T07:33:18;12.13;;;5.78;;
66567;SDS011;53422;49.296;6.900;2023-03-01T07:35:44;12.38;;;4.28;;
66567;SDS011;53422;49.296;6.900;2023-03-01T07:38:10;22.08;;;7.80;;
66567;SDS011;53422;49.296;6.900;2023-03-01T07:40:35;19.58;;;8.20;;
66567;SDS011;53422;49.296;6.900;2023-03-01T07:43:01;24.20;;;9.55;;
66567;SDS011;53422;49.296;6.900;2023-03-01T07:45:27;25.20;;;9.82;;
66567;SDS011;53422;49.296;6.900;2023-03-01T07:47:54;23.00;;;9.32;;
66567;SDS011;53422;49.296;6.900;2023-03-01T07:50:21;14.27;;;6.20;;
66567;SDS011;53422;49.296;6.900;2023-03-01T07:52:48;23.08;;;9.38;;
66567;SDS011;53422;49.296;6.900;2023-03-01T07:55:15;21.65;;;9.63;;
66567;SDS011;53422;49.296;6.900;2023-03-01T07:57:41;15.02;;;6.28;;
66567;SDS011;53422;49.296;6.900;2023-03-01T08:00:10;22.00;;;9.23;;
66567;SDS011;53422;49.296;6.900;2023-03-01T08:02:36;22.50;;;8.52;;
66567;SDS011;53422;49.296;6.900;2023-03-01T08:05:02;23.15;;;9.68;;
66567;SDS011;53422;49.296;6.900;2023-03-01T08:07:29;12.30;;;4.93;;
66567;SDS011;53422;49.296;6.900;2023-03-01T08:09:54;11.50;;;4.85;;
66567;SDS011;53422;49.296;6.900;2023-03-01T08:12:20;22.67;;;9.20;;
66567;SDS011;53422;49.296;6.900;2023-03-01T08:14:45;18.25;;;7.18;;
66567;SDS011;53422;49.296;6.900;2023-03-01T08:17:13;19.27;;;8.20;;
66567;SDS011;53422;49.296;6.900;2023-03-01T08:19:39;21.30;;;8.30;;
66567;SDS011;53422;49.296;6.900;2023-03-01T08:22:04;28.20;;;10.27;;
66567;SDS011;53422;49.296;6.900;2023-03-01T08:24:30;18.17;;;7.63;;
66567;SDS011;53422;49.296;6.900;2023-03-01T08:26:56;23.75;;;9.43;;
66567;SDS011;53422;49.296;6.900;2023-03-01T08:29:22;9.95;;;4.57;;
66567;SDS011;53422;49.296;6.900;2023-03-01T08:31:49;18.88;;;7.45;;
66567;SDS011;53422;49.296;6.900;2023-03-01T08:34:16;20.40;;;8.60;;
66567;SDS011;53422;49.296;6.900;2023-03-01T08:36:43;22.75;;;8.82;;
66567;SDS011;53422;49.296;6.900;2023-03-01T08:39:11;19.75;;;7.80;;
66567;SDS011;53422;49.296;6.900;2023-03-01T08:41:39;23.58;;;8.70;;
66567;SDS011;53422;49.296;6.900;2023-03-01T08:44:05;26.73;;;10.48;;
66567;SDS011;53422;49.296;6.900;2023-03-01T08:46:33;22.20;;;8.80;;
66567;SDS011;53422;49.296;6.900;2023-03-01T08:49:08;21.90;;;8.60;;
66567;SDS011;53422;49.296;6.900;2023-03-01T08:51:38;13.15;;;3.42;;
66567;SDS011;53422;49.296;6.900;2023-03-01T08:54:05;13.98;;;5.78;;
66567;SDS011;53422;49.296;6.900;2023-03-01T08:56:31;23.30;;;8.45;;
66567;SDS011;53422;49.296;6.900;2023-03-01T08:58:58;15.85;;;6.05;;
66567;SDS011;53422;49.296;6.900;2023-03-01T09:01:23;22.33;;;9.15;;
66567;SDS011;53422;49.296;6.900;2023-03-01T09:03:49;18.30;;;5.97;;
66567;SDS011;53422;49.296;6.900;2023-03-01T09:06:15;18.38;;;6.88;;
66567;SDS011;53422;49.296;6.900;2023-03-01T09:08:42;20.20;;;8.63;;
66567;SDS011;53422;49.296;6.900;2023-03-01T09:11:14;24.25;;;9.38;;
66567;SDS011;53422;49.296;6.900;2023-03-01T09:13:43;21.38;;;8.13;;
66567;SDS011;53422;49.296;6.900;2023-03-01T09:16:10;8.40;;;3.85;;
66567;SDS011;53422;49.296;6.900;2023-03-01T09:18:36;11.45;;;4.43;;
66567;SDS011;53422;49.296;6.900;2023-03-01T09:21:03;17.25;;;6.53;;
66567;SDS011;53422;49.296;6.900;2023-03-01T09:23:38;18.55;;;7.13;;
66567;SDS011;53422;49.296;6.900;2023-03-01T09:26:10;23.95;;;10.00;;
66567;SDS011;53422;49.296;6.900;2023-03-01T09:28:38;17.00;;;7.03;;
66567;SDS011;53422;49.296;6.900;2023-03-01T09:31:05;11.35;;;4.65;;
66567;SDS011;53422;49.296;6.900;2023-03-01T09:33:31;13.30;;;6.10;;
66567;SDS011;53422;49.296;6.900;2023-03-01T09:36:05;17.30;;;6.57;;
66567;SDS011;53422;49.296;6.900;2023-03-01T09:38:33;11.85;;;5.55;;
66567;SDS011;53422;49.296;6.900;2023-03-01T09:40:59;10.05;;;4.68;;
66567;SDS011;53422;49.296;6.900;2023-03-01T09:43:43;23.70;;;9.38;;
66567;SDS011;53422;49.296;6.900;2023-03-01T09:46:12;15.77;;;6.63;;
66567;SDS011;53422;49.296;6.900;2023-03-01T09:48:43;16.35;;;8.02;;
66567;SDS011;53422;49.296;6.900;2023-03-01T09:51:15;19.15;;;8.00;;
66567;SDS011;53422;49.296;6.900;2023-03-01T09:53:53;16.95;;;7.80;;
66567;SDS011;53422;49.296;6.900;2023-03-01T09:56:22;16.45;;;6.93;;
66567;SDS011;53422;49.296;6.900;2023-03-01T09:58:57;20.23;;;7.93;;
66567;SDS011;53422;49.296;6.900;2023-03-01T10:01:32;16.88;;;4.47;;
66567;SDS011;53422;49.296;6.900;2023-03-01T10:09:47;18.20;;;8.65;;
66567;SDS011;53422;49.296;6.900;2023-03-01T10:12:23;25.50;;;10.63;;
66567;SDS011;53422;49.296;6.900;2023-03-01T10:17:26;17.23;;;7.57;;
66567;SDS011;53422;49.296;6.900;2023-03-01T10:20:13;16.98;;;7.57;;
66567;SDS011;53422;49.296;6.900;2023-03-01T10:22:48;20.63;;;9.10;;
66567;SDS011;53422;49.296;6.900;2023-03-01T10:28:50;20.38;;;6.28;;
66567;SDS011;53422;49.296;6.900;2023-03-01T10:31:02;18.95;;;7.78;;
66567;SDS011;53422;49.296;6.900;2023-03-01T10:33:35;17.65;;;6.97;;
66567;SDS011;53422;49.296;6.900;2023-03-01T10:36:04;17.23;;;6.85;;
66567;SDS011;53422;49.296;6.900;2023-03-01T10:38:33;22.85;;;10.40;;
66567;SDS011;53422;49.296;6.900;2023-03-01T10:41:13;15.77;;;6.28;;
66567;SDS011;53422;49.296;6.900;2023-03-01T10:46:51;26.75;;;11.48;;
66567;SDS011;53422;49.296;6.900;2023-03-01T10:49:07;22.30;;;9.18;;
66567;SDS011;53422;49.296;6.900;2023-03-01T10:51:39;21.17;;;8.90;;
66567;SDS011;53422;49.296;6.900;2023-03-01T10:54:15;23.15;;;8.23;;
66567;SDS011;53422;49.296;6.900;2023-03-01T10:57:00;20.10;;;9.38;;
66567;SDS011;53422;49.296;6.900;2023-03-01T11:04:34;13.70;;;5.55;;
66567;SDS011;53422;49.296;6.900;2023-03-01T11:07:01;17.67;;;5.88;;
66567;SDS011;53422;49.296;6.900;2023-03-01T11:09:30;23.02;;;10.43;;
66567;SDS011;53422;49.296;6.900;2023-03-01T11:14:32;24.63;;;11.07;;
66567;SDS011;53422;49.296;6.900;2023-03-01T11:17:05;22.10;;;9.82;;
66567;SDS011;53422;49.296;6.900;2023-03-01T11:19:37;9.05;;;4.15;;
66567;SDS011;53422;49.296;6.900;2023-03-01T11:22:05;16.13;;;5.78;;
66567;SDS011;53422;49.296;6.900;2023-03-01T11:24:43;18.08;;;6.10;;
66567;SDS011;53422;49.296;6.900;2023-03-01T11:29:45;22.88;;;8.68;;
66567;SDS011;53422;49.296;6.900;2023-03-01T11:32:21;24.13;;;8.85;;
66567;SDS011;53422;49.296;6.900;2023-03-01T11:34:55;12.27;;;6.32;;
66567;SDS011;53422;49.296;6.900;2023-03-01T11:40:23;22.58;;;7.70;;
66567;SDS011;53422;49.296;6.900;2023-03-01T11:48:29;24.10;;;9.50;;
66567;SDS011;53422;49.296;6.900;2023-03-01T11:51:13;14.98;;;6.88;;
66567;SDS011;53422;49.296;6.900;2023-03-01T11:56:32;16.95;;;7.78;;
66567;SDS011;53422;49.296;6.900;2023-03-01T12:01:49;26.63;;;11.45;;
66567;SDS011;53422;49.296;6.900;2023-03-01T12:12:27;22.55;;;9.15;;
66567;SDS011;53422;49.296;6.900;2023-03-01T12:15:13;22.02;;;9.02;;
66567;SDS011;53422;49.296;6.900;2023-03-01T12:23:50;20.85;;;9.85;;
66567;SDS011;53422;49.296;6.900;2023-03-01T12:43:47;26.17;;;11.43;;
66567;SDS011;53422;49.296;6.900;2023-03-01T12:49:09;18.02;;;8.80;;
66567;SDS011;53422;49.296;6.900;2023-03-01T12:51:42;17.52;;;9.05;;
66567;SDS011;53422;49.296;6.900;2023-03-01T12:54:15;18.67;;;8.82;;
66567;SDS011;53422;49.296;6.900;2023-03-01T12:56:44;14.48;;;7.47;;
66567;SDS011;53422;49.296;6.900;2023-03-01T12:59:18;19.23;;;11.32;;
66567;SDS011;53422;49.296;6.900;2023-03-01T13:04:38;20.80;;;9.35;;
66567;SDS011;53422;49.296;6.900;2023-03-01T13:10:18;21.73;;;9.13;;
66567;SDS011;53422;49.296;6.900;2023-03-01T13:15:26;22.00;;;9.82;;
66567;SDS011;53422;49.296;6.900;2023-03-01T13:20:27;23.42;;;10.43;;
66567;SDS011;53422;49.296;6.900;2023-03-01T13:23:13;25.40;;;10.60;;
66567;SDS011;53422;49.296;6.900;2023-03-01T13:26:01;18.85;;;6.93;;
66567;SDS011;53422;49.296;6.900;2023-03-01T13:31:11;17.77;;;7.78;;
66567;SDS011;53422;49.296;6.900;2023-03-01T13:33:54;13.02;;;5.65;;
66567;SDS011;53422;49.296;6.900;2023-03-01T13:49:26;12.60;;;4.68;;
66567;SDS011;53422;49.296;6.900;2023-03-01T13:52:05;23.45;;;10.93;;
66567;SDS011;53422;49.296;6.900;2023-03-01T13:54:51;20.10;;;9.55;;
66567;SDS011;53422;49.296;6.900;2023-03-01T13:57:21;17.17;;;7.65;;
66567;SDS011;53422;49.296;6.900;2023-03-01T13:59:51;17.27;;;7.35;;
66567;SDS011;53422;49.296;6.900;2023-03-01T14:02:16;18.00;;;6.75;;
66567;SDS011;53422;49.296;6.900;2023-03-01T14:04:42;22.05;;;7.70;;
66567;SDS011;53422;49.296;6.900;2023-03-01T14:07:12;24.83;;;8.63;;
66567;SDS011;53422;49.296;6.900;2023-03-01T14:09:43;13.18;;;5.68;;
66567;SDS011;53422;49.296;6.900;2023-03-01T14:19:54;15.65;;;6.90;;
66567;SDS011;53422;49.296;6.900;2023-03-01T14:22:55;19.95;;;9.50;;
66567;SDS011;53422;49.296;6.900;2023-03-01T14:28:38;22.77;;;11.82;;
66567;SDS011;53422;49.296;6.900;2023-03-01T14:30:55;18.30;;;7.47;;
66567;SDS011;53422;49.296;6.900;2023-03-01T14:33:40;15.82;;;6.82;;
66567;SDS011;53422;49.296;6.900;2023-03-01T14:36:08;18.02;;;7.75;;
66567;SDS011;53422;49.296;6.900;2023-03-01T14:43:47;19.45;;;8.90;;
66567;SDS011;53422;49.296;6.900;2023-03-01T14:46:36;19.10;;;6.70;;
66567;SDS011;53422;49.296;6.900;2023-03-01T14:49:05;16.48;;;7.57;;
66567;SDS011;53422;49.296;6.900;2023-03-01T14:51:41;17.83;;;6.80;;
66567;SDS011;53422;49.296;6.900;2023-03-01T14:54:24;18.45;;;6.97;;
66567;SDS011;53422;49.296;6.900;2023-03-01T14:57:01;14.60;;;6.50;;
66567;SDS011;53422;49.296;6.900;2023-03-01T14:59:27;10.35;;;5.10;;
66567;SDS011;53422;49.296;6.900;2023-03-01T15:01:54;13.15;;;6.60;;
66567;SDS011;53422;49.296;6.900;2023-03-01T15:04:22;21.20;;;10.15;;
66567;SDS011;53422;49.296;6.900;2023-03-01T15:06:52;15.77;;;5.93;;
66567;SDS011;53422;49.296;6.900;2023-03-01T15:09:20;19.38;;;10.93;;
66567;SDS011;53422;49.296;6.900;2023-03-01T15:11:47;18.02;;;8.45;;
66567;SDS011;53422;49.296;6.900;2023-03-01T15:14:26;17.05;;;6.13;;
66567;SDS011;53422;49.296;6.900;2023-03-01T15:17:20;16.23;;;7.88;;
66567;SDS011;53422;49.296;6.900;2023-03-01T15:19:49;16.40;;;6.93;;
66567;SDS011;53422;49.296;6.900;2023-03-01T15:22:15;20.65;;;9.85;;
66567;SDS011;53422;49.296;6.900;2023-03-01T15:24:41;13.65;;;6.15;;
66567;SDS011;53422;49.296;6.900;2023-03-01T15:27:14;22.65;;;8.80;;
66567;SDS011;53422;49.296;6.900;2023-03-01T15:29:47;19.38;;;8.80;;
66567;SDS011;53422;49.296;6.900;2023-03-01T15:32:34;18.85;;;7.85;;
66567;SDS011;53422;49.296;6.900;2023-03-01T15:37:59;16.52;;;5.90;;
66567;SDS011;53422;49.296;6.900;2023-03-01T15:40:27;14.55;;;6.00;;
66567;SDS011;53422;49.296;6.900;2023-03-01T15:43:00;14.38;;;6.63;;
66567;SDS011;53422;49.296;6.900;2023-03-01T15:45:28;16.02;;;6.90;;
66567;SDS011;53422;49.296;6.900;2023-03-01T15:48:00;15.55;;;6.55;;
66567;SDS011;53422;49.296;6.900;2023-03-01T15:50:38;18.95;;;9.85;;
66567;SDS011;53422;49.296;6.900;2023-03-01T15:53:06;18.38;;;8.77;;
66567;SDS011;53422;49.296;6.900;2023-03-01T15:55:36;18.15;;;7.95;;
66567;SDS011;53422;49.296;6.900;2023-03-01T15:58:03;13.40;;;7.38;;
66567;SDS011;53422;49.296;6.900;2023-03-01T16:00:31;12.10;;;5.40;;
66567;SDS011;53422;49.296;6.900;2023-03-01T16:02:58;13.63;;;6.25;;
66567;SDS011;53422;49.296;6.900;2023-03-01T16:05:28;15.57;;;6.47;;
66567;SDS011;53422;49.296;6.900;2023-03-01T16:07:56;18.75;;;8.98;;
66567;SDS011;53422;49.296;6.900;2023-03-01T16:10:22;15.90;;;6.05;;
66567;SDS011;53422;49.296;6.900;2023-03-01T16:12:48;16.83;;;7.53;;
66567;SDS011;53422;49.296;6.900;2023-03-01T16:15:21;13.35;;;6.05;;
66567;SDS011;53422;49.296;6.900;2023-03-01T16:17:52;16.05;;;6.13;;
66567;SDS011;53422;49.296;6.900;2023-03-01T16:20:18;15.48;;;6.30;;
66567;SDS011;53422;49.296;6.900;2023-03-01T16:22:44;8.57;;;4.18;;
66567;SDS011;53422;49.296;6.900;2023-03-01T16:25:11;15.55;;;6.93;;
66567;SDS011;53422;49.296;6.900;2023-03-01T16:27:38;13.90;;;6.80;;
66567;SDS011;53422;49.296;6.900;2023-03-01T16:30:04;16.40;;;6.78;;
66567;SDS011;53422;49.296;6.900;2023-03-01T16:32:31;14.57;;;5.97;;
66567;SDS011;53422;49.296;6.900;2023-03-01T16:34:57;15.55;;;6.65;;
66567;SDS011;53422;49.296;6.900;2023-03-01T16:37:22;14.43;;;5.72;;
66567;SDS011;53422;49.296;6.900;2023-03-01T16:39:48;13.63;;;6.72;;
66567;SDS011;53422;49.296;6.900;2023-03-01T16:42:16;12.80;;;6.00;;
66567;SDS011;53422;49.296;6.900;2023-03-01T16:44:42;11.30;;;5.18;;
66567;SDS011;53422;49.296;6.900;2023-03-01T16:47:08;12.65;;;4.45;;
66567;SDS011;53422;49.296;6.900;2023-03-01T16:49:34;8.32;;;3.75;;
66567;SDS011;53422;49.296;6.900;2023-03-01T16:51:59;8.15;;;3.88;;
66567;SDS011;53422;49.296;6.900;2023-03-01T16:54:25;10.50;;;3.42;;