sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42105;BME280;70664;51.472;5.712;2023-06-14T00:01:52;101241.22;;;24.06;51.70
42105;BME280;70664;51.472;5.712;2023-06-14T00:04:18;101242.16;;;24.05;52.03
42105;BME280;70664;51.472;5.712;2023-06-14T00:06:46;101245.63;;;24.06;51.57
42105;BME280;70664;51.472;5.712;2023-06-14T00:09:12;101243.94;;;24.05;51.42
42105;BME280;70664;51.472;5.712;2023-06-14T00:11:40;101250.03;;;24.05;51.64
42105;BME280;70664;51.472;5.712;2023-06-14T00:14:06;101240.44;;;24.04;51.85
42105;BME280;70664;51.472;5.712;2023-06-14T00:16:32;101242.16;;;24.05;51.36
42105;BME280;70664;51.472;5.712;2023-06-14T00:18:59;101241.34;;;24.03;51.58
42105;BME280;70664;51.472;5.712;2023-06-14T00:21:25;101244.00;;;24.03;51.88
42105;BME280;70664;51.472;5.712;2023-06-14T00:23:54;101247.47;;;24.04;51.44
42105;BME280;70664;51.472;5.712;2023-06-14T00:26:19;101247.53;;;24.02;51.60
42105;BME280;70664;51.472;5.712;2023-06-14T00:28:45;101244.06;;;24.02;51.53
42105;BME280;70664;51.472;5.712;2023-06-14T00:31:11;101248.47;;;24.01;51.57
42105;BME280;70664;51.472;5.712;2023-06-14T00:33:37;101251.09;;;24.01;51.91
42105;BME280;70664;51.472;5.712;2023-06-14T00:36:03;101258.03;;;24.02;51.48
42105;BME280;70664;51.472;5.712;2023-06-14T00:38:29;101249.31;;;24.02;51.59
42105;BME280;70664;51.472;5.712;2023-06-14T00:40:55;101251.94;;;24.02;51.45
42105;BME280;70664;51.472;5.712;2023-06-14T00:43:20;101248.47;;;24.01;51.41
42105;BME280;70664;51.472;5.712;2023-06-14T00:45:46;101252.94;;;23.99;51.48
42105;BME280;70664;51.472;5.712;2023-06-14T00:48:15;101260.75;;;24.01;51.72
42105;BME280;70664;51.472;5.712;2023-06-14T00:50:41;101252.16;;;23.97;51.89
42105;BME280;70664;51.472;5.712;2023-06-14T00:53:07;101252.09;;;23.99;51.70
42105;BME280;70664;51.472;5.712;2023-06-14T00:55:33;101256.47;;;23.98;51.57
42105;BME280;70664;51.472;5.712;2023-06-14T00:57:59;101255.63;;;23.98;51.48
42105;BME280;70664;51.472;5.712;2023-06-14T01:00:25;101256.53;;;23.97;51.77
42105;BME280;70664;51.472;5.712;2023-06-14T01:02:54;101256.47;;;23.98;52.19
42105;BME280;70664;51.472;5.712;2023-06-14T01:05:20;101255.63;;;23.98;51.48
42105;BME280;70664;51.472;5.712;2023-06-14T01:11:02;101255.75;;;23.94;51.26
42105;BME280;70664;51.472;5.712;2023-06-14T01:13:35;101256.53;;;23.97;51.24
42105;BME280;70664;51.472;5.712;2023-06-14T01:16:02;101259.25;;;23.95;51.25
42105;BME280;70664;51.472;5.712;2023-06-14T01:18:29;101256.63;;;23.95;51.34
42105;BME280;70664;51.472;5.712;2023-06-14T01:20:56;101256.66;;;23.93;51.43
42105;BME280;70664;51.472;5.712;2023-06-14T01:23:23;101257.59;;;23.92;51.38
42105;BME280;70664;51.472;5.712;2023-06-14T01:25:50;101254.97;;;23.92;51.33
42105;BME280;70664;51.472;5.712;2023-06-14T01:28:20;101262.84;;;23.92;51.64
42105;BME280;70664;51.472;5.712;2023-06-14T01:30:54;101262.00;;;23.92;51.50
42105;BME280;70664;51.472;5.712;2023-06-14T01:33:26;101264.63;;;23.92;50.94
42105;BME280;70664;51.472;5.712;2023-06-14T01:35:53;101260.31;;;23.91;51.46
42105;BME280;70664;51.472;5.712;2023-06-14T01:38:24;101259.44;;;23.90;51.52
42105;BME280;70664;51.472;5.712;2023-06-14T01:40:50;101268.22;;;23.89;51.78
42105;BME280;70664;51.472;5.712;2023-06-14T01:43:18;101262.06;;;23.90;51.33
42105;BME280;70664;51.472;5.712;2023-06-14T01:45:47;101260.34;;;23.89;51.46
42105;BME280;70664;51.472;5.712;2023-06-14T01:48:14;101259.44;;;23.90;51.62
42105;BME280;70664;51.472;5.712;2023-06-14T01:50:41;101261.22;;;23.90;51.61
42105;BME280;70664;51.472;5.712;2023-06-14T01:53:10;101252.63;;;23.86;51.63
42105;BME280;70664;51.472;5.712;2023-06-14T01:55:37;101261.38;;;23.87;51.70
42105;BME280;70664;51.472;5.712;2023-06-14T01:58:06;101264.81;;;23.87;51.29
42105;BME280;70664;51.472;5.712;2023-06-14T02:00:32;101259.56;;;23.87;51.24
42105;BME280;70664;51.472;5.712;2023-06-14T02:02:58;101264.81;;;23.87;51.96
42105;BME280;70664;51.472;5.712;2023-06-14T02:05:24;101256.94;;;23.87;51.85
42105;BME280;70664;51.472;5.712;2023-06-14T02:07:50;101257.03;;;23.86;51.89
42105;BME280;70664;51.472;5.712;2023-06-14T02:10:16;101248.22;;;23.87;51.76
42105;BME280;70664;51.472;5.712;2023-06-14T02:12:43;101258.78;;;23.85;51.62
42105;BME280;70664;51.472;5.712;2023-06-14T02:15:09;101257.03;;;23.86;51.60
42105;BME280;70664;51.472;5.712;2023-06-14T02:17:43;101256.34;;;23.82;51.63
42105;BME280;70664;51.472;5.712;2023-06-14T02:20:09;101263.22;;;23.85;51.46
42105;BME280;70664;51.472;5.712;2023-06-14T02:22:35;101261.59;;;23.82;51.38
42105;BME280;70664;51.472;5.712;2023-06-14T02:25:01;101255.47;;;23.82;51.28
42105;BME280;70664;51.472;5.712;2023-06-14T02:27:27;101260.72;;;23.82;51.70
42105;BME280;70664;51.472;5.712;2023-06-14T02:29:53;101256.38;;;23.81;51.49
42105;BME280;70664;51.472;5.712;2023-06-14T02:32:19;101257.31;;;23.79;51.23
42105;BME280;70664;51.472;5.712;2023-06-14T02:34:44;101263.44;;;23.80;51.35
42105;BME280;70664;51.472;5.712;2023-06-14T02:37:16;101258.19;;;23.80;51.28
42105;BME280;70664;51.472;5.712;2023-06-14T02:39:42;101261.63;;;23.81;51.30
42105;BME280;70664;51.472;5.712;2023-06-14T02:42:08;101264.34;;;23.79;51.52
42105;BME280;70664;51.472;5.712;2023-06-14T02:44:33;101261.78;;;23.77;51.74
42105;BME280;70664;51.472;5.712;2023-06-14T02:47:00;101264.34;;;23.79;51.34
42105;BME280;70664;51.472;5.712;2023-06-14T02:49:26;101263.47;;;23.78;50.92
42105;BME280;70664;51.472;5.712;2023-06-14T02:51:52;101258.31;;;23.77;51.62
42105;BME280;70664;51.472;5.712;2023-06-14T02:54:18;101272.22;;;23.79;51.08
42105;BME280;70664;51.472;5.712;2023-06-14T02:56:44;101274.06;;;23.77;51.09
42105;BME280;70664;51.472;5.712;2023-06-14T02:59:10;101270.56;;;23.76;50.85
42105;BME280;70664;51.472;5.712;2023-06-14T03:01:36;101268.88;;;23.75;51.49
42105;BME280;70664;51.472;5.712;2023-06-14T03:04:10;101275.00;;;23.76;51.29
42105;BME280;70664;51.472;5.712;2023-06-14T03:06:36;101268.88;;;23.75;51.46
42105;BME280;70664;51.472;5.712;2023-06-14T03:09:03;101269.78;;;23.74;51.12
42105;BME280;70664;51.472;5.712;2023-06-14T03:11:33;101280.25;;;23.76;51.41
42105;BME280;70664;51.472;5.712;2023-06-14T03:13:59;101282.91;;;23.74;51.27
42105;BME280;70664;51.472;5.712;2023-06-14T03:16:25;101281.22;;;23.73;51.02
42105;BME280;70664;51.472;5.712;2023-06-14T03:18:54;101288.13;;;23.76;51.36
42105;BME280;70664;51.472;5.712;2023-06-14T03:21:20;101296.97;;;23.73;51.31
42105;BME280;70664;51.472;5.712;2023-06-14T03:23:47;101294.34;;;23.73;51.43
42105;BME280;70664;51.472;5.712;2023-06-14T03:26:14;101286.53;;;23.72;51.35
42105;BME280;70664;51.472;5.712;2023-06-14T03:28:44;101295.34;;;23.71;50.89
42105;BME280;70664;51.472;5.712;2023-06-14T03:31:11;101297.88;;;23.72;51.26
42105;BME280;70664;51.472;5.712;2023-06-14T03:33:38;101292.72;;;23.71;51.36
42105;BME280;70664;51.472;5.712;2023-06-14T03:36:04;101300.59;;;23.71;51.55
42105;BME280;70664;51.472;5.712;2023-06-14T03:38:31;101293.72;;;23.68;51.29
42105;BME280;70664;51.472;5.712;2023-06-14T03:40:57;101299.81;;;23.69;51.44
42105;BME280;70664;51.472;5.712;2023-06-14T03:43:22;101302.34;;;23.70;51.15
42105;BME280;70664;51.472;5.712;2023-06-14T03:45:48;101297.09;;;23.70;50.79
42105;BME280;70664;51.472;5.712;2023-06-14T03:48:14;101307.69;;;23.69;50.89
42105;BME280;70664;51.472;5.712;2023-06-14T03:50:40;101304.13;;;23.70;51.09
42105;BME280;70664;51.472;5.712;2023-06-14T03:53:08;101304.22;;;23.68;51.05
42105;BME280;70664;51.472;5.712;2023-06-14T03:55:34;101305.13;;;23.67;51.43
42105;BME280;70664;51.472;5.712;2023-06-14T03:58:00;101313.81;;;23.69;51.56
42105;BME280;70664;51.472;5.712;2023-06-14T04:00:26;101316.41;;;23.69;50.60
42105;BME280;70664;51.472;5.712;2023-06-14T04:02:53;101312.94;;;23.69;51.35
42105;BME280;70664;51.472;5.712;2023-06-14T04:05:19;101312.13;;;23.67;50.83
42105;BME280;70664;51.472;5.712;2023-06-14T04:07:46;101313.94;;;23.66;50.67
42105;BME280;70664;51.472;5.712;2023-06-14T04:10:15;101309.59;;;23.65;50.93
42105;BME280;70664;51.472;5.712;2023-06-14T04:12:42;101310.53;;;23.64;51.14
42105;BME280;70664;51.472;5.712;2023-06-14T04:15:09;101315.63;;;23.67;50.80
42105;BME280;70664;51.472;5.712;2023-06-14T04:17:36;101322.72;;;23.65;50.89
42105;BME280;70664;51.472;5.712;2023-06-14T04:20:03;101318.41;;;23.64;51.02
42105;BME280;70664;51.472;5.712;2023-06-14T04:22:34;101319.22;;;23.64;51.24
42105;BME280;70664;51.472;5.712;2023-06-14T04:25:00;101319.22;;;23.64;50.60
42105;BME280;70664;51.472;5.712;2023-06-14T04:27:27;101321.03;;;23.64;51.05
42105;BME280;70664;51.472;5.712;2023-06-14T04:29:54;101323.56;;;23.66;51.03
42105;BME280;70664;51.472;5.712;2023-06-14T04:32:29;101311.44;;;23.63;50.83
42105;BME280;70664;51.472;5.712;2023-06-14T04:34:58;101321.84;;;23.64;50.69
42105;BME280;70664;51.472;5.712;2023-06-14T04:37:25;101320.09;;;23.65;50.59
42105;BME280;70664;51.472;5.712;2023-06-14T04:39:54;101325.34;;;23.65;50.71
42105;BME280;70664;51.472;5.712;2023-06-14T04:42:22;101330.53;;;23.67;50.78
42105;BME280;70664;51.472;5.712;2023-06-14T04:44:51;101333.13;;;23.67;51.00
42105;BME280;70664;51.472;5.712;2023-06-14T04:47:20;101329.69;;;23.66;50.97
42105;BME280;70664;51.472;5.712;2023-06-14T04:49:46;101335.75;;;23.67;50.47
42105;BME280;70664;51.472;5.712;2023-06-14T04:52:13;101333.13;;;23.67;50.99
42105;BME280;70664;51.472;5.712;2023-06-14T04:54:40;101330.53;;;23.67;51.11
42105;BME280;70664;51.472;5.712;2023-06-14T04:57:09;101334.94;;;23.66;50.87
42105;BME280;70664;51.472;5.712;2023-06-14T04:59:40;101336.63;;;23.67;50.75
42105;BME280;70664;51.472;5.712;2023-06-14T05:02:06;101337.47;;;23.68;50.67
42105;BME280;70664;51.472;5.712;2023-06-14T05:04:33;101332.19;;;23.69;50.31
42105;BME280;70664;51.472;5.712;2023-06-14T05:06:59;101341.72;;;23.70;50.60
42105;BME280;70664;51.472;5.712;2023-06-14T05:09:25;101346.97;;;23.70;50.66
42105;BME280;70664;51.472;5.712;2023-06-14T05:11:51;101346.06;;;23.71;50.45
42105;BME280;70664;51.472;5.712;2023-06-14T05:14:17;101340.81;;;23.71;50.42
42105;BME280;70664;51.472;5.712;2023-06-14T05:16:44;101350.38;;;23.72;50.65
42105;BME280;70664;51.472;5.712;2023-06-14T05:19:10;101340.81;;;23.71;50.51
42105;BME280;70664;51.472;5.712;2023-06-14T05:21:36;101357.44;;;23.72;50.17
42105;BME280;70664;51.472;5.712;2023-06-14T05:24:03;101349.41;;;23.75;49.61
42105;BME280;70664;51.472;5.712;2023-06-14T05:26:29;101352.97;;;23.74;49.99
42105;BME280;70664;51.472;5.712;2023-06-14T05:28:56;101346.84;;;23.73;49.35
42105;BME280;70664;51.472;5.712;2023-06-14T05:31:24;101355.59;;;23.74;49.42
42105;BME280;70664;51.472;5.712;2023-06-14T05:33:52;101358.13;;;23.75;49.11
42105;BME280;70664;51.472;5.712;2023-06-14T05:36:19;101354.66;;;23.75;49.58
42105;BME280;70664;51.472;5.712;2023-06-14T05:38:45;101359.00;;;23.76;49.10
42105;BME280;70664;51.472;5.712;2023-06-14T05:41:11;101365.97;;;23.77;49.40
42105;BME280;70664;51.472;5.712;2023-06-14T05:43:37;101364.16;;;23.77;49.59
42105;BME280;70664;51.472;5.712;2023-06-14T05:46:03;101364.16;;;23.77;49.13
42105;BME280;70664;51.472;5.712;2023-06-14T05:48:30;101371.06;;;23.80;49.33
42105;BME280;70664;51.472;5.712;2023-06-14T05:50:56;101367.53;;;23.81;49.33
42105;BME280;70664;51.472;5.712;2023-06-14T05:53:22;101376.31;;;23.80;49.14
42105;BME280;70664;51.472;5.712;2023-06-14T05:55:49;101370.16;;;23.81;48.78
42105;BME280;70664;51.472;5.712;2023-06-14T05:58:15;101374.50;;;23.82;49.48
42105;BME280;70664;51.472;5.712;2023-06-14T06:00:42;101374.50;;;23.82;49.16
42105;BME280;70664;51.472;5.712;2023-06-14T06:03:07;101380.50;;;23.84;48.74
42105;BME280;70664;51.472;5.712;2023-06-14T06:05:34;101391.94;;;23.83;49.17
42105;BME280;70664;51.472;5.712;2023-06-14T06:08:00;101385.75;;;23.84;49.12
42105;BME280;70664;51.472;5.712;2023-06-14T06:10:26;101386.63;;;23.85;48.93
42105;BME280;70664;51.472;5.712;2023-06-14T06:12:52;101388.44;;;23.83;48.69
42105;BME280;70664;51.472;5.712;2023-06-14T06:15:20;101384.06;;;23.83;48.78
42105;BME280;70664;51.472;5.712;2023-06-14T06:17:46;101388.38;;;23.84;48.84
42105;BME280;70664;51.472;5.712;2023-06-14T06:20:12;101382.38;;;23.82;48.72
42105;BME280;70664;51.472;5.712;2023-06-14T06:22:38;101396.34;;;23.83;48.97
42105;BME280;70664;51.472;5.712;2023-06-14T06:25:05;101399.75;;;23.85;48.64
42105;BME280;70664;51.472;5.712;2023-06-14T06:27:32;101399.81;;;23.83;48.62
42105;BME280;70664;51.472;5.712;2023-06-14T06:29:58;101406.75;;;23.84;48.64
42105;BME280;70664;51.472;5.712;2023-06-14T06:32:24;101399.88;;;23.82;48.93
42105;BME280;70664;51.472;5.712;2023-06-14T06:34:50;101409.38;;;23.84;48.57
42105;BME280;70664;51.472;5.712;2023-06-14T06:37:16;101404.22;;;23.83;47.97
42105;BME280;70664;51.472;5.712;2023-06-14T06:39:42;101417.25;;;23.84;48.42
42105;BME280;70664;51.472;5.712;2023-06-14T06:42:08;101416.41;;;23.84;48.34
42105;BME280;70664;51.472;5.712;2023-06-14T06:44:34;101415.50;;;23.85;48.41
42105;BME280;70664;51.472;5.712;2023-06-14T06:47:00;101410.38;;;23.82;48.43
42105;BME280;70664;51.472;5.712;2023-06-14T06:49:26;101422.50;;;23.84;48.42
42105;BME280;70664;51.472;5.712;2023-06-14T06:52:04;101416.41;;;23.84;48.26
42105;BME280;70664;51.472;5.712;2023-06-14T06:54:31;101421.59;;;23.85;47.90
42105;BME280;70664;51.472;5.712;2023-06-14T06:56:57;101425.22;;;23.83;47.80
42105;BME280;70664;51.472;5.712;2023-06-14T06:59:23;101433.00;;;23.84;47.85
42105;BME280;70664;51.472;5.712;2023-06-14T07:01:49;101427.00;;;23.82;48.40
42105;BME280;70664;51.472;5.712;2023-06-14T07:04:15;101433.09;;;23.83;48.15
42105;BME280;70664;51.472;5.712;2023-06-14T07:06:42;101439.13;;;23.85;47.89
42105;BME280;70664;51.472;5.712;2023-06-14T07:09:08;101433.88;;;23.85;47.88
42105;BME280;70664;51.472;5.712;2023-06-14T07:11:39;101432.19;;;23.84;47.50
42105;BME280;70664;51.472;5.712;2023-06-14T07:14:05;101440.97;;;23.83;47.58
42105;BME280;70664;51.472;5.712;2023-06-14T07:16:32;101441.75;;;23.85;47.64
42105;BME280;70664;51.472;5.712;2023-06-14T07:18:58;101438.34;;;23.83;48.05
42105;BME280;70664;51.472;5.712;2023-06-14T07:21:24;101445.22;;;23.85;48.02
42105;BME280;70664;51.472;5.712;2023-06-14T07:23:53;101443.59;;;23.83;47.45
42105;BME280;70664;51.472;5.712;2023-06-14T07:26:19;101443.59;;;23.83;47.46
42105;BME280;70664;51.472;5.712;2023-06-14T07:28:47;101448.75;;;23.84;47.39
42105;BME280;70664;51.472;5.712;2023-06-14T07:31:15;101444.50;;;23.82;47.49
42105;BME280;70664;51.472;5.712;2023-06-14T07:33:42;101443.69;;;23.81;47.22
42105;BME280;70664;51.472;5.712;2023-06-14T07:36:08;101451.56;;;23.81;47.24
42105;BME280;70664;51.472;5.712;2023-06-14T07:38:34;101454.22;;;23.79;47.24
42105;BME280;70664;51.472;5.712;2023-06-14T07:41:00;101453.31;;;23.81;47.47
42105;BME280;70664;51.472;5.712;2023-06-14T07:43:26;101456.84;;;23.79;47.43
42105;BME280;70664;51.472;5.712;2023-06-14T07:45:52;101455.22;;;23.77;47.31
42105;BME280;70664;51.472;5.712;2023-06-14T07:48:18;101456.94;;;23.78;47.48
42105;BME280;70664;51.472;5.712;2023-06-14T07:50:44;101463.09;;;23.77;47.71
42105;BME280;70664;51.472;5.712;2023-06-14T07:53:10;101457.91;;;23.75;48.02
42105;BME280;70664;51.472;5.712;2023-06-14T07:55:36;101469.13;;;23.79;48.01
42105;BME280;70664;51.472;5.712;2023-06-14T07:58:08;101469.06;;;23.81;48.11
42105;BME280;70664;51.472;5.712;2023-06-14T08:00:34;101465.78;;;23.75;44.18
42105;BME280;70664;51.472;5.712;2023-06-14T08:03:00;101466.78;;;23.73;44.61
42105;BME280;70664;51.472;5.712;2023-06-14T08:05:28;101472.06;;;23.71;43.87
42105;BME280;70664;51.472;5.712;2023-06-14T08:07:54;101471.34;;;23.68;44.47
42105;BME280;70664;51.472;5.712;2023-06-14T08:10:22;101480.09;;;23.68;43.32
42105;BME280;70664;51.472;5.712;2023-06-14T08:12:48;101481.94;;;23.66;42.60
42105;BME280;70664;51.472;5.712;2023-06-14T08:15:17;101484.47;;;23.68;42.44
42105;BME280;70664;51.472;5.712;2023-06-14T08:17:44;101490.59;;;23.68;42.08
42105;BME280;70664;51.472;5.712;2023-06-14T08:20:12;101475.81;;;23.66;41.42
42105;BME280;70664;51.472;5.712;2023-06-14T08:22:39;101485.28;;;23.70;40.79
42105;BME280;70664;51.472;5.712;2023-06-14T08:25:08;101475.59;;;23.70;41.38
42105;BME280;70664;51.472;5.712;2023-06-14T08:27:35;101482.66;;;23.70;40.63
42105;BME280;70664;51.472;5.712;2023-06-14T08:30:01;101480.09;;;23.68;40.58
42105;BME280;70664;51.472;5.712;2023-06-14T08:32:28;101472.16;;;23.70;40.89
42105;BME280;70664;51.472;5.712;2023-06-14T08:34:53;101469.66;;;23.67;40.64
42105;BME280;70664;51.472;5.712;2023-06-14T08:37:19;101473.97;;;23.68;40.78
42105;BME280;70664;51.472;5.712;2023-06-14T08:39:46;101472.28;;;23.67;39.97
42105;BME280;70664;51.472;5.712;2023-06-14T08:42:12;101477.41;;;23.70;40.56
42105;BME280;70664;51.472;5.712;2023-06-14T08:44:39;101468.72;;;23.68;40.53
42105;BME280;70664;51.472;5.712;2023-06-14T08:47:07;101476.69;;;23.66;40.44
42105;BME280;70664;51.472;5.712;2023-06-14T08:49:36;101474.84;;;23.68;40.81
42105;BME280;70664;51.472;5.712;2023-06-14T08:52:03;101476.59;;;23.68;40.27
42105;BME280;70664;51.472;5.712;2023-06-14T08:54:31;101473.94;;;23.69;40.24
42105;BME280;70664;51.472;5.712;2023-06-14T08:56:58;101465.25;;;23.67;39.31
42105;BME280;70664;51.472;5.712;2023-06-14T08:59:28;101470.56;;;23.66;38.67
42105;BME280;70664;51.472;5.712;2023-06-14T09:01:54;101468.81;;;23.66;39.29
42105;BME280;70664;51.472;5.712;2023-06-14T09:04:23;101469.59;;;23.68;38.63
42105;BME280;70664;51.472;5.712;2023-06-14T09:06:55;101462.69;;;23.66;37.46
42105;BME280;70664;51.472;5.712;2023-06-14T09:09:22;101466.19;;;23.66;37.78
42105;BME280;70664;51.472;5.712;2023-06-14T09:11:50;101468.00;;;23.64;37.55
42105;BME280;70664;51.472;5.712;2023-06-14T09:14:17;101473.19;;;23.66;38.11
42105;BME280;70664;51.472;5.712;2023-06-14T09:16:43;101464.41;;;23.67;38.45
42105;BME280;70664;51.472;5.712;2023-06-14T09:19:10;101474.91;;;23.67;38.21
42105;BME280;70664;51.472;5.712;2023-06-14T09:21:40;101471.22;;;23.71;37.86
42105;BME280;70664;51.472;5.712;2023-06-14T09:24:06;101472.72;;;23.76;37.67
42105;BME280;70664;51.472;5.712;2023-06-14T09:26:39;101480.72;;;23.73;37.87
42105;BME280;70664;51.472;5.712;2023-06-14T09:29:05;101476.47;;;23.71;35.75
42105;BME280;70664;51.472;5.712;2023-06-14T09:31:31;101475.56;;;23.72;35.07
42105;BME280;70664;51.472;5.712;2023-06-14T09:33:59;101482.72;;;23.68;35.71
42105;BME280;70664;51.472;5.712;2023-06-14T09:36:27;101480.09;;;23.68;36.08
42105;BME280;70664;51.472;5.712;2023-06-14T09:38:57;101476.84;;;23.61;35.11
42105;BME280;70664;51.472;5.712;2023-06-14T09:41:36;101478.63;;;23.61;35.13
42105;BME280;70664;51.472;5.712;2023-06-14T09:44:04;101488.28;;;23.60;35.01
42105;BME280;70664;51.472;5.712;2023-06-14T09:46:32;101489.94;;;23.63;35.39
42105;BME280;70664;51.472;5.712;2023-06-14T09:48:59;101481.16;;;23.64;34.17
42105;BME280;70664;51.472;5.712;2023-06-14T09:51:26;101475.94;;;23.62;34.73
42105;BME280;70664;51.472;5.712;2023-06-14T09:53:53;101482.06;;;23.63;35.05
42105;BME280;70664;51.472;5.712;2023-06-14T09:56:37;101475.03;;;23.63;34.93
42105;BME280;70664;51.472;5.712;2023-06-14T09:59:06;101481.16;;;23.64;34.23
42105;BME280;70664;51.472;5.712;2023-06-14T10:01:35;101482.84;;;23.65;34.67
42105;BME280;70664;51.472;5.712;2023-06-14T10:04:07;101480.22;;;23.65;34.72
42105;BME280;70664;51.472;5.712;2023-06-14T10:06:39;101475.69;;;23.69;34.90
42105;BME280;70664;51.472;5.712;2023-06-14T10:09:09;101470.50;;;23.67;35.60
42105;BME280;70664;51.472;5.712;2023-06-14T10:11:36;101478.41;;;23.67;35.95
42105;BME280;70664;51.472;5.712;2023-06-14T10:14:10;101469.78;;;23.63;36.22
42105;BME280;70664;51.472;5.712;2023-06-14T10:19:45;101468.81;;;23.66;35.55
42105;BME280;70664;51.472;5.712;2023-06-14T10:24:48;101464.59;;;23.62;36.06
42105;BME280;70664;51.472;5.712;2023-06-14T10:27:16;101464.53;;;23.63;35.53
42105;BME280;70664;51.472;5.712;2023-06-14T10:32:20;101469.72;;;23.65;36.55
42105;BME280;70664;51.472;5.712;2023-06-14T10:34:56;101467.03;;;23.67;35.90
42105;BME280;70664;51.472;5.712;2023-06-14T10:37:22;101461.84;;;23.65;36.14
42105;BME280;70664;51.472;5.712;2023-06-14T10:39:50;101473.19;;;23.66;35.90
42105;BME280;70664;51.472;5.712;2023-06-14T10:42:16;101463.56;;;23.66;35.96
42105;BME280;70664;51.472;5.712;2023-06-14T10:44:51;101468.84;;;23.64;36.29
42105;BME280;70664;51.472;5.712;2023-06-14T10:47:32;101466.19;;;23.66;36.91
42105;BME280;70664;51.472;5.712;2023-06-14T10:50:05;101467.03;;;23.67;36.47
42105;BME280;70664;51.472;5.712;2023-06-14T10:52:46;101472.28;;;23.67;36.55
42105;BME280;70664;51.472;5.712;2023-06-14T10:55:14;101470.56;;;23.66;36.58
42105;BME280;70664;51.472;5.712;2023-06-14T10:58:04;101468.81;;;23.66;37.04
42105;BME280;70664;51.472;5.712;2023-06-14T11:00:33;101466.22;;;23.64;36.10
42105;BME280;70664;51.472;5.712;2023-06-14T11:03:29;101460.97;;;23.64;36.74
42105;BME280;70664;51.472;5.712;2023-06-14T11:06:14;101464.41;;;23.67;36.70
42105;BME280;70664;51.472;5.712;2023-06-14T11:11:33;101472.22;;;23.68;36.98
42105;BME280;70664;51.472;5.712;2023-06-14T11:14:02;101474.84;;;23.68;37.32
42105;BME280;70664;51.472;5.712;2023-06-14T11:16:34;101462.69;;;23.66;37.69
42105;BME280;70664;51.472;5.712;2023-06-14T11:19:02;101468.72;;;23.68;37.56
42105;BME280;70664;51.472;5.712;2023-06-14T11:21:48;101466.19;;;23.66;37.44
42105;BME280;70664;51.472;5.712;2023-06-14T11:24:14;101457.53;;;23.64;37.74
42105;BME280;70664;51.472;5.712;2023-06-14T11:26:41;101459.16;;;23.67;37.97
42105;BME280;70664;51.472;5.712;2023-06-14T11:29:07;101466.97;;;23.68;38.19
42105;BME280;70664;51.472;5.712;2023-06-14T11:31:33;101457.38;;;23.67;39.04
42105;BME280;70664;51.472;5.712;2023-06-14T11:34:06;101456.53;;;23.67;39.58
42105;BME280;70664;51.472;5.712;2023-06-14T11:36:34;101460.72;;;23.71;39.96
42105;BME280;70664;51.472;5.712;2023-06-14T11:39:06;101452.94;;;23.69;40.69
42105;BME280;70664;51.472;5.712;2023-06-14T11:41:41;101459.03;;;23.70;40.50
42105;BME280;70664;51.472;5.712;2023-06-14T11:44:08;101460.81;;;23.69;41.03
42105;BME280;70664;51.472;5.712;2023-06-14T11:46:34;101459.03;;;23.70;41.27
42105;BME280;70664;51.472;5.712;2023-06-14T11:49:02;101458.19;;;23.69;41.45
42105;BME280;70664;51.472;5.712;2023-06-14T11:51:33;101455.56;;;23.69;41.43
42105;BME280;70664;51.472;5.712;2023-06-14T11:54:02;101465.09;;;23.70;42.20
42105;BME280;70664;51.472;5.712;2023-06-14T11:56:32;101465.91;;;23.72;41.82
42105;BME280;70664;51.472;5.712;2023-06-14T11:58:58;101451.97;;;23.70;42.45
42105;BME280;70664;51.472;5.712;2023-06-14T12:01:24;101447.59;;;23.71;42.69
42105;BME280;70664;51.472;5.712;2023-06-14T12:03:54;101456.28;;;23.73;42.81
42105;BME280;70664;51.472;5.712;2023-06-14T12:06:31;101464.97;;;23.73;43.28
42105;BME280;70664;51.472;5.712;2023-06-14T12:09:04;101458.91;;;23.73;42.83
42105;BME280;70664;51.472;5.712;2023-06-14T12:11:35;101454.47;;;23.73;43.26
42105;BME280;70664;51.472;5.712;2023-06-14T12:14:07;101455.41;;;23.72;43.48
42105;BME280;70664;51.472;5.712;2023-06-14T12:16:37;101467.59;;;23.73;43.62
42105;BME280;70664;51.472;5.712;2023-06-14T12:19:16;101453.66;;;23.73;43.55
42105;BME280;70664;51.472;5.712;2023-06-14T12:21:46;101452.78;;;23.72;43.99
42105;BME280;70664;51.472;5.712;2023-06-14T12:24:14;101458.81;;;23.74;43.88
42105;BME280;70664;51.472;5.712;2023-06-14T12:26:41;101463.22;;;23.74;43.89
42105;BME280;70664;51.472;5.712;2023-06-14T12:29:07;101463.16;;;23.75;44.17
42105;BME280;70664;51.472;5.712;2023-06-14T12:31:34;101460.53;;;23.75;44.40
42105;BME280;70664;51.472;5.712;2023-06-14T12:34:00;101462.31;;;23.75;44.65
42105;BME280;70664;51.472;5.712;2023-06-14T12:36:26;101457.97;;;23.74;44.54
42105;BME280;70664;51.472;5.712;2023-06-14T12:38:52;101459.72;;;23.73;44.24
42105;BME280;70664;51.472;5.712;2023-06-14T12:41:22;101462.22;;;23.76;44.59
42105;BME280;70664;51.472;5.712;2023-06-14T12:43:48;101462.31;;;23.75;44.51
42105;BME280;70664;51.472;5.712;2023-06-14T12:46:14;101457.06;;;23.75;44.82
42105;BME280;70664;51.472;5.712;2023-06-14T12:48:40;101457.91;;;23.75;44.85
42105;BME280;70664;51.472;5.712;2023-06-14T12:51:06;101454.31;;;23.78;44.65
42105;BME280;70664;51.472;5.712;2023-06-14T12:53:32;101458.69;;;23.77;44.60
42105;BME280;70664;51.472;5.712;2023-06-14T12:55:58;101451.72;;;23.76;45.42
42105;BME280;70664;51.472;5.712;2023-06-14T12:58:23;101454.31;;;23.78;45.14
42105;BME280;70664;51.472;5.712;2023-06-14T13:00:49;101460.47;;;23.77;44.93
42105;BME280;70664;51.472;5.712;2023-06-14T13:03:15;101463.94;;;23.77;45.10
42105;BME280;70664;51.472;5.712;2023-06-14T13:05:41;101470.97;;;23.77;44.75
42105;BME280;70664;51.472;5.712;2023-06-14T13:08:08;101456.97;;;23.76;45.09