sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24261;SDS011;12385;51.412;5.540;2023-12-07T00:02:18;182.57;;;79.35;;
24261;SDS011;12385;51.412;5.540;2023-12-07T00:04:43;173.82;;;76.60;;
24261;SDS011;12385;51.412;5.540;2023-12-07T00:07:09;166.73;;;78.05;;
24261;SDS011;12385;51.412;5.540;2023-12-07T00:09:34;121.22;;;64.32;;
24261;SDS011;12385;51.412;5.540;2023-12-07T00:12:00;157.85;;;72.90;;
24261;SDS011;12385;51.412;5.540;2023-12-07T00:14:26;127.60;;;64.60;;
24261;SDS011;12385;51.412;5.540;2023-12-07T00:16:52;160.93;;;74.60;;
24261;SDS011;12385;51.412;5.540;2023-12-07T00:19:22;120.32;;;64.88;;
24261;SDS011;12385;51.412;5.540;2023-12-07T00:21:52;135.57;;;68.32;;
24261;SDS011;12385;51.412;5.540;2023-12-07T00:24:18;129.32;;;64.75;;
24261;SDS011;12385;51.412;5.540;2023-12-07T00:26:43;114.63;;;61.70;;
24261;SDS011;12385;51.412;5.540;2023-12-07T00:29:09;123.07;;;64.97;;
24261;SDS011;12385;51.412;5.540;2023-12-07T00:31:35;134.40;;;68.03;;
24261;SDS011;12385;51.412;5.540;2023-12-07T00:34:00;157.05;;;73.78;;
24261;SDS011;12385;51.412;5.540;2023-12-07T00:36:26;159.82;;;72.78;;
24261;SDS011;12385;51.412;5.540;2023-12-07T00:38:52;148.52;;;72.00;;
24261;SDS011;12385;51.412;5.540;2023-12-07T00:41:18;132.15;;;66.80;;
24261;SDS011;12385;51.412;5.540;2023-12-07T00:43:47;137.85;;;66.38;;
24261;SDS011;12385;51.412;5.540;2023-12-07T00:46:13;134.57;;;66.30;;
24261;SDS011;12385;51.412;5.540;2023-12-07T00:48:38;124.40;;;63.83;;
24261;SDS011;12385;51.412;5.540;2023-12-07T00:51:04;109.78;;;59.22;;
24261;SDS011;12385;51.412;5.540;2023-12-07T00:53:31;117.97;;;63.22;;
24261;SDS011;12385;51.412;5.540;2023-12-07T00:55:57;114.05;;;60.90;;
24261;SDS011;12385;51.412;5.540;2023-12-07T00:58:22;117.20;;;62.60;;
24261;SDS011;12385;51.412;5.540;2023-12-07T01:00:51;95.75;;;53.30;;
24261;SDS011;12385;51.412;5.540;2023-12-07T01:03:17;98.32;;;53.47;;
24261;SDS011;12385;51.412;5.540;2023-12-07T01:08:12;108.57;;;53.90;;
24261;SDS011;12385;51.412;5.540;2023-12-07T01:10:38;159.13;;;71.10;;
24261;SDS011;12385;51.412;5.540;2023-12-07T01:13:04;155.90;;;72.07;;
24261;SDS011;12385;51.412;5.540;2023-12-07T01:15:30;96.60;;;55.83;;
24261;SDS011;12385;51.412;5.540;2023-12-07T01:17:56;150.48;;;70.45;;
24261;SDS011;12385;51.412;5.540;2023-12-07T01:20:21;113.28;;;60.13;;
24261;SDS011;12385;51.412;5.540;2023-12-07T01:22:47;115.75;;;60.90;;
24261;SDS011;12385;51.412;5.540;2023-12-07T01:25:16;132.90;;;66.07;;
24261;SDS011;12385;51.412;5.540;2023-12-07T01:27:47;129.10;;;66.30;;
24261;SDS011;12385;51.412;5.540;2023-12-07T01:30:16;99.40;;;55.67;;
24261;SDS011;12385;51.412;5.540;2023-12-07T01:32:42;116.82;;;64.28;;
24261;SDS011;12385;51.412;5.540;2023-12-07T01:35:08;117.20;;;62.17;;
24261;SDS011;12385;51.412;5.540;2023-12-07T01:37:34;120.22;;;64.03;;
24261;SDS011;12385;51.412;5.540;2023-12-07T01:40:00;105.05;;;57.97;;
24261;SDS011;12385;51.412;5.540;2023-12-07T01:42:26;155.88;;;74.97;;
24261;SDS011;12385;51.412;5.540;2023-12-07T01:44:51;122.15;;;64.63;;
24261;SDS011;12385;51.412;5.540;2023-12-07T01:47:17;148.80;;;75.47;;
24261;SDS011;12385;51.412;5.540;2023-12-07T01:49:47;188.35;;;82.22;;
24261;SDS011;12385;51.412;5.540;2023-12-07T01:54:42;324.23;;;99.28;;
24261;SDS011;12385;51.412;5.540;2023-12-07T01:57:07;552.95;;;127.18;;
24261;SDS011;12385;51.412;5.540;2023-12-07T01:59:33;705.15;;;138.05;;
24261;SDS011;12385;51.412;5.540;2023-12-07T02:01:59;701.95;;;137.45;;
24261;SDS011;12385;51.412;5.540;2023-12-07T02:04:25;862.15;;;153.85;;
24261;SDS011;12385;51.412;5.540;2023-12-07T02:06:52;978.88;;;163.25;;
24261;SDS011;12385;51.412;5.540;2023-12-07T02:09:22;885.08;;;146.55;;
24261;SDS011;12385;51.412;5.540;2023-12-07T02:11:47;1120.07;;;160.55;;
24261;SDS011;12385;51.412;5.540;2023-12-07T02:14:13;1083.15;;;150.70;;
24261;SDS011;12385;51.412;5.540;2023-12-07T02:16:45;1199.10;;;154.27;;
24261;SDS011;12385;51.412;5.540;2023-12-07T02:22:10;1413.95;;;165.38;;
24261;SDS011;12385;51.412;5.540;2023-12-07T02:24:45;846.90;;;127.13;;
24261;SDS011;12385;51.412;5.540;2023-12-07T02:27:35;963.97;;;136.48;;
24261;SDS011;12385;51.412;5.540;2023-12-07T02:30:07;954.10;;;130.50;;
24261;SDS011;12385;51.412;5.540;2023-12-07T02:32:38;1080.22;;;134.40;;
24261;SDS011;12385;51.412;5.540;2023-12-07T02:35:05;995.90;;;134.82;;
24261;SDS011;12385;51.412;5.540;2023-12-07T02:40:30;1019.70;;;127.78;;
24261;SDS011;12385;51.412;5.540;2023-12-07T02:42:57;577.97;;;96.32;;
24261;SDS011;12385;51.412;5.540;2023-12-07T02:45:25;933.53;;;123.28;;
24261;SDS011;12385;51.412;5.540;2023-12-07T02:47:53;879.08;;;125.32;;
24261;SDS011;12385;51.412;5.540;2023-12-07T02:50:23;909.97;;;120.40;;
24261;SDS011;12385;51.412;5.540;2023-12-07T02:52:53;865.60;;;119.82;;
24261;SDS011;12385;51.412;5.540;2023-12-07T02:55:23;903.75;;;113.55;;
24261;SDS011;12385;51.412;5.540;2023-12-07T02:57:53;1014.57;;;114.37;;
24261;SDS011;12385;51.412;5.540;2023-12-07T03:00:22;683.28;;;94.45;;
24261;SDS011;12385;51.412;5.540;2023-12-07T03:02:52;827.00;;;106.20;;
24261;SDS011;12385;51.412;5.540;2023-12-07T03:05:23;917.45;;;108.35;;
24261;SDS011;12385;51.412;5.540;2023-12-07T03:07:52;985.70;;;112.82;;
24261;SDS011;12385;51.412;5.540;2023-12-07T03:10:23;813.65;;;101.13;;
24261;SDS011;12385;51.412;5.540;2023-12-07T03:12:53;965.75;;;100.90;;
24261;SDS011;12385;51.412;5.540;2023-12-07T03:15:21;867.63;;;96.85;;
24261;SDS011;12385;51.412;5.540;2023-12-07T03:17:52;896.20;;;99.25;;
24261;SDS011;12385;51.412;5.540;2023-12-07T03:22:52;875.25;;;95.35;;
24261;SDS011;12385;51.412;5.540;2023-12-07T03:25:23;734.30;;;92.72;;
24261;SDS011;12385;51.412;5.540;2023-12-07T03:27:52;841.30;;;96.68;;
24261;SDS011;12385;51.412;5.540;2023-12-07T03:30:18;799.90;;;91.40;;
24261;SDS011;12385;51.412;5.540;2023-12-07T03:32:52;838.72;;;97.50;;
24261;SDS011;12385;51.412;5.540;2023-12-07T03:35:25;754.33;;;93.65;;
24261;SDS011;12385;51.412;5.540;2023-12-07T03:37:53;813.72;;;96.95;;
24261;SDS011;12385;51.412;5.540;2023-12-07T03:40:21;784.63;;;95.15;;
24261;SDS011;12385;51.412;5.540;2023-12-07T03:42:51;786.83;;;93.63;;
24261;SDS011;12385;51.412;5.540;2023-12-07T03:45:18;800.17;;;94.57;;
24261;SDS011;12385;51.412;5.540;2023-12-07T03:47:48;627.40;;;83.53;;
24261;SDS011;12385;51.412;5.540;2023-12-07T03:50:22;713.63;;;89.45;;
24261;SDS011;12385;51.412;5.540;2023-12-07T03:52:51;522.97;;;71.50;;
24261;SDS011;12385;51.412;5.540;2023-12-07T03:55:18;484.92;;;69.13;;
24261;SDS011;12385;51.412;5.540;2023-12-07T03:57:51;671.30;;;73.45;;
24261;SDS011;12385;51.412;5.540;2023-12-07T04:00:17;629.97;;;72.97;;
24261;SDS011;12385;51.412;5.540;2023-12-07T04:02:43;656.35;;;70.85;;
24261;SDS011;12385;51.412;5.540;2023-12-07T04:05:09;725.28;;;75.60;;
24261;SDS011;12385;51.412;5.540;2023-12-07T04:07:34;697.58;;;75.38;;
24261;SDS011;12385;51.412;5.540;2023-12-07T04:10:00;695.97;;;75.75;;
24261;SDS011;12385;51.412;5.540;2023-12-07T04:12:25;733.78;;;75.70;;
24261;SDS011;12385;51.412;5.540;2023-12-07T04:14:52;624.05;;;68.72;;
24261;SDS011;12385;51.412;5.540;2023-12-07T04:17:17;596.78;;;64.30;;
24261;SDS011;12385;51.412;5.540;2023-12-07T04:19:43;520.25;;;60.75;;
24261;SDS011;12385;51.412;5.540;2023-12-07T04:22:09;487.42;;;59.40;;
24261;SDS011;12385;51.412;5.540;2023-12-07T04:24:34;488.15;;;60.90;;
24261;SDS011;12385;51.412;5.540;2023-12-07T04:27:00;459.17;;;60.88;;
24261;SDS011;12385;51.412;5.540;2023-12-07T04:29:25;454.30;;;58.10;;
24261;SDS011;12385;51.412;5.540;2023-12-07T04:31:52;418.23;;;53.25;;
24261;SDS011;12385;51.412;5.540;2023-12-07T04:34:17;342.48;;;48.90;;
24261;SDS011;12385;51.412;5.540;2023-12-07T04:36:43;398.63;;;53.20;;
24261;SDS011;12385;51.412;5.540;2023-12-07T04:39:09;354.02;;;50.63;;
24261;SDS011;12385;51.412;5.540;2023-12-07T04:41:35;360.70;;;47.65;;
24261;SDS011;12385;51.412;5.540;2023-12-07T04:44:00;312.85;;;44.92;;
24261;SDS011;12385;51.412;5.540;2023-12-07T04:46:27;432.00;;;48.30;;
24261;SDS011;12385;51.412;5.540;2023-12-07T04:48:53;322.98;;;44.47;;
24261;SDS011;12385;51.412;5.540;2023-12-07T04:51:21;413.75;;;47.80;;
24261;SDS011;12385;51.412;5.540;2023-12-07T04:53:47;372.35;;;43.03;;
24261;SDS011;12385;51.412;5.540;2023-12-07T04:56:13;432.25;;;46.45;;
24261;SDS011;12385;51.412;5.540;2023-12-07T04:58:38;391.33;;;44.25;;
24261;SDS011;12385;51.412;5.540;2023-12-07T05:01:04;435.10;;;42.72;;
24261;SDS011;12385;51.412;5.540;2023-12-07T05:03:30;393.92;;;43.15;;
24261;SDS011;12385;51.412;5.540;2023-12-07T05:05:56;586.15;;;47.40;;
24261;SDS011;12385;51.412;5.540;2023-12-07T05:08:22;467.45;;;43.90;;
24261;SDS011;12385;51.412;5.540;2023-12-07T05:10:47;584.08;;;47.80;;
24261;SDS011;12385;51.412;5.540;2023-12-07T05:13:13;528.55;;;47.28;;
24261;SDS011;12385;51.412;5.540;2023-12-07T05:15:38;502.40;;;45.33;;
24261;SDS011;12385;51.412;5.540;2023-12-07T05:18:04;559.78;;;47.88;;
24261;SDS011;12385;51.412;5.540;2023-12-07T05:20:30;475.85;;;47.00;;
24261;SDS011;12385;51.412;5.540;2023-12-07T05:22:56;522.10;;;46.50;;
24261;SDS011;12385;51.412;5.540;2023-12-07T05:25:22;645.95;;;47.40;;
24261;SDS011;12385;51.412;5.540;2023-12-07T05:27:47;627.80;;;47.35;;
24261;SDS011;12385;51.412;5.540;2023-12-07T05:30:14;598.15;;;47.20;;
24261;SDS011;12385;51.412;5.540;2023-12-07T05:32:39;613.72;;;46.33;;
24261;SDS011;12385;51.412;5.540;2023-12-07T05:35:05;726.30;;;51.17;;
24261;SDS011;12385;51.412;5.540;2023-12-07T05:37:32;575.83;;;46.65;;
24261;SDS011;12385;51.412;5.540;2023-12-07T05:39:58;733.08;;;50.78;;
24261;SDS011;12385;51.412;5.540;2023-12-07T05:42:23;601.67;;;46.03;;
24261;SDS011;12385;51.412;5.540;2023-12-07T05:44:52;514.35;;;42.75;;
24261;SDS011;12385;51.412;5.540;2023-12-07T05:47:17;603.00;;;45.80;;
24261;SDS011;12385;51.412;5.540;2023-12-07T05:49:43;597.15;;;46.75;;
24261;SDS011;12385;51.412;5.540;2023-12-07T05:52:09;592.05;;;48.65;;
24261;SDS011;12385;51.412;5.540;2023-12-07T05:54:34;615.60;;;46.65;;
24261;SDS011;12385;51.412;5.540;2023-12-07T05:57:00;644.08;;;46.97;;
24261;SDS011;12385;51.412;5.540;2023-12-07T05:59:26;575.35;;;44.33;;
24261;SDS011;12385;51.412;5.540;2023-12-07T06:01:52;705.42;;;48.83;;
24261;SDS011;12385;51.412;5.540;2023-12-07T06:04:18;592.50;;;45.42;;
24261;SDS011;12385;51.412;5.540;2023-12-07T06:06:54;605.65;;;47.88;;
24261;SDS011;12385;51.412;5.540;2023-12-07T06:09:21;469.85;;;43.42;;
24261;SDS011;12385;51.412;5.540;2023-12-07T06:11:49;557.15;;;45.42;;
24261;SDS011;12385;51.412;5.540;2023-12-07T06:14:18;572.58;;;44.08;;
24261;SDS011;12385;51.412;5.540;2023-12-07T06:16:51;528.22;;;44.10;;
24261;SDS011;12385;51.412;5.540;2023-12-07T06:19:17;538.47;;;43.42;;
24261;SDS011;12385;51.412;5.540;2023-12-07T06:21:43;592.38;;;46.28;;
24261;SDS011;12385;51.412;5.540;2023-12-07T06:24:12;571.73;;;46.17;;
24261;SDS011;12385;51.412;5.540;2023-12-07T06:26:39;512.60;;;43.65;;
24261;SDS011;12385;51.412;5.540;2023-12-07T06:29:05;531.72;;;45.25;;
24261;SDS011;12385;51.412;5.540;2023-12-07T06:31:32;499.95;;;43.75;;
24261;SDS011;12385;51.412;5.540;2023-12-07T06:33:59;539.55;;;46.55;;
24261;SDS011;12385;51.412;5.540;2023-12-07T06:36:25;645.13;;;50.15;;
24261;SDS011;12385;51.412;5.540;2023-12-07T06:38:52;576.08;;;47.13;;
24261;SDS011;12385;51.412;5.540;2023-12-07T06:41:21;591.42;;;49.38;;
24261;SDS011;12385;51.412;5.540;2023-12-07T06:43:48;574.90;;;49.10;;
24261;SDS011;12385;51.412;5.540;2023-12-07T06:46:17;522.70;;;47.60;;
24261;SDS011;12385;51.412;5.540;2023-12-07T06:48:42;570.67;;;50.10;;
24261;SDS011;12385;51.412;5.540;2023-12-07T06:51:08;548.90;;;50.65;;
24261;SDS011;12385;51.412;5.540;2023-12-07T06:53:34;543.85;;;49.17;;
24261;SDS011;12385;51.412;5.540;2023-12-07T06:56:00;564.65;;;50.47;;
24261;SDS011;12385;51.412;5.540;2023-12-07T06:58:26;636.95;;;54.55;;
24261;SDS011;12385;51.412;5.540;2023-12-07T07:00:52;524.78;;;49.42;;
24261;SDS011;12385;51.412;5.540;2023-12-07T07:03:24;397.08;;;48.60;;
24261;SDS011;12385;51.412;5.540;2023-12-07T07:05:52;503.90;;;52.22;;
24261;SDS011;12385;51.412;5.540;2023-12-07T07:08:17;481.42;;;52.92;;
24261;SDS011;12385;51.412;5.540;2023-12-07T07:10:43;414.48;;;49.97;;
24261;SDS011;12385;51.412;5.540;2023-12-07T07:13:10;403.33;;;49.50;;
24261;SDS011;12385;51.412;5.540;2023-12-07T07:15:36;426.20;;;51.85;;
24261;SDS011;12385;51.412;5.540;2023-12-07T07:18:02;395.35;;;51.92;;
24261;SDS011;12385;51.412;5.540;2023-12-07T07:20:27;320.17;;;47.92;;
24261;SDS011;12385;51.412;5.540;2023-12-07T07:22:53;332.73;;;48.25;;
24261;SDS011;12385;51.412;5.540;2023-12-07T07:25:21;361.58;;;50.10;;
24261;SDS011;12385;51.412;5.540;2023-12-07T07:27:47;370.33;;;51.15;;
24261;SDS011;12385;51.412;5.540;2023-12-07T07:30:13;347.10;;;49.03;;
24261;SDS011;12385;51.412;5.540;2023-12-07T07:32:39;327.27;;;49.30;;
24261;SDS011;12385;51.412;5.540;2023-12-07T07:35:05;322.92;;;49.80;;
24261;SDS011;12385;51.412;5.540;2023-12-07T07:37:31;344.88;;;51.80;;
24261;SDS011;12385;51.412;5.540;2023-12-07T07:39:58;297.10;;;49.90;;
24261;SDS011;12385;51.412;5.540;2023-12-07T07:42:24;234.75;;;48.33;;
24261;SDS011;12385;51.412;5.540;2023-12-07T07:44:51;246.00;;;48.67;;
24261;SDS011;12385;51.412;5.540;2023-12-07T07:47:17;194.80;;;46.28;;
24261;SDS011;12385;51.412;5.540;2023-12-07T07:49:43;240.18;;;48.40;;
24261;SDS011;12385;51.412;5.540;2023-12-07T07:52:09;227.80;;;48.00;;
24261;SDS011;12385;51.412;5.540;2023-12-07T07:54:35;233.07;;;48.38;;
24261;SDS011;12385;51.412;5.540;2023-12-07T07:57:01;219.07;;;48.25;;
24261;SDS011;12385;51.412;5.540;2023-12-07T07:59:27;221.23;;;48.17;;
24261;SDS011;12385;51.412;5.540;2023-12-07T08:01:53;244.35;;;48.20;;
24261;SDS011;12385;51.412;5.540;2023-12-07T08:04:21;224.20;;;47.22;;
24261;SDS011;12385;51.412;5.540;2023-12-07T08:06:48;234.18;;;48.65;;
24261;SDS011;12385;51.412;5.540;2023-12-07T08:09:17;174.15;;;43.17;;
24261;SDS011;12385;51.412;5.540;2023-12-07T08:11:42;168.90;;;42.63;;
24261;SDS011;12385;51.412;5.540;2023-12-07T08:14:08;191.60;;;44.17;;
24261;SDS011;12385;51.412;5.540;2023-12-07T08:16:34;209.90;;;44.35;;
24261;SDS011;12385;51.412;5.540;2023-12-07T08:18:59;228.10;;;45.42;;
24261;SDS011;12385;51.412;5.540;2023-12-07T08:21:26;221.27;;;46.58;;
24261;SDS011;12385;51.412;5.540;2023-12-07T08:23:54;210.07;;;45.90;;
24261;SDS011;12385;51.412;5.540;2023-12-07T08:26:21;215.10;;;46.97;;
24261;SDS011;12385;51.412;5.540;2023-12-07T08:28:47;215.00;;;49.13;;
24261;SDS011;12385;51.412;5.540;2023-12-07T08:31:13;207.15;;;47.33;;
24261;SDS011;12385;51.412;5.540;2023-12-07T08:33:38;266.45;;;49.65;;
24261;SDS011;12385;51.412;5.540;2023-12-07T08:36:05;229.43;;;47.85;;
24261;SDS011;12385;51.412;5.540;2023-12-07T08:38:31;260.85;;;49.38;;
24261;SDS011;12385;51.412;5.540;2023-12-07T08:40:57;219.85;;;47.03;;
24261;SDS011;12385;51.412;5.540;2023-12-07T08:43:23;200.60;;;45.72;;
24261;SDS011;12385;51.412;5.540;2023-12-07T08:45:53;193.63;;;47.00;;
24261;SDS011;12385;51.412;5.540;2023-12-07T08:48:22;184.95;;;45.50;;
24261;SDS011;12385;51.412;5.540;2023-12-07T08:50:47;201.80;;;46.58;;
24261;SDS011;12385;51.412;5.540;2023-12-07T08:53:13;199.40;;;47.88;;
24261;SDS011;12385;51.412;5.540;2023-12-07T08:55:40;158.38;;;43.72;;
24261;SDS011;12385;51.412;5.540;2023-12-07T08:58:06;173.95;;;46.65;;
24261;SDS011;12385;51.412;5.540;2023-12-07T09:00:32;160.30;;;44.28;;
24261;SDS011;12385;51.412;5.540;2023-12-07T09:02:58;164.13;;;45.90;;
24261;SDS011;12385;51.412;5.540;2023-12-07T09:05:26;181.00;;;45.97;;
24261;SDS011;12385;51.412;5.540;2023-12-07T09:07:52;183.68;;;46.47;;
24261;SDS011;12385;51.412;5.540;2023-12-07T09:10:22;183.68;;;46.33;;
24261;SDS011;12385;51.412;5.540;2023-12-07T09:12:47;196.43;;;48.65;;
24261;SDS011;12385;51.412;5.540;2023-12-07T09:15:17;175.05;;;46.38;;
24261;SDS011;12385;51.412;5.540;2023-12-07T09:17:43;169.57;;;47.17;;
24261;SDS011;12385;51.412;5.540;2023-12-07T09:20:08;157.50;;;45.47;;
24261;SDS011;12385;51.412;5.540;2023-12-07T09:22:43;141.43;;;45.33;;
24261;SDS011;12385;51.412;5.540;2023-12-07T09:25:09;140.00;;;44.45;;
24261;SDS011;12385;51.412;5.540;2023-12-07T09:27:36;125.70;;;42.97;;
24261;SDS011;12385;51.412;5.540;2023-12-07T09:30:11;148.15;;;44.95;;
24261;SDS011;12385;51.412;5.540;2023-12-07T09:32:40;111.80;;;41.90;;
24261;SDS011;12385;51.412;5.540;2023-12-07T09:35:07;118.68;;;41.58;;
24261;SDS011;12385;51.412;5.540;2023-12-07T09:37:40;123.65;;;41.33;;
24261;SDS011;12385;51.412;5.540;2023-12-07T09:40:06;119.82;;;43.20;;
24261;SDS011;12385;51.412;5.540;2023-12-07T09:42:32;104.88;;;41.10;;
24261;SDS011;12385;51.412;5.540;2023-12-07T09:44:58;100.00;;;39.90;;
24261;SDS011;12385;51.412;5.540;2023-12-07T09:47:26;95.68;;;38.47;;
24261;SDS011;12385;51.412;5.540;2023-12-07T09:49:52;120.47;;;42.72;;
24261;SDS011;12385;51.412;5.540;2023-12-07T09:52:22;111.78;;;40.88;;
24261;SDS011;12385;51.412;5.540;2023-12-07T09:54:52;99.22;;;39.25;;
24261;SDS011;12385;51.412;5.540;2023-12-07T09:57:23;101.70;;;41.10;;
24261;SDS011;12385;51.412;5.540;2023-12-07T09:59:52;94.47;;;40.03;;
24261;SDS011;12385;51.412;5.540;2023-12-07T10:02:18;93.13;;;39.95;;
24261;SDS011;12385;51.412;5.540;2023-12-07T10:05:07;93.35;;;39.38;;
24261;SDS011;12385;51.412;5.540;2023-12-07T10:07:53;103.20;;;40.80;;
24261;SDS011;12385;51.412;5.540;2023-12-07T10:12:58;90.82;;;38.58;;
24261;SDS011;12385;51.412;5.540;2023-12-07T10:15:25;89.00;;;39.42;;
24261;SDS011;12385;51.412;5.540;2023-12-07T10:17:53;97.60;;;40.90;;
24261;SDS011;12385;51.412;5.540;2023-12-07T10:20:24;85.53;;;39.72;;
24261;SDS011;12385;51.412;5.540;2023-12-07T10:23:00;78.72;;;37.10;;
24261;SDS011;12385;51.412;5.540;2023-12-07T10:25:29;75.22;;;36.22;;
24261;SDS011;12385;51.412;5.540;2023-12-07T10:27:55;76.22;;;36.35;;
24261;SDS011;12385;51.412;5.540;2023-12-07T10:30:23;78.10;;;37.05;;
24261;SDS011;12385;51.412;5.540;2023-12-07T10:32:52;60.63;;;28.33;;
24261;SDS011;12385;51.412;5.540;2023-12-07T10:35:18;76.20;;;36.50;;
24261;SDS011;12385;51.412;5.540;2023-12-07T10:37:50;81.75;;;38.38;;
24261;SDS011;12385;51.412;5.540;2023-12-07T10:40:22;78.07;;;37.80;;
24261;SDS011;12385;51.412;5.540;2023-12-07T10:42:53;70.82;;;35.95;;
24261;SDS011;12385;51.412;5.540;2023-12-07T10:45:25;67.57;;;35.60;;
24261;SDS011;12385;51.412;5.540;2023-12-07T10:47:52;65.90;;;34.92;;
24261;SDS011;12385;51.412;5.540;2023-12-07T10:50:23;69.10;;;35.78;;
24261;SDS011;12385;51.412;5.540;2023-12-07T10:52:53;70.65;;;36.05;;
24261;SDS011;12385;51.412;5.540;2023-12-07T10:55:28;68.70;;;36.47;;
24261;SDS011;12385;51.412;5.540;2023-12-07T10:57:54;63.53;;;35.10;;
24261;SDS011;12385;51.412;5.540;2023-12-07T11:00:23;69.45;;;35.72;;
24261;SDS011;12385;51.412;5.540;2023-12-07T11:02:53;61.35;;;34.05;;
24261;SDS011;12385;51.412;5.540;2023-12-07T11:05:21;58.60;;;33.40;;
24261;SDS011;12385;51.412;5.540;2023-12-07T11:07:59;61.90;;;33.35;;
24261;SDS011;12385;51.412;5.540;2023-12-07T11:10:36;53.47;;;32.92;;
24261;SDS011;12385;51.412;5.540;2023-12-07T11:13:37;57.83;;;33.35;;
24261;SDS011;12385;51.412;5.540;2023-12-07T11:16:03;53.33;;;32.20;;
24261;SDS011;12385;51.412;5.540;2023-12-07T11:18:29;56.78;;;33.58;;
24261;SDS011;12385;51.412;5.540;2023-12-07T11:20:55;57.83;;;34.97;;
24261;SDS011;12385;51.412;5.540;2023-12-07T11:23:22;59.83;;;35.90;;
24261;SDS011;12385;51.412;5.540;2023-12-07T11:25:48;57.78;;;33.55;;
24261;SDS011;12385;51.412;5.540;2023-12-07T11:28:38;60.60;;;35.03;;
24261;SDS011;12385;51.412;5.540;2023-12-07T11:31:07;61.53;;;35.42;;
24261;SDS011;12385;51.412;5.540;2023-12-07T11:33:34;56.42;;;33.15;;
24261;SDS011;12385;51.412;5.540;2023-12-07T11:36:05;48.97;;;31.10;;
24261;SDS011;12385;51.412;5.540;2023-12-07T11:38:32;53.10;;;32.33;;
24261;SDS011;12385;51.412;5.540;2023-12-07T11:40:58;43.97;;;30.05;;
24261;SDS011;12385;51.412;5.540;2023-12-07T11:46:06;49.22;;;30.20;;
24261;SDS011;12385;51.412;5.540;2023-12-07T11:48:32;49.95;;;30.75;;
24261;SDS011;12385;51.412;5.540;2023-12-07T11:51:04;43.10;;;27.33;;
24261;SDS011;12385;51.412;5.540;2023-12-07T11:53:35;42.45;;;27.70;;
24261;SDS011;12385;51.412;5.540;2023-12-07T11:56:03;43.33;;;28.05;;
24261;SDS011;12385;51.412;5.540;2023-12-07T11:58:32;42.47;;;28.08;;
24261;SDS011;12385;51.412;5.540;2023-12-07T12:01:00;39.00;;;26.50;;
24261;SDS011;12385;51.412;5.540;2023-12-07T12:03:26;40.05;;;26.75;;
24261;SDS011;12385;51.412;5.540;2023-12-07T12:05:53;43.15;;;26.88;;
24261;SDS011;12385;51.412;5.540;2023-12-07T12:08:22;40.78;;;27.08;;
24261;SDS011;12385;51.412;5.540;2023-12-07T12:10:50;39.13;;;26.03;;
24261;SDS011;12385;51.412;5.540;2023-12-07T12:13:30;43.25;;;26.65;;
24261;SDS011;12385;51.412;5.540;2023-12-07T12:15:59;39.30;;;26.30;;
24261;SDS011;12385;51.412;5.540;2023-12-07T12:18:25;39.33;;;26.25;;
24261;SDS011;12385;51.412;5.540;2023-12-07T12:20:53;36.13;;;24.58;;
24261;SDS011;12385;51.412;5.540;2023-12-07T12:23:22;36.45;;;23.85;;
24261;SDS011;12385;51.412;5.540;2023-12-07T12:25:47;38.20;;;25.35;;
24261;SDS011;12385;51.412;5.540;2023-12-07T12:28:17;39.10;;;25.00;;
24261;SDS011;12385;51.412;5.540;2023-12-07T12:30:50;38.13;;;24.77;;
24261;SDS011;12385;51.412;5.540;2023-12-07T12:33:18;38.35;;;25.15;;
24261;SDS011;12385;51.412;5.540;2023-12-07T12:35:58;37.15;;;25.38;;
24261;SDS011;12385;51.412;5.540;2023-12-07T12:38:30;41.03;;;24.05;;
24261;SDS011;12385;51.412;5.540;2023-12-07T12:40:56;37.17;;;25.23;;
24261;SDS011;12385;51.412;5.540;2023-12-07T12:43:22;36.08;;;24.45;;
24261;SDS011;12385;51.412;5.540;2023-12-07T12:45:48;38.35;;;23.98;;
24261;SDS011;12385;51.412;5.540;2023-12-07T12:48:18;36.97;;;24.30;;
24261;SDS011;12385;51.412;5.540;2023-12-07T12:50:47;37.08;;;24.85;;
24261;SDS011;12385;51.412;5.540;2023-12-07T12:53:15;36.20;;;23.83;;
24261;SDS011;12385;51.412;5.540;2023-12-07T12:55:41;35.47;;;23.92;;
24261;SDS011;12385;51.412;5.540;2023-12-07T12:58:07;35.80;;;23.83;;
24261;SDS011;12385;51.412;5.540;2023-12-07T13:00:35;34.63;;;24.40;;
24261;SDS011;12385;51.412;5.540;2023-12-07T13:03:04;38.00;;;24.20;;
24261;SDS011;12385;51.412;5.540;2023-12-07T13:05:31;38.90;;;25.30;;
24261;SDS011;12385;51.412;5.540;2023-12-07T13:07:58;35.67;;;23.70;;
24261;SDS011;12385;51.412;5.540;2023-12-07T13:10:24;39.95;;;23.02;;
24261;SDS011;12385;51.412;5.540;2023-12-07T13:12:52;32.88;;;22.52;;
24261;SDS011;12385;51.412;5.540;2023-12-07T13:15:18;32.03;;;21.90;;
24261;SDS011;12385;51.412;5.540;2023-12-07T13:17:47;30.70;;;21.33;;
24261;SDS011;12385;51.412;5.540;2023-12-07T13:20:12;33.22;;;21.23;;
24261;SDS011;12385;51.412;5.540;2023-12-07T13:22:41;32.25;;;21.80;;
24261;SDS011;12385;51.412;5.540;2023-12-07T13:27:39;35.10;;;22.27;;
24261;SDS011;12385;51.412;5.540;2023-12-07T13:30:05;36.20;;;23.40;;
24261;SDS011;12385;51.412;5.540;2023-12-07T13:32:35;35.55;;;23.52;;
24261;SDS011;12385;51.412;5.540;2023-12-07T13:35:04;37.60;;;24.80;;
24261;SDS011;12385;51.412;5.540;2023-12-07T13:37:31;39.38;;;25.80;;
24261;SDS011;12385;51.412;5.540;2023-12-07T13:39:57;38.13;;;24.50;;
24261;SDS011;12385;51.412;5.540;2023-12-07T13:42:24;42.58;;;28.20;;
24261;SDS011;12385;51.412;5.540;2023-12-07T13:44:55;41.00;;;27.58;;
24261;SDS011;12385;51.412;5.540;2023-12-07T13:47:23;40.95;;;27.25;;
24261;SDS011;12385;51.412;5.540;2023-12-07T13:49:56;41.38;;;28.45;;
24261;SDS011;12385;51.412;5.540;2023-12-07T13:52:25;40.17;;;27.73;;
24261;SDS011;12385;51.412;5.540;2023-12-07T13:54:52;38.72;;;27.88;;
24261;SDS011;12385;51.412;5.540;2023-12-07T13:57:18;39.55;;;27.40;;
24261;SDS011;12385;51.412;5.540;2023-12-07T13:59:52;46.28;;;29.13;;
24261;SDS011;12385;51.412;5.540;2023-12-07T14:02:22;43.78;;;29.00;;
24261;SDS011;12385;51.412;5.540;2023-12-07T14:04:51;44.40;;;29.75;;
24261;SDS011;12385;51.412;5.540;2023-12-07T14:07:18;40.42;;;29.10;;
24261;SDS011;12385;51.412;5.540;2023-12-07T14:09:49;42.47;;;29.10;;
24261;SDS011;12385;51.412;5.540;2023-12-07T14:12:18;45.08;;;29.88;;
24261;SDS011;12385;51.412;5.540;2023-12-07T14:14:48;47.20;;;31.00;;
24261;SDS011;12385;51.412;5.540;2023-12-07T14:17:17;51.08;;;31.80;;
24261;SDS011;12385;51.412;5.540;2023-12-07T14:19:46;48.60;;;30.98;;
24261;SDS011;12385;51.412;5.540;2023-12-07T14:22:13;48.85;;;31.80;;
24261;SDS011;12385;51.412;5.540;2023-12-07T14:24:39;51.85;;;31.35;;
24261;SDS011;12385;51.412;5.540;2023-12-07T14:27:07;53.50;;;32.25;;
24261;SDS011;12385;51.412;5.540;2023-12-07T14:29:33;49.95;;;31.13;;
24261;SDS011;12385;51.412;5.540;2023-12-07T14:31:59;48.40;;;31.33;;
24261;SDS011;12385;51.412;5.540;2023-12-07T14:34:25;50.58;;;32.20;;
24261;SDS011;12385;51.412;5.540;2023-12-07T14:36:52;49.55;;;31.65;;