sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69848;BME280;57143;55.940;37.496;2022-12-18T00:02:08;97097.59;;;-5.18;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T00:04:35;97112.31;;;-4.95;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T00:07:02;97106.03;;;-4.94;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T00:09:29;97117.50;;;-5.01;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T00:11:58;97106.56;;;-4.98;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T00:14:25;97128.44;;;-5.04;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T00:16:52;97086.28;;;-4.98;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T00:19:19;97119.50;;;-5.03;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T00:21:46;97079.53;;;-5.00;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T00:24:14;97063.22;;;-5.04;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T00:26:41;97057.53;;;-5.22;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T00:29:11;97061.97;;;-5.08;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T00:31:40;97072.81;;;-5.17;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T00:34:09;97073.78;;;-5.04;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T00:36:38;97068.25;;;-5.09;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T00:39:06;97062.06;;;-5.16;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T00:41:33;97031.28;;;-5.09;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T00:44:19;97054.69;;;-5.06;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T00:46:47;97019.13;;;-5.24;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T00:49:16;97006.63;;;-5.16;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T00:51:43;97052.22;;;-5.07;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T00:54:10;97034.75;;;-5.08;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T00:56:38;97018.91;;;-5.08;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T00:59:05;97041.59;;;-5.14;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T01:01:34;97042.97;;;-5.18;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T01:04:02;97036.59;;;-5.23;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T01:06:29;97018.28;;;-5.10;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T01:08:57;97001.22;;;-5.29;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T01:11:24;97025.22;;;-5.09;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T01:13:52;96994.97;;;-5.07;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T01:16:20;97030.28;;;-5.08;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T01:18:51;97018.84;;;-5.15;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T01:21:18;97018.66;;;-5.13;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T01:23:45;97025.22;;;-5.09;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T01:26:15;97020.00;;;-5.17;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T01:28:43;97016.28;;;-5.08;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T01:31:17;96967.47;;;-5.48;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T01:33:45;97065.91;;;-5.18;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T01:36:18;97016.97;;;-5.35;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T01:38:46;97029.22;;;-5.13;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T01:41:14;97066.88;;;-5.19;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T01:43:44;97060.56;;;-5.25;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T01:46:11;97017.94;;;-5.22;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T01:48:39;97029.78;;;-5.18;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T01:51:09;97038.22;;;-5.22;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T01:53:40;97026.44;;;-5.41;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T01:56:08;97035.31;;;-5.27;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T01:58:43;97040.69;;;-5.21;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T02:01:13;97043.97;;;-5.19;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T02:03:41;97041.88;;;-5.23;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T02:06:13;97034.41;;;-5.20;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T02:08:50;97052.78;;;-5.12;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T02:11:27;97026.31;;;-5.18;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T02:14:05;97044.03;;;-5.12;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T02:16:39;97047.34;;;-5.25;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T02:19:27;97063.53;;;-5.13;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T02:22:00;97048.97;;;-5.24;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T02:24:39;97068.81;;;-5.13;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T02:27:10;97070.25;;;-5.11;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T02:29:41;97074.53;;;-5.10;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T02:32:14;97081.09;;;-5.06;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T02:34:44;97077.56;;;-5.13;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T02:37:16;97087.03;;;-5.18;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T02:39:46;97078.00;;;-5.24;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T02:42:16;97086.47;;;-5.14;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T02:44:46;97093.59;;;-5.14;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T02:47:15;97083.75;;;-5.20;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T02:49:51;97106.16;;;-5.16;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T02:52:30;97103.31;;;-5.15;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T02:55:07;97104.56;;;-5.11;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T02:57:46;97036.72;;;-5.46;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T03:00:17;97104.16;;;-5.14;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T03:02:48;97117.63;;;-5.09;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T03:05:22;97117.25;;;-5.06;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T03:07:55;97100.84;;;-5.31;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T03:10:27;97116.16;;;-5.12;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T03:13:02;97113.50;;;-5.41;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T03:15:35;97139.00;;;-5.19;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T03:18:08;97150.19;;;-5.17;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T03:20:39;97133.91;;;-5.20;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T03:23:10;97093.41;;;-5.42;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T03:25:40;97156.31;;;-5.16;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T03:28:12;97133.88;;;-5.35;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T03:30:41;97154.66;;;-5.17;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T03:33:13;97156.31;;;-5.16;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T03:35:43;97164.56;;;-5.19;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T03:38:11;97134.34;;;-5.31;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T03:40:44;97165.50;;;-5.27;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T03:43:19;97141.91;;;-5.28;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T03:45:52;97167.47;;;-5.29;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T03:48:26;97182.75;;;-5.24;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T03:50:57;97183.41;;;-5.22;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T03:53:32;97185.06;;;-5.21;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T03:56:01;97206.66;;;-5.18;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T03:58:31;97192.88;;;-5.28;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T04:01:02;97140.59;;;-5.47;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T04:03:32;97167.75;;;-5.24;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T04:06:01;97112.59;;;-5.48;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T04:08:29;97136.44;;;-5.41;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T04:10:56;97144.91;;;-5.31;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T04:13:24;97133.50;;;-5.46;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T04:15:55;97137.81;;;-5.31;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T04:18:22;97150.34;;;-5.33;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T04:20:49;97137.34;;;-5.49;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T04:23:16;97151.84;;;-5.30;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T04:25:44;97156.84;;;-5.35;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T04:28:11;97145.63;;;-5.37;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T04:30:39;97117.97;;;-5.41;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T04:33:10;97071.66;;;-5.44;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T04:35:37;97093.66;;;-5.51;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T04:38:05;97076.19;;;-5.67;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T04:40:35;97113.06;;;-5.44;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T04:43:02;97113.97;;;-5.37;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T04:45:30;97143.38;;;-5.40;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T04:47:57;97144.09;;;-5.32;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T04:50:25;97150.63;;;-5.42;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T04:52:53;97177.13;;;-5.36;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T04:55:20;97170.75;;;-5.41;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T04:57:48;97166.94;;;-5.39;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T05:00:15;97130.06;;;-5.47;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T05:02:42;97181.66;;;-5.44;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T05:05:09;97171.81;;;-5.50;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T05:07:38;97193.56;;;-5.48;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T05:10:06;97188.28;;;-5.48;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T05:12:33;97174.75;;;-5.45;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T05:15:20;97196.47;;;-5.43;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T05:17:47;97197.84;;;-5.47;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T05:20:14;97211.50;;;-5.44;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T05:22:43;97199.84;;;-5.49;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T05:25:10;97245.41;;;-5.55;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T05:27:38;97249.81;;;-5.48;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T05:30:07;97222.31;;;-5.53;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T05:32:34;97256.13;;;-5.57;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T05:35:01;97267.44;;;-5.48;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T05:37:29;97279.84;;;-5.49;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T05:39:57;97244.25;;;-5.53;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T05:42:24;97311.78;;;-5.44;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T05:44:51;97314.44;;;-5.44;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T05:47:18;97291.16;;;-5.63;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T05:49:45;97285.25;;;-5.50;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T05:52:12;97342.44;;;-5.43;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T05:54:39;97350.38;;;-5.43;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T05:57:08;97353.47;;;-5.39;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T05:59:35;97358.47;;;-5.44;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T06:02:02;97319.44;;;-5.57;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T06:04:30;97390.31;;;-5.46;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T06:06:57;97400.69;;;-5.44;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T06:09:24;97353.75;;;-5.57;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T06:11:52;97377.50;;;-5.57;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T06:14:20;97420.31;;;-5.47;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T06:16:50;97430.75;;;-5.53;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T06:19:17;97429.75;;;-5.52;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T06:21:45;97444.75;;;-5.53;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T06:24:12;97449.25;;;-5.61;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T06:26:39;97450.44;;;-5.72;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T06:29:07;97429.75;;;-5.83;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T06:31:35;97478.59;;;-5.56;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T06:34:03;97478.88;;;-5.51;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T06:36:31;97479.91;;;-5.60;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T06:38:58;97503.97;;;-5.55;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T06:41:25;97522.44;;;-5.55;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T06:43:53;97508.09;;;-5.53;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T06:46:20;97496.38;;;-5.58;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T06:48:50;97484.03;;;-5.66;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T06:51:18;97497.84;;;-5.48;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T06:53:46;97524.00;;;-5.38;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T06:56:13;97523.50;;;-5.34;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T06:58:40;97523.16;;;-5.31;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T07:01:09;97556.56;;;-5.46;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T07:03:37;97495.03;;;-5.46;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T07:06:13;97550.38;;;-5.30;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T07:08:40;97530.13;;;-5.38;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T07:11:07;97557.31;;;-5.29;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T07:13:35;97578.72;;;-5.24;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T07:16:07;97543.97;;;-5.36;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T07:18:34;97542.91;;;-5.19;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T07:21:07;97570.31;;;-5.20;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T07:23:35;97582.50;;;-5.19;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T07:26:03;97581.34;;;-5.16;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T07:28:30;97578.22;;;-5.20;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T07:31:02;97582.00;;;-5.14;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T07:33:29;97610.03;;;-5.13;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T07:35:58;97615.13;;;-5.04;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T07:38:29;97641.38;;;-5.10;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T07:41:00;97634.13;;;-5.08;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T07:43:27;97621.28;;;-5.11;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T07:45:55;97664.97;;;-5.09;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T07:48:22;97649.13;;;-5.01;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T07:50:49;97649.78;;;-5.07;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T07:53:16;97637.88;;;-4.95;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T07:55:45;97662.97;;;-4.99;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T07:58:12;97637.88;;;-4.95;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T08:00:39;97673.22;;;-4.96;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T08:03:06;97642.19;;;-5.02;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T08:05:33;97680.09;;;-4.87;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T08:08:00;97699.22;;;-4.85;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T08:10:27;97645.59;;;-4.93;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T08:12:56;97677.09;;;-4.76;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T08:15:23;97678.41;;;-4.80;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T08:17:50;97686.34;;;-4.80;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T08:20:20;97679.75;;;-4.84;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T08:22:47;97693.25;;;-4.71;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T08:25:15;97705.16;;;-4.75;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T08:27:42;97723.97;;;-4.69;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T08:30:14;97714.06;;;-4.76;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T08:32:41;97720.63;;;-4.63;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T08:35:09;97744.22;;;-4.54;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T08:37:37;97746.00;;;-4.46;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T08:40:06;97716.03;;;-4.69;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T08:42:34;97739.31;;;-4.65;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T08:45:20;97761.19;;;-4.40;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T08:47:47;97756.50;;;-4.30;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T08:50:14;97745.81;;;-4.45;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T08:52:41;97745.34;;;-4.48;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T08:55:09;97771.59;;;-4.39;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T08:57:36;97757.22;;;-4.44;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T09:00:04;97758.19;;;-4.37;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T09:02:33;97763.47;;;-4.37;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T09:05:00;97749.78;;;-4.41;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T09:07:27;97729.00;;;-4.52;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T09:09:54;97764.13;;;-4.35;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T09:12:21;97782.19;;;-4.47;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T09:14:48;97777.09;;;-4.56;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T09:17:15;97808.97;;;-4.58;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T09:19:44;97821.34;;;-4.42;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T09:22:11;97803.00;;;-4.44;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T09:24:38;97798.53;;;-4.43;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T09:27:06;97810.63;;;-4.49;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T09:29:33;97802.13;;;-4.36;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T09:32:00;97815.72;;;-4.47;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T09:34:27;97835.34;;;-4.34;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T09:36:55;97836.72;;;-4.46;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T09:39:23;97858.97;;;-4.32;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T09:41:51;97860.28;;;-4.28;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T09:44:23;97827.31;;;-4.56;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T09:46:58;97863.63;;;-4.42;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T09:49:30;97870.72;;;-4.43;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T09:52:03;97864.63;;;-4.51;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T09:54:36;97871.03;;;-4.30;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T09:57:14;97874.69;;;-4.39;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T09:59:47;97878.81;;;-4.44;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T10:02:19;97884.59;;;-4.41;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T10:04:55;97927.25;;;-4.44;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T10:07:42;97898.34;;;-4.45;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T10:10:21;97878.50;;;-4.49;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T10:12:56;97907.59;;;-4.49;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T10:15:30;97900.31;;;-4.47;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T10:18:07;97890.59;;;-4.63;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T10:20:44;97917.00;;;-4.47;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T10:23:17;97925.44;;;-4.51;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T10:25:54;97935.53;;;-4.47;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T10:28:23;97937.47;;;-4.57;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T10:30:51;97909.91;;;-4.71;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T10:33:19;97859.91;;;-5.04;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T10:35:48;97949.41;;;-4.61;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T10:38:26;97939.81;;;-4.54;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T10:40:55;97925.44;;;-4.68;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T10:43:25;97941.94;;;-4.65;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T10:46:02;97915.69;;;-4.59;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T10:48:33;97945.91;;;-4.61;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T10:51:01;97946.25;;;-4.64;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T10:53:33;97949.38;;;-4.69;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T10:56:03;97876.41;;;-5.02;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T10:58:32;97725.38;;;-4.98;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T11:01:05;97671.78;;;-4.76;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T11:03:35;97608.47;;;-4.92;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T11:06:05;97593.06;;;-4.80;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T11:08:35;97617.75;;;-4.65;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T11:11:02;97657.69;;;-4.60;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T11:13:31;97696.72;;;-4.70;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T11:15:58;97738.16;;;-4.62;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T11:18:28;97769.56;;;-4.76;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T11:20:57;97785.88;;;-4.64;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T11:23:26;97798.44;;;-4.66;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T11:25:57;97811.97;;;-4.69;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T11:28:28;97836.56;;;-4.60;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T11:31:19;97861.53;;;-4.63;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T11:33:52;97882.31;;;-4.60;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T11:36:22;97839.09;;;-4.99;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T11:38:52;97861.69;;;-4.73;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T11:41:26;97919.00;;;-4.81;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T11:44:11;97905.94;;;-4.83;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T11:46:46;97904.47;;;-4.85;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T11:49:21;97918.81;;;-4.80;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T11:51:55;97865.16;;;-5.12;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T11:54:25;97940.78;;;-4.71;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T11:56:58;97926.94;;;-4.73;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T11:59:34;97886.63;;;-5.07;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T12:02:23;97920.47;;;-4.95;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T12:05:09;97958.63;;;-4.81;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T12:07:44;97932.38;;;-4.91;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T12:10:22;97973.50;;;-4.64;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T12:13:09;97989.19;;;-4.71;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T12:15:48;97994.13;;;-4.76;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T12:18:27;98014.47;;;-4.60;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T12:21:03;98001.56;;;-4.79;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T12:23:41;97972.34;;;-4.94;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T12:26:16;98042.38;;;-4.65;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T12:29:13;98032.47;;;-4.72;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T12:31:56;98029.31;;;-4.75;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T12:34:27;98064.34;;;-4.73;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T12:37:09;97995.88;;;-5.16;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T12:39:44;98077.56;;;-4.73;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T12:42:16;98078.19;;;-4.71;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T12:45:06;98083.00;;;-4.75;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T12:47:38;98084.16;;;-4.69;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T12:50:13;98058.72;;;-4.78;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T12:52:44;98097.53;;;-4.71;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T12:55:17;98115.19;;;-4.71;100.00
69848;BME280;57143;55.940;37.496;2022-12-18T12:57:51;98110.91;;;-4.72;100.00