sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58056;BME280;53159;55.152;36.614;2022-09-09T00:04:31;100381.94;;;4.92;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T00:07:14;100381.41;;;4.83;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T00:09:45;100380.84;;;4.89;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T00:15:03;100392.84;;;4.88;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T00:20:12;100389.91;;;4.82;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T00:22:45;100393.19;;;4.79;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T00:25:27;100389.72;;;4.79;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T00:27:57;100408.00;;;4.83;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T00:30:28;100406.13;;;4.81;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T00:33:00;100406.31;;;4.84;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T00:35:34;100412.34;;;4.84;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T00:41:09;100413.13;;;4.83;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T00:43:41;100410.81;;;4.73;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T00:52:20;100417.81;;;4.76;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T00:57:46;100410.91;;;4.75;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T01:08:22;100425.53;;;4.76;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T01:10:56;100432.97;;;4.71;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T01:13:34;100436.06;;;4.65;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T01:16:11;100421.41;;;4.49;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T01:18:46;100427.75;;;4.41;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T01:24:40;100439.03;;;4.30;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T01:27:25;100428.63;;;4.13;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T01:29:53;100439.66;;;4.12;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T01:35:04;100444.22;;;4.03;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T01:37:32;100439.47;;;3.96;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T01:39:59;100435.81;;;3.92;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T01:42:26;100432.28;;;3.90;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T01:44:53;100432.38;;;3.78;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T01:47:23;100442.16;;;3.84;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T01:50:07;100443.03;;;3.71;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T01:52:38;100444.25;;;3.63;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T01:55:11;100436.41;;;3.61;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T02:01:01;100447.00;;;3.66;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T02:03:35;100450.66;;;3.69;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T02:06:38;100446.28;;;3.68;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T02:09:23;100460.50;;;3.63;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T02:12:11;100457.56;;;3.57;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T02:15:14;100456.97;;;3.48;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T02:17:51;100463.34;;;3.41;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T02:20:20;100462.84;;;3.33;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T02:23:00;100469.34;;;3.28;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T02:25:32;100462.34;;;3.26;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T02:28:13;100475.16;;;3.26;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T02:30:44;100474.53;;;3.16;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T02:33:15;100474.22;;;3.12;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T02:35:50;100477.28;;;3.06;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T02:38:27;100471.41;;;2.95;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T02:41:12;100483.81;;;2.89;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T02:43:39;100485.97;;;2.83;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T02:49:27;100480.44;;;2.65;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T02:57:52;100489.78;;;2.39;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T03:00:26;100491.22;;;2.35;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T03:02:57;100497.03;;;2.21;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T03:05:26;100503.84;;;2.20;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T03:07:55;100507.28;;;2.21;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T03:10:24;100508.72;;;2.17;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T03:12:52;100508.28;;;2.11;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T03:15:22;100504.28;;;2.03;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T03:17:49;100512.28;;;2.07;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T03:20:17;100516.53;;;2.07;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T03:22:47;100519.97;;;2.07;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T03:25:15;100521.88;;;2.10;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T03:27:41;100523.75;;;2.13;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T03:30:11;100509.53;;;2.04;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T03:32:38;100523.44;;;2.08;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T03:35:09;100520.06;;;2.09;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T03:37:36;100530.75;;;2.15;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T03:40:05;100530.91;;;2.17;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T03:42:33;100535.22;;;2.30;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T03:45:00;100539.91;;;2.35;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T03:47:29;100543.34;;;2.48;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T03:50:05;100527.06;;;2.47;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T03:52:37;100546.63;;;2.58;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T03:55:08;100539.97;;;2.61;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T03:57:36;100549.09;;;2.69;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T04:00:10;100549.44;;;2.62;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T04:02:45;100541.31;;;2.67;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T04:05:17;100547.84;;;2.76;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T04:07:47;100564.75;;;2.85;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T04:10:13;100550.47;;;2.89;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T04:12:43;100558.50;;;3.44;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T04:15:10;100555.75;;;4.20;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T04:17:38;100553.78;;;4.84;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T04:20:05;100561.81;;;5.61;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T04:22:33;100541.72;;;5.40;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T04:25:00;100545.88;;;5.38;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T04:27:30;100563.63;;;5.33;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T04:29:59;100565.97;;;5.15;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T04:32:32;100563.97;;;4.96;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T04:34:59;100561.13;;;4.78;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T04:37:27;100552.03;;;5.12;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T04:39:55;100568.56;;;5.89;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T04:42:22;100565.41;;;6.54;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T04:44:51;100557.59;;;7.17;100.00
58056;BME280;53159;55.152;36.614;2022-09-09T04:47:18;100553.06;;;7.81;99.65
58056;BME280;53159;55.152;36.614;2022-09-09T04:49:48;100556.50;;;8.34;95.11
58056;BME280;53159;55.152;36.614;2022-09-09T04:52:17;100569.84;;;8.97;92.22
58056;BME280;53159;55.152;36.614;2022-09-09T04:54:47;100565.63;;;9.39;89.15
58056;BME280;53159;55.152;36.614;2022-09-09T04:57:15;100560.16;;;9.52;86.89
58056;BME280;53159;55.152;36.614;2022-09-09T05:02:49;100563.34;;;9.87;83.31
58056;BME280;53159;55.152;36.614;2022-09-09T05:05:17;100569.03;;;10.21;81.66
58056;BME280;53159;55.152;36.614;2022-09-09T05:07:46;100564.19;;;10.28;79.99
58056;BME280;53159;55.152;36.614;2022-09-09T05:10:15;100565.53;;;10.40;79.29
58056;BME280;53159;55.152;36.614;2022-09-09T05:12:54;100571.59;;;9.57;79.09
58056;BME280;53159;55.152;36.614;2022-09-09T05:15:24;100571.13;;;9.46;80.87
58056;BME280;53159;55.152;36.614;2022-09-09T05:17:52;100571.63;;;9.18;81.83
58056;BME280;53159;55.152;36.614;2022-09-09T05:20:20;100558.38;;;8.54;85.24
58056;BME280;53159;55.152;36.614;2022-09-09T05:22:55;100575.50;;;8.34;87.69
58056;BME280;53159;55.152;36.614;2022-09-09T05:25:31;100564.03;;;8.11;88.74
58056;BME280;53159;55.152;36.614;2022-09-09T05:27:58;100570.50;;;7.85;90.79
58056;BME280;53159;55.152;36.614;2022-09-09T05:30:26;100575.56;;;7.83;91.54
58056;BME280;53159;55.152;36.614;2022-09-09T05:32:56;100591.69;;;7.78;93.34
58056;BME280;53159;55.152;36.614;2022-09-09T05:35:23;100583.19;;;7.80;94.13
58056;BME280;53159;55.152;36.614;2022-09-09T05:37:50;100588.13;;;7.75;93.76
58056;BME280;53159;55.152;36.614;2022-09-09T05:40:18;100584.19;;;7.66;94.23
58056;BME280;53159;55.152;36.614;2022-09-09T05:42:46;100584.59;;;7.57;95.32
58056;BME280;53159;55.152;36.614;2022-09-09T05:45:14;100599.78;;;7.67;96.07
58056;BME280;53159;55.152;36.614;2022-09-09T05:47:40;100583.78;;;7.58;96.49
58056;BME280;53159;55.152;36.614;2022-09-09T05:50:10;100596.38;;;7.68;96.35
58056;BME280;53159;55.152;36.614;2022-09-09T05:52:38;100595.31;;;7.65;96.47
58056;BME280;53159;55.152;36.614;2022-09-09T05:55:07;100605.34;;;7.75;95.74
58056;BME280;53159;55.152;36.614;2022-09-09T05:57:34;100603.91;;;7.64;96.43
58056;BME280;53159;55.152;36.614;2022-09-09T06:00:03;100608.31;;;7.50;96.81
58056;BME280;53159;55.152;36.614;2022-09-09T06:02:42;100597.03;;;7.48;96.67
58056;BME280;53159;55.152;36.614;2022-09-09T06:05:15;100622.31;;;7.70;96.64
58056;BME280;53159;55.152;36.614;2022-09-09T06:07:44;100620.66;;;7.72;96.72
58056;BME280;53159;55.152;36.614;2022-09-09T06:10:12;100613.16;;;7.77;96.06
58056;BME280;53159;55.152;36.614;2022-09-09T06:12:42;100608.53;;;7.87;94.17
58056;BME280;53159;55.152;36.614;2022-09-09T06:15:10;100617.47;;;7.94;91.32
58056;BME280;53159;55.152;36.614;2022-09-09T06:17:37;100620.16;;;7.96;91.26
58056;BME280;53159;55.152;36.614;2022-09-09T06:20:07;100619.63;;;8.03;90.53
58056;BME280;53159;55.152;36.614;2022-09-09T06:22:38;100608.25;;;7.99;89.77
58056;BME280;53159;55.152;36.614;2022-09-09T06:25:08;100625.81;;;8.23;90.33
58056;BME280;53159;55.152;36.614;2022-09-09T06:27:38;100625.22;;;8.29;90.53
58056;BME280;53159;55.152;36.614;2022-09-09T06:30:05;100617.69;;;8.33;88.72
58056;BME280;53159;55.152;36.614;2022-09-09T06:32:34;100624.28;;;8.45;87.59
58056;BME280;53159;55.152;36.614;2022-09-09T06:35:02;100619.84;;;8.42;84.47
58056;BME280;53159;55.152;36.614;2022-09-09T06:37:31;100632.84;;;8.60;84.98
58056;BME280;53159;55.152;36.614;2022-09-09T06:39:58;100629.84;;;8.70;84.53
58056;BME280;53159;55.152;36.614;2022-09-09T06:42:26;100627.94;;;8.66;83.14
58056;BME280;53159;55.152;36.614;2022-09-09T06:45:12;100627.50;;;8.75;82.34
58056;BME280;53159;55.152;36.614;2022-09-09T06:47:48;100631.75;;;8.75;71.93
58056;BME280;53159;55.152;36.614;2022-09-09T06:50:19;100621.56;;;8.78;69.68
58056;BME280;53159;55.152;36.614;2022-09-09T06:52:50;100631.88;;;8.76;65.56
58056;BME280;53159;55.152;36.614;2022-09-09T06:55:17;100629.56;;;8.82;65.32
58056;BME280;53159;55.152;36.614;2022-09-09T06:57:48;100627.78;;;8.81;64.89
58056;BME280;53159;55.152;36.614;2022-09-09T07:00:21;100629.09;;;8.91;64.39
58056;BME280;53159;55.152;36.614;2022-09-09T07:02:48;100631.00;;;8.95;64.18
58056;BME280;53159;55.152;36.614;2022-09-09T07:05:17;100625.44;;;9.06;64.23
58056;BME280;53159;55.152;36.614;2022-09-09T07:07:46;100627.56;;;9.14;63.59
58056;BME280;53159;55.152;36.614;2022-09-09T07:10:16;100635.72;;;9.22;65.39
58056;BME280;53159;55.152;36.614;2022-09-09T07:12:45;100647.44;;;9.33;64.33
58056;BME280;53159;55.152;36.614;2022-09-09T07:15:19;100633.03;;;9.40;63.72
58056;BME280;53159;55.152;36.614;2022-09-09T07:17:49;100620.63;;;9.13;60.38
58056;BME280;53159;55.152;36.614;2022-09-09T07:20:16;100647.31;;;9.50;59.65
58056;BME280;53159;55.152;36.614;2022-09-09T07:22:44;100646.47;;;9.51;60.84
58056;BME280;53159;55.152;36.614;2022-09-09T07:25:12;100645.25;;;9.62;60.06
58056;BME280;53159;55.152;36.614;2022-09-09T07:27:42;100639.25;;;9.63;58.78
58056;BME280;53159;55.152;36.614;2022-09-09T07:30:09;100631.22;;;9.57;58.19
58056;BME280;53159;55.152;36.614;2022-09-09T07:32:38;100651.63;;;9.69;58.36
58056;BME280;53159;55.152;36.614;2022-09-09T07:35:06;100653.63;;;9.76;57.57
58056;BME280;53159;55.152;36.614;2022-09-09T07:37:36;100649.41;;;9.78;57.99
58056;BME280;53159;55.152;36.614;2022-09-09T07:40:04;100651.38;;;10.04;58.43
58056;BME280;53159;55.152;36.614;2022-09-09T07:42:31;100661.03;;;10.08;56.71
58056;BME280;53159;55.152;36.614;2022-09-09T07:44:58;100667.66;;;10.01;56.70
58056;BME280;53159;55.152;36.614;2022-09-09T07:47:27;100662.47;;;10.01;57.25
58056;BME280;53159;55.152;36.614;2022-09-09T07:49:55;100670.47;;;10.06;57.12
58056;BME280;53159;55.152;36.614;2022-09-09T07:52:29;100665.91;;;10.00;56.91
58056;BME280;53159;55.152;36.614;2022-09-09T07:55:04;100672.22;;;10.07;57.84
58056;BME280;53159;55.152;36.614;2022-09-09T07:57:34;100675.13;;;9.93;58.09
58056;BME280;53159;55.152;36.614;2022-09-09T08:00:04;100674.19;;;9.91;57.81
58056;BME280;53159;55.152;36.614;2022-09-09T08:02:40;100673.09;;;9.66;56.93
58056;BME280;53159;55.152;36.614;2022-09-09T08:05:10;100672.75;;;9.78;58.08
58056;BME280;53159;55.152;36.614;2022-09-09T08:07:39;100678.06;;;9.81;56.55
58056;BME280;53159;55.152;36.614;2022-09-09T08:10:06;100664.25;;;10.02;55.88
58056;BME280;53159;55.152;36.614;2022-09-09T08:12:38;100684.91;;;10.20;56.49
58056;BME280;53159;55.152;36.614;2022-09-09T08:15:06;100686.25;;;10.31;57.62
58056;BME280;53159;55.152;36.614;2022-09-09T08:17:34;100678.19;;;10.25;56.43
58056;BME280;53159;55.152;36.614;2022-09-09T08:20:06;100678.59;;;10.35;57.45
58056;BME280;53159;55.152;36.614;2022-09-09T08:22:36;100689.13;;;10.38;57.67
58056;BME280;53159;55.152;36.614;2022-09-09T08:25:05;100682.88;;;10.34;58.11
58056;BME280;53159;55.152;36.614;2022-09-09T08:27:36;100691.88;;;10.41;57.20
58056;BME280;53159;55.152;36.614;2022-09-09T08:30:06;100690.22;;;10.23;56.76
58056;BME280;53159;55.152;36.614;2022-09-09T08:32:35;100681.75;;;10.27;57.24
58056;BME280;53159;55.152;36.614;2022-09-09T08:35:02;100692.28;;;10.52;55.57
58056;BME280;53159;55.152;36.614;2022-09-09T08:37:30;100683.00;;;10.78;56.06
58056;BME280;53159;55.152;36.614;2022-09-09T08:39:58;100689.25;;;10.83;55.67
58056;BME280;53159;55.152;36.614;2022-09-09T08:42:35;100693.66;;;10.63;55.35
58056;BME280;53159;55.152;36.614;2022-09-09T08:45:25;100689.66;;;10.50;55.49
58056;BME280;53159;55.152;36.614;2022-09-09T08:48:07;100698.44;;;10.54;58.23
58056;BME280;53159;55.152;36.614;2022-09-09T08:50:37;100687.13;;;10.32;57.02
58056;BME280;53159;55.152;36.614;2022-09-09T08:53:18;100696.09;;;10.39;59.02
58056;BME280;53159;55.152;36.614;2022-09-09T08:58:31;100693.19;;;10.73;59.08
58056;BME280;53159;55.152;36.614;2022-09-09T09:01:28;100697.47;;;10.73;59.95
58056;BME280;53159;55.152;36.614;2022-09-09T09:07:28;100695.88;;;10.76;59.60
58056;BME280;53159;55.152;36.614;2022-09-09T09:12:47;100678.63;;;10.56;59.36
58056;BME280;53159;55.152;36.614;2022-09-09T09:15:24;100689.00;;;10.77;58.92
58056;BME280;53159;55.152;36.614;2022-09-09T09:17:54;100682.81;;;10.96;59.00
58056;BME280;53159;55.152;36.614;2022-09-09T09:20:34;100663.97;;;11.00;57.08
58056;BME280;53159;55.152;36.614;2022-09-09T09:23:17;100680.06;;;11.14;58.44
58056;BME280;53159;55.152;36.614;2022-09-09T09:25:48;100664.66;;;11.19;59.88
58056;BME280;53159;55.152;36.614;2022-09-09T09:28:27;100681.22;;;11.22;59.85
58056;BME280;53159;55.152;36.614;2022-09-09T09:31:08;100683.13;;;11.04;60.87
58056;BME280;53159;55.152;36.614;2022-09-09T09:33:54;100681.75;;;10.91;60.40
58056;BME280;53159;55.152;36.614;2022-09-09T09:36:46;100704.06;;;10.86;60.69
58056;BME280;53159;55.152;36.614;2022-09-09T09:39:27;100693.50;;;10.81;60.04
58056;BME280;53159;55.152;36.614;2022-09-09T09:42:11;100698.16;;;10.90;58.47
58056;BME280;53159;55.152;36.614;2022-09-09T09:44:43;100677.56;;;11.17;58.27
58056;BME280;53159;55.152;36.614;2022-09-09T09:47:21;100666.81;;;11.31;57.53
58056;BME280;53159;55.152;36.614;2022-09-09T09:50:04;100680.28;;;11.43;57.42
58056;BME280;53159;55.152;36.614;2022-09-09T09:52:37;100678.88;;;11.28;58.02
58056;BME280;53159;55.152;36.614;2022-09-09T09:55:13;100679.53;;;11.00;57.47
58056;BME280;53159;55.152;36.614;2022-09-09T09:57:42;100690.34;;;10.67;56.55
58056;BME280;53159;55.152;36.614;2022-09-09T10:00:18;100695.06;;;10.77;56.83
58056;BME280;53159;55.152;36.614;2022-09-09T10:02:54;100677.63;;;10.52;56.54
58056;BME280;53159;55.152;36.614;2022-09-09T10:05:32;100689.53;;;10.68;56.27
58056;BME280;53159;55.152;36.614;2022-09-09T10:08:14;100684.38;;;10.70;56.91
58056;BME280;53159;55.152;36.614;2022-09-09T10:16:34;100672.38;;;11.17;55.38
58056;BME280;53159;55.152;36.614;2022-09-09T10:19:13;100677.13;;;11.27;53.16
58056;BME280;53159;55.152;36.614;2022-09-09T10:31:02;100690.28;;;11.09;53.30
58056;BME280;53159;55.152;36.614;2022-09-09T10:33:43;100691.56;;;10.98;54.48
58056;BME280;53159;55.152;36.614;2022-09-09T10:36:24;100687.72;;;11.11;54.99
58056;BME280;53159;55.152;36.614;2022-09-09T10:42:06;100686.91;;;11.12;52.73
58056;BME280;53159;55.152;36.614;2022-09-09T10:45:14;100694.81;;;11.38;52.81
58056;BME280;53159;55.152;36.614;2022-09-09T10:53:34;100694.63;;;11.56;52.81
58056;BME280;53159;55.152;36.614;2022-09-09T10:56:29;100689.66;;;11.39;52.01
58056;BME280;53159;55.152;36.614;2022-09-09T10:59:30;100696.09;;;11.25;52.96
58056;BME280;53159;55.152;36.614;2022-09-09T11:02:21;100699.94;;;11.13;53.23
58056;BME280;53159;55.152;36.614;2022-09-09T11:05:02;100685.47;;;10.97;52.56
58056;BME280;53159;55.152;36.614;2022-09-09T11:07:44;100683.34;;;11.10;52.65
58056;BME280;53159;55.152;36.614;2022-09-09T11:10:38;100683.78;;;11.21;51.92
58056;BME280;53159;55.152;36.614;2022-09-09T11:13:36;100683.56;;;11.37;52.84
58056;BME280;53159;55.152;36.614;2022-09-09T11:16:36;100678.97;;;11.54;53.88
58056;BME280;53159;55.152;36.614;2022-09-09T11:21:46;100682.13;;;11.94;53.33
58056;BME280;53159;55.152;36.614;2022-09-09T11:24:33;100672.16;;;12.06;53.31
58056;BME280;53159;55.152;36.614;2022-09-09T11:35:31;100678.06;;;12.01;53.93
58056;BME280;53159;55.152;36.614;2022-09-09T11:40:46;100675.34;;;11.73;52.82
58056;BME280;53159;55.152;36.614;2022-09-09T11:43:19;100686.28;;;11.89;53.28
58056;BME280;53159;55.152;36.614;2022-09-09T11:45:54;100677.25;;;11.79;53.18
58056;BME280;53159;55.152;36.614;2022-09-09T11:48:35;100673.66;;;11.75;54.11
58056;BME280;53159;55.152;36.614;2022-09-09T11:51:10;100675.09;;;11.91;53.14
58056;BME280;53159;55.152;36.614;2022-09-09T11:53:50;100679.22;;;12.09;53.13
58056;BME280;53159;55.152;36.614;2022-09-09T11:56:34;100672.25;;;12.08;50.73
58056;BME280;53159;55.152;36.614;2022-09-09T11:59:24;100658.41;;;12.09;51.59
58056;BME280;53159;55.152;36.614;2022-09-09T12:02:29;100680.06;;;12.08;52.17
58056;BME280;53159;55.152;36.614;2022-09-09T12:07:40;100676.78;;;11.89;52.86
58056;BME280;53159;55.152;36.614;2022-09-09T12:10:30;100682.06;;;11.92;54.08
58056;BME280;53159;55.152;36.614;2022-09-09T12:13:19;100683.78;;;11.68;52.38
58056;BME280;53159;55.152;36.614;2022-09-09T12:15:50;100682.00;;;11.67;53.15
58056;BME280;53159;55.152;36.614;2022-09-09T12:18:24;100687.25;;;11.44;53.41
58056;BME280;53159;55.152;36.614;2022-09-09T12:26:44;100683.97;;;11.25;55.62
58056;BME280;53159;55.152;36.614;2022-09-09T12:29:29;100687.38;;;11.24;55.63
58056;BME280;53159;55.152;36.614;2022-09-09T12:32:06;100696.56;;;11.37;55.31
58056;BME280;53159;55.152;36.614;2022-09-09T12:34:41;100678.13;;;11.31;53.36
58056;BME280;53159;55.152;36.614;2022-09-09T12:39:56;100691.16;;;11.33;53.12
58056;BME280;53159;55.152;36.614;2022-09-09T12:42:24;100682.41;;;11.31;53.71
58056;BME280;53159;55.152;36.614;2022-09-09T12:44:52;100686.25;;;11.40;54.13
58056;BME280;53159;55.152;36.614;2022-09-09T12:47:26;100680.34;;;11.44;53.79
58056;BME280;53159;55.152;36.614;2022-09-09T12:49:56;100683.34;;;11.55;53.02
58056;BME280;53159;55.152;36.614;2022-09-09T12:52:32;100675.94;;;11.66;52.13
58056;BME280;53159;55.152;36.614;2022-09-09T12:55:02;100677.97;;;11.75;52.26
58056;BME280;53159;55.152;36.614;2022-09-09T12:57:35;100676.44;;;11.80;51.47
58056;BME280;53159;55.152;36.614;2022-09-09T13:00:15;100675.94;;;11.90;51.54
58056;BME280;53159;55.152;36.614;2022-09-09T13:03:02;100660.44;;;11.93;52.22
58056;BME280;53159;55.152;36.614;2022-09-09T13:05:38;100676.66;;;12.11;51.09
58056;BME280;53159;55.152;36.614;2022-09-09T13:08:08;100678.50;;;12.13;50.25
58056;BME280;53159;55.152;36.614;2022-09-09T13:10:44;100669.06;;;12.17;49.39
58056;BME280;53159;55.152;36.614;2022-09-09T13:13:15;100671.88;;;12.23;48.88
58056;BME280;53159;55.152;36.614;2022-09-09T13:15:59;100668.38;;;12.22;49.29
58056;BME280;53159;55.152;36.614;2022-09-09T13:18:38;100673.72;;;12.25;50.46
58056;BME280;53159;55.152;36.614;2022-09-09T13:21:06;100659.59;;;12.19;50.71
58056;BME280;53159;55.152;36.614;2022-09-09T13:23:36;100668.50;;;12.25;50.15
58056;BME280;53159;55.152;36.614;2022-09-09T13:26:19;100665.00;;;11.99;50.21
58056;BME280;53159;55.152;36.614;2022-09-09T13:28:48;100672.38;;;12.13;51.36
58056;BME280;53159;55.152;36.614;2022-09-09T13:31:27;100658.25;;;12.04;51.70
58056;BME280;53159;55.152;36.614;2022-09-09T13:33:56;100670.56;;;12.10;51.44
58056;BME280;53159;55.152;36.614;2022-09-09T13:36:32;100671.31;;;12.06;51.91
58056;BME280;53159;55.152;36.614;2022-09-09T13:39:03;100668.59;;;12.03;52.09
58056;BME280;53159;55.152;36.614;2022-09-09T13:41:36;100670.75;;;11.90;51.04
58056;BME280;53159;55.152;36.614;2022-09-09T13:44:04;100675.69;;;11.84;50.85
58056;BME280;53159;55.152;36.614;2022-09-09T13:46:36;100661.03;;;11.86;51.41
58056;BME280;53159;55.152;36.614;2022-09-09T13:51:43;100667.88;;;12.07;51.08
58056;BME280;53159;55.152;36.614;2022-09-09T13:54:15;100666.31;;;12.12;50.94
58056;BME280;53159;55.152;36.614;2022-09-09T13:56:44;100661.09;;;11.88;49.87
58056;BME280;53159;55.152;36.614;2022-09-09T13:59:14;100662.09;;;11.91;50.04
58056;BME280;53159;55.152;36.614;2022-09-09T14:01:42;100650.75;;;11.89;50.14
58056;BME280;53159;55.152;36.614;2022-09-09T14:04:10;100652.97;;;11.78;49.06
58056;BME280;53159;55.152;36.614;2022-09-09T14:06:38;100657.75;;;11.90;50.69
58056;BME280;53159;55.152;36.614;2022-09-09T14:09:09;100655.63;;;11.80;49.35
58056;BME280;53159;55.152;36.614;2022-09-09T14:11:38;100658.63;;;11.91;50.33
58056;BME280;53159;55.152;36.614;2022-09-09T14:14:06;100656.00;;;11.91;50.59
58056;BME280;53159;55.152;36.614;2022-09-09T14:16:33;100655.97;;;11.89;50.93
58056;BME280;53159;55.152;36.614;2022-09-09T14:19:00;100660.34;;;11.90;50.52
58056;BME280;53159;55.152;36.614;2022-09-09T14:21:28;100669.03;;;11.91;51.29
58056;BME280;53159;55.152;36.614;2022-09-09T14:23:56;100665.69;;;11.95;51.22
58056;BME280;53159;55.152;36.614;2022-09-09T14:26:25;100667.53;;;11.98;51.85
58056;BME280;53159;55.152;36.614;2022-09-09T14:28:52;100663.78;;;11.89;50.75
58056;BME280;53159;55.152;36.614;2022-09-09T14:31:20;100655.53;;;11.77;49.66
58056;BME280;53159;55.152;36.614;2022-09-09T14:33:47;100666.75;;;11.76;50.13
58056;BME280;53159;55.152;36.614;2022-09-09T14:36:13;100665.03;;;11.76;50.61
58056;BME280;53159;55.152;36.614;2022-09-09T14:38:42;100665.84;;;11.75;51.03
58056;BME280;53159;55.152;36.614;2022-09-09T14:41:10;100664.59;;;11.64;50.75
58056;BME280;53159;55.152;36.614;2022-09-09T14:43:39;100653.19;;;11.60;50.81
58056;BME280;53159;55.152;36.614;2022-09-09T14:46:14;100650.66;;;11.62;51.30
58056;BME280;53159;55.152;36.614;2022-09-09T14:48:42;100657.69;;;11.65;52.14
58056;BME280;53159;55.152;36.614;2022-09-09T14:51:18;100657.56;;;11.61;52.58
58056;BME280;53159;55.152;36.614;2022-09-09T14:53:46;100657.38;;;11.57;51.96
58056;BME280;53159;55.152;36.614;2022-09-09T14:56:16;100662.75;;;11.61;52.40
58056;BME280;53159;55.152;36.614;2022-09-09T14:58:44;100663.53;;;11.59;52.13
58056;BME280;53159;55.152;36.614;2022-09-09T15:01:14;100653.47;;;11.44;52.65
58056;BME280;53159;55.152;36.614;2022-09-09T15:03:48;100652.75;;;11.48;54.40