sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16189;SDS011;41754;51.498;7.540;2024-01-06T00:02:06;7.97;;;7.27;;
16189;SDS011;41754;51.498;7.540;2024-01-06T00:04:34;8.20;;;7.50;;
16189;SDS011;41754;51.498;7.540;2024-01-06T00:07:02;8.93;;;8.13;;
16189;SDS011;41754;51.498;7.540;2024-01-06T00:09:29;8.57;;;7.77;;
16189;SDS011;41754;51.498;7.540;2024-01-06T00:11:57;8.37;;;7.57;;
16189;SDS011;41754;51.498;7.540;2024-01-06T00:14:25;8.50;;;7.80;;
16189;SDS011;41754;51.498;7.540;2024-01-06T00:16:53;8.73;;;7.90;;
16189;SDS011;41754;51.498;7.540;2024-01-06T00:19:22;9.03;;;8.13;;
16189;SDS011;41754;51.498;7.540;2024-01-06T00:21:50;9.53;;;8.63;;
16189;SDS011;41754;51.498;7.540;2024-01-06T00:24:18;10.70;;;9.70;;
16189;SDS011;41754;51.498;7.540;2024-01-06T00:26:46;9.43;;;8.52;;
16189;SDS011;41754;51.498;7.540;2024-01-06T00:29:13;9.33;;;8.43;;
16189;SDS011;41754;51.498;7.540;2024-01-06T00:31:41;9.63;;;8.68;;
16189;SDS011;41754;51.498;7.540;2024-01-06T00:34:09;9.48;;;8.65;;
16189;SDS011;41754;51.498;7.540;2024-01-06T00:36:38;9.73;;;8.82;;
16189;SDS011;41754;51.498;7.540;2024-01-06T00:39:06;10.50;;;9.50;;
16189;SDS011;41754;51.498;7.540;2024-01-06T00:41:34;10.35;;;9.40;;
16189;SDS011;41754;51.498;7.540;2024-01-06T00:44:02;10.93;;;9.30;;
16189;SDS011;41754;51.498;7.540;2024-01-06T00:46:30;10.10;;;9.10;;
16189;SDS011;41754;51.498;7.540;2024-01-06T00:48:58;10.30;;;9.23;;
16189;SDS011;41754;51.498;7.540;2024-01-06T00:51:26;9.93;;;9.02;;
16189;SDS011;41754;51.498;7.540;2024-01-06T00:53:56;9.90;;;8.90;;
16189;SDS011;41754;51.498;7.540;2024-01-06T00:56:24;10.43;;;8.82;;
16189;SDS011;41754;51.498;7.540;2024-01-06T00:58:53;9.68;;;8.73;;
16189;SDS011;41754;51.498;7.540;2024-01-06T01:01:21;10.82;;;9.80;;
16189;SDS011;41754;51.498;7.540;2024-01-06T01:03:49;10.93;;;9.93;;
16189;SDS011;41754;51.498;7.540;2024-01-06T01:06:16;10.93;;;9.83;;
16189;SDS011;41754;51.498;7.540;2024-01-06T01:08:44;11.80;;;10.70;;
16189;SDS011;41754;51.498;7.540;2024-01-06T01:11:13;10.43;;;9.43;;
16189;SDS011;41754;51.498;7.540;2024-01-06T01:13:41;10.97;;;9.87;;
16189;SDS011;41754;51.498;7.540;2024-01-06T01:16:09;11.93;;;10.68;;
16189;SDS011;41754;51.498;7.540;2024-01-06T01:18:37;10.80;;;9.83;;
16189;SDS011;41754;51.498;7.540;2024-01-06T01:21:05;11.80;;;10.70;;
16189;SDS011;41754;51.498;7.540;2024-01-06T01:23:34;11.13;;;10.13;;
16189;SDS011;41754;51.498;7.540;2024-01-06T01:26:02;11.10;;;10.10;;
16189;SDS011;41754;51.498;7.540;2024-01-06T01:28:31;11.50;;;10.35;;
16189;SDS011;41754;51.498;7.540;2024-01-06T01:30:59;10.67;;;9.70;;
16189;SDS011;41754;51.498;7.540;2024-01-06T01:33:28;11.85;;;10.65;;
16189;SDS011;41754;51.498;7.540;2024-01-06T01:35:56;12.43;;;11.13;;
16189;SDS011;41754;51.498;7.540;2024-01-06T01:38:28;11.97;;;10.77;;
16189;SDS011;41754;51.498;7.540;2024-01-06T01:40:55;11.60;;;10.50;;
16189;SDS011;41754;51.498;7.540;2024-01-06T01:43:23;13.10;;;11.80;;
16189;SDS011;41754;51.498;7.540;2024-01-06T01:45:53;12.50;;;11.23;;
16189;SDS011;41754;51.498;7.540;2024-01-06T01:48:22;11.27;;;10.10;;
16189;SDS011;41754;51.498;7.540;2024-01-06T01:50:51;12.83;;;11.53;;
16189;SDS011;41754;51.498;7.540;2024-01-06T01:53:20;11.70;;;10.43;;
16189;SDS011;41754;51.498;7.540;2024-01-06T01:55:50;12.27;;;11.10;;
16189;SDS011;41754;51.498;7.540;2024-01-06T01:58:18;11.77;;;10.57;;
16189;SDS011;41754;51.498;7.540;2024-01-06T02:00:46;12.80;;;11.50;;
16189;SDS011;41754;51.498;7.540;2024-01-06T02:03:15;12.00;;;10.80;;
16189;SDS011;41754;51.498;7.540;2024-01-06T02:05:43;13.60;;;11.77;;
16189;SDS011;41754;51.498;7.540;2024-01-06T02:08:11;13.37;;;11.07;;
16189;SDS011;41754;51.498;7.540;2024-01-06T02:10:39;12.40;;;11.20;;
16189;SDS011;41754;51.498;7.540;2024-01-06T02:13:08;12.67;;;11.47;;
16189;SDS011;41754;51.498;7.540;2024-01-06T02:15:37;14.05;;;11.98;;
16189;SDS011;41754;51.498;7.540;2024-01-06T02:18:05;13.43;;;12.07;;
16189;SDS011;41754;51.498;7.540;2024-01-06T02:20:35;13.37;;;11.97;;
16189;SDS011;41754;51.498;7.540;2024-01-06T02:23:04;13.50;;;12.03;;
16189;SDS011;41754;51.498;7.540;2024-01-06T02:25:32;13.03;;;11.73;;
16189;SDS011;41754;51.498;7.540;2024-01-06T02:28:01;14.52;;;12.57;;
16189;SDS011;41754;51.498;7.540;2024-01-06T02:30:29;18.63;;;11.40;;
16189;SDS011;41754;51.498;7.540;2024-01-06T02:32:57;12.83;;;11.50;;
16189;SDS011;41754;51.498;7.540;2024-01-06T02:35:25;12.23;;;10.93;;
16189;SDS011;41754;51.498;7.540;2024-01-06T02:37:53;12.95;;;11.52;;
16189;SDS011;41754;51.498;7.540;2024-01-06T02:40:22;11.27;;;10.13;;
16189;SDS011;41754;51.498;7.540;2024-01-06T02:42:50;12.40;;;11.20;;
16189;SDS011;41754;51.498;7.540;2024-01-06T02:45:17;15.65;;;12.38;;
16189;SDS011;41754;51.498;7.540;2024-01-06T02:47:45;12.18;;;10.98;;
16189;SDS011;41754;51.498;7.540;2024-01-06T02:50:13;13.77;;;11.60;;
16189;SDS011;41754;51.498;7.540;2024-01-06T02:52:41;12.83;;;11.57;;
16189;SDS011;41754;51.498;7.540;2024-01-06T02:55:10;12.23;;;10.93;;
16189;SDS011;41754;51.498;7.540;2024-01-06T02:57:39;12.40;;;11.13;;
16189;SDS011;41754;51.498;7.540;2024-01-06T03:00:07;12.17;;;10.97;;
16189;SDS011;41754;51.498;7.540;2024-01-06T03:02:35;12.95;;;11.32;;
16189;SDS011;41754;51.498;7.540;2024-01-06T03:05:04;12.80;;;11.50;;
16189;SDS011;41754;51.498;7.540;2024-01-06T03:07:32;12.77;;;11.37;;
16189;SDS011;41754;51.498;7.540;2024-01-06T03:10:00;13.93;;;11.73;;
16189;SDS011;41754;51.498;7.540;2024-01-06T03:12:28;11.77;;;10.57;;
16189;SDS011;41754;51.498;7.540;2024-01-06T03:14:58;12.10;;;10.90;;
16189;SDS011;41754;51.498;7.540;2024-01-06T03:17:26;12.63;;;11.33;;
16189;SDS011;41754;51.498;7.540;2024-01-06T03:19:55;12.20;;;11.00;;
16189;SDS011;41754;51.498;7.540;2024-01-06T03:22:24;11.83;;;10.63;;
16189;SDS011;41754;51.498;7.540;2024-01-06T03:24:52;12.40;;;11.00;;
16189;SDS011;41754;51.498;7.540;2024-01-06T03:27:20;12.90;;;11.50;;
16189;SDS011;41754;51.498;7.540;2024-01-06T03:29:47;13.07;;;11.77;;
16189;SDS011;41754;51.498;7.540;2024-01-06T03:32:16;13.17;;;11.70;;
16189;SDS011;41754;51.498;7.540;2024-01-06T03:34:44;13.80;;;11.98;;
16189;SDS011;41754;51.498;7.540;2024-01-06T03:37:12;13.27;;;11.90;;
16189;SDS011;41754;51.498;7.540;2024-01-06T03:39:40;15.02;;;12.43;;
16189;SDS011;41754;51.498;7.540;2024-01-06T03:42:08;16.20;;;13.45;;
16189;SDS011;41754;51.498;7.540;2024-01-06T03:44:36;15.33;;;13.70;;
16189;SDS011;41754;51.498;7.540;2024-01-06T03:47:04;15.85;;;14.25;;
16189;SDS011;41754;51.498;7.540;2024-01-06T03:49:33;17.00;;;14.60;;
16189;SDS011;41754;51.498;7.540;2024-01-06T03:52:01;17.13;;;15.33;;
16189;SDS011;41754;51.498;7.540;2024-01-06T03:54:29;18.10;;;14.57;;
16189;SDS011;41754;51.498;7.540;2024-01-06T03:56:57;18.80;;;15.57;;
16189;SDS011;41754;51.498;7.540;2024-01-06T03:59:24;19.60;;;15.23;;
16189;SDS011;41754;51.498;7.540;2024-01-06T04:01:52;15.33;;;13.33;;
16189;SDS011;41754;51.498;7.540;2024-01-06T04:04:20;17.37;;;14.73;;
16189;SDS011;41754;51.498;7.540;2024-01-06T04:06:49;18.93;;;15.10;;
16189;SDS011;41754;51.498;7.540;2024-01-06T04:09:17;19.40;;;14.47;;
16189;SDS011;41754;51.498;7.540;2024-01-06T04:11:45;18.53;;;14.67;;
16189;SDS011;41754;51.498;7.540;2024-01-06T04:14:13;59.67;;;39.10;;
16189;SDS011;41754;51.498;7.540;2024-01-06T04:16:41;19.03;;;15.23;;
16189;SDS011;41754;51.498;7.540;2024-01-06T04:19:08;18.07;;;15.00;;
16189;SDS011;41754;51.498;7.540;2024-01-06T04:21:38;18.80;;;15.00;;
16189;SDS011;41754;51.498;7.540;2024-01-06T04:24:07;17.27;;;14.93;;
16189;SDS011;41754;51.498;7.540;2024-01-06T04:26:35;17.33;;;14.63;;
16189;SDS011;41754;51.498;7.540;2024-01-06T04:29:03;17.90;;;14.20;;
16189;SDS011;41754;51.498;7.540;2024-01-06T04:31:31;16.37;;;12.83;;
16189;SDS011;41754;51.498;7.540;2024-01-06T04:33:59;15.23;;;12.57;;
16189;SDS011;41754;51.498;7.540;2024-01-06T04:36:27;17.07;;;13.00;;
16189;SDS011;41754;51.498;7.540;2024-01-06T04:38:55;15.50;;;13.17;;
16189;SDS011;41754;51.498;7.540;2024-01-06T04:41:24;15.57;;;13.00;;
16189;SDS011;41754;51.498;7.540;2024-01-06T04:43:52;15.20;;;11.93;;
16189;SDS011;41754;51.498;7.540;2024-01-06T04:46:19;15.47;;;12.23;;
16189;SDS011;41754;51.498;7.540;2024-01-06T04:48:47;16.40;;;13.00;;
16189;SDS011;41754;51.498;7.540;2024-01-06T04:51:15;16.83;;;13.53;;
16189;SDS011;41754;51.498;7.540;2024-01-06T04:53:43;16.17;;;12.90;;
16189;SDS011;41754;51.498;7.540;2024-01-06T04:56:11;14.27;;;12.13;;
16189;SDS011;41754;51.498;7.540;2024-01-06T04:58:40;23.37;;;17.37;;
16189;SDS011;41754;51.498;7.540;2024-01-06T05:01:08;15.80;;;13.13;;
16189;SDS011;41754;51.498;7.540;2024-01-06T05:03:36;19.00;;;13.20;;
16189;SDS011;41754;51.498;7.540;2024-01-06T05:06:04;17.57;;;12.80;;
16189;SDS011;41754;51.498;7.540;2024-01-06T05:08:32;15.77;;;12.37;;
16189;SDS011;41754;51.498;7.540;2024-01-06T05:11:00;16.70;;;13.40;;
16189;SDS011;41754;51.498;7.540;2024-01-06T05:13:27;16.10;;;12.97;;
16189;SDS011;41754;51.498;7.540;2024-01-06T05:15:56;17.33;;;13.33;;
16189;SDS011;41754;51.498;7.540;2024-01-06T05:18:24;18.27;;;13.47;;
16189;SDS011;41754;51.498;7.540;2024-01-06T05:20:52;19.23;;;14.47;;
16189;SDS011;41754;51.498;7.540;2024-01-06T05:23:21;19.97;;;15.13;;
16189;SDS011;41754;51.498;7.540;2024-01-06T05:25:49;18.50;;;14.17;;
16189;SDS011;41754;51.498;7.540;2024-01-06T05:28:17;18.13;;;14.47;;
16189;SDS011;41754;51.498;7.540;2024-01-06T05:30:44;22.97;;;15.33;;
16189;SDS011;41754;51.498;7.540;2024-01-06T05:33:15;20.10;;;14.93;;
16189;SDS011;41754;51.498;7.540;2024-01-06T05:35:43;18.33;;;15.03;;
16189;SDS011;41754;51.498;7.540;2024-01-06T05:38:11;18.83;;;14.87;;
16189;SDS011;41754;51.498;7.540;2024-01-06T05:40:39;18.30;;;14.10;;
16189;SDS011;41754;51.498;7.540;2024-01-06T05:43:07;17.63;;;14.00;;
16189;SDS011;41754;51.498;7.540;2024-01-06T05:45:34;20.67;;;14.93;;
16189;SDS011;41754;51.498;7.540;2024-01-06T05:48:03;18.80;;;14.63;;
16189;SDS011;41754;51.498;7.540;2024-01-06T05:50:37;19.03;;;14.40;;
16189;SDS011;41754;51.498;7.540;2024-01-06T05:53:05;17.73;;;13.97;;
16189;SDS011;41754;51.498;7.540;2024-01-06T05:55:33;19.97;;;14.90;;
16189;SDS011;41754;51.498;7.540;2024-01-06T05:58:01;19.70;;;15.10;;
16189;SDS011;41754;51.498;7.540;2024-01-06T06:00:29;18.77;;;14.13;;
16189;SDS011;41754;51.498;7.540;2024-01-06T06:02:57;18.03;;;14.20;;
16189;SDS011;41754;51.498;7.540;2024-01-06T06:05:25;20.17;;;15.03;;
16189;SDS011;41754;51.498;7.540;2024-01-06T06:07:55;20.47;;;15.17;;
16189;SDS011;41754;51.498;7.540;2024-01-06T06:10:23;18.47;;;14.50;;
16189;SDS011;41754;51.498;7.540;2024-01-06T06:12:56;19.03;;;14.67;;
16189;SDS011;41754;51.498;7.540;2024-01-06T06:15:24;18.73;;;14.07;;
16189;SDS011;41754;51.498;7.540;2024-01-06T06:17:52;20.47;;;15.40;;
16189;SDS011;41754;51.498;7.540;2024-01-06T06:20:20;18.17;;;14.10;;
16189;SDS011;41754;51.498;7.540;2024-01-06T06:22:48;22.17;;;15.43;;
16189;SDS011;41754;51.498;7.540;2024-01-06T06:25:17;17.70;;;13.90;;
16189;SDS011;41754;51.498;7.540;2024-01-06T06:27:45;18.20;;;14.87;;
16189;SDS011;41754;51.498;7.540;2024-01-06T06:30:13;18.43;;;14.30;;
16189;SDS011;41754;51.498;7.540;2024-01-06T06:32:41;19.33;;;14.23;;
16189;SDS011;41754;51.498;7.540;2024-01-06T06:35:09;17.70;;;13.73;;
16189;SDS011;41754;51.498;7.540;2024-01-06T06:37:37;20.90;;;14.60;;
16189;SDS011;41754;51.498;7.540;2024-01-06T06:40:05;19.30;;;14.73;;
16189;SDS011;41754;51.498;7.540;2024-01-06T06:42:35;17.37;;;13.33;;
16189;SDS011;41754;51.498;7.540;2024-01-06T06:45:03;17.57;;;13.87;;
16189;SDS011;41754;51.498;7.540;2024-01-06T06:47:31;16.30;;;12.80;;
16189;SDS011;41754;51.498;7.540;2024-01-06T06:49:59;21.77;;;17.40;;
16189;SDS011;41754;51.498;7.540;2024-01-06T06:52:27;20.00;;;14.90;;
16189;SDS011;41754;51.498;7.540;2024-01-06T06:54:55;19.80;;;15.10;;
16189;SDS011;41754;51.498;7.540;2024-01-06T06:57:24;16.90;;;13.63;;
16189;SDS011;41754;51.498;7.540;2024-01-06T06:59:53;17.63;;;14.00;;
16189;SDS011;41754;51.498;7.540;2024-01-06T07:02:21;19.50;;;13.57;;
16189;SDS011;41754;51.498;7.540;2024-01-06T07:04:49;16.40;;;13.60;;
16189;SDS011;41754;51.498;7.540;2024-01-06T07:07:17;15.70;;;12.83;;
16189;SDS011;41754;51.498;7.540;2024-01-06T07:09:45;17.37;;;13.93;;
16189;SDS011;41754;51.498;7.540;2024-01-06T07:12:12;16.20;;;13.10;;
16189;SDS011;41754;51.498;7.540;2024-01-06T07:14:40;15.70;;;12.87;;
16189;SDS011;41754;51.498;7.540;2024-01-06T07:17:09;14.57;;;12.47;;
16189;SDS011;41754;51.498;7.540;2024-01-06T07:19:37;15.30;;;11.80;;
16189;SDS011;41754;51.498;7.540;2024-01-06T07:22:05;15.47;;;12.50;;
16189;SDS011;41754;51.498;7.540;2024-01-06T07:24:33;14.27;;;12.33;;
16189;SDS011;41754;51.498;7.540;2024-01-06T07:27:03;14.50;;;11.90;;
16189;SDS011;41754;51.498;7.540;2024-01-06T07:29:31;13.87;;;12.00;;
16189;SDS011;41754;51.498;7.540;2024-01-06T07:31:58;15.67;;;13.40;;
16189;SDS011;41754;51.498;7.540;2024-01-06T07:34:27;59.60;;;40.67;;
16189;SDS011;41754;51.498;7.540;2024-01-06T07:36:56;18.00;;;14.37;;
16189;SDS011;41754;51.498;7.540;2024-01-06T07:39:24;17.13;;;13.63;;
16189;SDS011;41754;51.498;7.540;2024-01-06T07:41:52;17.10;;;14.03;;
16189;SDS011;41754;51.498;7.540;2024-01-06T07:44:20;16.57;;;14.47;;
16189;SDS011;41754;51.498;7.540;2024-01-06T07:46:51;17.10;;;13.47;;
16189;SDS011;41754;51.498;7.540;2024-01-06T07:49:19;19.13;;;15.23;;
16189;SDS011;41754;51.498;7.540;2024-01-06T07:51:48;22.10;;;17.30;;
16189;SDS011;41754;51.498;7.540;2024-01-06T07:54:16;18.80;;;15.40;;
16189;SDS011;41754;51.498;7.540;2024-01-06T07:56:44;18.87;;;15.43;;
16189;SDS011;41754;51.498;7.540;2024-01-06T07:59:13;19.63;;;15.47;;
16189;SDS011;41754;51.498;7.540;2024-01-06T08:01:41;18.83;;;14.90;;
16189;SDS011;41754;51.498;7.540;2024-01-06T08:04:10;18.20;;;14.63;;
16189;SDS011;41754;51.498;7.540;2024-01-06T08:06:38;19.40;;;14.80;;
16189;SDS011;41754;51.498;7.540;2024-01-06T08:09:07;19.20;;;14.83;;
16189;SDS011;41754;51.498;7.540;2024-01-06T08:11:36;19.93;;;15.73;;
16189;SDS011;41754;51.498;7.540;2024-01-06T08:14:03;20.70;;;15.47;;
16189;SDS011;41754;51.498;7.540;2024-01-06T08:16:31;19.37;;;14.67;;
16189;SDS011;41754;51.498;7.540;2024-01-06T08:18:59;16.17;;;13.17;;
16189;SDS011;41754;51.498;7.540;2024-01-06T08:21:27;19.30;;;14.77;;
16189;SDS011;41754;51.498;7.540;2024-01-06T08:23:55;18.27;;;15.03;;
16189;SDS011;41754;51.498;7.540;2024-01-06T08:26:24;19.23;;;14.90;;
16189;SDS011;41754;51.498;7.540;2024-01-06T08:28:52;18.93;;;14.50;;
16189;SDS011;41754;51.498;7.540;2024-01-06T08:31:20;20.73;;;15.50;;
16189;SDS011;41754;51.498;7.540;2024-01-06T08:33:49;20.63;;;15.50;;
16189;SDS011;41754;51.498;7.540;2024-01-06T08:36:17;19.47;;;15.27;;
16189;SDS011;41754;51.498;7.540;2024-01-06T08:38:45;20.17;;;15.10;;
16189;SDS011;41754;51.498;7.540;2024-01-06T08:41:13;21.60;;;15.70;;
16189;SDS011;41754;51.498;7.540;2024-01-06T08:43:42;22.37;;;15.83;;
16189;SDS011;41754;51.498;7.540;2024-01-06T08:46:10;22.67;;;15.87;;
16189;SDS011;41754;51.498;7.540;2024-01-06T08:48:38;53.00;;;32.23;;
16189;SDS011;41754;51.498;7.540;2024-01-06T08:51:06;29.77;;;19.27;;
16189;SDS011;41754;51.498;7.540;2024-01-06T08:53:33;28.40;;;19.60;;
16189;SDS011;41754;51.498;7.540;2024-01-06T08:56:01;25.97;;;17.83;;
16189;SDS011;41754;51.498;7.540;2024-01-06T08:58:29;27.87;;;18.77;;
16189;SDS011;41754;51.498;7.540;2024-01-06T09:00:58;26.47;;;18.33;;
16189;SDS011;41754;51.498;7.540;2024-01-06T09:03:26;27.57;;;18.67;;
16189;SDS011;41754;51.498;7.540;2024-01-06T09:05:55;26.40;;;19.03;;
16189;SDS011;41754;51.498;7.540;2024-01-06T09:08:24;26.87;;;18.30;;
16189;SDS011;41754;51.498;7.540;2024-01-06T09:10:52;25.20;;;17.70;;
16189;SDS011;41754;51.498;7.540;2024-01-06T09:13:23;23.33;;;16.50;;
16189;SDS011;41754;51.498;7.540;2024-01-06T09:15:51;20.80;;;15.87;;
16189;SDS011;41754;51.498;7.540;2024-01-06T09:18:20;20.43;;;16.10;;
16189;SDS011;41754;51.498;7.540;2024-01-06T09:20:49;22.77;;;16.17;;
16189;SDS011;41754;51.498;7.540;2024-01-06T09:23:16;19.20;;;14.27;;
16189;SDS011;41754;51.498;7.540;2024-01-06T09:25:47;18.20;;;13.03;;
16189;SDS011;41754;51.498;7.540;2024-01-06T09:28:16;18.97;;;11.57;;
16189;SDS011;41754;51.498;7.540;2024-01-06T09:30:43;13.07;;;10.20;;
16189;SDS011;41754;51.498;7.540;2024-01-06T09:33:11;14.50;;;9.67;;
16189;SDS011;41754;51.498;7.540;2024-01-06T09:35:43;11.67;;;9.17;;
16189;SDS011;41754;51.498;7.540;2024-01-06T09:38:11;13.53;;;9.97;;
16189;SDS011;41754;51.498;7.540;2024-01-06T09:40:41;12.27;;;9.80;;
16189;SDS011;41754;51.498;7.540;2024-01-06T09:43:09;12.97;;;9.43;;
16189;SDS011;41754;51.498;7.540;2024-01-06T09:45:37;12.07;;;8.90;;
16189;SDS011;41754;51.498;7.540;2024-01-06T09:48:08;13.20;;;10.00;;
16189;SDS011;41754;51.498;7.540;2024-01-06T09:50:40;14.03;;;9.47;;
16189;SDS011;41754;51.498;7.540;2024-01-06T09:53:10;11.17;;;8.77;;
16189;SDS011;41754;51.498;7.540;2024-01-06T09:55:38;11.47;;;9.13;;
16189;SDS011;41754;51.498;7.540;2024-01-06T09:58:07;12.30;;;10.10;;
16189;SDS011;41754;51.498;7.540;2024-01-06T10:00:36;13.83;;;9.47;;
16189;SDS011;41754;51.498;7.540;2024-01-06T10:03:04;12.67;;;9.67;;
16189;SDS011;41754;51.498;7.540;2024-01-06T10:05:34;14.73;;;10.23;;
16189;SDS011;41754;51.498;7.540;2024-01-06T10:08:02;14.03;;;10.60;;
16189;SDS011;41754;51.498;7.540;2024-01-06T10:10:32;14.30;;;10.53;;
16189;SDS011;41754;51.498;7.540;2024-01-06T10:13:01;13.37;;;10.13;;
16189;SDS011;41754;51.498;7.540;2024-01-06T10:15:29;14.20;;;11.00;;
16189;SDS011;41754;51.498;7.540;2024-01-06T10:17:57;15.33;;;10.77;;
16189;SDS011;41754;51.498;7.540;2024-01-06T10:20:25;13.27;;;10.57;;
16189;SDS011;41754;51.498;7.540;2024-01-06T10:22:54;13.60;;;9.93;;
16189;SDS011;41754;51.498;7.540;2024-01-06T10:25:22;13.03;;;10.07;;
16189;SDS011;41754;51.498;7.540;2024-01-06T10:27:52;14.67;;;10.47;;
16189;SDS011;41754;51.498;7.540;2024-01-06T10:30:21;14.57;;;9.83;;
16189;SDS011;41754;51.498;7.540;2024-01-06T10:32:49;15.27;;;10.40;;
16189;SDS011;41754;51.498;7.540;2024-01-06T10:35:17;17.00;;;10.37;;
16189;SDS011;41754;51.498;7.540;2024-01-06T10:37:45;12.83;;;8.80;;
16189;SDS011;41754;51.498;7.540;2024-01-06T10:40:15;15.13;;;9.40;;
16189;SDS011;41754;51.498;7.540;2024-01-06T10:42:44;15.80;;;10.83;;
16189;SDS011;41754;51.498;7.540;2024-01-06T10:45:14;14.50;;;11.47;;
16189;SDS011;41754;51.498;7.540;2024-01-06T10:47:42;16.23;;;12.17;;
16189;SDS011;41754;51.498;7.540;2024-01-06T10:50:11;15.03;;;11.40;;
16189;SDS011;41754;51.498;7.540;2024-01-06T10:52:40;15.63;;;11.83;;
16189;SDS011;41754;51.498;7.540;2024-01-06T10:55:08;17.60;;;12.67;;
16189;SDS011;41754;51.498;7.540;2024-01-06T10:57:37;15.90;;;12.00;;
16189;SDS011;41754;51.498;7.540;2024-01-06T11:00:07;17.90;;;12.40;;
16189;SDS011;41754;51.498;7.540;2024-01-06T11:02:38;19.17;;;13.37;;
16189;SDS011;41754;51.498;7.540;2024-01-06T11:05:06;19.60;;;13.67;;
16189;SDS011;41754;51.498;7.540;2024-01-06T11:07:36;19.10;;;12.80;;
16189;SDS011;41754;51.498;7.540;2024-01-06T11:10:08;20.17;;;13.43;;
16189;SDS011;41754;51.498;7.540;2024-01-06T11:12:43;16.13;;;12.23;;
16189;SDS011;41754;51.498;7.540;2024-01-06T11:15:13;18.17;;;13.30;;
16189;SDS011;41754;51.498;7.540;2024-01-06T11:18:08;20.00;;;13.97;;
16189;SDS011;41754;51.498;7.540;2024-01-06T11:20:37;21.47;;;14.30;;
16189;SDS011;41754;51.498;7.540;2024-01-06T11:25:48;19.63;;;13.97;;
16189;SDS011;41754;51.498;7.540;2024-01-06T11:28:16;20.20;;;14.30;;
16189;SDS011;41754;51.498;7.540;2024-01-06T11:30:44;19.73;;;14.30;;
16189;SDS011;41754;51.498;7.540;2024-01-06T11:33:14;20.70;;;14.37;;
16189;SDS011;41754;51.498;7.540;2024-01-06T11:35:42;21.33;;;13.40;;
16189;SDS011;41754;51.498;7.540;2024-01-06T11:38:15;22.07;;;14.53;;
16189;SDS011;41754;51.498;7.540;2024-01-06T11:40:44;19.77;;;15.07;;
16189;SDS011;41754;51.498;7.540;2024-01-06T11:43:12;20.57;;;14.83;;
16189;SDS011;41754;51.498;7.540;2024-01-06T11:45:41;20.93;;;14.90;;
16189;SDS011;41754;51.498;7.540;2024-01-06T11:48:10;20.77;;;14.13;;
16189;SDS011;41754;51.498;7.540;2024-01-06T11:50:41;19.40;;;13.63;;
16189;SDS011;41754;51.498;7.540;2024-01-06T11:53:09;20.43;;;14.33;;
16189;SDS011;41754;51.498;7.540;2024-01-06T11:55:38;20.17;;;15.57;;
16189;SDS011;41754;51.498;7.540;2024-01-06T11:58:06;17.67;;;12.30;;
16189;SDS011;41754;51.498;7.540;2024-01-06T12:00:34;16.40;;;12.43;;
16189;SDS011;41754;51.498;7.540;2024-01-06T12:03:05;17.83;;;12.50;;
16189;SDS011;41754;51.498;7.540;2024-01-06T12:05:33;21.30;;;13.83;;
16189;SDS011;41754;51.498;7.540;2024-01-06T12:08:03;19.40;;;13.57;;
16189;SDS011;41754;51.498;7.540;2024-01-06T12:10:34;18.50;;;13.73;;
16189;SDS011;41754;51.498;7.540;2024-01-06T12:13:03;18.57;;;13.77;;
16189;SDS011;41754;51.498;7.540;2024-01-06T12:15:34;18.43;;;13.70;;
16189;SDS011;41754;51.498;7.540;2024-01-06T12:18:06;18.03;;;14.20;;
16189;SDS011;41754;51.498;7.540;2024-01-06T12:20:34;21.10;;;14.93;;
16189;SDS011;41754;51.498;7.540;2024-01-06T12:23:03;21.70;;;15.67;;
16189;SDS011;41754;51.498;7.540;2024-01-06T12:25:34;23.43;;;16.03;;
16189;SDS011;41754;51.498;7.540;2024-01-06T12:28:06;21.63;;;16.20;;
16189;SDS011;41754;51.498;7.540;2024-01-06T12:30:34;22.77;;;16.20;;
16189;SDS011;41754;51.498;7.540;2024-01-06T12:33:03;22.20;;;16.57;;
16189;SDS011;41754;51.498;7.540;2024-01-06T12:35:32;23.73;;;17.80;;
16189;SDS011;41754;51.498;7.540;2024-01-06T12:38:01;24.50;;;17.53;;
16189;SDS011;41754;51.498;7.540;2024-01-06T12:40:33;25.33;;;17.77;;
16189;SDS011;41754;51.498;7.540;2024-01-06T12:43:03;24.97;;;17.20;;
16189;SDS011;41754;51.498;7.540;2024-01-06T12:45:31;22.97;;;16.03;;
16189;SDS011;41754;51.498;7.540;2024-01-06T12:47:59;22.90;;;16.43;;
16189;SDS011;41754;51.498;7.540;2024-01-06T12:50:27;22.13;;;15.80;;
16189;SDS011;41754;51.498;7.540;2024-01-06T12:52:55;20.60;;;15.90;;
16189;SDS011;41754;51.498;7.540;2024-01-06T12:55:22;18.63;;;14.33;;
16189;SDS011;41754;51.498;7.540;2024-01-06T12:57:52;19.80;;;14.43;;
16189;SDS011;41754;51.498;7.540;2024-01-06T13:00:19;16.00;;;11.93;;
16189;SDS011;41754;51.498;7.540;2024-01-06T13:02:47;17.33;;;12.93;;
16189;SDS011;41754;51.498;7.540;2024-01-06T13:05:15;16.33;;;13.07;;
16189;SDS011;41754;51.498;7.540;2024-01-06T13:07:43;16.23;;;13.00;;
16189;SDS011;41754;51.498;7.540;2024-01-06T13:10:11;14.90;;;11.97;;
16189;SDS011;41754;51.498;7.540;2024-01-06T13:12:39;13.37;;;10.30;;
16189;SDS011;41754;51.498;7.540;2024-01-06T13:15:08;13.93;;;10.33;;
16189;SDS011;41754;51.498;7.540;2024-01-06T13:17:37;11.37;;;8.87;;
16189;SDS011;41754;51.498;7.540;2024-01-06T13:20:06;11.97;;;8.80;;
16189;SDS011;41754;51.498;7.540;2024-01-06T13:22:35;12.23;;;8.23;;
16189;SDS011;41754;51.498;7.540;2024-01-06T13:25:03;11.00;;;8.17;;
16189;SDS011;41754;51.498;7.540;2024-01-06T13:27:34;11.17;;;8.40;;
16189;SDS011;41754;51.498;7.540;2024-01-06T13:30:02;11.13;;;8.37;;
16189;SDS011;41754;51.498;7.540;2024-01-06T13:32:32;12.00;;;9.80;;
16189;SDS011;41754;51.498;7.540;2024-01-06T13:34:59;12.07;;;8.47;;
16189;SDS011;41754;51.498;7.540;2024-01-06T13:37:31;9.87;;;8.23;;
16189;SDS011;41754;51.498;7.540;2024-01-06T13:39:58;12.10;;;8.37;;
16189;SDS011;41754;51.498;7.540;2024-01-06T13:42:26;12.67;;;8.93;;
16189;SDS011;41754;51.498;7.540;2024-01-06T13:44:54;9.67;;;7.50;;
16189;SDS011;41754;51.498;7.540;2024-01-06T13:47:22;9.87;;;7.70;;
16189;SDS011;41754;51.498;7.540;2024-01-06T13:49:51;9.77;;;7.70;;
16189;SDS011;41754;51.498;7.540;2024-01-06T13:52:21;12.27;;;7.87;;
16189;SDS011;41754;51.498;7.540;2024-01-06T13:54:49;10.17;;;8.03;;
16189;SDS011;41754;51.498;7.540;2024-01-06T13:57:17;10.93;;;8.33;;
16189;SDS011;41754;51.498;7.540;2024-01-06T13:59:48;12.90;;;9.07;;
16189;SDS011;41754;51.498;7.540;2024-01-06T14:02:15;12.93;;;8.70;;
16189;SDS011;41754;51.498;7.540;2024-01-06T14:04:43;14.17;;;10.17;;
16189;SDS011;41754;51.498;7.540;2024-01-06T14:07:13;15.33;;;11.63;;
16189;SDS011;41754;51.498;7.540;2024-01-06T14:09:41;14.47;;;10.03;;
16189;SDS011;41754;51.498;7.540;2024-01-06T14:12:08;15.97;;;9.63;;
16189;SDS011;41754;51.498;7.540;2024-01-06T14:14:36;12.47;;;9.33;;
16189;SDS011;41754;51.498;7.540;2024-01-06T14:17:04;15.97;;;9.83;;
16189;SDS011;41754;51.498;7.540;2024-01-06T14:19:32;13.57;;;9.97;;
16189;SDS011;41754;51.498;7.540;2024-01-06T14:22:00;12.83;;;9.20;;
16189;SDS011;41754;51.498;7.540;2024-01-06T14:24:32;11.73;;;8.10;;
16189;SDS011;41754;51.498;7.540;2024-01-06T14:27:01;10.97;;;8.37;;
16189;SDS011;41754;51.498;7.540;2024-01-06T14:29:30;10.37;;;7.30;;
16189;SDS011;41754;51.498;7.540;2024-01-06T14:31:57;9.10;;;7.57;;
16189;SDS011;41754;51.498;7.540;2024-01-06T14:34:25;8.70;;;7.17;;
16189;SDS011;41754;51.498;7.540;2024-01-06T14:36:53;11.43;;;8.07;;