sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24306;BME280;12423;48.768;8.850;2023-02-11T00:00:56;98933.19;;;-2.62;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T00:02:57;98942.78;;;-2.66;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T00:04:59;98934.97;;;-2.67;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T00:07:03;98935.84;;;-2.82;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T00:09:05;98934.97;;;-2.86;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T00:11:06;98942.81;;;-2.86;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T00:13:07;98939.34;;;-2.88;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T00:15:08;98939.34;;;-2.86;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T00:17:09;98944.56;;;-2.77;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T00:19:10;98941.94;;;-2.72;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T00:21:20;98944.53;;;-2.74;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T00:23:21;98934.13;;;-2.75;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T00:25:22;98934.06;;;-2.74;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T00:27:23;98929.75;;;-2.75;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T00:29:25;98934.13;;;-2.82;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T00:31:26;98929.75;;;-2.81;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T00:33:27;98930.59;;;-2.78;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T00:35:28;98925.41;;;-2.85;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T00:37:29;98921.91;;;-2.80;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T00:39:30;98921.03;;;-2.85;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T00:41:32;98910.56;;;-2.82;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T00:43:34;98915.81;;;-2.91;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T00:45:35;98932.38;;;-2.87;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T00:47:36;98931.50;;;-2.82;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T00:49:37;98926.28;;;-2.89;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T00:51:40;98923.66;;;-2.89;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T00:53:41;98924.53;;;-2.84;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T00:55:42;98927.13;;;-2.86;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T00:57:43;98922.78;;;-2.85;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T00:59:44;98936.75;;;-2.94;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T01:01:45;98931.50;;;-2.97;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T01:03:46;98929.78;;;-3.04;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T01:05:46;98926.31;;;-3.00;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T01:07:47;98930.69;;;-3.08;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T01:09:50;98924.56;;;-3.10;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T01:11:51;98916.75;;;-3.15;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T01:13:52;98918.47;;;-3.11;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T01:15:54;98918.47;;;-3.19;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T01:17:55;98908.88;;;-3.09;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T01:19:56;98908.00;;;-3.14;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T01:21:57;98912.38;;;-3.08;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T01:23:58;98900.16;;;-3.12;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T01:25:59;98891.47;;;-3.21;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T01:28:03;98889.72;;;-3.22;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T01:30:06;98888.84;;;-3.19;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T01:32:08;98889.72;;;-3.19;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T01:34:09;98884.47;;;-3.19;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T01:36:11;98878.38;;;-3.22;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T01:38:19;98881.00;;;-3.21;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T01:40:20;98879.25;;;-3.16;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T01:42:22;98875.78;;;-3.28;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T01:44:35;98879.28;;;-3.31;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T01:46:37;98869.69;;;-3.32;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T01:48:41;98875.78;;;-3.28;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T01:50:44;98876.66;;;-3.31;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T01:52:47;98877.53;;;-3.32;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T01:54:52;98873.19;;;-3.39;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T01:57:15;98871.44;;;-3.36;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T01:59:32;98876.66;;;-3.34;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T02:01:36;98879.28;;;-3.43;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T02:03:41;98869.72;;;-3.40;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T02:05:56;98873.19;;;-3.36;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T02:08:08;98872.28;;;-3.30;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T02:10:17;98868.81;;;-3.37;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T02:12:18;98865.34;;;-3.42;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T02:14:19;98870.56;;;-3.33;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T02:16:21;98870.56;;;-3.30;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T02:21:05;98873.19;;;-3.36;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T02:23:27;98860.13;;;-3.42;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T02:25:51;98860.97;;;-3.37;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T02:30:47;98855.75;;;-3.36;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T02:37:26;98840.97;;;-3.38;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T02:39:32;98844.44;;;-3.41;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T02:41:36;98848.81;;;-3.41;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T02:43:42;98834.88;;;-3.51;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T02:45:44;98836.63;;;-3.55;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T02:47:44;98843.56;;;-3.40;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T02:49:46;98837.47;;;-3.36;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T02:56:43;98833.97;;;-3.36;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T02:59:01;98838.31;;;-3.32;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T03:01:33;98827.88;;;-3.32;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T03:03:42;98825.28;;;-3.38;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T03:06:02;98822.66;;;-3.40;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T03:08:09;98827.91;;;-3.46;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T03:10:29;98835.72;;;-3.38;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T03:12:32;98840.06;;;-3.37;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T03:14:34;98828.75;;;-3.30;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T03:16:36;98825.25;;;-3.35;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T03:18:41;98826.16;;;-3.44;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T03:20:48;98831.38;;;-3.41;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T03:23:03;98828.75;;;-3.42;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T03:25:06;98829.63;;;-3.37;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T03:29:32;98828.75;;;-3.42;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T03:32:12;98819.22;;;-3.74;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T03:34:39;98808.75;;;-3.76;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T03:36:51;98784.38;;;-3.84;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T03:38:55;98778.28;;;-3.81;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T03:40:58;98806.13;;;-3.68;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T03:43:07;98800.94;;;-3.71;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T03:45:12;98799.16;;;-3.60;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T03:47:16;98815.69;;;-3.48;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T03:49:21;98820.06;;;-3.58;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T03:51:25;98811.34;;;-3.53;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T03:53:26;98807.84;;;-3.45;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T03:55:29;98800.00;;;-3.44;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T03:57:33;98792.16;;;-3.48;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T03:59:52;98807.84;;;-3.50;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T04:01:53;98806.09;;;-3.40;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T04:03:55;98798.28;;;-3.48;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T04:05:55;98800.91;;;-3.46;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T04:07:57;98802.63;;;-3.44;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T04:09:58;98807.00;;;-3.54;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T04:11:59;98806.09;;;-3.40;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T04:14:00;98809.56;;;-3.37;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T04:16:01;98813.06;;;-3.30;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T04:18:02;98822.63;;;-3.23;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T04:20:03;98826.94;;;-3.12;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T04:22:05;98831.28;;;-3.04;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T04:24:06;98818.19;;;-3.02;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T04:26:07;98826.03;;;-2.96;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T04:28:08;98828.63;;;-2.93;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T04:30:09;98822.50;;;-2.89;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T04:32:10;98828.63;;;-2.88;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T04:34:12;98821.63;;;-2.79;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T04:36:13;98816.41;;;-2.83;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T04:38:15;98819.88;;;-2.86;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T04:40:16;98815.47;;;-2.74;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T04:42:17;98817.22;;;-2.70;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T04:44:18;98811.09;;;-2.66;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T04:46:19;98811.09;;;-2.66;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T04:48:20;98799.75;;;-2.67;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T04:50:21;98800.63;;;-2.66;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T04:52:22;98791.91;;;-2.64;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T04:54:23;98798.91;;;-2.67;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T04:56:24;98801.50;;;-2.67;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T04:58:25;98815.47;;;-2.74;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T05:00:26;98810.19;;;-2.61;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T05:02:27;98817.13;;;-2.53;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T05:04:27;98818.84;;;-2.49;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T05:06:29;98804.06;;;-2.55;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T05:08:30;98810.13;;;-2.50;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T05:10:31;98803.13;;;-2.43;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T05:12:32;98798.72;;;-2.43;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T05:14:33;98789.16;;;-2.42;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T05:16:34;98792.59;;;-2.32;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T05:18:40;98783.81;;;-2.25;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T05:20:42;98788.19;;;-2.26;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T05:22:43;98787.25;;;-2.22;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T05:24:44;98783.78;;;-2.19;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T05:26:45;98766.34;;;-2.25;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T05:28:46;98760.22;;;-2.20;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T05:30:47;98754.88;;;-2.08;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T05:32:48;98751.38;;;-2.06;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T05:34:49;98749.63;;;-2.07;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T05:36:50;98744.38;;;-2.05;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T05:38:51;98742.66;;;-2.08;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T05:40:52;98738.31;;;-2.10;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T05:42:53;98733.88;;;-2.04;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T05:44:54;98726.94;;;-2.08;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T05:46:55;98716.34;;;-1.95;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T05:48:56;98724.19;;;-1.94;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T05:50:57;98708.44;;;-1.89;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T05:52:58;98708.44;;;-1.91;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T05:54:59;98719.75;;;-1.84;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T05:57:00;98740.66;;;-1.79;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T05:59:01;98747.63;;;-1.80;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T06:01:02;98760.69;;;-1.74;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T06:03:03;98766.72;;;-1.65;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T06:05:05;98761.47;;;-1.62;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T06:07:06;98765.91;;;-1.69;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T06:09:09;98761.50;;;-1.65;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T06:11:10;98761.50;;;-1.69;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T06:13:11;98764.06;;;-1.61;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T06:15:12;98759.63;;;-1.54;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T06:17:13;98764.78;;;-1.45;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T06:19:14;98781.41;;;-1.46;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T06:21:15;98783.03;;;-1.36;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T06:23:16;98789.25;;;-1.46;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T06:25:17;98788.41;;;-1.46;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T06:27:18;98784.88;;;-1.44;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T06:29:19;98779.72;;;-1.52;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T06:31:20;98776.16;;;-1.44;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T06:33:21;98767.28;;;-1.33;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T06:35:22;98766.38;;;-1.30;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T06:37:23;98751.44;;;-1.22;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T06:39:24;98755.69;;;-1.12;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T06:41:25;98750.44;;;-1.12;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T06:43:26;98752.13;;;-1.09;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T06:45:27;98766.97;;;-1.05;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T06:47:28;98765.22;;;-1.04;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T06:49:29;98773.97;;;-1.04;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T06:51:30;98780.06;;;-1.02;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T06:53:34;98784.47;;;-1.05;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T06:55:35;98774.81;;;-1.02;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T06:57:36;98761.72;;;-1.03;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T06:59:37;98771.34;;;-1.04;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T07:01:38;98771.25;;;-0.98;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T07:03:41;98776.50;;;-0.98;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T07:05:45;98786.94;;;-0.93;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T07:07:46;98778.19;;;-0.92;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T07:09:47;98785.25;;;-0.96;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T07:11:48;98788.69;;;-0.92;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T07:13:50;98784.25;;;-0.87;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T07:15:51;98787.78;;;-0.91;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T07:17:52;98775.56;;;-0.90;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T07:19:53;98779.00;;;-0.88;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T07:21:54;98772.81;;;-0.83;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T07:23:55;98772.75;;;-0.77;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T07:25:56;98773.63;;;-0.78;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T07:27:57;98769.28;;;-0.79;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T07:29:58;98774.47;;;-0.74;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T07:31:59;98772.66;;;-0.69;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T07:34:00;98779.59;;;-0.66;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T07:36:03;98791.75;;;-0.58;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T07:38:04;98790.78;;;-0.52;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T07:40:06;98794.25;;;-0.48;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T07:42:07;98809.91;;;-0.42;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T07:44:09;98809.88;;;-0.38;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T07:46:16;98820.22;;;-0.28;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T07:48:17;98818.34;;;-0.19;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T07:50:18;98810.34;;;-0.11;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T07:52:19;98809.50;;;-0.13;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T07:54:20;98812.09;;;-0.08;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T07:56:22;98813.72;;;-0.01;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T07:58:23;98812.88;;;-0.03;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T08:00:24;98799.75;;;-0.03;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T08:02:26;98797.91;;;0.02;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T08:04:27;98799.53;;;0.09;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T08:06:30;98785.38;;;0.16;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T08:08:32;98769.47;;;0.26;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T08:10:33;98776.31;;;0.36;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T08:12:34;98789.25;;;0.48;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T08:14:35;98791.63;;;0.62;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T08:16:36;98794.16;;;0.68;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T08:18:38;98785.44;;;0.66;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T08:20:39;98785.38;;;0.69;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T08:22:40;98779.94;;;0.79;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T08:24:41;98781.25;;;1.01;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T08:26:42;98775.72;;;1.14;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T08:28:45;98784.31;;;1.23;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T08:30:46;98789.53;;;1.25;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T08:32:47;98785.16;;;1.25;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T08:34:51;98779.69;;;1.35;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T08:36:52;98777.81;;;1.40;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T08:38:54;98772.50;;;1.43;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T08:40:58;98769.78;;;1.46;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T08:42:59;98776.84;;;1.45;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T08:45:00;98782.03;;;1.49;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T08:47:01;98778.50;;;1.50;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T08:49:02;98765.38;;;1.46;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T08:51:08;98765.19;;;1.56;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T08:53:09;98758.69;;;1.72;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T08:55:10;98757.22;;;1.59;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T08:57:11;98755.53;;;1.55;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T08:59:13;98757.16;;;1.62;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T09:01:20;98756.22;;;1.64;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T09:03:21;98759.59;;;1.70;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T09:05:22;98766.22;;;1.88;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T09:07:23;98759.88;;;1.96;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T09:09:24;98764.47;;;1.88;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T09:11:34;98757.13;;;2.01;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T09:13:36;98765.06;;;1.99;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T09:15:37;98756.88;;;2.12;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T09:17:38;98754.97;;;2.17;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T09:19:39;98755.66;;;2.25;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T09:21:40;98757.34;;;2.28;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T09:23:41;98758.94;;;2.35;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T09:25:44;98763.34;;;2.34;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T09:27:45;98747.25;;;2.44;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T09:29:46;98756.78;;;2.51;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T09:31:47;98749.66;;;2.53;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T09:33:51;98755.69;;;2.58;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T09:35:52;98739.69;;;2.64;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T09:37:53;98750.09;;;2.69;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T09:39:54;98741.28;;;2.70;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T09:42:07;98737.50;;;2.80;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T09:44:19;98748.56;;;2.93;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T09:46:22;98751.06;;;2.99;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T09:48:24;98752.44;;;3.12;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T09:50:32;98750.47;;;3.19;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T09:54:59;98752.22;;;3.50;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T09:57:00;98757.00;;;3.67;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T09:59:03;98759.44;;;3.73;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T10:01:28;98755.31;;;3.93;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T10:03:55;98763.75;;;4.04;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T10:08:36;98774.81;;;4.17;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T10:10:49;98774.84;;;4.15;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T10:13:10;98769.47;;;4.18;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T10:15:34;98768.47;;;4.22;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T10:17:56;98773.59;;;4.27;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T10:20:24;98769.78;;;4.36;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T10:22:37;98773.75;;;4.49;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T10:24:49;98768.44;;;4.49;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T10:26:51;98774.56;;;4.51;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T10:28:53;98781.97;;;4.67;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T10:31:08;98782.78;;;4.69;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T10:33:19;98782.78;;;4.69;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T10:35:23;98787.16;;;4.70;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T10:37:24;98795.66;;;4.79;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T10:39:25;98790.34;;;4.79;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T10:41:33;98780.75;;;4.77;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T10:43:36;98777.72;;;4.88;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T10:45:41;98774.94;;;4.91;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T10:47:42;98771.78;;;5.05;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T10:49:45;98760.44;;;5.01;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T10:51:46;98759.38;;;5.07;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T10:53:50;98756.91;;;5.26;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T10:56:24;98747.19;;;5.26;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T10:58:43;98744.63;;;5.47;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T11:00:50;98737.47;;;5.49;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T11:02:55;98734.25;;;5.41;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T11:04:58;98724.56;;;5.63;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T11:07:15;98723.16;;;5.77;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T11:09:27;98721.47;;;5.74;100.00
24306;BME280;12423;48.768;8.850;2023-02-11T11:11:30;98721.78;;;5.66;100.00