sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54124;DHT22;55741;53.252;5.788;2023-04-03T00:00:12;2.50;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T00:02:38;2.40;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T00:05:04;2.40;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T00:07:30;2.40;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T00:09:56;2.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T00:12:22;2.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T00:14:48;2.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T00:17:14;2.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T00:19:45;2.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T00:22:12;2.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T00:24:38;2.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T00:27:04;2.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T00:29:30;2.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T00:31:56;2.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T00:34:24;2.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T00:36:49;2.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T00:39:17;2.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T00:41:43;2.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T00:45:26;2.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T00:47:11;2.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T00:49:39;1.90;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T00:52:09;1.90;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T00:54:36;1.90;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T00:57:03;1.80;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T00:59:34;1.80;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T01:02:01;1.80;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T01:04:38;1.80;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T01:07:12;1.80;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T01:09:40;1.80;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T01:12:34;1.70;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T01:15:11;1.70;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T01:17:44;1.70;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T01:25:48;1.60;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T01:28:17;1.60;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T01:31:06;1.60;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T01:33:37;1.60;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T01:36:11;1.60;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T01:38:39;1.60;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T01:41:05;1.60;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T01:43:30;1.50;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T01:46:05;1.60;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T01:48:31;1.50;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T01:50:59;1.50;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T01:53:37;1.40;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T01:56:04;1.40;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T01:58:31;1.40;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T02:00:57;1.40;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T02:03:23;1.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T02:05:49;1.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T02:08:15;1.40;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T02:10:46;1.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T02:13:12;1.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T02:15:39;1.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T02:18:05;1.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T02:20:32;1.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T02:22:58;1.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T02:25:24;1.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T02:27:50;1.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T02:30:16;1.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T02:32:43;1.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T02:35:09;1.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T02:37:37;1.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T02:40:04;1.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T02:42:48;1.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T02:45:14;1.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T02:47:40;1.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T02:50:06;0.90;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T02:52:32;0.90;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T02:54:58;0.90;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T02:57:24;0.90;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T02:59:50;0.90;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T03:02:19;0.80;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T03:04:45;0.80;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T03:07:11;0.80;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T03:09:36;0.80;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T03:12:05;0.80;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T03:14:31;0.80;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T03:16:58;0.80;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T03:19:24;0.80;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T03:21:50;0.80;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T03:24:16;0.80;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T03:26:43;0.70;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T03:29:09;0.70;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T03:31:35;0.70;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T03:34:01;0.70;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T03:36:27;0.70;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T03:38:54;0.70;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T03:41:20;0.60;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T03:43:47;0.60;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T03:46:13;0.60;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T03:48:48;0.60;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T03:51:14;0.60;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T03:53:40;0.60;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T03:56:06;0.60;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T03:58:32;0.60;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T04:01:04;0.60;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T04:03:31;0.50;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T04:05:57;0.50;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T04:08:24;0.50;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T04:10:55;0.50;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T04:13:21;0.50;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T04:15:47;0.50;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T04:18:13;0.70;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T04:20:39;0.50;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T04:23:05;0.50;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T04:25:31;0.40;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T04:27:58;0.40;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T04:30:24;0.40;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T04:32:58;0.40;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T04:35:24;0.40;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T04:37:50;0.40;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T04:40:17;0.40;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T04:42:44;0.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T04:45:12;0.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T04:47:38;0.40;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T04:50:04;0.40;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T04:52:31;0.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T04:54:56;0.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T04:57:22;0.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T04:59:48;0.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T05:02:14;0.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T05:04:40;0.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T05:07:06;0.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T05:09:33;0.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T05:11:59;0.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T05:14:25;0.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T05:16:51;0.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T05:19:20;0.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T05:21:46;0.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T05:24:12;0.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T05:26:39;0.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T05:29:05;0.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T05:31:31;0.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T05:33:57;0.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T05:36:29;0.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T05:38:55;0.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T05:41:23;0.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T05:43:49;0.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T05:46:19;0.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T05:48:47;0.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T05:51:22;0.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T05:53:49;0.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T05:56:21;0.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T05:58:47;0.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T06:01:13;0.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T06:03:40;0.40;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T06:06:14;0.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T06:08:41;0.40;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T06:11:06;0.40;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T06:13:34;0.40;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T06:16:00;0.50;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T06:18:26;0.50;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T06:20:52;0.50;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T06:23:20;0.60;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T06:25:46;0.70;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T06:28:12;0.70;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T06:30:38;0.70;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T06:33:04;0.80;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T06:35:30;0.90;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T06:37:57;1.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T06:40:24;1.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T06:42:52;1.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T06:45:18;1.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T06:47:45;1.40;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T06:50:11;1.60;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T06:52:40;1.80;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T06:55:06;2.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T06:57:32;2.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T06:59:58;2.50;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T07:02:24;2.80;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T07:04:50;3.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T07:07:16;3.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T07:09:43;3.50;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T07:12:09;3.80;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T07:14:35;4.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T07:17:01;4.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T07:19:27;4.40;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T07:21:54;4.60;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T07:24:20;4.80;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T07:26:50;5.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T07:29:16;5.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T07:31:42;5.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T07:34:10;5.40;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T07:36:36;5.50;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T07:39:03;5.60;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T07:41:29;5.80;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T07:43:57;5.90;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T07:46:23;6.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T07:48:49;6.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T07:51:15;6.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T07:53:41;6.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T07:56:08;6.50;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T07:58:34;6.50;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T08:00:59;6.60;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T08:03:26;6.60;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T08:05:52;6.80;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T08:08:21;6.90;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T08:10:51;7.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T08:13:19;7.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T08:15:45;7.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T08:18:11;7.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T08:20:38;7.40;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T08:23:06;7.50;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T08:25:34;7.60;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T08:28:00;7.70;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T08:30:27;7.80;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T08:32:53;7.90;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T08:35:19;8.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T08:37:46;8.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T08:40:16;8.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T08:43:12;8.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T08:45:53;8.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T08:50:55;8.40;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T08:53:25;8.60;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T08:55:55;8.60;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T08:58:26;8.60;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T09:01:03;8.60;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T09:03:32;8.70;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T09:06:15;8.70;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T09:14:38;8.90;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T09:22:56;9.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T09:25:34;9.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T09:28:03;9.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T09:30:29;9.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T09:32:57;9.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T09:35:32;9.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T09:40:33;9.40;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T09:43:24;9.50;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T09:45:53;9.60;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T09:48:25;9.60;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T09:50:58;9.70;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T09:56:04;9.80;99.40
54124;DHT22;55741;53.252;5.788;2023-04-03T09:58:38;9.90;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T10:01:09;10.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T10:03:45;10.20;99.20
54124;DHT22;55741;53.252;5.788;2023-04-03T10:06:24;10.30;99.50
54124;DHT22;55741;53.252;5.788;2023-04-03T10:08:59;10.40;98.30
54124;DHT22;55741;53.252;5.788;2023-04-03T10:11:26;10.50;98.70
54124;DHT22;55741;53.252;5.788;2023-04-03T10:16:28;10.60;98.80
54124;DHT22;55741;53.252;5.788;2023-04-03T10:21:33;10.80;98.20
54124;DHT22;55741;53.252;5.788;2023-04-03T10:24:09;10.80;97.90
54124;DHT22;55741;53.252;5.788;2023-04-03T10:29:36;10.80;97.60
54124;DHT22;55741;53.252;5.788;2023-04-03T10:34:43;10.80;97.50
54124;DHT22;55741;53.252;5.788;2023-04-03T10:45:21;11.10;97.40
54124;DHT22;55741;53.252;5.788;2023-04-03T10:59:32;11.50;94.80
54124;DHT22;55741;53.252;5.788;2023-04-03T11:02:05;11.50;95.60
54124;DHT22;55741;53.252;5.788;2023-04-03T11:04:35;11.60;95.90
54124;DHT22;55741;53.252;5.788;2023-04-03T11:07:11;11.50;95.30
54124;DHT22;55741;53.252;5.788;2023-04-03T11:09:42;11.50;95.20
54124;DHT22;55741;53.252;5.788;2023-04-03T11:12:48;11.60;95.70
54124;DHT22;55741;53.252;5.788;2023-04-03T11:15:18;11.70;94.60
54124;DHT22;55741;53.252;5.788;2023-04-03T11:17:55;11.70;94.70
54124;DHT22;55741;53.252;5.788;2023-04-03T11:20:30;11.80;94.70
54124;DHT22;55741;53.252;5.788;2023-04-03T11:23:24;12.00;95.00
54124;DHT22;55741;53.252;5.788;2023-04-03T11:25:56;12.00;94.00
54124;DHT22;55741;53.252;5.788;2023-04-03T11:28:25;12.10;94.20
54124;DHT22;55741;53.252;5.788;2023-04-03T11:31:15;12.10;94.00
54124;DHT22;55741;53.252;5.788;2023-04-03T11:37:04;12.20;93.80
54124;DHT22;55741;53.252;5.788;2023-04-03T11:39:34;12.10;93.70
54124;DHT22;55741;53.252;5.788;2023-04-03T11:42:17;12.20;93.10
54124;DHT22;55741;53.252;5.788;2023-04-03T11:44:48;12.20;93.20
54124;DHT22;55741;53.252;5.788;2023-04-03T11:47:50;12.20;93.30
54124;DHT22;55741;53.252;5.788;2023-04-03T12:16:05;12.50;91.70
54124;DHT22;55741;53.252;5.788;2023-04-03T12:29:29;12.50;91.50
54124;DHT22;55741;53.252;5.788;2023-04-03T12:35:08;12.60;91.90
54124;DHT22;55741;53.252;5.788;2023-04-03T12:37:39;12.70;91.50
54124;DHT22;55741;53.252;5.788;2023-04-03T12:40:24;12.90;91.50
54124;DHT22;55741;53.252;5.788;2023-04-03T12:46:16;13.20;91.20
54124;DHT22;55741;53.252;5.788;2023-04-03T12:48:49;13.00;90.00
54124;DHT22;55741;53.252;5.788;2023-04-03T12:53:50;12.90;91.90
54124;DHT22;55741;53.252;5.788;2023-04-03T12:56:31;13.00;92.10
54124;DHT22;55741;53.252;5.788;2023-04-03T13:01:43;13.40;91.00
54124;DHT22;55741;53.252;5.788;2023-04-03T13:04:11;13.30;91.60
54124;DHT22;55741;53.252;5.788;2023-04-03T13:06:41;13.30;91.50
54124;DHT22;55741;53.252;5.788;2023-04-03T13:09:25;13.30;91.20
54124;DHT22;55741;53.252;5.788;2023-04-03T13:12:15;13.10;91.00
54124;DHT22;55741;53.252;5.788;2023-04-03T13:14:55;13.10;89.00
54124;DHT22;55741;53.252;5.788;2023-04-03T13:17:22;13.20;91.20
54124;DHT22;55741;53.252;5.788;2023-04-03T13:19:48;13.40;91.30
54124;DHT22;55741;53.252;5.788;2023-04-03T13:22:34;13.40;91.20
54124;DHT22;55741;53.252;5.788;2023-04-03T13:25:06;13.40;90.60
54124;DHT22;55741;53.252;5.788;2023-04-03T13:27:33;13.40;90.70
54124;DHT22;55741;53.252;5.788;2023-04-03T13:30:01;13.20;90.40
54124;DHT22;55741;53.252;5.788;2023-04-03T13:32:30;13.20;91.00
54124;DHT22;55741;53.252;5.788;2023-04-03T13:34:57;13.30;91.50
54124;DHT22;55741;53.252;5.788;2023-04-03T13:42:29;13.20;91.00
54124;DHT22;55741;53.252;5.788;2023-04-03T13:47:42;12.90;90.00
54124;DHT22;55741;53.252;5.788;2023-04-03T14:03:13;12.70;90.80
54124;DHT22;55741;53.252;5.788;2023-04-03T14:05:40;12.70;90.60
54124;DHT22;55741;53.252;5.788;2023-04-03T14:08:06;12.70;91.10
54124;DHT22;55741;53.252;5.788;2023-04-03T14:10:32;12.70;90.80
54124;DHT22;55741;53.252;5.788;2023-04-03T14:12:58;12.70;90.60
54124;DHT22;55741;53.252;5.788;2023-04-03T14:15:28;12.60;90.70
54124;DHT22;55741;53.252;5.788;2023-04-03T14:17:54;12.60;90.90
54124;DHT22;55741;53.252;5.788;2023-04-03T14:20:24;12.50;91.10
54124;DHT22;55741;53.252;5.788;2023-04-03T14:22:50;12.50;91.10
54124;DHT22;55741;53.252;5.788;2023-04-03T14:25:17;12.50;91.10
54124;DHT22;55741;53.252;5.788;2023-04-03T14:27:47;12.50;91.20
54124;DHT22;55741;53.252;5.788;2023-04-03T14:30:24;12.50;91.30
54124;DHT22;55741;53.252;5.788;2023-04-03T14:32:50;12.60;91.30
54124;DHT22;55741;53.252;5.788;2023-04-03T14:35:18;12.60;91.00
54124;DHT22;55741;53.252;5.788;2023-04-03T14:37:44;12.50;90.70
54124;DHT22;55741;53.252;5.788;2023-04-03T14:40:16;12.30;90.80
54124;DHT22;55741;53.252;5.788;2023-04-03T14:42:43;12.10;91.00
54124;DHT22;55741;53.252;5.788;2023-04-03T14:45:11;12.10;91.20
54124;DHT22;55741;53.252;5.788;2023-04-03T14:47:44;12.00;91.00
54124;DHT22;55741;53.252;5.788;2023-04-03T14:50:20;11.90;90.50
54124;DHT22;55741;53.252;5.788;2023-04-03T14:52:49;11.80;91.40
54124;DHT22;55741;53.252;5.788;2023-04-03T14:55:19;11.80;91.90
54124;DHT22;55741;53.252;5.788;2023-04-03T14:57:45;11.80;92.30
54124;DHT22;55741;53.252;5.788;2023-04-03T15:00:14;11.80;92.70
54124;DHT22;55741;53.252;5.788;2023-04-03T15:02:41;11.70;93.50
54124;DHT22;55741;53.252;5.788;2023-04-03T15:05:09;11.50;94.00
54124;DHT22;55741;53.252;5.788;2023-04-03T15:07:40;11.40;94.20
54124;DHT22;55741;53.252;5.788;2023-04-03T15:10:22;11.20;94.30
54124;DHT22;55741;53.252;5.788;2023-04-03T15:12:49;11.00;94.40
54124;DHT22;55741;53.252;5.788;2023-04-03T15:15:18;10.60;95.10
54124;DHT22;55741;53.252;5.788;2023-04-03T15:17:46;10.40;95.20
54124;DHT22;55741;53.252;5.788;2023-04-03T15:20:15;10.30;95.30
54124;DHT22;55741;53.252;5.788;2023-04-03T15:22:41;10.20;95.50
54124;DHT22;55741;53.252;5.788;2023-04-03T15:25:08;10.00;96.20
54124;DHT22;55741;53.252;5.788;2023-04-03T15:27:34;9.90;96.30
54124;DHT22;55741;53.252;5.788;2023-04-03T15:30:00;9.80;96.30
54124;DHT22;55741;53.252;5.788;2023-04-03T15:32:26;9.70;96.30
54124;DHT22;55741;53.252;5.788;2023-04-03T15:34:53;9.60;96.20
54124;DHT22;55741;53.252;5.788;2023-04-03T15:37:19;9.60;96.50
54124;DHT22;55741;53.252;5.788;2023-04-03T15:39:45;9.60;97.10
54124;DHT22;55741;53.252;5.788;2023-04-03T15:42:11;9.60;97.00
54124;DHT22;55741;53.252;5.788;2023-04-03T15:44:38;9.60;97.00
54124;DHT22;55741;53.252;5.788;2023-04-03T15:47:04;9.50;96.70
54124;DHT22;55741;53.252;5.788;2023-04-03T15:49:32;9.40;96.70
54124;DHT22;55741;53.252;5.788;2023-04-03T15:51:58;9.40;96.60
54124;DHT22;55741;53.252;5.788;2023-04-03T15:54:26;9.40;97.10
54124;DHT22;55741;53.252;5.788;2023-04-03T15:56:53;9.30;96.40
54124;DHT22;55741;53.252;5.788;2023-04-03T15:59:18;9.30;95.80
54124;DHT22;55741;53.252;5.788;2023-04-03T16:01:45;9.20;96.50
54124;DHT22;55741;53.252;5.788;2023-04-03T16:04:11;9.20;96.30
54124;DHT22;55741;53.252;5.788;2023-04-03T16:06:37;9.20;95.70
54124;DHT22;55741;53.252;5.788;2023-04-03T16:09:04;9.10;96.00
54124;DHT22;55741;53.252;5.788;2023-04-03T16:11:30;9.10;96.20
54124;DHT22;55741;53.252;5.788;2023-04-03T16:13:56;9.20;96.30
54124;DHT22;55741;53.252;5.788;2023-04-03T16:16:23;9.10;95.60
54124;DHT22;55741;53.252;5.788;2023-04-03T16:18:49;9.00;96.00
54124;DHT22;55741;53.252;5.788;2023-04-03T16:21:17;9.00;96.30
54124;DHT22;55741;53.252;5.788;2023-04-03T16:23:44;8.90;96.00
54124;DHT22;55741;53.252;5.788;2023-04-03T16:26:10;8.90;96.10
54124;DHT22;55741;53.252;5.788;2023-04-03T16:28:36;8.80;95.60
54124;DHT22;55741;53.252;5.788;2023-04-03T16:31:02;8.70;95.90
54124;DHT22;55741;53.252;5.788;2023-04-03T16:33:29;8.60;96.20
54124;DHT22;55741;53.252;5.788;2023-04-03T16:35:55;8.60;96.40
54124;DHT22;55741;53.252;5.788;2023-04-03T16:38:21;8.60;96.90
54124;DHT22;55741;53.252;5.788;2023-04-03T16:40:50;8.50;97.10
54124;DHT22;55741;53.252;5.788;2023-04-03T16:43:16;8.60;97.10
54124;DHT22;55741;53.252;5.788;2023-04-03T16:45:42;8.60;96.60
54124;DHT22;55741;53.252;5.788;2023-04-03T16:48:08;8.60;97.00
54124;DHT22;55741;53.252;5.788;2023-04-03T16:50:34;8.60;97.50
54124;DHT22;55741;53.252;5.788;2023-04-03T16:53:00;8.60;97.70
54124;DHT22;55741;53.252;5.788;2023-04-03T16:55:29;8.40;97.80
54124;DHT22;55741;53.252;5.788;2023-04-03T16:57:55;8.40;97.70
54124;DHT22;55741;53.252;5.788;2023-04-03T17:00:21;8.20;98.10
54124;DHT22;55741;53.252;5.788;2023-04-03T17:02:47;8.30;98.30
54124;DHT22;55741;53.252;5.788;2023-04-03T17:05:13;8.50;98.40
54124;DHT22;55741;53.252;5.788;2023-04-03T17:07:38;8.70;97.60
54124;DHT22;55741;53.252;5.788;2023-04-03T17:10:05;8.90;97.30
54124;DHT22;55741;53.252;5.788;2023-04-03T17:12:31;8.80;97.10
54124;DHT22;55741;53.252;5.788;2023-04-03T17:14:57;8.60;97.50
54124;DHT22;55741;53.252;5.788;2023-04-03T17:17:24;8.40;97.60
54124;DHT22;55741;53.252;5.788;2023-04-03T17:19:51;8.20;97.90
54124;DHT22;55741;53.252;5.788;2023-04-03T17:22:19;8.00;98.60
54124;DHT22;55741;53.252;5.788;2023-04-03T17:24:45;7.70;98.90
54124;DHT22;55741;53.252;5.788;2023-04-03T17:27:11;7.50;99.10
54124;DHT22;55741;53.252;5.788;2023-04-03T17:29:37;7.40;99.40
54124;DHT22;55741;53.252;5.788;2023-04-03T17:32:03;7.20;99.50
54124;DHT22;55741;53.252;5.788;2023-04-03T17:34:29;7.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T17:36:55;7.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T17:39:21;6.90;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T17:41:47;6.80;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T17:44:14;6.70;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T17:46:40;6.60;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T17:49:06;6.60;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T17:51:32;6.50;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T17:54:01;6.40;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T17:56:28;6.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-03T17:58:55;6.30;99.90