sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72115;SDS011;59991;52.140;5.428;2023-09-08T00:00:00;11.93;;;8.68;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:00:32;9.25;;;8.48;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:01:04;9.70;;;8.90;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:01:35;9.60;;;8.80;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:02:07;8.70;;;7.90;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:02:38;9.00;;;8.20;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:03:10;9.15;;;8.35;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:03:41;9.25;;;8.35;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:04:13;10.20;;;8.95;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:04:46;9.30;;;8.40;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:05:17;8.82;;;8.13;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:05:49;9.98;;;8.50;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:06:21;9.00;;;8.10;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:06:52;9.05;;;8.18;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:08:14;8.75;;;7.97;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:08:46;9.65;;;8.85;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:09:17;9.63;;;8.80;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:09:49;9.95;;;8.95;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:10:20;9.70;;;8.80;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:10:52;9.00;;;8.10;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:11:24;9.95;;;8.95;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:11:55;9.63;;;8.93;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:12:27;9.05;;;8.35;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:12:58;10.95;;;9.18;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:13:30;10.38;;;9.35;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:14:02;9.60;;;8.70;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:14:34;10.18;;;9.13;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:15:06;10.50;;;9.48;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:15:38;9.73;;;8.80;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:16:09;9.40;;;8.45;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:16:41;10.55;;;9.10;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:17:14;9.80;;;8.88;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:17:46;9.80;;;8.82;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:18:18;10.57;;;9.27;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:18:50;10.27;;;9.23;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:19:22;10.00;;;9.20;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:19:56;10.05;;;9.07;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:20:28;10.15;;;9.25;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:21:00;11.10;;;9.33;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:21:31;9.95;;;9.15;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:22:03;11.00;;;9.05;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:22:37;10.23;;;9.23;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:23:09;10.65;;;9.75;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:23:40;10.98;;;9.85;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:24:12;12.73;;;10.15;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:24:43;11.02;;;9.95;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:25:15;10.65;;;9.75;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:25:48;9.95;;;8.95;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:26:20;10.53;;;9.63;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:26:52;10.68;;;9.40;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:27:41;10.35;;;9.27;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:28:13;9.60;;;8.70;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:28:44;11.13;;;10.13;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:29:16;11.00;;;9.90;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:29:47;10.82;;;9.85;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:30:19;11.02;;;10.13;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:30:50;10.10;;;9.23;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:31:22;10.25;;;9.27;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:31:53;10.10;;;9.17;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:32:25;9.95;;;9.05;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:33:16;9.30;;;8.60;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:33:47;11.00;;;9.57;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:35:11;10.07;;;9.10;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:35:44;10.65;;;8.95;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:36:19;9.35;;;8.45;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:36:50;10.18;;;9.20;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:37:22;9.25;;;8.50;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:38:11;10.80;;;9.70;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:38:43;10.90;;;9.80;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:39:14;10.20;;;9.30;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:39:46;10.90;;;9.80;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:40:17;10.43;;;9.63;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:41:07;10.90;;;9.90;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:41:39;10.25;;;9.20;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:42:11;10.88;;;9.85;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:42:42;11.00;;;9.95;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:43:13;13.30;;;10.25;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:43:45;11.70;;;10.63;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:44:16;11.80;;;10.70;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:44:48;11.65;;;10.52;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:45:20;11.27;;;10.27;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:45:51;12.98;;;10.95;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:46:25;11.80;;;10.52;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:46:58;12.25;;;11.10;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:47:30;10.85;;;9.90;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:48:02;12.75;;;11.43;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:48:34;13.35;;;11.38;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:49:57;12.15;;;11.02;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:50:29;11.13;;;10.20;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:51:00;12.68;;;11.48;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:51:32;12.65;;;11.52;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:52:05;11.82;;;10.60;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:52:37;13.48;;;12.27;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:53:09;13.10;;;11.80;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:53:41;12.15;;;10.95;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:54:12;12.73;;;11.52;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:54:44;12.43;;;11.33;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:55:16;13.13;;;11.82;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:55:48;12.43;;;11.23;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:56:21;12.23;;;11.10;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:56:55;12.18;;;11.05;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:57:30;13.20;;;12.10;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:58:02;11.80;;;10.70;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:58:34;11.35;;;10.35;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:59:06;12.10;;;11.00;;
72115;SDS011;59991;52.140;5.428;2023-09-08T00:59:39;13.65;;;11.32;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:00:10;12.37;;;11.40;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:00:42;13.20;;;11.85;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:01:15;12.57;;;11.35;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:01:48;13.77;;;11.30;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:02:20;12.63;;;11.35;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:02:52;12.60;;;11.43;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:03:24;13.02;;;11.82;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:03:56;12.52;;;11.43;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:04:28;12.88;;;11.68;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:05:00;13.65;;;10.95;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:05:31;12.10;;;11.03;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:06:03;11.98;;;10.85;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:06:35;11.38;;;10.27;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:07:08;11.75;;;10.65;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:07:41;14.32;;;11.45;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:08:13;12.98;;;11.65;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:09:36;11.55;;;10.48;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:10:08;11.15;;;10.05;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:10:40;11.40;;;10.50;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:11:13;12.33;;;11.03;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:11:44;14.27;;;11.82;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:12:16;13.10;;;11.65;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:12:48;12.13;;;10.93;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:13:19;13.77;;;11.32;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:13:50;12.63;;;11.52;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:14:22;12.13;;;11.23;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:14:54;12.10;;;11.00;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:15:25;11.57;;;10.48;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:15:57;12.55;;;11.45;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:16:28;11.70;;;10.67;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:17:00;15.07;;;11.95;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:17:31;13.38;;;11.35;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:18:03;12.48;;;11.40;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:18:35;13.10;;;11.80;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:19:09;15.40;;;12.18;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:19:45;12.90;;;11.73;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:20:24;12.30;;;11.00;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:22:20;13.00;;;11.63;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:23:11;12.00;;;10.80;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:25:55;12.35;;;11.15;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:26:31;14.00;;;10.45;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:27:08;12.73;;;10.65;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:27:45;12.63;;;11.05;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:28:19;11.57;;;10.57;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:28:52;12.13;;;11.02;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:29:24;12.27;;;11.00;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:29:57;12.43;;;11.23;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:30:31;12.43;;;11.32;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:31:04;12.27;;;11.18;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:31:36;11.77;;;10.68;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:32:09;13.68;;;10.75;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:32:42;11.93;;;10.82;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:33:15;13.77;;;11.25;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:33:47;14.85;;;11.02;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:34:19;11.27;;;10.20;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:34:51;11.30;;;10.27;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:35:23;11.73;;;10.73;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:35:55;12.75;;;11.65;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:36:26;11.98;;;10.77;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:36:58;13.10;;;11.55;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:37:31;13.20;;;10.20;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:38:02;12.15;;;11.00;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:39:24;12.35;;;11.05;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:39:55;11.70;;;10.70;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:40:27;13.43;;;11.57;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:40:58;11.32;;;10.32;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:41:30;13.38;;;10.68;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:42:03;12.35;;;11.15;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:42:35;12.10;;;11.00;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:43:06;11.45;;;10.43;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:43:38;12.70;;;11.50;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:44:09;13.18;;;11.88;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:44:43;12.95;;;11.75;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:45:14;12.77;;;11.23;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:46:36;14.82;;;11.90;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:47:08;12.77;;;11.55;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:47:39;13.52;;;11.93;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:49:01;12.57;;;11.48;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:49:32;13.00;;;11.90;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:50:04;13.52;;;12.23;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:50:36;13.52;;;12.13;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:51:07;12.93;;;11.80;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:51:39;13.23;;;11.87;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:52:10;14.02;;;12.68;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:52:42;13.32;;;12.07;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:53:13;14.93;;;12.55;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:53:45;14.02;;;12.05;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:54:16;15.20;;;12.43;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:54:48;14.38;;;12.98;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:55:19;12.95;;;11.70;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:55:51;13.68;;;12.27;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:56:23;12.77;;;11.55;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:56:54;13.13;;;11.97;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:57:26;13.15;;;11.93;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:57:57;13.45;;;12.02;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:58:29;13.30;;;11.95;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:59:02;14.02;;;12.73;;
72115;SDS011;59991;52.140;5.428;2023-09-08T01:59:33;13.30;;;11.98;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:00:06;15.13;;;12.05;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:00:38;12.75;;;11.45;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:01:26;13.35;;;12.07;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:01:58;13.25;;;11.98;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:02:29;14.33;;;12.17;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:03:01;13.40;;;12.05;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:03:33;13.80;;;11.60;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:04:04;13.65;;;12.25;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:04:36;13.40;;;12.25;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:05:08;13.27;;;12.18;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:05:40;13.82;;;12.43;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:06:12;15.23;;;12.40;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:06:43;13.13;;;12.02;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:07:15;13.02;;;11.70;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:07:46;12.60;;;11.53;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:08:18;12.95;;;11.65;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:08:49;12.93;;;11.73;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:09:21;12.27;;;11.27;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:09:53;12.75;;;11.48;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:10:24;13.50;;;12.18;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:10:56;11.85;;;10.65;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:11:27;13.27;;;11.65;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:11:59;13.77;;;12.25;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:12:30;13.20;;;11.45;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:13:02;12.80;;;11.70;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:13:33;13.05;;;11.85;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:14:05;14.48;;;12.68;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:14:36;12.98;;;11.77;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:15:09;13.80;;;12.50;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:15:42;13.57;;;12.27;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:16:14;13.80;;;12.50;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:16:47;12.43;;;11.23;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:17:18;12.65;;;11.43;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:17:53;12.48;;;11.32;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:18:26;13.20;;;12.00;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:18:57;13.10;;;11.82;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:20:20;13.15;;;11.82;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:20:51;13.48;;;12.18;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:21:23;13.30;;;11.82;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:21:54;13.60;;;12.38;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:22:26;13.98;;;12.77;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:22:57;13.70;;;12.45;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:23:47;13.93;;;12.38;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:24:19;13.30;;;12.10;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:24:50;13.60;;;12.30;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:25:23;13.23;;;11.82;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:25:55;12.93;;;11.48;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:26:26;14.23;;;11.95;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:26:58;12.18;;;10.88;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:27:30;12.63;;;11.43;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:28:01;14.27;;;12.45;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:28:33;13.57;;;11.70;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:29:05;12.15;;;11.05;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:29:37;13.03;;;11.73;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:30:08;14.23;;;12.63;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:30:40;17.38;;;12.63;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:31:12;12.88;;;11.65;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:31:44;12.98;;;11.77;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:32:15;13.05;;;11.82;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:32:47;14.07;;;12.65;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:33:18;12.95;;;11.73;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:33:50;12.98;;;11.77;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:34:21;13.60;;;12.40;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:34:53;13.17;;;11.87;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:35:25;12.80;;;11.60;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:36:01;13.13;;;11.82;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:36:33;13.13;;;11.93;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:37:22;13.40;;;11.98;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:37:54;13.13;;;11.82;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:38:25;13.32;;;11.93;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:38:57;14.68;;;13.00;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:39:28;13.00;;;11.90;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:40:00;13.85;;;11.50;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:40:32;13.73;;;12.43;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:41:06;13.45;;;12.13;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:41:37;12.68;;;11.10;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:42:09;13.25;;;11.95;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:42:40;13.30;;;12.10;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:43:12;13.73;;;12.38;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:43:43;12.70;;;11.63;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:44:14;13.82;;;12.55;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:44:46;14.40;;;13.02;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:45:17;12.75;;;11.60;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:45:49;14.03;;;12.63;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:46:40;13.82;;;12.63;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:47:12;14.00;;;12.60;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:47:43;13.88;;;12.48;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:48:15;14.15;;;12.75;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:48:47;13.10;;;11.90;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:49:19;12.55;;;11.35;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:49:50;13.23;;;11.90;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:50:22;13.30;;;12.00;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:50:53;13.05;;;11.63;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:51:25;13.97;;;12.37;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:51:56;13.25;;;12.00;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:52:28;13.98;;;12.55;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:53:00;13.65;;;12.35;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:53:31;12.48;;;11.43;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:54:03;13.00;;;11.90;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:54:34;12.18;;;11.00;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:55:06;12.57;;;11.38;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:55:38;12.45;;;11.25;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:56:09;12.35;;;11.07;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:56:41;13.10;;;11.90;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:57:13;13.35;;;12.05;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:57:44;14.68;;;11.85;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:58:16;13.25;;;11.90;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:58:47;14.05;;;12.10;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:59:19;13.85;;;12.38;;
72115;SDS011;59991;52.140;5.428;2023-09-08T02:59:50;13.85;;;12.15;;
72115;SDS011;59991;52.140;5.428;2023-09-08T03:00:22;14.48;;;12.95;;
72115;SDS011;59991;52.140;5.428;2023-09-08T03:00:54;15.30;;;13.13;;
72115;SDS011;59991;52.140;5.428;2023-09-08T03:01:45;13.48;;;11.98;;
72115;SDS011;59991;52.140;5.428;2023-09-08T03:02:17;16.73;;;11.63;;
72115;SDS011;59991;52.140;5.428;2023-09-08T03:02:48;12.73;;;11.43;;
72115;SDS011;59991;52.140;5.428;2023-09-08T03:03:20;13.68;;;12.30;;
72115;SDS011;59991;52.140;5.428;2023-09-08T03:03:52;13.15;;;11.85;;
72115;SDS011;59991;52.140;5.428;2023-09-08T03:04:23;13.52;;;12.23;;
72115;SDS011;59991;52.140;5.428;2023-09-08T03:04:55;13.75;;;12.05;;
72115;SDS011;59991;52.140;5.428;2023-09-08T03:05:27;14.38;;;12.90;;
72115;SDS011;59991;52.140;5.428;2023-09-08T03:05:58;14.20;;;12.65;;
72115;SDS011;59991;52.140;5.428;2023-09-08T03:06:34;14.50;;;13.10;;
72115;SDS011;59991;52.140;5.428;2023-09-08T03:07:06;14.65;;;13.13;;
72115;SDS011;59991;52.140;5.428;2023-09-08T03:07:37;13.77;;;12.37;;
72115;SDS011;59991;52.140;5.428;2023-09-08T03:08:10;15.82;;;13.35;;
72115;SDS011;59991;52.140;5.428;2023-09-08T03:08:41;14.82;;;13.25;;
72115;SDS011;59991;52.140;5.428;2023-09-08T03:09:13;14.70;;;13.13;;
72115;SDS011;59991;52.140;5.428;2023-09-08T03:09:44;14.32;;;12.95;;
72115;SDS011;59991;52.140;5.428;2023-09-08T03:10:16;14.90;;;13.07;;
72115;SDS011;59991;52.140;5.428;2023-09-08T03:10:47;14.35;;;12.90;;
72115;SDS011;59991;52.140;5.428;2023-09-08T03:11:19;17.25;;;13.35;;
72115;SDS011;59991;52.140;5.428;2023-09-08T03:11:50;14.93;;;13.43;;
72115;SDS011;59991;52.140;5.428;2023-09-08T03:12:22;14.20;;;12.80;;
72115;SDS011;59991;52.140;5.428;2023-09-08T03:12:54;14.37;;;13.07;;
72115;SDS011;59991;52.140;5.428;2023-09-08T03:13:25;15.27;;;13.45;;
72115;SDS011;59991;52.140;5.428;2023-09-08T03:13:57;15.15;;;13.73;;
72115;SDS011;59991;52.140;5.428;2023-09-08T03:14:28;15.10;;;13.60;;
72115;SDS011;59991;52.140;5.428;2023-09-08T03:15:01;13.38;;;12.00;;
72115;SDS011;59991;52.140;5.428;2023-09-08T03:15:35;14.93;;;13.40;;
72115;SDS011;59991;52.140;5.428;2023-09-08T03:16:08;13.68;;;12.27;;
72115;SDS011;59991;52.140;5.428;2023-09-08T03:16:41;13.48;;;12.15;;
72115;SDS011;59991;52.140;5.428;2023-09-08T03:17:13;13.52;;;12.18;;
72115;SDS011;59991;52.140;5.428;2023-09-08T03:17:45;14.27;;;12.88;;
72115;SDS011;59991;52.140;5.428;2023-09-08T03:18:16;14.20;;;12.83;;
72115;SDS011;59991;52.140;5.428;2023-09-08T03:18:47;15.07;;;13.65;;
72115;SDS011;59991;52.140;5.428;2023-09-08T03:19:19;14.73;;;13.00;;
72115;SDS011;59991;52.140;5.428;2023-09-08T03:19:50;14.05;;;12.75;;
72115;SDS011;59991;52.140;5.428;2023-09-08T03:20:22;14.13;;;12.63;;
72115;SDS011;59991;52.140;5.428;2023-09-08T03:20:53;13.95;;;12.65;;