sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84888;BME280;75150;54.494;18.518;2024-01-06T00:00:18;100100.94;;;-2.57;85.79
84888;BME280;75150;54.494;18.518;2024-01-06T00:02:40;100104.34;;;-2.55;85.88
84888;BME280;75150;54.494;18.518;2024-01-06T00:04:41;100100.94;;;-2.57;86.06
84888;BME280;75150;54.494;18.518;2024-01-06T00:06:44;100098.44;;;-2.60;86.05
84888;BME280;75150;54.494;18.518;2024-01-06T00:08:46;100107.13;;;-2.61;86.00
84888;BME280;75150;54.494;18.518;2024-01-06T00:10:48;100112.31;;;-2.61;85.94
84888;BME280;75150;54.494;18.518;2024-01-06T00:12:49;100116.59;;;-2.60;86.17
84888;BME280;75150;54.494;18.518;2024-01-06T00:14:51;100113.16;;;-2.60;86.04
84888;BME280;75150;54.494;18.518;2024-01-06T00:16:52;100105.22;;;-2.56;86.02
84888;BME280;75150;54.494;18.518;2024-01-06T00:18:53;100116.44;;;-2.54;85.67
84888;BME280;75150;54.494;18.518;2024-01-06T00:20:54;100118.13;;;-2.53;85.71
84888;BME280;75150;54.494;18.518;2024-01-06T00:22:57;100117.22;;;-2.52;86.12
84888;BME280;75150;54.494;18.518;2024-01-06T00:24:59;100118.94;;;-2.51;85.76
84888;BME280;75150;54.494;18.518;2024-01-06T00:27:00;100116.28;;;-2.49;86.07
84888;BME280;75150;54.494;18.518;2024-01-06T00:29:01;100116.28;;;-2.49;85.75
84888;BME280;75150;54.494;18.518;2024-01-06T00:31:05;100111.16;;;-2.51;86.22
84888;BME280;75150;54.494;18.518;2024-01-06T00:33:06;100109.41;;;-2.50;86.27
84888;BME280;75150;54.494;18.518;2024-01-06T00:35:08;100112.09;;;-2.53;86.14
84888;BME280;75150;54.494;18.518;2024-01-06T00:37:09;100106.91;;;-2.53;85.86
84888;BME280;75150;54.494;18.518;2024-01-06T00:39:12;100111.25;;;-2.54;85.97
84888;BME280;75150;54.494;18.518;2024-01-06T00:41:14;100102.63;;;-2.56;86.28
84888;BME280;75150;54.494;18.518;2024-01-06T00:43:15;100106.13;;;-2.57;86.44
84888;BME280;75150;54.494;18.518;2024-01-06T00:45:16;100109.53;;;-2.55;86.08
84888;BME280;75150;54.494;18.518;2024-01-06T00:47:18;100111.19;;;-2.52;85.86
84888;BME280;75150;54.494;18.518;2024-01-06T00:49:19;100111.09;;;-2.49;85.77
84888;BME280;75150;54.494;18.518;2024-01-06T00:51:21;100111.09;;;-2.49;85.83
84888;BME280;75150;54.494;18.518;2024-01-06T00:53:22;100111.94;;;-2.49;85.69
84888;BME280;75150;54.494;18.518;2024-01-06T00:55:26;100117.03;;;-2.46;85.95
84888;BME280;75150;54.494;18.518;2024-01-06T00:57:27;100116.13;;;-2.45;86.01
84888;BME280;75150;54.494;18.518;2024-01-06T00:59:28;100114.53;;;-2.49;85.71
84888;BME280;75150;54.494;18.518;2024-01-06T01:01:30;100123.06;;;-2.45;85.66
84888;BME280;75150;54.494;18.518;2024-01-06T01:03:31;100120.47;;;-2.45;85.67
84888;BME280;75150;54.494;18.518;2024-01-06T01:05:32;100117.94;;;-2.47;85.87
84888;BME280;75150;54.494;18.518;2024-01-06T01:07:34;100135.06;;;-2.41;85.82
84888;BME280;75150;54.494;18.518;2024-01-06T01:09:35;100133.31;;;-2.41;85.65
84888;BME280;75150;54.494;18.518;2024-01-06T01:11:38;100122.94;;;-2.41;85.62
84888;BME280;75150;54.494;18.518;2024-01-06T01:13:39;100125.53;;;-2.41;85.80
84888;BME280;75150;54.494;18.518;2024-01-06T01:15:41;100130.63;;;-2.38;85.76
84888;BME280;75150;54.494;18.518;2024-01-06T01:17:43;100135.72;;;-2.34;85.29
84888;BME280;75150;54.494;18.518;2024-01-06T01:19:45;100139.06;;;-2.31;85.30
84888;BME280;75150;54.494;18.518;2024-01-06T01:21:47;100130.47;;;-2.33;85.57
84888;BME280;75150;54.494;18.518;2024-01-06T01:23:48;100133.97;;;-2.34;85.58
84888;BME280;75150;54.494;18.518;2024-01-06T01:25:49;100140.00;;;-2.33;85.78
84888;BME280;75150;54.494;18.518;2024-01-06T01:27:52;100133.13;;;-2.34;85.91
84888;BME280;75150;54.494;18.518;2024-01-06T01:29:54;100137.38;;;-2.32;85.89
84888;BME280;75150;54.494;18.518;2024-01-06T01:31:55;100134.72;;;-2.30;85.22
84888;BME280;75150;54.494;18.518;2024-01-06T01:33:56;100135.53;;;-2.28;85.57
84888;BME280;75150;54.494;18.518;2024-01-06T01:35:58;100132.13;;;-2.30;85.39
84888;BME280;75150;54.494;18.518;2024-01-06T01:37:59;100122.84;;;-2.38;85.24
84888;BME280;75150;54.494;18.518;2024-01-06T01:40:01;100130.69;;;-2.39;85.54
84888;BME280;75150;54.494;18.518;2024-01-06T01:42:02;100136.81;;;-2.42;85.67
84888;BME280;75150;54.494;18.518;2024-01-06T01:44:06;100140.25;;;-2.41;85.51
84888;BME280;75150;54.494;18.518;2024-01-06T01:46:07;100143.66;;;-2.39;85.14
84888;BME280;75150;54.494;18.518;2024-01-06T01:48:09;100135.09;;;-2.43;85.29
84888;BME280;75150;54.494;18.518;2024-01-06T01:50:11;100146.31;;;-2.41;85.33
84888;BME280;75150;54.494;18.518;2024-01-06T01:52:14;100157.53;;;-2.40;85.66
84888;BME280;75150;54.494;18.518;2024-01-06T01:54:16;100147.19;;;-2.42;85.34
84888;BME280;75150;54.494;18.518;2024-01-06T01:56:18;100153.19;;;-2.40;85.43
84888;BME280;75150;54.494;18.518;2024-01-06T01:58:20;100145.47;;;-2.43;85.34
84888;BME280;75150;54.494;18.518;2024-01-06T02:00:23;100153.31;;;-2.44;85.82
84888;BME280;75150;54.494;18.518;2024-01-06T02:02:25;100152.50;;;-2.46;85.67
84888;BME280;75150;54.494;18.518;2024-01-06T02:04:27;100161.13;;;-2.46;85.99
84888;BME280;75150;54.494;18.518;2024-01-06T02:06:28;100163.63;;;-2.41;85.94
84888;BME280;75150;54.494;18.518;2024-01-06T02:08:29;100161.13;;;-2.46;85.71
84888;BME280;75150;54.494;18.518;2024-01-06T02:10:31;100158.50;;;-2.44;86.05
84888;BME280;75150;54.494;18.518;2024-01-06T02:12:32;100160.25;;;-2.45;85.72
84888;BME280;75150;54.494;18.518;2024-01-06T02:14:34;100166.31;;;-2.46;86.00
84888;BME280;75150;54.494;18.518;2024-01-06T02:16:37;100164.53;;;-2.44;85.66
84888;BME280;75150;54.494;18.518;2024-01-06T02:18:38;100168.75;;;-2.40;85.45
84888;BME280;75150;54.494;18.518;2024-01-06T02:20:43;100168.81;;;-2.43;85.24
84888;BME280;75150;54.494;18.518;2024-01-06T02:22:46;100163.97;;;-2.53;85.19
84888;BME280;75150;54.494;18.518;2024-01-06T02:24:47;100162.28;;;-2.56;85.31
84888;BME280;75150;54.494;18.518;2024-01-06T02:26:49;100165.84;;;-2.58;85.58
84888;BME280;75150;54.494;18.518;2024-01-06T02:28:50;100163.50;;;-2.66;85.58
84888;BME280;75150;54.494;18.518;2024-01-06T02:30:52;100168.69;;;-2.68;84.96
84888;BME280;75150;54.494;18.518;2024-01-06T02:32:53;100163.66;;;-2.72;85.45
84888;BME280;75150;54.494;18.518;2024-01-06T02:34:54;100163.69;;;-2.74;85.29
84888;BME280;75150;54.494;18.518;2024-01-06T02:36:56;100164.53;;;-2.73;85.50
84888;BME280;75150;54.494;18.518;2024-01-06T02:38:58;100162.03;;;-2.76;85.18
84888;BME280;75150;54.494;18.518;2024-01-06T02:41:00;100167.22;;;-2.76;85.28
84888;BME280;75150;54.494;18.518;2024-01-06T02:43:02;100162.09;;;-2.79;84.96
84888;BME280;75150;54.494;18.518;2024-01-06T02:45:04;100162.25;;;-2.84;84.87
84888;BME280;75150;54.494;18.518;2024-01-06T02:47:05;100156.31;;;-2.87;84.84
84888;BME280;75150;54.494;18.518;2024-01-06T02:49:07;100152.97;;;-2.92;84.91
84888;BME280;75150;54.494;18.518;2024-01-06T02:51:10;100156.41;;;-2.92;84.23
84888;BME280;75150;54.494;18.518;2024-01-06T02:53:12;100156.50;;;-2.95;84.34
84888;BME280;75150;54.494;18.518;2024-01-06T02:55:15;100155.56;;;-2.92;84.71
84888;BME280;75150;54.494;18.518;2024-01-06T02:57:17;100153.75;;;-2.89;84.49
84888;BME280;75150;54.494;18.518;2024-01-06T02:59:18;100157.13;;;-2.85;84.51
84888;BME280;75150;54.494;18.518;2024-01-06T03:01:20;100153.63;;;-2.84;83.88
84888;BME280;75150;54.494;18.518;2024-01-06T03:03:21;100160.50;;;-2.83;84.71
84888;BME280;75150;54.494;18.518;2024-01-06T03:05:23;100162.16;;;-2.81;84.53
84888;BME280;75150;54.494;18.518;2024-01-06T03:07:24;100157.03;;;-2.82;84.22
84888;BME280;75150;54.494;18.518;2024-01-06T03:09:26;100163.84;;;-2.78;84.52
84888;BME280;75150;54.494;18.518;2024-01-06T03:11:28;100164.69;;;-2.79;84.91
84888;BME280;75150;54.494;18.518;2024-01-06T03:13:30;100167.19;;;-2.75;84.58
84888;BME280;75150;54.494;18.518;2024-01-06T03:15:31;100168.78;;;-2.71;84.42
84888;BME280;75150;54.494;18.518;2024-01-06T03:17:33;100169.53;;;-2.67;84.75
84888;BME280;75150;54.494;18.518;2024-01-06T03:19:34;100167.78;;;-2.67;84.85
84888;BME280;75150;54.494;18.518;2024-01-06T03:21:36;100176.34;;;-2.63;84.64
84888;BME280;75150;54.494;18.518;2024-01-06T03:23:37;100172.03;;;-2.62;84.52
84888;BME280;75150;54.494;18.518;2024-01-06T03:25:38;100178.06;;;-2.62;84.81
84888;BME280;75150;54.494;18.518;2024-01-06T03:27:41;100172.03;;;-2.62;84.54
84888;BME280;75150;54.494;18.518;2024-01-06T03:29:43;100179.78;;;-2.62;84.99
84888;BME280;75150;54.494;18.518;2024-01-06T03:31:44;100174.66;;;-2.64;84.96
84888;BME280;75150;54.494;18.518;2024-01-06T03:33:46;100167.84;;;-2.68;84.97
84888;BME280;75150;54.494;18.518;2024-01-06T03:35:47;100168.69;;;-2.68;85.01
84888;BME280;75150;54.494;18.518;2024-01-06T03:37:49;100170.53;;;-2.71;84.83
84888;BME280;75150;54.494;18.518;2024-01-06T03:39:50;100174.03;;;-2.72;84.61
84888;BME280;75150;54.494;18.518;2024-01-06T03:41:52;100176.66;;;-2.74;84.89
84888;BME280;75150;54.494;18.518;2024-01-06T03:43:54;100181.00;;;-2.74;85.02
84888;BME280;75150;54.494;18.518;2024-01-06T03:45:56;100179.41;;;-2.78;84.57
84888;BME280;75150;54.494;18.518;2024-01-06T03:47:57;100171.63;;;-2.78;84.39
84888;BME280;75150;54.494;18.518;2024-01-06T03:49:59;100175.91;;;-2.77;84.05
84888;BME280;75150;54.494;18.518;2024-01-06T03:52:00;100183.69;;;-2.79;84.12
84888;BME280;75150;54.494;18.518;2024-01-06T03:54:02;100180.31;;;-2.81;84.16
84888;BME280;75150;54.494;18.518;2024-01-06T03:56:04;100193.31;;;-2.82;83.25
84888;BME280;75150;54.494;18.518;2024-01-06T03:58:06;100195.06;;;-2.83;83.69
84888;BME280;75150;54.494;18.518;2024-01-06T04:00:09;100200.25;;;-2.83;83.88
84888;BME280;75150;54.494;18.518;2024-01-06T04:02:11;100204.59;;;-2.83;83.15
84888;BME280;75150;54.494;18.518;2024-01-06T04:04:12;100213.31;;;-2.86;82.97
84888;BME280;75150;54.494;18.518;2024-01-06T04:06:14;100211.59;;;-2.87;83.70
84888;BME280;75150;54.494;18.518;2024-01-06T04:08:15;100217.69;;;-2.88;83.46
84888;BME280;75150;54.494;18.518;2024-01-06T04:10:17;100221.31;;;-2.95;82.89
84888;BME280;75150;54.494;18.518;2024-01-06T04:12:18;100219.66;;;-2.98;82.74
84888;BME280;75150;54.494;18.518;2024-01-06T04:14:19;100231.94;;;-3.04;79.74
84888;BME280;75150;54.494;18.518;2024-01-06T04:16:22;100227.78;;;-3.10;81.44
84888;BME280;75150;54.494;18.518;2024-01-06T04:18:24;100229.56;;;-3.12;81.66
84888;BME280;75150;54.494;18.518;2024-01-06T04:20:25;100234.66;;;-3.09;82.68
84888;BME280;75150;54.494;18.518;2024-01-06T04:22:26;100231.16;;;-3.08;82.69
84888;BME280;75150;54.494;18.518;2024-01-06T04:24:28;100228.56;;;-3.08;83.00
84888;BME280;75150;54.494;18.518;2024-01-06T04:26:29;100227.59;;;-3.04;82.94
84888;BME280;75150;54.494;18.518;2024-01-06T04:28:30;100230.22;;;-3.05;83.66
84888;BME280;75150;54.494;18.518;2024-01-06T04:30:32;100233.75;;;-3.08;82.81
84888;BME280;75150;54.494;18.518;2024-01-06T04:32:34;100232.94;;;-3.10;82.26
84888;BME280;75150;54.494;18.518;2024-01-06T04:34:36;100235.53;;;-3.10;83.32
84888;BME280;75150;54.494;18.518;2024-01-06T04:36:37;100233.72;;;-3.06;83.29
84888;BME280;75150;54.494;18.518;2024-01-06T04:38:39;100230.31;;;-3.08;83.02
84888;BME280;75150;54.494;18.518;2024-01-06T04:40:40;100227.81;;;-3.11;82.82
84888;BME280;75150;54.494;18.518;2024-01-06T04:42:42;100229.66;;;-3.16;82.80
84888;BME280;75150;54.494;18.518;2024-01-06T04:44:43;100230.59;;;-3.19;82.91
84888;BME280;75150;54.494;18.518;2024-01-06T04:46:44;100237.47;;;-3.18;82.82
84888;BME280;75150;54.494;18.518;2024-01-06T04:48:47;100234.06;;;-3.20;82.88
84888;BME280;75150;54.494;18.518;2024-01-06T04:50:48;100242.69;;;-3.19;82.45
84888;BME280;75150;54.494;18.518;2024-01-06T04:52:50;100245.34;;;-3.21;82.79
84888;BME280;75150;54.494;18.518;2024-01-06T04:54:51;100243.63;;;-3.22;83.06
84888;BME280;75150;54.494;18.518;2024-01-06T04:56:52;100246.31;;;-3.25;83.37
84888;BME280;75150;54.494;18.518;2024-01-06T04:58:54;100245.41;;;-3.24;82.72
84888;BME280;75150;54.494;18.518;2024-01-06T05:00:58;100249.66;;;-3.21;83.36
84888;BME280;75150;54.494;18.518;2024-01-06T05:03:00;100244.56;;;-3.25;82.78
84888;BME280;75150;54.494;18.518;2024-01-06T05:05:03;100247.13;;;-3.23;82.95
84888;BME280;75150;54.494;18.518;2024-01-06T05:07:05;100260.00;;;-3.20;83.24
84888;BME280;75150;54.494;18.518;2024-01-06T05:09:06;100258.22;;;-3.18;83.64
84888;BME280;75150;54.494;18.518;2024-01-06T05:11:08;100260.69;;;-3.13;83.63
84888;BME280;75150;54.494;18.518;2024-01-06T05:13:09;100263.22;;;-3.10;83.40
84888;BME280;75150;54.494;18.518;2024-01-06T05:15:11;100256.28;;;-3.10;83.32
84888;BME280;75150;54.494;18.518;2024-01-06T05:17:13;100256.25;;;-3.08;83.76
84888;BME280;75150;54.494;18.518;2024-01-06T05:19:14;100264.84;;;-3.08;83.26
84888;BME280;75150;54.494;18.518;2024-01-06T05:21:17;100261.56;;;-3.13;82.86
84888;BME280;75150;54.494;18.518;2024-01-06T05:23:18;100258.16;;;-3.15;83.29
84888;BME280;75150;54.494;18.518;2024-01-06T05:25:20;100264.19;;;-3.16;83.67
84888;BME280;75150;54.494;18.518;2024-01-06T05:27:21;100266.78;;;-3.14;83.72
84888;BME280;75150;54.494;18.518;2024-01-06T05:29:22;100268.44;;;-3.12;83.76
84888;BME280;75150;54.494;18.518;2024-01-06T05:31:24;100273.53;;;-3.09;83.46
84888;BME280;75150;54.494;18.518;2024-01-06T05:33:25;100267.59;;;-3.12;83.07
84888;BME280;75150;54.494;18.518;2024-01-06T05:35:27;100270.31;;;-3.18;83.51
84888;BME280;75150;54.494;18.518;2024-01-06T05:37:31;100270.34;;;-3.20;83.47
84888;BME280;75150;54.494;18.518;2024-01-06T05:39:32;100272.91;;;-3.18;83.36
84888;BME280;75150;54.494;18.518;2024-01-06T05:41:37;100277.25;;;-3.19;83.31
84888;BME280;75150;54.494;18.518;2024-01-06T05:43:39;100278.97;;;-3.19;83.17
84888;BME280;75150;54.494;18.518;2024-01-06T05:45:40;100285.09;;;-3.22;79.88
84888;BME280;75150;54.494;18.518;2024-01-06T05:47:42;100281.75;;;-3.26;83.21
84888;BME280;75150;54.494;18.518;2024-01-06T05:49:43;100286.97;;;-3.29;81.71
84888;BME280;75150;54.494;18.518;2024-01-06T05:51:45;100287.88;;;-3.30;81.98
84888;BME280;75150;54.494;18.518;2024-01-06T05:53:48;100293.09;;;-3.31;81.89
84888;BME280;75150;54.494;18.518;2024-01-06T05:55:49;100301.66;;;-3.29;82.55
84888;BME280;75150;54.494;18.518;2024-01-06T05:57:51;100310.34;;;-3.30;82.71
84888;BME280;75150;54.494;18.518;2024-01-06T05:59:52;100305.28;;;-3.35;82.56
84888;BME280;75150;54.494;18.518;2024-01-06T06:01:53;100307.91;;;-3.36;82.89
84888;BME280;75150;54.494;18.518;2024-01-06T06:03:55;100300.25;;;-3.42;82.71
84888;BME280;75150;54.494;18.518;2024-01-06T06:05:56;100302.94;;;-3.45;82.27
84888;BME280;75150;54.494;18.518;2024-01-06T06:07:58;100307.38;;;-3.50;82.70
84888;BME280;75150;54.494;18.518;2024-01-06T06:10:01;100323.78;;;-3.51;80.34
84888;BME280;75150;54.494;18.518;2024-01-06T06:12:03;100313.41;;;-3.51;82.12
84888;BME280;75150;54.494;18.518;2024-01-06T06:14:05;100316.84;;;-3.49;82.02
84888;BME280;75150;54.494;18.518;2024-01-06T06:16:07;100319.38;;;-3.46;82.19
84888;BME280;75150;54.494;18.518;2024-01-06T06:18:08;100324.47;;;-3.43;82.16
84888;BME280;75150;54.494;18.518;2024-01-06T06:20:10;100322.66;;;-3.40;82.63
84888;BME280;75150;54.494;18.518;2024-01-06T06:22:11;100314.88;;;-3.38;82.24
84888;BME280;75150;54.494;18.518;2024-01-06T06:24:12;100313.09;;;-3.36;83.09
84888;BME280;75150;54.494;18.518;2024-01-06T06:26:15;100320.81;;;-3.35;83.19
84888;BME280;75150;54.494;18.518;2024-01-06T06:28:17;100334.69;;;-3.37;82.89
84888;BME280;75150;54.494;18.518;2024-01-06T06:30:18;100333.84;;;-3.38;83.33
84888;BME280;75150;54.494;18.518;2024-01-06T06:32:20;100336.44;;;-3.39;81.66
84888;BME280;75150;54.494;18.518;2024-01-06T06:34:21;100341.66;;;-3.41;82.81
84888;BME280;75150;54.494;18.518;2024-01-06T06:36:23;100338.19;;;-3.40;81.77
84888;BME280;75150;54.494;18.518;2024-01-06T06:38:25;100333.03;;;-3.41;82.39
84888;BME280;75150;54.494;18.518;2024-01-06T06:40:26;100342.47;;;-3.37;79.81
84888;BME280;75150;54.494;18.518;2024-01-06T06:42:29;100345.06;;;-3.37;82.05
84888;BME280;75150;54.494;18.518;2024-01-06T06:44:31;100350.25;;;-3.37;81.62
84888;BME280;75150;54.494;18.518;2024-01-06T06:46:32;100351.06;;;-3.35;81.03
84888;BME280;75150;54.494;18.518;2024-01-06T06:48:33;100356.25;;;-3.35;80.84
84888;BME280;75150;54.494;18.518;2024-01-06T06:50:34;100361.47;;;-3.37;78.70
84888;BME280;75150;54.494;18.518;2024-01-06T06:52:36;100344.22;;;-3.39;81.28
84888;BME280;75150;54.494;18.518;2024-01-06T06:54:37;100357.13;;;-3.36;81.69
84888;BME280;75150;54.494;18.518;2024-01-06T06:56:39;100357.97;;;-3.36;81.96
84888;BME280;75150;54.494;18.518;2024-01-06T06:58:41;100357.91;;;-3.33;80.75
84888;BME280;75150;54.494;18.518;2024-01-06T07:00:43;100367.38;;;-3.32;81.81
84888;BME280;75150;54.494;18.518;2024-01-06T07:02:44;100361.38;;;-3.34;80.98
84888;BME280;75150;54.494;18.518;2024-01-06T07:04:46;100363.13;;;-3.34;80.93
84888;BME280;75150;54.494;18.518;2024-01-06T07:06:47;100362.22;;;-3.33;81.10
84888;BME280;75150;54.494;18.518;2024-01-06T07:08:48;100370.06;;;-3.36;81.84
84888;BME280;75150;54.494;18.518;2024-01-06T07:10:50;100360.69;;;-3.42;79.01
84888;BME280;75150;54.494;18.518;2024-01-06T07:12:51;100360.78;;;-3.45;81.09
84888;BME280;75150;54.494;18.518;2024-01-06T07:14:54;100362.53;;;-3.47;80.99
84888;BME280;75150;54.494;18.518;2024-01-06T07:16:55;100367.69;;;-3.45;81.51
84888;BME280;75150;54.494;18.518;2024-01-06T07:18:56;100370.28;;;-3.45;81.18
84888;BME280;75150;54.494;18.518;2024-01-06T07:20:58;100378.94;;;-3.46;81.66
84888;BME280;75150;54.494;18.518;2024-01-06T07:22:59;100372.03;;;-3.46;82.10
84888;BME280;75150;54.494;18.518;2024-01-06T07:25:01;100378.00;;;-3.44;82.18
84888;BME280;75150;54.494;18.518;2024-01-06T07:27:03;100372.84;;;-3.44;81.97
84888;BME280;75150;54.494;18.518;2024-01-06T07:29:04;100369.31;;;-3.41;81.43
84888;BME280;75150;54.494;18.518;2024-01-06T07:31:07;100369.28;;;-3.40;81.74
84888;BME280;75150;54.494;18.518;2024-01-06T07:33:08;100370.06;;;-3.36;81.73
84888;BME280;75150;54.494;18.518;2024-01-06T07:35:10;100370.91;;;-3.34;81.23
84888;BME280;75150;54.494;18.518;2024-01-06T07:37:11;100373.41;;;-3.31;80.01
84888;BME280;75150;54.494;18.518;2024-01-06T07:39:12;100373.31;;;-3.28;81.51
84888;BME280;75150;54.494;18.518;2024-01-06T07:41:14;100380.19;;;-3.26;80.47
84888;BME280;75150;54.494;18.518;2024-01-06T07:43:15;100387.00;;;-3.21;81.51
84888;BME280;75150;54.494;18.518;2024-01-06T07:45:17;100390.38;;;-3.18;81.77
84888;BME280;75150;54.494;18.518;2024-01-06T07:47:19;100392.97;;;-3.18;80.78
84888;BME280;75150;54.494;18.518;2024-01-06T07:49:21;100388.63;;;-3.17;81.36
84888;BME280;75150;54.494;18.518;2024-01-06T07:51:22;100395.50;;;-3.15;81.54
84888;BME280;75150;54.494;18.518;2024-01-06T07:53:24;100394.53;;;-3.11;81.54
84888;BME280;75150;54.494;18.518;2024-01-06T07:55:25;100391.88;;;-3.08;81.36
84888;BME280;75150;54.494;18.518;2024-01-06T07:57:26;100397.00;;;-3.06;80.44
84888;BME280;75150;54.494;18.518;2024-01-06T07:59:28;100397.00;;;-3.06;80.68
84888;BME280;75150;54.494;18.518;2024-01-06T08:01:29;100398.75;;;-3.07;81.03
84888;BME280;75150;54.494;18.518;2024-01-06T08:03:32;100411.63;;;-3.02;81.02
84888;BME280;75150;54.494;18.518;2024-01-06T08:05:33;100416.66;;;-2.96;81.32
84888;BME280;75150;54.494;18.518;2024-01-06T08:07:35;100415.72;;;-2.93;81.36
84888;BME280;75150;54.494;18.518;2024-01-06T08:09:36;100431.19;;;-2.89;80.54
84888;BME280;75150;54.494;18.518;2024-01-06T08:11:38;100424.25;;;-2.88;81.01
84888;BME280;75150;54.494;18.518;2024-01-06T08:13:39;100425.91;;;-2.86;81.02
84888;BME280;75150;54.494;18.518;2024-01-06T08:15:41;100431.88;;;-2.82;81.37
84888;BME280;75150;54.494;18.518;2024-01-06T08:17:42;100425.75;;;-2.80;77.67
84888;BME280;75150;54.494;18.518;2024-01-06T08:19:45;100432.72;;;-2.82;80.76
84888;BME280;75150;54.494;18.518;2024-01-06T08:21:46;100435.19;;;-2.76;81.04
84888;BME280;75150;54.494;18.518;2024-01-06T08:23:47;100440.31;;;-2.74;79.31
84888;BME280;75150;54.494;18.518;2024-01-06T08:25:49;100441.13;;;-2.72;79.09
84888;BME280;75150;54.494;18.518;2024-01-06T08:27:50;100446.19;;;-2.68;78.15
84888;BME280;75150;54.494;18.518;2024-01-06T08:29:52;100446.06;;;-2.61;78.23
84888;BME280;75150;54.494;18.518;2024-01-06T08:31:53;100441.59;;;-2.56;78.74
84888;BME280;75150;54.494;18.518;2024-01-06T08:33:54;100439.72;;;-2.50;78.06
84888;BME280;75150;54.494;18.518;2024-01-06T08:35:57;100449.13;;;-2.46;78.04
84888;BME280;75150;54.494;18.518;2024-01-06T08:37:58;100438.66;;;-2.41;79.74
84888;BME280;75150;54.494;18.518;2024-01-06T08:40:00;100448.75;;;-2.32;79.79
84888;BME280;75150;54.494;18.518;2024-01-06T08:42:01;100448.75;;;-2.32;80.34
84888;BME280;75150;54.494;18.518;2024-01-06T08:44:03;100448.72;;;-2.30;80.20
84888;BME280;75150;54.494;18.518;2024-01-06T08:46:04;100451.31;;;-2.30;79.63
84888;BME280;75150;54.494;18.518;2024-01-06T08:48:06;100452.97;;;-2.26;80.59
84888;BME280;75150;54.494;18.518;2024-01-06T08:50:08;100458.09;;;-2.25;80.22
84888;BME280;75150;54.494;18.518;2024-01-06T08:52:10;100457.97;;;-2.20;80.78
84888;BME280;75150;54.494;18.518;2024-01-06T08:54:12;100457.75;;;-2.11;80.50
84888;BME280;75150;54.494;18.518;2024-01-06T08:56:13;100463.59;;;-2.03;80.47
84888;BME280;75150;54.494;18.518;2024-01-06T08:58:15;100466.81;;;-1.93;80.30
84888;BME280;75150;54.494;18.518;2024-01-06T09:00:17;100464.88;;;-1.87;80.57
84888;BME280;75150;54.494;18.518;2024-01-06T09:02:18;100467.31;;;-1.81;80.74
84888;BME280;75150;54.494;18.518;2024-01-06T09:04:19;100472.44;;;-1.78;80.80
84888;BME280;75150;54.494;18.518;2024-01-06T09:06:21;100470.72;;;-1.79;80.94
84888;BME280;75150;54.494;18.518;2024-01-06T09:08:24;100474.22;;;-1.80;80.86
84888;BME280;75150;54.494;18.518;2024-01-06T09:10:25;100464.88;;;-1.87;80.78
84888;BME280;75150;54.494;18.518;2024-01-06T09:12:26;100471.91;;;-1.90;80.42
84888;BME280;75150;54.494;18.518;2024-01-06T09:14:28;100478.84;;;-1.91;80.22
84888;BME280;75150;54.494;18.518;2024-01-06T09:16:29;100484.84;;;-1.89;80.58
84888;BME280;75150;54.494;18.518;2024-01-06T09:18:31;100484.84;;;-1.89;80.34
84888;BME280;75150;54.494;18.518;2024-01-06T09:20:32;100482.34;;;-1.92;77.45
84888;BME280;75150;54.494;18.518;2024-01-06T09:22:34;100480.75;;;-1.97;78.27
84888;BME280;75150;54.494;18.518;2024-01-06T09:24:36;100485.22;;;-2.02;78.39
84888;BME280;75150;54.494;18.518;2024-01-06T09:26:38;100491.34;;;-2.05;78.42
84888;BME280;75150;54.494;18.518;2024-01-06T09:28:39;100487.00;;;-2.04;77.97
84888;BME280;75150;54.494;18.518;2024-01-06T09:30:41;100499.91;;;-2.01;78.39
84888;BME280;75150;54.494;18.518;2024-01-06T09:32:42;100493.75;;;-1.99;79.30
84888;BME280;75150;54.494;18.518;2024-01-06T09:34:44;100495.38;;;-1.95;79.98
84888;BME280;75150;54.494;18.518;2024-01-06T09:36:45;100496.22;;;-1.93;79.49
84888;BME280;75150;54.494;18.518;2024-01-06T09:38:46;100500.44;;;-1.89;79.37
84888;BME280;75150;54.494;18.518;2024-01-06T09:40:49;100506.38;;;-1.85;78.79
84888;BME280;75150;54.494;18.518;2024-01-06T09:42:51;100502.03;;;-1.85;79.57
84888;BME280;75150;54.494;18.518;2024-01-06T09:44:52;100504.56;;;-1.82;79.73
84888;BME280;75150;54.494;18.518;2024-01-06T09:46:56;100511.47;;;-1.81;78.78
84888;BME280;75150;54.494;18.518;2024-01-06T09:48:59;100519.03;;;-1.73;79.56
84888;BME280;75150;54.494;18.518;2024-01-06T09:51:02;100519.84;;;-1.71;80.31
84888;BME280;75150;54.494;18.518;2024-01-06T09:53:04;100530.13;;;-1.66;79.79
84888;BME280;75150;54.494;18.518;2024-01-06T09:55:10;100523.94;;;-1.62;79.57
84888;BME280;75150;54.494;18.518;2024-01-06T09:57:13;100518.84;;;-1.65;79.45
84888;BME280;75150;54.494;18.518;2024-01-06T09:59:15;100526.63;;;-1.65;79.26
84888;BME280;75150;54.494;18.518;2024-01-06T10:01:17;100527.69;;;-1.72;79.74
84888;BME280;75150;54.494;18.518;2024-01-06T10:03:19;100534.59;;;-1.71;78.03
84888;BME280;75150;54.494;18.518;2024-01-06T10:05:21;100538.88;;;-1.69;78.40
84888;BME280;75150;54.494;18.518;2024-01-06T10:07:22;100532.63;;;-1.63;77.58
84888;BME280;75150;54.494;18.518;2024-01-06T10:09:26;100530.94;;;-1.64;77.92
84888;BME280;75150;54.494;18.518;2024-01-06T10:11:28;100526.50;;;-1.61;78.74
84888;BME280;75150;54.494;18.518;2024-01-06T10:13:31;100533.19;;;-1.52;79.18
84888;BME280;75150;54.494;18.518;2024-01-06T10:15:35;100535.47;;;-1.40;78.06
84888;BME280;75150;54.494;18.518;2024-01-06T10:17:36;100530.25;;;-1.40;78.82
84888;BME280;75150;54.494;18.518;2024-01-06T10:19:38;100531.03;;;-1.36;78.64
84888;BME280;75150;54.494;18.518;2024-01-06T10:21:39;100539.66;;;-1.36;78.47
84888;BME280;75150;54.494;18.518;2024-01-06T10:23:41;100535.38;;;-1.37;79.34
84888;BME280;75150;54.494;18.518;2024-01-06T10:25:42;100531.88;;;-1.36;76.77
84888;BME280;75150;54.494;18.518;2024-01-06T10:27:44;100542.44;;;-1.42;78.50