sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72786;DHT22;60902;53.876;10.674;2023-05-20T00:00:12;14.50;64.20
72786;DHT22;60902;53.876;10.674;2023-05-20T00:00:24;14.50;64.20
72786;DHT22;60902;53.876;10.674;2023-05-20T00:00:35;14.50;64.20
72786;DHT22;60902;53.876;10.674;2023-05-20T00:00:46;14.50;64.20
72786;DHT22;60902;53.876;10.674;2023-05-20T00:00:58;14.50;64.30
72786;DHT22;60902;53.876;10.674;2023-05-20T00:01:09;14.50;64.20
72786;DHT22;60902;53.876;10.674;2023-05-20T00:01:20;14.50;64.20
72786;DHT22;60902;53.876;10.674;2023-05-20T00:01:31;14.50;64.20
72786;DHT22;60902;53.876;10.674;2023-05-20T00:01:42;14.50;64.20
72786;DHT22;60902;53.876;10.674;2023-05-20T00:01:53;14.50;64.20
72786;DHT22;60902;53.876;10.674;2023-05-20T00:02:05;14.50;64.20
72786;DHT22;60902;53.876;10.674;2023-05-20T00:02:16;14.50;64.20
72786;DHT22;60902;53.876;10.674;2023-05-20T00:02:27;14.50;64.20
72786;DHT22;60902;53.876;10.674;2023-05-20T00:02:38;14.50;64.20
72786;DHT22;60902;53.876;10.674;2023-05-20T00:02:49;14.50;64.30
72786;DHT22;60902;53.876;10.674;2023-05-20T00:03:00;14.50;64.30
72786;DHT22;60902;53.876;10.674;2023-05-20T00:03:10;14.50;64.20
72786;DHT22;60902;53.876;10.674;2023-05-20T00:03:21;14.50;64.20
72786;DHT22;60902;53.876;10.674;2023-05-20T00:03:32;14.50;64.20
72786;DHT22;60902;53.876;10.674;2023-05-20T00:03:44;14.50;64.20
72786;DHT22;60902;53.876;10.674;2023-05-20T00:03:55;14.50;64.20
72786;DHT22;60902;53.876;10.674;2023-05-20T00:04:07;14.50;64.20
72786;DHT22;60902;53.876;10.674;2023-05-20T00:04:17;14.50;64.20
72786;DHT22;60902;53.876;10.674;2023-05-20T00:04:28;14.50;64.20
72786;DHT22;60902;53.876;10.674;2023-05-20T00:04:40;14.50;64.20
72786;DHT22;60902;53.876;10.674;2023-05-20T00:04:51;14.50;64.20
72786;DHT22;60902;53.876;10.674;2023-05-20T00:05:02;14.50;64.20
72786;DHT22;60902;53.876;10.674;2023-05-20T00:05:15;14.50;64.20
72786;DHT22;60902;53.876;10.674;2023-05-20T00:05:26;14.50;64.20
72786;DHT22;60902;53.876;10.674;2023-05-20T00:05:37;14.50;64.30
72786;DHT22;60902;53.876;10.674;2023-05-20T00:05:48;14.50;64.30
72786;DHT22;60902;53.876;10.674;2023-05-20T00:05:58;14.50;64.30
72786;DHT22;60902;53.876;10.674;2023-05-20T00:06:09;14.50;64.30
72786;DHT22;60902;53.876;10.674;2023-05-20T00:06:20;14.50;64.30
72786;DHT22;60902;53.876;10.674;2023-05-20T00:06:31;14.50;64.30
72786;DHT22;60902;53.876;10.674;2023-05-20T00:06:44;14.50;64.30
72786;DHT22;60902;53.876;10.674;2023-05-20T00:06:56;14.50;64.30
72786;DHT22;60902;53.876;10.674;2023-05-20T00:07:09;14.50;64.40
72786;DHT22;60902;53.876;10.674;2023-05-20T00:07:20;14.50;64.40
72786;DHT22;60902;53.876;10.674;2023-05-20T00:07:31;14.50;64.40
72786;DHT22;60902;53.876;10.674;2023-05-20T00:07:42;14.50;64.40
72786;DHT22;60902;53.876;10.674;2023-05-20T00:07:53;14.50;64.40
72786;DHT22;60902;53.876;10.674;2023-05-20T00:08:04;14.50;64.40
72786;DHT22;60902;53.876;10.674;2023-05-20T00:08:19;14.50;64.40
72786;DHT22;60902;53.876;10.674;2023-05-20T00:08:30;14.50;64.40
72786;DHT22;60902;53.876;10.674;2023-05-20T00:08:40;14.50;64.40
72786;DHT22;60902;53.876;10.674;2023-05-20T00:08:51;14.50;64.40
72786;DHT22;60902;53.876;10.674;2023-05-20T00:09:02;14.50;64.40
72786;DHT22;60902;53.876;10.674;2023-05-20T00:09:13;14.50;64.40
72786;DHT22;60902;53.876;10.674;2023-05-20T00:09:24;14.50;64.40
72786;DHT22;60902;53.876;10.674;2023-05-20T00:09:37;14.50;64.40
72786;DHT22;60902;53.876;10.674;2023-05-20T00:09:49;14.50;64.40
72786;DHT22;60902;53.876;10.674;2023-05-20T00:10:00;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:10:11;14.50;65.40
72786;DHT22;60902;53.876;10.674;2023-05-20T00:10:21;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:10:32;14.50;64.40
72786;DHT22;60902;53.876;10.674;2023-05-20T00:10:43;14.50;64.40
72786;DHT22;60902;53.876;10.674;2023-05-20T00:10:54;14.50;64.40
72786;DHT22;60902;53.876;10.674;2023-05-20T00:11:05;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:11:17;14.50;64.40
72786;DHT22;60902;53.876;10.674;2023-05-20T00:11:28;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:11:38;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:11:49;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:12:00;14.50;65.40
72786;DHT22;60902;53.876;10.674;2023-05-20T00:12:12;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:12:23;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:12:36;14.50;64.40
72786;DHT22;60902;53.876;10.674;2023-05-20T00:12:47;14.50;64.40
72786;DHT22;60902;53.876;10.674;2023-05-20T00:12:58;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:13:09;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:13:19;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:13:33;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:13:48;14.50;64.40
72786;DHT22;60902;53.876;10.674;2023-05-20T00:13:59;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:14:11;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:14:22;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:14:33;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:14:44;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:14:54;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:15:06;14.50;64.60
72786;DHT22;60902;53.876;10.674;2023-05-20T00:15:18;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:15:30;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:15:41;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:15:52;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:16:03;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:16:14;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:16:25;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:16:36;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:16:47;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:16:59;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:17:10;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:17:21;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:17:32;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:17:43;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:17:54;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:18:07;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:18:18;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:18:29;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:18:42;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:18:52;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:19:03;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:19:14;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:19:26;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:19:36;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:19:47;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:19:58;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:20:10;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:20:24;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:20:34;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:20:45;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:20:56;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:21:07;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:21:18;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:21:29;14.50;64.60
72786;DHT22;60902;53.876;10.674;2023-05-20T00:21:40;14.50;64.60
72786;DHT22;60902;53.876;10.674;2023-05-20T00:21:51;14.50;64.60
72786;DHT22;60902;53.876;10.674;2023-05-20T00:22:04;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:22:16;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:22:27;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:22:38;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:22:49;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:23:00;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:23:11;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:23:22;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:23:33;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:23:43;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:23:56;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:24:07;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:24:18;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:24:29;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:24:41;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:24:52;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:25:04;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:25:15;14.50;64.60
72786;DHT22;60902;53.876;10.674;2023-05-20T00:25:27;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:25:38;14.50;64.50
72786;DHT22;60902;53.876;10.674;2023-05-20T00:25:49;14.50;64.60
72786;DHT22;60902;53.876;10.674;2023-05-20T00:26:00;14.50;64.60
72786;DHT22;60902;53.876;10.674;2023-05-20T00:26:11;14.50;64.60
72786;DHT22;60902;53.876;10.674;2023-05-20T00:26:22;14.50;64.60
72786;DHT22;60902;53.876;10.674;2023-05-20T00:26:33;14.50;64.60
72786;DHT22;60902;53.876;10.674;2023-05-20T00:26:43;14.50;64.60
72786;DHT22;60902;53.876;10.674;2023-05-20T00:26:55;14.50;64.60
72786;DHT22;60902;53.876;10.674;2023-05-20T00:27:06;14.50;64.60
72786;DHT22;60902;53.876;10.674;2023-05-20T00:27:17;14.50;64.60
72786;DHT22;60902;53.876;10.674;2023-05-20T00:27:28;14.50;65.60
72786;DHT22;60902;53.876;10.674;2023-05-20T00:27:39;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:27:50;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:28:02;14.50;64.60
72786;DHT22;60902;53.876;10.674;2023-05-20T00:28:13;14.50;64.60
72786;DHT22;60902;53.876;10.674;2023-05-20T00:28:24;14.50;64.60
72786;DHT22;60902;53.876;10.674;2023-05-20T00:28:35;14.50;65.60
72786;DHT22;60902;53.876;10.674;2023-05-20T00:28:46;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:28:57;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:29:08;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:29:20;14.50;64.60
72786;DHT22;60902;53.876;10.674;2023-05-20T00:29:33;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:29:44;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:29:55;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:30:08;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:30:19;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:30:31;14.50;64.60
72786;DHT22;60902;53.876;10.674;2023-05-20T00:30:42;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:30:53;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:31:06;14.50;64.60
72786;DHT22;60902;53.876;10.674;2023-05-20T00:31:17;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:31:28;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:31:39;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:31:49;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:32:00;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:32:11;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:32:24;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:32:35;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:32:46;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:32:57;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:33:08;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:33:19;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:33:31;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:33:41;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:33:52;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:34:04;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:34:15;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:34:26;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:34:37;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:34:55;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:35:07;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:35:18;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:35:29;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:35:41;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:35:52;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:36:04;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:36:16;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:36:28;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:36:39;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:36:52;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:37:05;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:37:17;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:37:29;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:37:40;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:37:51;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:38:02;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:38:13;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:38:24;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:38:35;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:38:46;14.40;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:38:58;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:39:09;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:39:19;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:39:31;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:39:41;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:39:52;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:40:04;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:40:15;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:40:26;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:40:41;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:40:52;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:41:03;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:41:14;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:41:25;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:41:37;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:41:48;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:41:59;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:42:19;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:42:30;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:42:41;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:42:53;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:43:04;14.50;65.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:43:18;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:43:30;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:43:40;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:43:53;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:44:06;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:44:19;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:44:33;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:44:44;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:44:55;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:45:07;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:45:19;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:45:30;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:45:41;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:45:53;14.50;64.90
72786;DHT22;60902;53.876;10.674;2023-05-20T00:46:07;14.50;64.90
72786;DHT22;60902;53.876;10.674;2023-05-20T00:46:18;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:46:31;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:46:43;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:46:54;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:47:06;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:47:17;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:47:30;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:47:42;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:47:53;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:48:09;14.50;64.90
72786;DHT22;60902;53.876;10.674;2023-05-20T00:48:21;14.50;65.00
72786;DHT22;60902;53.876;10.674;2023-05-20T00:48:38;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:48:50;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:49:01;14.50;65.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:49:12;14.50;64.70
72786;DHT22;60902;53.876;10.674;2023-05-20T00:49:23;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:49:35;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:49:49;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:50:00;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:50:11;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:50:22;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:50:33;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:50:46;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:50:57;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:51:09;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:51:20;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:51:33;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:51:44;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:51:55;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:52:07;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:52:18;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:52:30;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:52:42;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:52:56;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:53:09;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:53:20;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:53:33;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:53:44;14.50;64.90
72786;DHT22;60902;53.876;10.674;2023-05-20T00:53:55;14.50;64.90
72786;DHT22;60902;53.876;10.674;2023-05-20T00:54:09;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:54:21;14.50;64.90
72786;DHT22;60902;53.876;10.674;2023-05-20T00:54:32;14.50;65.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:54:43;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:54:54;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:55:06;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:55:17;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:55:28;14.50;64.90
72786;DHT22;60902;53.876;10.674;2023-05-20T00:55:40;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:55:51;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:56:03;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:56:14;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:56:25;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:56:36;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:56:47;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:56:58;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:57:10;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:57:21;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:57:33;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:57:44;14.50;64.90
72786;DHT22;60902;53.876;10.674;2023-05-20T00:57:55;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:58:06;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:58:17;14.50;64.90
72786;DHT22;60902;53.876;10.674;2023-05-20T00:58:30;14.50;65.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:58:41;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:58:51;14.50;64.90
72786;DHT22;60902;53.876;10.674;2023-05-20T00:59:04;14.50;64.90
72786;DHT22;60902;53.876;10.674;2023-05-20T00:59:15;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:59:26;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:59:38;14.50;64.80
72786;DHT22;60902;53.876;10.674;2023-05-20T00:59:51;14.50;64.90
72786;DHT22;60902;53.876;10.674;2023-05-20T01:00:05;14.50;64.90
72786;DHT22;60902;53.876;10.674;2023-05-20T01:00:17;14.50;64.90
72786;DHT22;60902;53.876;10.674;2023-05-20T01:00:28;14.50;65.00
72786;DHT22;60902;53.876;10.674;2023-05-20T01:00:39;14.50;64.90
72786;DHT22;60902;53.876;10.674;2023-05-20T01:00:50;14.50;65.00
72786;DHT22;60902;53.876;10.674;2023-05-20T01:01:03;14.50;65.00
72786;DHT22;60902;53.876;10.674;2023-05-20T01:01:14;14.50;65.00
72786;DHT22;60902;53.876;10.674;2023-05-20T01:01:25;14.50;65.00
72786;DHT22;60902;53.876;10.674;2023-05-20T01:01:36;14.50;65.00
72786;DHT22;60902;53.876;10.674;2023-05-20T01:01:47;14.50;65.00
72786;DHT22;60902;53.876;10.674;2023-05-20T01:01:58;14.50;65.00
72786;DHT22;60902;53.876;10.674;2023-05-20T01:02:09;14.50;65.00
72786;DHT22;60902;53.876;10.674;2023-05-20T01:02:20;14.50;64.90
72786;DHT22;60902;53.876;10.674;2023-05-20T01:02:33;14.50;65.00
72786;DHT22;60902;53.876;10.674;2023-05-20T01:02:44;14.50;65.00
72786;DHT22;60902;53.876;10.674;2023-05-20T01:02:55;14.50;64.90
72786;DHT22;60902;53.876;10.674;2023-05-20T01:03:06;14.50;64.90
72786;DHT22;60902;53.876;10.674;2023-05-20T01:03:17;14.40;64.90
72786;DHT22;60902;53.876;10.674;2023-05-20T01:03:29;14.50;65.00
72786;DHT22;60902;53.876;10.674;2023-05-20T01:03:40;14.50;64.90
72786;DHT22;60902;53.876;10.674;2023-05-20T01:03:51;14.50;64.90
72786;DHT22;60902;53.876;10.674;2023-05-20T01:04:02;14.50;64.90
72786;DHT22;60902;53.876;10.674;2023-05-20T01:04:13;14.50;64.90
72786;DHT22;60902;53.876;10.674;2023-05-20T01:04:26;14.50;64.90
72786;DHT22;60902;53.876;10.674;2023-05-20T01:04:36;14.50;64.90
72786;DHT22;60902;53.876;10.674;2023-05-20T01:04:48;14.50;64.90
72786;DHT22;60902;53.876;10.674;2023-05-20T01:04:59;14.50;64.90
72786;DHT22;60902;53.876;10.674;2023-05-20T01:05:13;14.50;64.90
72786;DHT22;60902;53.876;10.674;2023-05-20T01:05:23;14.50;64.90
72786;DHT22;60902;53.876;10.674;2023-05-20T01:05:34;14.50;65.00
72786;DHT22;60902;53.876;10.674;2023-05-20T01:05:46;14.50;64.90
72786;DHT22;60902;53.876;10.674;2023-05-20T01:05:57;14.50;64.90
72786;DHT22;60902;53.876;10.674;2023-05-20T01:06:08;14.50;64.90
72786;DHT22;60902;53.876;10.674;2023-05-20T01:06:19;14.50;64.90
72786;DHT22;60902;53.876;10.674;2023-05-20T01:06:30;14.50;64.90
72786;DHT22;60902;53.876;10.674;2023-05-20T01:06:44;14.50;65.00
72786;DHT22;60902;53.876;10.674;2023-05-20T01:06:55;14.50;65.00
72786;DHT22;60902;53.876;10.674;2023-05-20T01:07:08;14.50;65.00
72786;DHT22;60902;53.876;10.674;2023-05-20T01:07:20;14.50;65.00
72786;DHT22;60902;53.876;10.674;2023-05-20T01:07:31;14.40;64.90
72786;DHT22;60902;53.876;10.674;2023-05-20T01:07:42;14.50;65.00
72786;DHT22;60902;53.876;10.674;2023-05-20T01:07:53;14.50;65.00
72786;DHT22;60902;53.876;10.674;2023-05-20T01:08:04;14.50;65.00
72786;DHT22;60902;53.876;10.674;2023-05-20T01:08:15;14.50;65.00
72786;DHT22;60902;53.876;10.674;2023-05-20T01:08:26;14.50;65.00
72786;DHT22;60902;53.876;10.674;2023-05-20T01:08:38;14.50;65.00
72786;DHT22;60902;53.876;10.674;2023-05-20T01:08:50;14.50;65.10
72786;DHT22;60902;53.876;10.674;2023-05-20T01:09:01;14.50;65.00
72786;DHT22;60902;53.876;10.674;2023-05-20T01:09:12;14.50;65.00
72786;DHT22;60902;53.876;10.674;2023-05-20T01:09:23;14.50;65.00
72786;DHT22;60902;53.876;10.674;2023-05-20T01:09:34;14.50;65.10
72786;DHT22;60902;53.876;10.674;2023-05-20T01:09:46;14.50;65.00
72786;DHT22;60902;53.876;10.674;2023-05-20T01:09:57;14.50;65.00
72786;DHT22;60902;53.876;10.674;2023-05-20T01:10:11;14.50;65.00
72786;DHT22;60902;53.876;10.674;2023-05-20T01:10:25;14.50;65.00
72786;DHT22;60902;53.876;10.674;2023-05-20T01:10:41;14.50;65.00
72786;DHT22;60902;53.876;10.674;2023-05-20T01:11:03;14.50;65.10
72786;DHT22;60902;53.876;10.674;2023-05-20T01:11:24;14.50;65.10
72786;DHT22;60902;53.876;10.674;2023-05-20T01:11:39;14.50;65.10
72786;DHT22;60902;53.876;10.674;2023-05-20T01:11:57;14.50;65.10
72786;DHT22;60902;53.876;10.674;2023-05-20T01:12:16;14.50;65.10