sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11399;DHT22;5755;48.116;11.608;2024-01-25T00:00:54;8.40;91.40
11399;DHT22;5755;48.116;11.608;2024-01-25T00:03:21;8.40;91.20
11399;DHT22;5755;48.116;11.608;2024-01-25T00:05:48;8.30;91.50
11399;DHT22;5755;48.116;11.608;2024-01-25T00:08:17;8.40;91.50
11399;DHT22;5755;48.116;11.608;2024-01-25T00:10:44;8.40;91.50
11399;DHT22;5755;48.116;11.608;2024-01-25T00:13:11;8.40;91.60
11399;DHT22;5755;48.116;11.608;2024-01-25T00:15:38;8.30;91.90
11399;DHT22;5755;48.116;11.608;2024-01-25T00:18:04;8.40;92.10
11399;DHT22;5755;48.116;11.608;2024-01-25T00:20:31;8.40;92.20
11399;DHT22;5755;48.116;11.608;2024-01-25T00:22:58;8.40;92.60
11399;DHT22;5755;48.116;11.608;2024-01-25T00:25:26;8.40;92.50
11399;DHT22;5755;48.116;11.608;2024-01-25T00:27:53;8.50;92.70
11399;DHT22;5755;48.116;11.608;2024-01-25T00:30:19;8.50;92.70
11399;DHT22;5755;48.116;11.608;2024-01-25T00:32:48;8.40;92.90
11399;DHT22;5755;48.116;11.608;2024-01-25T00:35:15;8.50;93.10
11399;DHT22;5755;48.116;11.608;2024-01-25T00:37:42;8.40;93.10
11399;DHT22;5755;48.116;11.608;2024-01-25T00:40:10;8.50;93.00
11399;DHT22;5755;48.116;11.608;2024-01-25T00:42:42;8.50;93.10
11399;DHT22;5755;48.116;11.608;2024-01-25T00:45:10;8.50;92.90
11399;DHT22;5755;48.116;11.608;2024-01-25T00:47:36;8.50;92.70
11399;DHT22;5755;48.116;11.608;2024-01-25T00:50:04;8.50;92.50
11399;DHT22;5755;48.116;11.608;2024-01-25T00:52:31;8.50;92.70
11399;DHT22;5755;48.116;11.608;2024-01-25T00:54:59;8.50;92.30
11399;DHT22;5755;48.116;11.608;2024-01-25T00:57:26;8.60;92.30
11399;DHT22;5755;48.116;11.608;2024-01-25T00:59:55;8.60;91.90
11399;DHT22;5755;48.116;11.608;2024-01-25T01:02:22;8.60;91.50
11399;DHT22;5755;48.116;11.608;2024-01-25T01:04:49;8.60;91.50
11399;DHT22;5755;48.116;11.608;2024-01-25T01:07:17;8.70;91.50
11399;DHT22;5755;48.116;11.608;2024-01-25T01:09:43;8.70;91.30
11399;DHT22;5755;48.116;11.608;2024-01-25T01:12:10;8.70;91.20
11399;DHT22;5755;48.116;11.608;2024-01-25T01:14:37;8.80;91.00
11399;DHT22;5755;48.116;11.608;2024-01-25T01:17:05;8.70;91.40
11399;DHT22;5755;48.116;11.608;2024-01-25T01:19:32;8.70;91.00
11399;DHT22;5755;48.116;11.608;2024-01-25T01:21:59;8.70;91.30
11399;DHT22;5755;48.116;11.608;2024-01-25T01:24:25;8.70;91.20
11399;DHT22;5755;48.116;11.608;2024-01-25T01:26:52;8.70;91.30
11399;DHT22;5755;48.116;11.608;2024-01-25T01:29:19;8.80;90.80
11399;DHT22;5755;48.116;11.608;2024-01-25T01:31:46;8.70;90.90
11399;DHT22;5755;48.116;11.608;2024-01-25T01:34:14;8.70;91.00
11399;DHT22;5755;48.116;11.608;2024-01-25T01:36:43;8.70;91.00
11399;DHT22;5755;48.116;11.608;2024-01-25T01:39:09;8.70;91.00
11399;DHT22;5755;48.116;11.608;2024-01-25T01:41:36;8.70;91.00
11399;DHT22;5755;48.116;11.608;2024-01-25T01:44:03;8.70;91.20
11399;DHT22;5755;48.116;11.608;2024-01-25T01:46:33;8.80;91.00
11399;DHT22;5755;48.116;11.608;2024-01-25T01:49:02;8.70;91.20
11399;DHT22;5755;48.116;11.608;2024-01-25T01:51:31;8.70;91.10
11399;DHT22;5755;48.116;11.608;2024-01-25T01:53:59;8.70;91.20
11399;DHT22;5755;48.116;11.608;2024-01-25T01:56:27;8.70;91.40
11399;DHT22;5755;48.116;11.608;2024-01-25T01:58:55;8.70;91.40
11399;DHT22;5755;48.116;11.608;2024-01-25T02:01:23;8.60;91.60
11399;DHT22;5755;48.116;11.608;2024-01-25T02:03:50;8.60;91.50
11399;DHT22;5755;48.116;11.608;2024-01-25T02:06:17;8.60;91.60
11399;DHT22;5755;48.116;11.608;2024-01-25T02:08:52;8.70;91.50
11399;DHT22;5755;48.116;11.608;2024-01-25T02:11:21;8.70;91.20
11399;DHT22;5755;48.116;11.608;2024-01-25T02:13:48;8.70;91.60
11399;DHT22;5755;48.116;11.608;2024-01-25T02:16:15;8.60;91.70
11399;DHT22;5755;48.116;11.608;2024-01-25T02:18:41;8.60;91.70
11399;DHT22;5755;48.116;11.608;2024-01-25T02:21:08;8.50;92.00
11399;DHT22;5755;48.116;11.608;2024-01-25T02:23:36;8.60;92.00
11399;DHT22;5755;48.116;11.608;2024-01-25T02:26:03;8.60;92.10
11399;DHT22;5755;48.116;11.608;2024-01-25T02:28:30;8.60;92.20
11399;DHT22;5755;48.116;11.608;2024-01-25T02:30:59;8.60;92.10
11399;DHT22;5755;48.116;11.608;2024-01-25T02:33:26;8.70;92.00
11399;DHT22;5755;48.116;11.608;2024-01-25T02:35:53;8.70;92.00
11399;DHT22;5755;48.116;11.608;2024-01-25T02:38:20;8.70;92.20
11399;DHT22;5755;48.116;11.608;2024-01-25T02:40:48;8.60;92.30
11399;DHT22;5755;48.116;11.608;2024-01-25T02:43:15;8.60;92.50
11399;DHT22;5755;48.116;11.608;2024-01-25T02:45:43;8.60;92.50
11399;DHT22;5755;48.116;11.608;2024-01-25T02:48:10;8.60;92.70
11399;DHT22;5755;48.116;11.608;2024-01-25T02:50:36;8.50;92.60
11399;DHT22;5755;48.116;11.608;2024-01-25T02:53:03;8.60;92.60
11399;DHT22;5755;48.116;11.608;2024-01-25T02:55:30;8.60;92.70
11399;DHT22;5755;48.116;11.608;2024-01-25T02:57:58;8.60;92.70
11399;DHT22;5755;48.116;11.608;2024-01-25T03:00:25;8.60;92.70
11399;DHT22;5755;48.116;11.608;2024-01-25T03:02:52;8.60;92.80
11399;DHT22;5755;48.116;11.608;2024-01-25T03:05:19;8.60;92.80
11399;DHT22;5755;48.116;11.608;2024-01-25T03:07:46;8.60;93.00
11399;DHT22;5755;48.116;11.608;2024-01-25T03:10:13;8.70;92.70
11399;DHT22;5755;48.116;11.608;2024-01-25T03:12:39;8.60;92.90
11399;DHT22;5755;48.116;11.608;2024-01-25T03:15:10;8.60;92.90
11399;DHT22;5755;48.116;11.608;2024-01-25T03:17:37;8.70;92.70
11399;DHT22;5755;48.116;11.608;2024-01-25T03:20:05;8.60;92.80
11399;DHT22;5755;48.116;11.608;2024-01-25T03:22:32;8.60;93.00
11399;DHT22;5755;48.116;11.608;2024-01-25T03:24:58;8.60;92.80
11399;DHT22;5755;48.116;11.608;2024-01-25T03:27:25;8.60;93.00
11399;DHT22;5755;48.116;11.608;2024-01-25T03:29:52;8.60;93.10
11399;DHT22;5755;48.116;11.608;2024-01-25T03:32:20;8.50;93.10
11399;DHT22;5755;48.116;11.608;2024-01-25T03:34:47;8.50;93.30
11399;DHT22;5755;48.116;11.608;2024-01-25T03:37:14;8.60;93.30
11399;DHT22;5755;48.116;11.608;2024-01-25T03:39:40;8.50;93.50
11399;DHT22;5755;48.116;11.608;2024-01-25T03:42:07;8.60;93.40
11399;DHT22;5755;48.116;11.608;2024-01-25T03:44:34;8.60;93.60
11399;DHT22;5755;48.116;11.608;2024-01-25T03:47:01;8.50;93.80
11399;DHT22;5755;48.116;11.608;2024-01-25T03:49:29;8.50;94.10
11399;DHT22;5755;48.116;11.608;2024-01-25T03:51:55;8.50;94.40
11399;DHT22;5755;48.116;11.608;2024-01-25T03:54:21;8.40;94.50
11399;DHT22;5755;48.116;11.608;2024-01-25T03:56:48;8.30;95.30
11399;DHT22;5755;48.116;11.608;2024-01-25T03:59:15;8.30;95.00
11399;DHT22;5755;48.116;11.608;2024-01-25T04:01:42;8.40;94.90
11399;DHT22;5755;48.116;11.608;2024-01-25T04:04:09;8.40;94.70
11399;DHT22;5755;48.116;11.608;2024-01-25T04:06:41;8.40;94.80
11399;DHT22;5755;48.116;11.608;2024-01-25T04:09:08;8.30;94.70
11399;DHT22;5755;48.116;11.608;2024-01-25T04:11:36;8.30;94.80
11399;DHT22;5755;48.116;11.608;2024-01-25T04:14:03;8.40;94.80
11399;DHT22;5755;48.116;11.608;2024-01-25T04:16:30;8.40;94.30
11399;DHT22;5755;48.116;11.608;2024-01-25T04:18:57;8.40;94.40
11399;DHT22;5755;48.116;11.608;2024-01-25T04:21:27;8.40;94.30
11399;DHT22;5755;48.116;11.608;2024-01-25T04:23:55;8.40;94.60
11399;DHT22;5755;48.116;11.608;2024-01-25T04:26:22;8.40;94.40
11399;DHT22;5755;48.116;11.608;2024-01-25T04:28:49;8.40;94.30
11399;DHT22;5755;48.116;11.608;2024-01-25T04:31:15;8.40;94.20
11399;DHT22;5755;48.116;11.608;2024-01-25T04:33:42;8.50;94.20
11399;DHT22;5755;48.116;11.608;2024-01-25T04:36:09;8.50;94.30
11399;DHT22;5755;48.116;11.608;2024-01-25T04:38:36;8.50;94.20
11399;DHT22;5755;48.116;11.608;2024-01-25T04:41:04;8.50;94.20
11399;DHT22;5755;48.116;11.608;2024-01-25T04:43:33;8.40;94.50
11399;DHT22;5755;48.116;11.608;2024-01-25T04:46:00;8.30;94.60
11399;DHT22;5755;48.116;11.608;2024-01-25T04:48:28;8.30;94.90
11399;DHT22;5755;48.116;11.608;2024-01-25T04:50:56;8.30;94.90
11399;DHT22;5755;48.116;11.608;2024-01-25T04:53:22;8.30;95.10
11399;DHT22;5755;48.116;11.608;2024-01-25T04:55:49;8.30;95.00
11399;DHT22;5755;48.116;11.608;2024-01-25T04:58:17;8.30;95.20
11399;DHT22;5755;48.116;11.608;2024-01-25T05:00:44;8.30;95.00
11399;DHT22;5755;48.116;11.608;2024-01-25T05:03:11;8.30;95.00
11399;DHT22;5755;48.116;11.608;2024-01-25T05:05:38;8.30;95.10
11399;DHT22;5755;48.116;11.608;2024-01-25T05:08:06;8.40;94.80
11399;DHT22;5755;48.116;11.608;2024-01-25T05:10:32;8.30;94.90
11399;DHT22;5755;48.116;11.608;2024-01-25T05:12:59;8.30;94.90
11399;DHT22;5755;48.116;11.608;2024-01-25T05:15:28;8.30;95.20
11399;DHT22;5755;48.116;11.608;2024-01-25T05:17:54;8.30;95.10
11399;DHT22;5755;48.116;11.608;2024-01-25T05:20:21;8.20;95.30
11399;DHT22;5755;48.116;11.608;2024-01-25T05:22:48;8.20;95.70
11399;DHT22;5755;48.116;11.608;2024-01-25T05:25:17;8.20;95.40
11399;DHT22;5755;48.116;11.608;2024-01-25T05:27:46;8.20;95.30
11399;DHT22;5755;48.116;11.608;2024-01-25T05:30:13;8.20;95.70
11399;DHT22;5755;48.116;11.608;2024-01-25T05:32:41;8.20;95.50
11399;DHT22;5755;48.116;11.608;2024-01-25T05:35:08;8.30;95.20
11399;DHT22;5755;48.116;11.608;2024-01-25T05:37:35;8.20;95.10
11399;DHT22;5755;48.116;11.608;2024-01-25T05:40:02;8.20;95.30
11399;DHT22;5755;48.116;11.608;2024-01-25T05:42:28;8.20;95.30
11399;DHT22;5755;48.116;11.608;2024-01-25T05:44:55;8.30;95.10
11399;DHT22;5755;48.116;11.608;2024-01-25T05:47:22;8.20;95.00
11399;DHT22;5755;48.116;11.608;2024-01-25T05:49:51;8.20;95.90
11399;DHT22;5755;48.116;11.608;2024-01-25T05:52:17;8.20;95.70
11399;DHT22;5755;48.116;11.608;2024-01-25T05:54:46;8.10;95.70
11399;DHT22;5755;48.116;11.608;2024-01-25T05:57:13;8.10;95.70
11399;DHT22;5755;48.116;11.608;2024-01-25T05:59:40;8.20;95.70
11399;DHT22;5755;48.116;11.608;2024-01-25T06:02:06;8.20;95.70
11399;DHT22;5755;48.116;11.608;2024-01-25T06:04:34;8.10;95.70
11399;DHT22;5755;48.116;11.608;2024-01-25T06:07:03;8.20;95.70
11399;DHT22;5755;48.116;11.608;2024-01-25T06:09:30;8.20;95.40
11399;DHT22;5755;48.116;11.608;2024-01-25T06:11:57;8.10;95.70
11399;DHT22;5755;48.116;11.608;2024-01-25T06:14:24;8.10;95.70
11399;DHT22;5755;48.116;11.608;2024-01-25T06:16:51;8.10;95.70
11399;DHT22;5755;48.116;11.608;2024-01-25T06:19:18;8.00;95.70
11399;DHT22;5755;48.116;11.608;2024-01-25T06:21:45;8.00;95.70
11399;DHT22;5755;48.116;11.608;2024-01-25T06:24:13;8.00;95.70
11399;DHT22;5755;48.116;11.608;2024-01-25T06:26:40;7.90;95.70
11399;DHT22;5755;48.116;11.608;2024-01-25T06:29:07;8.00;95.70
11399;DHT22;5755;48.116;11.608;2024-01-25T06:31:41;8.00;95.20
11399;DHT22;5755;48.116;11.608;2024-01-25T06:34:08;8.10;94.80
11399;DHT22;5755;48.116;11.608;2024-01-25T06:36:35;8.00;94.80
11399;DHT22;5755;48.116;11.608;2024-01-25T06:39:02;8.00;95.00
11399;DHT22;5755;48.116;11.608;2024-01-25T06:41:31;7.90;95.10
11399;DHT22;5755;48.116;11.608;2024-01-25T06:43:58;7.80;95.60
11399;DHT22;5755;48.116;11.608;2024-01-25T06:46:25;7.80;95.70
11399;DHT22;5755;48.116;11.608;2024-01-25T06:48:52;7.70;95.70
11399;DHT22;5755;48.116;11.608;2024-01-25T06:51:19;7.70;95.60
11399;DHT22;5755;48.116;11.608;2024-01-25T06:53:45;7.70;95.60
11399;DHT22;5755;48.116;11.608;2024-01-25T06:56:12;7.50;95.60
11399;DHT22;5755;48.116;11.608;2024-01-25T06:58:40;7.50;95.60
11399;DHT22;5755;48.116;11.608;2024-01-25T07:01:07;7.50;95.60
11399;DHT22;5755;48.116;11.608;2024-01-25T07:03:34;7.50;95.60
11399;DHT22;5755;48.116;11.608;2024-01-25T07:06:01;7.50;95.60
11399;DHT22;5755;48.116;11.608;2024-01-25T07:08:29;7.40;95.60
11399;DHT22;5755;48.116;11.608;2024-01-25T07:10:55;7.30;95.60
11399;DHT22;5755;48.116;11.608;2024-01-25T07:13:25;7.30;96.00
11399;DHT22;5755;48.116;11.608;2024-01-25T07:15:53;7.30;95.70
11399;DHT22;5755;48.116;11.608;2024-01-25T07:18:20;7.30;95.60
11399;DHT22;5755;48.116;11.608;2024-01-25T07:20:48;7.30;95.80
11399;DHT22;5755;48.116;11.608;2024-01-25T07:23:15;7.30;95.80
11399;DHT22;5755;48.116;11.608;2024-01-25T07:25:42;7.20;95.90
11399;DHT22;5755;48.116;11.608;2024-01-25T07:28:08;7.30;96.10
11399;DHT22;5755;48.116;11.608;2024-01-25T07:30:35;7.30;96.00
11399;DHT22;5755;48.116;11.608;2024-01-25T07:33:04;7.50;95.90
11399;DHT22;5755;48.116;11.608;2024-01-25T07:35:32;7.60;95.60
11399;DHT22;5755;48.116;11.608;2024-01-25T07:37:58;7.60;95.60
11399;DHT22;5755;48.116;11.608;2024-01-25T07:40:25;7.70;95.60
11399;DHT22;5755;48.116;11.608;2024-01-25T07:42:52;7.60;95.60
11399;DHT22;5755;48.116;11.608;2024-01-25T07:45:19;7.70;95.60
11399;DHT22;5755;48.116;11.608;2024-01-25T07:47:46;7.60;95.60
11399;DHT22;5755;48.116;11.608;2024-01-25T07:50:14;7.60;95.60
11399;DHT22;5755;48.116;11.608;2024-01-25T07:52:41;7.60;95.60
11399;DHT22;5755;48.116;11.608;2024-01-25T07:55:08;7.70;95.60
11399;DHT22;5755;48.116;11.608;2024-01-25T07:57:36;7.80;95.70
11399;DHT22;5755;48.116;11.608;2024-01-25T08:00:04;7.90;95.20
11399;DHT22;5755;48.116;11.608;2024-01-25T08:02:31;8.10;94.90
11399;DHT22;5755;48.116;11.608;2024-01-25T08:04:57;8.00;94.80
11399;DHT22;5755;48.116;11.608;2024-01-25T08:07:26;8.10;94.70
11399;DHT22;5755;48.116;11.608;2024-01-25T08:09:52;8.10;94.60
11399;DHT22;5755;48.116;11.608;2024-01-25T08:12:23;8.10;94.50
11399;DHT22;5755;48.116;11.608;2024-01-25T08:14:50;8.10;94.40
11399;DHT22;5755;48.116;11.608;2024-01-25T08:17:16;8.10;94.30
11399;DHT22;5755;48.116;11.608;2024-01-25T08:19:44;8.20;94.20
11399;DHT22;5755;48.116;11.608;2024-01-25T08:22:11;8.10;93.70
11399;DHT22;5755;48.116;11.608;2024-01-25T08:24:40;8.20;93.00
11399;DHT22;5755;48.116;11.608;2024-01-25T08:27:07;8.30;92.60
11399;DHT22;5755;48.116;11.608;2024-01-25T08:29:34;8.20;92.30
11399;DHT22;5755;48.116;11.608;2024-01-25T08:32:01;8.20;91.80
11399;DHT22;5755;48.116;11.608;2024-01-25T08:34:28;8.30;90.80
11399;DHT22;5755;48.116;11.608;2024-01-25T08:36:54;8.30;90.40
11399;DHT22;5755;48.116;11.608;2024-01-25T08:39:21;8.50;90.40
11399;DHT22;5755;48.116;11.608;2024-01-25T08:41:50;8.60;90.40
11399;DHT22;5755;48.116;11.608;2024-01-25T08:44:17;8.60;89.50
11399;DHT22;5755;48.116;11.608;2024-01-25T08:46:44;8.70;90.00
11399;DHT22;5755;48.116;11.608;2024-01-25T08:49:10;8.80;88.60
11399;DHT22;5755;48.116;11.608;2024-01-25T08:51:37;8.80;88.70
11399;DHT22;5755;48.116;11.608;2024-01-25T08:54:04;9.00;87.60
11399;DHT22;5755;48.116;11.608;2024-01-25T08:56:31;9.10;85.20
11399;DHT22;5755;48.116;11.608;2024-01-25T08:58:59;9.20;84.30
11399;DHT22;5755;48.116;11.608;2024-01-25T09:01:27;9.40;82.90
11399;DHT22;5755;48.116;11.608;2024-01-25T09:03:53;9.40;81.30
11399;DHT22;5755;48.116;11.608;2024-01-25T09:06:22;9.40;80.60
11399;DHT22;5755;48.116;11.608;2024-01-25T09:08:49;9.50;77.80
11399;DHT22;5755;48.116;11.608;2024-01-25T09:11:16;9.50;77.20
11399;DHT22;5755;48.116;11.608;2024-01-25T09:13:42;9.70;75.90
11399;DHT22;5755;48.116;11.608;2024-01-25T09:16:12;10.20;70.40
11399;DHT22;5755;48.116;11.608;2024-01-25T09:18:41;10.60;62.50
11399;DHT22;5755;48.116;11.608;2024-01-25T09:21:07;11.30;50.60
11399;DHT22;5755;48.116;11.608;2024-01-25T09:23:34;11.90;43.40
11399;DHT22;5755;48.116;11.608;2024-01-25T09:26:01;12.30;38.10
11399;DHT22;5755;48.116;11.608;2024-01-25T09:28:29;12.80;34.60
11399;DHT22;5755;48.116;11.608;2024-01-25T09:30:55;12.90;33.00
11399;DHT22;5755;48.116;11.608;2024-01-25T09:33:24;12.70;31.70
11399;DHT22;5755;48.116;11.608;2024-01-25T09:35:50;12.00;31.70
11399;DHT22;5755;48.116;11.608;2024-01-25T09:38:17;11.30;36.20
11399;DHT22;5755;48.116;11.608;2024-01-25T09:40:44;11.10;38.00
11399;DHT22;5755;48.116;11.608;2024-01-25T09:43:12;10.90;38.30
11399;DHT22;5755;48.116;11.608;2024-01-25T09:45:40;10.90;40.40
11399;DHT22;5755;48.116;11.608;2024-01-25T09:48:12;11.00;39.10
11399;DHT22;5755;48.116;11.608;2024-01-25T09:50:45;10.80;37.90
11399;DHT22;5755;48.116;11.608;2024-01-25T09:53:22;10.50;39.30
11399;DHT22;5755;48.116;11.608;2024-01-25T09:55:56;10.50;39.00
11399;DHT22;5755;48.116;11.608;2024-01-25T09:58:26;10.70;39.30
11399;DHT22;5755;48.116;11.608;2024-01-25T10:00:56;11.00;37.90
11399;DHT22;5755;48.116;11.608;2024-01-25T10:03:23;11.80;33.70
11399;DHT22;5755;48.116;11.608;2024-01-25T10:05:51;12.70;31.80
11399;DHT22;5755;48.116;11.608;2024-01-25T10:08:17;13.70;26.70
11399;DHT22;5755;48.116;11.608;2024-01-25T10:10:48;14.00;25.80
11399;DHT22;5755;48.116;11.608;2024-01-25T10:13:17;14.20;23.50
11399;DHT22;5755;48.116;11.608;2024-01-25T10:15:44;14.20;24.90
11399;DHT22;5755;48.116;11.608;2024-01-25T10:18:12;13.90;24.00
11399;DHT22;5755;48.116;11.608;2024-01-25T10:20:39;13.70;23.30
11399;DHT22;5755;48.116;11.608;2024-01-25T10:23:08;13.50;26.60
11399;DHT22;5755;48.116;11.608;2024-01-25T10:25:35;12.50;25.70
11399;DHT22;5755;48.116;11.608;2024-01-25T10:28:03;11.90;27.60
11399;DHT22;5755;48.116;11.608;2024-01-25T10:30:31;11.50;29.20
11399;DHT22;5755;48.116;11.608;2024-01-25T10:33:00;11.10;30.10
11399;DHT22;5755;48.116;11.608;2024-01-25T10:35:27;11.00;31.20
11399;DHT22;5755;48.116;11.608;2024-01-25T10:37:54;10.80;32.30
11399;DHT22;5755;48.116;11.608;2024-01-25T10:40:23;10.40;34.00
11399;DHT22;5755;48.116;11.608;2024-01-25T10:42:50;10.20;36.20
11399;DHT22;5755;48.116;11.608;2024-01-25T10:45:17;10.20;39.60
11399;DHT22;5755;48.116;11.608;2024-01-25T10:47:48;10.30;36.70
11399;DHT22;5755;48.116;11.608;2024-01-25T10:50:15;9.80;40.30
11399;DHT22;5755;48.116;11.608;2024-01-25T10:52:43;9.70;42.50
11399;DHT22;5755;48.116;11.608;2024-01-25T10:55:11;9.60;45.40
11399;DHT22;5755;48.116;11.608;2024-01-25T10:57:42;9.80;48.20
11399;DHT22;5755;48.116;11.608;2024-01-25T11:00:11;9.70;45.90
11399;DHT22;5755;48.116;11.608;2024-01-25T11:02:39;9.90;46.10
11399;DHT22;5755;48.116;11.608;2024-01-25T11:05:10;10.50;42.50
11399;DHT22;5755;48.116;11.608;2024-01-25T11:07:51;10.90;39.60
11399;DHT22;5755;48.116;11.608;2024-01-25T11:10:20;11.00;38.60
11399;DHT22;5755;48.116;11.608;2024-01-25T11:12:58;10.90;35.30
11399;DHT22;5755;48.116;11.608;2024-01-25T11:15:30;10.70;36.40
11399;DHT22;5755;48.116;11.608;2024-01-25T11:17:58;10.40;38.30
11399;DHT22;5755;48.116;11.608;2024-01-25T11:20:26;10.50;40.40
11399;DHT22;5755;48.116;11.608;2024-01-25T11:23:03;10.30;39.50
11399;DHT22;5755;48.116;11.608;2024-01-25T11:25:31;10.40;39.50
11399;DHT22;5755;48.116;11.608;2024-01-25T11:28:00;10.50;38.20
11399;DHT22;5755;48.116;11.608;2024-01-25T11:30:28;10.30;40.30
11399;DHT22;5755;48.116;11.608;2024-01-25T11:32:55;10.20;42.00
11399;DHT22;5755;48.116;11.608;2024-01-25T11:35:22;9.90;45.60
11399;DHT22;5755;48.116;11.608;2024-01-25T11:37:50;9.90;46.10
11399;DHT22;5755;48.116;11.608;2024-01-25T11:40:18;9.90;47.10
11399;DHT22;5755;48.116;11.608;2024-01-25T11:42:47;9.70;48.10
11399;DHT22;5755;48.116;11.608;2024-01-25T11:45:18;9.80;48.20
11399;DHT22;5755;48.116;11.608;2024-01-25T11:47:45;9.90;48.30
11399;DHT22;5755;48.116;11.608;2024-01-25T11:50:15;10.10;46.90
11399;DHT22;5755;48.116;11.608;2024-01-25T11:52:41;10.20;47.00
11399;DHT22;5755;48.116;11.608;2024-01-25T11:55:10;10.40;42.10
11399;DHT22;5755;48.116;11.608;2024-01-25T11:57:38;10.20;44.50
11399;DHT22;5755;48.116;11.608;2024-01-25T12:00:07;10.20;41.70
11399;DHT22;5755;48.116;11.608;2024-01-25T12:02:36;10.40;41.30
11399;DHT22;5755;48.116;11.608;2024-01-25T12:05:05;10.50;40.60
11399;DHT22;5755;48.116;11.608;2024-01-25T12:07:32;10.60;41.30
11399;DHT22;5755;48.116;11.608;2024-01-25T12:09:59;10.50;40.50
11399;DHT22;5755;48.116;11.608;2024-01-25T12:12:27;10.60;39.70
11399;DHT22;5755;48.116;11.608;2024-01-25T12:14:58;10.60;37.50
11399;DHT22;5755;48.116;11.608;2024-01-25T12:17:26;10.40;37.50
11399;DHT22;5755;48.116;11.608;2024-01-25T12:19:56;10.30;39.10
11399;DHT22;5755;48.116;11.608;2024-01-25T12:22:23;10.10;39.10
11399;DHT22;5755;48.116;11.608;2024-01-25T12:24:53;10.00;39.30
11399;DHT22;5755;48.116;11.608;2024-01-25T12:27:20;10.00;40.80
11399;DHT22;5755;48.116;11.608;2024-01-25T12:29:48;9.90;41.80
11399;DHT22;5755;48.116;11.608;2024-01-25T12:32:15;9.90;43.20
11399;DHT22;5755;48.116;11.608;2024-01-25T12:34:42;9.90;43.50
11399;DHT22;5755;48.116;11.608;2024-01-25T12:37:10;10.00;40.30
11399;DHT22;5755;48.116;11.608;2024-01-25T12:39:37;10.20;41.90
11399;DHT22;5755;48.116;11.608;2024-01-25T12:42:04;10.40;39.70
11399;DHT22;5755;48.116;11.608;2024-01-25T12:44:31;10.50;39.30
11399;DHT22;5755;48.116;11.608;2024-01-25T12:46:58;10.50;37.90
11399;DHT22;5755;48.116;11.608;2024-01-25T12:49:28;10.60;39.10
11399;DHT22;5755;48.116;11.608;2024-01-25T12:51:55;10.70;38.70
11399;DHT22;5755;48.116;11.608;2024-01-25T12:54:24;10.70;37.80
11399;DHT22;5755;48.116;11.608;2024-01-25T12:56:52;10.60;37.20
11399;DHT22;5755;48.116;11.608;2024-01-25T12:59:19;10.60;36.70
11399;DHT22;5755;48.116;11.608;2024-01-25T13:01:45;10.50;37.20
11399;DHT22;5755;48.116;11.608;2024-01-25T13:04:12;10.30;37.70
11399;DHT22;5755;48.116;11.608;2024-01-25T13:06:39;10.50;37.40
11399;DHT22;5755;48.116;11.608;2024-01-25T13:09:06;10.50;36.80
11399;DHT22;5755;48.116;11.608;2024-01-25T13:11:34;10.50;37.40
11399;DHT22;5755;48.116;11.608;2024-01-25T13:14:02;10.40;37.80
11399;DHT22;5755;48.116;11.608;2024-01-25T13:16:29;10.30;38.10
11399;DHT22;5755;48.116;11.608;2024-01-25T13:18:56;10.30;38.00
11399;DHT22;5755;48.116;11.608;2024-01-25T13:21:23;10.40;38.20
11399;DHT22;5755;48.116;11.608;2024-01-25T13:23:49;10.40;37.50
11399;DHT22;5755;48.116;11.608;2024-01-25T13:26:16;10.60;39.00
11399;DHT22;5755;48.116;11.608;2024-01-25T13:28:45;10.60;37.10
11399;DHT22;5755;48.116;11.608;2024-01-25T13:31:14;10.40;37.00
11399;DHT22;5755;48.116;11.608;2024-01-25T13:33:41;10.30;38.60
11399;DHT22;5755;48.116;11.608;2024-01-25T13:36:10;10.40;39.00
11399;DHT22;5755;48.116;11.608;2024-01-25T13:38:40;10.40;38.50
11399;DHT22;5755;48.116;11.608;2024-01-25T13:41:06;10.40;38.20
11399;DHT22;5755;48.116;11.608;2024-01-25T13:43:33;10.30;36.90
11399;DHT22;5755;48.116;11.608;2024-01-25T13:46:01;10.40;37.30
11399;DHT22;5755;48.116;11.608;2024-01-25T13:48:28;10.40;35.50
11399;DHT22;5755;48.116;11.608;2024-01-25T13:50:55;10.40;35.90
11399;DHT22;5755;48.116;11.608;2024-01-25T13:53:22;10.50;38.60
11399;DHT22;5755;48.116;11.608;2024-01-25T13:55:49;10.50;39.80
11399;DHT22;5755;48.116;11.608;2024-01-25T13:58:16;10.40;39.00
11399;DHT22;5755;48.116;11.608;2024-01-25T14:00:43;10.40;38.60
11399;DHT22;5755;48.116;11.608;2024-01-25T14:03:11;10.60;39.20
11399;DHT22;5755;48.116;11.608;2024-01-25T14:05:38;10.60;38.80
11399;DHT22;5755;48.116;11.608;2024-01-25T14:08:05;10.60;38.70
11399;DHT22;5755;48.116;11.608;2024-01-25T14:10:32;10.60;37.90
11399;DHT22;5755;48.116;11.608;2024-01-25T14:12:59;10.50;38.20
11399;DHT22;5755;48.116;11.608;2024-01-25T14:15:26;10.50;38.30
11399;DHT22;5755;48.116;11.608;2024-01-25T14:17:53;10.40;38.50
11399;DHT22;5755;48.116;11.608;2024-01-25T14:20:21;10.30;39.30
11399;DHT22;5755;48.116;11.608;2024-01-25T14:22:49;10.30;38.50
11399;DHT22;5755;48.116;11.608;2024-01-25T14:25:16;10.30;38.70
11399;DHT22;5755;48.116;11.608;2024-01-25T14:27:43;10.20;39.00
11399;DHT22;5755;48.116;11.608;2024-01-25T14:30:13;10.30;39.90
11399;DHT22;5755;48.116;11.608;2024-01-25T14:32:40;10.30;39.60
11399;DHT22;5755;48.116;11.608;2024-01-25T14:35:08;10.40;39.20
11399;DHT22;5755;48.116;11.608;2024-01-25T14:37:36;10.30;40.20
11399;DHT22;5755;48.116;11.608;2024-01-25T14:40:03;10.30;39.40
11399;DHT22;5755;48.116;11.608;2024-01-25T14:42:30;10.50;37.90
11399;DHT22;5755;48.116;11.608;2024-01-25T14:44:57;10.60;38.00
11399;DHT22;5755;48.116;11.608;2024-01-25T14:47:24;10.50;38.40
11399;DHT22;5755;48.116;11.608;2024-01-25T14:49:51;10.30;39.50
11399;DHT22;5755;48.116;11.608;2024-01-25T14:52:18;10.20;40.90
11399;DHT22;5755;48.116;11.608;2024-01-25T14:54:46;10.00;42.60
11399;DHT22;5755;48.116;11.608;2024-01-25T14:57:13;10.00;43.10
11399;DHT22;5755;48.116;11.608;2024-01-25T14:59:40;9.90;45.00
11399;DHT22;5755;48.116;11.608;2024-01-25T15:02:06;9.90;46.10
11399;DHT22;5755;48.116;11.608;2024-01-25T15:04:34;9.80;48.20
11399;DHT22;5755;48.116;11.608;2024-01-25T15:07:00;9.90;48.30
11399;DHT22;5755;48.116;11.608;2024-01-25T15:09:27;9.80;48.20
11399;DHT22;5755;48.116;11.608;2024-01-25T15:11:55;9.80;48.20
11399;DHT22;5755;48.116;11.608;2024-01-25T15:14:22;9.80;48.20
11399;DHT22;5755;48.116;11.608;2024-01-25T15:16:49;9.70;48.10
11399;DHT22;5755;48.116;11.608;2024-01-25T15:19:16;9.60;48.00
11399;DHT22;5755;48.116;11.608;2024-01-25T15:21:43;9.60;49.40
11399;DHT22;5755;48.116;11.608;2024-01-25T15:24:10;9.60;50.90
11399;DHT22;5755;48.116;11.608;2024-01-25T15:26:39;9.60;50.80
11399;DHT22;5755;48.116;11.608;2024-01-25T15:29:08;9.60;51.10
11399;DHT22;5755;48.116;11.608;2024-01-25T15:31:35;9.50;53.00
11399;DHT22;5755;48.116;11.608;2024-01-25T15:34:02;9.40;54.00
11399;DHT22;5755;48.116;11.608;2024-01-25T15:36:29;9.40;54.60
11399;DHT22;5755;48.116;11.608;2024-01-25T15:38:55;9.40;56.10
11399;DHT22;5755;48.116;11.608;2024-01-25T15:41:24;9.40;55.90