sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45049;SDS011;61798;48.048;-1.928;2023-10-19T00:00:41;8.65;;;1.95;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T00:02:52;14.73;;;2.08;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T00:05:18;27.90;;;2.63;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T00:07:26;16.45;;;2.38;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T00:09:34;20.85;;;2.85;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T00:11:47;9.52;;;2.00;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T00:13:56;16.13;;;2.65;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T00:16:05;20.15;;;2.28;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T00:18:33;12.07;;;1.70;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T00:20:46;16.55;;;2.55;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T00:22:54;16.70;;;2.60;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T00:25:02;18.33;;;2.13;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T00:27:11;12.90;;;1.73;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T00:29:25;16.85;;;1.85;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T00:31:37;8.52;;;2.50;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T00:33:48;16.95;;;2.40;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T00:36:01;19.75;;;2.60;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T00:38:20;15.35;;;2.17;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T00:40:42;18.15;;;2.08;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T00:42:54;15.20;;;2.13;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T00:45:04;9.98;;;1.95;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T00:47:13;20.65;;;2.15;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T00:49:20;12.90;;;2.00;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T00:51:33;12.10;;;1.88;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T00:53:45;12.88;;;2.03;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T00:55:53;13.10;;;2.15;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T00:57:59;15.07;;;2.15;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T01:00:16;14.48;;;2.20;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T01:02:41;17.73;;;2.50;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T01:04:53;23.08;;;2.45;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T01:07:18;15.13;;;1.90;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T01:09:34;18.10;;;2.45;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T01:11:43;19.23;;;2.15;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T01:14:20;11.63;;;2.25;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T01:16:28;14.80;;;2.13;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T01:18:35;20.27;;;2.40;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T01:20:45;15.32;;;2.20;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T01:23:02;22.17;;;2.08;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T01:25:28;13.60;;;2.50;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T01:27:42;7.25;;;1.50;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T01:29:49;14.98;;;1.77;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T01:32:06;9.88;;;1.88;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T01:34:14;7.85;;;1.50;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T01:36:27;15.18;;;2.60;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T01:38:34;12.90;;;1.77;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T01:40:42;10.13;;;1.80;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T01:42:52;9.65;;;1.77;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T01:45:00;11.82;;;2.33;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T01:47:07;11.95;;;2.10;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T01:49:14;7.60;;;1.42;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T01:51:26;15.43;;;2.67;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T01:53:35;10.50;;;1.48;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T01:55:46;5.68;;;1.00;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T01:57:54;6.18;;;1.00;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T02:00:00;5.47;;;0.95;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T02:02:20;3.47;;;0.60;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T02:04:29;2.83;;;0.88;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T02:06:41;2.80;;;0.63;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T02:08:51;2.03;;;0.60;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T02:11:03;2.63;;;0.50;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T02:13:10;4.30;;;0.60;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T02:15:17;0.68;;;0.45;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T02:17:23;3.97;;;0.47;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T02:19:30;3.70;;;0.40;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T02:21:39;5.32;;;0.60;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T02:23:47;3.35;;;0.80;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T02:25:57;2.38;;;0.80;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T02:28:04;2.45;;;0.57;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T02:30:18;0.60;;;0.43;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T02:32:25;0.85;;;0.40;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T02:34:32;4.93;;;0.70;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T02:36:43;3.53;;;0.57;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T02:38:53;4.93;;;0.75;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T02:41:01;6.35;;;0.95;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T02:43:10;2.33;;;0.50;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T02:45:17;9.23;;;0.95;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T02:47:24;2.13;;;0.45;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T02:49:35;2.90;;;0.55;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T02:51:46;1.33;;;0.77;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T02:53:53;1.33;;;0.60;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T02:56:08;1.38;;;0.60;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T02:58:17;3.75;;;0.70;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T03:00:23;6.18;;;0.80;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T03:02:40;2.42;;;0.80;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T03:04:47;6.75;;;1.13;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T03:06:56;3.28;;;0.70;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T03:09:07;3.30;;;0.85;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T03:11:40;6.70;;;0.88;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T03:13:47;4.60;;;1.02;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T03:15:57;5.72;;;0.82;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T03:18:04;2.85;;;0.77;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T03:20:11;2.33;;;0.93;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T03:22:18;5.60;;;1.00;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T03:24:26;8.85;;;0.90;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T03:26:50;4.28;;;1.10;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T03:28:57;5.68;;;0.88;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T03:31:18;8.23;;;1.00;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T03:33:25;2.35;;;0.80;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T03:35:35;2.15;;;1.20;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T03:37:44;2.20;;;0.77;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T03:39:54;8.70;;;0.90;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T03:42:05;7.85;;;1.40;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T03:44:16;2.95;;;1.00;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T03:46:29;3.35;;;1.00;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T03:48:44;4.18;;;1.23;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T03:50:53;3.95;;;0.85;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T03:53:03;10.43;;;1.00;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T03:55:15;8.93;;;1.02;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T03:57:25;3.75;;;1.17;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T03:59:35;11.10;;;1.25;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T04:01:44;2.67;;;1.08;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T04:03:51;8.73;;;1.00;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T04:06:07;7.72;;;1.30;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T04:08:20;4.93;;;0.77;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T04:10:33;8.80;;;1.05;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T04:12:50;6.47;;;0.90;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T04:14:58;12.18;;;1.42;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T04:17:23;3.85;;;0.82;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T04:19:30;7.13;;;1.00;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T04:21:37;6.97;;;0.80;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T04:23:52;2.42;;;0.70;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T04:25:59;5.50;;;0.98;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T04:28:12;5.95;;;0.73;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T04:30:28;5.57;;;0.70;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T04:32:36;5.82;;;1.33;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T04:34:46;4.65;;;1.00;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T04:36:54;6.65;;;1.30;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T04:39:01;5.05;;;1.58;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T04:41:09;9.93;;;1.95;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T04:43:17;11.73;;;1.52;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T04:45:24;5.93;;;1.23;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T04:47:30;5.90;;;1.08;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T04:49:42;6.53;;;1.60;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T04:51:49;9.98;;;1.20;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T04:53:56;8.68;;;1.38;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T04:56:04;5.30;;;1.25;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T04:58:14;3.45;;;1.20;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T05:00:20;6.28;;;1.35;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T05:02:27;3.08;;;0.98;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T05:04:32;12.68;;;1.00;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T05:06:39;11.50;;;1.75;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T05:08:53;7.38;;;1.27;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T05:11:02;8.45;;;1.05;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T05:13:10;11.10;;;1.45;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T05:15:19;11.25;;;1.55;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T05:17:24;8.15;;;1.40;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T05:19:33;11.25;;;1.08;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T05:25:39;12.07;;;1.50;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T05:27:46;7.68;;;1.33;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T05:29:52;8.45;;;1.30;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T05:31:58;7.80;;;1.30;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T05:34:07;12.77;;;1.73;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T05:36:16;10.82;;;1.35;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T05:38:22;5.68;;;1.10;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T05:40:29;3.33;;;1.60;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T05:42:36;12.48;;;1.50;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T05:44:42;7.47;;;1.63;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T05:46:49;9.75;;;1.27;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T05:48:56;9.43;;;1.13;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T05:51:04;12.48;;;1.20;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T05:53:11;14.75;;;1.65;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T05:55:18;9.77;;;1.42;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T05:57:28;8.88;;;1.40;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T05:59:35;5.30;;;1.23;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T06:01:43;7.97;;;1.60;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T06:03:54;11.32;;;1.50;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T06:06:01;7.38;;;1.55;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T06:08:08;4.40;;;0.98;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T06:10:18;10.32;;;1.40;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T06:12:26;8.23;;;1.42;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T06:14:35;14.38;;;1.65;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T06:16:42;6.57;;;1.30;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T06:19:08;6.90;;;1.40;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T06:21:52;6.75;;;1.45;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T06:24:02;8.55;;;1.40;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T06:26:09;5.68;;;1.08;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T06:28:23;6.05;;;1.27;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T06:30:33;10.65;;;1.42;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T06:32:39;12.68;;;1.90;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T06:34:45;8.50;;;1.55;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T06:36:51;11.38;;;1.27;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T06:38:57;8.88;;;1.23;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T06:41:10;10.13;;;1.33;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T06:43:19;22.58;;;1.65;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T06:45:29;5.75;;;1.25;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T06:47:35;7.15;;;1.45;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T06:49:44;5.57;;;1.38;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T06:51:50;11.20;;;1.58;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T06:53:56;10.48;;;1.42;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T06:56:03;13.82;;;1.58;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T06:58:09;11.27;;;1.88;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T07:00:17;10.18;;;1.30;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T07:02:27;11.13;;;1.42;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T07:04:33;3.88;;;1.10;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T07:06:39;10.02;;;1.50;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T07:08:45;13.85;;;1.67;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T07:10:51;5.90;;;1.20;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T07:12:57;13.77;;;1.90;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T07:15:05;10.98;;;1.65;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T07:17:15;12.07;;;1.52;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T07:19:21;11.85;;;1.60;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T07:21:26;11.65;;;1.95;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T07:23:35;17.85;;;1.75;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T07:25:43;11.00;;;1.83;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T07:27:50;11.90;;;1.83;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T07:29:57;8.45;;;1.45;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T07:32:04;9.40;;;1.63;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T07:34:10;12.98;;;1.65;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T07:36:20;7.55;;;1.63;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T07:38:26;9.77;;;1.50;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T07:40:34;15.45;;;2.05;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T07:42:40;5.55;;;1.40;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T07:44:48;6.32;;;1.50;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T07:46:54;4.72;;;1.13;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T07:49:00;3.25;;;0.98;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T07:51:08;11.02;;;1.85;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T07:53:16;10.05;;;1.92;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T07:55:22;8.95;;;2.05;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T07:57:31;8.80;;;1.45;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T07:59:37;12.93;;;1.85;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T08:01:42;16.42;;;2.33;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T08:03:48;19.83;;;2.63;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T08:05:54;10.43;;;2.00;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T08:08:00;14.02;;;2.22;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T08:10:06;10.80;;;1.80;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T08:12:14;13.63;;;2.20;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T08:14:22;17.00;;;2.55;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T08:16:41;7.78;;;1.80;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T08:18:49;15.27;;;2.42;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T08:20:54;19.33;;;2.03;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T08:23:01;10.77;;;2.28;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T08:25:07;18.80;;;2.38;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T08:27:17;10.60;;;1.98;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T08:29:22;16.25;;;2.78;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T08:31:29;16.45;;;2.47;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T08:33:36;16.75;;;3.78;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T08:35:44;12.75;;;3.30;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T08:37:51;16.15;;;4.18;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T08:40:00;27.45;;;5.88;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T08:42:07;39.22;;;8.65;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T08:44:13;35.97;;;9.20;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T08:46:22;24.33;;;7.78;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T08:48:32;32.72;;;6.82;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T08:50:40;22.25;;;5.40;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T08:52:46;30.05;;;6.30;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T08:54:53;20.15;;;4.20;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T08:56:59;15.57;;;4.38;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T08:59:05;21.13;;;4.97;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T09:01:11;17.40;;;3.92;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T09:03:17;23.20;;;5.60;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T09:05:23;16.67;;;5.70;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T09:07:31;25.45;;;5.32;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T09:09:39;12.23;;;2.38;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T09:11:46;23.45;;;4.55;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T09:13:54;24.52;;;5.43;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T09:16:04;17.13;;;4.50;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T09:20:26;16.35;;;5.10;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T09:22:35;23.85;;;6.30;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T09:24:43;30.67;;;6.18;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T09:26:50;20.42;;;5.22;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T09:28:56;13.27;;;3.20;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T09:31:02;12.75;;;2.30;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T09:33:09;20.05;;;3.80;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T09:35:15;22.38;;;4.35;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T09:37:22;19.50;;;4.05;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T09:39:29;15.48;;;4.00;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T09:41:42;16.85;;;3.90;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T09:43:49;19.60;;;5.03;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T09:45:56;20.45;;;3.50;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T09:48:05;20.15;;;3.55;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T09:50:13;25.60;;;5.55;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T09:52:20;21.17;;;5.63;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T09:54:34;15.30;;;4.63;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T09:58:59;12.18;;;3.63;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T10:01:10;20.50;;;3.47;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T10:05:47;22.77;;;4.57;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T10:08:40;28.67;;;5.35;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T10:10:22;20.20;;;4.15;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T10:12:28;19.00;;;3.10;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T10:14:34;19.90;;;3.13;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T10:16:40;21.00;;;4.35;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T10:18:49;18.95;;;4.35;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T10:23:20;22.98;;;3.20;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T10:25:37;15.57;;;2.97;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T10:27:51;21.20;;;2.97;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T10:29:57;16.65;;;2.85;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T10:32:04;15.05;;;2.38;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T10:37:01;7.72;;;1.27;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T10:39:08;9.98;;;1.70;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T10:41:24;10.80;;;1.88;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T10:43:33;9.88;;;1.67;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T10:45:39;10.05;;;1.98;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T10:47:45;4.57;;;1.00;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T10:49:55;5.03;;;1.17;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T10:52:02;8.05;;;1.25;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T10:54:08;6.07;;;1.30;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T10:56:15;5.97;;;0.90;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T10:58:22;4.28;;;0.95;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T11:00:27;6.82;;;1.10;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T11:02:34;9.02;;;1.00;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T11:04:45;6.55;;;1.02;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T11:06:52;6.82;;;0.93;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T11:09:08;7.30;;;1.48;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T11:11:14;3.63;;;1.05;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T11:13:24;3.85;;;0.80;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T11:15:30;11.45;;;1.10;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T11:17:42;7.35;;;1.23;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T11:19:50;5.15;;;1.30;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T11:21:56;6.85;;;1.58;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T11:24:02;5.80;;;1.10;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T11:26:09;7.40;;;1.77;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T11:28:16;11.38;;;1.80;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T11:30:25;8.68;;;1.40;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T11:32:38;6.28;;;1.50;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T11:34:44;10.02;;;1.60;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T11:36:53;12.52;;;1.55;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T11:39:05;8.85;;;1.65;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T11:41:14;9.32;;;1.42;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T11:43:21;11.10;;;1.48;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T11:45:27;10.70;;;1.60;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T11:47:34;5.95;;;1.35;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T11:49:41;7.95;;;1.95;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T11:51:47;13.32;;;1.08;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T11:53:53;8.02;;;1.83;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T11:56:05;9.23;;;1.58;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T11:58:12;12.02;;;1.88;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T12:00:20;9.38;;;2.10;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T12:02:39;13.30;;;2.20;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T12:04:48;19.52;;;2.20;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T12:06:54;12.55;;;2.22;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T12:09:00;11.15;;;1.67;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T12:11:19;7.63;;;1.73;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T12:13:42;14.50;;;1.98;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T12:15:52;8.73;;;1.40;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T12:18:00;5.22;;;1.30;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T12:20:10;5.20;;;1.33;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T12:22:19;3.03;;;0.85;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T12:24:26;4.63;;;1.08;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T12:26:34;6.93;;;0.73;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T12:28:41;2.78;;;1.20;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T12:30:48;5.07;;;0.80;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T12:32:53;3.55;;;0.88;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T12:35:00;1.05;;;0.43;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T12:37:09;3.42;;;0.75;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T12:39:16;6.93;;;0.88;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T12:41:42;2.88;;;0.93;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T12:43:48;7.00;;;0.98;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T12:45:57;1.85;;;0.55;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T12:48:03;2.75;;;0.60;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T12:50:10;1.23;;;0.52;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T12:52:18;2.70;;;0.73;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T12:54:24;4.75;;;1.10;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T12:56:29;3.72;;;0.65;;
45049;SDS011;61798;48.048;-1.928;2023-10-19T12:58:38;2.28;;;0.52;;