sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7666;DHT22;3875;46.562;4.898;2023-05-27T00:01:46;19.90;75.60
7666;DHT22;3875;46.562;4.898;2023-05-27T00:04:12;19.80;75.60
7666;DHT22;3875;46.562;4.898;2023-05-27T00:06:38;19.80;75.70
7666;DHT22;3875;46.562;4.898;2023-05-27T00:09:03;19.70;75.70
7666;DHT22;3875;46.562;4.898;2023-05-27T00:11:29;19.70;75.90
7666;DHT22;3875;46.562;4.898;2023-05-27T00:13:55;19.60;76.00
7666;DHT22;3875;46.562;4.898;2023-05-27T00:16:21;19.60;76.00
7666;DHT22;3875;46.562;4.898;2023-05-27T00:18:47;19.60;76.00
7666;DHT22;3875;46.562;4.898;2023-05-27T00:21:14;19.60;76.10
7666;DHT22;3875;46.562;4.898;2023-05-27T00:23:41;19.50;76.00
7666;DHT22;3875;46.562;4.898;2023-05-27T00:26:07;19.50;76.10
7666;DHT22;3875;46.562;4.898;2023-05-27T00:28:32;19.50;76.20
7666;DHT22;3875;46.562;4.898;2023-05-27T00:30:58;19.50;76.30
7666;DHT22;3875;46.562;4.898;2023-05-27T00:33:24;19.50;76.10
7666;DHT22;3875;46.562;4.898;2023-05-27T00:35:49;19.50;76.20
7666;DHT22;3875;46.562;4.898;2023-05-27T00:38:15;19.50;76.10
7666;DHT22;3875;46.562;4.898;2023-05-27T00:40:41;19.50;76.00
7666;DHT22;3875;46.562;4.898;2023-05-27T00:43:07;19.40;76.10
7666;DHT22;3875;46.562;4.898;2023-05-27T00:45:33;19.40;76.00
7666;DHT22;3875;46.562;4.898;2023-05-27T00:48:03;19.40;76.00
7666;DHT22;3875;46.562;4.898;2023-05-27T00:50:29;19.40;76.00
7666;DHT22;3875;46.562;4.898;2023-05-27T00:52:55;19.30;76.50
7666;DHT22;3875;46.562;4.898;2023-05-27T00:55:24;19.20;78.30
7666;DHT22;3875;46.562;4.898;2023-05-27T00:57:50;19.20;80.00
7666;DHT22;3875;46.562;4.898;2023-05-27T01:00:19;19.10;79.40
7666;DHT22;3875;46.562;4.898;2023-05-27T01:02:45;19.10;79.20
7666;DHT22;3875;46.562;4.898;2023-05-27T01:05:12;19.20;79.50
7666;DHT22;3875;46.562;4.898;2023-05-27T01:10:35;19.30;79.40
7666;DHT22;3875;46.562;4.898;2023-05-27T01:15:33;19.30;79.10
7666;DHT22;3875;46.562;4.898;2023-05-27T01:18:01;19.30;79.00
7666;DHT22;3875;46.562;4.898;2023-05-27T01:20:28;19.30;78.80
7666;DHT22;3875;46.562;4.898;2023-05-27T01:22:55;19.30;78.90
7666;DHT22;3875;46.562;4.898;2023-05-27T01:25:23;19.30;79.20
7666;DHT22;3875;46.562;4.898;2023-05-27T01:27:49;19.30;79.00
7666;DHT22;3875;46.562;4.898;2023-05-27T01:30:16;19.40;79.20
7666;DHT22;3875;46.562;4.898;2023-05-27T01:32:57;19.40;78.70
7666;DHT22;3875;46.562;4.898;2023-05-27T01:35:29;19.40;78.50
7666;DHT22;3875;46.562;4.898;2023-05-27T01:38:00;19.30;77.80
7666;DHT22;3875;46.562;4.898;2023-05-27T01:40:27;19.20;78.00
7666;DHT22;3875;46.562;4.898;2023-05-27T01:42:57;19.20;78.30
7666;DHT22;3875;46.562;4.898;2023-05-27T01:45:22;19.10;78.80
7666;DHT22;3875;46.562;4.898;2023-05-27T01:47:48;19.10;79.20
7666;DHT22;3875;46.562;4.898;2023-05-27T01:50:14;19.00;78.60
7666;DHT22;3875;46.562;4.898;2023-05-27T01:52:39;19.00;79.10
7666;DHT22;3875;46.562;4.898;2023-05-27T01:55:05;19.00;78.70
7666;DHT22;3875;46.562;4.898;2023-05-27T01:57:32;18.90;78.70
7666;DHT22;3875;46.562;4.898;2023-05-27T01:59:57;18.90;78.80
7666;DHT22;3875;46.562;4.898;2023-05-27T02:02:23;18.90;78.70
7666;DHT22;3875;46.562;4.898;2023-05-27T02:04:48;18.80;78.70
7666;DHT22;3875;46.562;4.898;2023-05-27T02:07:14;18.80;79.40
7666;DHT22;3875;46.562;4.898;2023-05-27T02:09:42;18.70;78.90
7666;DHT22;3875;46.562;4.898;2023-05-27T02:12:08;18.60;79.10
7666;DHT22;3875;46.562;4.898;2023-05-27T02:14:34;18.60;79.30
7666;DHT22;3875;46.562;4.898;2023-05-27T02:17:04;18.50;79.40
7666;DHT22;3875;46.562;4.898;2023-05-27T02:19:30;18.50;79.10
7666;DHT22;3875;46.562;4.898;2023-05-27T02:21:55;18.40;79.10
7666;DHT22;3875;46.562;4.898;2023-05-27T02:24:21;18.40;78.90
7666;DHT22;3875;46.562;4.898;2023-05-27T02:26:47;18.40;79.60
7666;DHT22;3875;46.562;4.898;2023-05-27T02:29:12;18.40;79.10
7666;DHT22;3875;46.562;4.898;2023-05-27T02:31:38;18.40;79.50
7666;DHT22;3875;46.562;4.898;2023-05-27T02:34:03;18.40;79.10
7666;DHT22;3875;46.562;4.898;2023-05-27T02:36:29;18.40;79.50
7666;DHT22;3875;46.562;4.898;2023-05-27T02:38:55;18.40;78.80
7666;DHT22;3875;46.562;4.898;2023-05-27T02:41:20;18.30;79.00
7666;DHT22;3875;46.562;4.898;2023-05-27T02:43:46;18.20;79.00
7666;DHT22;3875;46.562;4.898;2023-05-27T02:46:12;18.10;78.90
7666;DHT22;3875;46.562;4.898;2023-05-27T02:48:37;18.10;78.90
7666;DHT22;3875;46.562;4.898;2023-05-27T02:51:03;18.10;79.40
7666;DHT22;3875;46.562;4.898;2023-05-27T02:53:29;18.10;79.40
7666;DHT22;3875;46.562;4.898;2023-05-27T02:55:54;18.10;79.00
7666;DHT22;3875;46.562;4.898;2023-05-27T02:58:20;18.00;78.90
7666;DHT22;3875;46.562;4.898;2023-05-27T03:00:46;17.90;79.40
7666;DHT22;3875;46.562;4.898;2023-05-27T03:03:11;17.90;79.10
7666;DHT22;3875;46.562;4.898;2023-05-27T03:05:37;17.80;79.30
7666;DHT22;3875;46.562;4.898;2023-05-27T03:08:03;17.80;79.70
7666;DHT22;3875;46.562;4.898;2023-05-27T03:10:32;17.80;79.60
7666;DHT22;3875;46.562;4.898;2023-05-27T03:12:57;17.80;79.10
7666;DHT22;3875;46.562;4.898;2023-05-27T03:15:23;17.80;79.30
7666;DHT22;3875;46.562;4.898;2023-05-27T03:17:49;17.70;78.90
7666;DHT22;3875;46.562;4.898;2023-05-27T03:20:14;17.70;79.30
7666;DHT22;3875;46.562;4.898;2023-05-27T03:22:42;17.70;79.30
7666;DHT22;3875;46.562;4.898;2023-05-27T03:25:08;17.70;79.30
7666;DHT22;3875;46.562;4.898;2023-05-27T03:27:34;17.60;78.90
7666;DHT22;3875;46.562;4.898;2023-05-27T03:30:00;17.50;79.10
7666;DHT22;3875;46.562;4.898;2023-05-27T03:32:25;17.40;79.50
7666;DHT22;3875;46.562;4.898;2023-05-27T03:34:51;17.30;80.00
7666;DHT22;3875;46.562;4.898;2023-05-27T03:37:17;17.30;79.80
7666;DHT22;3875;46.562;4.898;2023-05-27T03:39:42;17.30;80.00
7666;DHT22;3875;46.562;4.898;2023-05-27T03:42:09;17.30;80.30
7666;DHT22;3875;46.562;4.898;2023-05-27T03:44:35;17.20;80.20
7666;DHT22;3875;46.562;4.898;2023-05-27T03:47:04;17.30;80.30
7666;DHT22;3875;46.562;4.898;2023-05-27T03:49:30;17.30;79.90
7666;DHT22;3875;46.562;4.898;2023-05-27T03:51:56;17.20;80.00
7666;DHT22;3875;46.562;4.898;2023-05-27T03:54:22;17.10;79.70
7666;DHT22;3875;46.562;4.898;2023-05-27T03:56:47;17.10;80.00
7666;DHT22;3875;46.562;4.898;2023-05-27T03:59:13;17.10;80.20
7666;DHT22;3875;46.562;4.898;2023-05-27T04:01:39;17.10;80.30
7666;DHT22;3875;46.562;4.898;2023-05-27T04:04:06;17.10;80.30
7666;DHT22;3875;46.562;4.898;2023-05-27T04:06:32;17.30;80.00
7666;DHT22;3875;46.562;4.898;2023-05-27T04:08:58;17.30;79.70
7666;DHT22;3875;46.562;4.898;2023-05-27T04:11:26;17.30;79.50
7666;DHT22;3875;46.562;4.898;2023-05-27T04:13:52;17.30;79.10
7666;DHT22;3875;46.562;4.898;2023-05-27T04:16:18;17.50;78.80
7666;DHT22;3875;46.562;4.898;2023-05-27T04:18:44;17.70;78.60
7666;DHT22;3875;46.562;4.898;2023-05-27T04:21:15;17.50;79.40
7666;DHT22;3875;46.562;4.898;2023-05-27T04:23:41;17.40;79.30
7666;DHT22;3875;46.562;4.898;2023-05-27T04:26:06;17.30;79.30
7666;DHT22;3875;46.562;4.898;2023-05-27T04:28:32;17.30;79.70
7666;DHT22;3875;46.562;4.898;2023-05-27T04:30:59;17.40;79.90
7666;DHT22;3875;46.562;4.898;2023-05-27T04:33:25;17.40;79.40
7666;DHT22;3875;46.562;4.898;2023-05-27T04:35:51;17.40;79.70
7666;DHT22;3875;46.562;4.898;2023-05-27T04:38:20;17.50;79.90
7666;DHT22;3875;46.562;4.898;2023-05-27T04:40:47;17.50;78.80
7666;DHT22;3875;46.562;4.898;2023-05-27T04:43:21;17.60;79.70
7666;DHT22;3875;46.562;4.898;2023-05-27T04:45:48;17.70;79.40
7666;DHT22;3875;46.562;4.898;2023-05-27T04:48:15;17.80;79.70
7666;DHT22;3875;46.562;4.898;2023-05-27T04:50:41;17.90;79.30
7666;DHT22;3875;46.562;4.898;2023-05-27T04:53:07;17.90;78.60
7666;DHT22;3875;46.562;4.898;2023-05-27T04:55:33;18.00;77.80
7666;DHT22;3875;46.562;4.898;2023-05-27T04:58:00;18.00;78.70
7666;DHT22;3875;46.562;4.898;2023-05-27T05:00:29;18.10;78.90
7666;DHT22;3875;46.562;4.898;2023-05-27T05:03:13;18.20;78.40
7666;DHT22;3875;46.562;4.898;2023-05-27T05:05:54;18.20;78.30
7666;DHT22;3875;46.562;4.898;2023-05-27T05:08:20;18.20;77.50
7666;DHT22;3875;46.562;4.898;2023-05-27T05:10:46;18.20;77.80
7666;DHT22;3875;46.562;4.898;2023-05-27T05:13:13;18.30;77.10
7666;DHT22;3875;46.562;4.898;2023-05-27T05:15:39;18.30;77.40
7666;DHT22;3875;46.562;4.898;2023-05-27T05:18:05;18.20;77.00
7666;DHT22;3875;46.562;4.898;2023-05-27T05:20:31;18.30;77.80
7666;DHT22;3875;46.562;4.898;2023-05-27T05:22:58;18.40;77.50
7666;DHT22;3875;46.562;4.898;2023-05-27T05:25:23;18.40;77.20
7666;DHT22;3875;46.562;4.898;2023-05-27T05:27:50;18.60;78.10
7666;DHT22;3875;46.562;4.898;2023-05-27T05:30:16;18.80;77.30
7666;DHT22;3875;46.562;4.898;2023-05-27T05:32:42;19.00;77.50
7666;DHT22;3875;46.562;4.898;2023-05-27T05:35:08;19.20;76.20
7666;DHT22;3875;46.562;4.898;2023-05-27T05:37:33;19.20;75.20
7666;DHT22;3875;46.562;4.898;2023-05-27T05:39:59;19.10;75.60
7666;DHT22;3875;46.562;4.898;2023-05-27T05:42:25;19.00;76.40
7666;DHT22;3875;46.562;4.898;2023-05-27T05:44:52;19.10;76.80
7666;DHT22;3875;46.562;4.898;2023-05-27T05:47:18;19.30;77.10
7666;DHT22;3875;46.562;4.898;2023-05-27T05:49:44;19.40;76.40
7666;DHT22;3875;46.562;4.898;2023-05-27T05:52:10;19.50;76.00
7666;DHT22;3875;46.562;4.898;2023-05-27T05:54:35;19.60;75.90
7666;DHT22;3875;46.562;4.898;2023-05-27T05:57:01;19.70;75.30
7666;DHT22;3875;46.562;4.898;2023-05-27T05:59:28;19.70;75.10
7666;DHT22;3875;46.562;4.898;2023-05-27T06:01:54;19.70;75.00
7666;DHT22;3875;46.562;4.898;2023-05-27T06:04:20;19.80;75.30
7666;DHT22;3875;46.562;4.898;2023-05-27T06:06:46;19.90;74.50
7666;DHT22;3875;46.562;4.898;2023-05-27T06:09:11;19.90;74.40
7666;DHT22;3875;46.562;4.898;2023-05-27T06:11:37;20.10;75.10
7666;DHT22;3875;46.562;4.898;2023-05-27T06:14:03;20.20;74.40
7666;DHT22;3875;46.562;4.898;2023-05-27T06:16:29;20.30;74.70
7666;DHT22;3875;46.562;4.898;2023-05-27T06:18:55;20.50;74.80
7666;DHT22;3875;46.562;4.898;2023-05-27T06:21:21;20.60;73.90
7666;DHT22;3875;46.562;4.898;2023-05-27T06:23:47;20.60;73.00
7666;DHT22;3875;46.562;4.898;2023-05-27T06:26:14;20.60;73.10
7666;DHT22;3875;46.562;4.898;2023-05-27T06:28:40;20.60;73.20
7666;DHT22;3875;46.562;4.898;2023-05-27T06:31:06;20.80;72.40
7666;DHT22;3875;46.562;4.898;2023-05-27T06:33:31;20.70;72.10
7666;DHT22;3875;46.562;4.898;2023-05-27T06:35:57;20.60;72.10
7666;DHT22;3875;46.562;4.898;2023-05-27T06:38:23;20.50;71.70
7666;DHT22;3875;46.562;4.898;2023-05-27T06:40:48;20.30;72.00
7666;DHT22;3875;46.562;4.898;2023-05-27T06:43:14;20.30;72.50
7666;DHT22;3875;46.562;4.898;2023-05-27T06:45:40;20.40;72.30
7666;DHT22;3875;46.562;4.898;2023-05-27T06:48:06;20.40;72.70
7666;DHT22;3875;46.562;4.898;2023-05-27T06:50:33;20.60;72.60
7666;DHT22;3875;46.562;4.898;2023-05-27T06:52:59;21.20;71.50
7666;DHT22;3875;46.562;4.898;2023-05-27T06:55:25;21.30;70.90
7666;DHT22;3875;46.562;4.898;2023-05-27T06:57:50;21.40;70.90
7666;DHT22;3875;46.562;4.898;2023-05-27T07:00:16;21.50;70.70
7666;DHT22;3875;46.562;4.898;2023-05-27T07:02:42;21.40;70.80
7666;DHT22;3875;46.562;4.898;2023-05-27T07:05:08;21.60;71.00
7666;DHT22;3875;46.562;4.898;2023-05-27T07:07:34;21.60;69.80
7666;DHT22;3875;46.562;4.898;2023-05-27T07:10:00;21.40;70.50
7666;DHT22;3875;46.562;4.898;2023-05-27T07:12:25;21.50;70.90
7666;DHT22;3875;46.562;4.898;2023-05-27T07:14:51;21.60;70.40
7666;DHT22;3875;46.562;4.898;2023-05-27T07:17:17;21.80;70.40
7666;DHT22;3875;46.562;4.898;2023-05-27T07:19:42;21.90;69.60
7666;DHT22;3875;46.562;4.898;2023-05-27T07:22:08;21.90;69.70
7666;DHT22;3875;46.562;4.898;2023-05-27T07:24:34;22.10;70.10
7666;DHT22;3875;46.562;4.898;2023-05-27T07:26:59;22.20;69.30
7666;DHT22;3875;46.562;4.898;2023-05-27T07:29:26;22.30;69.60
7666;DHT22;3875;46.562;4.898;2023-05-27T07:31:52;22.50;69.00
7666;DHT22;3875;46.562;4.898;2023-05-27T07:34:18;22.60;68.50
7666;DHT22;3875;46.562;4.898;2023-05-27T07:36:43;22.60;68.30
7666;DHT22;3875;46.562;4.898;2023-05-27T07:39:09;22.70;68.80
7666;DHT22;3875;46.562;4.898;2023-05-27T07:41:35;22.80;68.60
7666;DHT22;3875;46.562;4.898;2023-05-27T07:44:00;22.80;67.80
7666;DHT22;3875;46.562;4.898;2023-05-27T07:46:26;22.80;68.50
7666;DHT22;3875;46.562;4.898;2023-05-27T07:48:52;23.00;68.60
7666;DHT22;3875;46.562;4.898;2023-05-27T07:51:17;23.10;68.10
7666;DHT22;3875;46.562;4.898;2023-05-27T07:53:43;23.30;67.50
7666;DHT22;3875;46.562;4.898;2023-05-27T07:56:09;23.40;67.50
7666;DHT22;3875;46.562;4.898;2023-05-27T07:58:34;23.40;67.40
7666;DHT22;3875;46.562;4.898;2023-05-27T08:01:00;23.30;67.10
7666;DHT22;3875;46.562;4.898;2023-05-27T08:03:25;23.10;67.30
7666;DHT22;3875;46.562;4.898;2023-05-27T08:05:51;23.00;67.60
7666;DHT22;3875;46.562;4.898;2023-05-27T08:08:17;23.00;67.80
7666;DHT22;3875;46.562;4.898;2023-05-27T08:10:42;23.10;68.00
7666;DHT22;3875;46.562;4.898;2023-05-27T08:13:09;23.40;67.30
7666;DHT22;3875;46.562;4.898;2023-05-27T08:15:35;23.50;67.80
7666;DHT22;3875;46.562;4.898;2023-05-27T08:18:01;23.80;66.60
7666;DHT22;3875;46.562;4.898;2023-05-27T08:20:27;24.00;66.60
7666;DHT22;3875;46.562;4.898;2023-05-27T08:22:53;24.50;66.60
7666;DHT22;3875;46.562;4.898;2023-05-27T08:25:18;24.80;66.40
7666;DHT22;3875;46.562;4.898;2023-05-27T08:27:53;25.10;65.20
7666;DHT22;3875;46.562;4.898;2023-05-27T08:30:21;25.20;64.30
7666;DHT22;3875;46.562;4.898;2023-05-27T08:32:47;25.10;64.60
7666;DHT22;3875;46.562;4.898;2023-05-27T08:35:13;25.10;64.60
7666;DHT22;3875;46.562;4.898;2023-05-27T08:37:39;25.30;65.00
7666;DHT22;3875;46.562;4.898;2023-05-27T08:40:10;25.30;64.30
7666;DHT22;3875;46.562;4.898;2023-05-27T08:42:36;25.60;64.10
7666;DHT22;3875;46.562;4.898;2023-05-27T08:45:02;25.70;63.80
7666;DHT22;3875;46.562;4.898;2023-05-27T08:47:29;25.80;63.60
7666;DHT22;3875;46.562;4.898;2023-05-27T08:49:57;26.10;63.80
7666;DHT22;3875;46.562;4.898;2023-05-27T08:52:29;26.20;62.50
7666;DHT22;3875;46.562;4.898;2023-05-27T08:54:58;26.20;63.30
7666;DHT22;3875;46.562;4.898;2023-05-27T08:57:29;26.40;63.20
7666;DHT22;3875;46.562;4.898;2023-05-27T08:59:55;26.60;62.70
7666;DHT22;3875;46.562;4.898;2023-05-27T09:02:21;26.70;62.40
7666;DHT22;3875;46.562;4.898;2023-05-27T09:04:47;26.90;62.50
7666;DHT22;3875;46.562;4.898;2023-05-27T09:07:14;27.20;62.10
7666;DHT22;3875;46.562;4.898;2023-05-27T09:09:39;27.50;62.20
7666;DHT22;3875;46.562;4.898;2023-05-27T09:12:06;27.40;60.90
7666;DHT22;3875;46.562;4.898;2023-05-27T09:14:37;27.00;61.20
7666;DHT22;3875;46.562;4.898;2023-05-27T09:17:08;27.10;61.70
7666;DHT22;3875;46.562;4.898;2023-05-27T09:19:34;27.30;61.70
7666;DHT22;3875;46.562;4.898;2023-05-27T09:22:00;27.50;61.50
7666;DHT22;3875;46.562;4.898;2023-05-27T09:24:26;27.70;61.20
7666;DHT22;3875;46.562;4.898;2023-05-27T09:26:53;27.80;61.10
7666;DHT22;3875;46.562;4.898;2023-05-27T09:29:19;27.80;60.10
7666;DHT22;3875;46.562;4.898;2023-05-27T09:31:45;27.90;61.10
7666;DHT22;3875;46.562;4.898;2023-05-27T09:34:14;28.10;60.50
7666;DHT22;3875;46.562;4.898;2023-05-27T09:36:45;28.00;60.00
7666;DHT22;3875;46.562;4.898;2023-05-27T09:39:13;27.90;59.90
7666;DHT22;3875;46.562;4.898;2023-05-27T09:41:39;27.90;59.60
7666;DHT22;3875;46.562;4.898;2023-05-27T09:44:05;27.80;60.50
7666;DHT22;3875;46.562;4.898;2023-05-27T09:46:35;27.60;60.60
7666;DHT22;3875;46.562;4.898;2023-05-27T09:49:01;27.50;61.30
7666;DHT22;3875;46.562;4.898;2023-05-27T09:51:28;27.80;60.90
7666;DHT22;3875;46.562;4.898;2023-05-27T09:53:54;28.20;59.70
7666;DHT22;3875;46.562;4.898;2023-05-27T09:56:24;28.40;59.30
7666;DHT22;3875;46.562;4.898;2023-05-27T09:58:50;28.40;58.90
7666;DHT22;3875;46.562;4.898;2023-05-27T10:01:16;28.40;59.70
7666;DHT22;3875;46.562;4.898;2023-05-27T10:03:45;28.60;59.60
7666;DHT22;3875;46.562;4.898;2023-05-27T10:06:12;28.80;59.10
7666;DHT22;3875;46.562;4.898;2023-05-27T10:08:42;28.70;58.60
7666;DHT22;3875;46.562;4.898;2023-05-27T10:11:09;28.60;58.90
7666;DHT22;3875;46.562;4.898;2023-05-27T10:13:36;28.80;59.20
7666;DHT22;3875;46.562;4.898;2023-05-27T10:16:02;29.30;58.40
7666;DHT22;3875;46.562;4.898;2023-05-27T10:18:28;29.10;57.80
7666;DHT22;3875;46.562;4.898;2023-05-27T10:20:56;28.90;58.30
7666;DHT22;3875;46.562;4.898;2023-05-27T10:23:27;28.70;58.60
7666;DHT22;3875;46.562;4.898;2023-05-27T10:26:11;28.50;59.20
7666;DHT22;3875;46.562;4.898;2023-05-27T10:28:39;28.80;57.90
7666;DHT22;3875;46.562;4.898;2023-05-27T10:31:14;28.80;58.70
7666;DHT22;3875;46.562;4.898;2023-05-27T10:33:44;28.90;58.30
7666;DHT22;3875;46.562;4.898;2023-05-27T10:36:16;28.80;58.80
7666;DHT22;3875;46.562;4.898;2023-05-27T10:38:42;28.90;58.90
7666;DHT22;3875;46.562;4.898;2023-05-27T10:41:08;29.60;57.10
7666;DHT22;3875;46.562;4.898;2023-05-27T10:43:35;29.80;57.00
7666;DHT22;3875;46.562;4.898;2023-05-27T10:46:19;29.70;57.70
7666;DHT22;3875;46.562;4.898;2023-05-27T10:48:45;29.80;57.00
7666;DHT22;3875;46.562;4.898;2023-05-27T10:51:11;29.90;57.20
7666;DHT22;3875;46.562;4.898;2023-05-27T10:53:37;30.10;57.10
7666;DHT22;3875;46.562;4.898;2023-05-27T10:56:03;30.50;56.40
7666;DHT22;3875;46.562;4.898;2023-05-27T10:58:29;30.80;56.00
7666;DHT22;3875;46.562;4.898;2023-05-27T11:01:06;30.80;55.60
7666;DHT22;3875;46.562;4.898;2023-05-27T11:03:32;30.90;56.50
7666;DHT22;3875;46.562;4.898;2023-05-27T11:06:04;30.90;56.00
7666;DHT22;3875;46.562;4.898;2023-05-27T11:08:32;30.90;56.10
7666;DHT22;3875;46.562;4.898;2023-05-27T11:11:02;30.70;56.80
7666;DHT22;3875;46.562;4.898;2023-05-27T11:13:36;30.80;56.20
7666;DHT22;3875;46.562;4.898;2023-05-27T11:16:04;31.00;55.00
7666;DHT22;3875;46.562;4.898;2023-05-27T11:18:48;31.00;55.40
7666;DHT22;3875;46.562;4.898;2023-05-27T11:21:15;31.20;55.60
7666;DHT22;3875;46.562;4.898;2023-05-27T11:23:46;31.20;55.00
7666;DHT22;3875;46.562;4.898;2023-05-27T11:26:21;31.10;55.40
7666;DHT22;3875;46.562;4.898;2023-05-27T11:28:56;31.70;54.20
7666;DHT22;3875;46.562;4.898;2023-05-27T11:31:27;31.80;54.10
7666;DHT22;3875;46.562;4.898;2023-05-27T11:33:53;32.00;54.40
7666;DHT22;3875;46.562;4.898;2023-05-27T11:36:19;31.80;54.30
7666;DHT22;3875;46.562;4.898;2023-05-27T11:39:00;31.70;54.30
7666;DHT22;3875;46.562;4.898;2023-05-27T11:41:28;31.40;54.90
7666;DHT22;3875;46.562;4.898;2023-05-27T11:43:59;31.70;53.60
7666;DHT22;3875;46.562;4.898;2023-05-27T11:46:38;32.20;54.70
7666;DHT22;3875;46.562;4.898;2023-05-27T11:49:05;32.20;52.60
7666;DHT22;3875;46.562;4.898;2023-05-27T11:51:33;31.90;53.80
7666;DHT22;3875;46.562;4.898;2023-05-27T11:54:00;31.80;54.00
7666;DHT22;3875;46.562;4.898;2023-05-27T11:56:29;32.00;53.50
7666;DHT22;3875;46.562;4.898;2023-05-27T11:58:58;31.90;53.60
7666;DHT22;3875;46.562;4.898;2023-05-27T12:01:24;32.10;53.80
7666;DHT22;3875;46.562;4.898;2023-05-27T12:03:50;32.30;53.80
7666;DHT22;3875;46.562;4.898;2023-05-27T12:06:16;32.20;53.70
7666;DHT22;3875;46.562;4.898;2023-05-27T12:08:42;31.90;54.40
7666;DHT22;3875;46.562;4.898;2023-05-27T12:11:08;32.00;53.90
7666;DHT22;3875;46.562;4.898;2023-05-27T12:13:34;31.90;54.10
7666;DHT22;3875;46.562;4.898;2023-05-27T12:16:00;32.40;54.80
7666;DHT22;3875;46.562;4.898;2023-05-27T12:18:25;32.40;53.10
7666;DHT22;3875;46.562;4.898;2023-05-27T12:20:51;32.30;53.10
7666;DHT22;3875;46.562;4.898;2023-05-27T12:23:17;32.40;54.40
7666;DHT22;3875;46.562;4.898;2023-05-27T12:25:43;32.80;52.70
7666;DHT22;3875;46.562;4.898;2023-05-27T12:28:09;32.40;53.20
7666;DHT22;3875;46.562;4.898;2023-05-27T12:30:36;32.30;54.00
7666;DHT22;3875;46.562;4.898;2023-05-27T12:33:06;32.40;54.00
7666;DHT22;3875;46.562;4.898;2023-05-27T12:35:32;32.50;53.80
7666;DHT22;3875;46.562;4.898;2023-05-27T12:37:59;32.10;54.00
7666;DHT22;3875;46.562;4.898;2023-05-27T12:40:26;32.30;53.40
7666;DHT22;3875;46.562;4.898;2023-05-27T12:42:52;32.30;53.70
7666;DHT22;3875;46.562;4.898;2023-05-27T12:45:18;32.50;53.50
7666;DHT22;3875;46.562;4.898;2023-05-27T12:47:44;32.60;53.60
7666;DHT22;3875;46.562;4.898;2023-05-27T12:50:10;32.70;52.90
7666;DHT22;3875;46.562;4.898;2023-05-27T12:52:36;32.40;52.90
7666;DHT22;3875;46.562;4.898;2023-05-27T12:55:02;32.30;53.20
7666;DHT22;3875;46.562;4.898;2023-05-27T12:57:28;32.30;53.40
7666;DHT22;3875;46.562;4.898;2023-05-27T12:59:53;32.40;53.50
7666;DHT22;3875;46.562;4.898;2023-05-27T13:02:19;32.60;53.40
7666;DHT22;3875;46.562;4.898;2023-05-27T13:04:45;33.00;51.70
7666;DHT22;3875;46.562;4.898;2023-05-27T13:07:12;32.90;51.90
7666;DHT22;3875;46.562;4.898;2023-05-27T13:09:39;33.10;52.50
7666;DHT22;3875;46.562;4.898;2023-05-27T13:12:06;33.10;52.70
7666;DHT22;3875;46.562;4.898;2023-05-27T13:14:31;33.30;53.60
7666;DHT22;3875;46.562;4.898;2023-05-27T13:16:57;33.70;51.50
7666;DHT22;3875;46.562;4.898;2023-05-27T13:19:23;33.40;52.20
7666;DHT22;3875;46.562;4.898;2023-05-27T13:21:49;33.50;52.20
7666;DHT22;3875;46.562;4.898;2023-05-27T13:24:15;33.60;51.90
7666;DHT22;3875;46.562;4.898;2023-05-27T13:26:40;33.60;52.30
7666;DHT22;3875;46.562;4.898;2023-05-27T13:29:06;33.40;52.40
7666;DHT22;3875;46.562;4.898;2023-05-27T13:31:32;33.60;50.90
7666;DHT22;3875;46.562;4.898;2023-05-27T13:33:58;33.30;50.70
7666;DHT22;3875;46.562;4.898;2023-05-27T13:36:24;33.10;51.40
7666;DHT22;3875;46.562;4.898;2023-05-27T13:38:49;33.40;51.60
7666;DHT22;3875;46.562;4.898;2023-05-27T13:41:15;33.60;51.20
7666;DHT22;3875;46.562;4.898;2023-05-27T13:43:41;33.50;49.70
7666;DHT22;3875;46.562;4.898;2023-05-27T13:46:06;33.30;50.40
7666;DHT22;3875;46.562;4.898;2023-05-27T13:48:32;33.40;51.40
7666;DHT22;3875;46.562;4.898;2023-05-27T13:50:58;33.60;50.20
7666;DHT22;3875;46.562;4.898;2023-05-27T13:53:24;33.80;51.10
7666;DHT22;3875;46.562;4.898;2023-05-27T13:55:50;33.60;50.80
7666;DHT22;3875;46.562;4.898;2023-05-27T13:58:16;33.80;50.10
7666;DHT22;3875;46.562;4.898;2023-05-27T14:00:42;33.60;50.60
7666;DHT22;3875;46.562;4.898;2023-05-27T14:03:08;33.60;50.00
7666;DHT22;3875;46.562;4.898;2023-05-27T14:05:33;33.20;49.70
7666;DHT22;3875;46.562;4.898;2023-05-27T14:08:02;33.60;49.70
7666;DHT22;3875;46.562;4.898;2023-05-27T14:10:31;33.60;50.80
7666;DHT22;3875;46.562;4.898;2023-05-27T14:12:57;33.20;50.80
7666;DHT22;3875;46.562;4.898;2023-05-27T14:15:23;33.30;51.20
7666;DHT22;3875;46.562;4.898;2023-05-27T14:17:53;33.60;50.40
7666;DHT22;3875;46.562;4.898;2023-05-27T14:20:18;33.70;50.00
7666;DHT22;3875;46.562;4.898;2023-05-27T14:22:45;34.00;48.50
7666;DHT22;3875;46.562;4.898;2023-05-27T14:25:11;33.90;49.10
7666;DHT22;3875;46.562;4.898;2023-05-27T14:27:37;33.30;49.20
7666;DHT22;3875;46.562;4.898;2023-05-27T14:30:03;33.00;51.20
7666;DHT22;3875;46.562;4.898;2023-05-27T14:32:29;33.10;50.90
7666;DHT22;3875;46.562;4.898;2023-05-27T14:34:55;33.10;49.70
7666;DHT22;3875;46.562;4.898;2023-05-27T14:37:22;32.90;50.70
7666;DHT22;3875;46.562;4.898;2023-05-27T14:39:47;33.20;50.20
7666;DHT22;3875;46.562;4.898;2023-05-27T14:42:13;33.10;50.40
7666;DHT22;3875;46.562;4.898;2023-05-27T14:44:39;33.10;50.40
7666;DHT22;3875;46.562;4.898;2023-05-27T14:47:04;33.20;49.70
7666;DHT22;3875;46.562;4.898;2023-05-27T14:49:30;33.10;49.80
7666;DHT22;3875;46.562;4.898;2023-05-27T14:51:57;33.00;50.10
7666;DHT22;3875;46.562;4.898;2023-05-27T14:54:23;33.00;50.00
7666;DHT22;3875;46.562;4.898;2023-05-27T14:56:48;33.20;49.50
7666;DHT22;3875;46.562;4.898;2023-05-27T14:59:14;33.20;49.10
7666;DHT22;3875;46.562;4.898;2023-05-27T15:01:40;33.40;48.20
7666;DHT22;3875;46.562;4.898;2023-05-27T15:04:05;33.40;49.00
7666;DHT22;3875;46.562;4.898;2023-05-27T15:06:31;33.20;49.30
7666;DHT22;3875;46.562;4.898;2023-05-27T15:08:57;33.20;49.20
7666;DHT22;3875;46.562;4.898;2023-05-27T15:11:23;33.30;48.80
7666;DHT22;3875;46.562;4.898;2023-05-27T15:13:49;33.30;48.70
7666;DHT22;3875;46.562;4.898;2023-05-27T15:16:14;33.20;48.60
7666;DHT22;3875;46.562;4.898;2023-05-27T15:18:40;33.10;48.50
7666;DHT22;3875;46.562;4.898;2023-05-27T15:21:06;33.30;49.50
7666;DHT22;3875;46.562;4.898;2023-05-27T15:23:32;33.50;48.30
7666;DHT22;3875;46.562;4.898;2023-05-27T15:25:58;33.40;48.00
7666;DHT22;3875;46.562;4.898;2023-05-27T15:28:24;33.30;48.30
7666;DHT22;3875;46.562;4.898;2023-05-27T15:30:49;32.90;48.20
7666;DHT22;3875;46.562;4.898;2023-05-27T15:33:17;32.70;48.70
7666;DHT22;3875;46.562;4.898;2023-05-27T15:35:43;32.40;48.40
7666;DHT22;3875;46.562;4.898;2023-05-27T15:38:09;32.20;48.40
7666;DHT22;3875;46.562;4.898;2023-05-27T15:40:40;32.10;48.90
7666;DHT22;3875;46.562;4.898;2023-05-27T15:43:08;32.20;48.80
7666;DHT22;3875;46.562;4.898;2023-05-27T15:45:35;32.30;49.20
7666;DHT22;3875;46.562;4.898;2023-05-27T15:48:01;32.60;48.60
7666;DHT22;3875;46.562;4.898;2023-05-27T15:50:26;33.00;48.00
7666;DHT22;3875;46.562;4.898;2023-05-27T15:52:52;33.10;48.20
7666;DHT22;3875;46.562;4.898;2023-05-27T15:55:18;32.80;47.60
7666;DHT22;3875;46.562;4.898;2023-05-27T15:57:43;32.60;47.50
7666;DHT22;3875;46.562;4.898;2023-05-27T16:00:11;32.70;48.30
7666;DHT22;3875;46.562;4.898;2023-05-27T16:02:37;32.50;47.50
7666;DHT22;3875;46.562;4.898;2023-05-27T16:05:04;32.50;48.40