sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76552;SDS011;65395;53.168;18.156;2023-04-25T00:00:08;5.60;;;4.10;;
76552;SDS011;65395;53.168;18.156;2023-04-25T00:02:58;6.20;;;4.00;;
76552;SDS011;65395;53.168;18.156;2023-04-25T00:05:26;4.60;;;3.60;;
76552;SDS011;65395;53.168;18.156;2023-04-25T00:07:53;5.50;;;3.40;;
76552;SDS011;65395;53.168;18.156;2023-04-25T00:10:20;4.20;;;3.50;;
76552;SDS011;65395;53.168;18.156;2023-04-25T00:12:47;6.20;;;3.50;;
76552;SDS011;65395;53.168;18.156;2023-04-25T00:15:14;7.90;;;4.00;;
76552;SDS011;65395;53.168;18.156;2023-04-25T00:17:40;5.40;;;4.20;;
76552;SDS011;65395;53.168;18.156;2023-04-25T00:20:07;4.80;;;4.10;;
76552;SDS011;65395;53.168;18.156;2023-04-25T00:22:35;6.40;;;4.60;;
76552;SDS011;65395;53.168;18.156;2023-04-25T00:25:04;7.20;;;4.70;;
76552;SDS011;65395;53.168;18.156;2023-04-25T00:27:32;5.80;;;4.90;;
76552;SDS011;65395;53.168;18.156;2023-04-25T00:29:59;8.80;;;5.30;;
76552;SDS011;65395;53.168;18.156;2023-04-25T00:32:26;7.80;;;5.70;;
76552;SDS011;65395;53.168;18.156;2023-04-25T00:34:53;6.90;;;5.20;;
76552;SDS011;65395;53.168;18.156;2023-04-25T00:37:22;7.60;;;5.10;;
76552;SDS011;65395;53.168;18.156;2023-04-25T00:39:48;8.30;;;5.70;;
76552;SDS011;65395;53.168;18.156;2023-04-25T00:42:15;6.00;;;5.30;;
76552;SDS011;65395;53.168;18.156;2023-04-25T00:44:42;8.90;;;4.90;;
76552;SDS011;65395;53.168;18.156;2023-04-25T00:47:10;7.40;;;4.90;;
76552;SDS011;65395;53.168;18.156;2023-04-25T00:49:37;8.10;;;4.60;;
76552;SDS011;65395;53.168;18.156;2023-04-25T00:52:04;8.90;;;5.50;;
76552;SDS011;65395;53.168;18.156;2023-04-25T00:54:31;8.00;;;4.60;;
76552;SDS011;65395;53.168;18.156;2023-04-25T00:56:57;6.80;;;4.80;;
76552;SDS011;65395;53.168;18.156;2023-04-25T00:59:25;6.20;;;5.00;;
76552;SDS011;65395;53.168;18.156;2023-04-25T01:01:51;5.70;;;4.30;;
76552;SDS011;65395;53.168;18.156;2023-04-25T01:04:18;5.90;;;4.50;;
76552;SDS011;65395;53.168;18.156;2023-04-25T01:06:45;9.90;;;4.70;;
76552;SDS011;65395;53.168;18.156;2023-04-25T01:09:12;7.70;;;4.30;;
76552;SDS011;65395;53.168;18.156;2023-04-25T01:11:39;5.90;;;4.40;;
76552;SDS011;65395;53.168;18.156;2023-04-25T01:14:06;5.70;;;4.90;;
76552;SDS011;65395;53.168;18.156;2023-04-25T01:16:33;5.60;;;4.20;;
76552;SDS011;65395;53.168;18.156;2023-04-25T01:19:01;7.30;;;4.20;;
76552;SDS011;65395;53.168;18.156;2023-04-25T01:21:31;6.10;;;4.10;;
76552;SDS011;65395;53.168;18.156;2023-04-25T01:23:58;6.40;;;4.20;;
76552;SDS011;65395;53.168;18.156;2023-04-25T01:26:26;5.90;;;4.20;;
76552;SDS011;65395;53.168;18.156;2023-04-25T01:28:53;7.20;;;4.10;;
76552;SDS011;65395;53.168;18.156;2023-04-25T01:31:20;5.60;;;4.00;;
76552;SDS011;65395;53.168;18.156;2023-04-25T01:33:47;6.00;;;4.10;;
76552;SDS011;65395;53.168;18.156;2023-04-25T01:36:14;6.20;;;3.80;;
76552;SDS011;65395;53.168;18.156;2023-04-25T01:38:41;5.90;;;4.30;;
76552;SDS011;65395;53.168;18.156;2023-04-25T01:41:10;4.90;;;4.10;;
76552;SDS011;65395;53.168;18.156;2023-04-25T01:43:37;5.50;;;4.00;;
76552;SDS011;65395;53.168;18.156;2023-04-25T01:46:04;7.30;;;3.90;;
76552;SDS011;65395;53.168;18.156;2023-04-25T01:48:31;6.10;;;3.80;;
76552;SDS011;65395;53.168;18.156;2023-04-25T01:50:58;7.20;;;4.50;;
76552;SDS011;65395;53.168;18.156;2023-04-25T01:53:25;5.70;;;4.00;;
76552;SDS011;65395;53.168;18.156;2023-04-25T01:55:53;4.60;;;4.00;;
76552;SDS011;65395;53.168;18.156;2023-04-25T01:58:21;4.60;;;4.00;;
76552;SDS011;65395;53.168;18.156;2023-04-25T02:00:58;5.80;;;4.10;;
76552;SDS011;65395;53.168;18.156;2023-04-25T02:03:25;5.90;;;4.40;;
76552;SDS011;65395;53.168;18.156;2023-04-25T02:05:52;4.90;;;4.10;;
76552;SDS011;65395;53.168;18.156;2023-04-25T02:08:20;4.70;;;4.10;;
76552;SDS011;65395;53.168;18.156;2023-04-25T02:10:47;4.80;;;4.00;;
76552;SDS011;65395;53.168;18.156;2023-04-25T02:13:18;5.60;;;4.00;;
76552;SDS011;65395;53.168;18.156;2023-04-25T02:16:04;3.90;;;3.40;;
76552;SDS011;65395;53.168;18.156;2023-04-25T02:18:31;4.80;;;4.00;;
76552;SDS011;65395;53.168;18.156;2023-04-25T02:21:00;6.10;;;4.10;;
76552;SDS011;65395;53.168;18.156;2023-04-25T02:23:28;4.80;;;3.80;;
76552;SDS011;65395;53.168;18.156;2023-04-25T02:25:55;4.90;;;4.20;;
76552;SDS011;65395;53.168;18.156;2023-04-25T02:28:23;4.20;;;3.60;;
76552;SDS011;65395;53.168;18.156;2023-04-25T02:30:52;6.10;;;3.80;;
76552;SDS011;65395;53.168;18.156;2023-04-25T02:33:19;4.90;;;3.90;;
76552;SDS011;65395;53.168;18.156;2023-04-25T02:35:47;6.40;;;4.00;;
76552;SDS011;65395;53.168;18.156;2023-04-25T02:38:14;5.40;;;3.90;;
76552;SDS011;65395;53.168;18.156;2023-04-25T02:40:41;6.10;;;4.50;;
76552;SDS011;65395;53.168;18.156;2023-04-25T02:43:08;5.50;;;4.20;;
76552;SDS011;65395;53.168;18.156;2023-04-25T02:45:34;6.40;;;4.00;;
76552;SDS011;65395;53.168;18.156;2023-04-25T02:48:02;4.80;;;4.00;;
76552;SDS011;65395;53.168;18.156;2023-04-25T02:50:31;6.90;;;3.90;;
76552;SDS011;65395;53.168;18.156;2023-04-25T02:52:58;7.70;;;4.60;;
76552;SDS011;65395;53.168;18.156;2023-04-25T02:55:28;7.50;;;4.30;;
76552;SDS011;65395;53.168;18.156;2023-04-25T02:57:55;5.60;;;4.00;;
76552;SDS011;65395;53.168;18.156;2023-04-25T03:00:37;4.50;;;3.60;;
76552;SDS011;65395;53.168;18.156;2023-04-25T03:03:03;4.60;;;3.60;;
76552;SDS011;65395;53.168;18.156;2023-04-25T03:05:30;5.40;;;3.20;;
76552;SDS011;65395;53.168;18.156;2023-04-25T03:07:57;4.80;;;3.80;;
76552;SDS011;65395;53.168;18.156;2023-04-25T03:10:24;3.80;;;2.90;;
76552;SDS011;65395;53.168;18.156;2023-04-25T03:12:51;5.20;;;3.00;;
76552;SDS011;65395;53.168;18.156;2023-04-25T03:15:17;6.10;;;3.30;;
76552;SDS011;65395;53.168;18.156;2023-04-25T03:17:44;3.60;;;2.90;;
76552;SDS011;65395;53.168;18.156;2023-04-25T03:20:11;3.50;;;2.80;;
76552;SDS011;65395;53.168;18.156;2023-04-25T03:22:38;3.50;;;3.00;;
76552;SDS011;65395;53.168;18.156;2023-04-25T03:25:05;3.40;;;2.70;;
76552;SDS011;65395;53.168;18.156;2023-04-25T03:27:33;4.70;;;2.60;;
76552;SDS011;65395;53.168;18.156;2023-04-25T03:30:00;3.70;;;2.70;;
76552;SDS011;65395;53.168;18.156;2023-04-25T03:32:26;3.10;;;2.50;;
76552;SDS011;65395;53.168;18.156;2023-04-25T03:34:53;4.40;;;2.70;;
76552;SDS011;65395;53.168;18.156;2023-04-25T03:37:20;2.90;;;2.30;;
76552;SDS011;65395;53.168;18.156;2023-04-25T03:39:47;2.70;;;2.30;;
76552;SDS011;65395;53.168;18.156;2023-04-25T03:42:14;4.30;;;2.70;;
76552;SDS011;65395;53.168;18.156;2023-04-25T03:44:43;4.30;;;2.70;;
76552;SDS011;65395;53.168;18.156;2023-04-25T03:47:10;4.20;;;2.10;;
76552;SDS011;65395;53.168;18.156;2023-04-25T03:49:37;4.20;;;2.70;;
76552;SDS011;65395;53.168;18.156;2023-04-25T03:52:04;3.80;;;2.90;;
76552;SDS011;65395;53.168;18.156;2023-04-25T03:54:36;4.60;;;2.50;;
76552;SDS011;65395;53.168;18.156;2023-04-25T03:57:07;3.20;;;2.50;;
76552;SDS011;65395;53.168;18.156;2023-04-25T03:59:35;2.70;;;2.30;;
76552;SDS011;65395;53.168;18.156;2023-04-25T04:02:03;2.90;;;2.30;;
76552;SDS011;65395;53.168;18.156;2023-04-25T04:04:30;3.50;;;2.70;;
76552;SDS011;65395;53.168;18.156;2023-04-25T04:06:57;2.70;;;2.20;;
76552;SDS011;65395;53.168;18.156;2023-04-25T04:09:26;3.10;;;2.30;;
76552;SDS011;65395;53.168;18.156;2023-04-25T04:11:55;14.60;;;2.90;;
76552;SDS011;65395;53.168;18.156;2023-04-25T04:14:21;3.60;;;2.20;;
76552;SDS011;65395;53.168;18.156;2023-04-25T04:16:50;2.60;;;2.00;;
76552;SDS011;65395;53.168;18.156;2023-04-25T04:19:17;3.10;;;1.90;;
76552;SDS011;65395;53.168;18.156;2023-04-25T04:21:51;4.10;;;2.00;;
76552;SDS011;65395;53.168;18.156;2023-04-25T04:24:17;2.60;;;1.80;;
76552;SDS011;65395;53.168;18.156;2023-04-25T04:26:58;6.40;;;2.10;;
76552;SDS011;65395;53.168;18.156;2023-04-25T04:29:35;3.80;;;2.30;;
76552;SDS011;65395;53.168;18.156;2023-04-25T04:32:10;3.20;;;2.00;;
76552;SDS011;65395;53.168;18.156;2023-04-25T04:34:37;3.20;;;2.10;;
76552;SDS011;65395;53.168;18.156;2023-04-25T04:37:05;3.60;;;1.60;;
76552;SDS011;65395;53.168;18.156;2023-04-25T04:39:33;3.40;;;1.70;;
76552;SDS011;65395;53.168;18.156;2023-04-25T04:42:06;2.50;;;1.70;;
76552;SDS011;65395;53.168;18.156;2023-04-25T04:44:43;3.90;;;2.00;;
76552;SDS011;65395;53.168;18.156;2023-04-25T04:47:20;3.60;;;1.80;;
76552;SDS011;65395;53.168;18.156;2023-04-25T04:50:10;2.00;;;1.60;;
76552;SDS011;65395;53.168;18.156;2023-04-25T04:52:53;2.50;;;1.60;;
76552;SDS011;65395;53.168;18.156;2023-04-25T04:55:36;2.20;;;1.50;;
76552;SDS011;65395;53.168;18.156;2023-04-25T04:58:08;2.10;;;1.60;;
76552;SDS011;65395;53.168;18.156;2023-04-25T05:00:45;2.00;;;1.60;;
76552;SDS011;65395;53.168;18.156;2023-04-25T05:03:32;2.90;;;1.50;;
76552;SDS011;65395;53.168;18.156;2023-04-25T05:06:09;2.00;;;1.70;;
76552;SDS011;65395;53.168;18.156;2023-04-25T05:08:46;3.30;;;1.70;;
76552;SDS011;65395;53.168;18.156;2023-04-25T05:11:24;2.30;;;1.90;;
76552;SDS011;65395;53.168;18.156;2023-04-25T05:14:01;2.10;;;1.70;;
76552;SDS011;65395;53.168;18.156;2023-04-25T05:16:38;3.20;;;1.70;;
76552;SDS011;65395;53.168;18.156;2023-04-25T05:19:14;2.70;;;1.50;;
76552;SDS011;65395;53.168;18.156;2023-04-25T05:21:50;3.10;;;2.10;;
76552;SDS011;65395;53.168;18.156;2023-04-25T05:24:29;2.20;;;1.60;;
76552;SDS011;65395;53.168;18.156;2023-04-25T05:27:07;3.20;;;1.70;;
76552;SDS011;65395;53.168;18.156;2023-04-25T05:29:44;1.70;;;1.30;;
76552;SDS011;65395;53.168;18.156;2023-04-25T05:32:22;1.80;;;1.40;;
76552;SDS011;65395;53.168;18.156;2023-04-25T05:34:49;2.80;;;1.70;;
76552;SDS011;65395;53.168;18.156;2023-04-25T05:37:23;3.00;;;1.70;;
76552;SDS011;65395;53.168;18.156;2023-04-25T05:39:55;3.00;;;1.50;;
76552;SDS011;65395;53.168;18.156;2023-04-25T05:42:31;2.30;;;1.70;;
76552;SDS011;65395;53.168;18.156;2023-04-25T05:45:11;3.00;;;1.60;;
76552;SDS011;65395;53.168;18.156;2023-04-25T05:47:48;1.90;;;1.60;;
76552;SDS011;65395;53.168;18.156;2023-04-25T05:50:35;2.90;;;1.90;;
76552;SDS011;65395;53.168;18.156;2023-04-25T05:53:18;2.30;;;1.50;;
76552;SDS011;65395;53.168;18.156;2023-04-25T05:55:53;2.40;;;1.70;;
76552;SDS011;65395;53.168;18.156;2023-04-25T05:58:22;3.10;;;2.10;;
76552;SDS011;65395;53.168;18.156;2023-04-25T06:00:49;3.80;;;1.80;;
76552;SDS011;65395;53.168;18.156;2023-04-25T06:03:16;3.10;;;2.00;;
76552;SDS011;65395;53.168;18.156;2023-04-25T06:05:44;2.50;;;2.00;;
76552;SDS011;65395;53.168;18.156;2023-04-25T06:08:11;2.80;;;2.10;;
76552;SDS011;65395;53.168;18.156;2023-04-25T06:10:38;3.20;;;1.50;;
76552;SDS011;65395;53.168;18.156;2023-04-25T06:13:05;4.80;;;2.10;;
76552;SDS011;65395;53.168;18.156;2023-04-25T06:15:33;3.00;;;1.80;;
76552;SDS011;65395;53.168;18.156;2023-04-25T06:18:01;5.30;;;2.30;;
76552;SDS011;65395;53.168;18.156;2023-04-25T06:20:28;4.10;;;2.40;;
76552;SDS011;65395;53.168;18.156;2023-04-25T06:22:57;3.20;;;2.20;;
76552;SDS011;65395;53.168;18.156;2023-04-25T06:25:31;3.00;;;2.10;;
76552;SDS011;65395;53.168;18.156;2023-04-25T06:27:58;2.50;;;2.20;;
76552;SDS011;65395;53.168;18.156;2023-04-25T06:30:26;3.70;;;2.40;;
76552;SDS011;65395;53.168;18.156;2023-04-25T06:32:56;4.50;;;2.30;;
76552;SDS011;65395;53.168;18.156;2023-04-25T06:35:23;2.50;;;2.20;;
76552;SDS011;65395;53.168;18.156;2023-04-25T06:37:50;4.50;;;2.30;;
76552;SDS011;65395;53.168;18.156;2023-04-25T06:40:20;2.50;;;2.30;;
76552;SDS011;65395;53.168;18.156;2023-04-25T06:42:47;4.10;;;2.70;;
76552;SDS011;65395;53.168;18.156;2023-04-25T06:45:33;6.50;;;2.40;;
76552;SDS011;65395;53.168;18.156;2023-04-25T06:48:00;3.50;;;2.40;;
76552;SDS011;65395;53.168;18.156;2023-04-25T06:50:28;4.00;;;2.40;;
76552;SDS011;65395;53.168;18.156;2023-04-25T06:52:55;3.00;;;2.30;;
76552;SDS011;65395;53.168;18.156;2023-04-25T06:55:22;3.90;;;2.50;;
76552;SDS011;65395;53.168;18.156;2023-04-25T06:58:01;3.30;;;2.30;;
76552;SDS011;65395;53.168;18.156;2023-04-25T07:00:38;3.30;;;2.50;;
76552;SDS011;65395;53.168;18.156;2023-04-25T07:03:04;3.40;;;2.70;;
76552;SDS011;65395;53.168;18.156;2023-04-25T07:05:32;4.90;;;2.80;;
76552;SDS011;65395;53.168;18.156;2023-04-25T07:07:59;4.40;;;2.70;;
76552;SDS011;65395;53.168;18.156;2023-04-25T07:10:27;5.60;;;2.50;;
76552;SDS011;65395;53.168;18.156;2023-04-25T07:12:54;3.30;;;2.90;;
76552;SDS011;65395;53.168;18.156;2023-04-25T07:15:21;4.40;;;2.60;;
76552;SDS011;65395;53.168;18.156;2023-04-25T07:17:48;3.20;;;2.60;;
76552;SDS011;65395;53.168;18.156;2023-04-25T07:20:15;4.60;;;2.80;;
76552;SDS011;65395;53.168;18.156;2023-04-25T07:22:42;3.30;;;2.50;;
76552;SDS011;65395;53.168;18.156;2023-04-25T07:25:10;3.40;;;2.30;;
76552;SDS011;65395;53.168;18.156;2023-04-25T07:27:37;3.90;;;2.80;;
76552;SDS011;65395;53.168;18.156;2023-04-25T07:30:12;4.50;;;2.40;;
76552;SDS011;65395;53.168;18.156;2023-04-25T07:32:40;5.70;;;2.30;;
76552;SDS011;65395;53.168;18.156;2023-04-25T07:35:07;2.60;;;2.10;;
76552;SDS011;65395;53.168;18.156;2023-04-25T07:37:34;4.80;;;2.50;;
76552;SDS011;65395;53.168;18.156;2023-04-25T07:40:08;4.40;;;2.30;;
76552;SDS011;65395;53.168;18.156;2023-04-25T07:42:38;4.00;;;2.40;;
76552;SDS011;65395;53.168;18.156;2023-04-25T07:45:06;3.10;;;2.20;;
76552;SDS011;65395;53.168;18.156;2023-04-25T07:47:34;3.70;;;2.20;;
76552;SDS011;65395;53.168;18.156;2023-04-25T07:50:01;3.00;;;2.30;;
76552;SDS011;65395;53.168;18.156;2023-04-25T07:52:30;3.80;;;2.60;;
76552;SDS011;65395;53.168;18.156;2023-04-25T07:55:03;4.30;;;2.50;;
76552;SDS011;65395;53.168;18.156;2023-04-25T07:57:41;3.70;;;2.70;;
76552;SDS011;65395;53.168;18.156;2023-04-25T08:00:08;2.00;;;1.80;;
76552;SDS011;65395;53.168;18.156;2023-04-25T08:02:40;2.80;;;1.90;;
76552;SDS011;65395;53.168;18.156;2023-04-25T08:05:08;3.30;;;1.90;;
76552;SDS011;65395;53.168;18.156;2023-04-25T08:07:39;2.50;;;1.80;;
76552;SDS011;65395;53.168;18.156;2023-04-25T08:10:07;4.10;;;1.90;;
76552;SDS011;65395;53.168;18.156;2023-04-25T08:12:34;2.90;;;1.60;;
76552;SDS011;65395;53.168;18.156;2023-04-25T08:15:01;3.80;;;1.80;;
76552;SDS011;65395;53.168;18.156;2023-04-25T08:17:31;2.20;;;1.80;;
76552;SDS011;65395;53.168;18.156;2023-04-25T08:19:58;4.80;;;1.90;;
76552;SDS011;65395;53.168;18.156;2023-04-25T08:22:29;5.50;;;2.20;;
76552;SDS011;65395;53.168;18.156;2023-04-25T08:25:12;3.10;;;2.20;;
76552;SDS011;65395;53.168;18.156;2023-04-25T08:27:39;3.30;;;2.20;;
76552;SDS011;65395;53.168;18.156;2023-04-25T08:30:07;3.40;;;2.40;;
76552;SDS011;65395;53.168;18.156;2023-04-25T08:32:35;4.60;;;2.30;;
76552;SDS011;65395;53.168;18.156;2023-04-25T08:35:14;4.40;;;2.50;;
76552;SDS011;65395;53.168;18.156;2023-04-25T08:37:42;4.00;;;2.80;;
76552;SDS011;65395;53.168;18.156;2023-04-25T08:40:13;3.10;;;2.40;;
76552;SDS011;65395;53.168;18.156;2023-04-25T08:42:56;5.00;;;2.60;;
76552;SDS011;65395;53.168;18.156;2023-04-25T08:45:26;4.40;;;2.40;;
76552;SDS011;65395;53.168;18.156;2023-04-25T08:47:57;4.30;;;2.40;;
76552;SDS011;65395;53.168;18.156;2023-04-25T08:50:25;5.00;;;2.70;;
76552;SDS011;65395;53.168;18.156;2023-04-25T08:52:53;3.50;;;2.40;;
76552;SDS011;65395;53.168;18.156;2023-04-25T08:55:21;5.10;;;2.70;;
76552;SDS011;65395;53.168;18.156;2023-04-25T08:57:50;4.90;;;2.80;;
76552;SDS011;65395;53.168;18.156;2023-04-25T09:00:19;5.50;;;2.60;;
76552;SDS011;65395;53.168;18.156;2023-04-25T09:02:46;3.30;;;2.80;;
76552;SDS011;65395;53.168;18.156;2023-04-25T09:05:13;3.70;;;2.50;;
76552;SDS011;65395;53.168;18.156;2023-04-25T09:07:41;3.80;;;2.10;;
76552;SDS011;65395;53.168;18.156;2023-04-25T09:10:08;3.10;;;1.90;;
76552;SDS011;65395;53.168;18.156;2023-04-25T09:12:37;3.30;;;1.90;;
76552;SDS011;65395;53.168;18.156;2023-04-25T09:15:08;3.60;;;2.10;;
76552;SDS011;65395;53.168;18.156;2023-04-25T09:17:54;2.40;;;1.90;;
76552;SDS011;65395;53.168;18.156;2023-04-25T09:20:22;3.40;;;2.20;;
76552;SDS011;65395;53.168;18.156;2023-04-25T09:25:33;4.60;;;3.00;;
76552;SDS011;65395;53.168;18.156;2023-04-25T09:28:05;4.70;;;3.20;;
76552;SDS011;65395;53.168;18.156;2023-04-25T09:30:34;4.90;;;3.20;;
76552;SDS011;65395;53.168;18.156;2023-04-25T09:33:11;4.50;;;3.00;;
76552;SDS011;65395;53.168;18.156;2023-04-25T09:35:43;4.30;;;3.10;;
76552;SDS011;65395;53.168;18.156;2023-04-25T09:38:18;4.00;;;3.10;;
76552;SDS011;65395;53.168;18.156;2023-04-25T09:40:54;6.00;;;2.80;;
76552;SDS011;65395;53.168;18.156;2023-04-25T09:43:29;3.80;;;2.90;;
76552;SDS011;65395;53.168;18.156;2023-04-25T09:45:56;6.20;;;3.20;;
76552;SDS011;65395;53.168;18.156;2023-04-25T09:48:27;4.40;;;2.80;;
76552;SDS011;65395;53.168;18.156;2023-04-25T09:53:38;5.20;;;2.70;;
76552;SDS011;65395;53.168;18.156;2023-04-25T09:56:13;4.20;;;2.20;;
76552;SDS011;65395;53.168;18.156;2023-04-25T09:58:40;4.60;;;2.80;;
76552;SDS011;65395;53.168;18.156;2023-04-25T10:01:08;5.40;;;2.80;;
76552;SDS011;65395;53.168;18.156;2023-04-25T10:03:42;3.10;;;2.50;;
76552;SDS011;65395;53.168;18.156;2023-04-25T10:06:21;3.50;;;2.50;;
76552;SDS011;65395;53.168;18.156;2023-04-25T10:08:50;4.40;;;2.70;;
76552;SDS011;65395;53.168;18.156;2023-04-25T10:11:21;4.00;;;2.50;;
76552;SDS011;65395;53.168;18.156;2023-04-25T10:13:50;3.50;;;2.30;;
76552;SDS011;65395;53.168;18.156;2023-04-25T10:16:17;4.00;;;2.40;;
76552;SDS011;65395;53.168;18.156;2023-04-25T10:18:45;5.80;;;2.40;;
76552;SDS011;65395;53.168;18.156;2023-04-25T10:21:11;4.70;;;2.30;;
76552;SDS011;65395;53.168;18.156;2023-04-25T10:23:40;4.50;;;2.60;;
76552;SDS011;65395;53.168;18.156;2023-04-25T10:26:08;3.30;;;2.10;;
76552;SDS011;65395;53.168;18.156;2023-04-25T10:31:25;2.30;;;2.10;;
76552;SDS011;65395;53.168;18.156;2023-04-25T10:33:53;3.90;;;2.50;;
76552;SDS011;65395;53.168;18.156;2023-04-25T10:36:21;5.00;;;2.80;;
76552;SDS011;65395;53.168;18.156;2023-04-25T10:38:49;3.60;;;2.70;;
76552;SDS011;65395;53.168;18.156;2023-04-25T10:41:17;4.70;;;2.90;;
76552;SDS011;65395;53.168;18.156;2023-04-25T10:43:47;4.20;;;2.50;;
76552;SDS011;65395;53.168;18.156;2023-04-25T10:46:18;4.80;;;2.30;;
76552;SDS011;65395;53.168;18.156;2023-04-25T10:49:00;3.20;;;2.30;;
76552;SDS011;65395;53.168;18.156;2023-04-25T10:51:29;4.40;;;2.60;;
76552;SDS011;65395;53.168;18.156;2023-04-25T10:53:59;3.00;;;2.30;;
76552;SDS011;65395;53.168;18.156;2023-04-25T10:56:28;4.20;;;2.30;;
76552;SDS011;65395;53.168;18.156;2023-04-25T11:01:39;4.10;;;2.50;;
76552;SDS011;65395;53.168;18.156;2023-04-25T11:09:52;3.40;;;2.30;;
76552;SDS011;65395;53.168;18.156;2023-04-25T11:12:19;3.40;;;2.10;;
76552;SDS011;65395;53.168;18.156;2023-04-25T11:14:46;2.20;;;2.00;;
76552;SDS011;65395;53.168;18.156;2023-04-25T11:17:13;2.90;;;2.00;;
76552;SDS011;65395;53.168;18.156;2023-04-25T11:19:40;2.20;;;2.00;;
76552;SDS011;65395;53.168;18.156;2023-04-25T11:22:06;3.60;;;2.20;;
76552;SDS011;65395;53.168;18.156;2023-04-25T11:24:34;2.60;;;2.40;;
76552;SDS011;65395;53.168;18.156;2023-04-25T11:27:03;2.80;;;1.90;;
76552;SDS011;65395;53.168;18.156;2023-04-25T11:29:33;2.70;;;1.80;;
76552;SDS011;65395;53.168;18.156;2023-04-25T11:32:00;2.20;;;1.80;;
76552;SDS011;65395;53.168;18.156;2023-04-25T11:34:28;2.30;;;2.10;;
76552;SDS011;65395;53.168;18.156;2023-04-25T11:36:58;2.90;;;2.00;;
76552;SDS011;65395;53.168;18.156;2023-04-25T11:39:26;3.10;;;2.20;;
76552;SDS011;65395;53.168;18.156;2023-04-25T11:41:54;2.30;;;2.10;;
76552;SDS011;65395;53.168;18.156;2023-04-25T11:44:21;2.70;;;2.50;;
76552;SDS011;65395;53.168;18.156;2023-04-25T11:46:48;2.60;;;2.20;;
76552;SDS011;65395;53.168;18.156;2023-04-25T11:49:15;3.40;;;2.40;;
76552;SDS011;65395;53.168;18.156;2023-04-25T11:51:45;3.10;;;2.20;;
76552;SDS011;65395;53.168;18.156;2023-04-25T11:54:13;3.30;;;2.40;;
76552;SDS011;65395;53.168;18.156;2023-04-25T11:56:43;3.20;;;2.40;;
76552;SDS011;65395;53.168;18.156;2023-04-25T11:59:10;4.20;;;2.40;;
76552;SDS011;65395;53.168;18.156;2023-04-25T12:01:38;4.20;;;2.30;;
76552;SDS011;65395;53.168;18.156;2023-04-25T12:04:14;4.10;;;2.50;;
76552;SDS011;65395;53.168;18.156;2023-04-25T12:06:45;4.10;;;2.80;;
76552;SDS011;65395;53.168;18.156;2023-04-25T12:09:15;4.00;;;2.60;;
76552;SDS011;65395;53.168;18.156;2023-04-25T12:11:45;3.50;;;2.70;;
76552;SDS011;65395;53.168;18.156;2023-04-25T12:14:22;5.50;;;2.70;;
76552;SDS011;65395;53.168;18.156;2023-04-25T12:16:51;4.10;;;2.30;;
76552;SDS011;65395;53.168;18.156;2023-04-25T12:19:18;6.40;;;3.70;;
76552;SDS011;65395;53.168;18.156;2023-04-25T12:21:46;4.50;;;3.50;;
76552;SDS011;65395;53.168;18.156;2023-04-25T12:24:15;4.10;;;2.70;;
76552;SDS011;65395;53.168;18.156;2023-04-25T12:26:46;2.70;;;2.40;;
76552;SDS011;65395;53.168;18.156;2023-04-25T12:29:34;3.30;;;2.30;;
76552;SDS011;65395;53.168;18.156;2023-04-25T12:32:01;3.40;;;2.40;;
76552;SDS011;65395;53.168;18.156;2023-04-25T12:34:28;3.60;;;2.40;;
76552;SDS011;65395;53.168;18.156;2023-04-25T12:36:55;2.60;;;2.10;;
76552;SDS011;65395;53.168;18.156;2023-04-25T12:39:23;4.50;;;2.60;;
76552;SDS011;65395;53.168;18.156;2023-04-25T12:41:52;5.50;;;2.00;;
76552;SDS011;65395;53.168;18.156;2023-04-25T12:44:20;4.60;;;2.30;;
76552;SDS011;65395;53.168;18.156;2023-04-25T12:46:47;3.70;;;1.90;;
76552;SDS011;65395;53.168;18.156;2023-04-25T12:49:14;3.80;;;2.50;;
76552;SDS011;65395;53.168;18.156;2023-04-25T12:51:41;4.40;;;2.40;;
76552;SDS011;65395;53.168;18.156;2023-04-25T12:54:08;3.90;;;2.30;;
76552;SDS011;65395;53.168;18.156;2023-04-25T12:56:35;3.80;;;2.20;;
76552;SDS011;65395;53.168;18.156;2023-04-25T12:59:02;3.00;;;2.20;;
76552;SDS011;65395;53.168;18.156;2023-04-25T13:01:29;3.40;;;2.20;;
76552;SDS011;65395;53.168;18.156;2023-04-25T13:03:56;4.50;;;2.50;;
76552;SDS011;65395;53.168;18.156;2023-04-25T13:06:23;4.00;;;2.30;;
76552;SDS011;65395;53.168;18.156;2023-04-25T13:08:50;4.00;;;2.50;;
76552;SDS011;65395;53.168;18.156;2023-04-25T13:11:17;4.30;;;2.20;;
76552;SDS011;65395;53.168;18.156;2023-04-25T13:13:44;3.20;;;1.80;;
76552;SDS011;65395;53.168;18.156;2023-04-25T13:16:11;3.90;;;2.20;;
76552;SDS011;65395;53.168;18.156;2023-04-25T13:18:40;4.10;;;1.90;;
76552;SDS011;65395;53.168;18.156;2023-04-25T13:21:07;5.20;;;2.10;;
76552;SDS011;65395;53.168;18.156;2023-04-25T13:23:37;3.10;;;2.20;;
76552;SDS011;65395;53.168;18.156;2023-04-25T13:26:04;2.70;;;2.00;;
76552;SDS011;65395;53.168;18.156;2023-04-25T13:28:31;3.90;;;2.50;;
76552;SDS011;65395;53.168;18.156;2023-04-25T13:30:58;3.90;;;2.80;;
76552;SDS011;65395;53.168;18.156;2023-04-25T13:33:25;4.20;;;2.60;;
76552;SDS011;65395;53.168;18.156;2023-04-25T13:35:52;2.70;;;2.20;;
76552;SDS011;65395;53.168;18.156;2023-04-25T13:38:21;3.60;;;2.20;;
76552;SDS011;65395;53.168;18.156;2023-04-25T13:40:49;3.00;;;2.10;;
76552;SDS011;65395;53.168;18.156;2023-04-25T13:43:16;2.40;;;1.80;;
76552;SDS011;65395;53.168;18.156;2023-04-25T13:45:42;3.90;;;1.20;;
76552;SDS011;65395;53.168;18.156;2023-04-25T13:48:09;1.40;;;1.20;;
76552;SDS011;65395;53.168;18.156;2023-04-25T13:50:36;4.10;;;1.40;;
76552;SDS011;65395;53.168;18.156;2023-04-25T13:53:02;4.00;;;1.40;;
76552;SDS011;65395;53.168;18.156;2023-04-25T13:55:29;3.20;;;1.60;;
76552;SDS011;65395;53.168;18.156;2023-04-25T13:57:56;2.90;;;2.00;;
76552;SDS011;65395;53.168;18.156;2023-04-25T14:00:23;3.80;;;2.40;;
76552;SDS011;65395;53.168;18.156;2023-04-25T14:02:50;3.40;;;2.60;;
76552;SDS011;65395;53.168;18.156;2023-04-25T14:05:17;4.30;;;2.60;;
76552;SDS011;65395;53.168;18.156;2023-04-25T14:07:44;4.10;;;2.60;;
76552;SDS011;65395;53.168;18.156;2023-04-25T14:10:11;4.30;;;2.90;;
76552;SDS011;65395;53.168;18.156;2023-04-25T14:12:38;4.10;;;2.70;;
76552;SDS011;65395;53.168;18.156;2023-04-25T14:15:04;3.80;;;2.60;;
76552;SDS011;65395;53.168;18.156;2023-04-25T14:17:31;4.60;;;2.80;;
76552;SDS011;65395;53.168;18.156;2023-04-25T14:19:58;4.70;;;2.90;;
76552;SDS011;65395;53.168;18.156;2023-04-25T14:22:25;3.60;;;2.70;;
76552;SDS011;65395;53.168;18.156;2023-04-25T14:24:52;3.40;;;2.60;;
76552;SDS011;65395;53.168;18.156;2023-04-25T14:27:19;4.60;;;2.80;;
76552;SDS011;65395;53.168;18.156;2023-04-25T14:29:45;4.30;;;3.00;;
76552;SDS011;65395;53.168;18.156;2023-04-25T14:32:13;4.00;;;2.80;;
76552;SDS011;65395;53.168;18.156;2023-04-25T14:34:40;5.00;;;3.00;;
76552;SDS011;65395;53.168;18.156;2023-04-25T14:37:07;3.10;;;1.50;;
76552;SDS011;65395;53.168;18.156;2023-04-25T14:39:34;2.10;;;1.10;;
76552;SDS011;65395;53.168;18.156;2023-04-25T14:42:01;1.70;;;1.20;;
76552;SDS011;65395;53.168;18.156;2023-04-25T14:44:27;1.90;;;1.30;;
76552;SDS011;65395;53.168;18.156;2023-04-25T14:46:54;1.70;;;1.10;;
76552;SDS011;65395;53.168;18.156;2023-04-25T14:49:21;3.20;;;1.50;;
76552;SDS011;65395;53.168;18.156;2023-04-25T14:51:48;2.00;;;1.40;;
76552;SDS011;65395;53.168;18.156;2023-04-25T14:54:16;4.50;;;1.40;;
76552;SDS011;65395;53.168;18.156;2023-04-25T14:56:43;2.50;;;1.20;;
76552;SDS011;65395;53.168;18.156;2023-04-25T14:59:09;3.00;;;1.30;;
76552;SDS011;65395;53.168;18.156;2023-04-25T15:01:36;2.30;;;1.40;;