sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3942;DHT22;1985;48.592;8.850;2024-01-25T00:01:43;9.70;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T00:04:09;9.80;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T00:06:35;9.90;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T00:09:00;9.90;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T00:11:26;9.70;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T00:13:52;9.60;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T00:16:17;9.70;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T00:18:43;9.80;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T00:21:09;9.60;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T00:23:35;9.40;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T00:26:01;9.50;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T00:28:26;9.60;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T00:30:53;9.50;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T00:33:19;9.50;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T00:35:45;9.50;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T00:38:11;9.50;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T00:40:37;9.70;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T00:43:03;9.80;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T00:45:29;9.90;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T00:47:55;9.80;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T00:50:21;9.60;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T00:52:49;9.60;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T00:55:16;9.60;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T00:57:42;9.70;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T01:00:09;9.80;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T01:02:39;9.80;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T01:05:06;9.70;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T01:07:32;9.70;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T01:09:58;9.60;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T01:12:24;9.60;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T01:14:49;9.50;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T01:17:15;9.50;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T01:19:41;9.50;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T01:22:06;9.30;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T01:24:32;9.40;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T01:26:58;9.40;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T01:29:24;9.40;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T01:31:50;9.50;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T01:34:15;9.50;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T01:36:43;9.50;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T01:39:09;9.60;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T01:41:35;9.60;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T01:44:00;9.70;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T01:46:37;9.60;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T01:49:11;9.50;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T01:51:37;9.40;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T01:54:08;9.40;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T01:56:34;9.30;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T01:59:01;9.20;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T02:01:28;9.10;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T02:03:54;9.00;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T02:06:21;9.10;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T02:08:51;8.90;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T02:11:21;9.10;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T02:13:46;9.00;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T02:16:13;9.10;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T02:18:41;9.10;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T02:21:06;9.10;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T02:23:32;9.10;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T02:25:58;9.00;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T02:28:23;9.00;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T02:30:49;9.10;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T02:33:15;9.00;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T02:35:41;8.90;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T02:38:06;8.80;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T02:40:32;8.90;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T02:42:58;9.00;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T02:45:23;9.20;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T02:47:49;9.20;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T02:50:15;9.10;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T02:52:41;9.10;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T02:55:07;8.90;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T02:57:33;8.80;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T02:59:58;8.70;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T03:02:24;8.70;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T03:04:50;8.70;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T03:07:15;8.60;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T03:09:41;8.50;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T03:12:07;8.60;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T03:14:33;8.60;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T03:16:58;8.60;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T03:19:25;8.50;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T03:21:54;8.30;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T03:24:21;8.20;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T03:26:47;8.20;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T03:29:14;8.10;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T03:31:39;8.10;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T03:34:05;8.00;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T03:36:31;8.20;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T03:38:57;8.40;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T03:41:23;8.40;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T03:43:49;8.30;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T03:46:15;8.10;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T03:48:41;8.10;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T03:51:06;8.30;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T03:53:32;8.40;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T03:55:58;8.40;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T03:58:24;8.40;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T04:00:49;8.40;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T04:03:15;8.50;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T04:05:40;8.60;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T04:08:06;8.60;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T04:10:32;8.50;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T04:12:58;8.60;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T04:15:26;8.50;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T04:17:51;8.60;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T04:20:18;8.60;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T04:22:44;8.70;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T04:25:10;8.60;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T04:27:39;8.50;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T04:30:06;8.30;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T04:32:32;8.40;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T04:34:57;8.50;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T04:37:23;8.30;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T04:39:49;8.20;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T04:42:14;8.30;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T04:44:40;8.40;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T04:47:06;8.30;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T04:49:31;8.40;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T04:51:57;8.30;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T04:54:23;8.20;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T04:56:48;8.30;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T04:59:14;8.30;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T05:01:39;8.20;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T05:04:05;8.10;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T05:06:31;8.10;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T05:08:56;8.10;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T05:11:22;8.10;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T05:13:48;8.10;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T05:16:13;8.00;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T05:18:39;7.80;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T05:21:05;7.80;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T05:23:30;7.80;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T05:25:56;7.90;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T05:28:21;8.00;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T05:30:47;8.10;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T05:33:13;8.30;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T05:35:38;8.20;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T05:38:05;8.00;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T05:40:31;7.90;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T05:42:56;7.80;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T05:45:22;7.80;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T05:47:49;8.00;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T05:50:14;8.10;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T05:52:40;8.00;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T05:55:06;7.80;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T05:57:34;7.80;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T06:00:00;7.80;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T06:02:26;7.90;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T06:04:51;7.90;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T06:07:17;8.00;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T06:09:42;8.10;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T06:12:08;8.00;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T06:14:34;8.00;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T06:16:59;8.10;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T06:19:25;8.10;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T06:21:51;8.10;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T06:24:17;7.90;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T06:26:42;7.80;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T06:29:08;7.80;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T06:31:43;7.80;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T06:34:09;7.80;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T06:36:35;7.70;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T06:39:00;7.70;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T06:41:26;7.70;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T06:43:52;7.80;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T06:46:17;7.80;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T06:48:43;7.80;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T06:51:09;7.70;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T06:53:34;7.70;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T06:56:00;7.50;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T06:58:26;7.40;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T07:00:51;7.20;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T07:03:18;7.00;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T07:05:44;6.90;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T07:08:10;7.00;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T07:10:39;7.10;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T07:13:05;7.20;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T07:15:31;7.20;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T07:17:56;7.10;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T07:20:22;6.90;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T07:22:48;6.80;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T07:25:13;6.70;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T07:27:39;6.70;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T07:30:05;6.60;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T07:32:33;6.50;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T07:35:01;6.60;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T07:37:26;6.60;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T07:39:52;6.40;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T07:42:18;6.30;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T07:44:44;6.20;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T07:47:09;6.30;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T07:49:35;6.50;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T07:52:01;6.70;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T07:54:26;6.90;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T07:56:52;6.90;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T07:59:17;7.20;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T08:01:43;7.30;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T08:04:09;7.50;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T08:06:34;7.60;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T08:09:00;7.70;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T08:11:26;7.60;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T08:13:51;7.30;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T08:16:17;7.00;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T08:18:47;6.90;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T08:21:13;7.00;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T08:23:39;7.10;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T08:26:07;7.40;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T08:28:39;7.60;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T08:31:05;8.00;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T08:33:31;8.20;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T08:35:56;8.40;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T08:38:22;8.50;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T08:40:48;8.70;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T08:43:14;8.90;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T08:45:39;9.20;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T08:48:05;9.20;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T08:50:31;9.40;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T08:52:58;9.50;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T08:55:25;9.60;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T08:57:50;9.80;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T09:00:16;9.90;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T09:02:43;9.90;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T09:05:09;9.80;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T09:07:35;9.50;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T09:10:01;9.40;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T09:12:26;9.30;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T09:14:52;9.30;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T09:17:18;9.50;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T09:19:48;9.80;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T09:22:15;10.20;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T09:24:43;10.40;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T09:27:08;10.50;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T09:29:34;10.10;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T09:32:00;10.00;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T09:34:25;9.80;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T09:36:51;9.90;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T09:39:17;10.30;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T09:41:43;10.30;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T09:44:09;10.10;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T09:46:35;10.00;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T09:49:02;10.00;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T09:51:38;10.10;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T09:54:07;10.30;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T09:56:34;10.70;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T09:59:00;11.20;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T10:01:26;11.70;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T10:03:52;11.70;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T10:06:18;11.80;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T10:08:44;11.80;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T10:11:10;11.80;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T10:13:47;11.90;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T10:16:13;11.30;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T10:18:45;10.50;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T10:21:11;10.80;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T10:23:38;12.40;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T10:26:04;13.60;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T10:28:29;15.20;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T10:31:03;18.30;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T10:33:33;20.90;86.60
3942;DHT22;1985;48.592;8.850;2024-01-25T10:36:01;21.10;74.70
3942;DHT22;1985;48.592;8.850;2024-01-25T10:38:36;21.40;69.30
3942;DHT22;1985;48.592;8.850;2024-01-25T10:41:04;21.00;68.00
3942;DHT22;1985;48.592;8.850;2024-01-25T10:43:30;21.60;65.80
3942;DHT22;1985;48.592;8.850;2024-01-25T10:45:56;20.00;65.10
3942;DHT22;1985;48.592;8.850;2024-01-25T10:48:27;20.10;66.90
3942;DHT22;1985;48.592;8.850;2024-01-25T10:50:54;21.10;65.60
3942;DHT22;1985;48.592;8.850;2024-01-25T10:53:20;21.60;61.00
3942;DHT22;1985;48.592;8.850;2024-01-25T10:55:47;19.80;62.80
3942;DHT22;1985;48.592;8.850;2024-01-25T10:58:14;19.30;64.80
3942;DHT22;1985;48.592;8.850;2024-01-25T11:00:40;19.20;66.20
3942;DHT22;1985;48.592;8.850;2024-01-25T11:03:08;20.00;64.90
3942;DHT22;1985;48.592;8.850;2024-01-25T11:05:35;20.40;64.10
3942;DHT22;1985;48.592;8.850;2024-01-25T11:08:01;20.60;61.30
3942;DHT22;1985;48.592;8.850;2024-01-25T11:10:27;19.70;62.60
3942;DHT22;1985;48.592;8.850;2024-01-25T11:12:58;20.00;63.80
3942;DHT22;1985;48.592;8.850;2024-01-25T11:15:35;19.10;63.70
3942;DHT22;1985;48.592;8.850;2024-01-25T11:18:02;18.30;65.50
3942;DHT22;1985;48.592;8.850;2024-01-25T11:20:29;17.50;66.80
3942;DHT22;1985;48.592;8.850;2024-01-25T11:25:31;14.90;72.50
3942;DHT22;1985;48.592;8.850;2024-01-25T11:27:57;14.90;79.70
3942;DHT22;1985;48.592;8.850;2024-01-25T11:30:25;15.60;78.00
3942;DHT22;1985;48.592;8.850;2024-01-25T11:32:50;16.00;77.60
3942;DHT22;1985;48.592;8.850;2024-01-25T11:35:16;17.60;76.00
3942;DHT22;1985;48.592;8.850;2024-01-25T11:37:43;18.20;70.70
3942;DHT22;1985;48.592;8.850;2024-01-25T11:40:10;18.10;69.00
3942;DHT22;1985;48.592;8.850;2024-01-25T11:42:37;18.10;69.00
3942;DHT22;1985;48.592;8.850;2024-01-25T11:45:04;18.20;67.30
3942;DHT22;1985;48.592;8.850;2024-01-25T11:47:30;17.20;66.60
3942;DHT22;1985;48.592;8.850;2024-01-25T11:49:56;17.10;67.80
3942;DHT22;1985;48.592;8.850;2024-01-25T11:52:22;17.60;67.80
3942;DHT22;1985;48.592;8.850;2024-01-25T11:54:47;18.10;65.40
3942;DHT22;1985;48.592;8.850;2024-01-25T11:57:13;18.00;65.00
3942;DHT22;1985;48.592;8.850;2024-01-25T11:59:39;17.50;67.50
3942;DHT22;1985;48.592;8.850;2024-01-25T12:02:05;18.00;68.70
3942;DHT22;1985;48.592;8.850;2024-01-25T12:04:30;18.80;66.30
3942;DHT22;1985;48.592;8.850;2024-01-25T12:06:56;18.60;65.40
3942;DHT22;1985;48.592;8.850;2024-01-25T12:09:22;19.30;64.30
3942;DHT22;1985;48.592;8.850;2024-01-25T12:11:49;18.70;63.60
3942;DHT22;1985;48.592;8.850;2024-01-25T12:14:16;18.20;64.30
3942;DHT22;1985;48.592;8.850;2024-01-25T12:16:42;18.30;66.30
3942;DHT22;1985;48.592;8.850;2024-01-25T12:19:08;18.40;65.10
3942;DHT22;1985;48.592;8.850;2024-01-25T12:21:34;18.70;64.60
3942;DHT22;1985;48.592;8.850;2024-01-25T12:24:00;19.10;65.60
3942;DHT22;1985;48.592;8.850;2024-01-25T12:26:27;19.50;64.20
3942;DHT22;1985;48.592;8.850;2024-01-25T12:28:52;21.50;60.10
3942;DHT22;1985;48.592;8.850;2024-01-25T12:31:18;21.10;58.90
3942;DHT22;1985;48.592;8.850;2024-01-25T12:33:44;20.10;60.40
3942;DHT22;1985;48.592;8.850;2024-01-25T12:36:09;19.70;60.50
3942;DHT22;1985;48.592;8.850;2024-01-25T12:38:35;19.60;61.10
3942;DHT22;1985;48.592;8.850;2024-01-25T12:41:01;20.60;62.10
3942;DHT22;1985;48.592;8.850;2024-01-25T12:43:28;20.20;59.30
3942;DHT22;1985;48.592;8.850;2024-01-25T12:45:54;20.20;60.40
3942;DHT22;1985;48.592;8.850;2024-01-25T12:48:20;22.50;57.20
3942;DHT22;1985;48.592;8.850;2024-01-25T12:50:46;22.50;55.10
3942;DHT22;1985;48.592;8.850;2024-01-25T12:53:12;23.50;55.40
3942;DHT22;1985;48.592;8.850;2024-01-25T12:55:38;25.10;52.10
3942;DHT22;1985;48.592;8.850;2024-01-25T12:58:04;25.40;50.00
3942;DHT22;1985;48.592;8.850;2024-01-25T13:00:29;24.10;49.10
3942;DHT22;1985;48.592;8.850;2024-01-25T13:02:55;21.90;52.20
3942;DHT22;1985;48.592;8.850;2024-01-25T13:05:22;20.50;54.00
3942;DHT22;1985;48.592;8.850;2024-01-25T13:07:48;17.90;58.80
3942;DHT22;1985;48.592;8.850;2024-01-25T13:10:13;16.80;61.30
3942;DHT22;1985;48.592;8.850;2024-01-25T13:12:40;15.40;64.90
3942;DHT22;1985;48.592;8.850;2024-01-25T13:15:06;14.90;69.40
3942;DHT22;1985;48.592;8.850;2024-01-25T13:17:34;14.70;69.80
3942;DHT22;1985;48.592;8.850;2024-01-25T13:20:01;14.70;69.70
3942;DHT22;1985;48.592;8.850;2024-01-25T13:22:27;14.90;70.00
3942;DHT22;1985;48.592;8.850;2024-01-25T13:24:55;15.20;70.00
3942;DHT22;1985;48.592;8.850;2024-01-25T13:27:21;15.10;68.80
3942;DHT22;1985;48.592;8.850;2024-01-25T13:29:46;15.10;68.70
3942;DHT22;1985;48.592;8.850;2024-01-25T13:32:12;14.70;69.60
3942;DHT22;1985;48.592;8.850;2024-01-25T13:34:38;14.30;71.60
3942;DHT22;1985;48.592;8.850;2024-01-25T13:37:03;14.00;72.20
3942;DHT22;1985;48.592;8.850;2024-01-25T13:39:29;13.80;72.80
3942;DHT22;1985;48.592;8.850;2024-01-25T13:41:55;13.60;75.20
3942;DHT22;1985;48.592;8.850;2024-01-25T13:44:22;13.30;75.40
3942;DHT22;1985;48.592;8.850;2024-01-25T13:46:47;12.60;76.60
3942;DHT22;1985;48.592;8.850;2024-01-25T13:49:13;12.60;79.60
3942;DHT22;1985;48.592;8.850;2024-01-25T13:51:39;12.50;79.40
3942;DHT22;1985;48.592;8.850;2024-01-25T13:54:05;12.20;79.70
3942;DHT22;1985;48.592;8.850;2024-01-25T13:56:30;12.10;80.80
3942;DHT22;1985;48.592;8.850;2024-01-25T13:58:56;12.00;81.60
3942;DHT22;1985;48.592;8.850;2024-01-25T14:01:22;11.90;81.80
3942;DHT22;1985;48.592;8.850;2024-01-25T14:03:48;11.80;82.90
3942;DHT22;1985;48.592;8.850;2024-01-25T14:06:13;11.80;84.00
3942;DHT22;1985;48.592;8.850;2024-01-25T14:08:39;11.80;85.70
3942;DHT22;1985;48.592;8.850;2024-01-25T14:11:05;11.80;87.80
3942;DHT22;1985;48.592;8.850;2024-01-25T14:13:32;11.70;90.00
3942;DHT22;1985;48.592;8.850;2024-01-25T14:15:58;11.70;90.60
3942;DHT22;1985;48.592;8.850;2024-01-25T14:18:26;11.70;90.50
3942;DHT22;1985;48.592;8.850;2024-01-25T14:20:52;11.70;90.60
3942;DHT22;1985;48.592;8.850;2024-01-25T14:23:18;11.40;91.20
3942;DHT22;1985;48.592;8.850;2024-01-25T14:25:43;11.20;91.50
3942;DHT22;1985;48.592;8.850;2024-01-25T14:28:10;11.10;92.40
3942;DHT22;1985;48.592;8.850;2024-01-25T14:30:36;11.10;92.20
3942;DHT22;1985;48.592;8.850;2024-01-25T14:33:02;11.20;91.70
3942;DHT22;1985;48.592;8.850;2024-01-25T14:35:29;11.20;92.00
3942;DHT22;1985;48.592;8.850;2024-01-25T14:37:55;11.30;93.00
3942;DHT22;1985;48.592;8.850;2024-01-25T14:40:21;11.40;93.30
3942;DHT22;1985;48.592;8.850;2024-01-25T14:42:47;11.30;94.10
3942;DHT22;1985;48.592;8.850;2024-01-25T14:45:13;11.50;94.70
3942;DHT22;1985;48.592;8.850;2024-01-25T14:47:39;11.70;94.90
3942;DHT22;1985;48.592;8.850;2024-01-25T14:50:05;11.60;95.60
3942;DHT22;1985;48.592;8.850;2024-01-25T14:52:31;11.40;96.20
3942;DHT22;1985;48.592;8.850;2024-01-25T14:55:03;11.30;97.10
3942;DHT22;1985;48.592;8.850;2024-01-25T14:57:30;11.20;97.90
3942;DHT22;1985;48.592;8.850;2024-01-25T14:59:56;11.00;98.90
3942;DHT22;1985;48.592;8.850;2024-01-25T15:02:22;10.90;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T15:04:47;11.00;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T15:07:13;10.90;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T15:09:40;10.90;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T15:12:07;10.90;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T15:14:33;10.90;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T15:16:59;10.80;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T15:19:24;10.80;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T15:21:50;10.80;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T15:24:16;10.70;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T15:26:42;10.60;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T15:29:09;10.50;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T15:31:34;10.30;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T15:34:00;10.20;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T15:36:26;10.20;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T15:38:51;10.30;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T15:41:17;10.20;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T15:43:49;10.10;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T15:46:16;10.10;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T15:48:42;10.20;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T15:51:08;10.20;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T15:53:33;10.20;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T15:55:59;10.10;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T15:58:27;10.10;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T16:00:53;10.20;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T16:03:19;10.40;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T16:05:44;10.40;99.90
3942;DHT22;1985;48.592;8.850;2024-01-25T16:08:10;10.40;99.90