sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64313;SDS011;50650;48.180;11.524;2023-04-06T00:02:08;6.38;;;3.58;;
64313;SDS011;50650;48.180;11.524;2023-04-06T00:04:34;10.98;;;4.65;;
64313;SDS011;50650;48.180;11.524;2023-04-06T00:07:00;7.22;;;4.13;;
64313;SDS011;50650;48.180;11.524;2023-04-06T00:09:27;10.60;;;4.47;;
64313;SDS011;50650;48.180;11.524;2023-04-06T00:11:53;9.18;;;4.95;;
64313;SDS011;50650;48.180;11.524;2023-04-06T00:14:21;8.00;;;4.13;;
64313;SDS011;50650;48.180;11.524;2023-04-06T00:16:48;7.40;;;4.38;;
64313;SDS011;50650;48.180;11.524;2023-04-06T00:19:14;7.25;;;4.70;;
64313;SDS011;50650;48.180;11.524;2023-04-06T00:21:41;8.70;;;4.72;;
64313;SDS011;50650;48.180;11.524;2023-04-06T00:24:07;12.00;;;4.82;;
64313;SDS011;50650;48.180;11.524;2023-04-06T00:26:33;6.82;;;4.25;;
64313;SDS011;50650;48.180;11.524;2023-04-06T00:29:00;8.02;;;3.90;;
64313;SDS011;50650;48.180;11.524;2023-04-06T00:31:28;7.47;;;4.03;;
64313;SDS011;50650;48.180;11.524;2023-04-06T00:33:54;7.30;;;4.25;;
64313;SDS011;50650;48.180;11.524;2023-04-06T00:36:20;7.93;;;4.40;;
64313;SDS011;50650;48.180;11.524;2023-04-06T00:38:47;12.02;;;4.40;;
64313;SDS011;50650;48.180;11.524;2023-04-06T00:41:13;8.10;;;4.25;;
64313;SDS011;50650;48.180;11.524;2023-04-06T00:43:40;9.43;;;4.72;;
64313;SDS011;50650;48.180;11.524;2023-04-06T00:46:06;7.32;;;4.32;;
64313;SDS011;50650;48.180;11.524;2023-04-06T00:48:34;8.63;;;4.72;;
64313;SDS011;50650;48.180;11.524;2023-04-06T00:51:01;10.77;;;4.53;;
64313;SDS011;50650;48.180;11.524;2023-04-06T00:53:27;8.43;;;4.97;;
64313;SDS011;50650;48.180;11.524;2023-04-06T00:55:54;8.50;;;4.20;;
64313;SDS011;50650;48.180;11.524;2023-04-06T00:58:20;10.43;;;4.65;;
64313;SDS011;50650;48.180;11.524;2023-04-06T01:00:47;10.75;;;4.93;;
64313;SDS011;50650;48.180;11.524;2023-04-06T01:03:13;10.05;;;4.95;;
64313;SDS011;50650;48.180;11.524;2023-04-06T01:05:41;7.68;;;4.50;;
64313;SDS011;50650;48.180;11.524;2023-04-06T01:08:09;6.00;;;4.60;;
64313;SDS011;50650;48.180;11.524;2023-04-06T01:10:35;7.50;;;4.30;;
64313;SDS011;50650;48.180;11.524;2023-04-06T01:13:02;7.68;;;4.82;;
64313;SDS011;50650;48.180;11.524;2023-04-06T01:15:28;7.18;;;4.60;;
64313;SDS011;50650;48.180;11.524;2023-04-06T01:17:55;10.57;;;4.68;;
64313;SDS011;50650;48.180;11.524;2023-04-06T01:20:22;13.23;;;4.82;;
64313;SDS011;50650;48.180;11.524;2023-04-06T01:22:49;6.15;;;4.07;;
64313;SDS011;50650;48.180;11.524;2023-04-06T01:25:16;9.43;;;4.13;;
64313;SDS011;50650;48.180;11.524;2023-04-06T01:27:42;9.45;;;4.40;;
64313;SDS011;50650;48.180;11.524;2023-04-06T01:30:09;9.35;;;4.15;;
64313;SDS011;50650;48.180;11.524;2023-04-06T01:32:36;10.07;;;4.50;;
64313;SDS011;50650;48.180;11.524;2023-04-06T01:35:02;4.45;;;3.45;;
64313;SDS011;50650;48.180;11.524;2023-04-06T01:37:29;8.00;;;4.63;;
64313;SDS011;50650;48.180;11.524;2023-04-06T01:39:58;7.53;;;4.63;;
64313;SDS011;50650;48.180;11.524;2023-04-06T01:42:25;9.60;;;4.05;;
64313;SDS011;50650;48.180;11.524;2023-04-06T01:44:52;8.38;;;4.63;;
64313;SDS011;50650;48.180;11.524;2023-04-06T01:47:19;8.80;;;4.68;;
64313;SDS011;50650;48.180;11.524;2023-04-06T01:49:45;6.32;;;3.85;;
64313;SDS011;50650;48.180;11.524;2023-04-06T01:52:12;7.00;;;4.22;;
64313;SDS011;50650;48.180;11.524;2023-04-06T01:54:39;10.23;;;4.78;;
64313;SDS011;50650;48.180;11.524;2023-04-06T01:57:07;9.07;;;4.53;;
64313;SDS011;50650;48.180;11.524;2023-04-06T01:59:33;6.68;;;4.53;;
64313;SDS011;50650;48.180;11.524;2023-04-06T02:02:00;7.55;;;4.00;;
64313;SDS011;50650;48.180;11.524;2023-04-06T02:04:26;9.18;;;4.30;;
64313;SDS011;50650;48.180;11.524;2023-04-06T02:06:52;6.53;;;3.85;;
64313;SDS011;50650;48.180;11.524;2023-04-06T02:09:19;7.95;;;4.30;;
64313;SDS011;50650;48.180;11.524;2023-04-06T02:11:45;7.63;;;4.50;;
64313;SDS011;50650;48.180;11.524;2023-04-06T02:14:13;6.95;;;3.90;;
64313;SDS011;50650;48.180;11.524;2023-04-06T02:16:40;8.55;;;4.00;;
64313;SDS011;50650;48.180;11.524;2023-04-06T02:19:06;8.93;;;4.10;;
64313;SDS011;50650;48.180;11.524;2023-04-06T02:21:32;6.95;;;4.28;;
64313;SDS011;50650;48.180;11.524;2023-04-06T02:23:59;7.13;;;3.97;;
64313;SDS011;50650;48.180;11.524;2023-04-06T02:26:25;6.65;;;3.58;;
64313;SDS011;50650;48.180;11.524;2023-04-06T02:28:52;7.28;;;4.03;;
64313;SDS011;50650;48.180;11.524;2023-04-06T02:31:20;6.72;;;3.80;;
64313;SDS011;50650;48.180;11.524;2023-04-06T02:33:46;6.72;;;3.35;;
64313;SDS011;50650;48.180;11.524;2023-04-06T02:36:12;7.05;;;3.70;;
64313;SDS011;50650;48.180;11.524;2023-04-06T02:38:39;8.98;;;4.15;;
64313;SDS011;50650;48.180;11.524;2023-04-06T02:41:06;6.47;;;3.88;;
64313;SDS011;50650;48.180;11.524;2023-04-06T02:43:32;7.95;;;4.15;;
64313;SDS011;50650;48.180;11.524;2023-04-06T02:45:58;4.72;;;3.17;;
64313;SDS011;50650;48.180;11.524;2023-04-06T02:48:26;6.35;;;3.50;;
64313;SDS011;50650;48.180;11.524;2023-04-06T02:50:53;5.65;;;3.70;;
64313;SDS011;50650;48.180;11.524;2023-04-06T02:53:19;10.27;;;4.65;;
64313;SDS011;50650;48.180;11.524;2023-04-06T02:55:46;9.35;;;4.00;;
64313;SDS011;50650;48.180;11.524;2023-04-06T02:58:12;6.18;;;3.95;;
64313;SDS011;50650;48.180;11.524;2023-04-06T03:00:38;8.75;;;3.80;;
64313;SDS011;50650;48.180;11.524;2023-04-06T03:03:05;9.02;;;3.80;;
64313;SDS011;50650;48.180;11.524;2023-04-06T03:05:33;9.25;;;3.70;;
64313;SDS011;50650;48.180;11.524;2023-04-06T03:08:00;5.45;;;3.60;;
64313;SDS011;50650;48.180;11.524;2023-04-06T03:10:26;5.78;;;3.47;;
64313;SDS011;50650;48.180;11.524;2023-04-06T03:12:53;5.28;;;3.38;;
64313;SDS011;50650;48.180;11.524;2023-04-06T03:15:19;8.13;;;4.35;;
64313;SDS011;50650;48.180;11.524;2023-04-06T03:17:46;8.43;;;3.88;;
64313;SDS011;50650;48.180;11.524;2023-04-06T03:20:12;7.35;;;3.92;;
64313;SDS011;50650;48.180;11.524;2023-04-06T03:22:40;5.93;;;3.90;;
64313;SDS011;50650;48.180;11.524;2023-04-06T03:25:06;6.45;;;4.13;;
64313;SDS011;50650;48.180;11.524;2023-04-06T03:27:33;12.63;;;4.00;;
64313;SDS011;50650;48.180;11.524;2023-04-06T03:30:00;5.18;;;3.35;;
64313;SDS011;50650;48.180;11.524;2023-04-06T03:32:26;7.50;;;4.10;;
64313;SDS011;50650;48.180;11.524;2023-04-06T03:34:52;8.80;;;3.80;;
64313;SDS011;50650;48.180;11.524;2023-04-06T03:37:19;10.10;;;3.53;;
64313;SDS011;50650;48.180;11.524;2023-04-06T03:39:46;6.35;;;3.78;;
64313;SDS011;50650;48.180;11.524;2023-04-06T03:42:13;6.88;;;4.00;;
64313;SDS011;50650;48.180;11.524;2023-04-06T03:44:39;9.55;;;3.55;;
64313;SDS011;50650;48.180;11.524;2023-04-06T03:47:06;5.30;;;3.83;;
64313;SDS011;50650;48.180;11.524;2023-04-06T03:49:32;6.78;;;3.47;;
64313;SDS011;50650;48.180;11.524;2023-04-06T03:51:58;7.32;;;4.10;;
64313;SDS011;50650;48.180;11.524;2023-04-06T03:54:25;8.13;;;3.55;;
64313;SDS011;50650;48.180;11.524;2023-04-06T03:56:53;7.38;;;3.75;;
64313;SDS011;50650;48.180;11.524;2023-04-06T03:59:20;5.30;;;3.58;;
64313;SDS011;50650;48.180;11.524;2023-04-06T04:01:46;9.07;;;3.90;;
64313;SDS011;50650;48.180;11.524;2023-04-06T04:04:12;10.38;;;3.88;;
64313;SDS011;50650;48.180;11.524;2023-04-06T04:06:39;7.93;;;4.18;;
64313;SDS011;50650;48.180;11.524;2023-04-06T04:09:05;7.65;;;4.18;;
64313;SDS011;50650;48.180;11.524;2023-04-06T04:11:32;7.95;;;3.88;;
64313;SDS011;50650;48.180;11.524;2023-04-06T04:13:59;9.57;;;3.40;;
64313;SDS011;50650;48.180;11.524;2023-04-06T04:16:26;12.48;;;4.40;;
64313;SDS011;50650;48.180;11.524;2023-04-06T04:18:52;10.82;;;4.40;;
64313;SDS011;50650;48.180;11.524;2023-04-06T04:21:19;7.72;;;4.10;;
64313;SDS011;50650;48.180;11.524;2023-04-06T04:23:45;16.95;;;4.43;;
64313;SDS011;50650;48.180;11.524;2023-04-06T04:26:12;10.10;;;4.88;;
64313;SDS011;50650;48.180;11.524;2023-04-06T04:28:38;6.38;;;3.65;;
64313;SDS011;50650;48.180;11.524;2023-04-06T04:31:06;9.05;;;4.05;;
64313;SDS011;50650;48.180;11.524;2023-04-06T04:33:32;9.02;;;4.13;;
64313;SDS011;50650;48.180;11.524;2023-04-06T04:35:58;6.70;;;4.35;;
64313;SDS011;50650;48.180;11.524;2023-04-06T04:38:25;7.25;;;3.83;;
64313;SDS011;50650;48.180;11.524;2023-04-06T04:40:51;11.52;;;4.38;;
64313;SDS011;50650;48.180;11.524;2023-04-06T04:43:18;7.30;;;4.03;;
64313;SDS011;50650;48.180;11.524;2023-04-06T04:45:44;6.80;;;3.83;;
64313;SDS011;50650;48.180;11.524;2023-04-06T04:48:12;7.50;;;3.90;;
64313;SDS011;50650;48.180;11.524;2023-04-06T04:50:38;8.68;;;4.40;;
64313;SDS011;50650;48.180;11.524;2023-04-06T04:53:05;7.47;;;4.60;;
64313;SDS011;50650;48.180;11.524;2023-04-06T04:55:31;5.75;;;3.72;;
64313;SDS011;50650;48.180;11.524;2023-04-06T04:57:58;7.03;;;4.05;;
64313;SDS011;50650;48.180;11.524;2023-04-06T05:00:24;7.53;;;3.72;;
64313;SDS011;50650;48.180;11.524;2023-04-06T05:02:51;9.80;;;4.70;;
64313;SDS011;50650;48.180;11.524;2023-04-06T05:05:18;8.40;;;4.30;;
64313;SDS011;50650;48.180;11.524;2023-04-06T05:07:45;7.25;;;4.18;;
64313;SDS011;50650;48.180;11.524;2023-04-06T05:10:11;8.57;;;3.83;;
64313;SDS011;50650;48.180;11.524;2023-04-06T05:12:38;7.45;;;4.35;;
64313;SDS011;50650;48.180;11.524;2023-04-06T05:15:04;8.43;;;3.75;;
64313;SDS011;50650;48.180;11.524;2023-04-06T05:17:31;7.15;;;3.05;;
64313;SDS011;50650;48.180;11.524;2023-04-06T05:19:58;6.75;;;4.03;;
64313;SDS011;50650;48.180;11.524;2023-04-06T05:22:26;9.85;;;4.90;;
64313;SDS011;50650;48.180;11.524;2023-04-06T05:24:52;9.60;;;4.28;;
64313;SDS011;50650;48.180;11.524;2023-04-06T05:27:19;8.80;;;3.55;;
64313;SDS011;50650;48.180;11.524;2023-04-06T05:29:45;7.43;;;4.45;;
64313;SDS011;50650;48.180;11.524;2023-04-06T05:32:11;7.85;;;4.43;;
64313;SDS011;50650;48.180;11.524;2023-04-06T05:34:38;7.80;;;3.30;;
64313;SDS011;50650;48.180;11.524;2023-04-06T05:37:05;9.50;;;5.07;;
64313;SDS011;50650;48.180;11.524;2023-04-06T05:39:32;10.35;;;4.85;;
64313;SDS011;50650;48.180;11.524;2023-04-06T05:42:03;12.73;;;6.00;;
64313;SDS011;50650;48.180;11.524;2023-04-06T05:44:30;16.55;;;6.75;;
64313;SDS011;50650;48.180;11.524;2023-04-06T05:46:56;12.38;;;4.95;;
64313;SDS011;50650;48.180;11.524;2023-04-06T05:49:23;11.95;;;4.55;;
64313;SDS011;50650;48.180;11.524;2023-04-06T05:51:49;13.95;;;4.85;;
64313;SDS011;50650;48.180;11.524;2023-04-06T05:54:15;8.73;;;4.40;;
64313;SDS011;50650;48.180;11.524;2023-04-06T05:56:43;8.18;;;5.00;;
64313;SDS011;50650;48.180;11.524;2023-04-06T05:59:10;8.95;;;4.65;;
64313;SDS011;50650;48.180;11.524;2023-04-06T06:01:36;10.77;;;4.97;;
64313;SDS011;50650;48.180;11.524;2023-04-06T06:04:03;8.38;;;4.43;;
64313;SDS011;50650;48.180;11.524;2023-04-06T06:06:29;10.27;;;5.03;;
64313;SDS011;50650;48.180;11.524;2023-04-06T06:08:56;12.48;;;4.53;;
64313;SDS011;50650;48.180;11.524;2023-04-06T06:11:24;9.38;;;4.68;;
64313;SDS011;50650;48.180;11.524;2023-04-06T06:13:51;9.75;;;4.68;;
64313;SDS011;50650;48.180;11.524;2023-04-06T06:16:18;9.93;;;4.60;;
64313;SDS011;50650;48.180;11.524;2023-04-06T06:18:45;7.80;;;4.25;;
64313;SDS011;50650;48.180;11.524;2023-04-06T06:21:11;9.45;;;4.57;;
64313;SDS011;50650;48.180;11.524;2023-04-06T06:23:38;8.20;;;4.65;;
64313;SDS011;50650;48.180;11.524;2023-04-06T06:26:04;8.50;;;4.35;;
64313;SDS011;50650;48.180;11.524;2023-04-06T06:28:31;12.63;;;4.50;;
64313;SDS011;50650;48.180;11.524;2023-04-06T06:30:58;9.98;;;4.68;;
64313;SDS011;50650;48.180;11.524;2023-04-06T06:33:26;12.98;;;5.22;;
64313;SDS011;50650;48.180;11.524;2023-04-06T06:35:52;14.20;;;4.47;;
64313;SDS011;50650;48.180;11.524;2023-04-06T06:38:19;12.00;;;4.90;;
64313;SDS011;50650;48.180;11.524;2023-04-06T06:40:46;8.35;;;4.35;;
64313;SDS011;50650;48.180;11.524;2023-04-06T06:43:13;9.98;;;4.50;;
64313;SDS011;50650;48.180;11.524;2023-04-06T06:45:39;11.25;;;5.20;;
64313;SDS011;50650;48.180;11.524;2023-04-06T06:48:07;10.00;;;4.18;;
64313;SDS011;50650;48.180;11.524;2023-04-06T06:50:34;9.73;;;4.60;;
64313;SDS011;50650;48.180;11.524;2023-04-06T06:53:00;11.60;;;4.93;;
64313;SDS011;50650;48.180;11.524;2023-04-06T06:55:27;21.48;;;5.72;;
64313;SDS011;50650;48.180;11.524;2023-04-06T06:57:53;8.90;;;4.07;;
64313;SDS011;50650;48.180;11.524;2023-04-06T07:00:20;11.38;;;4.40;;
64313;SDS011;50650;48.180;11.524;2023-04-06T07:02:47;16.25;;;4.50;;
64313;SDS011;50650;48.180;11.524;2023-04-06T07:05:15;11.02;;;4.80;;
64313;SDS011;50650;48.180;11.524;2023-04-06T07:07:41;11.02;;;4.82;;
64313;SDS011;50650;48.180;11.524;2023-04-06T07:10:09;11.05;;;4.25;;
64313;SDS011;50650;48.180;11.524;2023-04-06T07:12:36;12.57;;;4.75;;
64313;SDS011;50650;48.180;11.524;2023-04-06T07:15:02;9.18;;;4.18;;
64313;SDS011;50650;48.180;11.524;2023-04-06T07:17:30;10.57;;;4.18;;
64313;SDS011;50650;48.180;11.524;2023-04-06T07:19:56;8.18;;;4.50;;
64313;SDS011;50650;48.180;11.524;2023-04-06T07:22:24;6.88;;;4.45;;
64313;SDS011;50650;48.180;11.524;2023-04-06T07:24:50;6.05;;;4.22;;
64313;SDS011;50650;48.180;11.524;2023-04-06T07:27:17;8.70;;;4.40;;
64313;SDS011;50650;48.180;11.524;2023-04-06T07:29:43;7.05;;;4.20;;
64313;SDS011;50650;48.180;11.524;2023-04-06T07:32:10;9.32;;;4.55;;
64313;SDS011;50650;48.180;11.524;2023-04-06T07:34:36;6.65;;;4.10;;
64313;SDS011;50650;48.180;11.524;2023-04-06T07:37:03;12.02;;;4.47;;
64313;SDS011;50650;48.180;11.524;2023-04-06T07:39:31;6.85;;;4.15;;
64313;SDS011;50650;48.180;11.524;2023-04-06T07:41:57;9.32;;;4.50;;
64313;SDS011;50650;48.180;11.524;2023-04-06T07:44:23;8.45;;;4.60;;
64313;SDS011;50650;48.180;11.524;2023-04-06T07:46:50;11.30;;;4.60;;
64313;SDS011;50650;48.180;11.524;2023-04-06T07:49:16;9.52;;;4.65;;
64313;SDS011;50650;48.180;11.524;2023-04-06T07:51:43;13.13;;;4.53;;
64313;SDS011;50650;48.180;11.524;2023-04-06T07:54:09;7.20;;;4.55;;
64313;SDS011;50650;48.180;11.524;2023-04-06T07:56:37;14.10;;;4.82;;
64313;SDS011;50650;48.180;11.524;2023-04-06T07:59:03;8.13;;;4.28;;
64313;SDS011;50650;48.180;11.524;2023-04-06T08:01:30;7.82;;;4.72;;
64313;SDS011;50650;48.180;11.524;2023-04-06T08:03:56;7.15;;;4.68;;
64313;SDS011;50650;48.180;11.524;2023-04-06T08:06:23;8.07;;;4.57;;
64313;SDS011;50650;48.180;11.524;2023-04-06T08:08:51;7.00;;;4.57;;
64313;SDS011;50650;48.180;11.524;2023-04-06T08:11:17;7.72;;;4.10;;
64313;SDS011;50650;48.180;11.524;2023-04-06T08:13:45;8.15;;;4.32;;
64313;SDS011;50650;48.180;11.524;2023-04-06T08:16:11;7.25;;;4.03;;
64313;SDS011;50650;48.180;11.524;2023-04-06T08:18:38;5.45;;;3.83;;
64313;SDS011;50650;48.180;11.524;2023-04-06T08:21:04;5.68;;;4.25;;
64313;SDS011;50650;48.180;11.524;2023-04-06T08:23:31;7.05;;;4.22;;
64313;SDS011;50650;48.180;11.524;2023-04-06T08:25:57;11.85;;;4.82;;
64313;SDS011;50650;48.180;11.524;2023-04-06T08:28:24;7.00;;;3.83;;
64313;SDS011;50650;48.180;11.524;2023-04-06T08:30:52;8.68;;;4.82;;
64313;SDS011;50650;48.180;11.524;2023-04-06T08:33:18;8.13;;;4.13;;
64313;SDS011;50650;48.180;11.524;2023-04-06T08:35:44;10.05;;;4.85;;
64313;SDS011;50650;48.180;11.524;2023-04-06T08:38:11;9.13;;;4.55;;
64313;SDS011;50650;48.180;11.524;2023-04-06T08:40:37;7.82;;;4.40;;
64313;SDS011;50650;48.180;11.524;2023-04-06T08:43:05;7.55;;;4.10;;
64313;SDS011;50650;48.180;11.524;2023-04-06T08:45:34;7.50;;;4.65;;
64313;SDS011;50650;48.180;11.524;2023-04-06T08:48:03;8.40;;;4.53;;
64313;SDS011;50650;48.180;11.524;2023-04-06T08:50:32;8.70;;;4.80;;
64313;SDS011;50650;48.180;11.524;2023-04-06T08:52:58;7.25;;;4.22;;
64313;SDS011;50650;48.180;11.524;2023-04-06T08:55:25;8.80;;;4.60;;
64313;SDS011;50650;48.180;11.524;2023-04-06T08:57:51;7.45;;;4.32;;
64313;SDS011;50650;48.180;11.524;2023-04-06T09:00:20;11.73;;;4.47;;
64313;SDS011;50650;48.180;11.524;2023-04-06T09:02:49;7.45;;;4.80;;
64313;SDS011;50650;48.180;11.524;2023-04-06T09:05:17;7.82;;;4.18;;
64313;SDS011;50650;48.180;11.524;2023-04-06T09:07:44;5.90;;;3.75;;
64313;SDS011;50650;48.180;11.524;2023-04-06T09:10:10;8.48;;;4.97;;
64313;SDS011;50650;48.180;11.524;2023-04-06T09:12:37;9.63;;;4.53;;
64313;SDS011;50650;48.180;11.524;2023-04-06T09:15:04;8.50;;;4.32;;
64313;SDS011;50650;48.180;11.524;2023-04-06T09:17:31;8.00;;;4.70;;
64313;SDS011;50650;48.180;11.524;2023-04-06T09:19:59;8.25;;;4.90;;
64313;SDS011;50650;48.180;11.524;2023-04-06T09:22:34;7.00;;;4.22;;
64313;SDS011;50650;48.180;11.524;2023-04-06T09:25:01;9.35;;;4.38;;
64313;SDS011;50650;48.180;11.524;2023-04-06T09:27:31;6.65;;;4.78;;
64313;SDS011;50650;48.180;11.524;2023-04-06T09:30:05;5.75;;;4.40;;
64313;SDS011;50650;48.180;11.524;2023-04-06T09:32:33;6.90;;;4.15;;
64313;SDS011;50650;48.180;11.524;2023-04-06T09:35:10;7.28;;;4.55;;
64313;SDS011;50650;48.180;11.524;2023-04-06T09:37:38;8.32;;;4.65;;
64313;SDS011;50650;48.180;11.524;2023-04-06T09:40:05;7.00;;;4.85;;
64313;SDS011;50650;48.180;11.524;2023-04-06T09:42:33;8.35;;;4.82;;
64313;SDS011;50650;48.180;11.524;2023-04-06T09:45:00;9.85;;;4.82;;
64313;SDS011;50650;48.180;11.524;2023-04-06T09:47:26;9.23;;;4.93;;
64313;SDS011;50650;48.180;11.524;2023-04-06T09:49:54;7.32;;;4.75;;
64313;SDS011;50650;48.180;11.524;2023-04-06T09:52:22;8.32;;;4.97;;
64313;SDS011;50650;48.180;11.524;2023-04-06T09:54:51;7.88;;;4.90;;
64313;SDS011;50650;48.180;11.524;2023-04-06T09:57:20;8.38;;;4.90;;
64313;SDS011;50650;48.180;11.524;2023-04-06T09:59:53;8.63;;;5.10;;
64313;SDS011;50650;48.180;11.524;2023-04-06T10:02:25;7.95;;;4.88;;
64313;SDS011;50650;48.180;11.524;2023-04-06T10:04:56;7.40;;;4.97;;
64313;SDS011;50650;48.180;11.524;2023-04-06T10:07:25;8.30;;;4.72;;
64313;SDS011;50650;48.180;11.524;2023-04-06T10:09:54;5.65;;;4.53;;
64313;SDS011;50650;48.180;11.524;2023-04-06T10:12:21;8.02;;;4.57;;
64313;SDS011;50650;48.180;11.524;2023-04-06T10:14:47;7.40;;;4.80;;
64313;SDS011;50650;48.180;11.524;2023-04-06T10:17:14;10.32;;;5.13;;
64313;SDS011;50650;48.180;11.524;2023-04-06T10:19:41;6.93;;;4.60;;
64313;SDS011;50650;48.180;11.524;2023-04-06T10:22:18;7.80;;;4.97;;
64313;SDS011;50650;48.180;11.524;2023-04-06T10:24:51;8.80;;;5.43;;
64313;SDS011;50650;48.180;11.524;2023-04-06T10:27:26;9.20;;;5.55;;
64313;SDS011;50650;48.180;11.524;2023-04-06T10:29:53;8.63;;;5.82;;
64313;SDS011;50650;48.180;11.524;2023-04-06T10:32:20;10.10;;;4.35;;
64313;SDS011;50650;48.180;11.524;2023-04-06T10:34:46;8.88;;;5.10;;
64313;SDS011;50650;48.180;11.524;2023-04-06T10:37:13;7.25;;;5.22;;
64313;SDS011;50650;48.180;11.524;2023-04-06T10:39:46;7.53;;;4.60;;
64313;SDS011;50650;48.180;11.524;2023-04-06T10:42:13;8.60;;;4.78;;
64313;SDS011;50650;48.180;11.524;2023-04-06T10:44:43;9.95;;;4.75;;
64313;SDS011;50650;48.180;11.524;2023-04-06T10:47:15;7.13;;;4.85;;
64313;SDS011;50650;48.180;11.524;2023-04-06T10:49:42;6.85;;;4.50;;
64313;SDS011;50650;48.180;11.524;2023-04-06T10:52:09;7.78;;;4.88;;
64313;SDS011;50650;48.180;11.524;2023-04-06T10:54:36;9.90;;;4.63;;
64313;SDS011;50650;48.180;11.524;2023-04-06T10:57:09;9.48;;;4.80;;
64313;SDS011;50650;48.180;11.524;2023-04-06T10:59:35;10.88;;;5.15;;
64313;SDS011;50650;48.180;11.524;2023-04-06T11:02:03;15.70;;;4.85;;
64313;SDS011;50650;48.180;11.524;2023-04-06T11:04:29;5.78;;;4.40;;
64313;SDS011;50650;48.180;11.524;2023-04-06T11:06:56;5.85;;;3.85;;
64313;SDS011;50650;48.180;11.524;2023-04-06T11:09:23;5.45;;;3.90;;
64313;SDS011;50650;48.180;11.524;2023-04-06T11:11:51;6.75;;;4.20;;
64313;SDS011;50650;48.180;11.524;2023-04-06T11:14:18;6.90;;;4.60;;
64313;SDS011;50650;48.180;11.524;2023-04-06T11:16:46;7.07;;;4.72;;
64313;SDS011;50650;48.180;11.524;2023-04-06T11:19:14;9.10;;;5.00;;
64313;SDS011;50650;48.180;11.524;2023-04-06T11:21:42;5.63;;;4.40;;
64313;SDS011;50650;48.180;11.524;2023-04-06T11:24:12;6.50;;;4.65;;
64313;SDS011;50650;48.180;11.524;2023-04-06T11:26:41;7.45;;;4.60;;
64313;SDS011;50650;48.180;11.524;2023-04-06T11:29:08;8.85;;;4.95;;
64313;SDS011;50650;48.180;11.524;2023-04-06T11:31:41;6.93;;;5.05;;
64313;SDS011;50650;48.180;11.524;2023-04-06T11:34:09;6.60;;;4.70;;
64313;SDS011;50650;48.180;11.524;2023-04-06T11:36:40;7.38;;;5.00;;
64313;SDS011;50650;48.180;11.524;2023-04-06T11:39:08;8.68;;;5.03;;
64313;SDS011;50650;48.180;11.524;2023-04-06T11:41:34;7.25;;;4.88;;
64313;SDS011;50650;48.180;11.524;2023-04-06T11:44:01;8.43;;;4.88;;
64313;SDS011;50650;48.180;11.524;2023-04-06T11:46:28;9.30;;;5.20;;
64313;SDS011;50650;48.180;11.524;2023-04-06T11:48:57;10.48;;;4.68;;
64313;SDS011;50650;48.180;11.524;2023-04-06T11:51:24;13.05;;;5.00;;
64313;SDS011;50650;48.180;11.524;2023-04-06T11:53:52;6.57;;;4.80;;
64313;SDS011;50650;48.180;11.524;2023-04-06T11:56:23;7.88;;;4.90;;
64313;SDS011;50650;48.180;11.524;2023-04-06T11:58:50;6.03;;;4.55;;
64313;SDS011;50650;48.180;11.524;2023-04-06T12:01:17;6.30;;;4.10;;
64313;SDS011;50650;48.180;11.524;2023-04-06T12:03:43;5.22;;;4.00;;
64313;SDS011;50650;48.180;11.524;2023-04-06T12:06:10;6.22;;;3.80;;
64313;SDS011;50650;48.180;11.524;2023-04-06T12:08:37;5.32;;;3.75;;
64313;SDS011;50650;48.180;11.524;2023-04-06T12:11:07;8.63;;;3.70;;
64313;SDS011;50650;48.180;11.524;2023-04-06T12:13:34;6.28;;;4.05;;
64313;SDS011;50650;48.180;11.524;2023-04-06T12:16:00;6.63;;;3.97;;
64313;SDS011;50650;48.180;11.524;2023-04-06T12:18:27;6.53;;;3.90;;
64313;SDS011;50650;48.180;11.524;2023-04-06T12:20:53;5.85;;;4.35;;
64313;SDS011;50650;48.180;11.524;2023-04-06T12:23:20;8.00;;;4.15;;
64313;SDS011;50650;48.180;11.524;2023-04-06T12:25:46;5.07;;;3.58;;
64313;SDS011;50650;48.180;11.524;2023-04-06T12:28:14;5.38;;;3.75;;
64313;SDS011;50650;48.180;11.524;2023-04-06T12:30:40;6.10;;;3.67;;
64313;SDS011;50650;48.180;11.524;2023-04-06T12:33:07;6.20;;;3.70;;
64313;SDS011;50650;48.180;11.524;2023-04-06T12:35:33;5.72;;;4.00;;
64313;SDS011;50650;48.180;11.524;2023-04-06T12:38:00;6.25;;;3.72;;
64313;SDS011;50650;48.180;11.524;2023-04-06T12:40:26;4.90;;;3.67;;
64313;SDS011;50650;48.180;11.524;2023-04-06T12:42:53;5.32;;;3.53;;
64313;SDS011;50650;48.180;11.524;2023-04-06T12:45:21;7.70;;;4.35;;
64313;SDS011;50650;48.180;11.524;2023-04-06T12:47:47;4.32;;;3.42;;
64313;SDS011;50650;48.180;11.524;2023-04-06T12:50:14;6.97;;;4.03;;
64313;SDS011;50650;48.180;11.524;2023-04-06T12:52:40;5.18;;;3.95;;
64313;SDS011;50650;48.180;11.524;2023-04-06T12:55:07;5.90;;;4.32;;
64313;SDS011;50650;48.180;11.524;2023-04-06T12:57:34;5.22;;;4.22;;
64313;SDS011;50650;48.180;11.524;2023-04-06T13:00:02;5.40;;;4.32;;
64313;SDS011;50650;48.180;11.524;2023-04-06T13:02:31;5.82;;;4.00;;
64313;SDS011;50650;48.180;11.524;2023-04-06T13:04:57;6.05;;;4.00;;
64313;SDS011;50650;48.180;11.524;2023-04-06T13:07:24;4.97;;;4.00;;
64313;SDS011;50650;48.180;11.524;2023-04-06T13:09:50;5.75;;;3.88;;
64313;SDS011;50650;48.180;11.524;2023-04-06T13:12:17;6.68;;;3.97;;
64313;SDS011;50650;48.180;11.524;2023-04-06T13:14:44;4.60;;;4.03;;
64313;SDS011;50650;48.180;11.524;2023-04-06T13:17:15;6.15;;;4.03;;
64313;SDS011;50650;48.180;11.524;2023-04-06T13:19:43;6.68;;;4.25;;
64313;SDS011;50650;48.180;11.524;2023-04-06T13:22:10;5.28;;;3.78;;
64313;SDS011;50650;48.180;11.524;2023-04-06T13:24:36;5.20;;;4.00;;
64313;SDS011;50650;48.180;11.524;2023-04-06T13:27:03;6.03;;;4.45;;
64313;SDS011;50650;48.180;11.524;2023-04-06T13:29:29;5.82;;;3.47;;
64313;SDS011;50650;48.180;11.524;2023-04-06T13:31:56;5.47;;;4.10;;
64313;SDS011;50650;48.180;11.524;2023-04-06T13:34:22;4.93;;;3.85;;
64313;SDS011;50650;48.180;11.524;2023-04-06T13:36:50;6.97;;;3.80;;
64313;SDS011;50650;48.180;11.524;2023-04-06T13:39:16;5.82;;;3.80;;
64313;SDS011;50650;48.180;11.524;2023-04-06T13:41:43;6.82;;;3.67;;
64313;SDS011;50650;48.180;11.524;2023-04-06T13:44:09;8.05;;;4.20;;
64313;SDS011;50650;48.180;11.524;2023-04-06T13:46:36;6.82;;;3.75;;
64313;SDS011;50650;48.180;11.524;2023-04-06T13:49:02;5.47;;;3.70;;
64313;SDS011;50650;48.180;11.524;2023-04-06T13:51:29;5.28;;;3.65;;
64313;SDS011;50650;48.180;11.524;2023-04-06T13:53:57;6.22;;;3.80;;
64313;SDS011;50650;48.180;11.524;2023-04-06T13:56:23;4.45;;;3.33;;
64313;SDS011;50650;48.180;11.524;2023-04-06T13:58:50;3.97;;;3.38;;
64313;SDS011;50650;48.180;11.524;2023-04-06T14:01:19;4.95;;;3.35;;
64313;SDS011;50650;48.180;11.524;2023-04-06T14:03:46;6.97;;;4.13;;
64313;SDS011;50650;48.180;11.524;2023-04-06T14:06:14;5.22;;;3.90;;
64313;SDS011;50650;48.180;11.524;2023-04-06T14:08:41;5.35;;;4.10;;
64313;SDS011;50650;48.180;11.524;2023-04-06T14:11:11;6.07;;;3.60;;
64313;SDS011;50650;48.180;11.524;2023-04-06T14:13:38;4.38;;;3.50;;
64313;SDS011;50650;48.180;11.524;2023-04-06T14:16:05;7.20;;;3.47;;
64313;SDS011;50650;48.180;11.524;2023-04-06T14:18:32;9.07;;;3.60;;
64313;SDS011;50650;48.180;11.524;2023-04-06T14:20:59;5.10;;;3.05;;
64313;SDS011;50650;48.180;11.524;2023-04-06T14:23:26;4.97;;;3.50;;
64313;SDS011;50650;48.180;11.524;2023-04-06T14:26:00;4.78;;;3.10;;
64313;SDS011;50650;48.180;11.524;2023-04-06T14:28:29;3.83;;;2.92;;
64313;SDS011;50650;48.180;11.524;2023-04-06T14:30:56;5.28;;;3.08;;
64313;SDS011;50650;48.180;11.524;2023-04-06T14:33:25;4.35;;;3.15;;