sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11046;SDS011;5576;50.008;10.596;2022-07-29T00:00:41;4.22;;;2.80;;
11046;SDS011;5576;50.008;10.596;2022-07-29T00:03:11;4.10;;;2.83;;
11046;SDS011;5576;50.008;10.596;2022-07-29T00:05:39;4.93;;;3.10;;
11046;SDS011;5576;50.008;10.596;2022-07-29T00:08:05;3.77;;;2.67;;
11046;SDS011;5576;50.008;10.596;2022-07-29T00:10:32;4.85;;;2.80;;
11046;SDS011;5576;50.008;10.596;2022-07-29T00:12:58;4.53;;;2.60;;
11046;SDS011;5576;50.008;10.596;2022-07-29T00:15:23;3.75;;;2.80;;
11046;SDS011;5576;50.008;10.596;2022-07-29T00:20:15;4.35;;;2.80;;
11046;SDS011;5576;50.008;10.596;2022-07-29T00:22:41;5.45;;;3.05;;
11046;SDS011;5576;50.008;10.596;2022-07-29T00:25:07;3.95;;;2.90;;
11046;SDS011;5576;50.008;10.596;2022-07-29T00:27:33;4.40;;;2.70;;
11046;SDS011;5576;50.008;10.596;2022-07-29T00:30:00;4.30;;;2.77;;
11046;SDS011;5576;50.008;10.596;2022-07-29T00:32:26;4.05;;;2.75;;
11046;SDS011;5576;50.008;10.596;2022-07-29T00:34:52;3.57;;;2.73;;
11046;SDS011;5576;50.008;10.596;2022-07-29T00:37:37;3.42;;;2.53;;
11046;SDS011;5576;50.008;10.596;2022-07-29T00:40:03;3.90;;;2.60;;
11046;SDS011;5576;50.008;10.596;2022-07-29T00:42:29;4.82;;;2.80;;
11046;SDS011;5576;50.008;10.596;2022-07-29T00:44:55;3.83;;;2.77;;
11046;SDS011;5576;50.008;10.596;2022-07-29T00:47:21;3.90;;;2.70;;
11046;SDS011;5576;50.008;10.596;2022-07-29T00:49:46;4.67;;;2.53;;
11046;SDS011;5576;50.008;10.596;2022-07-29T00:52:12;3.65;;;2.45;;
11046;SDS011;5576;50.008;10.596;2022-07-29T00:54:39;3.92;;;2.80;;
11046;SDS011;5576;50.008;10.596;2022-07-29T00:57:08;3.67;;;2.70;;
11046;SDS011;5576;50.008;10.596;2022-07-29T00:59:34;4.18;;;2.60;;
11046;SDS011;5576;50.008;10.596;2022-07-29T01:02:00;4.03;;;2.63;;
11046;SDS011;5576;50.008;10.596;2022-07-29T01:04:25;3.97;;;2.50;;
11046;SDS011;5576;50.008;10.596;2022-07-29T01:09:19;5.75;;;3.08;;
11046;SDS011;5576;50.008;10.596;2022-07-29T01:11:45;3.70;;;2.47;;
11046;SDS011;5576;50.008;10.596;2022-07-29T01:14:14;4.13;;;2.40;;
11046;SDS011;5576;50.008;10.596;2022-07-29T01:16:42;3.83;;;2.40;;
11046;SDS011;5576;50.008;10.596;2022-07-29T01:30:21;3.55;;;2.40;;
11046;SDS011;5576;50.008;10.596;2022-07-29T01:32:50;3.05;;;2.45;;
11046;SDS011;5576;50.008;10.596;2022-07-29T01:35:23;3.88;;;2.35;;
11046;SDS011;5576;50.008;10.596;2022-07-29T01:37:55;3.17;;;2.40;;
11046;SDS011;5576;50.008;10.596;2022-07-29T01:40:24;3.33;;;2.10;;
11046;SDS011;5576;50.008;10.596;2022-07-29T01:42:57;3.47;;;2.10;;
11046;SDS011;5576;50.008;10.596;2022-07-29T01:45:41;3.80;;;2.28;;
11046;SDS011;5576;50.008;10.596;2022-07-29T01:53:32;3.40;;;2.30;;
11046;SDS011;5576;50.008;10.596;2022-07-29T01:56:00;3.40;;;2.30;;
11046;SDS011;5576;50.008;10.596;2022-07-29T01:58:28;4.43;;;2.42;;
11046;SDS011;5576;50.008;10.596;2022-07-29T02:00:56;4.75;;;2.30;;
11046;SDS011;5576;50.008;10.596;2022-07-29T02:03:23;4.47;;;2.60;;
11046;SDS011;5576;50.008;10.596;2022-07-29T02:05:51;3.27;;;2.17;;
11046;SDS011;5576;50.008;10.596;2022-07-29T02:08:18;3.63;;;2.55;;
11046;SDS011;5576;50.008;10.596;2022-07-29T02:10:45;4.07;;;2.60;;
11046;SDS011;5576;50.008;10.596;2022-07-29T02:13:13;4.03;;;2.60;;
11046;SDS011;5576;50.008;10.596;2022-07-29T02:15:42;3.25;;;2.50;;
11046;SDS011;5576;50.008;10.596;2022-07-29T02:18:12;4.13;;;2.57;;
11046;SDS011;5576;50.008;10.596;2022-07-29T02:20:42;3.60;;;2.40;;
11046;SDS011;5576;50.008;10.596;2022-07-29T02:23:13;4.18;;;2.50;;
11046;SDS011;5576;50.008;10.596;2022-07-29T02:25:48;3.83;;;2.60;;
11046;SDS011;5576;50.008;10.596;2022-07-29T02:28:16;5.20;;;3.20;;
11046;SDS011;5576;50.008;10.596;2022-07-29T02:30:43;3.45;;;2.40;;
11046;SDS011;5576;50.008;10.596;2022-07-29T02:33:12;4.20;;;2.60;;
11046;SDS011;5576;50.008;10.596;2022-07-29T02:35:40;3.42;;;2.33;;
11046;SDS011;5576;50.008;10.596;2022-07-29T02:38:09;4.10;;;2.47;;
11046;SDS011;5576;50.008;10.596;2022-07-29T02:41:02;3.97;;;2.20;;
11046;SDS011;5576;50.008;10.596;2022-07-29T02:43:30;3.83;;;2.22;;
11046;SDS011;5576;50.008;10.596;2022-07-29T02:45:59;3.30;;;2.40;;
11046;SDS011;5576;50.008;10.596;2022-07-29T02:48:32;3.85;;;2.30;;
11046;SDS011;5576;50.008;10.596;2022-07-29T02:51:05;3.38;;;2.40;;
11046;SDS011;5576;50.008;10.596;2022-07-29T02:53:33;3.20;;;2.30;;
11046;SDS011;5576;50.008;10.596;2022-07-29T02:58:33;3.22;;;2.10;;
11046;SDS011;5576;50.008;10.596;2022-07-29T03:01:03;4.35;;;2.28;;
11046;SDS011;5576;50.008;10.596;2022-07-29T03:03:36;3.80;;;2.20;;
11046;SDS011;5576;50.008;10.596;2022-07-29T03:06:03;2.42;;;2.20;;
11046;SDS011;5576;50.008;10.596;2022-07-29T03:08:30;2.85;;;2.08;;
11046;SDS011;5576;50.008;10.596;2022-07-29T03:10:57;3.33;;;2.30;;
11046;SDS011;5576;50.008;10.596;2022-07-29T03:13:25;3.10;;;2.30;;
11046;SDS011;5576;50.008;10.596;2022-07-29T03:15:53;3.35;;;2.28;;
11046;SDS011;5576;50.008;10.596;2022-07-29T03:18:20;3.45;;;2.00;;
11046;SDS011;5576;50.008;10.596;2022-07-29T03:20:46;4.22;;;2.30;;
11046;SDS011;5576;50.008;10.596;2022-07-29T03:23:12;2.60;;;2.10;;
11046;SDS011;5576;50.008;10.596;2022-07-29T03:25:44;3.10;;;2.30;;
11046;SDS011;5576;50.008;10.596;2022-07-29T03:28:10;2.80;;;2.10;;
11046;SDS011;5576;50.008;10.596;2022-07-29T03:30:36;4.03;;;2.20;;
11046;SDS011;5576;50.008;10.596;2022-07-29T03:33:02;3.88;;;2.47;;
11046;SDS011;5576;50.008;10.596;2022-07-29T03:35:28;3.70;;;2.40;;
11046;SDS011;5576;50.008;10.596;2022-07-29T03:37:54;4.68;;;2.30;;
11046;SDS011;5576;50.008;10.596;2022-07-29T03:40:35;3.77;;;2.63;;
11046;SDS011;5576;50.008;10.596;2022-07-29T03:43:05;3.85;;;2.45;;
11046;SDS011;5576;50.008;10.596;2022-07-29T03:45:33;4.55;;;2.65;;
11046;SDS011;5576;50.008;10.596;2022-07-29T03:48:01;3.30;;;2.30;;
11046;SDS011;5576;50.008;10.596;2022-07-29T03:50:32;4.00;;;2.65;;
11046;SDS011;5576;50.008;10.596;2022-07-29T03:52:59;3.97;;;2.53;;
11046;SDS011;5576;50.008;10.596;2022-07-29T03:55:26;4.63;;;2.60;;
11046;SDS011;5576;50.008;10.596;2022-07-29T03:57:54;4.03;;;2.40;;
11046;SDS011;5576;50.008;10.596;2022-07-29T04:00:23;3.50;;;2.40;;
11046;SDS011;5576;50.008;10.596;2022-07-29T04:02:49;2.83;;;2.20;;
11046;SDS011;5576;50.008;10.596;2022-07-29T04:05:18;3.05;;;2.15;;
11046;SDS011;5576;50.008;10.596;2022-07-29T04:07:44;2.80;;;2.05;;
11046;SDS011;5576;50.008;10.596;2022-07-29T04:10:11;3.45;;;2.10;;
11046;SDS011;5576;50.008;10.596;2022-07-29T04:12:37;3.27;;;2.40;;
11046;SDS011;5576;50.008;10.596;2022-07-29T04:15:03;2.85;;;2.20;;
11046;SDS011;5576;50.008;10.596;2022-07-29T04:17:29;3.70;;;2.40;;
11046;SDS011;5576;50.008;10.596;2022-07-29T04:19:55;3.25;;;2.28;;
11046;SDS011;5576;50.008;10.596;2022-07-29T04:22:21;4.63;;;2.53;;
11046;SDS011;5576;50.008;10.596;2022-07-29T04:24:47;4.38;;;2.65;;
11046;SDS011;5576;50.008;10.596;2022-07-29T04:27:13;3.20;;;2.50;;
11046;SDS011;5576;50.008;10.596;2022-07-29T04:29:38;4.55;;;2.55;;
11046;SDS011;5576;50.008;10.596;2022-07-29T04:32:04;3.53;;;2.50;;
11046;SDS011;5576;50.008;10.596;2022-07-29T04:34:30;3.63;;;2.58;;
11046;SDS011;5576;50.008;10.596;2022-07-29T04:36:56;4.45;;;2.42;;
11046;SDS011;5576;50.008;10.596;2022-07-29T04:39:22;3.20;;;2.47;;
11046;SDS011;5576;50.008;10.596;2022-07-29T04:41:47;5.22;;;2.65;;
11046;SDS011;5576;50.008;10.596;2022-07-29T04:44:14;3.67;;;2.30;;
11046;SDS011;5576;50.008;10.596;2022-07-29T04:46:40;2.90;;;2.10;;
11046;SDS011;5576;50.008;10.596;2022-07-29T04:49:06;3.90;;;2.30;;
11046;SDS011;5576;50.008;10.596;2022-07-29T04:51:31;4.15;;;2.40;;
11046;SDS011;5576;50.008;10.596;2022-07-29T04:53:57;3.25;;;2.28;;
11046;SDS011;5576;50.008;10.596;2022-07-29T04:56:23;4.00;;;2.33;;
11046;SDS011;5576;50.008;10.596;2022-07-29T04:58:49;4.25;;;2.35;;
11046;SDS011;5576;50.008;10.596;2022-07-29T05:01:14;3.30;;;2.20;;
11046;SDS011;5576;50.008;10.596;2022-07-29T05:03:41;4.70;;;2.40;;
11046;SDS011;5576;50.008;10.596;2022-07-29T05:06:06;3.67;;;2.30;;
11046;SDS011;5576;50.008;10.596;2022-07-29T05:10:58;3.20;;;2.20;;
11046;SDS011;5576;50.008;10.596;2022-07-29T05:13:23;3.97;;;2.55;;
11046;SDS011;5576;50.008;10.596;2022-07-29T05:15:49;2.70;;;2.23;;
11046;SDS011;5576;50.008;10.596;2022-07-29T05:18:15;5.50;;;2.60;;
11046;SDS011;5576;50.008;10.596;2022-07-29T05:20:41;3.33;;;2.37;;
11046;SDS011;5576;50.008;10.596;2022-07-29T05:23:07;3.30;;;2.30;;
11046;SDS011;5576;50.008;10.596;2022-07-29T05:25:32;4.22;;;2.60;;
11046;SDS011;5576;50.008;10.596;2022-07-29T05:27:58;3.95;;;2.53;;
11046;SDS011;5576;50.008;10.596;2022-07-29T05:30:24;4.57;;;2.70;;
11046;SDS011;5576;50.008;10.596;2022-07-29T05:32:50;4.07;;;2.60;;
11046;SDS011;5576;50.008;10.596;2022-07-29T05:35:15;6.40;;;2.40;;
11046;SDS011;5576;50.008;10.596;2022-07-29T05:37:41;3.13;;;2.30;;
11046;SDS011;5576;50.008;10.596;2022-07-29T05:40:07;3.78;;;2.60;;
11046;SDS011;5576;50.008;10.596;2022-07-29T05:42:33;4.77;;;2.40;;
11046;SDS011;5576;50.008;10.596;2022-07-29T05:45:00;4.80;;;2.40;;
11046;SDS011;5576;50.008;10.596;2022-07-29T05:47:26;3.77;;;2.27;;
11046;SDS011;5576;50.008;10.596;2022-07-29T05:49:52;3.78;;;2.40;;
11046;SDS011;5576;50.008;10.596;2022-07-29T05:52:17;4.47;;;2.40;;
11046;SDS011;5576;50.008;10.596;2022-07-29T05:54:43;3.50;;;2.10;;
11046;SDS011;5576;50.008;10.596;2022-07-29T05:57:17;4.83;;;2.50;;
11046;SDS011;5576;50.008;10.596;2022-07-29T05:59:44;4.18;;;2.47;;
11046;SDS011;5576;50.008;10.596;2022-07-29T06:02:10;5.30;;;2.70;;
11046;SDS011;5576;50.008;10.596;2022-07-29T06:04:36;4.20;;;2.55;;
11046;SDS011;5576;50.008;10.596;2022-07-29T06:07:02;9.15;;;3.00;;
11046;SDS011;5576;50.008;10.596;2022-07-29T06:09:27;3.50;;;2.20;;
11046;SDS011;5576;50.008;10.596;2022-07-29T06:11:53;4.13;;;2.50;;
11046;SDS011;5576;50.008;10.596;2022-07-29T06:14:19;3.88;;;2.53;;
11046;SDS011;5576;50.008;10.596;2022-07-29T06:16:45;3.90;;;2.40;;
11046;SDS011;5576;50.008;10.596;2022-07-29T06:19:11;5.65;;;2.50;;
11046;SDS011;5576;50.008;10.596;2022-07-29T06:21:41;4.93;;;2.60;;
11046;SDS011;5576;50.008;10.596;2022-07-29T06:24:08;3.78;;;2.50;;
11046;SDS011;5576;50.008;10.596;2022-07-29T06:26:37;4.65;;;2.72;;
11046;SDS011;5576;50.008;10.596;2022-07-29T06:29:03;4.80;;;2.60;;
11046;SDS011;5576;50.008;10.596;2022-07-29T06:31:28;4.82;;;2.45;;
11046;SDS011;5576;50.008;10.596;2022-07-29T06:33:54;5.20;;;2.30;;
11046;SDS011;5576;50.008;10.596;2022-07-29T06:36:20;3.30;;;2.13;;
11046;SDS011;5576;50.008;10.596;2022-07-29T06:38:46;4.70;;;2.30;;
11046;SDS011;5576;50.008;10.596;2022-07-29T06:41:11;4.25;;;2.15;;
11046;SDS011;5576;50.008;10.596;2022-07-29T06:43:42;3.20;;;2.05;;
11046;SDS011;5576;50.008;10.596;2022-07-29T06:46:10;4.88;;;2.47;;
11046;SDS011;5576;50.008;10.596;2022-07-29T06:48:37;4.40;;;2.40;;
11046;SDS011;5576;50.008;10.596;2022-07-29T06:51:05;3.10;;;2.00;;
11046;SDS011;5576;50.008;10.596;2022-07-29T06:53:32;3.35;;;2.22;;
11046;SDS011;5576;50.008;10.596;2022-07-29T06:55:59;4.30;;;2.38;;
11046;SDS011;5576;50.008;10.596;2022-07-29T06:58:26;3.37;;;2.00;;
11046;SDS011;5576;50.008;10.596;2022-07-29T07:00:57;2.95;;;1.90;;
11046;SDS011;5576;50.008;10.596;2022-07-29T07:03:24;5.22;;;2.22;;
11046;SDS011;5576;50.008;10.596;2022-07-29T07:05:51;3.05;;;2.13;;
11046;SDS011;5576;50.008;10.596;2022-07-29T07:08:18;3.00;;;2.20;;
11046;SDS011;5576;50.008;10.596;2022-07-29T07:10:44;3.58;;;2.50;;
11046;SDS011;5576;50.008;10.596;2022-07-29T07:13:11;2.95;;;2.25;;
11046;SDS011;5576;50.008;10.596;2022-07-29T07:15:37;4.10;;;2.30;;
11046;SDS011;5576;50.008;10.596;2022-07-29T07:18:03;4.57;;;2.50;;
11046;SDS011;5576;50.008;10.596;2022-07-29T07:20:31;3.55;;;2.10;;
11046;SDS011;5576;50.008;10.596;2022-07-29T07:22:57;3.33;;;2.30;;
11046;SDS011;5576;50.008;10.596;2022-07-29T07:25:23;3.58;;;2.33;;
11046;SDS011;5576;50.008;10.596;2022-07-29T07:27:49;3.43;;;2.17;;
11046;SDS011;5576;50.008;10.596;2022-07-29T07:30:15;3.10;;;2.10;;
11046;SDS011;5576;50.008;10.596;2022-07-29T07:32:41;2.28;;;1.92;;
11046;SDS011;5576;50.008;10.596;2022-07-29T07:35:07;2.55;;;1.90;;
11046;SDS011;5576;50.008;10.596;2022-07-29T07:37:34;2.33;;;1.73;;
11046;SDS011;5576;50.008;10.596;2022-07-29T07:40:00;2.33;;;1.75;;
11046;SDS011;5576;50.008;10.596;2022-07-29T07:42:26;4.57;;;1.83;;
11046;SDS011;5576;50.008;10.596;2022-07-29T07:44:52;3.45;;;1.80;;
11046;SDS011;5576;50.008;10.596;2022-07-29T07:47:18;3.33;;;1.77;;
11046;SDS011;5576;50.008;10.596;2022-07-29T07:49:49;2.00;;;1.80;;
11046;SDS011;5576;50.008;10.596;2022-07-29T07:52:16;3.83;;;1.98;;
11046;SDS011;5576;50.008;10.596;2022-07-29T07:54:43;3.15;;;1.88;;
11046;SDS011;5576;50.008;10.596;2022-07-29T07:57:10;2.00;;;1.73;;
11046;SDS011;5576;50.008;10.596;2022-07-29T07:59:36;3.58;;;1.85;;
11046;SDS011;5576;50.008;10.596;2022-07-29T08:02:02;2.88;;;1.83;;
11046;SDS011;5576;50.008;10.596;2022-07-29T08:04:28;2.30;;;1.83;;
11046;SDS011;5576;50.008;10.596;2022-07-29T08:06:54;3.30;;;1.80;;
11046;SDS011;5576;50.008;10.596;2022-07-29T08:09:21;2.38;;;1.77;;
11046;SDS011;5576;50.008;10.596;2022-07-29T08:11:47;2.85;;;1.80;;
11046;SDS011;5576;50.008;10.596;2022-07-29T08:14:13;2.77;;;2.00;;
11046;SDS011;5576;50.008;10.596;2022-07-29T08:16:39;2.47;;;1.80;;
11046;SDS011;5576;50.008;10.596;2022-07-29T08:19:06;2.83;;;1.75;;
11046;SDS011;5576;50.008;10.596;2022-07-29T08:21:31;2.97;;;1.97;;
11046;SDS011;5576;50.008;10.596;2022-07-29T08:23:57;2.88;;;2.03;;
11046;SDS011;5576;50.008;10.596;2022-07-29T08:26:45;2.80;;;2.00;;
11046;SDS011;5576;50.008;10.596;2022-07-29T08:29:11;3.10;;;2.08;;
11046;SDS011;5576;50.008;10.596;2022-07-29T08:31:37;2.43;;;2.00;;
11046;SDS011;5576;50.008;10.596;2022-07-29T08:34:04;3.00;;;2.00;;
11046;SDS011;5576;50.008;10.596;2022-07-29T08:36:30;2.22;;;1.90;;
11046;SDS011;5576;50.008;10.596;2022-07-29T08:38:57;2.70;;;1.92;;
11046;SDS011;5576;50.008;10.596;2022-07-29T08:41:23;3.55;;;2.00;;
11046;SDS011;5576;50.008;10.596;2022-07-29T08:43:49;2.50;;;2.10;;
11046;SDS011;5576;50.008;10.596;2022-07-29T08:46:16;3.28;;;1.90;;
11046;SDS011;5576;50.008;10.596;2022-07-29T08:48:42;3.20;;;1.80;;
11046;SDS011;5576;50.008;10.596;2022-07-29T08:51:08;3.05;;;2.00;;
11046;SDS011;5576;50.008;10.596;2022-07-29T08:53:43;3.35;;;2.00;;
11046;SDS011;5576;50.008;10.596;2022-07-29T08:56:11;3.08;;;1.80;;
11046;SDS011;5576;50.008;10.596;2022-07-29T08:58:39;3.90;;;1.80;;
11046;SDS011;5576;50.008;10.596;2022-07-29T09:01:05;4.47;;;2.05;;
11046;SDS011;5576;50.008;10.596;2022-07-29T09:03:32;2.00;;;1.73;;
11046;SDS011;5576;50.008;10.596;2022-07-29T09:06:01;2.38;;;1.88;;
11046;SDS011;5576;50.008;10.596;2022-07-29T09:08:27;3.38;;;1.70;;
11046;SDS011;5576;50.008;10.596;2022-07-29T09:10:53;2.88;;;1.88;;
11046;SDS011;5576;50.008;10.596;2022-07-29T09:13:21;2.60;;;1.60;;
11046;SDS011;5576;50.008;10.596;2022-07-29T09:15:47;2.50;;;1.77;;
11046;SDS011;5576;50.008;10.596;2022-07-29T09:18:31;3.23;;;1.77;;
11046;SDS011;5576;50.008;10.596;2022-07-29T09:21:00;2.10;;;1.70;;
11046;SDS011;5576;50.008;10.596;2022-07-29T09:26:34;2.60;;;1.80;;
11046;SDS011;5576;50.008;10.596;2022-07-29T09:29:18;2.40;;;1.77;;
11046;SDS011;5576;50.008;10.596;2022-07-29T09:31:47;3.15;;;1.67;;
11046;SDS011;5576;50.008;10.596;2022-07-29T09:34:16;2.85;;;1.95;;
11046;SDS011;5576;50.008;10.596;2022-07-29T09:36:47;3.10;;;1.73;;
11046;SDS011;5576;50.008;10.596;2022-07-29T09:39:15;2.38;;;1.83;;
11046;SDS011;5576;50.008;10.596;2022-07-29T09:41:53;2.72;;;2.00;;
11046;SDS011;5576;50.008;10.596;2022-07-29T09:44:20;2.72;;;1.80;;
11046;SDS011;5576;50.008;10.596;2022-07-29T09:46:55;3.25;;;1.85;;
11046;SDS011;5576;50.008;10.596;2022-07-29T09:49:24;3.13;;;2.00;;
11046;SDS011;5576;50.008;10.596;2022-07-29T09:52:06;3.20;;;1.98;;
11046;SDS011;5576;50.008;10.596;2022-07-29T09:54:34;3.90;;;1.88;;
11046;SDS011;5576;50.008;10.596;2022-07-29T09:57:05;3.40;;;1.90;;
11046;SDS011;5576;50.008;10.596;2022-07-29T09:59:34;2.58;;;1.90;;
11046;SDS011;5576;50.008;10.596;2022-07-29T10:02:01;2.45;;;1.80;;
11046;SDS011;5576;50.008;10.596;2022-07-29T10:04:38;2.63;;;1.80;;
11046;SDS011;5576;50.008;10.596;2022-07-29T10:07:04;2.55;;;1.92;;
11046;SDS011;5576;50.008;10.596;2022-07-29T10:09:31;2.85;;;2.00;;
11046;SDS011;5576;50.008;10.596;2022-07-29T10:12:13;2.53;;;1.90;;
11046;SDS011;5576;50.008;10.596;2022-07-29T10:14:39;3.22;;;2.25;;
11046;SDS011;5576;50.008;10.596;2022-07-29T10:17:07;3.00;;;2.40;;
11046;SDS011;5576;50.008;10.596;2022-07-29T10:19:34;2.45;;;2.22;;
11046;SDS011;5576;50.008;10.596;2022-07-29T10:22:02;3.50;;;2.30;;
11046;SDS011;5576;50.008;10.596;2022-07-29T10:24:30;2.80;;;2.50;;
11046;SDS011;5576;50.008;10.596;2022-07-29T10:26:56;3.17;;;2.40;;
11046;SDS011;5576;50.008;10.596;2022-07-29T10:29:23;4.40;;;2.53;;
11046;SDS011;5576;50.008;10.596;2022-07-29T10:31:55;3.58;;;2.47;;
11046;SDS011;5576;50.008;10.596;2022-07-29T10:34:42;4.72;;;2.60;;
11046;SDS011;5576;50.008;10.596;2022-07-29T10:43:37;3.25;;;2.70;;
11046;SDS011;5576;50.008;10.596;2022-07-29T10:46:07;2.90;;;2.45;;
11046;SDS011;5576;50.008;10.596;2022-07-29T10:48:35;3.05;;;2.45;;
11046;SDS011;5576;50.008;10.596;2022-07-29T10:51:02;2.55;;;2.35;;
11046;SDS011;5576;50.008;10.596;2022-07-29T10:56:26;3.05;;;2.30;;
11046;SDS011;5576;50.008;10.596;2022-07-29T10:59:22;2.60;;;2.15;;
11046;SDS011;5576;50.008;10.596;2022-07-29T11:01:48;2.53;;;2.27;;
11046;SDS011;5576;50.008;10.596;2022-07-29T11:04:16;2.60;;;2.40;;
11046;SDS011;5576;50.008;10.596;2022-07-29T11:09:30;3.10;;;2.22;;
11046;SDS011;5576;50.008;10.596;2022-07-29T11:11:59;3.40;;;2.20;;
11046;SDS011;5576;50.008;10.596;2022-07-29T11:17:27;2.80;;;2.33;;
11046;SDS011;5576;50.008;10.596;2022-07-29T11:20:40;2.85;;;2.33;;
11046;SDS011;5576;50.008;10.596;2022-07-29T11:22:56;2.80;;;2.60;;
11046;SDS011;5576;50.008;10.596;2022-07-29T11:25:21;2.72;;;2.22;;
11046;SDS011;5576;50.008;10.596;2022-07-29T11:27:47;3.28;;;2.47;;
11046;SDS011;5576;50.008;10.596;2022-07-29T11:30:14;3.03;;;2.38;;
11046;SDS011;5576;50.008;10.596;2022-07-29T11:32:40;3.27;;;2.30;;
11046;SDS011;5576;50.008;10.596;2022-07-29T11:35:23;2.85;;;2.55;;
11046;SDS011;5576;50.008;10.596;2022-07-29T11:43:49;4.00;;;2.50;;
11046;SDS011;5576;50.008;10.596;2022-07-29T11:49:09;3.70;;;2.35;;
11046;SDS011;5576;50.008;10.596;2022-07-29T11:51:36;2.83;;;2.50;;
11046;SDS011;5576;50.008;10.596;2022-07-29T11:54:03;2.80;;;2.60;;
11046;SDS011;5576;50.008;10.596;2022-07-29T11:56:31;2.90;;;2.50;;
11046;SDS011;5576;50.008;10.596;2022-07-29T11:59:02;2.85;;;2.55;;
11046;SDS011;5576;50.008;10.596;2022-07-29T12:01:29;2.70;;;2.42;;
11046;SDS011;5576;50.008;10.596;2022-07-29T12:04:11;3.03;;;2.40;;
11046;SDS011;5576;50.008;10.596;2022-07-29T12:06:36;2.95;;;2.42;;
11046;SDS011;5576;50.008;10.596;2022-07-29T12:09:09;2.50;;;2.20;;
11046;SDS011;5576;50.008;10.596;2022-07-29T12:11:35;4.45;;;2.70;;
11046;SDS011;5576;50.008;10.596;2022-07-29T12:14:02;3.65;;;2.60;;
11046;SDS011;5576;50.008;10.596;2022-07-29T12:16:34;3.47;;;2.40;;
11046;SDS011;5576;50.008;10.596;2022-07-29T12:19:02;5.10;;;2.60;;
11046;SDS011;5576;50.008;10.596;2022-07-29T12:24:13;2.60;;;2.40;;
11046;SDS011;5576;50.008;10.596;2022-07-29T12:26:56;2.80;;;2.30;;
11046;SDS011;5576;50.008;10.596;2022-07-29T12:29:23;2.63;;;2.38;;
11046;SDS011;5576;50.008;10.596;2022-07-29T12:31:52;2.50;;;2.30;;
11046;SDS011;5576;50.008;10.596;2022-07-29T12:34:19;3.15;;;2.30;;
11046;SDS011;5576;50.008;10.596;2022-07-29T12:36:48;3.17;;;2.42;;
11046;SDS011;5576;50.008;10.596;2022-07-29T12:39:16;3.58;;;2.80;;
11046;SDS011;5576;50.008;10.596;2022-07-29T12:41:42;3.13;;;2.50;;
11046;SDS011;5576;50.008;10.596;2022-07-29T12:44:09;2.60;;;2.40;;
11046;SDS011;5576;50.008;10.596;2022-07-29T12:46:35;3.13;;;2.60;;
11046;SDS011;5576;50.008;10.596;2022-07-29T12:49:02;2.90;;;2.60;;
11046;SDS011;5576;50.008;10.596;2022-07-29T12:51:29;2.75;;;2.55;;
11046;SDS011;5576;50.008;10.596;2022-07-29T12:56:36;3.17;;;2.47;;
11046;SDS011;5576;50.008;10.596;2022-07-29T12:59:23;2.65;;;2.45;;
11046;SDS011;5576;50.008;10.596;2022-07-29T13:01:49;2.80;;;2.50;;
11046;SDS011;5576;50.008;10.596;2022-07-29T13:04:32;2.50;;;2.30;;
11046;SDS011;5576;50.008;10.596;2022-07-29T13:07:05;2.65;;;2.45;;
11046;SDS011;5576;50.008;10.596;2022-07-29T13:12:20;2.58;;;2.38;;
11046;SDS011;5576;50.008;10.596;2022-07-29T13:14:46;2.90;;;2.30;;
11046;SDS011;5576;50.008;10.596;2022-07-29T13:19:49;3.10;;;2.80;;
11046;SDS011;5576;50.008;10.596;2022-07-29T13:22:21;2.60;;;2.40;;
11046;SDS011;5576;50.008;10.596;2022-07-29T13:24:53;2.88;;;2.25;;
11046;SDS011;5576;50.008;10.596;2022-07-29T13:27:21;2.40;;;2.10;;
11046;SDS011;5576;50.008;10.596;2022-07-29T13:29:48;4.32;;;2.22;;
11046;SDS011;5576;50.008;10.596;2022-07-29T13:32:16;3.23;;;2.30;;
11046;SDS011;5576;50.008;10.596;2022-07-29T13:34:42;2.70;;;2.30;;
11046;SDS011;5576;50.008;10.596;2022-07-29T13:37:08;2.60;;;2.23;;
11046;SDS011;5576;50.008;10.596;2022-07-29T13:39:33;2.80;;;2.40;;
11046;SDS011;5576;50.008;10.596;2022-07-29T13:41:59;2.27;;;2.07;;
11046;SDS011;5576;50.008;10.596;2022-07-29T13:46:51;3.40;;;2.20;;
11046;SDS011;5576;50.008;10.596;2022-07-29T13:49:17;2.40;;;2.20;;
11046;SDS011;5576;50.008;10.596;2022-07-29T13:51:43;2.87;;;2.40;;
11046;SDS011;5576;50.008;10.596;2022-07-29T13:54:08;2.53;;;2.33;;
11046;SDS011;5576;50.008;10.596;2022-07-29T13:56:34;2.80;;;2.38;;
11046;SDS011;5576;50.008;10.596;2022-07-29T13:59:00;2.90;;;2.60;;
11046;SDS011;5576;50.008;10.596;2022-07-29T14:01:26;2.60;;;2.40;;
11046;SDS011;5576;50.008;10.596;2022-07-29T14:03:52;2.43;;;2.23;;
11046;SDS011;5576;50.008;10.596;2022-07-29T14:06:18;2.95;;;2.33;;
11046;SDS011;5576;50.008;10.596;2022-07-29T14:08:44;2.80;;;2.60;;
11046;SDS011;5576;50.008;10.596;2022-07-29T14:11:10;3.00;;;2.70;;
11046;SDS011;5576;50.008;10.596;2022-07-29T14:13:35;3.40;;;2.43;;
11046;SDS011;5576;50.008;10.596;2022-07-29T14:16:01;2.63;;;2.42;;
11046;SDS011;5576;50.008;10.596;2022-07-29T14:18:27;3.80;;;2.58;;
11046;SDS011;5576;50.008;10.596;2022-07-29T14:20:53;2.57;;;2.37;;
11046;SDS011;5576;50.008;10.596;2022-07-29T14:23:18;3.13;;;2.40;;
11046;SDS011;5576;50.008;10.596;2022-07-29T14:25:44;2.88;;;2.47;;
11046;SDS011;5576;50.008;10.596;2022-07-29T14:28:10;4.30;;;2.60;;
11046;SDS011;5576;50.008;10.596;2022-07-29T14:30:35;2.83;;;2.53;;
11046;SDS011;5576;50.008;10.596;2022-07-29T14:33:02;3.40;;;2.40;;
11046;SDS011;5576;50.008;10.596;2022-07-29T14:35:28;3.42;;;2.60;;
11046;SDS011;5576;50.008;10.596;2022-07-29T14:37:54;3.40;;;2.70;;
11046;SDS011;5576;50.008;10.596;2022-07-29T14:40:21;3.35;;;2.78;;
11046;SDS011;5576;50.008;10.596;2022-07-29T14:42:47;4.00;;;2.60;;
11046;SDS011;5576;50.008;10.596;2022-07-29T14:45:13;3.08;;;2.45;;
11046;SDS011;5576;50.008;10.596;2022-07-29T14:47:39;2.60;;;2.38;;
11046;SDS011;5576;50.008;10.596;2022-07-29T14:50:05;2.87;;;2.60;;
11046;SDS011;5576;50.008;10.596;2022-07-29T14:52:33;3.23;;;2.60;;
11046;SDS011;5576;50.008;10.596;2022-07-29T14:54:59;3.88;;;2.67;;
11046;SDS011;5576;50.008;10.596;2022-07-29T14:57:24;5.10;;;2.70;;
11046;SDS011;5576;50.008;10.596;2022-07-29T14:59:50;2.90;;;2.60;;
11046;SDS011;5576;50.008;10.596;2022-07-29T15:02:16;2.70;;;2.50;;
11046;SDS011;5576;50.008;10.596;2022-07-29T15:04:42;3.30;;;2.65;;
11046;SDS011;5576;50.008;10.596;2022-07-29T15:07:09;4.75;;;2.72;;
11046;SDS011;5576;50.008;10.596;2022-07-29T15:09:35;3.60;;;2.83;;
11046;SDS011;5576;50.008;10.596;2022-07-29T15:12:00;3.00;;;2.70;;
11046;SDS011;5576;50.008;10.596;2022-07-29T15:14:28;4.72;;;3.03;;
11046;SDS011;5576;50.008;10.596;2022-07-29T15:16:53;4.40;;;3.00;;
11046;SDS011;5576;50.008;10.596;2022-07-29T15:19:19;4.40;;;3.28;;
11046;SDS011;5576;50.008;10.596;2022-07-29T15:21:45;4.97;;;3.33;;
11046;SDS011;5576;50.008;10.596;2022-07-29T15:24:11;3.40;;;3.10;;
11046;SDS011;5576;50.008;10.596;2022-07-29T15:29:02;3.33;;;3.03;;
11046;SDS011;5576;50.008;10.596;2022-07-29T15:31:28;4.05;;;3.08;;
11046;SDS011;5576;50.008;10.596;2022-07-29T15:33:53;3.38;;;2.70;;
11046;SDS011;5576;50.008;10.596;2022-07-29T15:36:19;3.47;;;3.07;;
11046;SDS011;5576;50.008;10.596;2022-07-29T15:38:45;3.00;;;2.75;;
11046;SDS011;5576;50.008;10.596;2022-07-29T15:41:14;4.97;;;2.80;;
11046;SDS011;5576;50.008;10.596;2022-07-29T15:43:43;3.60;;;2.80;;
11046;SDS011;5576;50.008;10.596;2022-07-29T15:46:13;4.40;;;3.57;;
11046;SDS011;5576;50.008;10.596;2022-07-29T15:49:00;4.55;;;2.85;;
11046;SDS011;5576;50.008;10.596;2022-07-29T15:51:27;3.78;;;2.53;;
11046;SDS011;5576;50.008;10.596;2022-07-29T15:53:52;3.37;;;2.50;;
11046;SDS011;5576;50.008;10.596;2022-07-29T15:56:18;5.22;;;3.08;;
11046;SDS011;5576;50.008;10.596;2022-07-29T15:58:45;8.82;;;4.05;;
11046;SDS011;5576;50.008;10.596;2022-07-29T16:01:11;5.35;;;4.13;;