sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77153;BME280;66124;51.146;17.072;2023-02-05T00:00:12;102198.04;;;-2.05;74.08
77153;BME280;66124;51.146;17.072;2023-02-05T00:03:02;102205.91;;;-2.03;74.26
77153;BME280;66124;51.146;17.072;2023-02-05T00:05:31;102203.10;;;-2.02;74.29
77153;BME280;66124;51.146;17.072;2023-02-05T00:08:00;102199.52;;;-2.03;74.30
77153;BME280;66124;51.146;17.072;2023-02-05T00:10:30;102201.98;;;-1.99;74.30
77153;BME280;66124;51.146;17.072;2023-02-05T00:12:59;102205.79;;;-1.99;74.21
77153;BME280;66124;51.146;17.072;2023-02-05T00:15:28;102203.38;;;-1.99;74.34
77153;BME280;66124;51.146;17.072;2023-02-05T00:17:58;102206.27;;;-1.98;74.15
77153;BME280;66124;51.146;17.072;2023-02-05T00:20:27;102203.36;;;-1.99;74.58
77153;BME280;66124;51.146;17.072;2023-02-05T00:22:57;102205.61;;;-1.99;74.51
77153;BME280;66124;51.146;17.072;2023-02-05T00:25:26;102205.39;;;-1.98;74.27
77153;BME280;66124;51.146;17.072;2023-02-05T00:29:03;102203.19;;;-1.94;74.39
77153;BME280;66124;51.146;17.072;2023-02-05T00:31:33;102210.46;;;-1.95;74.38
77153;BME280;66124;51.146;17.072;2023-02-05T00:34:02;102205.98;;;-1.95;74.59
77153;BME280;66124;51.146;17.072;2023-02-05T00:36:31;102207.83;;;-1.94;74.66
77153;BME280;66124;51.146;17.072;2023-02-05T00:39:01;102208.15;;;-1.93;74.64
77153;BME280;66124;51.146;17.072;2023-02-05T00:41:32;102204.20;;;-1.93;74.78
77153;BME280;66124;51.146;17.072;2023-02-05T00:44:01;102203.70;;;-1.94;74.51
77153;BME280;66124;51.146;17.072;2023-02-05T00:46:30;102204.95;;;-1.95;74.65
77153;BME280;66124;51.146;17.072;2023-02-05T00:49:00;102204.02;;;-1.98;74.87
77153;BME280;66124;51.146;17.072;2023-02-05T00:51:29;102202.54;;;-2.00;74.86
77153;BME280;66124;51.146;17.072;2023-02-05T00:53:58;102195.52;;;-2.06;74.90
77153;BME280;66124;51.146;17.072;2023-02-05T00:56:28;102197.13;;;-2.04;74.99
77153;BME280;66124;51.146;17.072;2023-02-05T00:58:57;102203.85;;;-2.04;75.09
77153;BME280;66124;51.146;17.072;2023-02-05T01:01:27;102202.73;;;-2.06;75.12
77153;BME280;66124;51.146;17.072;2023-02-05T01:03:57;102201.27;;;-2.08;75.11
77153;BME280;66124;51.146;17.072;2023-02-05T01:06:26;102202.86;;;-2.10;75.36
77153;BME280;66124;51.146;17.072;2023-02-05T01:08:55;102206.04;;;-2.12;75.45
77153;BME280;66124;51.146;17.072;2023-02-05T01:11:25;102211.23;;;-2.14;75.33
77153;BME280;66124;51.146;17.072;2023-02-05T01:13:54;102218.14;;;-2.14;75.48
77153;BME280;66124;51.146;17.072;2023-02-05T01:16:23;102214.34;;;-2.14;75.84
77153;BME280;66124;51.146;17.072;2023-02-05T01:18:53;102219.48;;;-2.12;75.85
77153;BME280;66124;51.146;17.072;2023-02-05T01:21:22;102215.13;;;-2.11;75.75
77153;BME280;66124;51.146;17.072;2023-02-05T01:23:52;102211.95;;;-2.09;75.91
77153;BME280;66124;51.146;17.072;2023-02-05T01:26:22;102201.30;;;-2.15;76.00
77153;BME280;66124;51.146;17.072;2023-02-05T01:28:51;102212.11;;;-2.09;75.87
77153;BME280;66124;51.146;17.072;2023-02-05T01:31:20;102219.05;;;-2.10;76.29
77153;BME280;66124;51.146;17.072;2023-02-05T01:33:50;102219.80;;;-2.11;76.29
77153;BME280;66124;51.146;17.072;2023-02-05T01:36:19;102218.46;;;-2.13;76.03
77153;BME280;66124;51.146;17.072;2023-02-05T01:38:48;102218.52;;;-2.15;76.23
77153;BME280;66124;51.146;17.072;2023-02-05T01:41:16;102216.81;;;-2.16;76.25
77153;BME280;66124;51.146;17.072;2023-02-05T01:48:58;102212.73;;;-2.17;76.58
77153;BME280;66124;51.146;17.072;2023-02-05T01:51:29;102214.59;;;-2.21;76.52
77153;BME280;66124;51.146;17.072;2023-02-05T01:54:00;102215.50;;;-2.23;76.55
77153;BME280;66124;51.146;17.072;2023-02-05T01:56:32;102219.70;;;-2.24;76.66
77153;BME280;66124;51.146;17.072;2023-02-05T01:59:06;102216.43;;;-2.25;76.71
77153;BME280;66124;51.146;17.072;2023-02-05T02:01:37;102213.33;;;-2.25;76.64
77153;BME280;66124;51.146;17.072;2023-02-05T02:04:08;102213.98;;;-2.24;76.88
77153;BME280;66124;51.146;17.072;2023-02-05T02:06:39;102216.16;;;-2.22;76.86
77153;BME280;66124;51.146;17.072;2023-02-05T02:09:09;102214.88;;;-2.20;76.99
77153;BME280;66124;51.146;17.072;2023-02-05T02:11:40;102214.30;;;-2.17;76.98
77153;BME280;66124;51.146;17.072;2023-02-05T02:14:11;102219.77;;;-2.16;76.99
77153;BME280;66124;51.146;17.072;2023-02-05T02:16:41;102216.29;;;-2.15;76.88
77153;BME280;66124;51.146;17.072;2023-02-05T02:19:15;102211.34;;;-2.17;76.98
77153;BME280;66124;51.146;17.072;2023-02-05T02:25:03;102213.73;;;-2.21;76.95
77153;BME280;66124;51.146;17.072;2023-02-05T02:27:38;102214.49;;;-2.23;77.09
77153;BME280;66124;51.146;17.072;2023-02-05T02:30:15;102215.70;;;-2.23;77.03
77153;BME280;66124;51.146;17.072;2023-02-05T02:32:48;102214.17;;;-2.24;77.40
77153;BME280;66124;51.146;17.072;2023-02-05T02:35:24;102213.65;;;-2.24;77.26
77153;BME280;66124;51.146;17.072;2023-02-05T02:37:59;102211.96;;;-2.25;77.27
77153;BME280;66124;51.146;17.072;2023-02-05T02:40:34;102211.52;;;-2.28;77.29
77153;BME280;66124;51.146;17.072;2023-02-05T02:43:08;102203.82;;;-2.29;77.21
77153;BME280;66124;51.146;17.072;2023-02-05T02:45:46;102206.98;;;-2.30;77.29
77153;BME280;66124;51.146;17.072;2023-02-05T02:48:19;102205.95;;;-2.31;77.38
77153;BME280;66124;51.146;17.072;2023-02-05T02:50:53;102202.27;;;-2.34;77.53
77153;BME280;66124;51.146;17.072;2023-02-05T02:53:27;102197.52;;;-2.36;77.34
77153;BME280;66124;51.146;17.072;2023-02-05T02:55:58;102201.90;;;-2.39;77.48
77153;BME280;66124;51.146;17.072;2023-02-05T02:58:32;102204.89;;;-2.41;77.68
77153;BME280;66124;51.146;17.072;2023-02-05T03:01:02;102205.10;;;-2.42;77.61
77153;BME280;66124;51.146;17.072;2023-02-05T03:12:33;102205.95;;;-2.47;77.57
77153;BME280;66124;51.146;17.072;2023-02-05T03:15:03;102207.01;;;-2.53;77.75
77153;BME280;66124;51.146;17.072;2023-02-05T03:17:33;102210.28;;;-2.53;77.88
77153;BME280;66124;51.146;17.072;2023-02-05T03:20:09;102214.99;;;-2.55;77.74
77153;BME280;66124;51.146;17.072;2023-02-05T03:22:41;102212.15;;;-2.58;77.82
77153;BME280;66124;51.146;17.072;2023-02-05T03:25:10;102216.28;;;-2.58;77.85
77153;BME280;66124;51.146;17.072;2023-02-05T03:27:40;102218.20;;;-2.58;77.79
77153;BME280;66124;51.146;17.072;2023-02-05T03:30:11;102222.15;;;-2.59;77.96
77153;BME280;66124;51.146;17.072;2023-02-05T03:32:51;102207.96;;;-2.67;77.74
77153;BME280;66124;51.146;17.072;2023-02-05T03:35:25;102220.86;;;-2.60;77.99
77153;BME280;66124;51.146;17.072;2023-02-05T03:37:58;102224.17;;;-2.63;78.04
77153;BME280;66124;51.146;17.072;2023-02-05T03:40:36;102223.04;;;-2.65;78.08
77153;BME280;66124;51.146;17.072;2023-02-05T03:43:11;102224.96;;;-2.66;78.14
77153;BME280;66124;51.146;17.072;2023-02-05T03:45:48;102229.13;;;-2.66;78.14
77153;BME280;66124;51.146;17.072;2023-02-05T03:48:32;102223.48;;;-2.68;78.25
77153;BME280;66124;51.146;17.072;2023-02-05T03:51:15;102228.54;;;-2.70;78.17
77153;BME280;66124;51.146;17.072;2023-02-05T03:53:51;102221.57;;;-2.73;78.22
77153;BME280;66124;51.146;17.072;2023-02-05T03:56:27;102225.10;;;-2.76;78.36
77153;BME280;66124;51.146;17.072;2023-02-05T03:58:58;102225.71;;;-2.79;78.41
77153;BME280;66124;51.146;17.072;2023-02-05T04:01:29;102229.94;;;-2.82;78.42
77153;BME280;66124;51.146;17.072;2023-02-05T04:03:59;102231.23;;;-2.85;78.49
77153;BME280;66124;51.146;17.072;2023-02-05T04:06:28;102227.73;;;-2.89;78.67
77153;BME280;66124;51.146;17.072;2023-02-05T04:08:57;102229.00;;;-2.91;78.79
77153;BME280;66124;51.146;17.072;2023-02-05T04:11:27;102230.08;;;-2.93;78.67
77153;BME280;66124;51.146;17.072;2023-02-05T04:13:56;102228.45;;;-2.96;78.99
77153;BME280;66124;51.146;17.072;2023-02-05T04:16:26;102229.05;;;-2.99;79.04
77153;BME280;66124;51.146;17.072;2023-02-05T04:18:55;102226.57;;;-3.02;78.97
77153;BME280;66124;51.146;17.072;2023-02-05T04:21:24;102228.23;;;-3.06;78.99
77153;BME280;66124;51.146;17.072;2023-02-05T04:23:52;102235.23;;;-3.10;79.01
77153;BME280;66124;51.146;17.072;2023-02-05T04:38:08;102249.16;;;-3.22;79.55
77153;BME280;66124;51.146;17.072;2023-02-05T04:40:37;102249.31;;;-3.27;79.81
77153;BME280;66124;51.146;17.072;2023-02-05T04:43:07;102247.16;;;-3.30;79.71
77153;BME280;66124;51.146;17.072;2023-02-05T04:45:37;102247.08;;;-3.34;79.89
77153;BME280;66124;51.146;17.072;2023-02-05T04:48:06;102245.12;;;-3.37;79.95
77153;BME280;66124;51.146;17.072;2023-02-05T04:50:37;102249.20;;;-3.41;79.87
77153;BME280;66124;51.146;17.072;2023-02-05T04:53:07;102253.08;;;-3.45;79.99
77153;BME280;66124;51.146;17.072;2023-02-05T04:55:36;102248.36;;;-3.49;80.03
77153;BME280;66124;51.146;17.072;2023-02-05T04:58:05;102250.98;;;-3.50;79.96
77153;BME280;66124;51.146;17.072;2023-02-05T05:00:35;102256.81;;;-3.49;80.06
77153;BME280;66124;51.146;17.072;2023-02-05T05:03:04;102258.88;;;-3.50;79.95
77153;BME280;66124;51.146;17.072;2023-02-05T05:05:34;102265.94;;;-3.50;79.98
77153;BME280;66124;51.146;17.072;2023-02-05T05:08:04;102267.16;;;-3.51;80.21
77153;BME280;66124;51.146;17.072;2023-02-05T05:10:33;102271.30;;;-3.52;80.10
77153;BME280;66124;51.146;17.072;2023-02-05T05:13:03;102274.60;;;-3.53;80.20
77153;BME280;66124;51.146;17.072;2023-02-05T05:15:32;102274.11;;;-3.54;80.12
77153;BME280;66124;51.146;17.072;2023-02-05T05:18:02;102278.96;;;-3.56;80.12
77153;BME280;66124;51.146;17.072;2023-02-05T05:20:32;102286.77;;;-3.59;80.09
77153;BME280;66124;51.146;17.072;2023-02-05T05:23:01;102283.20;;;-3.61;80.15
77153;BME280;66124;51.146;17.072;2023-02-05T05:25:31;102286.17;;;-3.62;80.00
77153;BME280;66124;51.146;17.072;2023-02-05T05:28:00;102287.08;;;-3.64;79.98
77153;BME280;66124;51.146;17.072;2023-02-05T05:30:29;102289.22;;;-3.68;79.97
77153;BME280;66124;51.146;17.072;2023-02-05T05:32:59;102291.81;;;-3.68;80.11
77153;BME280;66124;51.146;17.072;2023-02-05T05:35:28;102296.80;;;-3.68;80.00
77153;BME280;66124;51.146;17.072;2023-02-05T05:37:58;102301.12;;;-3.69;79.90
77153;BME280;66124;51.146;17.072;2023-02-05T05:40:28;102307.34;;;-3.70;80.10
77153;BME280;66124;51.146;17.072;2023-02-05T05:42:58;102311.17;;;-3.72;79.81
77153;BME280;66124;51.146;17.072;2023-02-05T05:45:26;102310.21;;;-3.75;80.01
77153;BME280;66124;51.146;17.072;2023-02-05T05:47:55;102312.84;;;-3.77;79.89
77153;BME280;66124;51.146;17.072;2023-02-05T05:50:23;102307.95;;;-3.81;79.88
77153;BME280;66124;51.146;17.072;2023-02-05T05:58:57;102315.27;;;-3.78;79.53
77153;BME280;66124;51.146;17.072;2023-02-05T06:01:26;102317.27;;;-3.82;79.40
77153;BME280;66124;51.146;17.072;2023-02-05T06:03:55;102322.09;;;-3.83;79.52
77153;BME280;66124;51.146;17.072;2023-02-05T06:06:25;102318.17;;;-3.84;79.69
77153;BME280;66124;51.146;17.072;2023-02-05T06:13:25;102318.84;;;-3.83;79.90
77153;BME280;66124;51.146;17.072;2023-02-05T06:15:55;102315.14;;;-3.87;79.94
77153;BME280;66124;51.146;17.072;2023-02-05T06:18:24;102318.44;;;-3.88;80.00
77153;BME280;66124;51.146;17.072;2023-02-05T06:20:54;102323.63;;;-3.90;80.03
77153;BME280;66124;51.146;17.072;2023-02-05T06:23:23;102331.58;;;-3.92;80.08
77153;BME280;66124;51.146;17.072;2023-02-05T06:31:11;102334.41;;;-3.88;80.06
77153;BME280;66124;51.146;17.072;2023-02-05T06:33:41;102336.34;;;-3.90;80.21
77153;BME280;66124;51.146;17.072;2023-02-05T06:36:10;102339.48;;;-3.91;80.23
77153;BME280;66124;51.146;17.072;2023-02-05T06:39:54;102343.59;;;-3.92;80.42
77153;BME280;66124;51.146;17.072;2023-02-05T06:44:03;102344.69;;;-3.94;80.56
77153;BME280;66124;51.146;17.072;2023-02-05T06:46:33;102349.77;;;-3.98;80.57
77153;BME280;66124;51.146;17.072;2023-02-05T06:49:02;102348.25;;;-4.00;80.89
77153;BME280;66124;51.146;17.072;2023-02-05T06:51:31;102350.50;;;-4.00;80.88
77153;BME280;66124;51.146;17.072;2023-02-05T06:54:01;102353.77;;;-4.00;81.01
77153;BME280;66124;51.146;17.072;2023-02-05T06:56:32;102352.58;;;-4.01;81.22
77153;BME280;66124;51.146;17.072;2023-02-05T06:59:02;102351.25;;;-4.02;81.26
77153;BME280;66124;51.146;17.072;2023-02-05T07:01:31;102353.65;;;-4.03;81.40
77153;BME280;66124;51.146;17.072;2023-02-05T07:07:55;102373.69;;;-3.93;81.32
77153;BME280;66124;51.146;17.072;2023-02-05T07:10:25;102380.05;;;-3.93;81.47
77153;BME280;66124;51.146;17.072;2023-02-05T07:12:54;102387.21;;;-3.90;81.60
77153;BME280;66124;51.146;17.072;2023-02-05T07:15:24;102387.65;;;-3.87;81.62
77153;BME280;66124;51.146;17.072;2023-02-05T07:17:53;102391.84;;;-3.82;81.73
77153;BME280;66124;51.146;17.072;2023-02-05T07:20:22;102397.09;;;-3.80;81.65
77153;BME280;66124;51.146;17.072;2023-02-05T07:22:52;102404.61;;;-3.78;81.71
77153;BME280;66124;51.146;17.072;2023-02-05T07:25:21;102411.27;;;-3.76;81.63
77153;BME280;66124;51.146;17.072;2023-02-05T07:27:50;102412.75;;;-3.73;81.71
77153;BME280;66124;51.146;17.072;2023-02-05T07:30:20;102408.20;;;-3.70;81.78
77153;BME280;66124;51.146;17.072;2023-02-05T07:32:49;102413.10;;;-3.66;81.80
77153;BME280;66124;51.146;17.072;2023-02-05T07:35:19;102410.11;;;-3.63;81.56
77153;BME280;66124;51.146;17.072;2023-02-05T07:37:49;102409.23;;;-3.56;81.48
77153;BME280;66124;51.146;17.072;2023-02-05T07:40:19;102408.49;;;-3.45;81.73
77153;BME280;66124;51.146;17.072;2023-02-05T07:42:48;102412.67;;;-3.34;81.51
77153;BME280;66124;51.146;17.072;2023-02-05T07:45:17;102411.89;;;-3.23;81.50
77153;BME280;66124;51.146;17.072;2023-02-05T07:47:47;102409.95;;;-3.15;81.60
77153;BME280;66124;51.146;17.072;2023-02-05T07:50:16;102415.01;;;-3.05;81.42
77153;BME280;66124;51.146;17.072;2023-02-05T07:52:46;102414.61;;;-2.97;81.29
77153;BME280;66124;51.146;17.072;2023-02-05T07:55:15;102413.73;;;-2.88;81.27
77153;BME280;66124;51.146;17.072;2023-02-05T07:57:44;102417.31;;;-2.81;81.13
77153;BME280;66124;51.146;17.072;2023-02-05T08:00:14;102420.25;;;-2.75;81.20
77153;BME280;66124;51.146;17.072;2023-02-05T08:02:44;102419.31;;;-2.66;81.17
77153;BME280;66124;51.146;17.072;2023-02-05T08:05:13;102417.19;;;-2.57;81.09
77153;BME280;66124;51.146;17.072;2023-02-05T08:07:42;102418.36;;;-2.51;81.16
77153;BME280;66124;51.146;17.072;2023-02-05T08:10:13;102420.96;;;-2.45;81.18
77153;BME280;66124;51.146;17.072;2023-02-05T08:12:43;102420.48;;;-2.40;80.85
77153;BME280;66124;51.146;17.072;2023-02-05T08:15:12;102419.75;;;-2.33;80.83
77153;BME280;66124;51.146;17.072;2023-02-05T08:17:42;102415.20;;;-2.25;80.89
77153;BME280;66124;51.146;17.072;2023-02-05T08:20:10;102418.12;;;-2.18;80.50
77153;BME280;66124;51.146;17.072;2023-02-05T08:27:46;102418.29;;;-1.89;80.43
77153;BME280;66124;51.146;17.072;2023-02-05T08:30:17;102416.39;;;-1.78;80.35
77153;BME280;66124;51.146;17.072;2023-02-05T08:32:49;102417.21;;;-1.66;80.27
77153;BME280;66124;51.146;17.072;2023-02-05T08:35:18;102418.43;;;-1.56;80.20
77153;BME280;66124;51.146;17.072;2023-02-05T08:37:48;102420.10;;;-1.49;79.96
77153;BME280;66124;51.146;17.072;2023-02-05T08:40:17;102424.83;;;-1.45;79.85
77153;BME280;66124;51.146;17.072;2023-02-05T08:42:47;102424.30;;;-1.40;79.71
77153;BME280;66124;51.146;17.072;2023-02-05T08:45:16;102425.95;;;-1.38;79.43
77153;BME280;66124;51.146;17.072;2023-02-05T08:47:46;102429.48;;;-1.35;79.44
77153;BME280;66124;51.146;17.072;2023-02-05T08:52:44;102429.96;;;-1.28;78.79
77153;BME280;66124;51.146;17.072;2023-02-05T08:55:14;102430.52;;;-1.24;78.93
77153;BME280;66124;51.146;17.072;2023-02-05T08:57:44;102427.90;;;-1.18;78.92
77153;BME280;66124;51.146;17.072;2023-02-05T09:00:15;102427.36;;;-1.13;78.75
77153;BME280;66124;51.146;17.072;2023-02-05T09:02:45;102426.83;;;-1.07;78.54
77153;BME280;66124;51.146;17.072;2023-02-05T09:05:14;102423.17;;;-1.01;78.73
77153;BME280;66124;51.146;17.072;2023-02-05T09:07:44;102424.71;;;-0.96;78.44
77153;BME280;66124;51.146;17.072;2023-02-05T09:10:14;102425.39;;;-0.90;78.27
77153;BME280;66124;51.146;17.072;2023-02-05T09:12:43;102419.77;;;-0.88;78.18
77153;BME280;66124;51.146;17.072;2023-02-05T09:15:14;102413.80;;;-0.85;77.72
77153;BME280;66124;51.146;17.072;2023-02-05T09:17:44;102409.96;;;-0.84;77.62
77153;BME280;66124;51.146;17.072;2023-02-05T09:20:14;102408.37;;;-0.82;77.65
77153;BME280;66124;51.146;17.072;2023-02-05T09:22:43;102405.29;;;-0.79;77.68
77153;BME280;66124;51.146;17.072;2023-02-05T09:25:13;102401.52;;;-0.75;77.22
77153;BME280;66124;51.146;17.072;2023-02-05T09:27:42;102402.27;;;-0.71;77.33
77153;BME280;66124;51.146;17.072;2023-02-05T09:30:13;102405.88;;;-0.71;76.78
77153;BME280;66124;51.146;17.072;2023-02-05T09:32:42;102390.14;;;-0.80;76.71
77153;BME280;66124;51.146;17.072;2023-02-05T09:35:12;102408.46;;;-0.70;76.32
77153;BME280;66124;51.146;17.072;2023-02-05T09:37:42;102403.45;;;-0.65;76.07
77153;BME280;66124;51.146;17.072;2023-02-05T09:43:02;102399.36;;;-0.53;75.71
77153;BME280;66124;51.146;17.072;2023-02-05T09:45:50;102397.13;;;-0.49;75.26
77153;BME280;66124;51.146;17.072;2023-02-05T09:48:46;102401.73;;;-0.42;74.49
77153;BME280;66124;51.146;17.072;2023-02-05T09:51:16;102409.02;;;-0.39;74.08
77153;BME280;66124;51.146;17.072;2023-02-05T09:53:50;102403.79;;;-0.37;73.93
77153;BME280;66124;51.146;17.072;2023-02-05T09:56:21;102400.94;;;-0.39;73.73
77153;BME280;66124;51.146;17.072;2023-02-05T09:58:53;102402.46;;;-0.39;73.61
77153;BME280;66124;51.146;17.072;2023-02-05T10:01:33;102400.02;;;-0.38;73.61
77153;BME280;66124;51.146;17.072;2023-02-05T10:04:04;102398.48;;;-0.34;72.93
77153;BME280;66124;51.146;17.072;2023-02-05T10:06:42;102399.78;;;-0.27;72.96
77153;BME280;66124;51.146;17.072;2023-02-05T10:09:24;102396.54;;;-0.19;72.39
77153;BME280;66124;51.146;17.072;2023-02-05T10:12:01;102391.68;;;-0.14;72.17
77153;BME280;66124;51.146;17.072;2023-02-05T10:14:42;102387.33;;;-0.13;71.75
77153;BME280;66124;51.146;17.072;2023-02-05T10:17:24;102378.77;;;-0.11;71.35
77153;BME280;66124;51.146;17.072;2023-02-05T10:23:11;102374.06;;;-0.06;70.95
77153;BME280;66124;51.146;17.072;2023-02-05T10:26:04;102367.41;;;-0.08;70.88
77153;BME280;66124;51.146;17.072;2023-02-05T10:29:09;102368.40;;;-0.11;70.25
77153;BME280;66124;51.146;17.072;2023-02-05T10:31:43;102355.59;;;-0.11;70.01
77153;BME280;66124;51.146;17.072;2023-02-05T10:34:23;102365.45;;;-0.06;69.91
77153;BME280;66124;51.146;17.072;2023-02-05T10:37:00;102365.98;;;-0.07;69.23
77153;BME280;66124;51.146;17.072;2023-02-05T10:39:32;102369.73;;;-0.10;68.80
77153;BME280;66124;51.146;17.072;2023-02-05T10:42:05;102372.85;;;-0.14;68.86
77153;BME280;66124;51.146;17.072;2023-02-05T10:44:39;102371.94;;;-0.13;69.16
77153;BME280;66124;51.146;17.072;2023-02-05T10:47:14;102370.38;;;-0.13;68.31
77153;BME280;66124;51.146;17.072;2023-02-05T10:49:49;102368.23;;;-0.20;67.96
77153;BME280;66124;51.146;17.072;2023-02-05T10:52:20;102377.57;;;-0.25;67.84
77153;BME280;66124;51.146;17.072;2023-02-05T10:54:48;102373.61;;;-0.30;67.73
77153;BME280;66124;51.146;17.072;2023-02-05T11:02:27;102371.14;;;-0.28;68.18
77153;BME280;66124;51.146;17.072;2023-02-05T11:05:02;102370.39;;;-0.22;68.23
77153;BME280;66124;51.146;17.072;2023-02-05T11:07:38;102366.21;;;-0.13;67.79
77153;BME280;66124;51.146;17.072;2023-02-05T11:10:17;102357.77;;;-0.05;67.47
77153;BME280;66124;51.146;17.072;2023-02-05T11:12:49;102358.86;;;0.07;67.25
77153;BME280;66124;51.146;17.072;2023-02-05T11:15:25;102356.95;;;0.25;67.12
77153;BME280;66124;51.146;17.072;2023-02-05T11:17:57;102355.45;;;0.45;66.82
77153;BME280;66124;51.146;17.072;2023-02-05T11:20:29;102360.45;;;0.61;66.72
77153;BME280;66124;51.146;17.072;2023-02-05T11:23:20;102363.95;;;0.81;66.69
77153;BME280;66124;51.146;17.072;2023-02-05T11:25:52;102363.23;;;1.02;66.50
77153;BME280;66124;51.146;17.072;2023-02-05T11:28:25;102360.43;;;1.18;66.30
77153;BME280;66124;51.146;17.072;2023-02-05T11:30:55;102363.18;;;1.26;65.93
77153;BME280;66124;51.146;17.072;2023-02-05T11:33:28;102362.09;;;1.31;65.82
77153;BME280;66124;51.146;17.072;2023-02-05T11:36:01;102364.17;;;1.39;65.81
77153;BME280;66124;51.146;17.072;2023-02-05T11:38:41;102363.98;;;1.47;65.53
77153;BME280;66124;51.146;17.072;2023-02-05T11:41:13;102358.81;;;1.58;65.31
77153;BME280;66124;51.146;17.072;2023-02-05T11:43:54;102355.48;;;1.70;64.89
77153;BME280;66124;51.146;17.072;2023-02-05T11:46:25;102353.32;;;1.82;64.92
77153;BME280;66124;51.146;17.072;2023-02-05T11:48:59;102352.58;;;1.91;64.62
77153;BME280;66124;51.146;17.072;2023-02-05T11:51:49;102348.11;;;1.90;64.12
77153;BME280;66124;51.146;17.072;2023-02-05T11:54:21;102348.11;;;1.90;64.49
77153;BME280;66124;51.146;17.072;2023-02-05T11:57:06;102352.05;;;1.95;64.05
77153;BME280;66124;51.146;17.072;2023-02-05T11:59:56;102353.69;;;1.96;63.57
77153;BME280;66124;51.146;17.072;2023-02-05T12:02:32;102351.67;;;1.91;63.13
77153;BME280;66124;51.146;17.072;2023-02-05T12:05:08;102348.94;;;1.87;63.03
77153;BME280;66124;51.146;17.072;2023-02-05T12:07:45;102348.11;;;1.79;62.83
77153;BME280;66124;51.146;17.072;2023-02-05T12:10:18;102344.09;;;1.69;62.55
77153;BME280;66124;51.146;17.072;2023-02-05T12:12:52;102342.04;;;1.60;62.60
77153;BME280;66124;51.146;17.072;2023-02-05T12:15:23;102348.82;;;1.49;62.33
77153;BME280;66124;51.146;17.072;2023-02-05T12:23:26;102349.48;;;1.34;62.72
77153;BME280;66124;51.146;17.072;2023-02-05T12:26:14;102346.69;;;1.31;62.52
77153;BME280;66124;51.146;17.072;2023-02-05T12:28:56;102341.48;;;1.35;62.79
77153;BME280;66124;51.146;17.072;2023-02-05T12:31:43;102333.95;;;1.41;62.95
77153;BME280;66124;51.146;17.072;2023-02-05T12:34:23;102329.78;;;1.48;62.93
77153;BME280;66124;51.146;17.072;2023-02-05T12:37:02;102329.36;;;1.57;62.89
77153;BME280;66124;51.146;17.072;2023-02-05T12:39:41;102330.14;;;1.59;62.64
77153;BME280;66124;51.146;17.072;2023-02-05T12:42:23;102332.65;;;1.65;62.75
77153;BME280;66124;51.146;17.072;2023-02-05T12:45:05;102326.86;;;1.70;62.42
77153;BME280;66124;51.146;17.072;2023-02-05T12:47:59;102321.79;;;1.75;62.56
77153;BME280;66124;51.146;17.072;2023-02-05T12:50:48;102326.19;;;1.77;62.12
77153;BME280;66124;51.146;17.072;2023-02-05T12:53:31;102317.23;;;1.76;62.36
77153;BME280;66124;51.146;17.072;2023-02-05T12:56:30;102319.14;;;1.76;62.38
77153;BME280;66124;51.146;17.072;2023-02-05T12:59:04;102327.98;;;1.79;62.64
77153;BME280;66124;51.146;17.072;2023-02-05T13:01:38;102327.89;;;1.81;62.23
77153;BME280;66124;51.146;17.072;2023-02-05T13:04:18;102328.52;;;1.82;62.20
77153;BME280;66124;51.146;17.072;2023-02-05T13:06:53;102325.02;;;1.80;61.64
77153;BME280;66124;51.146;17.072;2023-02-05T13:09:30;102322.84;;;1.74;61.78
77153;BME280;66124;51.146;17.072;2023-02-05T13:12:05;102318.09;;;1.69;61.56
77153;BME280;66124;51.146;17.072;2023-02-05T13:14:40;102319.40;;;1.63;61.97
77153;BME280;66124;51.146;17.072;2023-02-05T13:17:16;102321.21;;;1.61;62.23
77153;BME280;66124;51.146;17.072;2023-02-05T13:19:50;102330.59;;;1.60;62.10
77153;BME280;66124;51.146;17.072;2023-02-05T13:22:23;102332.04;;;1.59;61.80
77153;BME280;66124;51.146;17.072;2023-02-05T13:24:57;102333.84;;;1.54;61.55
77153;BME280;66124;51.146;17.072;2023-02-05T13:27:30;102331.10;;;1.42;61.20
77153;BME280;66124;51.146;17.072;2023-02-05T13:30:02;102333.73;;;1.30;61.45
77153;BME280;66124;51.146;17.072;2023-02-05T13:32:32;102330.38;;;1.24;61.47
77153;BME280;66124;51.146;17.072;2023-02-05T13:35:01;102326.31;;;1.22;61.54
77153;BME280;66124;51.146;17.072;2023-02-05T13:45:55;102311.30;;;1.28;61.62
77153;BME280;66124;51.146;17.072;2023-02-05T13:48:44;102315.50;;;1.27;61.98
77153;BME280;66124;51.146;17.072;2023-02-05T13:51:37;102321.15;;;1.29;61.95
77153;BME280;66124;51.146;17.072;2023-02-05T13:54:23;102316.08;;;1.30;62.05
77153;BME280;66124;51.146;17.072;2023-02-05T13:57:04;102313.89;;;1.32;61.95
77153;BME280;66124;51.146;17.072;2023-02-05T13:59:41;102308.98;;;1.33;61.84
77153;BME280;66124;51.146;17.072;2023-02-05T14:02:28;102315.55;;;1.34;62.06
77153;BME280;66124;51.146;17.072;2023-02-05T14:05:00;102313.65;;;1.33;62.06
77153;BME280;66124;51.146;17.072;2023-02-05T14:07:32;102315.30;;;1.31;61.66
77153;BME280;66124;51.146;17.072;2023-02-05T14:10:04;102322.11;;;1.30;62.30
77153;BME280;66124;51.146;17.072;2023-02-05T14:12:35;102321.44;;;1.30;62.07
77153;BME280;66124;51.146;17.072;2023-02-05T14:15:35;102321.56;;;1.27;62.07
77153;BME280;66124;51.146;17.072;2023-02-05T14:18:05;102325.02;;;1.23;62.02
77153;BME280;66124;51.146;17.072;2023-02-05T14:20:38;102323.10;;;1.20;62.18
77153;BME280;66124;51.146;17.072;2023-02-05T14:23:19;102317.73;;;1.16;62.17
77153;BME280;66124;51.146;17.072;2023-02-05T14:26:13;102310.98;;;1.12;62.15
77153;BME280;66124;51.146;17.072;2023-02-05T14:28:52;102317.21;;;1.08;62.18
77153;BME280;66124;51.146;17.072;2023-02-05T14:34:44;102312.92;;;1.04;62.42
77153;BME280;66124;51.146;17.072;2023-02-05T14:37:31;102316.23;;;1.03;62.35
77153;BME280;66124;51.146;17.072;2023-02-05T14:40:11;102318.89;;;1.02;62.32