sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6387;BME280;3226;42.162;24.756;2023-05-10T00:02:03;100146.88;;;9.43;99.00
6387;BME280;3226;42.162;24.756;2023-05-10T00:04:31;100150.22;;;9.58;99.39
6387;BME280;3226;42.162;24.756;2023-05-10T00:06:59;100150.09;;;9.47;99.32
6387;BME280;3226;42.162;24.756;2023-05-10T00:09:27;100147.50;;;9.34;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T00:11:55;100143.56;;;9.28;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T00:14:25;100131.97;;;9.19;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T00:16:54;100149.31;;;9.33;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T00:19:22;100145.31;;;9.28;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T00:21:50;100147.94;;;9.28;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T00:24:18;100148.44;;;9.46;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T00:26:46;100143.50;;;9.54;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T00:29:14;100138.44;;;9.64;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T00:31:42;100147.69;;;9.57;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T00:34:11;100145.19;;;9.55;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T00:36:39;100145.22;;;9.42;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T00:39:07;100142.28;;;9.34;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T00:41:35;100135.50;;;9.31;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T00:44:03;100131.59;;;9.37;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T00:46:31;100129.91;;;9.49;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T00:48:59;100131.28;;;9.42;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T00:51:28;100101.09;;;9.24;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T00:53:58;100127.66;;;9.31;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T00:56:26;100130.28;;;9.18;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T00:58:56;100131.00;;;9.20;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T01:01:24;100132.91;;;9.18;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T01:03:53;100133.00;;;9.17;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T01:06:22;100129.56;;;9.16;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T01:08:51;100135.09;;;9.11;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T01:11:19;100130.16;;;9.33;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T01:13:54;100134.16;;;9.13;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T01:16:23;100139.91;;;9.05;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T01:18:52;100135.31;;;8.95;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T01:21:26;100102.28;;;8.81;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T01:24:12;100144.00;;;9.09;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T01:30:02;100139.72;;;9.08;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T01:32:46;100143.66;;;9.01;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T01:35:20;100122.88;;;8.86;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T01:37:54;100136.97;;;8.83;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T01:40:29;100136.66;;;8.75;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T01:43:01;100135.94;;;8.86;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T01:45:33;100124.47;;;8.89;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T01:48:09;100137.31;;;9.05;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T01:50:39;100132.28;;;9.02;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T01:53:10;100110.34;;;8.91;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T01:55:43;100132.91;;;8.92;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T01:58:17;100130.81;;;9.10;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T02:00:47;100134.06;;;8.88;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T02:03:20;100139.41;;;8.87;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T02:05:50;100121.19;;;8.59;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T02:08:21;100139.69;;;8.69;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T02:10:52;100137.59;;;8.74;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T02:13:22;100140.91;;;8.63;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T02:15:53;100140.09;;;8.63;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T02:18:23;100140.53;;;8.70;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T02:20:54;100144.25;;;8.65;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T02:23:23;100143.16;;;8.70;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T02:25:53;100143.66;;;8.75;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T02:28:23;100140.44;;;8.84;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T02:30:53;100145.66;;;8.84;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T02:33:24;100146.09;;;8.91;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T02:35:52;100145.03;;;8.93;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T02:38:21;100141.78;;;8.90;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T02:40:50;100149.84;;;8.87;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T02:43:18;100128.81;;;8.62;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T02:45:50;100154.84;;;8.77;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T02:48:18;100154.84;;;8.90;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T02:50:48;100142.53;;;8.79;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T02:53:22;100143.75;;;8.73;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T02:55:51;100151.91;;;8.68;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T02:58:20;100137.09;;;8.82;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T03:00:49;100142.63;;;8.90;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T03:03:17;100143.03;;;8.84;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T03:05:45;100145.44;;;8.74;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T03:08:14;100142.41;;;8.80;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T03:10:59;100147.28;;;8.59;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T03:13:36;100150.84;;;8.58;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T03:16:10;100151.91;;;8.68;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T03:18:44;100151.72;;;8.72;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T03:21:13;100132.75;;;8.55;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T03:23:48;100141.84;;;8.62;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T03:26:21;100160.66;;;8.55;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T03:28:52;100155.91;;;8.47;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T03:31:20;100157.31;;;8.65;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T03:33:50;100165.47;;;8.61;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T03:36:19;100155.84;;;8.61;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T03:38:48;100153.97;;;8.50;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T03:41:16;100162.16;;;8.72;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T03:43:44;100161.75;;;8.78;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T03:46:12;100162.94;;;8.59;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T03:48:40;100161.81;;;8.63;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T03:51:08;100155.88;;;8.74;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T03:53:36;100171.22;;;8.66;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T03:56:05;100169.25;;;8.82;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T03:58:33;100173.41;;;8.72;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T04:01:01;100168.63;;;8.79;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T04:03:29;100173.13;;;8.77;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T04:06:00;100182.84;;;8.75;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T04:08:29;100190.25;;;8.81;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T04:11:06;100180.03;;;8.91;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T04:13:35;100183.69;;;8.88;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T04:16:03;100180.75;;;8.80;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T04:18:31;100182.53;;;8.92;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T04:21:00;100184.75;;;8.86;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T04:23:28;100191.00;;;8.83;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T04:25:59;100177.63;;;8.75;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T04:28:29;100186.19;;;8.90;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T04:31:01;100187.69;;;9.07;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T04:33:29;100193.94;;;9.17;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T04:35:57;100190.69;;;9.14;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T04:38:25;100187.88;;;8.91;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T04:40:54;100205.53;;;9.00;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T04:43:21;100189.53;;;8.79;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T04:45:51;100195.25;;;8.71;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T04:48:19;100194.34;;;8.85;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T04:50:47;100201.34;;;8.85;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T04:53:14;100196.72;;;8.75;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T04:55:43;100196.66;;;8.90;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T04:58:11;100176.56;;;8.77;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T05:00:39;100187.81;;;8.65;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T05:03:08;100194.47;;;8.56;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T05:05:36;100194.00;;;8.77;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T05:08:05;100204.38;;;8.91;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T05:10:33;100206.03;;;8.92;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T05:13:01;100202.50;;;8.93;99.87
6387;BME280;3226;42.162;24.756;2023-05-10T05:15:29;100201.53;;;8.81;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T05:17:57;100203.09;;;8.84;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T05:20:27;100198.94;;;9.07;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T05:22:55;100194.47;;;9.22;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T05:25:22;100193.81;;;9.19;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T05:27:50;100192.06;;;9.19;98.72
6387;BME280;3226;42.162;24.756;2023-05-10T05:30:18;100193.94;;;9.17;99.70
6387;BME280;3226;42.162;24.756;2023-05-10T05:32:46;100174.72;;;9.18;97.91
6387;BME280;3226;42.162;24.756;2023-05-10T05:35:15;100191.94;;;9.47;97.04
6387;BME280;3226;42.162;24.756;2023-05-10T05:37:44;100181.69;;;9.44;99.65
6387;BME280;3226;42.162;24.756;2023-05-10T05:40:13;100189.53;;;9.44;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T05:42:41;100184.28;;;9.57;97.33
6387;BME280;3226;42.162;24.756;2023-05-10T05:45:09;100196.84;;;9.64;96.60
6387;BME280;3226;42.162;24.756;2023-05-10T05:47:39;100201.44;;;9.48;98.86
6387;BME280;3226;42.162;24.756;2023-05-10T05:50:08;100122.16;;;8.84;98.74
6387;BME280;3226;42.162;24.756;2023-05-10T05:52:36;100200.19;;;9.40;99.29
6387;BME280;3226;42.162;24.756;2023-05-10T05:55:06;100209.63;;;9.43;99.21
6387;BME280;3226;42.162;24.756;2023-05-10T05:57:34;100218.41;;;9.55;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T06:00:03;100217.63;;;9.66;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T06:02:31;100212.31;;;9.67;98.75
6387;BME280;3226;42.162;24.756;2023-05-10T06:04:59;100215.25;;;9.50;98.50
6387;BME280;3226;42.162;24.756;2023-05-10T06:07:27;100216.31;;;9.47;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T06:09:55;100212.25;;;9.43;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T06:12:25;100214.63;;;9.46;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T06:14:53;100218.94;;;9.47;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T06:17:21;100210.97;;;9.36;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T06:19:49;100217.66;;;9.53;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T06:22:17;100222.78;;;9.67;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T06:24:45;100220.13;;;9.80;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T06:27:13;100228.00;;;9.80;100.00
6387;BME280;3226;42.162;24.756;2023-05-10T06:29:42;100229.66;;;9.81;99.93
6387;BME280;3226;42.162;24.756;2023-05-10T06:32:10;100230.47;;;9.82;99.86
6387;BME280;3226;42.162;24.756;2023-05-10T06:34:38;100225.59;;;9.77;97.67
6387;BME280;3226;42.162;24.756;2023-05-10T06:37:06;100233.66;;;9.74;97.23
6387;BME280;3226;42.162;24.756;2023-05-10T06:39:34;100229.03;;;9.65;98.03
6387;BME280;3226;42.162;24.756;2023-05-10T06:42:03;100227.78;;;9.58;96.99
6387;BME280;3226;42.162;24.756;2023-05-10T06:44:31;100227.59;;;9.61;98.01
6387;BME280;3226;42.162;24.756;2023-05-10T06:47:01;100230.19;;;9.74;97.82
6387;BME280;3226;42.162;24.756;2023-05-10T06:49:29;100236.16;;;9.76;98.23
6387;BME280;3226;42.162;24.756;2023-05-10T06:51:57;100229.38;;;9.73;96.59
6387;BME280;3226;42.162;24.756;2023-05-10T06:54:25;100237.16;;;9.86;95.47
6387;BME280;3226;42.162;24.756;2023-05-10T06:56:53;100230.09;;;9.75;95.90
6387;BME280;3226;42.162;24.756;2023-05-10T06:59:21;100227.78;;;9.83;96.05
6387;BME280;3226;42.162;24.756;2023-05-10T07:01:49;100222.72;;;9.93;97.14
6387;BME280;3226;42.162;24.756;2023-05-10T07:04:18;100224.78;;;10.01;94.65
6387;BME280;3226;42.162;24.756;2023-05-10T07:06:46;100232.28;;;10.19;94.12
6387;BME280;3226;42.162;24.756;2023-05-10T07:09:16;100202.03;;;9.90;92.40
6387;BME280;3226;42.162;24.756;2023-05-10T07:11:44;100220.81;;;10.08;93.96
6387;BME280;3226;42.162;24.756;2023-05-10T07:14:12;100228.13;;;10.03;93.38
6387;BME280;3226;42.162;24.756;2023-05-10T07:16:40;100222.84;;;10.16;93.49
6387;BME280;3226;42.162;24.756;2023-05-10T07:19:08;100224.66;;;10.16;90.94
6387;BME280;3226;42.162;24.756;2023-05-10T07:21:37;100228.72;;;10.20;90.30
6387;BME280;3226;42.162;24.756;2023-05-10T07:24:07;100228.25;;;10.26;90.45
6387;BME280;3226;42.162;24.756;2023-05-10T07:26:35;100227.81;;;10.32;90.67
6387;BME280;3226;42.162;24.756;2023-05-10T07:29:03;100225.66;;;10.50;91.34
6387;BME280;3226;42.162;24.756;2023-05-10T07:31:31;100229.88;;;10.53;89.32
6387;BME280;3226;42.162;24.756;2023-05-10T07:33:59;100226.22;;;10.43;89.17
6387;BME280;3226;42.162;24.756;2023-05-10T07:36:27;100231.28;;;10.46;88.98
6387;BME280;3226;42.162;24.756;2023-05-10T07:38:56;100232.22;;;10.45;86.24
6387;BME280;3226;42.162;24.756;2023-05-10T07:41:25;100227.06;;;10.67;86.64
6387;BME280;3226;42.162;24.756;2023-05-10T07:43:53;100222.88;;;11.01;86.03
6387;BME280;3226;42.162;24.756;2023-05-10T07:46:21;100222.16;;;10.98;84.95
6387;BME280;3226;42.162;24.756;2023-05-10T07:48:49;100234.06;;;11.03;83.63
6387;BME280;3226;42.162;24.756;2023-05-10T07:51:17;100230.97;;;11.09;81.84
6387;BME280;3226;42.162;24.756;2023-05-10T07:53:45;100234.06;;;11.03;83.58
6387;BME280;3226;42.162;24.756;2023-05-10T07:56:23;100239.56;;;11.11;83.38
6387;BME280;3226;42.162;24.756;2023-05-10T07:58:51;100234.56;;;11.08;83.05
6387;BME280;3226;42.162;24.756;2023-05-10T08:01:19;100218.88;;;10.83;79.23
6387;BME280;3226;42.162;24.756;2023-05-10T08:03:48;100235.09;;;10.89;79.80
6387;BME280;3226;42.162;24.756;2023-05-10T08:06:17;100239.22;;;11.04;80.32
6387;BME280;3226;42.162;24.756;2023-05-10T08:08:46;100245.22;;;10.82;79.57
6387;BME280;3226;42.162;24.756;2023-05-10T08:11:16;100257.38;;;10.83;81.62
6387;BME280;3226;42.162;24.756;2023-05-10T08:13:45;100261.19;;;10.79;81.50
6387;BME280;3226;42.162;24.756;2023-05-10T08:16:14;100261.81;;;10.69;81.98
6387;BME280;3226;42.162;24.756;2023-05-10T08:18:43;100264.84;;;10.76;80.62
6387;BME280;3226;42.162;24.756;2023-05-10T08:21:12;100254.31;;;10.65;78.58
6387;BME280;3226;42.162;24.756;2023-05-10T08:23:40;100253.31;;;10.79;80.03
6387;BME280;3226;42.162;24.756;2023-05-10T08:26:10;100256.91;;;10.89;79.77
6387;BME280;3226;42.162;24.756;2023-05-10T08:28:38;100252.97;;;10.95;80.11
6387;BME280;3226;42.162;24.756;2023-05-10T08:31:08;100258.38;;;11.05;78.44
6387;BME280;3226;42.162;24.756;2023-05-10T08:33:36;100256.53;;;11.18;78.10
6387;BME280;3226;42.162;24.756;2023-05-10T08:36:04;100260.22;;;11.27;79.03
6387;BME280;3226;42.162;24.756;2023-05-10T08:38:32;100257.50;;;11.40;80.95
6387;BME280;3226;42.162;24.756;2023-05-10T08:41:02;100259.06;;;11.42;79.21
6387;BME280;3226;42.162;24.756;2023-05-10T08:43:30;100254.06;;;11.62;74.93
6387;BME280;3226;42.162;24.756;2023-05-10T08:46:00;100258.13;;;11.78;76.32
6387;BME280;3226;42.162;24.756;2023-05-10T08:48:33;100257.06;;;12.03;73.96
6387;BME280;3226;42.162;24.756;2023-05-10T08:51:03;100255.25;;;11.81;75.77
6387;BME280;3226;42.162;24.756;2023-05-10T08:53:33;100252.25;;;11.97;74.86
6387;BME280;3226;42.162;24.756;2023-05-10T08:56:03;100260.38;;;12.05;76.01
6387;BME280;3226;42.162;24.756;2023-05-10T08:58:32;100251.91;;;11.90;75.50
6387;BME280;3226;42.162;24.756;2023-05-10T09:01:00;100257.50;;;11.97;75.04
6387;BME280;3226;42.162;24.756;2023-05-10T09:03:31;100257.75;;;11.94;74.01
6387;BME280;3226;42.162;24.756;2023-05-10T09:05:59;100249.03;;;11.59;74.88
6387;BME280;3226;42.162;24.756;2023-05-10T09:08:27;100254.06;;;11.74;74.56
6387;BME280;3226;42.162;24.756;2023-05-10T09:10:56;100257.16;;;11.45;73.23
6387;BME280;3226;42.162;24.756;2023-05-10T09:13:24;100244.38;;;11.40;73.28
6387;BME280;3226;42.162;24.756;2023-05-10T09:15:52;100236.53;;;11.74;73.31
6387;BME280;3226;42.162;24.756;2023-05-10T09:18:21;100240.34;;;11.93;73.91
6387;BME280;3226;42.162;24.756;2023-05-10T09:20:51;100240.47;;;12.03;75.78
6387;BME280;3226;42.162;24.756;2023-05-10T09:23:19;100236.66;;;12.07;72.65
6387;BME280;3226;42.162;24.756;2023-05-10T09:25:47;100226.72;;;11.99;73.22
6387;BME280;3226;42.162;24.756;2023-05-10T09:28:16;100235.88;;;12.27;73.44
6387;BME280;3226;42.162;24.756;2023-05-10T09:30:53;100231.09;;;12.33;74.66
6387;BME280;3226;42.162;24.756;2023-05-10T09:33:22;100222.56;;;12.08;71.33
6387;BME280;3226;42.162;24.756;2023-05-10T09:35:52;100223.97;;;12.23;73.80
6387;BME280;3226;42.162;24.756;2023-05-10T09:38:20;100221.63;;;12.09;73.72
6387;BME280;3226;42.162;24.756;2023-05-10T09:40:52;100218.34;;;12.28;71.10
6387;BME280;3226;42.162;24.756;2023-05-10T09:43:22;100222.09;;;12.47;68.44
6387;BME280;3226;42.162;24.756;2023-05-10T09:45:50;100199.66;;;12.42;68.75
6387;BME280;3226;42.162;24.756;2023-05-10T09:48:18;100218.59;;;12.25;66.71
6387;BME280;3226;42.162;24.756;2023-05-10T09:50:57;100213.28;;;12.36;67.98
6387;BME280;3226;42.162;24.756;2023-05-10T09:53:25;100209.53;;;12.50;67.98
6387;BME280;3226;42.162;24.756;2023-05-10T09:55:53;100214.53;;;12.53;66.87
6387;BME280;3226;42.162;24.756;2023-05-10T09:58:22;100186.97;;;12.48;67.25
6387;BME280;3226;42.162;24.756;2023-05-10T10:00:50;100202.69;;;12.38;68.44
6387;BME280;3226;42.162;24.756;2023-05-10T10:03:20;100204.75;;;12.23;69.02
6387;BME280;3226;42.162;24.756;2023-05-10T10:05:49;100201.06;;;12.47;68.17
6387;BME280;3226;42.162;24.756;2023-05-10T10:08:19;100200.13;;;12.48;67.13
6387;BME280;3226;42.162;24.756;2023-05-10T10:10:47;100193.16;;;12.58;70.25
6387;BME280;3226;42.162;24.756;2023-05-10T10:13:18;100195.22;;;12.76;68.59
6387;BME280;3226;42.162;24.756;2023-05-10T10:15:47;100192.72;;;12.95;68.76
6387;BME280;3226;42.162;24.756;2023-05-10T10:18:18;100191.69;;;12.86;67.25
6387;BME280;3226;42.162;24.756;2023-05-10T10:20:50;100191.00;;;12.84;67.11
6387;BME280;3226;42.162;24.756;2023-05-10T10:23:19;100199.50;;;12.77;68.58
6387;BME280;3226;42.162;24.756;2023-05-10T10:25:48;100192.06;;;12.61;68.58
6387;BME280;3226;42.162;24.756;2023-05-10T10:28:23;100187.41;;;12.64;69.81
6387;BME280;3226;42.162;24.756;2023-05-10T10:30:54;100196.53;;;12.70;67.92
6387;BME280;3226;42.162;24.756;2023-05-10T10:33:33;100185.53;;;12.76;68.30
6387;BME280;3226;42.162;24.756;2023-05-10T10:36:04;100195.38;;;13.05;65.31
6387;BME280;3226;42.162;24.756;2023-05-10T10:41:31;100183.09;;;13.06;63.04
6387;BME280;3226;42.162;24.756;2023-05-10T10:44:23;100184.81;;;13.16;64.85
6387;BME280;3226;42.162;24.756;2023-05-10T10:46:58;100175.53;;;13.22;64.55
6387;BME280;3226;42.162;24.756;2023-05-10T10:49:27;100177.91;;;13.25;63.65
6387;BME280;3226;42.162;24.756;2023-05-10T10:52:14;100179.41;;;13.18;59.08
6387;BME280;3226;42.162;24.756;2023-05-10T10:54:50;100175.25;;;13.15;59.49
6387;BME280;3226;42.162;24.756;2023-05-10T10:57:19;100183.69;;;13.09;60.75
6387;BME280;3226;42.162;24.756;2023-05-10T10:59:48;100158.88;;;12.81;59.59
6387;BME280;3226;42.162;24.756;2023-05-10T11:02:43;100175.63;;;13.11;57.39
6387;BME280;3226;42.162;24.756;2023-05-10T11:05:34;100178.66;;;13.37;58.41
6387;BME280;3226;42.162;24.756;2023-05-10T11:08:11;100173.63;;;13.46;58.01
6387;BME280;3226;42.162;24.756;2023-05-10T11:10:50;100150.66;;;13.57;56.53
6387;BME280;3226;42.162;24.756;2023-05-10T11:13:27;100170.66;;;13.70;57.29
6387;BME280;3226;42.162;24.756;2023-05-10T11:15:56;100175.81;;;13.91;60.09
6387;BME280;3226;42.162;24.756;2023-05-10T11:18:26;100159.31;;;13.79;58.50
6387;BME280;3226;42.162;24.756;2023-05-10T11:20:59;100162.84;;;13.58;59.40
6387;BME280;3226;42.162;24.756;2023-05-10T11:23:30;100148.47;;;13.00;61.61
6387;BME280;3226;42.162;24.756;2023-05-10T11:26:00;100166.22;;;13.08;59.78
6387;BME280;3226;42.162;24.756;2023-05-10T11:28:28;100159.00;;;13.32;57.58
6387;BME280;3226;42.162;24.756;2023-05-10T11:30:56;100152.84;;;13.21;58.17
6387;BME280;3226;42.162;24.756;2023-05-10T11:33:24;100148.75;;;13.38;56.79
6387;BME280;3226;42.162;24.756;2023-05-10T11:35:52;100140.53;;;13.53;58.58
6387;BME280;3226;42.162;24.756;2023-05-10T11:38:20;100145.84;;;13.72;54.86
6387;BME280;3226;42.162;24.756;2023-05-10T11:40:51;100147.25;;;13.86;53.30
6387;BME280;3226;42.162;24.756;2023-05-10T11:43:23;100136.47;;;13.90;52.37
6387;BME280;3226;42.162;24.756;2023-05-10T11:45:54;100148.38;;;13.94;52.73
6387;BME280;3226;42.162;24.756;2023-05-10T11:48:22;100145.22;;;13.49;53.63
6387;BME280;3226;42.162;24.756;2023-05-10T11:50:50;100155.16;;;13.86;54.37
6387;BME280;3226;42.162;24.756;2023-05-10T11:53:19;100145.03;;;13.72;50.83
6387;BME280;3226;42.162;24.756;2023-05-10T11:55:50;100135.13;;;13.54;50.60
6387;BME280;3226;42.162;24.756;2023-05-10T11:58:20;100153.50;;;13.85;52.48
6387;BME280;3226;42.162;24.756;2023-05-10T12:00:50;100146.47;;;14.25;53.62
6387;BME280;3226;42.162;24.756;2023-05-10T12:03:18;100149.66;;;14.29;53.92
6387;BME280;3226;42.162;24.756;2023-05-10T12:05:46;100151.31;;;14.20;54.24
6387;BME280;3226;42.162;24.756;2023-05-10T12:08:15;100152.28;;;13.99;53.31
6387;BME280;3226;42.162;24.756;2023-05-10T12:10:43;100142.31;;;14.23;54.79
6387;BME280;3226;42.162;24.756;2023-05-10T12:13:12;100140.94;;;14.38;52.63
6387;BME280;3226;42.162;24.756;2023-05-10T12:15:43;100139.50;;;13.95;52.53
6387;BME280;3226;42.162;24.756;2023-05-10T12:18:11;100138.69;;;14.14;52.09
6387;BME280;3226;42.162;24.756;2023-05-10T12:20:40;100130.78;;;13.84;52.58
6387;BME280;3226;42.162;24.756;2023-05-10T12:23:11;100132.03;;;14.20;53.76
6387;BME280;3226;42.162;24.756;2023-05-10T12:25:40;100129.41;;;14.10;55.01
6387;BME280;3226;42.162;24.756;2023-05-10T12:28:09;100129.25;;;13.92;55.29
6387;BME280;3226;42.162;24.756;2023-05-10T12:30:37;100124.41;;;14.07;54.65
6387;BME280;3226;42.162;24.756;2023-05-10T12:33:11;100104.44;;;14.24;57.83
6387;BME280;3226;42.162;24.756;2023-05-10T12:35:45;100116.38;;;14.38;57.35
6387;BME280;3226;42.162;24.756;2023-05-10T12:38:27;100121.53;;;14.00;54.95
6387;BME280;3226;42.162;24.756;2023-05-10T12:40:58;100102.25;;;14.09;56.74
6387;BME280;3226;42.162;24.756;2023-05-10T12:43:27;100118.19;;;14.08;57.26
6387;BME280;3226;42.162;24.756;2023-05-10T12:45:55;100103.47;;;14.35;55.68
6387;BME280;3226;42.162;24.756;2023-05-10T12:48:24;100095.28;;;14.57;54.62
6387;BME280;3226;42.162;24.756;2023-05-10T12:50:52;100092.63;;;14.57;53.09
6387;BME280;3226;42.162;24.756;2023-05-10T12:53:20;100090.56;;;14.51;54.90
6387;BME280;3226;42.162;24.756;2023-05-10T12:55:48;100080.44;;;14.56;52.98
6387;BME280;3226;42.162;24.756;2023-05-10T12:58:17;100074.47;;;15.02;53.47
6387;BME280;3226;42.162;24.756;2023-05-10T13:01:00;100070.41;;;15.36;52.71
6387;BME280;3226;42.162;24.756;2023-05-10T13:03:30;100064.81;;;15.67;51.38
6387;BME280;3226;42.162;24.756;2023-05-10T13:05:58;100064.47;;;15.98;50.27
6387;BME280;3226;42.162;24.756;2023-05-10T13:08:26;100044.91;;;16.09;49.44
6387;BME280;3226;42.162;24.756;2023-05-10T13:10:56;100061.09;;;16.32;50.68
6387;BME280;3226;42.162;24.756;2023-05-10T13:13:24;100059.78;;;15.92;50.78
6387;BME280;3226;42.162;24.756;2023-05-10T13:15:52;100059.47;;;15.30;50.88
6387;BME280;3226;42.162;24.756;2023-05-10T13:18:20;100060.53;;;14.82;51.19
6387;BME280;3226;42.162;24.756;2023-05-10T13:20:50;100055.88;;;14.46;52.64
6387;BME280;3226;42.162;24.756;2023-05-10T13:23:18;100057.72;;;14.45;54.03