sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83459;SDS011;73384;49.646;7.168;2024-03-02T00:01:48;3.25;;;1.80;;
83459;SDS011;73384;49.646;7.168;2024-03-02T00:04:22;3.92;;;1.88;;
83459;SDS011;73384;49.646;7.168;2024-03-02T00:06:59;4.05;;;1.80;;
83459;SDS011;73384;49.646;7.168;2024-03-02T00:09:25;4.63;;;1.98;;
83459;SDS011;73384;49.646;7.168;2024-03-02T00:11:50;5.22;;;1.98;;
83459;SDS011;73384;49.646;7.168;2024-03-02T00:14:22;4.13;;;1.90;;
83459;SDS011;73384;49.646;7.168;2024-03-02T00:16:49;2.92;;;1.52;;
83459;SDS011;73384;49.646;7.168;2024-03-02T00:19:25;2.50;;;1.58;;
83459;SDS011;73384;49.646;7.168;2024-03-02T00:21:50;3.92;;;1.77;;
83459;SDS011;73384;49.646;7.168;2024-03-02T00:24:39;4.22;;;1.92;;
83459;SDS011;73384;49.646;7.168;2024-03-02T00:27:08;4.13;;;1.70;;
83459;SDS011;73384;49.646;7.168;2024-03-02T00:29:40;3.00;;;1.48;;
83459;SDS011;73384;49.646;7.168;2024-03-02T00:32:14;3.63;;;1.80;;
83459;SDS011;73384;49.646;7.168;2024-03-02T00:34:46;4.20;;;2.20;;
83459;SDS011;73384;49.646;7.168;2024-03-02T00:37:14;3.85;;;1.98;;
83459;SDS011;73384;49.646;7.168;2024-03-02T00:39:48;3.97;;;1.88;;
83459;SDS011;73384;49.646;7.168;2024-03-02T00:42:19;5.45;;;2.13;;
83459;SDS011;73384;49.646;7.168;2024-03-02T00:44:56;3.63;;;1.88;;
83459;SDS011;73384;49.646;7.168;2024-03-02T00:47:21;2.45;;;1.33;;
83459;SDS011;73384;49.646;7.168;2024-03-02T00:49:56;5.72;;;2.97;;
83459;SDS011;73384;49.646;7.168;2024-03-02T00:52:27;5.22;;;1.60;;
83459;SDS011;73384;49.646;7.168;2024-03-02T00:54:55;3.45;;;1.60;;
83459;SDS011;73384;49.646;7.168;2024-03-02T00:57:25;3.05;;;1.77;;
83459;SDS011;73384;49.646;7.168;2024-03-02T00:59:56;4.47;;;2.13;;
83459;SDS011;73384;49.646;7.168;2024-03-02T01:02:24;3.05;;;1.80;;
83459;SDS011;73384;49.646;7.168;2024-03-02T01:04:52;3.75;;;2.03;;
83459;SDS011;73384;49.646;7.168;2024-03-02T01:07:18;3.55;;;2.00;;
83459;SDS011;73384;49.646;7.168;2024-03-02T01:09:43;4.35;;;2.20;;
83459;SDS011;73384;49.646;7.168;2024-03-02T01:12:12;4.25;;;1.90;;
83459;SDS011;73384;49.646;7.168;2024-03-02T01:14:37;4.40;;;1.90;;
83459;SDS011;73384;49.646;7.168;2024-03-02T01:17:05;4.07;;;2.10;;
83459;SDS011;73384;49.646;7.168;2024-03-02T01:19:38;4.32;;;2.00;;
83459;SDS011;73384;49.646;7.168;2024-03-02T01:22:05;4.55;;;2.25;;
83459;SDS011;73384;49.646;7.168;2024-03-02T01:24:31;5.60;;;2.33;;
83459;SDS011;73384;49.646;7.168;2024-03-02T01:27:09;3.65;;;2.10;;
83459;SDS011;73384;49.646;7.168;2024-03-02T01:29:37;4.18;;;1.90;;
83459;SDS011;73384;49.646;7.168;2024-03-02T01:32:06;4.50;;;1.88;;
83459;SDS011;73384;49.646;7.168;2024-03-02T01:34:31;5.72;;;2.30;;
83459;SDS011;73384;49.646;7.168;2024-03-02T01:36:59;3.80;;;2.08;;
83459;SDS011;73384;49.646;7.168;2024-03-02T01:39:31;5.53;;;2.40;;
83459;SDS011;73384;49.646;7.168;2024-03-02T01:41:57;5.13;;;2.40;;
83459;SDS011;73384;49.646;7.168;2024-03-02T01:44:25;6.25;;;2.50;;
83459;SDS011;73384;49.646;7.168;2024-03-02T01:46:53;4.63;;;2.10;;
83459;SDS011;73384;49.646;7.168;2024-03-02T01:49:19;4.53;;;2.35;;
83459;SDS011;73384;49.646;7.168;2024-03-02T01:51:47;4.00;;;2.30;;
83459;SDS011;73384;49.646;7.168;2024-03-02T01:54:20;5.13;;;2.10;;
83459;SDS011;73384;49.646;7.168;2024-03-02T01:56:46;4.57;;;1.88;;
83459;SDS011;73384;49.646;7.168;2024-03-02T01:59:11;6.93;;;2.40;;
83459;SDS011;73384;49.646;7.168;2024-03-02T02:01:40;5.20;;;2.25;;
83459;SDS011;73384;49.646;7.168;2024-03-02T02:04:08;4.20;;;2.15;;
83459;SDS011;73384;49.646;7.168;2024-03-02T02:06:54;4.28;;;1.92;;
83459;SDS011;73384;49.646;7.168;2024-03-02T02:10:04;4.13;;;1.92;;
83459;SDS011;73384;49.646;7.168;2024-03-02T02:12:19;4.57;;;2.20;;
83459;SDS011;73384;49.646;7.168;2024-03-02T02:14:55;6.13;;;3.00;;
83459;SDS011;73384;49.646;7.168;2024-03-02T02:17:21;4.75;;;2.00;;
83459;SDS011;73384;49.646;7.168;2024-03-02T02:22:21;5.93;;;2.33;;
83459;SDS011;73384;49.646;7.168;2024-03-02T02:24:47;5.53;;;3.17;;
83459;SDS011;73384;49.646;7.168;2024-03-02T02:27:15;6.82;;;2.53;;
83459;SDS011;73384;49.646;7.168;2024-03-02T02:29:41;5.22;;;2.50;;
83459;SDS011;73384;49.646;7.168;2024-03-02T02:32:09;5.45;;;2.75;;
83459;SDS011;73384;49.646;7.168;2024-03-02T02:34:35;5.38;;;2.50;;
83459;SDS011;73384;49.646;7.168;2024-03-02T02:37:03;6.63;;;2.60;;
83459;SDS011;73384;49.646;7.168;2024-03-02T02:39:29;5.30;;;2.20;;
83459;SDS011;73384;49.646;7.168;2024-03-02T02:41:56;4.53;;;2.35;;
83459;SDS011;73384;49.646;7.168;2024-03-02T02:44:22;4.50;;;2.20;;
83459;SDS011;73384;49.646;7.168;2024-03-02T02:46:50;2.22;;;1.48;;
83459;SDS011;73384;49.646;7.168;2024-03-02T02:49:18;2.90;;;1.45;;
83459;SDS011;73384;49.646;7.168;2024-03-02T02:51:44;2.25;;;1.20;;
83459;SDS011;73384;49.646;7.168;2024-03-02T02:54:12;3.38;;;1.40;;
83459;SDS011;73384;49.646;7.168;2024-03-02T02:56:37;4.60;;;1.92;;
83459;SDS011;73384;49.646;7.168;2024-03-02T02:59:12;3.25;;;1.60;;
83459;SDS011;73384;49.646;7.168;2024-03-02T03:01:37;3.60;;;1.50;;
83459;SDS011;73384;49.646;7.168;2024-03-02T03:04:06;1.58;;;1.02;;
83459;SDS011;73384;49.646;7.168;2024-03-02T03:06:34;2.97;;;1.48;;
83459;SDS011;73384;49.646;7.168;2024-03-02T03:08:59;3.65;;;1.40;;
83459;SDS011;73384;49.646;7.168;2024-03-02T03:11:28;3.10;;;1.55;;
83459;SDS011;73384;49.646;7.168;2024-03-02T03:13:54;3.28;;;1.33;;
83459;SDS011;73384;49.646;7.168;2024-03-02T03:16:20;3.72;;;1.40;;
83459;SDS011;73384;49.646;7.168;2024-03-02T03:18:46;3.60;;;1.38;;
83459;SDS011;73384;49.646;7.168;2024-03-02T03:21:18;3.83;;;1.63;;
83459;SDS011;73384;49.646;7.168;2024-03-02T03:23:46;6.10;;;1.60;;
83459;SDS011;73384;49.646;7.168;2024-03-02T03:26:14;2.95;;;1.30;;
83459;SDS011;73384;49.646;7.168;2024-03-02T03:28:45;2.55;;;1.45;;
83459;SDS011;73384;49.646;7.168;2024-03-02T03:31:11;2.92;;;1.30;;
83459;SDS011;73384;49.646;7.168;2024-03-02T03:33:47;3.22;;;1.25;;
83459;SDS011;73384;49.646;7.168;2024-03-02T03:36:24;3.50;;;1.30;;
83459;SDS011;73384;49.646;7.168;2024-03-02T03:39:20;2.25;;;1.38;;
83459;SDS011;73384;49.646;7.168;2024-03-02T03:41:48;3.85;;;1.77;;
83459;SDS011;73384;49.646;7.168;2024-03-02T03:44:16;4.35;;;1.42;;
83459;SDS011;73384;49.646;7.168;2024-03-02T03:46:45;4.80;;;1.70;;
83459;SDS011;73384;49.646;7.168;2024-03-02T03:49:13;4.30;;;1.58;;
83459;SDS011;73384;49.646;7.168;2024-03-02T03:51:53;2.83;;;1.77;;
83459;SDS011;73384;49.646;7.168;2024-03-02T03:54:18;1.73;;;1.27;;
83459;SDS011;73384;49.646;7.168;2024-03-02T03:56:47;3.40;;;1.23;;
83459;SDS011;73384;49.646;7.168;2024-03-02T03:59:22;2.45;;;1.30;;
83459;SDS011;73384;49.646;7.168;2024-03-02T04:01:47;2.15;;;1.20;;
83459;SDS011;73384;49.646;7.168;2024-03-02T04:04:22;3.08;;;1.35;;
83459;SDS011;73384;49.646;7.168;2024-03-02T04:06:48;2.22;;;1.25;;
83459;SDS011;73384;49.646;7.168;2024-03-02T04:09:13;1.45;;;1.08;;
83459;SDS011;73384;49.646;7.168;2024-03-02T04:11:39;2.00;;;1.05;;
83459;SDS011;73384;49.646;7.168;2024-03-02T04:14:04;3.70;;;1.20;;
83459;SDS011;73384;49.646;7.168;2024-03-02T04:16:31;3.30;;;1.08;;
83459;SDS011;73384;49.646;7.168;2024-03-02T04:18:57;1.80;;;1.13;;
83459;SDS011;73384;49.646;7.168;2024-03-02T04:21:22;2.75;;;1.00;;
83459;SDS011;73384;49.646;7.168;2024-03-02T04:23:51;1.80;;;1.00;;
83459;SDS011;73384;49.646;7.168;2024-03-02T04:26:16;1.33;;;1.00;;
83459;SDS011;73384;49.646;7.168;2024-03-02T04:28:47;2.75;;;1.23;;
83459;SDS011;73384;49.646;7.168;2024-03-02T04:31:15;2.08;;;1.00;;
83459;SDS011;73384;49.646;7.168;2024-03-02T04:33:43;1.42;;;1.00;;
83459;SDS011;73384;49.646;7.168;2024-03-02T04:36:12;2.35;;;1.10;;
83459;SDS011;73384;49.646;7.168;2024-03-02T04:38:38;1.73;;;0.90;;
83459;SDS011;73384;49.646;7.168;2024-03-02T04:41:04;3.20;;;1.30;;
83459;SDS011;73384;49.646;7.168;2024-03-02T04:43:33;5.88;;;1.15;;
83459;SDS011;73384;49.646;7.168;2024-03-02T04:45:59;1.70;;;1.00;;
83459;SDS011;73384;49.646;7.168;2024-03-02T04:48:28;3.25;;;1.00;;
83459;SDS011;73384;49.646;7.168;2024-03-02T04:50:59;3.75;;;1.00;;
83459;SDS011;73384;49.646;7.168;2024-03-02T04:53:27;3.88;;;0.90;;
83459;SDS011;73384;49.646;7.168;2024-03-02T04:56:31;5.22;;;1.30;;
83459;SDS011;73384;49.646;7.168;2024-03-02T04:59:09;1.92;;;0.90;;
83459;SDS011;73384;49.646;7.168;2024-03-02T05:01:37;1.33;;;0.80;;
83459;SDS011;73384;49.646;7.168;2024-03-02T05:04:03;1.17;;;0.95;;
83459;SDS011;73384;49.646;7.168;2024-03-02T05:06:28;1.35;;;0.95;;
83459;SDS011;73384;49.646;7.168;2024-03-02T05:08:54;2.60;;;1.15;;
83459;SDS011;73384;49.646;7.168;2024-03-02T05:11:22;1.67;;;1.02;;
83459;SDS011;73384;49.646;7.168;2024-03-02T05:14:11;2.00;;;1.30;;
83459;SDS011;73384;49.646;7.168;2024-03-02T05:16:39;2.85;;;1.42;;
83459;SDS011;73384;49.646;7.168;2024-03-02T05:19:06;2.92;;;1.48;;
83459;SDS011;73384;49.646;7.168;2024-03-02T05:21:33;2.15;;;1.00;;
83459;SDS011;73384;49.646;7.168;2024-03-02T05:23:59;3.03;;;1.40;;
83459;SDS011;73384;49.646;7.168;2024-03-02T05:26:24;3.28;;;1.42;;
83459;SDS011;73384;49.646;7.168;2024-03-02T05:28:50;3.38;;;1.30;;
83459;SDS011;73384;49.646;7.168;2024-03-02T05:31:18;3.53;;;1.10;;
83459;SDS011;73384;49.646;7.168;2024-03-02T05:33:52;2.97;;;1.20;;
83459;SDS011;73384;49.646;7.168;2024-03-02T05:36:38;2.95;;;1.13;;
83459;SDS011;73384;49.646;7.168;2024-03-02T05:39:06;2.75;;;1.20;;
83459;SDS011;73384;49.646;7.168;2024-03-02T05:41:43;1.83;;;1.08;;
83459;SDS011;73384;49.646;7.168;2024-03-02T05:44:08;2.90;;;1.13;;
83459;SDS011;73384;49.646;7.168;2024-03-02T05:46:34;3.50;;;1.10;;
83459;SDS011;73384;49.646;7.168;2024-03-02T05:48:59;2.67;;;0.98;;
83459;SDS011;73384;49.646;7.168;2024-03-02T05:51:26;2.67;;;1.02;;
83459;SDS011;73384;49.646;7.168;2024-03-02T05:53:54;2.50;;;1.17;;
83459;SDS011;73384;49.646;7.168;2024-03-02T05:56:20;2.40;;;1.30;;
83459;SDS011;73384;49.646;7.168;2024-03-02T05:58:48;0.82;;;0.80;;
83459;SDS011;73384;49.646;7.168;2024-03-02T06:01:16;2.05;;;1.17;;
83459;SDS011;73384;49.646;7.168;2024-03-02T06:03:53;2.22;;;1.20;;
83459;SDS011;73384;49.646;7.168;2024-03-02T06:06:19;1.73;;;1.10;;
83459;SDS011;73384;49.646;7.168;2024-03-02T06:08:46;1.52;;;0.90;;
83459;SDS011;73384;49.646;7.168;2024-03-02T06:11:11;3.58;;;1.23;;
83459;SDS011;73384;49.646;7.168;2024-03-02T06:13:37;5.07;;;1.38;;
83459;SDS011;73384;49.646;7.168;2024-03-02T06:16:07;2.25;;;1.08;;
83459;SDS011;73384;49.646;7.168;2024-03-02T06:18:33;3.35;;;1.20;;
83459;SDS011;73384;49.646;7.168;2024-03-02T06:20:59;2.47;;;1.23;;
83459;SDS011;73384;49.646;7.168;2024-03-02T06:23:42;2.63;;;1.00;;
83459;SDS011;73384;49.646;7.168;2024-03-02T06:26:11;4.20;;;1.13;;
83459;SDS011;73384;49.646;7.168;2024-03-02T06:28:37;2.47;;;0.98;;
83459;SDS011;73384;49.646;7.168;2024-03-02T06:31:23;1.95;;;1.30;;
83459;SDS011;73384;49.646;7.168;2024-03-02T06:33:48;1.65;;;0.93;;
83459;SDS011;73384;49.646;7.168;2024-03-02T06:36:22;3.70;;;1.23;;
83459;SDS011;73384;49.646;7.168;2024-03-02T06:38:51;2.08;;;1.00;;
83459;SDS011;73384;49.646;7.168;2024-03-02T06:41:22;3.38;;;1.20;;
83459;SDS011;73384;49.646;7.168;2024-03-02T06:43:47;2.60;;;1.15;;
83459;SDS011;73384;49.646;7.168;2024-03-02T06:46:24;4.18;;;1.38;;
83459;SDS011;73384;49.646;7.168;2024-03-02T06:48:53;5.25;;;1.20;;
83459;SDS011;73384;49.646;7.168;2024-03-02T06:51:18;3.72;;;1.30;;
83459;SDS011;73384;49.646;7.168;2024-03-02T06:53:44;3.75;;;1.27;;
83459;SDS011;73384;49.646;7.168;2024-03-02T06:56:11;3.72;;;1.13;;
83459;SDS011;73384;49.646;7.168;2024-03-02T06:58:37;2.08;;;0.98;;
83459;SDS011;73384;49.646;7.168;2024-03-02T07:01:03;2.75;;;1.35;;
83459;SDS011;73384;49.646;7.168;2024-03-02T07:03:36;2.33;;;1.05;;
83459;SDS011;73384;49.646;7.168;2024-03-02T07:06:04;2.38;;;1.13;;
83459;SDS011;73384;49.646;7.168;2024-03-02T07:08:30;2.58;;;1.20;;
83459;SDS011;73384;49.646;7.168;2024-03-02T07:10:56;2.50;;;1.38;;
83459;SDS011;73384;49.646;7.168;2024-03-02T07:13:22;3.95;;;2.33;;
83459;SDS011;73384;49.646;7.168;2024-03-02T07:15:48;3.55;;;1.38;;
83459;SDS011;73384;49.646;7.168;2024-03-02T07:18:28;1.63;;;1.15;;
83459;SDS011;73384;49.646;7.168;2024-03-02T07:20:59;4.25;;;1.50;;
83459;SDS011;73384;49.646;7.168;2024-03-02T07:26:43;2.25;;;1.45;;
83459;SDS011;73384;49.646;7.168;2024-03-02T07:29:19;2.42;;;1.10;;
83459;SDS011;73384;49.646;7.168;2024-03-02T07:35:15;3.50;;;1.48;;
83459;SDS011;73384;49.646;7.168;2024-03-02T07:37:54;4.60;;;1.35;;
83459;SDS011;73384;49.646;7.168;2024-03-02T07:48:25;4.63;;;2.25;;
83459;SDS011;73384;49.646;7.168;2024-03-02T07:51:09;3.20;;;1.42;;
83459;SDS011;73384;49.646;7.168;2024-03-02T08:11:24;2.22;;;1.40;;
83459;SDS011;73384;49.646;7.168;2024-03-02T08:14:48;3.30;;;1.42;;
83459;SDS011;73384;49.646;7.168;2024-03-02T14:39:10;3.33;;;1.33;;
83459;SDS011;73384;49.646;7.168;2024-03-02T14:41:55;2.60;;;1.10;;
83459;SDS011;73384;49.646;7.168;2024-03-02T14:48:48;1.17;;;0.80;;
83459;SDS011;73384;49.646;7.168;2024-03-02T14:55:21;0.80;;;0.80;;
83459;SDS011;73384;49.646;7.168;2024-03-02T15:01:47;1.70;;;0.80;;
83459;SDS011;73384;49.646;7.168;2024-03-02T15:32:36;2.47;;;1.00;;
83459;SDS011;73384;49.646;7.168;2024-03-02T15:47:56;2.08;;;0.80;;
83459;SDS011;73384;49.646;7.168;2024-03-02T15:51:28;1.00;;;0.90;;
83459;SDS011;73384;49.646;7.168;2024-03-02T16:19:19;1.63;;;0.95;;
83459;SDS011;73384;49.646;7.168;2024-03-02T16:22:10;2.15;;;0.90;;
83459;SDS011;73384;49.646;7.168;2024-03-02T16:29:00;2.30;;;1.00;;
83459;SDS011;73384;49.646;7.168;2024-03-02T17:54:34;10.35;;;3.40;;
83459;SDS011;73384;49.646;7.168;2024-03-02T18:01:54;9.13;;;4.88;;
83459;SDS011;73384;49.646;7.168;2024-03-02T18:10:41;15.98;;;8.07;;
83459;SDS011;73384;49.646;7.168;2024-03-02T18:31:11;3.28;;;1.65;;
83459;SDS011;73384;49.646;7.168;2024-03-02T18:33:47;3.55;;;1.42;;
83459;SDS011;73384;49.646;7.168;2024-03-02T18:36:18;3.25;;;1.30;;
83459;SDS011;73384;49.646;7.168;2024-03-02T18:38:53;2.10;;;1.00;;
83459;SDS011;73384;49.646;7.168;2024-03-02T18:54:19;2.25;;;1.10;;
83459;SDS011;73384;49.646;7.168;2024-03-02T18:57:17;2.60;;;1.10;;
83459;SDS011;73384;49.646;7.168;2024-03-02T19:00:02;3.15;;;1.40;;
83459;SDS011;73384;49.646;7.168;2024-03-02T19:02:54;3.78;;;1.58;;
83459;SDS011;73384;49.646;7.168;2024-03-02T19:05:56;2.60;;;1.38;;
83459;SDS011;73384;49.646;7.168;2024-03-02T19:09:23;2.45;;;1.27;;
83459;SDS011;73384;49.646;7.168;2024-03-02T19:12:28;3.33;;;1.40;;
83459;SDS011;73384;49.646;7.168;2024-03-02T19:15:07;3.95;;;1.70;;
83459;SDS011;73384;49.646;7.168;2024-03-02T19:17:53;3.38;;;1.90;;
83459;SDS011;73384;49.646;7.168;2024-03-02T19:20:57;4.75;;;1.70;;
83459;SDS011;73384;49.646;7.168;2024-03-02T19:23:43;2.92;;;1.63;;
83459;SDS011;73384;49.646;7.168;2024-03-02T19:26:49;3.13;;;1.75;;
83459;SDS011;73384;49.646;7.168;2024-03-02T19:29:34;2.72;;;1.65;;
83459;SDS011;73384;49.646;7.168;2024-03-02T19:32:08;4.53;;;1.85;;
83459;SDS011;73384;49.646;7.168;2024-03-02T19:34:54;2.88;;;1.40;;
83459;SDS011;73384;49.646;7.168;2024-03-02T19:41:03;2.78;;;1.50;;
83459;SDS011;73384;49.646;7.168;2024-03-02T19:47:17;3.67;;;1.60;;
83459;SDS011;73384;49.646;7.168;2024-03-02T19:50:14;3.65;;;1.40;;
83459;SDS011;73384;49.646;7.168;2024-03-02T19:53:04;5.03;;;1.52;;
83459;SDS011;73384;49.646;7.168;2024-03-02T19:55:42;2.80;;;1.52;;
83459;SDS011;73384;49.646;7.168;2024-03-02T20:01:31;2.80;;;1.95;;
83459;SDS011;73384;49.646;7.168;2024-03-02T20:04:01;4.75;;;1.42;;
83459;SDS011;73384;49.646;7.168;2024-03-02T20:07:20;7.93;;;2.80;;
83459;SDS011;73384;49.646;7.168;2024-03-02T20:10:13;4.38;;;2.00;;
83459;SDS011;73384;49.646;7.168;2024-03-02T20:56:01;5.05;;;2.65;;
83459;SDS011;73384;49.646;7.168;2024-03-02T21:02:40;4.38;;;2.65;;
83459;SDS011;73384;49.646;7.168;2024-03-02T21:05:12;4.97;;;2.60;;
83459;SDS011;73384;49.646;7.168;2024-03-02T21:08:13;5.07;;;2.20;;
83459;SDS011;73384;49.646;7.168;2024-03-02T21:27:47;6.32;;;3.30;;
83459;SDS011;73384;49.646;7.168;2024-03-02T21:30:40;5.30;;;3.00;;
83459;SDS011;73384;49.646;7.168;2024-03-02T21:33:23;6.30;;;2.95;;
83459;SDS011;73384;49.646;7.168;2024-03-02T21:40:22;6.32;;;2.80;;
83459;SDS011;73384;49.646;7.168;2024-03-02T21:43:50;6.65;;;2.50;;
83459;SDS011;73384;49.646;7.168;2024-03-02T21:47:23;5.47;;;2.75;;
83459;SDS011;73384;49.646;7.168;2024-03-02T22:01:19;5.07;;;2.58;;
83459;SDS011;73384;49.646;7.168;2024-03-02T22:35:40;5.35;;;2.42;;
