sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55687;BME280;41911;52.362;4.978;2022-08-19T00:00:25;101395.23;;;21.02;46.06
55687;BME280;41911;52.362;4.978;2022-08-19T00:00:56;101396.60;;;21.08;46.12
55687;BME280;41911;52.362;4.978;2022-08-19T00:01:28;101394.10;;;21.01;46.10
55687;BME280;41911;52.362;4.978;2022-08-19T00:01:59;101392.91;;;21.00;46.12
55687;BME280;41911;52.362;4.978;2022-08-19T00:02:30;101393.62;;;20.65;46.10
55687;BME280;41911;52.362;4.978;2022-08-19T00:03:01;101393.61;;;21.30;46.12
55687;BME280;41911;52.362;4.978;2022-08-19T00:03:32;101394.39;;;20.97;46.13
55687;BME280;41911;52.362;4.978;2022-08-19T00:04:05;101394.41;;;20.94;46.13
55687;BME280;41911;52.362;4.978;2022-08-19T00:04:36;101392.40;;;21.22;46.06
55687;BME280;41911;52.362;4.978;2022-08-19T00:05:09;101391.34;;;20.92;46.10
55687;BME280;41911;52.362;4.978;2022-08-19T00:05:42;101389.62;;;21.19;46.19
55687;BME280;41911;52.362;4.978;2022-08-19T00:06:14;101389.44;;;21.26;46.27
55687;BME280;41911;52.362;4.978;2022-08-19T00:06:46;101389.54;;;20.82;46.27
55687;BME280;41911;52.362;4.978;2022-08-19T00:07:19;101388.20;;;20.97;46.24
55687;BME280;41911;52.362;4.978;2022-08-19T00:07:50;101387.74;;;20.90;46.32
55687;BME280;41911;52.362;4.978;2022-08-19T00:08:21;101385.27;;;20.61;46.29
55687;BME280;41911;52.362;4.978;2022-08-19T00:08:52;101384.21;;;20.88;46.27
55687;BME280;41911;52.362;4.978;2022-08-19T00:09:24;101385.35;;;20.87;46.26
55687;BME280;41911;52.362;4.978;2022-08-19T00:09:55;101383.97;;;20.58;46.24
55687;BME280;41911;52.362;4.978;2022-08-19T00:10:26;101385.43;;;20.86;46.25
55687;BME280;41911;52.362;4.978;2022-08-19T00:10:57;101385.33;;;20.85;46.32
55687;BME280;41911;52.362;4.978;2022-08-19T00:11:28;101386.53;;;20.85;46.34
55687;BME280;41911;52.362;4.978;2022-08-19T00:12:00;101386.47;;;20.85;46.48
55687;BME280;41911;52.362;4.978;2022-08-19T00:12:32;101386.60;;;20.86;46.49
55687;BME280;41911;52.362;4.978;2022-08-19T00:13:03;101386.09;;;21.15;46.51
55687;BME280;41911;52.362;4.978;2022-08-19T00:13:34;101387.59;;;21.06;46.38
55687;BME280;41911;52.362;4.978;2022-08-19T00:14:07;101386.04;;;20.91;46.37
55687;BME280;41911;52.362;4.978;2022-08-19T00:14:39;101385.99;;;21.19;46.45
55687;BME280;41911;52.362;4.978;2022-08-19T00:15:13;101385.56;;;21.17;46.41
55687;BME280;41911;52.362;4.978;2022-08-19T00:15:44;101385.94;;;20.59;46.42
55687;BME280;41911;52.362;4.978;2022-08-19T00:16:16;101383.96;;;20.80;46.39
55687;BME280;41911;52.362;4.978;2022-08-19T00:16:47;101383.25;;;21.07;46.44
55687;BME280;41911;52.362;4.978;2022-08-19T00:17:18;101383.39;;;20.86;46.47
55687;BME280;41911;52.362;4.978;2022-08-19T00:17:49;101381.16;;;20.77;46.41
55687;BME280;41911;52.362;4.978;2022-08-19T00:18:20;101380.44;;;20.84;46.46
55687;BME280;41911;52.362;4.978;2022-08-19T00:18:52;101381.32;;;20.77;46.50
55687;BME280;41911;52.362;4.978;2022-08-19T00:19:23;101379.87;;;20.77;46.47
55687;BME280;41911;52.362;4.978;2022-08-19T00:19:54;101375.23;;;20.77;46.45
55687;BME280;41911;52.362;4.978;2022-08-19T00:20:25;101376.31;;;20.82;46.41
55687;BME280;41911;52.362;4.978;2022-08-19T00:20:56;101378.31;;;20.82;46.46
55687;BME280;41911;52.362;4.978;2022-08-19T00:21:27;101376.69;;;20.73;46.48
55687;BME280;41911;52.362;4.978;2022-08-19T00:21:59;101376.35;;;21.00;46.50
55687;BME280;41911;52.362;4.978;2022-08-19T00:22:30;101377.28;;;20.71;46.47
55687;BME280;41911;52.362;4.978;2022-08-19T00:23:01;101376.82;;;21.07;46.44
55687;BME280;41911;52.362;4.978;2022-08-19T00:23:32;101377.03;;;20.76;46.47
55687;BME280;41911;52.362;4.978;2022-08-19T00:24:03;101377.01;;;20.76;46.49
55687;BME280;41911;52.362;4.978;2022-08-19T00:24:35;101379.74;;;20.68;46.48
55687;BME280;41911;52.362;4.978;2022-08-19T00:25:06;101377.92;;;21.05;46.45
55687;BME280;41911;52.362;4.978;2022-08-19T00:25:38;101378.83;;;20.68;46.53
55687;BME280;41911;52.362;4.978;2022-08-19T00:26:10;101379.24;;;20.98;46.55
55687;BME280;41911;52.362;4.978;2022-08-19T00:26:42;101378.48;;;20.69;46.52
55687;BME280;41911;52.362;4.978;2022-08-19T00:27:14;101377.28;;;20.69;46.51
55687;BME280;41911;52.362;4.978;2022-08-19T00:27:45;101375.76;;;20.39;46.49
55687;BME280;41911;52.362;4.978;2022-08-19T00:28:16;101373.95;;;20.65;46.49
55687;BME280;41911;52.362;4.978;2022-08-19T00:28:47;101372.64;;;20.94;46.48
55687;BME280;41911;52.362;4.978;2022-08-19T00:29:20;101373.61;;;20.64;46.52
55687;BME280;41911;52.362;4.978;2022-08-19T00:29:51;101369.90;;;20.94;46.53
55687;BME280;41911;52.362;4.978;2022-08-19T00:30:22;101370.96;;;20.37;46.53
55687;BME280;41911;52.362;4.978;2022-08-19T00:30:53;101372.99;;;20.64;46.51
55687;BME280;41911;52.362;4.978;2022-08-19T00:31:24;101369.63;;;20.71;46.53
55687;BME280;41911;52.362;4.978;2022-08-19T00:31:55;101368.44;;;20.71;46.53
55687;BME280;41911;52.362;4.978;2022-08-19T00:32:26;101368.66;;;20.93;46.54
55687;BME280;41911;52.362;4.978;2022-08-19T00:32:59;101367.57;;;20.73;46.54
55687;BME280;41911;52.362;4.978;2022-08-19T00:33:31;101367.11;;;20.67;46.49
55687;BME280;41911;52.362;4.978;2022-08-19T00:34:02;101366.39;;;20.65;46.55
55687;BME280;41911;52.362;4.978;2022-08-19T00:34:33;101366.31;;;20.97;46.61
55687;BME280;41911;52.362;4.978;2022-08-19T00:35:07;101367.13;;;20.91;46.52
55687;BME280;41911;52.362;4.978;2022-08-19T00:35:39;101366.66;;;20.96;46.66
55687;BME280;41911;52.362;4.978;2022-08-19T00:36:10;101365.80;;;20.97;46.67
55687;BME280;41911;52.362;4.978;2022-08-19T00:36:42;101366.69;;;20.64;46.75
55687;BME280;41911;52.362;4.978;2022-08-19T00:37:13;101366.85;;;20.94;46.71
55687;BME280;41911;52.362;4.978;2022-08-19T00:37:44;101369.10;;;20.93;46.74
55687;BME280;41911;52.362;4.978;2022-08-19T00:38:15;101368.54;;;20.93;46.71
55687;BME280;41911;52.362;4.978;2022-08-19T00:38:46;101368.82;;;20.95;46.71
55687;BME280;41911;52.362;4.978;2022-08-19T00:39:18;101370.69;;;20.67;46.70
55687;BME280;41911;52.362;4.978;2022-08-19T00:39:49;101370.06;;;20.68;46.66
55687;BME280;41911;52.362;4.978;2022-08-19T00:40:21;101372.01;;;20.94;46.61
55687;BME280;41911;52.362;4.978;2022-08-19T00:40:52;101373.39;;;20.89;46.64
55687;BME280;41911;52.362;4.978;2022-08-19T00:41:24;101376.10;;;20.76;46.70
55687;BME280;41911;52.362;4.978;2022-08-19T00:41:55;101377.20;;;20.72;46.68
55687;BME280;41911;52.362;4.978;2022-08-19T00:42:26;101376.80;;;20.46;46.76
55687;BME280;41911;52.362;4.978;2022-08-19T00:42:58;101379.45;;;20.75;46.77
55687;BME280;41911;52.362;4.978;2022-08-19T00:43:28;101378.86;;;20.73;46.90
55687;BME280;41911;52.362;4.978;2022-08-19T00:44:02;101378.53;;;20.67;46.93
55687;BME280;41911;52.362;4.978;2022-08-19T00:44:33;101378.00;;;20.73;47.00
55687;BME280;41911;52.362;4.978;2022-08-19T00:45:10;101374.81;;;20.35;46.96
55687;BME280;41911;52.362;4.978;2022-08-19T00:45:41;101374.88;;;20.59;47.00
55687;BME280;41911;52.362;4.978;2022-08-19T00:46:12;101372.86;;;20.66;47.08
55687;BME280;41911;52.362;4.978;2022-08-19T00:46:46;101372.80;;;20.68;47.13
55687;BME280;41911;52.362;4.978;2022-08-19T00:47:17;101371.09;;;20.63;47.23
55687;BME280;41911;52.362;4.978;2022-08-19T00:47:48;101370.57;;;20.73;47.15
55687;BME280;41911;52.362;4.978;2022-08-19T00:48:20;101369.53;;;20.67;47.13
55687;BME280;41911;52.362;4.978;2022-08-19T00:48:52;101371.38;;;20.74;47.10
55687;BME280;41911;52.362;4.978;2022-08-19T00:49:27;101368.08;;;20.47;47.11
55687;BME280;41911;52.362;4.978;2022-08-19T00:50:00;101369.89;;;20.77;47.09
55687;BME280;41911;52.362;4.978;2022-08-19T00:50:31;101369.64;;;20.76;47.10
55687;BME280;41911;52.362;4.978;2022-08-19T00:51:04;101371.20;;;20.47;47.05
55687;BME280;41911;52.362;4.978;2022-08-19T00:51:36;101369.37;;;20.73;47.07
55687;BME280;41911;52.362;4.978;2022-08-19T00:52:15;101371.76;;;20.72;47.08
55687;BME280;41911;52.362;4.978;2022-08-19T00:52:50;101369.69;;;20.66;47.13
55687;BME280;41911;52.362;4.978;2022-08-19T00:53:24;101371.63;;;20.74;47.07
55687;BME280;41911;52.362;4.978;2022-08-19T00:53:57;101374.26;;;20.45;47.10
55687;BME280;41911;52.362;4.978;2022-08-19T00:54:29;101373.80;;;20.68;47.12
55687;BME280;41911;52.362;4.978;2022-08-19T00:55:03;101372.25;;;20.68;47.08
55687;BME280;41911;52.362;4.978;2022-08-19T00:55:35;101371.36;;;20.69;46.96
55687;BME280;41911;52.362;4.978;2022-08-19T00:56:08;101373.86;;;20.69;46.85
55687;BME280;41911;52.362;4.978;2022-08-19T00:56:40;101372.81;;;20.59;46.93
55687;BME280;41911;52.362;4.978;2022-08-19T00:57:15;101373.67;;;20.65;46.98
55687;BME280;41911;52.362;4.978;2022-08-19T00:57:51;101373.49;;;20.58;47.03
55687;BME280;41911;52.362;4.978;2022-08-19T00:58:30;101372.08;;;20.57;47.00
55687;BME280;41911;52.362;4.978;2022-08-19T00:59:04;101372.57;;;20.64;46.97
55687;BME280;41911;52.362;4.978;2022-08-19T00:59:39;101373.72;;;20.64;46.98
55687;BME280;41911;52.362;4.978;2022-08-19T01:00:13;101373.05;;;20.59;46.89
55687;BME280;41911;52.362;4.978;2022-08-19T01:00:46;101372.32;;;20.58;47.00
55687;BME280;41911;52.362;4.978;2022-08-19T01:01:17;101373.68;;;20.60;47.05
55687;BME280;41911;52.362;4.978;2022-08-19T01:01:48;101375.93;;;20.63;47.08
55687;BME280;41911;52.362;4.978;2022-08-19T01:02:19;101375.23;;;20.33;47.03
55687;BME280;41911;52.362;4.978;2022-08-19T01:02:52;101377.68;;;20.61;47.11
55687;BME280;41911;52.362;4.978;2022-08-19T01:03:23;101377.84;;;20.61;47.09
55687;BME280;41911;52.362;4.978;2022-08-19T01:03:54;101377.89;;;20.30;47.01
55687;BME280;41911;52.362;4.978;2022-08-19T01:04:25;101378.88;;;20.54;47.01
55687;BME280;41911;52.362;4.978;2022-08-19T01:04:56;101378.57;;;20.44;47.16
55687;BME280;41911;52.362;4.978;2022-08-19T01:05:28;101379.27;;;20.51;47.20
55687;BME280;41911;52.362;4.978;2022-08-19T01:05:59;101380.01;;;20.48;47.25
55687;BME280;41911;52.362;4.978;2022-08-19T01:06:32;101379.68;;;20.46;47.19
55687;BME280;41911;52.362;4.978;2022-08-19T01:07:04;101379.37;;;20.44;47.29
55687;BME280;41911;52.362;4.978;2022-08-19T01:07:38;101379.46;;;20.42;47.38
55687;BME280;41911;52.362;4.978;2022-08-19T01:08:11;101383.33;;;20.37;47.47
55687;BME280;41911;52.362;4.978;2022-08-19T01:08:42;101382.22;;;20.36;47.47
55687;BME280;41911;52.362;4.978;2022-08-19T01:09:13;101382.58;;;20.38;47.47
55687;BME280;41911;52.362;4.978;2022-08-19T01:09:44;101384.23;;;20.37;47.51
55687;BME280;41911;52.362;4.978;2022-08-19T01:10:17;101384.51;;;20.39;47.51
55687;BME280;41911;52.362;4.978;2022-08-19T01:10:52;101384.72;;;20.38;47.51
55687;BME280;41911;52.362;4.978;2022-08-19T01:11:24;101388.62;;;20.36;47.49
55687;BME280;41911;52.362;4.978;2022-08-19T01:11:56;101387.65;;;20.37;47.42
55687;BME280;41911;52.362;4.978;2022-08-19T01:12:27;101387.12;;;20.38;47.41
55687;BME280;41911;52.362;4.978;2022-08-19T01:12:59;101388.63;;;20.67;47.48
55687;BME280;41911;52.362;4.978;2022-08-19T01:13:33;101389.05;;;20.29;47.31
55687;BME280;41911;52.362;4.978;2022-08-19T01:14:05;101388.58;;;20.40;47.47
55687;BME280;41911;52.362;4.978;2022-08-19T01:14:39;101389.47;;;20.40;47.40
55687;BME280;41911;52.362;4.978;2022-08-19T01:15:14;101389.39;;;20.44;47.47
55687;BME280;41911;52.362;4.978;2022-08-19T01:15:50;101390.43;;;21.05;47.40
55687;BME280;41911;52.362;4.978;2022-08-19T01:16:25;101389.37;;;20.49;47.35
55687;BME280;41911;52.362;4.978;2022-08-19T01:16:58;101388.79;;;20.53;47.29
55687;BME280;41911;52.362;4.978;2022-08-19T01:17:29;101388.68;;;20.30;47.33
55687;BME280;41911;52.362;4.978;2022-08-19T01:18:06;101386.23;;;20.60;47.17
55687;BME280;41911;52.362;4.978;2022-08-19T01:18:41;101385.69;;;20.56;47.25
55687;BME280;41911;52.362;4.978;2022-08-19T01:19:18;101384.28;;;20.58;47.23
55687;BME280;41911;52.362;4.978;2022-08-19T01:19:53;101384.49;;;21.14;47.13
55687;BME280;41911;52.362;4.978;2022-08-19T01:20:24;101383.63;;;20.58;46.97
55687;BME280;41911;52.362;4.978;2022-08-19T01:20:59;101382.52;;;20.54;47.16
55687;BME280;41911;52.362;4.978;2022-08-19T01:21:37;101382.30;;;20.57;47.06
55687;BME280;41911;52.362;4.978;2022-08-19T01:22:16;101382.29;;;20.58;47.10
55687;BME280;41911;52.362;4.978;2022-08-19T01:22:53;101381.35;;;20.56;47.09
55687;BME280;41911;52.362;4.978;2022-08-19T01:23:24;101382.50;;;20.55;47.17
55687;BME280;41911;52.362;4.978;2022-08-19T01:23:55;101382.58;;;20.57;47.12
55687;BME280;41911;52.362;4.978;2022-08-19T01:24:26;101382.76;;;20.59;47.09
55687;BME280;41911;52.362;4.978;2022-08-19T01:24:58;101382.12;;;20.60;47.08
55687;BME280;41911;52.362;4.978;2022-08-19T01:25:34;101382.19;;;20.54;47.09
55687;BME280;41911;52.362;4.978;2022-08-19T01:26:11;101383.02;;;20.48;47.23
55687;BME280;41911;52.362;4.978;2022-08-19T01:26:44;101381.99;;;20.19;47.17
55687;BME280;41911;52.362;4.978;2022-08-19T01:27:15;101382.76;;;20.43;47.29
55687;BME280;41911;52.362;4.978;2022-08-19T01:27:49;101381.56;;;20.55;47.25
55687;BME280;41911;52.362;4.978;2022-08-19T01:28:23;101383.67;;;20.46;47.20
55687;BME280;41911;52.362;4.978;2022-08-19T01:34:15;101385.87;;;20.49;47.15
55687;BME280;41911;52.362;4.978;2022-08-19T01:34:46;101385.78;;;20.53;47.19
55687;BME280;41911;52.362;4.978;2022-08-19T01:35:17;101386.31;;;20.57;47.11
55687;BME280;41911;52.362;4.978;2022-08-19T01:35:48;101385.19;;;20.55;47.11
55687;BME280;41911;52.362;4.978;2022-08-19T01:36:24;101383.60;;;20.68;47.06
55687;BME280;41911;52.362;4.978;2022-08-19T01:36:55;101383.73;;;20.36;47.09
55687;BME280;41911;52.362;4.978;2022-08-19T01:37:26;101382.67;;;20.57;47.12
55687;BME280;41911;52.362;4.978;2022-08-19T01:37:59;101382.30;;;20.53;47.11
55687;BME280;41911;52.362;4.978;2022-08-19T01:38:30;101383.47;;;20.31;47.24
55687;BME280;41911;52.362;4.978;2022-08-19T01:39:05;101382.89;;;20.41;47.24
55687;BME280;41911;52.362;4.978;2022-08-19T01:39:38;101382.47;;;20.88;47.24
55687;BME280;41911;52.362;4.978;2022-08-19T01:40:10;101386.45;;;20.13;47.41
55687;BME280;41911;52.362;4.978;2022-08-19T01:40:41;101388.45;;;20.23;47.56
55687;BME280;41911;52.362;4.978;2022-08-19T01:41:12;101386.76;;;20.69;47.56
55687;BME280;41911;52.362;4.978;2022-08-19T01:41:43;101386.38;;;20.02;47.79
55687;BME280;41911;52.362;4.978;2022-08-19T01:42:14;101386.99;;;20.19;47.72
55687;BME280;41911;52.362;4.978;2022-08-19T01:42:45;101385.11;;;20.34;47.81
55687;BME280;41911;52.362;4.978;2022-08-19T01:43:16;101385.54;;;19.93;47.96
55687;BME280;41911;52.362;4.978;2022-08-19T01:43:47;101384.25;;;19.94;47.91
55687;BME280;41911;52.362;4.978;2022-08-19T01:44:18;101385.26;;;20.53;47.83
55687;BME280;41911;52.362;4.978;2022-08-19T01:44:49;101383.84;;;19.99;47.86
55687;BME280;41911;52.362;4.978;2022-08-19T01:45:22;101385.18;;;20.02;47.79
55687;BME280;41911;52.362;4.978;2022-08-19T01:45:53;101386.78;;;20.00;47.95
55687;BME280;41911;52.362;4.978;2022-08-19T01:46:24;101384.66;;;20.26;47.89
55687;BME280;41911;52.362;4.978;2022-08-19T01:46:55;101385.56;;;20.04;47.84
55687;BME280;41911;52.362;4.978;2022-08-19T01:47:27;101385.18;;;20.23;47.77
55687;BME280;41911;52.362;4.978;2022-08-19T01:47:59;101386.28;;;20.08;47.80
55687;BME280;41911;52.362;4.978;2022-08-19T01:48:34;101385.35;;;20.37;47.77
55687;BME280;41911;52.362;4.978;2022-08-19T01:49:06;101389.30;;;20.18;47.68
55687;BME280;41911;52.362;4.978;2022-08-19T01:49:37;101389.86;;;20.06;47.72
55687;BME280;41911;52.362;4.978;2022-08-19T01:50:10;101391.14;;;20.80;47.82
55687;BME280;41911;52.362;4.978;2022-08-19T01:50:41;101391.60;;;20.44;47.74
55687;BME280;41911;52.362;4.978;2022-08-19T01:51:12;101392.44;;;20.34;47.96
55687;BME280;41911;52.362;4.978;2022-08-19T01:51:44;101392.46;;;20.06;48.01
55687;BME280;41911;52.362;4.978;2022-08-19T01:52:15;101394.33;;;20.65;47.89
55687;BME280;41911;52.362;4.978;2022-08-19T01:52:46;101392.64;;;20.10;47.80
55687;BME280;41911;52.362;4.978;2022-08-19T01:53:17;101391.67;;;20.44;47.77
55687;BME280;41911;52.362;4.978;2022-08-19T01:53:49;101393.51;;;20.09;47.89
55687;BME280;41911;52.362;4.978;2022-08-19T01:54:23;101393.37;;;20.10;47.88
55687;BME280;41911;52.362;4.978;2022-08-19T01:54:54;101393.05;;;20.05;47.82
55687;BME280;41911;52.362;4.978;2022-08-19T01:55:25;101395.32;;;20.17;47.82
55687;BME280;41911;52.362;4.978;2022-08-19T01:55:57;101396.29;;;20.41;47.75
55687;BME280;41911;52.362;4.978;2022-08-19T01:56:28;101396.82;;;20.43;47.67
55687;BME280;41911;52.362;4.978;2022-08-19T01:57:02;101398.34;;;20.16;47.65
55687;BME280;41911;52.362;4.978;2022-08-19T01:57:34;101398.76;;;20.12;47.72
55687;BME280;41911;52.362;4.978;2022-08-19T01:58:06;101398.21;;;20.27;47.83
55687;BME280;41911;52.362;4.978;2022-08-19T01:58:40;101398.24;;;20.04;48.02
55687;BME280;41911;52.362;4.978;2022-08-19T01:59:16;101398.85;;;20.36;48.06
55687;BME280;41911;52.362;4.978;2022-08-19T01:59:47;101399.67;;;20.11;48.12
55687;BME280;41911;52.362;4.978;2022-08-19T02:00:20;101398.19;;;20.20;48.03
55687;BME280;41911;52.362;4.978;2022-08-19T02:00:51;101399.34;;;20.36;47.90
55687;BME280;41911;52.362;4.978;2022-08-19T02:01:22;101398.74;;;20.14;47.83
55687;BME280;41911;52.362;4.978;2022-08-19T02:01:53;101398.17;;;20.81;47.57
55687;BME280;41911;52.362;4.978;2022-08-19T02:02:24;101395.95;;;20.09;47.63
55687;BME280;41911;52.362;4.978;2022-08-19T02:02:55;101398.14;;;20.52;47.58
55687;BME280;41911;52.362;4.978;2022-08-19T02:03:26;101394.11;;;20.16;47.64
55687;BME280;41911;52.362;4.978;2022-08-19T02:03:57;101392.89;;;19.87;47.80
55687;BME280;41911;52.362;4.978;2022-08-19T02:04:28;101392.44;;;20.05;47.67
55687;BME280;41911;52.362;4.978;2022-08-19T02:04:59;101391.55;;;20.54;47.69
55687;BME280;41911;52.362;4.978;2022-08-19T02:05:30;101387.08;;;20.23;47.54
55687;BME280;41911;52.362;4.978;2022-08-19T02:06:02;101387.94;;;20.51;47.68
55687;BME280;41911;52.362;4.978;2022-08-19T02:06:34;101387.18;;;19.93;47.61
55687;BME280;41911;52.362;4.978;2022-08-19T02:07:05;101388.93;;;20.47;47.75
55687;BME280;41911;52.362;4.978;2022-08-19T02:07:38;101390.11;;;20.33;47.90
55687;BME280;41911;52.362;4.978;2022-08-19T02:08:10;101388.41;;;20.01;47.90
55687;BME280;41911;52.362;4.978;2022-08-19T02:08:41;101385.19;;;19.82;48.04
55687;BME280;41911;52.362;4.978;2022-08-19T02:09:12;101387.77;;;19.76;47.98
55687;BME280;41911;52.362;4.978;2022-08-19T02:09:43;101387.58;;;20.14;47.96
55687;BME280;41911;52.362;4.978;2022-08-19T02:10:19;101388.21;;;19.96;48.05
55687;BME280;41911;52.362;4.978;2022-08-19T02:10:50;101389.06;;;20.32;47.97
55687;BME280;41911;52.362;4.978;2022-08-19T02:11:23;101389.19;;;20.31;47.97
55687;BME280;41911;52.362;4.978;2022-08-19T02:11:55;101389.44;;;19.96;47.84
55687;BME280;41911;52.362;4.978;2022-08-19T02:12:25;101390.13;;;20.29;47.88
55687;BME280;41911;52.362;4.978;2022-08-19T02:12:57;101390.96;;;20.15;47.93
55687;BME280;41911;52.362;4.978;2022-08-19T02:13:28;101390.47;;;20.23;47.87
55687;BME280;41911;52.362;4.978;2022-08-19T02:14:01;101388.60;;;20.47;47.80
55687;BME280;41911;52.362;4.978;2022-08-19T02:14:34;101389.13;;;19.94;47.69
55687;BME280;41911;52.362;4.978;2022-08-19T02:15:06;101392.19;;;20.24;47.78
55687;BME280;41911;52.362;4.978;2022-08-19T02:15:37;101389.51;;;20.43;47.63
55687;BME280;41911;52.362;4.978;2022-08-19T02:16:08;101390.34;;;19.94;47.72
55687;BME280;41911;52.362;4.978;2022-08-19T02:16:39;101389.66;;;20.20;47.68
55687;BME280;41911;52.362;4.978;2022-08-19T02:17:10;101389.29;;;19.97;47.58
55687;BME280;41911;52.362;4.978;2022-08-19T02:17:42;101388.69;;;19.96;47.54
55687;BME280;41911;52.362;4.978;2022-08-19T02:18:18;101391.09;;;19.89;47.51
55687;BME280;41911;52.362;4.978;2022-08-19T02:18:49;101390.52;;;20.13;47.60
55687;BME280;41911;52.362;4.978;2022-08-19T02:19:20;101392.36;;;19.80;47.63
55687;BME280;41911;52.362;4.978;2022-08-19T02:19:51;101392.25;;;19.99;47.67
55687;BME280;41911;52.362;4.978;2022-08-19T02:20:21;101391.12;;;19.87;47.58
55687;BME280;41911;52.362;4.978;2022-08-19T02:20:52;101390.30;;;20.53;47.58
55687;BME280;41911;52.362;4.978;2022-08-19T02:21:29;101387.13;;;19.88;47.72
55687;BME280;41911;52.362;4.978;2022-08-19T02:22:01;101386.54;;;20.49;47.72
55687;BME280;41911;52.362;4.978;2022-08-19T02:22:32;101385.49;;;20.53;47.71
55687;BME280;41911;52.362;4.978;2022-08-19T02:23:04;101384.02;;;20.28;47.67
55687;BME280;41911;52.362;4.978;2022-08-19T02:23:35;101384.35;;;20.07;47.54
55687;BME280;41911;52.362;4.978;2022-08-19T02:24:06;101383.95;;;20.32;47.51
55687;BME280;41911;52.362;4.978;2022-08-19T02:24:37;101382.86;;;20.21;47.64
55687;BME280;41911;52.362;4.978;2022-08-19T02:25:09;101381.16;;;20.16;47.58
55687;BME280;41911;52.362;4.978;2022-08-19T02:25:42;101380.67;;;20.27;47.59
55687;BME280;41911;52.362;4.978;2022-08-19T02:26:13;101379.56;;;20.15;47.55
55687;BME280;41911;52.362;4.978;2022-08-19T02:26:44;101378.58;;;19.93;47.43
55687;BME280;41911;52.362;4.978;2022-08-19T02:27:15;101376.48;;;19.96;47.37
55687;BME280;41911;52.362;4.978;2022-08-19T02:27:46;101378.88;;;19.90;47.45
55687;BME280;41911;52.362;4.978;2022-08-19T02:28:18;101378.89;;;20.45;47.40
55687;BME280;41911;52.362;4.978;2022-08-19T02:28:49;101379.31;;;20.17;47.34
55687;BME280;41911;52.362;4.978;2022-08-19T02:29:20;101379.10;;;19.85;47.39
55687;BME280;41911;52.362;4.978;2022-08-19T02:29:52;101380.22;;;20.21;47.46
55687;BME280;41911;52.362;4.978;2022-08-19T02:30:23;101380.73;;;20.28;47.36
55687;BME280;41911;52.362;4.978;2022-08-19T02:30:55;101380.25;;;20.11;47.32
55687;BME280;41911;52.362;4.978;2022-08-19T02:31:26;101379.11;;;19.75;47.43
55687;BME280;41911;52.362;4.978;2022-08-19T02:31:58;101379.97;;;20.04;47.45
55687;BME280;41911;52.362;4.978;2022-08-19T02:32:29;101380.71;;;20.16;47.48
55687;BME280;41911;52.362;4.978;2022-08-19T02:32:59;101381.01;;;19.71;47.60
55687;BME280;41911;52.362;4.978;2022-08-19T02:33:30;101382.00;;;19.98;47.57
55687;BME280;41911;52.362;4.978;2022-08-19T02:34:02;101381.54;;;20.01;47.74
55687;BME280;41911;52.362;4.978;2022-08-19T02:34:32;101379.77;;;19.68;47.73
55687;BME280;41911;52.362;4.978;2022-08-19T02:35:04;101379.46;;;20.34;47.68
55687;BME280;41911;52.362;4.978;2022-08-19T02:35:36;101379.33;;;19.78;47.69
55687;BME280;41911;52.362;4.978;2022-08-19T02:36:08;101377.29;;;20.40;47.70
55687;BME280;41911;52.362;4.978;2022-08-19T02:36:40;101377.74;;;20.49;47.52
55687;BME280;41911;52.362;4.978;2022-08-19T02:37:11;101378.91;;;20.15;47.57
55687;BME280;41911;52.362;4.978;2022-08-19T02:37:42;101377.36;;;20.21;47.57
55687;BME280;41911;52.362;4.978;2022-08-19T02:38:13;101376.09;;;20.10;47.68
55687;BME280;41911;52.362;4.978;2022-08-19T02:38:45;101375.32;;;19.90;47.66
55687;BME280;41911;52.362;4.978;2022-08-19T02:39:17;101373.72;;;20.54;47.65
55687;BME280;41911;52.362;4.978;2022-08-19T02:39:48;101374.76;;;20.49;47.54
55687;BME280;41911;52.362;4.978;2022-08-19T02:40:19;101374.90;;;20.19;47.51
55687;BME280;41911;52.362;4.978;2022-08-19T02:40:52;101374.05;;;20.28;47.39
55687;BME280;41911;52.362;4.978;2022-08-19T02:41:31;101374.13;;;19.88;47.46
55687;BME280;41911;52.362;4.978;2022-08-19T02:42:02;101376.53;;;20.03;47.45
55687;BME280;41911;52.362;4.978;2022-08-19T02:42:33;101376.84;;;19.89;47.46
55687;BME280;41911;52.362;4.978;2022-08-19T02:43:06;101376.48;;;19.93;47.31
55687;BME280;41911;52.362;4.978;2022-08-19T02:43:39;101379.10;;;19.98;47.30
55687;BME280;41911;52.362;4.978;2022-08-19T02:44:10;101379.21;;;19.93;47.33
55687;BME280;41911;52.362;4.978;2022-08-19T02:44:40;101378.45;;;19.96;47.26
55687;BME280;41911;52.362;4.978;2022-08-19T02:45:12;101378.44;;;19.94;47.21
55687;BME280;41911;52.362;4.978;2022-08-19T02:45:43;101377.14;;;19.99;47.17
55687;BME280;41911;52.362;4.978;2022-08-19T02:46:17;101379.45;;;20.45;47.28
55687;BME280;41911;52.362;4.978;2022-08-19T02:46:49;101378.81;;;19.87;47.21
55687;BME280;41911;52.362;4.978;2022-08-19T02:47:20;101379.29;;;19.89;47.31
55687;BME280;41911;52.362;4.978;2022-08-19T02:47:51;101377.47;;;19.92;47.23
55687;BME280;41911;52.362;4.978;2022-08-19T02:48:24;101379.04;;;20.22;47.22
55687;BME280;41911;52.362;4.978;2022-08-19T02:48:57;101377.01;;;19.92;47.28
55687;BME280;41911;52.362;4.978;2022-08-19T02:49:32;101377.25;;;19.95;47.21
55687;BME280;41911;52.362;4.978;2022-08-19T02:50:05;101378.94;;;19.95;47.15
55687;BME280;41911;52.362;4.978;2022-08-19T02:50:38;101379.92;;;20.05;47.11
55687;BME280;41911;52.362;4.978;2022-08-19T02:51:16;101379.28;;;19.96;47.08
55687;BME280;41911;52.362;4.978;2022-08-19T02:51:47;101379.33;;;20.32;47.09
55687;BME280;41911;52.362;4.978;2022-08-19T02:52:18;101380.25;;;20.22;47.21
55687;BME280;41911;52.362;4.978;2022-08-19T02:52:54;101380.36;;;20.13;47.28
55687;BME280;41911;52.362;4.978;2022-08-19T02:53:28;101381.75;;;19.91;47.28