sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32173;DHT22;18679;45.190;5.722;2023-01-26T00:00:30;8.20;50.40
32173;DHT22;18679;45.190;5.722;2023-01-26T00:03:31;8.30;50.60
32173;DHT22;18679;45.190;5.722;2023-01-26T00:06:32;8.30;50.60
32173;DHT22;18679;45.190;5.722;2023-01-26T00:09:33;8.30;50.70
32173;DHT22;18679;45.190;5.722;2023-01-26T00:12:33;8.30;50.70
32173;DHT22;18679;45.190;5.722;2023-01-26T00:15:35;8.30;50.70
32173;DHT22;18679;45.190;5.722;2023-01-26T00:18:37;8.30;50.70
32173;DHT22;18679;45.190;5.722;2023-01-26T00:21:38;8.30;50.70
32173;DHT22;18679;45.190;5.722;2023-01-26T00:24:39;8.20;50.70
32173;DHT22;18679;45.190;5.722;2023-01-26T00:27:40;8.20;50.80
32173;DHT22;18679;45.190;5.722;2023-01-26T00:30:41;8.20;50.80
32173;DHT22;18679;45.190;5.722;2023-01-26T00:33:42;8.10;50.90
32173;DHT22;18679;45.190;5.722;2023-01-26T00:36:44;8.10;51.00
32173;DHT22;18679;45.190;5.722;2023-01-26T00:39:44;8.00;51.00
32173;DHT22;18679;45.190;5.722;2023-01-26T00:42:45;8.00;51.20
32173;DHT22;18679;45.190;5.722;2023-01-26T00:45:47;8.00;51.20
32173;DHT22;18679;45.190;5.722;2023-01-26T00:48:48;8.00;51.20
32173;DHT22;18679;45.190;5.722;2023-01-26T00:51:48;8.00;51.20
32173;DHT22;18679;45.190;5.722;2023-01-26T00:54:49;8.00;51.20
32173;DHT22;18679;45.190;5.722;2023-01-26T00:57:50;8.00;51.20
32173;DHT22;18679;45.190;5.722;2023-01-26T01:00:52;8.10;51.80
32173;DHT22;18679;45.190;5.722;2023-01-26T01:03:53;8.10;51.10
32173;DHT22;18679;45.190;5.722;2023-01-26T01:06:54;8.10;51.10
32173;DHT22;18679;45.190;5.722;2023-01-26T01:09:55;8.10;51.10
32173;DHT22;18679;45.190;5.722;2023-01-26T01:12:56;8.20;51.10
32173;DHT22;18679;45.190;5.722;2023-01-26T01:15:57;8.10;51.00
32173;DHT22;18679;45.190;5.722;2023-01-26T01:18:59;8.10;51.00
32173;DHT22;18679;45.190;5.722;2023-01-26T01:22:00;8.00;50.90
32173;DHT22;18679;45.190;5.722;2023-01-26T01:25:02;8.00;50.90
32173;DHT22;18679;45.190;5.722;2023-01-26T01:28:03;8.10;51.00
32173;DHT22;18679;45.190;5.722;2023-01-26T01:31:09;8.10;51.00
32173;DHT22;18679;45.190;5.722;2023-01-26T01:34:10;8.10;51.00
32173;DHT22;18679;45.190;5.722;2023-01-26T01:37:11;8.10;50.90
32173;DHT22;18679;45.190;5.722;2023-01-26T01:40:12;8.10;50.80
32173;DHT22;18679;45.190;5.722;2023-01-26T01:43:13;8.10;50.90
32173;DHT22;18679;45.190;5.722;2023-01-26T01:49:38;8.10;50.90
32173;DHT22;18679;45.190;5.722;2023-01-26T01:52:40;8.10;50.80
32173;DHT22;18679;45.190;5.722;2023-01-26T01:55:41;8.10;50.80
32173;DHT22;18679;45.190;5.722;2023-01-26T01:58:43;8.10;50.70
32173;DHT22;18679;45.190;5.722;2023-01-26T02:01:45;8.10;50.70
32173;DHT22;18679;45.190;5.722;2023-01-26T02:04:46;8.10;50.70
32173;DHT22;18679;45.190;5.722;2023-01-26T02:07:50;8.10;50.70
32173;DHT22;18679;45.190;5.722;2023-01-26T02:10:54;8.10;50.70
32173;DHT22;18679;45.190;5.722;2023-01-26T02:13:57;8.10;50.60
32173;DHT22;18679;45.190;5.722;2023-01-26T02:16:58;8.10;50.70
32173;DHT22;18679;45.190;5.722;2023-01-26T02:26:32;8.00;51.20
32173;DHT22;18679;45.190;5.722;2023-01-26T02:29:35;8.00;51.20
32173;DHT22;18679;45.190;5.722;2023-01-26T02:32:35;8.00;51.20
32173;DHT22;18679;45.190;5.722;2023-01-26T02:35:36;8.10;51.10
32173;DHT22;18679;45.190;5.722;2023-01-26T02:41:57;8.10;51.00
32173;DHT22;18679;45.190;5.722;2023-01-26T02:45:16;8.10;51.00
32173;DHT22;18679;45.190;5.722;2023-01-26T02:48:19;8.10;51.00
32173;DHT22;18679;45.190;5.722;2023-01-26T02:51:38;8.10;51.00
32173;DHT22;18679;45.190;5.722;2023-01-26T02:54:40;8.10;51.00
32173;DHT22;18679;45.190;5.722;2023-01-26T02:58:01;8.00;51.00
32173;DHT22;18679;45.190;5.722;2023-01-26T03:01:05;8.00;50.90
32173;DHT22;18679;45.190;5.722;2023-01-26T03:04:06;8.00;50.80
32173;DHT22;18679;45.190;5.722;2023-01-26T03:07:06;8.10;50.80
32173;DHT22;18679;45.190;5.722;2023-01-26T03:10:09;8.00;50.80
32173;DHT22;18679;45.190;5.722;2023-01-26T03:13:10;8.10;50.80
32173;DHT22;18679;45.190;5.722;2023-01-26T03:16:11;8.10;50.90
32173;DHT22;18679;45.190;5.722;2023-01-26T03:19:13;8.10;50.90
32173;DHT22;18679;45.190;5.722;2023-01-26T03:22:33;8.10;51.00
32173;DHT22;18679;45.190;5.722;2023-01-26T03:25:52;8.10;51.10
32173;DHT22;18679;45.190;5.722;2023-01-26T03:29:13;8.10;51.10
32173;DHT22;18679;45.190;5.722;2023-01-26T03:32:16;8.10;51.00
32173;DHT22;18679;45.190;5.722;2023-01-26T03:35:17;8.20;51.10
32173;DHT22;18679;45.190;5.722;2023-01-26T03:38:22;8.10;51.10
32173;DHT22;18679;45.190;5.722;2023-01-26T03:41:27;8.10;51.20
32173;DHT22;18679;45.190;5.722;2023-01-26T03:44:46;8.10;51.30
32173;DHT22;18679;45.190;5.722;2023-01-26T03:48:10;8.10;51.40
32173;DHT22;18679;45.190;5.722;2023-01-26T03:51:31;8.10;51.60
32173;DHT22;18679;45.190;5.722;2023-01-26T03:54:50;8.10;51.70
32173;DHT22;18679;45.190;5.722;2023-01-26T03:58:09;8.10;51.80
32173;DHT22;18679;45.190;5.722;2023-01-26T04:01:12;8.00;51.90
32173;DHT22;18679;45.190;5.722;2023-01-26T04:04:21;8.00;52.00
32173;DHT22;18679;45.190;5.722;2023-01-26T04:07:41;8.00;52.00
32173;DHT22;18679;45.190;5.722;2023-01-26T04:11:00;7.90;52.10
32173;DHT22;18679;45.190;5.722;2023-01-26T04:14:01;7.90;52.20
32173;DHT22;18679;45.190;5.722;2023-01-26T04:17:21;7.80;52.20
32173;DHT22;18679;45.190;5.722;2023-01-26T04:20:41;7.80;52.20
32173;DHT22;18679;45.190;5.722;2023-01-26T04:24:02;7.80;52.20
32173;DHT22;18679;45.190;5.722;2023-01-26T04:27:09;7.80;52.00
32173;DHT22;18679;45.190;5.722;2023-01-26T04:30:15;7.70;51.80
32173;DHT22;18679;45.190;5.722;2023-01-26T04:33:17;7.70;51.70
32173;DHT22;18679;45.190;5.722;2023-01-26T04:36:18;7.70;51.70
32173;DHT22;18679;45.190;5.722;2023-01-26T04:39:21;7.70;51.60
32173;DHT22;18679;45.190;5.722;2023-01-26T04:42:27;7.70;51.60
32173;DHT22;18679;45.190;5.722;2023-01-26T04:45:29;7.70;51.50
32173;DHT22;18679;45.190;5.722;2023-01-26T04:48:31;7.70;51.50
32173;DHT22;18679;45.190;5.722;2023-01-26T04:51:31;7.60;51.40
32173;DHT22;18679;45.190;5.722;2023-01-26T04:54:32;7.60;51.50
32173;DHT22;18679;45.190;5.722;2023-01-26T04:57:33;7.60;51.60
32173;DHT22;18679;45.190;5.722;2023-01-26T05:00:37;7.60;51.60
32173;DHT22;18679;45.190;5.722;2023-01-26T05:03:38;7.50;51.60
32173;DHT22;18679;45.190;5.722;2023-01-26T05:06:39;7.60;51.70
32173;DHT22;18679;45.190;5.722;2023-01-26T05:09:42;7.60;51.70
32173;DHT22;18679;45.190;5.722;2023-01-26T05:13:03;7.60;51.80
32173;DHT22;18679;45.190;5.722;2023-01-26T05:16:16;7.60;51.80
32173;DHT22;18679;45.190;5.722;2023-01-26T05:19:39;7.60;51.80
32173;DHT22;18679;45.190;5.722;2023-01-26T05:22:46;7.50;51.80
32173;DHT22;18679;45.190;5.722;2023-01-26T05:26:07;7.60;52.00
32173;DHT22;18679;45.190;5.722;2023-01-26T05:29:18;7.60;52.00
32173;DHT22;18679;45.190;5.722;2023-01-26T05:32:19;7.60;51.90
32173;DHT22;18679;45.190;5.722;2023-01-26T05:35:23;7.60;51.80
32173;DHT22;18679;45.190;5.722;2023-01-26T05:38:24;7.60;51.80
32173;DHT22;18679;45.190;5.722;2023-01-26T05:41:25;7.60;51.80
32173;DHT22;18679;45.190;5.722;2023-01-26T05:44:45;7.70;51.90
32173;DHT22;18679;45.190;5.722;2023-01-26T05:47:48;7.60;52.00
32173;DHT22;18679;45.190;5.722;2023-01-26T05:50:49;7.70;52.10
32173;DHT22;18679;45.190;5.722;2023-01-26T05:53:53;7.70;52.00
32173;DHT22;18679;45.190;5.722;2023-01-26T05:56:54;7.60;51.90
32173;DHT22;18679;45.190;5.722;2023-01-26T05:59:59;7.60;51.90
32173;DHT22;18679;45.190;5.722;2023-01-26T06:03:00;7.60;51.90
32173;DHT22;18679;45.190;5.722;2023-01-26T06:06:02;7.60;52.00
32173;DHT22;18679;45.190;5.722;2023-01-26T06:09:13;7.60;52.00
32173;DHT22;18679;45.190;5.722;2023-01-26T06:12:36;7.60;52.10
32173;DHT22;18679;45.190;5.722;2023-01-26T06:16:01;7.60;52.10
32173;DHT22;18679;45.190;5.722;2023-01-26T06:19:05;7.60;52.20
32173;DHT22;18679;45.190;5.722;2023-01-26T06:22:07;7.60;52.20
32173;DHT22;18679;45.190;5.722;2023-01-26T06:25:10;7.60;52.20
32173;DHT22;18679;45.190;5.722;2023-01-26T06:28:11;7.60;52.00
32173;DHT22;18679;45.190;5.722;2023-01-26T06:31:12;7.60;52.00
32173;DHT22;18679;45.190;5.722;2023-01-26T06:34:14;7.60;52.00
32173;DHT22;18679;45.190;5.722;2023-01-26T06:37:16;7.70;52.00
32173;DHT22;18679;45.190;5.722;2023-01-26T06:40:18;7.60;51.90
32173;DHT22;18679;45.190;5.722;2023-01-26T06:43:19;7.70;52.00
32173;DHT22;18679;45.190;5.722;2023-01-26T06:46:20;7.70;51.90
32173;DHT22;18679;45.190;5.722;2023-01-26T06:49:23;7.70;51.90
32173;DHT22;18679;45.190;5.722;2023-01-26T06:55:37;7.60;51.80
32173;DHT22;18679;45.190;5.722;2023-01-26T06:58:56;7.60;51.80
32173;DHT22;18679;45.190;5.722;2023-01-26T07:02:24;7.60;52.00
32173;DHT22;18679;45.190;5.722;2023-01-26T07:05:24;7.60;52.00
32173;DHT22;18679;45.190;5.722;2023-01-26T07:08:25;7.70;52.70
32173;DHT22;18679;45.190;5.722;2023-01-26T07:11:26;7.70;52.10
32173;DHT22;18679;45.190;5.722;2023-01-26T07:14:31;7.70;52.00
32173;DHT22;18679;45.190;5.722;2023-01-26T07:17:32;7.60;52.00
32173;DHT22;18679;45.190;5.722;2023-01-26T07:20:32;7.60;52.00
32173;DHT22;18679;45.190;5.722;2023-01-26T07:23:33;7.60;52.00
32173;DHT22;18679;45.190;5.722;2023-01-26T07:26:34;7.60;52.00
32173;DHT22;18679;45.190;5.722;2023-01-26T07:29:35;7.60;52.20
32173;DHT22;18679;45.190;5.722;2023-01-26T07:32:36;7.60;52.00
32173;DHT22;18679;45.190;5.722;2023-01-26T07:35:37;7.70;52.00
32173;DHT22;18679;45.190;5.722;2023-01-26T07:38:38;7.70;51.90
32173;DHT22;18679;45.190;5.722;2023-01-26T07:41:38;7.70;51.80
32173;DHT22;18679;45.190;5.722;2023-01-26T07:44:58;7.70;51.70
32173;DHT22;18679;45.190;5.722;2023-01-26T07:47:59;7.70;51.60
32173;DHT22;18679;45.190;5.722;2023-01-26T07:51:01;7.70;51.50
32173;DHT22;18679;45.190;5.722;2023-01-26T07:54:03;7.70;51.40
32173;DHT22;18679;45.190;5.722;2023-01-26T07:57:04;7.60;51.40
32173;DHT22;18679;45.190;5.722;2023-01-26T08:00:07;7.60;51.50
32173;DHT22;18679;45.190;5.722;2023-01-26T08:03:13;7.60;51.50
32173;DHT22;18679;45.190;5.722;2023-01-26T08:06:14;7.60;51.50
32173;DHT22;18679;45.190;5.722;2023-01-26T08:09:16;7.60;52.00
32173;DHT22;18679;45.190;5.722;2023-01-26T08:12:17;7.60;51.40
32173;DHT22;18679;45.190;5.722;2023-01-26T08:15:18;7.60;51.30
32173;DHT22;18679;45.190;5.722;2023-01-26T08:18:19;7.70;51.30
32173;DHT22;18679;45.190;5.722;2023-01-26T08:21:20;7.70;51.20
32173;DHT22;18679;45.190;5.722;2023-01-26T08:24:21;7.70;51.00
32173;DHT22;18679;45.190;5.722;2023-01-26T08:27:22;7.80;51.00
32173;DHT22;18679;45.190;5.722;2023-01-26T08:30:23;7.80;50.80
32173;DHT22;18679;45.190;5.722;2023-01-26T08:33:23;7.80;50.70
32173;DHT22;18679;45.190;5.722;2023-01-26T08:36:24;7.80;50.70
32173;DHT22;18679;45.190;5.722;2023-01-26T08:39:25;7.80;50.70
32173;DHT22;18679;45.190;5.722;2023-01-26T08:42:26;7.90;50.80
32173;DHT22;18679;45.190;5.722;2023-01-26T08:45:28;7.90;50.70
32173;DHT22;18679;45.190;5.722;2023-01-26T08:48:29;7.90;50.60
32173;DHT22;18679;45.190;5.722;2023-01-26T08:51:31;7.90;50.50
32173;DHT22;18679;45.190;5.722;2023-01-26T08:54:32;7.90;50.40
32173;DHT22;18679;45.190;5.722;2023-01-26T08:57:32;7.90;50.50
32173;DHT22;18679;45.190;5.722;2023-01-26T09:00:33;8.00;50.30
32173;DHT22;18679;45.190;5.722;2023-01-26T09:03:34;8.00;50.10
32173;DHT22;18679;45.190;5.722;2023-01-26T09:06:35;8.00;50.70
32173;DHT22;18679;45.190;5.722;2023-01-26T09:09:36;8.00;50.20
32173;DHT22;18679;45.190;5.722;2023-01-26T09:12:37;8.00;50.10
32173;DHT22;18679;45.190;5.722;2023-01-26T09:15:38;8.10;49.90
32173;DHT22;18679;45.190;5.722;2023-01-26T09:18:39;8.10;49.80
32173;DHT22;18679;45.190;5.722;2023-01-26T09:21:39;8.10;49.70
32173;DHT22;18679;45.190;5.722;2023-01-26T09:24:41;8.10;49.70
32173;DHT22;18679;45.190;5.722;2023-01-26T09:27:42;8.10;49.70
32173;DHT22;18679;45.190;5.722;2023-01-26T09:30:44;8.10;49.60
32173;DHT22;18679;45.190;5.722;2023-01-26T09:33:45;8.10;49.60
32173;DHT22;18679;45.190;5.722;2023-01-26T09:36:47;8.10;49.60
32173;DHT22;18679;45.190;5.722;2023-01-26T09:39:48;8.10;49.60
32173;DHT22;18679;45.190;5.722;2023-01-26T09:43:32;8.10;49.60
32173;DHT22;18679;45.190;5.722;2023-01-26T09:46:44;8.20;49.50
32173;DHT22;18679;45.190;5.722;2023-01-26T09:50:18;8.20;49.30
32173;DHT22;18679;45.190;5.722;2023-01-26T09:53:33;8.10;49.10
32173;DHT22;18679;45.190;5.722;2023-01-26T09:56:36;8.10;49.20
32173;DHT22;18679;45.190;5.722;2023-01-26T09:59:58;8.10;49.30
32173;DHT22;18679;45.190;5.722;2023-01-26T10:03:16;8.10;49.10
32173;DHT22;18679;45.190;5.722;2023-01-26T10:06:29;8.10;49.00
32173;DHT22;18679;45.190;5.722;2023-01-26T10:09:44;8.10;48.90
32173;DHT22;18679;45.190;5.722;2023-01-26T10:12:47;8.10;48.90
32173;DHT22;18679;45.190;5.722;2023-01-26T10:16:02;8.10;48.60
32173;DHT22;18679;45.190;5.722;2023-01-26T10:19:11;8.10;48.60
32173;DHT22;18679;45.190;5.722;2023-01-26T10:22:20;8.00;48.70
32173;DHT22;18679;45.190;5.722;2023-01-26T10:25:35;8.10;48.60
32173;DHT22;18679;45.190;5.722;2023-01-26T10:28:36;8.10;48.40
32173;DHT22;18679;45.190;5.722;2023-01-26T10:31:37;8.00;48.30
32173;DHT22;18679;45.190;5.722;2023-01-26T10:34:38;8.00;48.40
32173;DHT22;18679;45.190;5.722;2023-01-26T10:37:40;8.00;48.40
32173;DHT22;18679;45.190;5.722;2023-01-26T10:40:43;8.10;48.50
32173;DHT22;18679;45.190;5.722;2023-01-26T10:47:16;8.10;48.30
32173;DHT22;18679;45.190;5.722;2023-01-26T10:50:23;8.10;48.20
32173;DHT22;18679;45.190;5.722;2023-01-26T10:53:27;8.10;48.20
32173;DHT22;18679;45.190;5.722;2023-01-26T10:56:29;8.20;48.10
32173;DHT22;18679;45.190;5.722;2023-01-26T11:02:35;8.20;47.70
32173;DHT22;18679;45.190;5.722;2023-01-26T11:05:36;8.30;47.50
32173;DHT22;18679;45.190;5.722;2023-01-26T11:08:38;8.30;47.30
32173;DHT22;18679;45.190;5.722;2023-01-26T11:11:39;8.30;47.30
32173;DHT22;18679;45.190;5.722;2023-01-26T11:14:40;8.30;47.20
32173;DHT22;18679;45.190;5.722;2023-01-26T11:21:15;8.40;47.20
32173;DHT22;18679;45.190;5.722;2023-01-26T11:24:33;8.40;46.80
32173;DHT22;18679;45.190;5.722;2023-01-26T11:39:20;8.50;46.30
32173;DHT22;18679;45.190;5.722;2023-01-26T11:42:33;8.50;46.10
32173;DHT22;18679;45.190;5.722;2023-01-26T11:49:07;8.50;46.00
32173;DHT22;18679;45.190;5.722;2023-01-26T11:52:34;8.50;46.00
32173;DHT22;18679;45.190;5.722;2023-01-26T11:55:53;8.50;46.00
32173;DHT22;18679;45.190;5.722;2023-01-26T11:59:05;8.60;46.00
32173;DHT22;18679;45.190;5.722;2023-01-26T12:05:24;8.60;45.60
32173;DHT22;18679;45.190;5.722;2023-01-26T12:08:41;8.60;45.70
32173;DHT22;18679;45.190;5.722;2023-01-26T12:11:56;8.60;45.60
32173;DHT22;18679;45.190;5.722;2023-01-26T12:15:14;8.60;45.70
32173;DHT22;18679;45.190;5.722;2023-01-26T12:21:22;8.60;45.90
32173;DHT22;18679;45.190;5.722;2023-01-26T12:31:17;8.50;46.10
32173;DHT22;18679;45.190;5.722;2023-01-26T12:34:27;8.50;46.20
32173;DHT22;18679;45.190;5.722;2023-01-26T12:37:49;8.40;46.40
32173;DHT22;18679;45.190;5.722;2023-01-26T12:41:10;8.50;46.40
32173;DHT22;18679;45.190;5.722;2023-01-26T12:44:41;8.50;46.40
32173;DHT22;18679;45.190;5.722;2023-01-26T12:51:31;8.50;46.50
32173;DHT22;18679;45.190;5.722;2023-01-26T12:54:43;8.60;46.70
32173;DHT22;18679;45.190;5.722;2023-01-26T12:57:53;8.60;46.50
32173;DHT22;18679;45.190;5.722;2023-01-26T13:01:05;8.50;46.50
32173;DHT22;18679;45.190;5.722;2023-01-26T13:04:13;8.50;46.70
32173;DHT22;18679;45.190;5.722;2023-01-26T13:10:48;8.40;46.80
32173;DHT22;18679;45.190;5.722;2023-01-26T13:13:56;8.40;46.80
32173;DHT22;18679;45.190;5.722;2023-01-26T13:23:43;8.40;46.70
32173;DHT22;18679;45.190;5.722;2023-01-26T13:26:57;8.40;46.80
32173;DHT22;18679;45.190;5.722;2023-01-26T13:29:59;8.40;46.90
32173;DHT22;18679;45.190;5.722;2023-01-26T13:33:23;8.40;47.00
32173;DHT22;18679;45.190;5.722;2023-01-26T13:36:28;8.40;47.00
32173;DHT22;18679;45.190;5.722;2023-01-26T13:39:38;8.40;47.10
32173;DHT22;18679;45.190;5.722;2023-01-26T13:42:55;8.40;47.20
32173;DHT22;18679;45.190;5.722;2023-01-26T13:46:29;8.40;47.20
32173;DHT22;18679;45.190;5.722;2023-01-26T13:49:41;8.40;47.30
32173;DHT22;18679;45.190;5.722;2023-01-26T13:52:42;8.50;47.30
32173;DHT22;18679;45.190;5.722;2023-01-26T13:55:43;8.50;47.30
32173;DHT22;18679;45.190;5.722;2023-01-26T13:58:44;8.50;47.30
32173;DHT22;18679;45.190;5.722;2023-01-26T14:01:50;8.50;47.20
32173;DHT22;18679;45.190;5.722;2023-01-26T14:04:53;8.50;47.30
32173;DHT22;18679;45.190;5.722;2023-01-26T14:07:55;8.40;47.40
32173;DHT22;18679;45.190;5.722;2023-01-26T14:10:56;8.40;47.50
32173;DHT22;18679;45.190;5.722;2023-01-26T14:13:59;8.40;47.50
32173;DHT22;18679;45.190;5.722;2023-01-26T14:17:06;8.50;47.50
32173;DHT22;18679;45.190;5.722;2023-01-26T14:20:26;8.50;47.50
32173;DHT22;18679;45.190;5.722;2023-01-26T14:23:29;8.50;47.30
32173;DHT22;18679;45.190;5.722;2023-01-26T14:26:32;8.30;47.10
32173;DHT22;18679;45.190;5.722;2023-01-26T14:29:37;8.30;47.30
32173;DHT22;18679;45.190;5.722;2023-01-26T14:32:38;8.30;47.40
32173;DHT22;18679;45.190;5.722;2023-01-26T14:35:41;8.30;47.40
32173;DHT22;18679;45.190;5.722;2023-01-26T14:38:45;8.30;47.50
32173;DHT22;18679;45.190;5.722;2023-01-26T14:41:47;8.30;47.50
32173;DHT22;18679;45.190;5.722;2023-01-26T14:44:49;8.40;47.60
32173;DHT22;18679;45.190;5.722;2023-01-26T14:47:51;8.40;47.50
32173;DHT22;18679;45.190;5.722;2023-01-26T14:50:53;8.50;47.50
32173;DHT22;18679;45.190;5.722;2023-01-26T14:53:56;8.50;47.40
32173;DHT22;18679;45.190;5.722;2023-01-26T14:56:59;8.60;47.40
32173;DHT22;18679;45.190;5.722;2023-01-26T15:00:01;8.60;47.30
32173;DHT22;18679;45.190;5.722;2023-01-26T15:03:18;8.50;47.20
32173;DHT22;18679;45.190;5.722;2023-01-26T15:06:25;8.50;47.30
32173;DHT22;18679;45.190;5.722;2023-01-26T15:09:27;8.50;47.40
32173;DHT22;18679;45.190;5.722;2023-01-26T15:12:33;8.30;47.50
32173;DHT22;18679;45.190;5.722;2023-01-26T15:15:39;8.30;47.60
32173;DHT22;18679;45.190;5.722;2023-01-26T15:18:40;8.30;47.60
32173;DHT22;18679;45.190;5.722;2023-01-26T15:21:41;8.30;47.60
32173;DHT22;18679;45.190;5.722;2023-01-26T15:24:44;8.30;47.60
32173;DHT22;18679;45.190;5.722;2023-01-26T15:27:58;8.30;47.60
32173;DHT22;18679;45.190;5.722;2023-01-26T15:30:59;8.30;47.50
32173;DHT22;18679;45.190;5.722;2023-01-26T15:34:00;8.40;47.50
32173;DHT22;18679;45.190;5.722;2023-01-26T15:37:23;8.40;47.40
32173;DHT22;18679;45.190;5.722;2023-01-26T15:40:26;8.40;47.20
32173;DHT22;18679;45.190;5.722;2023-01-26T15:43:27;8.30;46.90
32173;DHT22;18679;45.190;5.722;2023-01-26T15:46:28;8.30;46.90
32173;DHT22;18679;45.190;5.722;2023-01-26T15:49:29;8.20;46.80
32173;DHT22;18679;45.190;5.722;2023-01-26T15:52:30;8.20;46.70
32173;DHT22;18679;45.190;5.722;2023-01-26T15:55:32;8.20;46.70
32173;DHT22;18679;45.190;5.722;2023-01-26T15:58:33;8.20;46.70
32173;DHT22;18679;45.190;5.722;2023-01-26T16:01:36;8.30;46.70
32173;DHT22;18679;45.190;5.722;2023-01-26T16:04:37;8.30;47.20
32173;DHT22;18679;45.190;5.722;2023-01-26T16:07:38;8.30;46.50
32173;DHT22;18679;45.190;5.722;2023-01-26T16:10:39;8.30;46.50
32173;DHT22;18679;45.190;5.722;2023-01-26T16:13:40;8.40;46.50
32173;DHT22;18679;45.190;5.722;2023-01-26T16:16:44;8.40;46.40
32173;DHT22;18679;45.190;5.722;2023-01-26T16:19:48;8.40;46.40
32173;DHT22;18679;45.190;5.722;2023-01-26T16:22:50;8.40;46.20
32173;DHT22;18679;45.190;5.722;2023-01-26T16:25:51;8.40;46.10
32173;DHT22;18679;45.190;5.722;2023-01-26T16:28:55;8.40;46.10
32173;DHT22;18679;45.190;5.722;2023-01-26T16:31:57;8.40;46.00
32173;DHT22;18679;45.190;5.722;2023-01-26T16:35:17;8.40;46.00
32173;DHT22;18679;45.190;5.722;2023-01-26T16:38:18;8.40;46.10
32173;DHT22;18679;45.190;5.722;2023-01-26T16:41:25;8.30;45.90
32173;DHT22;18679;45.190;5.722;2023-01-26T16:44:27;8.40;46.10
32173;DHT22;18679;45.190;5.722;2023-01-26T16:47:29;8.40;46.00
32173;DHT22;18679;45.190;5.722;2023-01-26T16:50:36;8.40;46.00
32173;DHT22;18679;45.190;5.722;2023-01-26T16:53:38;8.80;46.10
32173;DHT22;18679;45.190;5.722;2023-01-26T16:56:39;8.50;45.80
32173;DHT22;18679;45.190;5.722;2023-01-26T16:59:40;8.40;45.50
32173;DHT22;18679;45.190;5.722;2023-01-26T17:02:45;8.40;45.60
32173;DHT22;18679;45.190;5.722;2023-01-26T17:05:47;8.40;45.70
32173;DHT22;18679;45.190;5.722;2023-01-26T17:08:50;8.40;45.60
32173;DHT22;18679;45.190;5.722;2023-01-26T17:11:52;8.30;45.60
32173;DHT22;18679;45.190;5.722;2023-01-26T17:14:56;8.10;45.50
32173;DHT22;18679;45.190;5.722;2023-01-26T17:17:58;8.20;45.70
32173;DHT22;18679;45.190;5.722;2023-01-26T17:21:02;8.20;45.70
32173;DHT22;18679;45.190;5.722;2023-01-26T17:24:03;8.20;45.70
32173;DHT22;18679;45.190;5.722;2023-01-26T17:27:06;8.20;45.70
32173;DHT22;18679;45.190;5.722;2023-01-26T17:30:10;8.20;45.70
32173;DHT22;18679;45.190;5.722;2023-01-26T17:33:12;8.20;45.80
32173;DHT22;18679;45.190;5.722;2023-01-26T17:36:13;8.20;45.70
32173;DHT22;18679;45.190;5.722;2023-01-26T17:39:15;8.20;45.60
32173;DHT22;18679;45.190;5.722;2023-01-26T17:42:18;8.20;45.50
32173;DHT22;18679;45.190;5.722;2023-01-26T17:45:19;8.10;45.40
32173;DHT22;18679;45.190;5.722;2023-01-26T17:48:21;7.80;45.40
32173;DHT22;18679;45.190;5.722;2023-01-26T17:51:22;8.10;45.50
32173;DHT22;18679;45.190;5.722;2023-01-26T17:54:23;8.10;46.20
32173;DHT22;18679;45.190;5.722;2023-01-26T17:57:28;8.10;45.60
32173;DHT22;18679;45.190;5.722;2023-01-26T18:00:30;8.10;45.50
32173;DHT22;18679;45.190;5.722;2023-01-26T18:03:31;8.10;45.60
32173;DHT22;18679;45.190;5.722;2023-01-26T18:06:33;8.00;45.70
32173;DHT22;18679;45.190;5.722;2023-01-26T18:09:34;8.00;45.80
32173;DHT22;18679;45.190;5.722;2023-01-26T18:12:35;7.90;45.80
32173;DHT22;18679;45.190;5.722;2023-01-26T18:15:37;7.80;45.80
32173;DHT22;18679;45.190;5.722;2023-01-26T18:18:38;7.80;46.00
32173;DHT22;18679;45.190;5.722;2023-01-26T18:21:39;7.80;46.10
32173;DHT22;18679;45.190;5.722;2023-01-26T18:24:40;7.80;46.10
32173;DHT22;18679;45.190;5.722;2023-01-26T18:27:41;7.80;46.10
32173;DHT22;18679;45.190;5.722;2023-01-26T18:30:43;7.80;46.20
32173;DHT22;18679;45.190;5.722;2023-01-26T18:33:44;7.80;46.20
32173;DHT22;18679;45.190;5.722;2023-01-26T18:36:45;7.90;46.30
32173;DHT22;18679;45.190;5.722;2023-01-26T18:39:46;7.90;46.30
32173;DHT22;18679;45.190;5.722;2023-01-26T18:42:47;7.90;46.50
32173;DHT22;18679;45.190;5.722;2023-01-26T18:45:50;7.90;46.60
32173;DHT22;18679;45.190;5.722;2023-01-26T18:48:53;7.90;46.90
32173;DHT22;18679;45.190;5.722;2023-01-26T18:51:54;7.70;47.20
32173;DHT22;18679;45.190;5.722;2023-01-26T18:54:55;7.90;47.30
32173;DHT22;18679;45.190;5.722;2023-01-26T18:57:57;7.90;47.30
32173;DHT22;18679;45.190;5.722;2023-01-26T19:00:59;7.80;47.40
32173;DHT22;18679;45.190;5.722;2023-01-26T19:04:09;8.00;47.50
32173;DHT22;18679;45.190;5.722;2023-01-26T19:07:10;8.00;47.70
32173;DHT22;18679;45.190;5.722;2023-01-26T19:10:12;7.90;47.90
32173;DHT22;18679;45.190;5.722;2023-01-26T19:13:16;7.90;48.20
32173;DHT22;18679;45.190;5.722;2023-01-26T19:16:16;7.90;48.30
32173;DHT22;18679;45.190;5.722;2023-01-26T19:19:17;7.90;48.20
32173;DHT22;18679;45.190;5.722;2023-01-26T19:22:18;7.90;48.20
32173;DHT22;18679;45.190;5.722;2023-01-26T19:25:20;7.90;48.20
32173;DHT22;18679;45.190;5.722;2023-01-26T19:28:21;7.90;48.30
32173;DHT22;18679;45.190;5.722;2023-01-26T19:31:23;7.90;48.40
32173;DHT22;18679;45.190;5.722;2023-01-26T19:34:25;7.90;48.60
32173;DHT22;18679;45.190;5.722;2023-01-26T19:37:28;7.90;48.80
32173;DHT22;18679;45.190;5.722;2023-01-26T19:40:29;8.00;48.70
32173;DHT22;18679;45.190;5.722;2023-01-26T19:43:31;7.90;49.30
32173;DHT22;18679;45.190;5.722;2023-01-26T19:46:32;7.90;48.90
32173;DHT22;18679;45.190;5.722;2023-01-26T19:49:33;7.80;49.10
32173;DHT22;18679;45.190;5.722;2023-01-26T19:52:34;7.80;49.20
32173;DHT22;18679;45.190;5.722;2023-01-26T19:55:35;7.80;49.30
32173;DHT22;18679;45.190;5.722;2023-01-26T19:58:37;7.80;49.40
32173;DHT22;18679;45.190;5.722;2023-01-26T20:01:40;7.80;49.70
32173;DHT22;18679;45.190;5.722;2023-01-26T20:04:41;7.90;49.90
32173;DHT22;18679;45.190;5.722;2023-01-26T20:07:42;7.80;50.60
32173;DHT22;18679;45.190;5.722;2023-01-26T20:10:43;7.80;50.10
32173;DHT22;18679;45.190;5.722;2023-01-26T20:13:43;7.80;50.30
32173;DHT22;18679;45.190;5.722;2023-01-26T20:16:44;7.80;50.40
32173;DHT22;18679;45.190;5.722;2023-01-26T20:19:45;7.80;50.40
32173;DHT22;18679;45.190;5.722;2023-01-26T20:22:46;7.80;50.50
32173;DHT22;18679;45.190;5.722;2023-01-26T20:25:47;7.80;50.60
32173;DHT22;18679;45.190;5.722;2023-01-26T20:28:48;7.80;50.70
32173;DHT22;18679;45.190;5.722;2023-01-26T20:31:52;7.80;50.80
32173;DHT22;18679;45.190;5.722;2023-01-26T20:34:53;7.80;50.90
32173;DHT22;18679;45.190;5.722;2023-01-26T20:37:58;7.70;50.90
32173;DHT22;18679;45.190;5.722;2023-01-26T20:41:05;7.70;51.10
32173;DHT22;18679;45.190;5.722;2023-01-26T20:44:09;7.70;51.30
32173;DHT22;18679;45.190;5.722;2023-01-26T20:47:11;7.60;51.30
32173;DHT22;18679;45.190;5.722;2023-01-26T20:50:12;7.60;51.40
32173;DHT22;18679;45.190;5.722;2023-01-26T20:53:13;7.60;51.60