sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51524;BME280;37610;51.790;21.590;2023-01-28T00:01:57;100731.98;;;0.87;73.32
51524;BME280;37610;51.790;21.590;2023-01-28T00:06:17;100731.09;;;0.79;73.40
51524;BME280;37610;51.790;21.590;2023-01-28T00:10:19;100732.70;;;0.75;73.31
51524;BME280;37610;51.790;21.590;2023-01-28T00:14:21;100733.64;;;0.74;73.40
51524;BME280;37610;51.790;21.590;2023-01-28T00:18:22;100738.63;;;0.79;73.50
51524;BME280;37610;51.790;21.590;2023-01-28T00:22:24;100744.34;;;0.85;73.73
51524;BME280;37610;51.790;21.590;2023-01-28T00:26:25;100742.42;;;0.95;73.97
51524;BME280;37610;51.790;21.590;2023-01-28T00:30:27;100742.03;;;1.01;74.08
51524;BME280;37610;51.790;21.590;2023-01-28T00:34:29;100736.66;;;1.03;74.27
51524;BME280;37610;51.790;21.590;2023-01-28T00:38:31;100735.77;;;1.01;74.40
51524;BME280;37610;51.790;21.590;2023-01-28T00:42:33;100734.07;;;1.01;74.52
51524;BME280;37610;51.790;21.590;2023-01-28T00:46:35;100729.89;;;0.97;74.60
51524;BME280;37610;51.790;21.590;2023-01-28T00:50:36;100730.24;;;0.97;75.01
51524;BME280;37610;51.790;21.590;2023-01-28T00:54:39;100730.73;;;0.97;75.01
51524;BME280;37610;51.790;21.590;2023-01-28T00:58:41;100728.30;;;0.98;75.04
51524;BME280;37610;51.790;21.590;2023-01-28T01:02:43;100733.05;;;1.01;75.16
51524;BME280;37610;51.790;21.590;2023-01-28T01:06:45;100731.77;;;1.01;75.29
51524;BME280;37610;51.790;21.590;2023-01-28T01:10:46;100736.55;;;1.04;75.33
51524;BME280;37610;51.790;21.590;2023-01-28T01:14:48;100734.27;;;1.09;75.55
51524;BME280;37610;51.790;21.590;2023-01-28T01:18:51;100734.96;;;1.11;75.60
51524;BME280;37610;51.790;21.590;2023-01-28T01:22:53;100736.62;;;1.12;75.90
51524;BME280;37610;51.790;21.590;2023-01-28T01:26:55;100730.95;;;1.07;75.70
51524;BME280;37610;51.790;21.590;2023-01-28T01:31:01;100730.27;;;1.03;75.85
51524;BME280;37610;51.790;21.590;2023-01-28T01:35:04;100732.08;;;1.02;75.92
51524;BME280;37610;51.790;21.590;2023-01-28T01:39:12;100728.04;;;1.05;75.78
51524;BME280;37610;51.790;21.590;2023-01-28T01:43:18;100726.95;;;1.09;75.95
51524;BME280;37610;51.790;21.590;2023-01-28T01:51:33;100735.11;;;1.13;75.99
51524;BME280;37610;51.790;21.590;2023-01-28T01:55:38;100739.19;;;1.12;76.15
51524;BME280;37610;51.790;21.590;2023-01-28T01:59:42;100739.42;;;1.11;76.17
51524;BME280;37610;51.790;21.590;2023-01-28T02:04:18;100730.34;;;1.08;76.19
51524;BME280;37610;51.790;21.590;2023-01-28T02:08:20;100734.67;;;1.04;76.21
51524;BME280;37610;51.790;21.590;2023-01-28T02:12:26;100735.52;;;1.02;76.20
51524;BME280;37610;51.790;21.590;2023-01-28T02:16:30;100731.70;;;1.04;76.02
51524;BME280;37610;51.790;21.590;2023-01-28T02:38:28;100726.03;;;1.16;76.54
51524;BME280;37610;51.790;21.590;2023-01-28T02:42:35;100726.41;;;1.13;76.55
51524;BME280;37610;51.790;21.590;2023-01-28T02:46:37;100731.09;;;1.11;76.52
51524;BME280;37610;51.790;21.590;2023-01-28T02:51:33;100732.52;;;1.07;76.55
51524;BME280;37610;51.790;21.590;2023-01-28T03:00:10;100731.65;;;1.05;76.28
51524;BME280;37610;51.790;21.590;2023-01-28T03:04:28;100731.05;;;1.08;76.43
51524;BME280;37610;51.790;21.590;2023-01-28T03:08:39;100732.00;;;1.15;76.61
51524;BME280;37610;51.790;21.590;2023-01-28T03:13:02;100731.19;;;1.18;76.83
51524;BME280;37610;51.790;21.590;2023-01-28T03:17:40;100733.25;;;1.20;76.86
51524;BME280;37610;51.790;21.590;2023-01-28T03:22:02;100734.64;;;1.16;76.74
51524;BME280;37610;51.790;21.590;2023-01-28T03:26:24;100732.71;;;1.09;76.67
51524;BME280;37610;51.790;21.590;2023-01-28T03:30:57;100738.70;;;1.04;76.70
51524;BME280;37610;51.790;21.590;2023-01-28T03:35:21;100736.29;;;0.99;76.66
51524;BME280;37610;51.790;21.590;2023-01-28T03:39:43;100739.66;;;0.98;76.53
51524;BME280;37610;51.790;21.590;2023-01-28T03:43:45;100738.54;;;0.99;76.70
51524;BME280;37610;51.790;21.590;2023-01-28T03:47:46;100735.80;;;0.99;77.02
51524;BME280;37610;51.790;21.590;2023-01-28T03:51:48;100739.13;;;0.95;77.00
51524;BME280;37610;51.790;21.590;2023-01-28T03:55:51;100733.98;;;0.90;77.05
51524;BME280;37610;51.790;21.590;2023-01-28T03:59:53;100734.05;;;0.85;77.06
51524;BME280;37610;51.790;21.590;2023-01-28T04:03:55;100730.50;;;0.78;77.23
51524;BME280;37610;51.790;21.590;2023-01-28T04:07:56;100734.77;;;0.71;77.13
51524;BME280;37610;51.790;21.590;2023-01-28T04:11:58;100739.08;;;0.67;76.98
51524;BME280;37610;51.790;21.590;2023-01-28T04:15:59;100738.13;;;0.67;77.11
51524;BME280;37610;51.790;21.590;2023-01-28T04:20:04;100738.78;;;0.69;77.22
51524;BME280;37610;51.790;21.590;2023-01-28T04:24:06;100739.94;;;0.67;76.99
51524;BME280;37610;51.790;21.590;2023-01-28T04:28:07;100738.50;;;0.60;77.04
51524;BME280;37610;51.790;21.590;2023-01-28T04:32:09;100744.55;;;0.54;77.29
51524;BME280;37610;51.790;21.590;2023-01-28T04:36:10;100744.27;;;0.54;77.67
51524;BME280;37610;51.790;21.590;2023-01-28T04:40:12;100737.77;;;0.52;77.54
51524;BME280;37610;51.790;21.590;2023-01-28T04:44:14;100736.05;;;0.46;77.34
51524;BME280;37610;51.790;21.590;2023-01-28T04:48:17;100732.45;;;0.35;77.16
51524;BME280;37610;51.790;21.590;2023-01-28T04:52:18;100735.53;;;0.27;77.24
51524;BME280;37610;51.790;21.590;2023-01-28T04:56:20;100733.72;;;0.20;77.32
51524;BME280;37610;51.790;21.590;2023-01-28T05:00:21;100738.46;;;0.24;77.44
51524;BME280;37610;51.790;21.590;2023-01-28T05:04:23;100740.60;;;0.25;77.62
51524;BME280;37610;51.790;21.590;2023-01-28T05:08:25;100741.44;;;0.30;77.34
51524;BME280;37610;51.790;21.590;2023-01-28T05:12:26;100748.19;;;0.34;77.61
51524;BME280;37610;51.790;21.590;2023-01-28T05:16:28;100750.24;;;0.42;77.84
51524;BME280;37610;51.790;21.590;2023-01-28T05:20:29;100760.05;;;0.51;78.31
51524;BME280;37610;51.790;21.590;2023-01-28T05:24:31;100760.85;;;0.60;78.59
51524;BME280;37610;51.790;21.590;2023-01-28T05:28:32;100762.34;;;0.65;78.55
51524;BME280;37610;51.790;21.590;2023-01-28T05:32:33;100763.98;;;0.66;78.44
51524;BME280;37610;51.790;21.590;2023-01-28T05:36:35;100764.98;;;0.62;78.38
51524;BME280;37610;51.790;21.590;2023-01-28T05:40:37;100760.11;;;0.56;78.32
51524;BME280;37610;51.790;21.590;2023-01-28T05:44:38;100765.40;;;0.54;78.22
51524;BME280;37610;51.790;21.590;2023-01-28T05:48:40;100769.82;;;0.55;78.44
51524;BME280;37610;51.790;21.590;2023-01-28T05:52:41;100771.06;;;0.60;78.39
51524;BME280;37610;51.790;21.590;2023-01-28T05:56:43;100769.95;;;0.65;78.25
51524;BME280;37610;51.790;21.590;2023-01-28T06:00:45;100770.33;;;0.71;78.52
51524;BME280;37610;51.790;21.590;2023-01-28T06:04:47;100772.55;;;0.75;78.68
51524;BME280;37610;51.790;21.590;2023-01-28T06:08:48;100774.02;;;0.72;78.38
51524;BME280;37610;51.790;21.590;2023-01-28T06:12:50;100767.67;;;0.63;78.11
51524;BME280;37610;51.790;21.590;2023-01-28T06:16:51;100773.13;;;0.56;78.24
51524;BME280;37610;51.790;21.590;2023-01-28T06:20:53;100771.77;;;0.52;78.15
51524;BME280;37610;51.790;21.590;2023-01-28T06:24:54;100776.12;;;0.49;78.48
51524;BME280;37610;51.790;21.590;2023-01-28T06:28:56;100779.41;;;0.45;78.13
51524;BME280;37610;51.790;21.590;2023-01-28T06:32:58;100783.39;;;0.52;78.55
51524;BME280;37610;51.790;21.590;2023-01-28T06:36:59;100791.04;;;0.66;78.91
51524;BME280;37610;51.790;21.590;2023-01-28T06:41:01;100792.93;;;0.78;78.64
51524;BME280;37610;51.790;21.590;2023-01-28T06:45:03;100800.14;;;0.87;78.98
51524;BME280;37610;51.790;21.590;2023-01-28T06:49:04;100801.10;;;0.90;78.59
51524;BME280;37610;51.790;21.590;2023-01-28T06:53:06;100803.92;;;0.85;78.61
51524;BME280;37610;51.790;21.590;2023-01-28T06:57:07;100807.91;;;0.89;78.97
51524;BME280;37610;51.790;21.590;2023-01-28T07:01:09;100807.27;;;0.92;78.99
51524;BME280;37610;51.790;21.590;2023-01-28T07:05:10;100812.95;;;0.91;78.95
51524;BME280;37610;51.790;21.590;2023-01-28T07:09:12;100817.73;;;0.90;78.82
51524;BME280;37610;51.790;21.590;2023-01-28T07:13:13;100818.97;;;0.91;78.75
51524;BME280;37610;51.790;21.590;2023-01-28T07:17:15;100818.73;;;0.94;78.80
51524;BME280;37610;51.790;21.590;2023-01-28T07:21:16;100819.66;;;0.98;78.81
51524;BME280;37610;51.790;21.590;2023-01-28T07:25:18;100824.33;;;0.98;78.90
51524;BME280;37610;51.790;21.590;2023-01-28T07:29:19;100823.80;;;0.98;78.96
51524;BME280;37610;51.790;21.590;2023-01-28T07:33:22;100822.73;;;0.96;79.00
51524;BME280;37610;51.790;21.590;2023-01-28T07:37:23;100825.23;;;0.95;79.04
51524;BME280;37610;51.790;21.590;2023-01-28T07:41:25;100826.64;;;0.93;78.90
51524;BME280;37610;51.790;21.590;2023-01-28T07:45:26;100826.98;;;0.91;78.99
51524;BME280;37610;51.790;21.590;2023-01-28T07:49:32;100826.53;;;0.92;78.82
51524;BME280;37610;51.790;21.590;2023-01-28T07:53:34;100827.88;;;0.97;78.79
51524;BME280;37610;51.790;21.590;2023-01-28T07:57:36;100822.95;;;1.00;78.77
51524;BME280;37610;51.790;21.590;2023-01-28T08:01:38;100822.57;;;1.00;78.90
51524;BME280;37610;51.790;21.590;2023-01-28T08:05:50;100826.92;;;1.00;78.87
51524;BME280;37610;51.790;21.590;2023-01-28T08:09:53;100832.48;;;0.99;78.90
51524;BME280;37610;51.790;21.590;2023-01-28T08:13:54;100830.08;;;0.99;79.00
51524;BME280;37610;51.790;21.590;2023-01-28T08:17:57;100833.95;;;0.99;78.85
51524;BME280;37610;51.790;21.590;2023-01-28T08:21:59;100834.98;;;1.03;78.99
51524;BME280;37610;51.790;21.590;2023-01-28T08:26:00;100841.13;;;1.04;78.86
51524;BME280;37610;51.790;21.590;2023-01-28T08:30:03;100837.56;;;1.09;79.04
51524;BME280;37610;51.790;21.590;2023-01-28T08:34:04;100836.33;;;1.18;78.92
51524;BME280;37610;51.790;21.590;2023-01-28T08:38:07;100835.76;;;1.24;79.04
51524;BME280;37610;51.790;21.590;2023-01-28T08:42:09;100838.42;;;1.33;79.13
51524;BME280;37610;51.790;21.590;2023-01-28T08:46:10;100838.77;;;1.39;79.19
51524;BME280;37610;51.790;21.590;2023-01-28T08:50:12;100832.09;;;1.44;79.22
51524;BME280;37610;51.790;21.590;2023-01-28T08:54:13;100832.63;;;1.44;78.96
51524;BME280;37610;51.790;21.590;2023-01-28T08:58:16;100829.92;;;1.43;78.87
51524;BME280;37610;51.790;21.590;2023-01-28T09:02:18;100831.45;;;1.41;78.74
51524;BME280;37610;51.790;21.590;2023-01-28T09:06:20;100838.55;;;1.45;78.85
51524;BME280;37610;51.790;21.590;2023-01-28T09:10:21;100837.05;;;1.55;78.84
51524;BME280;37610;51.790;21.590;2023-01-28T09:14:23;100845.52;;;1.51;78.52
51524;BME280;37610;51.790;21.590;2023-01-28T09:18:24;100846.50;;;1.52;78.78
51524;BME280;37610;51.790;21.590;2023-01-28T09:22:26;100850.86;;;1.58;79.18
51524;BME280;37610;51.790;21.590;2023-01-28T09:26:27;100848.36;;;1.54;78.70
51524;BME280;37610;51.790;21.590;2023-01-28T09:30:29;100849.52;;;1.43;78.51
51524;BME280;37610;51.790;21.590;2023-01-28T09:34:31;100850.19;;;1.40;78.69
51524;BME280;37610;51.790;21.590;2023-01-28T09:38:33;100849.01;;;1.39;78.78
51524;BME280;37610;51.790;21.590;2023-01-28T09:46:44;100847.73;;;1.50;78.84
51524;BME280;37610;51.790;21.590;2023-01-28T09:50:49;100844.20;;;1.50;78.73
51524;BME280;37610;51.790;21.590;2023-01-28T09:54:59;100845.87;;;1.55;79.28
51524;BME280;37610;51.790;21.590;2023-01-28T09:59:15;100843.86;;;1.64;79.28
51524;BME280;37610;51.790;21.590;2023-01-28T10:03:31;100845.40;;;1.63;79.05
51524;BME280;37610;51.790;21.590;2023-01-28T10:20:54;100845.52;;;1.37;78.59
51524;BME280;37610;51.790;21.590;2023-01-28T10:25:02;100838.05;;;1.35;78.80
51524;BME280;37610;51.790;21.590;2023-01-28T10:29:17;100835.16;;;1.45;79.12
51524;BME280;37610;51.790;21.590;2023-01-28T10:33:35;100832.30;;;1.60;79.47
51524;BME280;37610;51.790;21.590;2023-01-28T10:37:39;100828.32;;;1.62;79.01
51524;BME280;37610;51.790;21.590;2023-01-28T10:41:41;100827.80;;;1.61;79.53
51524;BME280;37610;51.790;21.590;2023-01-28T10:45:54;100832.19;;;1.61;79.24
51524;BME280;37610;51.790;21.590;2023-01-28T10:49:58;100825.60;;;1.57;79.21
51524;BME280;37610;51.790;21.590;2023-01-28T10:54:03;100823.73;;;1.56;79.20
51524;BME280;37610;51.790;21.590;2023-01-28T10:58:23;100820.54;;;1.51;78.96
51524;BME280;37610;51.790;21.590;2023-01-28T11:02:31;100818.45;;;1.43;79.12
51524;BME280;37610;51.790;21.590;2023-01-28T11:06:33;100818.00;;;1.50;79.08
51524;BME280;37610;51.790;21.590;2023-01-28T11:10:36;100810.59;;;1.42;78.89
51524;BME280;37610;51.790;21.590;2023-01-28T11:14:48;100806.73;;;1.43;79.29
51524;BME280;37610;51.790;21.590;2023-01-28T11:19:01;100805.17;;;1.48;79.33
51524;BME280;37610;51.790;21.590;2023-01-28T11:23:05;100804.00;;;1.52;79.47
51524;BME280;37610;51.790;21.590;2023-01-28T11:27:14;100795.94;;;1.45;79.09
51524;BME280;37610;51.790;21.590;2023-01-28T11:31:19;100792.45;;;1.39;79.37
51524;BME280;37610;51.790;21.590;2023-01-28T11:35:26;100790.21;;;1.35;79.34
51524;BME280;37610;51.790;21.590;2023-01-28T11:39:30;100784.59;;;1.30;79.05
51524;BME280;37610;51.790;21.590;2023-01-28T11:43:32;100786.09;;;1.24;79.76
51524;BME280;37610;51.790;21.590;2023-01-28T11:47:46;100783.89;;;1.36;80.33
51524;BME280;37610;51.790;21.590;2023-01-28T11:56:40;100783.97;;;1.49;80.37
51524;BME280;37610;51.790;21.590;2023-01-28T12:05:38;100778.11;;;1.54;79.96
51524;BME280;37610;51.790;21.590;2023-01-28T12:27:53;100772.71;;;1.50;80.02
51524;BME280;37610;51.790;21.590;2023-01-28T12:32:18;100771.42;;;1.55;79.99
51524;BME280;37610;51.790;21.590;2023-01-28T12:41:06;100772.80;;;1.65;79.65
51524;BME280;37610;51.790;21.590;2023-01-28T12:45:15;100776.89;;;1.66;79.28
51524;BME280;37610;51.790;21.590;2023-01-28T12:49:27;100772.77;;;1.62;78.96
51524;BME280;37610;51.790;21.590;2023-01-28T12:53:37;100769.55;;;1.57;79.04
51524;BME280;37610;51.790;21.590;2023-01-28T12:57:42;100768.60;;;1.55;78.90
51524;BME280;37610;51.790;21.590;2023-01-28T13:01:53;100769.23;;;1.56;78.82
51524;BME280;37610;51.790;21.590;2023-01-28T13:06:29;100768.53;;;1.54;78.90
51524;BME280;37610;51.790;21.590;2023-01-28T13:10:41;100767.03;;;1.58;78.90
51524;BME280;37610;51.790;21.590;2023-01-28T13:14:44;100768.31;;;1.59;78.68
51524;BME280;37610;51.790;21.590;2023-01-28T13:18:46;100767.91;;;1.58;78.85
51524;BME280;37610;51.790;21.590;2023-01-28T13:23:00;100778.34;;;1.58;78.89
51524;BME280;37610;51.790;21.590;2023-01-28T13:27:11;100775.48;;;1.52;78.87
51524;BME280;37610;51.790;21.590;2023-01-28T13:31:16;100774.58;;;1.53;78.80
51524;BME280;37610;51.790;21.590;2023-01-28T13:39:33;100781.35;;;1.53;78.74
51524;BME280;37610;51.790;21.590;2023-01-28T13:43:36;100780.69;;;1.54;78.54
51524;BME280;37610;51.790;21.590;2023-01-28T13:47:46;100784.55;;;1.56;78.52
51524;BME280;37610;51.790;21.590;2023-01-28T13:51:58;100784.97;;;1.57;78.05
51524;BME280;37610;51.790;21.590;2023-01-28T14:17:54;100792.54;;;1.44;77.87
51524;BME280;37610;51.790;21.590;2023-01-28T14:21:56;100788.33;;;1.42;78.15
51524;BME280;37610;51.790;21.590;2023-01-28T14:26:20;100787.39;;;1.43;78.25
51524;BME280;37610;51.790;21.590;2023-01-28T14:30:42;100790.99;;;1.50;77.93
51524;BME280;37610;51.790;21.590;2023-01-28T14:34:48;100787.59;;;1.55;77.93
51524;BME280;37610;51.790;21.590;2023-01-28T14:38:49;100790.43;;;1.59;78.06
51524;BME280;37610;51.790;21.590;2023-01-28T14:42:54;100792.45;;;1.61;77.87
51524;BME280;37610;51.790;21.590;2023-01-28T14:51:43;100793.25;;;1.58;77.84
51524;BME280;37610;51.790;21.590;2023-01-28T15:00:30;100795.52;;;1.40;77.03
51524;BME280;37610;51.790;21.590;2023-01-28T15:04:33;100796.70;;;1.36;77.05
51524;BME280;37610;51.790;21.590;2023-01-28T15:08:34;100787.92;;;1.29;77.13
51524;BME280;37610;51.790;21.590;2023-01-28T15:12:37;100797.20;;;1.25;76.83
51524;BME280;37610;51.790;21.590;2023-01-28T15:16:40;100802.92;;;1.19;76.71
51524;BME280;37610;51.790;21.590;2023-01-28T15:20:46;100802.23;;;1.13;75.91
51524;BME280;37610;51.790;21.590;2023-01-28T15:24:48;100803.11;;;1.12;76.17
51524;BME280;37610;51.790;21.590;2023-01-28T15:28:51;100804.59;;;1.16;76.24
51524;BME280;37610;51.790;21.590;2023-01-28T15:33:04;100804.77;;;1.18;76.46
51524;BME280;37610;51.790;21.590;2023-01-28T15:37:09;100809.36;;;1.17;76.34
51524;BME280;37610;51.790;21.590;2023-01-28T15:41:11;100816.61;;;1.15;76.33
51524;BME280;37610;51.790;21.590;2023-01-28T15:45:16;100819.83;;;1.12;76.35
51524;BME280;37610;51.790;21.590;2023-01-28T15:49:18;100822.60;;;1.10;76.34
51524;BME280;37610;51.790;21.590;2023-01-28T15:53:20;100824.24;;;1.09;76.31
51524;BME280;37610;51.790;21.590;2023-01-28T15:57:27;100830.52;;;1.04;76.48
51524;BME280;37610;51.790;21.590;2023-01-28T16:01:31;100830.12;;;1.05;76.77
51524;BME280;37610;51.790;21.590;2023-01-28T16:05:38;100832.83;;;1.10;76.86
51524;BME280;37610;51.790;21.590;2023-01-28T16:09:41;100830.84;;;1.07;76.63
51524;BME280;37610;51.790;21.590;2023-01-28T16:13:43;100837.44;;;1.13;76.95
51524;BME280;37610;51.790;21.590;2023-01-28T16:17:49;100835.46;;;1.20;77.10
51524;BME280;37610;51.790;21.590;2023-01-28T16:21:52;100830.31;;;1.19;76.97
51524;BME280;37610;51.790;21.590;2023-01-28T16:26:05;100830.62;;;1.13;77.01
51524;BME280;37610;51.790;21.590;2023-01-28T16:30:19;100823.14;;;1.08;77.09
51524;BME280;37610;51.790;21.590;2023-01-28T16:34:22;100828.27;;;1.06;77.14
51524;BME280;37610;51.790;21.590;2023-01-28T16:38:24;100825.66;;;1.05;77.24
51524;BME280;37610;51.790;21.590;2023-01-28T16:42:26;100834.33;;;1.02;77.23
51524;BME280;37610;51.790;21.590;2023-01-28T16:46:27;100836.31;;;1.06;77.41
51524;BME280;37610;51.790;21.590;2023-01-28T16:50:30;100837.77;;;1.07;77.21
51524;BME280;37610;51.790;21.590;2023-01-28T16:54:32;100842.15;;;1.07;77.50
51524;BME280;37610;51.790;21.590;2023-01-28T16:58:35;100847.60;;;0.99;77.58
51524;BME280;37610;51.790;21.590;2023-01-28T17:02:36;100849.94;;;0.96;77.78
51524;BME280;37610;51.790;21.590;2023-01-28T17:06:40;100846.70;;;0.96;77.95
51524;BME280;37610;51.790;21.590;2023-01-28T17:10:43;100853.75;;;0.92;77.69
51524;BME280;37610;51.790;21.590;2023-01-28T17:14:45;100853.29;;;0.91;77.73
51524;BME280;37610;51.790;21.590;2023-01-28T17:18:50;100852.36;;;0.92;77.72
51524;BME280;37610;51.790;21.590;2023-01-28T17:22:52;100858.21;;;0.95;77.62
51524;BME280;37610;51.790;21.590;2023-01-28T17:26:53;100863.50;;;0.98;77.66
51524;BME280;37610;51.790;21.590;2023-01-28T17:30:55;100862.63;;;0.96;77.26
51524;BME280;37610;51.790;21.590;2023-01-28T17:34:56;100857.04;;;0.92;77.27
51524;BME280;37610;51.790;21.590;2023-01-28T17:38:58;100858.19;;;0.91;77.46
51524;BME280;37610;51.790;21.590;2023-01-28T17:42:59;100858.88;;;0.91;77.27
51524;BME280;37610;51.790;21.590;2023-01-28T17:47:01;100858.11;;;0.92;77.22
51524;BME280;37610;51.790;21.590;2023-01-28T17:51:02;100858.63;;;0.90;77.23
51524;BME280;37610;51.790;21.590;2023-01-28T17:55:04;100857.52;;;0.93;77.49
51524;BME280;37610;51.790;21.590;2023-01-28T17:59:06;100857.62;;;0.94;77.51
51524;BME280;37610;51.790;21.590;2023-01-28T18:03:13;100865.42;;;0.92;77.59
51524;BME280;37610;51.790;21.590;2023-01-28T18:07:15;100869.73;;;0.90;77.57
51524;BME280;37610;51.790;21.590;2023-01-28T18:11:17;100876.10;;;0.88;78.06
51524;BME280;37610;51.790;21.590;2023-01-28T18:15:19;100877.45;;;0.89;77.84
51524;BME280;37610;51.790;21.590;2023-01-28T18:19:20;100877.14;;;0.88;77.97
51524;BME280;37610;51.790;21.590;2023-01-28T18:23:22;100878.41;;;0.88;78.00
51524;BME280;37610;51.790;21.590;2023-01-28T18:27:24;100881.33;;;0.90;77.94
51524;BME280;37610;51.790;21.590;2023-01-28T18:31:25;100874.64;;;0.91;77.65
51524;BME280;37610;51.790;21.590;2023-01-28T18:35:27;100878.83;;;0.85;77.00
51524;BME280;37610;51.790;21.590;2023-01-28T18:39:28;100880.89;;;0.79;76.25
51524;BME280;37610;51.790;21.590;2023-01-28T18:43:31;100885.45;;;0.72;76.05
51524;BME280;37610;51.790;21.590;2023-01-28T18:47:35;100886.70;;;0.70;76.29
51524;BME280;37610;51.790;21.590;2023-01-28T18:51:37;100894.63;;;0.66;76.45
51524;BME280;37610;51.790;21.590;2023-01-28T18:55:38;100896.04;;;0.62;76.44
51524;BME280;37610;51.790;21.590;2023-01-28T18:59:40;100887.79;;;0.59;76.35
51524;BME280;37610;51.790;21.590;2023-01-28T19:03:41;100888.02;;;0.60;76.40
51524;BME280;37610;51.790;21.590;2023-01-28T19:07:43;100896.30;;;0.63;75.94
51524;BME280;37610;51.790;21.590;2023-01-28T19:11:44;100892.55;;;0.60;75.56
51524;BME280;37610;51.790;21.590;2023-01-28T19:15:48;100893.59;;;0.60;75.92
51524;BME280;37610;51.790;21.590;2023-01-28T19:19:50;100898.44;;;0.66;75.83
51524;BME280;37610;51.790;21.590;2023-01-28T19:24:04;100896.27;;;0.69;76.15
51524;BME280;37610;51.790;21.590;2023-01-28T19:28:12;100895.54;;;0.72;76.40
51524;BME280;37610;51.790;21.590;2023-01-28T19:32:14;100904.59;;;0.75;76.43
51524;BME280;37610;51.790;21.590;2023-01-28T19:36:15;100903.73;;;0.73;76.11
51524;BME280;37610;51.790;21.590;2023-01-28T19:40:17;100906.74;;;0.64;76.06
51524;BME280;37610;51.790;21.590;2023-01-28T19:44:18;100904.74;;;0.57;75.82
51524;BME280;37610;51.790;21.590;2023-01-28T19:48:20;100899.79;;;0.49;75.95
51524;BME280;37610;51.790;21.590;2023-01-28T19:52:21;100906.86;;;0.48;75.98
51524;BME280;37610;51.790;21.590;2023-01-28T19:56:24;100911.63;;;0.55;75.81
51524;BME280;37610;51.790;21.590;2023-01-28T20:00:27;100905.24;;;0.55;75.62
51524;BME280;37610;51.790;21.590;2023-01-28T20:04:28;100905.16;;;0.54;75.81
51524;BME280;37610;51.790;21.590;2023-01-28T20:08:31;100903.58;;;0.54;75.57
51524;BME280;37610;51.790;21.590;2023-01-28T20:12:32;100912.20;;;0.52;75.09
51524;BME280;37610;51.790;21.590;2023-01-28T20:16:35;100914.27;;;0.53;75.05
51524;BME280;37610;51.790;21.590;2023-01-28T20:20:37;100915.84;;;0.59;75.06
51524;BME280;37610;51.790;21.590;2023-01-28T20:24:38;100927.35;;;0.68;75.34
51524;BME280;37610;51.790;21.590;2023-01-28T20:28:40;100926.56;;;0.71;75.13
51524;BME280;37610;51.790;21.590;2023-01-28T20:32:42;100923.73;;;0.70;74.97
51524;BME280;37610;51.790;21.590;2023-01-28T20:36:46;100930.29;;;0.72;75.12
51524;BME280;37610;51.790;21.590;2023-01-28T20:40:48;100926.92;;;0.74;74.87
51524;BME280;37610;51.790;21.590;2023-01-28T20:44:49;100922.13;;;0.71;74.58
51524;BME280;37610;51.790;21.590;2023-01-28T20:48:56;100922.35;;;0.64;74.44
51524;BME280;37610;51.790;21.590;2023-01-28T20:52:58;100921.30;;;0.58;74.35
51524;BME280;37610;51.790;21.590;2023-01-28T20:57:00;100925.05;;;0.54;74.14
51524;BME280;37610;51.790;21.590;2023-01-28T21:01:02;100927.96;;;0.57;74.17
51524;BME280;37610;51.790;21.590;2023-01-28T21:05:05;100921.80;;;0.62;74.43
51524;BME280;37610;51.790;21.590;2023-01-28T21:09:06;100922.08;;;0.63;74.44
51524;BME280;37610;51.790;21.590;2023-01-28T21:13:09;100924.04;;;0.62;73.89
51524;BME280;37610;51.790;21.590;2023-01-28T21:17:12;100921.27;;;0.54;73.69
51524;BME280;37610;51.790;21.590;2023-01-28T21:21:20;100929.44;;;0.49;73.66
51524;BME280;37610;51.790;21.590;2023-01-28T21:25:23;100935.65;;;0.49;73.92
51524;BME280;37610;51.790;21.590;2023-01-28T21:29:24;100944.05;;;0.46;73.92
51524;BME280;37610;51.790;21.590;2023-01-28T21:33:26;100946.88;;;0.45;73.55
51524;BME280;37610;51.790;21.590;2023-01-28T21:37:28;100948.48;;;0.49;73.49
51524;BME280;37610;51.790;21.590;2023-01-28T21:41:30;100946.38;;;0.49;73.16
51524;BME280;37610;51.790;21.590;2023-01-28T21:45:32;100947.27;;;0.47;73.10
51524;BME280;37610;51.790;21.590;2023-01-28T21:49:34;100947.13;;;0.45;72.69
51524;BME280;37610;51.790;21.590;2023-01-28T21:53:36;100946.25;;;0.41;72.89
51524;BME280;37610;51.790;21.590;2023-01-28T21:57:38;100948.60;;;0.35;73.23
51524;BME280;37610;51.790;21.590;2023-01-28T22:01:42;100940.08;;;0.27;72.93
51524;BME280;37610;51.790;21.590;2023-01-28T22:05:52;100931.88;;;0.19;73.05
51524;BME280;37610;51.790;21.590;2023-01-28T22:09:54;100934.21;;;0.14;72.81
51524;BME280;37610;51.790;21.590;2023-01-28T22:13:55;100942.96;;;0.19;72.60
51524;BME280;37610;51.790;21.590;2023-01-28T22:17:57;100938.41;;;0.24;72.83
51524;BME280;37610;51.790;21.590;2023-01-28T22:21:58;100938.98;;;0.26;73.02
51524;BME280;37610;51.790;21.590;2023-01-28T22:26:00;100927.00;;;0.24;72.90
51524;BME280;37610;51.790;21.590;2023-01-28T22:30:03;100926.04;;;0.19;72.69
51524;BME280;37610;51.790;21.590;2023-01-28T22:34:05;100915.53;;;0.18;72.63
51524;BME280;37610;51.790;21.590;2023-01-28T22:38:07;100908.45;;;0.18;71.61
51524;BME280;37610;51.790;21.590;2023-01-28T22:42:09;100900.15;;;0.14;71.56
51524;BME280;37610;51.790;21.590;2023-01-28T22:46:11;100901.59;;;0.13;72.14
51524;BME280;37610;51.790;21.590;2023-01-28T22:50:12;100897.99;;;0.10;71.64
51524;BME280;37610;51.790;21.590;2023-01-28T22:54:14;100904.21;;;0.04;71.85
51524;BME280;37610;51.790;21.590;2023-01-28T22:58:15;100901.92;;;0.00;71.85
51524;BME280;37610;51.790;21.590;2023-01-28T23:02:17;100890.01;;;-0.05;71.74
51524;BME280;37610;51.790;21.590;2023-01-28T23:06:20;100891.52;;;-0.08;72.38
51524;BME280;37610;51.790;21.590;2023-01-28T23:10:22;100888.39;;;-0.08;72.29