sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5735;DHT22;2892;47.592;7.688;2024-03-25T00:01:35;5.80;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T00:04:00;5.70;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T00:06:26;5.70;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T00:08:51;5.70;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T00:11:17;5.90;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T00:13:42;5.90;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T00:16:08;6.00;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T00:18:33;6.00;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T00:20:59;6.00;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T00:23:24;6.00;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T00:25:50;6.10;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T00:28:16;6.10;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T00:30:41;6.00;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T00:33:07;6.00;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T00:35:33;6.10;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T00:37:59;6.10;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T00:40:25;6.10;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T00:42:50;6.10;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T00:45:16;6.10;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T00:47:42;6.20;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T00:50:08;6.30;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T00:52:33;6.30;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T00:54:59;6.30;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T00:57:24;6.30;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T00:59:50;6.30;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T01:02:15;6.30;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T01:04:41;6.30;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T01:07:06;6.40;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T01:09:32;6.40;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T01:11:57;6.40;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T01:14:23;6.50;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T01:16:48;6.50;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T01:19:14;6.40;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T01:21:39;6.40;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T01:24:05;6.50;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T01:26:30;6.40;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T01:28:56;6.40;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T01:31:21;6.40;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T01:33:47;6.40;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T01:36:12;6.40;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T01:38:38;6.30;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T01:41:09;6.30;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T01:43:35;6.30;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T01:46:01;6.30;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T01:48:26;6.30;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T01:50:53;6.30;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T01:53:19;6.30;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T01:55:46;6.30;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T01:58:13;6.30;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T02:00:38;6.30;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T02:03:04;6.30;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T02:05:30;6.30;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T02:07:56;6.20;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T02:10:22;6.20;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T02:12:49;6.20;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T02:15:14;6.20;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T02:17:41;6.20;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T02:20:07;6.20;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T02:22:33;6.10;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T02:24:59;6.10;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T02:27:26;6.00;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T02:29:52;5.90;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T02:32:17;6.00;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T02:34:47;5.90;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T02:37:13;5.80;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T02:39:39;5.70;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T02:42:05;5.60;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T02:44:31;5.60;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T02:46:57;5.60;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T02:49:23;5.60;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T02:51:48;5.60;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T02:54:14;5.50;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T02:56:40;5.40;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T02:59:06;5.40;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T03:01:31;5.30;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T03:03:57;5.30;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T03:06:22;5.20;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T03:08:48;5.00;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T03:11:13;5.00;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T03:13:39;4.90;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T03:16:05;4.90;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T03:18:30;4.90;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T03:20:56;4.80;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T03:23:22;4.80;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T03:25:47;4.90;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T03:28:13;4.90;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T03:30:38;4.90;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T03:33:04;4.90;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T03:35:33;4.90;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T03:37:58;5.00;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T03:40:24;5.00;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T03:42:49;4.90;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T03:45:15;4.90;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T03:47:40;4.70;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T03:50:06;4.60;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T03:52:31;4.50;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T03:54:57;4.40;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T03:57:22;4.30;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T03:59:48;4.30;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T04:02:13;4.30;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T04:04:39;4.20;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T04:07:04;4.10;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T04:09:30;4.10;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T04:11:55;4.10;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T04:14:21;4.10;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T04:16:46;4.00;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T04:19:12;4.00;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T04:21:37;4.00;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T04:24:03;3.90;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T04:26:28;3.90;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T04:28:54;4.00;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T04:31:19;4.00;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T04:33:44;3.60;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T04:36:10;3.50;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T04:38:35;3.40;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T04:41:01;3.30;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T04:43:26;3.40;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T04:45:52;3.50;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T04:48:17;3.60;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T04:50:43;3.60;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T04:53:08;3.60;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T04:55:34;3.50;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T04:57:59;3.40;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T05:00:25;3.30;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T05:02:50;3.40;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T05:05:16;3.50;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T05:07:41;3.60;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T05:10:07;3.50;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T05:12:33;3.30;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T05:14:58;3.20;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T05:17:24;3.20;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T05:19:49;3.30;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T05:22:15;3.20;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T05:24:40;3.20;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T05:27:06;3.20;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T05:29:31;3.20;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T05:32:00;3.00;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T05:34:26;3.10;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T05:36:52;3.00;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T05:39:18;3.20;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T05:41:44;3.20;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T05:44:09;3.40;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T05:46:35;3.40;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T05:49:03;3.30;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T05:51:29;3.30;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T05:53:55;3.30;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T05:56:21;3.30;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T05:58:46;3.40;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T06:01:12;3.40;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T06:03:37;3.40;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T06:06:03;3.50;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T06:08:28;3.50;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T06:10:54;3.60;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T06:13:20;3.70;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T06:15:45;3.70;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T06:18:11;3.70;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T06:20:37;3.70;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T06:23:03;3.70;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T06:25:29;3.80;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T06:27:55;3.80;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T06:30:20;3.80;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T06:32:46;3.80;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T06:35:11;3.60;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T06:37:37;3.50;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T06:40:02;3.60;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T06:42:28;3.50;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T06:44:53;3.50;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T06:47:19;3.70;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T06:49:44;3.50;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T06:52:10;3.60;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T06:54:35;3.60;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T06:57:01;3.50;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T06:59:26;3.70;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T07:01:52;3.80;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T07:04:17;3.80;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T07:06:43;3.80;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T07:09:08;3.80;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T07:11:34;3.90;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T07:13:59;3.80;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T07:16:25;4.00;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T07:18:50;4.10;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T07:21:16;4.10;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T07:23:41;4.10;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T07:26:06;4.30;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T07:28:32;4.30;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T07:30:57;4.50;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T07:33:23;4.50;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T07:35:48;4.60;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T07:38:14;4.70;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T07:40:39;4.70;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T07:43:05;4.80;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T07:45:30;5.10;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T07:47:56;5.90;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T07:50:21;6.60;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T07:52:47;7.20;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T07:55:12;7.90;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T07:57:38;8.10;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T08:00:04;8.70;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T08:02:29;9.00;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T08:04:55;8.80;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T08:07:20;9.10;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T08:09:46;8.90;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T08:12:11;9.40;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T08:14:37;9.40;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T08:17:02;9.60;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T08:19:28;9.80;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T08:21:53;9.80;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T08:24:19;10.10;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T08:26:44;10.80;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T08:29:10;11.00;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T08:31:35;11.20;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T08:34:01;11.00;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T08:36:26;11.30;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T08:38:52;11.20;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T08:41:17;11.20;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T08:43:43;11.40;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T08:46:08;11.60;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T08:48:34;11.30;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T08:50:59;11.20;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T08:53:25;11.70;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T08:55:50;12.20;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T08:58:16;12.00;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T09:00:43;12.00;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T09:03:09;11.60;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T09:05:34;11.60;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T09:08:00;11.70;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T09:10:26;12.10;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T09:12:51;12.30;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T09:15:17;11.90;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T09:17:42;12.60;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T09:20:08;13.10;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T09:22:34;12.20;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T09:24:59;12.70;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T09:27:25;12.80;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T09:29:50;12.70;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T09:32:16;12.00;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T09:34:41;12.70;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T09:37:07;12.50;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T09:39:32;13.20;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T09:42:00;13.20;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T09:44:29;13.80;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T09:46:56;13.60;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T09:49:23;13.30;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T09:51:49;13.60;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T09:54:16;14.10;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T09:56:41;13.60;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T09:59:07;13.40;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T10:01:33;13.30;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T10:03:58;13.20;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T10:06:24;13.50;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T10:08:53;13.80;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T10:11:19;14.50;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T10:13:45;13.70;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T10:16:10;13.20;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T10:18:36;13.20;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T10:21:01;13.90;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T10:23:27;14.20;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T10:25:53;13.90;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T10:28:19;13.70;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T10:30:44;14.60;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T10:33:10;15.00;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T10:35:37;14.20;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T10:38:04;13.90;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T10:40:31;14.20;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T10:43:02;14.10;99.20
5735;DHT22;2892;47.592;7.688;2024-03-25T10:45:30;14.10;99.00
5735;DHT22;2892;47.592;7.688;2024-03-25T10:47:57;14.60;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T10:50:28;14.70;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T10:52:53;14.90;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T10:55:20;14.50;98.00
5735;DHT22;2892;47.592;7.688;2024-03-25T10:57:48;14.40;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T11:00:15;14.80;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T11:02:42;14.50;97.00
5735;DHT22;2892;47.592;7.688;2024-03-25T11:05:09;13.80;98.60
5735;DHT22;2892;47.592;7.688;2024-03-25T11:07:34;14.80;99.90
5735;DHT22;2892;47.592;7.688;2024-03-25T11:10:04;15.60;98.10
5735;DHT22;2892;47.592;7.688;2024-03-25T11:12:36;15.00;95.60
5735;DHT22;2892;47.592;7.688;2024-03-25T11:15:03;14.20;91.50
5735;DHT22;2892;47.592;7.688;2024-03-25T11:17:30;14.30;93.10
5735;DHT22;2892;47.592;7.688;2024-03-25T11:20:14;14.30;93.00
5735;DHT22;2892;47.592;7.688;2024-03-25T11:22:49;13.90;98.90
5735;DHT22;2892;47.592;7.688;2024-03-25T11:25:15;14.80;96.90
5735;DHT22;2892;47.592;7.688;2024-03-25T11:27:43;14.40;95.20
5735;DHT22;2892;47.592;7.688;2024-03-25T11:30:10;14.70;94.80
5735;DHT22;2892;47.592;7.688;2024-03-25T11:32:52;14.50;95.20
5735;DHT22;2892;47.592;7.688;2024-03-25T11:35:18;14.80;92.60
5735;DHT22;2892;47.592;7.688;2024-03-25T11:37:44;14.30;94.90
5735;DHT22;2892;47.592;7.688;2024-03-25T11:40:12;14.70;98.30
5735;DHT22;2892;47.592;7.688;2024-03-25T11:42:42;15.10;93.30
5735;DHT22;2892;47.592;7.688;2024-03-25T11:45:14;14.10;92.60
5735;DHT22;2892;47.592;7.688;2024-03-25T11:47:39;14.20;93.40
5735;DHT22;2892;47.592;7.688;2024-03-25T11:50:12;14.60;94.00
5735;DHT22;2892;47.592;7.688;2024-03-25T11:52:38;15.20;98.90
5735;DHT22;2892;47.592;7.688;2024-03-25T11:55:04;14.90;93.10
5735;DHT22;2892;47.592;7.688;2024-03-25T11:57:30;14.60;87.60
5735;DHT22;2892;47.592;7.688;2024-03-25T11:59:57;14.40;91.20
5735;DHT22;2892;47.592;7.688;2024-03-25T12:02:22;14.90;99.20
5735;DHT22;2892;47.592;7.688;2024-03-25T12:04:48;15.00;93.80
5735;DHT22;2892;47.592;7.688;2024-03-25T12:07:15;15.20;93.70
5735;DHT22;2892;47.592;7.688;2024-03-25T12:09:40;15.30;91.60
5735;DHT22;2892;47.592;7.688;2024-03-25T12:12:07;14.80;90.90
5735;DHT22;2892;47.592;7.688;2024-03-25T12:14:33;14.20;92.90
5735;DHT22;2892;47.592;7.688;2024-03-25T12:16:59;14.70;95.10
5735;DHT22;2892;47.592;7.688;2024-03-25T12:19:25;14.90;96.40
5735;DHT22;2892;47.592;7.688;2024-03-25T12:21:50;14.40;90.50
5735;DHT22;2892;47.592;7.688;2024-03-25T12:24:24;14.40;92.30
5735;DHT22;2892;47.592;7.688;2024-03-25T12:26:49;15.00;95.00
5735;DHT22;2892;47.592;7.688;2024-03-25T12:29:15;15.10;96.50
5735;DHT22;2892;47.592;7.688;2024-03-25T12:31:40;15.30;97.60
5735;DHT22;2892;47.592;7.688;2024-03-25T12:34:13;15.70;95.00
5735;DHT22;2892;47.592;7.688;2024-03-25T12:36:38;15.80;94.20
5735;DHT22;2892;47.592;7.688;2024-03-25T12:39:04;15.60;95.50
5735;DHT22;2892;47.592;7.688;2024-03-25T12:41:29;14.80;92.90
5735;DHT22;2892;47.592;7.688;2024-03-25T12:43:55;14.60;98.20
5735;DHT22;2892;47.592;7.688;2024-03-25T12:46:20;14.80;97.70
5735;DHT22;2892;47.592;7.688;2024-03-25T12:48:46;14.40;92.90
5735;DHT22;2892;47.592;7.688;2024-03-25T12:51:13;14.30;92.10
5735;DHT22;2892;47.592;7.688;2024-03-25T12:53:39;13.90;92.60
5735;DHT22;2892;47.592;7.688;2024-03-25T12:56:04;14.10;95.70
5735;DHT22;2892;47.592;7.688;2024-03-25T12:58:30;13.60;97.20
5735;DHT22;2892;47.592;7.688;2024-03-25T13:00:55;15.00;97.80
5735;DHT22;2892;47.592;7.688;2024-03-25T13:03:21;15.00;95.70
5735;DHT22;2892;47.592;7.688;2024-03-25T13:05:47;15.00;95.80
5735;DHT22;2892;47.592;7.688;2024-03-25T13:08:12;14.30;95.00
5735;DHT22;2892;47.592;7.688;2024-03-25T13:10:38;14.80;95.80
5735;DHT22;2892;47.592;7.688;2024-03-25T13:13:04;15.10;95.00
5735;DHT22;2892;47.592;7.688;2024-03-25T13:15:29;14.50;92.00
5735;DHT22;2892;47.592;7.688;2024-03-25T13:17:55;14.50;94.10
5735;DHT22;2892;47.592;7.688;2024-03-25T13:20:20;13.80;92.20
5735;DHT22;2892;47.592;7.688;2024-03-25T13:22:46;13.90;97.90
5735;DHT22;2892;47.592;7.688;2024-03-25T13:25:11;13.90;96.50
5735;DHT22;2892;47.592;7.688;2024-03-25T13:27:37;14.00;91.80
5735;DHT22;2892;47.592;7.688;2024-03-25T13:30:03;13.90;94.30
5735;DHT22;2892;47.592;7.688;2024-03-25T13:32:28;14.00;95.60
5735;DHT22;2892;47.592;7.688;2024-03-25T13:34:54;14.10;94.60
5735;DHT22;2892;47.592;7.688;2024-03-25T13:37:19;14.00;95.40
5735;DHT22;2892;47.592;7.688;2024-03-25T13:39:45;14.10;94.40
5735;DHT22;2892;47.592;7.688;2024-03-25T13:42:11;13.70;93.20
5735;DHT22;2892;47.592;7.688;2024-03-25T13:44:36;13.70;92.70
5735;DHT22;2892;47.592;7.688;2024-03-25T13:47:02;13.30;93.60
5735;DHT22;2892;47.592;7.688;2024-03-25T13:49:27;13.30;96.40
5735;DHT22;2892;47.592;7.688;2024-03-25T13:51:56;13.20;92.00
5735;DHT22;2892;47.592;7.688;2024-03-25T13:54:22;13.50;98.70
5735;DHT22;2892;47.592;7.688;2024-03-25T13:56:48;13.70;93.20
5735;DHT22;2892;47.592;7.688;2024-03-25T13:59:14;13.30;93.00
5735;DHT22;2892;47.592;7.688;2024-03-25T14:01:40;13.80;97.80
5735;DHT22;2892;47.592;7.688;2024-03-25T14:04:05;13.60;94.30
5735;DHT22;2892;47.592;7.688;2024-03-25T14:06:31;13.60;96.00
5735;DHT22;2892;47.592;7.688;2024-03-25T14:08:56;13.50;97.30
5735;DHT22;2892;47.592;7.688;2024-03-25T14:11:22;13.40;94.00
5735;DHT22;2892;47.592;7.688;2024-03-25T14:13:47;13.40;93.30
5735;DHT22;2892;47.592;7.688;2024-03-25T14:16:13;13.30;94.90
5735;DHT22;2892;47.592;7.688;2024-03-25T14:18:38;13.90;97.00
5735;DHT22;2892;47.592;7.688;2024-03-25T14:21:04;13.60;95.80
5735;DHT22;2892;47.592;7.688;2024-03-25T14:23:29;13.80;94.90
5735;DHT22;2892;47.592;7.688;2024-03-25T14:25:55;14.20;94.90
5735;DHT22;2892;47.592;7.688;2024-03-25T14:28:20;13.40;91.60
5735;DHT22;2892;47.592;7.688;2024-03-25T14:30:46;13.10;91.30
5735;DHT22;2892;47.592;7.688;2024-03-25T14:33:11;13.40;94.40
5735;DHT22;2892;47.592;7.688;2024-03-25T14:35:37;13.50;94.50
5735;DHT22;2892;47.592;7.688;2024-03-25T14:38:02;13.40;90.60
5735;DHT22;2892;47.592;7.688;2024-03-25T14:40:28;13.50;91.10
5735;DHT22;2892;47.592;7.688;2024-03-25T14:42:53;13.40;90.50
5735;DHT22;2892;47.592;7.688;2024-03-25T14:45:20;13.40;91.00
5735;DHT22;2892;47.592;7.688;2024-03-25T14:47:45;13.40;92.10
5735;DHT22;2892;47.592;7.688;2024-03-25T14:50:11;13.30;90.30
5735;DHT22;2892;47.592;7.688;2024-03-25T14:52:36;13.50;92.40
5735;DHT22;2892;47.592;7.688;2024-03-25T14:55:02;13.20;90.30
5735;DHT22;2892;47.592;7.688;2024-03-25T14:57:27;13.20;91.60
5735;DHT22;2892;47.592;7.688;2024-03-25T14:59:53;13.30;95.20
5735;DHT22;2892;47.592;7.688;2024-03-25T15:02:18;13.40;92.40
5735;DHT22;2892;47.592;7.688;2024-03-25T15:04:44;13.20;91.40
5735;DHT22;2892;47.592;7.688;2024-03-25T15:07:11;13.30;91.50
5735;DHT22;2892;47.592;7.688;2024-03-25T15:09:36;13.50;95.90
5735;DHT22;2892;47.592;7.688;2024-03-25T15:12:02;13.20;91.80
5735;DHT22;2892;47.592;7.688;2024-03-25T15:14:28;13.40;95.30
5735;DHT22;2892;47.592;7.688;2024-03-25T15:16:54;13.20;95.20
5735;DHT22;2892;47.592;7.688;2024-03-25T15:19:19;13.00;92.50
5735;DHT22;2892;47.592;7.688;2024-03-25T15:21:46;13.10;94.30
5735;DHT22;2892;47.592;7.688;2024-03-25T15:24:11;13.00;92.10
5735;DHT22;2892;47.592;7.688;2024-03-25T15:26:37;13.10;92.30
5735;DHT22;2892;47.592;7.688;2024-03-25T15:29:02;12.90;91.90
5735;DHT22;2892;47.592;7.688;2024-03-25T15:31:28;12.70;93.60
5735;DHT22;2892;47.592;7.688;2024-03-25T15:33:53;13.00;93.40
5735;DHT22;2892;47.592;7.688;2024-03-25T15:36:19;12.80;91.60
5735;DHT22;2892;47.592;7.688;2024-03-25T15:38:44;12.70;93.60
5735;DHT22;2892;47.592;7.688;2024-03-25T15:41:10;12.80;94.20
5735;DHT22;2892;47.592;7.688;2024-03-25T15:43:35;12.80;93.50
5735;DHT22;2892;47.592;7.688;2024-03-25T15:46:01;12.80;92.20
5735;DHT22;2892;47.592;7.688;2024-03-25T15:48:26;12.60;91.60
5735;DHT22;2892;47.592;7.688;2024-03-25T15:50:52;12.50;93.30
5735;DHT22;2892;47.592;7.688;2024-03-25T15:53:18;12.50;93.90
5735;DHT22;2892;47.592;7.688;2024-03-25T15:55:43;12.60;95.10
5735;DHT22;2892;47.592;7.688;2024-03-25T15:58:09;12.60;94.30
5735;DHT22;2892;47.592;7.688;2024-03-25T16:00:35;12.50;92.30