sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18661;SDS011;61528;49.456;11.098;2023-05-10T00:00:21;5.13;;;4.67;;
18661;SDS011;61528;49.456;11.098;2023-05-10T00:02:48;4.77;;;4.30;;
18661;SDS011;61528;49.456;11.098;2023-05-10T00:05:15;5.40;;;4.73;;
18661;SDS011;61528;49.456;11.098;2023-05-10T00:07:41;5.80;;;4.30;;
18661;SDS011;61528;49.456;11.098;2023-05-10T00:10:10;5.50;;;4.83;;
18661;SDS011;61528;49.456;11.098;2023-05-10T00:12:37;5.37;;;4.87;;
18661;SDS011;61528;49.456;11.098;2023-05-10T00:15:03;5.40;;;4.90;;
18661;SDS011;61528;49.456;11.098;2023-05-10T00:17:30;4.90;;;4.50;;
18661;SDS011;61528;49.456;11.098;2023-05-10T00:19:56;5.37;;;4.87;;
18661;SDS011;61528;49.456;11.098;2023-05-10T00:22:22;7.33;;;5.17;;
18661;SDS011;61528;49.456;11.098;2023-05-10T00:24:49;5.27;;;4.77;;
18661;SDS011;61528;49.456;11.098;2023-05-10T00:27:16;6.93;;;5.57;;
18661;SDS011;61528;49.456;11.098;2023-05-10T00:29:42;5.50;;;5.00;;
18661;SDS011;61528;49.456;11.098;2023-05-10T00:32:08;5.73;;;5.23;;
18661;SDS011;61528;49.456;11.098;2023-05-10T00:34:34;6.53;;;5.93;;
18661;SDS011;61528;49.456;11.098;2023-05-10T00:37:01;7.00;;;6.37;;
18661;SDS011;61528;49.456;11.098;2023-05-10T00:39:27;7.43;;;6.73;;
18661;SDS011;61528;49.456;11.098;2023-05-10T00:41:53;7.43;;;6.23;;
18661;SDS011;61528;49.456;11.098;2023-05-10T00:44:20;7.10;;;6.43;;
18661;SDS011;61528;49.456;11.098;2023-05-10T00:46:46;6.60;;;6.00;;
18661;SDS011;61528;49.456;11.098;2023-05-10T00:49:13;7.67;;;6.80;;
18661;SDS011;61528;49.456;11.098;2023-05-10T00:51:39;7.87;;;6.17;;
18661;SDS011;61528;49.456;11.098;2023-05-10T00:54:08;7.47;;;6.77;;
18661;SDS011;61528;49.456;11.098;2023-05-10T00:56:35;7.33;;;6.63;;
18661;SDS011;61528;49.456;11.098;2023-05-10T00:59:01;8.67;;;7.47;;
18661;SDS011;61528;49.456;11.098;2023-05-10T01:01:28;8.90;;;6.70;;
18661;SDS011;61528;49.456;11.098;2023-05-10T01:03:55;7.70;;;7.00;;
18661;SDS011;61528;49.456;11.098;2023-05-10T01:06:21;9.63;;;7.53;;
18661;SDS011;61528;49.456;11.098;2023-05-10T01:08:47;9.47;;;6.80;;
18661;SDS011;61528;49.456;11.098;2023-05-10T01:11:14;7.97;;;7.10;;
18661;SDS011;61528;49.456;11.098;2023-05-10T01:13:41;8.57;;;7.60;;
18661;SDS011;61528;49.456;11.098;2023-05-10T01:16:09;8.50;;;7.70;;
18661;SDS011;61528;49.456;11.098;2023-05-10T01:18:39;8.77;;;7.87;;
18661;SDS011;61528;49.456;11.098;2023-05-10T01:21:15;9.30;;;7.57;;
18661;SDS011;61528;49.456;11.098;2023-05-10T01:34:34;8.77;;;7.97;;
18661;SDS011;61528;49.456;11.098;2023-05-10T01:37:05;9.33;;;8.03;;
18661;SDS011;61528;49.456;11.098;2023-05-10T01:39:32;9.77;;;8.23;;
18661;SDS011;61528;49.456;11.098;2023-05-10T01:47:17;9.13;;;8.23;;
18661;SDS011;61528;49.456;11.098;2023-05-10T01:49:47;8.63;;;7.63;;
18661;SDS011;61528;49.456;11.098;2023-05-10T01:52:15;9.10;;;8.30;;
18661;SDS011;61528;49.456;11.098;2023-05-10T01:55:18;10.63;;;8.43;;
18661;SDS011;61528;49.456;11.098;2023-05-10T01:57:37;8.60;;;7.67;;
18661;SDS011;61528;49.456;11.098;2023-05-10T02:00:05;9.43;;;8.43;;
18661;SDS011;61528;49.456;11.098;2023-05-10T02:02:33;8.87;;;7.97;;
18661;SDS011;61528;49.456;11.098;2023-05-10T02:05:02;8.70;;;7.80;;
18661;SDS011;61528;49.456;11.098;2023-05-10T02:07:29;9.23;;;7.87;;
18661;SDS011;61528;49.456;11.098;2023-05-10T02:09:57;9.27;;;7.87;;
18661;SDS011;61528;49.456;11.098;2023-05-10T02:12:24;9.63;;;8.53;;
18661;SDS011;61528;49.456;11.098;2023-05-10T02:14:52;10.10;;;8.00;;
18661;SDS011;61528;49.456;11.098;2023-05-10T02:17:19;8.57;;;7.77;;
18661;SDS011;61528;49.456;11.098;2023-05-10T02:19:46;8.80;;;7.90;;
18661;SDS011;61528;49.456;11.098;2023-05-10T02:22:13;9.67;;;8.77;;
18661;SDS011;61528;49.456;11.098;2023-05-10T02:24:41;9.63;;;8.60;;
18661;SDS011;61528;49.456;11.098;2023-05-10T02:27:07;9.03;;;8.10;;
18661;SDS011;61528;49.456;11.098;2023-05-10T02:29:34;9.00;;;8.07;;
18661;SDS011;61528;49.456;11.098;2023-05-10T02:32:02;8.83;;;7.87;;
18661;SDS011;61528;49.456;11.098;2023-05-10T02:34:29;7.97;;;7.27;;
18661;SDS011;61528;49.456;11.098;2023-05-10T02:36:55;7.97;;;7.20;;
18661;SDS011;61528;49.456;11.098;2023-05-10T02:39:23;8.47;;;7.67;;
18661;SDS011;61528;49.456;11.098;2023-05-10T02:41:50;7.53;;;6.80;;
18661;SDS011;61528;49.456;11.098;2023-05-10T02:44:18;7.00;;;6.30;;
18661;SDS011;61528;49.456;11.098;2023-05-10T02:46:45;7.40;;;6.60;;
18661;SDS011;61528;49.456;11.098;2023-05-10T02:49:12;6.43;;;5.83;;
18661;SDS011;61528;49.456;11.098;2023-05-10T02:51:40;7.50;;;6.70;;
18661;SDS011;61528;49.456;11.098;2023-05-10T02:54:12;7.27;;;6.57;;
18661;SDS011;61528;49.456;11.098;2023-05-10T02:56:40;8.87;;;6.03;;
18661;SDS011;61528;49.456;11.098;2023-05-10T02:59:08;6.97;;;6.00;;
18661;SDS011;61528;49.456;11.098;2023-05-10T03:01:34;5.57;;;5.00;;
18661;SDS011;61528;49.456;11.098;2023-05-10T03:04:01;5.10;;;4.03;;
18661;SDS011;61528;49.456;11.098;2023-05-10T03:06:27;3.70;;;3.40;;
18661;SDS011;61528;49.456;11.098;2023-05-10T03:08:53;4.00;;;3.60;;
18661;SDS011;61528;49.456;11.098;2023-05-10T03:11:26;3.90;;;3.50;;
18661;SDS011;61528;49.456;11.098;2023-05-10T03:16:25;3.17;;;2.70;;
18661;SDS011;61528;49.456;11.098;2023-05-10T03:19:00;2.70;;;2.50;;
18661;SDS011;61528;49.456;11.098;2023-05-10T03:21:28;3.10;;;2.77;;
18661;SDS011;61528;49.456;11.098;2023-05-10T03:24:13;2.53;;;2.33;;
18661;SDS011;61528;49.456;11.098;2023-05-10T03:26:40;2.70;;;2.50;;
18661;SDS011;61528;49.456;11.098;2023-05-10T03:29:10;2.47;;;2.27;;
18661;SDS011;61528;49.456;11.098;2023-05-10T03:31:38;2.80;;;2.60;;
18661;SDS011;61528;49.456;11.098;2023-05-10T03:34:04;1.80;;;1.70;;
18661;SDS011;61528;49.456;11.098;2023-05-10T03:36:31;1.77;;;1.67;;
18661;SDS011;61528;49.456;11.098;2023-05-10T03:38:57;1.97;;;1.87;;
18661;SDS011;61528;49.456;11.098;2023-05-10T03:41:24;2.40;;;2.20;;
18661;SDS011;61528;49.456;11.098;2023-05-10T03:43:51;1.93;;;1.83;;
18661;SDS011;61528;49.456;11.098;2023-05-10T03:46:17;1.90;;;1.50;;
18661;SDS011;61528;49.456;11.098;2023-05-10T03:48:43;1.50;;;1.40;;
18661;SDS011;61528;49.456;11.098;2023-05-10T03:51:09;1.47;;;1.37;;
18661;SDS011;61528;49.456;11.098;2023-05-10T03:53:35;1.13;;;1.10;;
18661;SDS011;61528;49.456;11.098;2023-05-10T03:56:02;2.53;;;1.10;;
18661;SDS011;61528;49.456;11.098;2023-05-10T03:58:28;1.47;;;1.10;;
18661;SDS011;61528;49.456;11.098;2023-05-10T04:00:54;0.87;;;0.87;;
18661;SDS011;61528;49.456;11.098;2023-05-10T04:03:21;0.93;;;0.93;;
18661;SDS011;61528;49.456;11.098;2023-05-10T04:05:49;1.47;;;0.93;;
18661;SDS011;61528;49.456;11.098;2023-05-10T04:08:24;0.90;;;0.90;;
18661;SDS011;61528;49.456;11.098;2023-05-10T04:10:50;1.00;;;0.80;;
18661;SDS011;61528;49.456;11.098;2023-05-10T04:13:16;0.80;;;0.80;;
18661;SDS011;61528;49.456;11.098;2023-05-10T04:15:44;0.93;;;0.63;;
18661;SDS011;61528;49.456;11.098;2023-05-10T04:18:10;0.80;;;0.63;;
18661;SDS011;61528;49.456;11.098;2023-05-10T04:20:37;0.70;;;0.70;;
18661;SDS011;61528;49.456;11.098;2023-05-10T04:23:03;0.50;;;0.50;;
18661;SDS011;61528;49.456;11.098;2023-05-10T04:25:29;1.47;;;0.77;;
18661;SDS011;61528;49.456;11.098;2023-05-10T04:27:56;0.50;;;0.50;;
18661;SDS011;61528;49.456;11.098;2023-05-10T04:30:22;0.60;;;0.53;;
18661;SDS011;61528;49.456;11.098;2023-05-10T04:32:48;0.60;;;0.60;;
18661;SDS011;61528;49.456;11.098;2023-05-10T04:35:15;0.70;;;0.50;;
18661;SDS011;61528;49.456;11.098;2023-05-10T04:37:42;0.50;;;0.50;;
18661;SDS011;61528;49.456;11.098;2023-05-10T04:40:08;0.70;;;0.50;;
18661;SDS011;61528;49.456;11.098;2023-05-10T04:42:35;0.50;;;0.50;;
18661;SDS011;61528;49.456;11.098;2023-05-10T04:45:01;1.23;;;0.50;;
18661;SDS011;61528;49.456;11.098;2023-05-10T04:47:28;0.53;;;0.50;;
18661;SDS011;61528;49.456;11.098;2023-05-10T04:49:54;0.43;;;0.43;;
18661;SDS011;61528;49.456;11.098;2023-05-10T04:52:20;0.40;;;0.40;;
18661;SDS011;61528;49.456;11.098;2023-05-10T04:54:47;3.50;;;1.07;;
18661;SDS011;61528;49.456;11.098;2023-05-10T04:57:13;0.50;;;0.50;;
18661;SDS011;61528;49.456;11.098;2023-05-10T04:59:39;0.53;;;0.53;;
18661;SDS011;61528;49.456;11.098;2023-05-10T05:02:05;1.07;;;0.67;;
18661;SDS011;61528;49.456;11.098;2023-05-10T05:04:31;0.77;;;0.77;;
18661;SDS011;61528;49.456;11.098;2023-05-10T05:06:58;0.60;;;0.60;;
18661;SDS011;61528;49.456;11.098;2023-05-10T05:09:24;0.70;;;0.70;;
18661;SDS011;61528;49.456;11.098;2023-05-10T05:11:51;0.93;;;0.60;;
18661;SDS011;61528;49.456;11.098;2023-05-10T05:14:17;0.60;;;0.60;;
18661;SDS011;61528;49.456;11.098;2023-05-10T05:16:46;1.33;;;0.60;;
18661;SDS011;61528;49.456;11.098;2023-05-10T05:19:12;0.97;;;0.60;;
18661;SDS011;61528;49.456;11.098;2023-05-10T05:21:38;0.60;;;0.60;;
18661;SDS011;61528;49.456;11.098;2023-05-10T05:24:04;0.70;;;0.70;;
18661;SDS011;61528;49.456;11.098;2023-05-10T05:26:31;1.00;;;0.87;;
18661;SDS011;61528;49.456;11.098;2023-05-10T05:28:58;0.77;;;0.70;;
18661;SDS011;61528;49.456;11.098;2023-05-10T05:31:24;2.40;;;1.00;;
18661;SDS011;61528;49.456;11.098;2023-05-10T05:33:50;1.13;;;0.70;;
18661;SDS011;61528;49.456;11.098;2023-05-10T05:36:16;0.87;;;0.80;;
18661;SDS011;61528;49.456;11.098;2023-05-10T05:38:43;1.73;;;1.10;;
18661;SDS011;61528;49.456;11.098;2023-05-10T05:41:09;0.80;;;0.80;;
18661;SDS011;61528;49.456;11.098;2023-05-10T05:43:35;1.00;;;0.80;;
18661;SDS011;61528;49.456;11.098;2023-05-10T05:46:02;3.00;;;0.77;;
18661;SDS011;61528;49.456;11.098;2023-05-10T05:48:29;1.33;;;0.90;;
18661;SDS011;61528;49.456;11.098;2023-05-10T05:50:55;0.90;;;0.73;;
18661;SDS011;61528;49.456;11.098;2023-05-10T05:53:22;1.10;;;1.00;;
18661;SDS011;61528;49.456;11.098;2023-05-10T05:55:57;1.00;;;1.00;;
18661;SDS011;61528;49.456;11.098;2023-05-10T05:58:24;1.20;;;1.13;;
18661;SDS011;61528;49.456;11.098;2023-05-10T06:00:51;1.03;;;1.03;;
18661;SDS011;61528;49.456;11.098;2023-05-10T06:03:18;1.20;;;0.93;;
18661;SDS011;61528;49.456;11.098;2023-05-10T06:05:44;3.40;;;1.00;;
18661;SDS011;61528;49.456;11.098;2023-05-10T06:08:11;1.20;;;1.10;;
18661;SDS011;61528;49.456;11.098;2023-05-10T06:10:37;1.57;;;0.93;;
18661;SDS011;61528;49.456;11.098;2023-05-10T06:13:03;1.00;;;1.00;;
18661;SDS011;61528;49.456;11.098;2023-05-10T06:15:30;0.90;;;0.90;;
18661;SDS011;61528;49.456;11.098;2023-05-10T06:17:57;1.13;;;0.90;;
18661;SDS011;61528;49.456;11.098;2023-05-10T06:20:24;1.00;;;1.00;;
18661;SDS011;61528;49.456;11.098;2023-05-10T06:22:50;1.40;;;0.97;;
18661;SDS011;61528;49.456;11.098;2023-05-10T06:25:16;1.27;;;1.17;;
18661;SDS011;61528;49.456;11.098;2023-05-10T06:27:43;1.40;;;1.30;;
18661;SDS011;61528;49.456;11.098;2023-05-10T06:30:09;3.47;;;1.30;;
18661;SDS011;61528;49.456;11.098;2023-05-10T06:32:38;3.10;;;1.37;;
18661;SDS011;61528;49.456;11.098;2023-05-10T06:35:05;2.27;;;1.50;;
18661;SDS011;61528;49.456;11.098;2023-05-10T06:37:31;1.30;;;1.20;;
18661;SDS011;61528;49.456;11.098;2023-05-10T06:39:57;1.40;;;1.30;;
18661;SDS011;61528;49.456;11.098;2023-05-10T06:42:23;1.80;;;1.17;;
18661;SDS011;61528;49.456;11.098;2023-05-10T06:44:51;1.30;;;1.20;;
18661;SDS011;61528;49.456;11.098;2023-05-10T06:47:17;1.30;;;1.20;;
18661;SDS011;61528;49.456;11.098;2023-05-10T06:49:43;1.00;;;1.00;;
18661;SDS011;61528;49.456;11.098;2023-05-10T06:52:09;1.57;;;1.20;;
18661;SDS011;61528;49.456;11.098;2023-05-10T06:54:36;1.30;;;1.20;;
18661;SDS011;61528;49.456;11.098;2023-05-10T06:57:02;1.50;;;1.40;;
18661;SDS011;61528;49.456;11.098;2023-05-10T06:59:29;1.37;;;1.20;;
18661;SDS011;61528;49.456;11.098;2023-05-10T07:01:55;1.23;;;1.10;;
18661;SDS011;61528;49.456;11.098;2023-05-10T07:04:21;1.10;;;1.00;;
18661;SDS011;61528;49.456;11.098;2023-05-10T07:06:47;1.30;;;1.20;;
18661;SDS011;61528;49.456;11.098;2023-05-10T07:09:14;1.47;;;1.10;;
18661;SDS011;61528;49.456;11.098;2023-05-10T07:11:41;1.30;;;1.20;;
18661;SDS011;61528;49.456;11.098;2023-05-10T07:14:07;1.63;;;1.20;;
18661;SDS011;61528;49.456;11.098;2023-05-10T07:16:33;1.30;;;1.20;;
18661;SDS011;61528;49.456;11.098;2023-05-10T07:19:00;2.23;;;1.20;;
18661;SDS011;61528;49.456;11.098;2023-05-10T07:21:27;1.00;;;1.00;;
18661;SDS011;61528;49.456;11.098;2023-05-10T07:23:54;1.30;;;1.17;;
18661;SDS011;61528;49.456;11.098;2023-05-10T07:26:21;3.33;;;1.07;;
18661;SDS011;61528;49.456;11.098;2023-05-10T07:28:47;0.90;;;0.80;;
18661;SDS011;61528;49.456;11.098;2023-05-10T07:31:13;3.53;;;0.90;;
18661;SDS011;61528;49.456;11.098;2023-05-10T07:33:40;2.40;;;0.93;;
18661;SDS011;61528;49.456;11.098;2023-05-10T07:36:06;1.77;;;1.10;;
18661;SDS011;61528;49.456;11.098;2023-05-10T07:38:33;0.87;;;0.87;;
18661;SDS011;61528;49.456;11.098;2023-05-10T07:40:59;1.30;;;0.90;;
18661;SDS011;61528;49.456;11.098;2023-05-10T07:43:26;1.50;;;1.03;;
18661;SDS011;61528;49.456;11.098;2023-05-10T07:45:54;1.00;;;1.00;;
18661;SDS011;61528;49.456;11.098;2023-05-10T07:48:22;1.83;;;1.13;;
18661;SDS011;61528;49.456;11.098;2023-05-10T07:50:48;1.30;;;1.20;;
18661;SDS011;61528;49.456;11.098;2023-05-10T07:53:15;1.90;;;1.10;;
18661;SDS011;61528;49.456;11.098;2023-05-10T07:55:41;1.80;;;1.07;;
18661;SDS011;61528;49.456;11.098;2023-05-10T07:58:08;1.17;;;1.17;;
18661;SDS011;61528;49.456;11.098;2023-05-10T08:00:34;1.80;;;0.90;;
18661;SDS011;61528;49.456;11.098;2023-05-10T08:03:04;1.93;;;1.10;;
18661;SDS011;61528;49.456;11.098;2023-05-10T08:05:33;2.20;;;1.40;;
18661;SDS011;61528;49.456;11.098;2023-05-10T08:08:00;1.40;;;1.30;;
18661;SDS011;61528;49.456;11.098;2023-05-10T08:10:26;1.33;;;1.23;;
18661;SDS011;61528;49.456;11.098;2023-05-10T08:12:52;1.30;;;1.10;;
18661;SDS011;61528;49.456;11.098;2023-05-10T08:15:20;1.33;;;1.20;;
18661;SDS011;61528;49.456;11.098;2023-05-10T08:17:46;1.30;;;1.20;;
18661;SDS011;61528;49.456;11.098;2023-05-10T08:20:13;2.13;;;1.67;;
18661;SDS011;61528;49.456;11.098;2023-05-10T08:22:41;1.33;;;1.17;;
18661;SDS011;61528;49.456;11.098;2023-05-10T08:25:08;1.30;;;1.30;;
18661;SDS011;61528;49.456;11.098;2023-05-10T08:27:34;1.27;;;1.17;;
18661;SDS011;61528;49.456;11.098;2023-05-10T08:30:00;1.40;;;1.30;;
18661;SDS011;61528;49.456;11.098;2023-05-10T08:32:26;1.97;;;1.50;;
18661;SDS011;61528;49.456;11.098;2023-05-10T08:34:53;2.30;;;1.33;;
18661;SDS011;61528;49.456;11.098;2023-05-10T08:37:19;2.77;;;1.20;;
18661;SDS011;61528;49.456;11.098;2023-05-10T08:39:45;1.53;;;1.40;;
18661;SDS011;61528;49.456;11.098;2023-05-10T08:42:13;1.53;;;1.20;;
18661;SDS011;61528;49.456;11.098;2023-05-10T08:44:42;1.30;;;1.20;;
18661;SDS011;61528;49.456;11.098;2023-05-10T08:47:09;2.03;;;1.20;;
18661;SDS011;61528;49.456;11.098;2023-05-10T08:49:36;1.20;;;1.10;;
18661;SDS011;61528;49.456;11.098;2023-05-10T08:52:03;1.47;;;1.37;;
18661;SDS011;61528;49.456;11.098;2023-05-10T08:54:33;1.30;;;1.20;;
18661;SDS011;61528;49.456;11.098;2023-05-10T08:57:00;2.53;;;1.50;;
18661;SDS011;61528;49.456;11.098;2023-05-10T08:59:27;1.40;;;1.30;;
18661;SDS011;61528;49.456;11.098;2023-05-10T09:01:53;1.50;;;1.40;;
18661;SDS011;61528;49.456;11.098;2023-05-10T09:04:20;1.50;;;1.40;;
18661;SDS011;61528;49.456;11.098;2023-05-10T09:06:47;1.40;;;1.30;;
18661;SDS011;61528;49.456;11.098;2023-05-10T09:09:13;2.03;;;1.70;;
18661;SDS011;61528;49.456;11.098;2023-05-10T09:11:41;2.50;;;1.47;;
18661;SDS011;61528;49.456;11.098;2023-05-10T09:14:07;2.10;;;2.00;;
18661;SDS011;61528;49.456;11.098;2023-05-10T09:16:34;2.20;;;2.10;;
18661;SDS011;61528;49.456;11.098;2023-05-10T09:19:01;2.33;;;2.13;;
18661;SDS011;61528;49.456;11.098;2023-05-10T09:21:27;5.10;;;2.03;;
18661;SDS011;61528;49.456;11.098;2023-05-10T09:23:54;2.33;;;2.13;;
18661;SDS011;61528;49.456;11.098;2023-05-10T09:26:23;3.23;;;2.03;;
18661;SDS011;61528;49.456;11.098;2023-05-10T09:28:51;2.60;;;2.27;;
18661;SDS011;61528;49.456;11.098;2023-05-10T09:31:17;3.07;;;2.37;;
18661;SDS011;61528;49.456;11.098;2023-05-10T09:33:44;7.87;;;2.70;;
18661;SDS011;61528;49.456;11.098;2023-05-10T09:36:11;2.70;;;2.30;;
18661;SDS011;61528;49.456;11.098;2023-05-10T09:38:50;3.37;;;2.67;;
18661;SDS011;61528;49.456;11.098;2023-05-10T09:41:18;3.53;;;2.50;;
18661;SDS011;61528;49.456;11.098;2023-05-10T09:43:46;4.43;;;2.43;;
18661;SDS011;61528;49.456;11.098;2023-05-10T09:46:12;4.93;;;2.73;;
18661;SDS011;61528;49.456;11.098;2023-05-10T09:48:43;4.43;;;3.03;;
18661;SDS011;61528;49.456;11.098;2023-05-10T09:51:10;3.00;;;2.80;;
18661;SDS011;61528;49.456;11.098;2023-05-10T09:53:36;3.27;;;2.90;;
18661;SDS011;61528;49.456;11.098;2023-05-10T09:56:03;4.10;;;3.10;;
18661;SDS011;61528;49.456;11.098;2023-05-10T09:58:34;2.90;;;2.70;;
18661;SDS011;61528;49.456;11.098;2023-05-10T10:01:03;3.87;;;2.73;;
18661;SDS011;61528;49.456;11.098;2023-05-10T10:03:41;5.43;;;2.80;;
18661;SDS011;61528;49.456;11.098;2023-05-10T10:06:11;3.27;;;2.87;;
18661;SDS011;61528;49.456;11.098;2023-05-10T10:08:38;4.03;;;2.70;;
18661;SDS011;61528;49.456;11.098;2023-05-10T10:13:51;4.67;;;3.50;;
18661;SDS011;61528;49.456;11.098;2023-05-10T10:16:18;2.73;;;2.53;;
18661;SDS011;61528;49.456;11.098;2023-05-10T10:18:46;2.60;;;2.40;;
18661;SDS011;61528;49.456;11.098;2023-05-10T10:21:14;4.63;;;2.27;;
18661;SDS011;61528;49.456;11.098;2023-05-10T10:23:41;1.80;;;1.60;;
18661;SDS011;61528;49.456;11.098;2023-05-10T10:26:08;3.43;;;1.50;;
18661;SDS011;61528;49.456;11.098;2023-05-10T10:31:41;1.60;;;1.30;;
18661;SDS011;61528;49.456;11.098;2023-05-10T10:34:32;1.60;;;1.50;;
18661;SDS011;61528;49.456;11.098;2023-05-10T10:36:59;1.97;;;1.60;;
18661;SDS011;61528;49.456;11.098;2023-05-10T10:39:30;4.17;;;1.73;;
18661;SDS011;61528;49.456;11.098;2023-05-10T10:41:57;2.60;;;1.53;;
18661;SDS011;61528;49.456;11.098;2023-05-10T10:49:25;1.60;;;1.50;;
18661;SDS011;61528;49.456;11.098;2023-05-10T10:54:38;2.17;;;1.33;;
18661;SDS011;61528;49.456;11.098;2023-05-10T10:57:14;1.50;;;1.40;;
18661;SDS011;61528;49.456;11.098;2023-05-10T10:59:41;5.07;;;1.60;;
18661;SDS011;61528;49.456;11.098;2023-05-10T11:04:56;1.40;;;1.30;;
18661;SDS011;61528;49.456;11.098;2023-05-10T11:07:22;2.40;;;1.30;;
18661;SDS011;61528;49.456;11.098;2023-05-10T11:09:50;2.30;;;1.30;;
18661;SDS011;61528;49.456;11.098;2023-05-10T11:12:18;2.13;;;1.20;;
18661;SDS011;61528;49.456;11.098;2023-05-10T11:14:50;1.50;;;1.30;;
18661;SDS011;61528;49.456;11.098;2023-05-10T11:17:49;1.60;;;1.30;;
18661;SDS011;61528;49.456;11.098;2023-05-10T11:20:13;2.47;;;1.47;;
18661;SDS011;61528;49.456;11.098;2023-05-10T11:22:50;2.13;;;1.20;;
18661;SDS011;61528;49.456;11.098;2023-05-10T11:25:17;2.00;;;1.50;;
18661;SDS011;61528;49.456;11.098;2023-05-10T11:27:43;1.73;;;1.53;;
18661;SDS011;61528;49.456;11.098;2023-05-10T11:30:10;3.33;;;1.47;;
18661;SDS011;61528;49.456;11.098;2023-05-10T11:32:37;1.80;;;1.33;;
18661;SDS011;61528;49.456;11.098;2023-05-10T11:35:10;1.53;;;1.30;;
18661;SDS011;61528;49.456;11.098;2023-05-10T11:37:42;1.50;;;1.40;;
18661;SDS011;61528;49.456;11.098;2023-05-10T11:40:11;1.93;;;1.40;;
18661;SDS011;61528;49.456;11.098;2023-05-10T11:42:38;1.60;;;1.50;;
18661;SDS011;61528;49.456;11.098;2023-05-10T11:45:08;3.50;;;1.50;;
18661;SDS011;61528;49.456;11.098;2023-05-10T11:47:34;1.73;;;1.63;;
18661;SDS011;61528;49.456;11.098;2023-05-10T11:50:02;4.60;;;1.53;;
18661;SDS011;61528;49.456;11.098;2023-05-10T11:52:34;1.80;;;1.40;;
18661;SDS011;61528;49.456;11.098;2023-05-10T11:55:02;1.93;;;1.20;;
18661;SDS011;61528;49.456;11.098;2023-05-10T11:57:28;2.67;;;1.40;;
18661;SDS011;61528;49.456;11.098;2023-05-10T11:59:56;1.80;;;1.40;;
18661;SDS011;61528;49.456;11.098;2023-05-10T12:02:23;3.33;;;1.53;;
18661;SDS011;61528;49.456;11.098;2023-05-10T12:04:50;1.53;;;1.40;;
18661;SDS011;61528;49.456;11.098;2023-05-10T12:07:17;1.77;;;1.67;;
18661;SDS011;61528;49.456;11.098;2023-05-10T12:10:01;1.83;;;1.73;;
18661;SDS011;61528;49.456;11.098;2023-05-10T12:15:12;1.80;;;1.70;;
18661;SDS011;61528;49.456;11.098;2023-05-10T12:17:43;2.10;;;1.90;;
18661;SDS011;61528;49.456;11.098;2023-05-10T12:20:20;3.90;;;2.00;;
18661;SDS011;61528;49.456;11.098;2023-05-10T12:22:47;2.77;;;2.10;;
18661;SDS011;61528;49.456;11.098;2023-05-10T12:25:13;3.30;;;2.00;;
18661;SDS011;61528;49.456;11.098;2023-05-10T12:27:39;2.30;;;2.07;;
18661;SDS011;61528;49.456;11.098;2023-05-10T12:30:06;2.00;;;1.90;;
18661;SDS011;61528;49.456;11.098;2023-05-10T12:32:41;1.97;;;1.80;;
18661;SDS011;61528;49.456;11.098;2023-05-10T12:35:08;4.13;;;1.63;;
18661;SDS011;61528;49.456;11.098;2023-05-10T12:37:34;1.83;;;1.73;;
18661;SDS011;61528;49.456;11.098;2023-05-10T12:40:07;1.83;;;1.37;;
18661;SDS011;61528;49.456;11.098;2023-05-10T12:42:34;1.90;;;1.80;;
18661;SDS011;61528;49.456;11.098;2023-05-10T12:45:01;3.43;;;1.87;;
18661;SDS011;61528;49.456;11.098;2023-05-10T12:47:28;1.60;;;1.50;;
18661;SDS011;61528;49.456;11.098;2023-05-10T12:49:55;1.40;;;1.30;;
18661;SDS011;61528;49.456;11.098;2023-05-10T12:52:21;2.97;;;1.33;;
18661;SDS011;61528;49.456;11.098;2023-05-10T12:54:47;1.90;;;1.00;;
18661;SDS011;61528;49.456;11.098;2023-05-10T12:57:14;2.27;;;1.20;;
18661;SDS011;61528;49.456;11.098;2023-05-10T12:59:40;1.10;;;1.00;;
18661;SDS011;61528;49.456;11.098;2023-05-10T13:02:07;1.43;;;1.07;;
18661;SDS011;61528;49.456;11.098;2023-05-10T13:04:33;1.30;;;1.20;;
18661;SDS011;61528;49.456;11.098;2023-05-10T13:07:00;1.20;;;1.10;;
18661;SDS011;61528;49.456;11.098;2023-05-10T13:09:26;1.90;;;1.47;;
18661;SDS011;61528;49.456;11.098;2023-05-10T13:11:54;2.00;;;1.20;;
18661;SDS011;61528;49.456;11.098;2023-05-10T13:14:20;1.60;;;1.23;;
18661;SDS011;61528;49.456;11.098;2023-05-10T13:16:47;1.30;;;1.20;;
18661;SDS011;61528;49.456;11.098;2023-05-10T13:19:13;2.37;;;1.30;;
18661;SDS011;61528;49.456;11.098;2023-05-10T13:21:40;7.03;;;2.33;;
18661;SDS011;61528;49.456;11.098;2023-05-10T13:24:06;2.40;;;1.40;;
18661;SDS011;61528;49.456;11.098;2023-05-10T13:26:33;2.00;;;1.40;;
18661;SDS011;61528;49.456;11.098;2023-05-10T13:29:00;1.70;;;1.60;;
18661;SDS011;61528;49.456;11.098;2023-05-10T13:31:26;3.13;;;1.83;;
18661;SDS011;61528;49.456;11.098;2023-05-10T13:33:54;1.87;;;1.40;;
18661;SDS011;61528;49.456;11.098;2023-05-10T13:36:20;0.90;;;0.87;;
18661;SDS011;61528;49.456;11.098;2023-05-10T13:38:47;1.60;;;1.13;;
18661;SDS011;61528;49.456;11.098;2023-05-10T13:41:14;2.17;;;0.83;;
18661;SDS011;61528;49.456;11.098;2023-05-10T13:43:40;3.77;;;1.60;;
18661;SDS011;61528;49.456;11.098;2023-05-10T13:46:07;1.87;;;1.20;;
18661;SDS011;61528;49.456;11.098;2023-05-10T13:48:34;2.23;;;1.60;;
18661;SDS011;61528;49.456;11.098;2023-05-10T13:51:02;2.43;;;1.00;;
18661;SDS011;61528;49.456;11.098;2023-05-10T13:53:28;1.47;;;1.20;;
18661;SDS011;61528;49.456;11.098;2023-05-10T13:55:55;2.07;;;1.70;;
18661;SDS011;61528;49.456;11.098;2023-05-10T13:58:21;1.97;;;1.77;;
18661;SDS011;61528;49.456;11.098;2023-05-10T14:00:48;3.23;;;1.60;;
18661;SDS011;61528;49.456;11.098;2023-05-10T14:03:15;4.63;;;1.90;;
18661;SDS011;61528;49.456;11.098;2023-05-10T14:05:42;2.07;;;1.90;;
18661;SDS011;61528;49.456;11.098;2023-05-10T14:08:10;1.70;;;1.60;;
18661;SDS011;61528;49.456;11.098;2023-05-10T14:10:38;2.63;;;1.77;;
18661;SDS011;61528;49.456;11.098;2023-05-10T14:13:04;1.60;;;1.50;;
18661;SDS011;61528;49.456;11.098;2023-05-10T14:15:32;1.70;;;1.60;;
18661;SDS011;61528;49.456;11.098;2023-05-10T14:17:58;1.97;;;1.50;;
18661;SDS011;61528;49.456;11.098;2023-05-10T14:20:24;8.80;;;5.33;;
18661;SDS011;61528;49.456;11.098;2023-05-10T14:22:50;2.33;;;1.80;;
18661;SDS011;61528;49.456;11.098;2023-05-10T14:25:17;2.43;;;1.90;;
18661;SDS011;61528;49.456;11.098;2023-05-10T14:27:43;6.23;;;1.90;;
18661;SDS011;61528;49.456;11.098;2023-05-10T14:30:10;1.80;;;1.70;;
18661;SDS011;61528;49.456;11.098;2023-05-10T14:32:37;2.13;;;1.53;;
18661;SDS011;61528;49.456;11.098;2023-05-10T14:35:03;3.03;;;1.57;;
18661;SDS011;61528;49.456;11.098;2023-05-10T14:37:31;2.70;;;1.60;;
18661;SDS011;61528;49.456;11.098;2023-05-10T14:39:58;2.57;;;1.30;;
18661;SDS011;61528;49.456;11.098;2023-05-10T14:42:26;1.70;;;1.33;;
18661;SDS011;61528;49.456;11.098;2023-05-10T14:44:53;1.10;;;1.00;;
18661;SDS011;61528;49.456;11.098;2023-05-10T14:47:20;2.80;;;1.30;;
18661;SDS011;61528;49.456;11.098;2023-05-10T14:49:46;5.30;;;1.20;;
18661;SDS011;61528;49.456;11.098;2023-05-10T14:52:12;1.20;;;1.13;;
18661;SDS011;61528;49.456;11.098;2023-05-10T14:54:39;1.83;;;1.50;;
18661;SDS011;61528;49.456;11.098;2023-05-10T14:57:06;1.33;;;1.23;;
18661;SDS011;61528;49.456;11.098;2023-05-10T14:59:32;1.57;;;1.30;;
18661;SDS011;61528;49.456;11.098;2023-05-10T15:01:59;1.87;;;1.53;;
18661;SDS011;61528;49.456;11.098;2023-05-10T15:04:25;1.73;;;1.17;;
18661;SDS011;61528;49.456;11.098;2023-05-10T15:06:52;1.77;;;1.27;;
18661;SDS011;61528;49.456;11.098;2023-05-10T15:09:24;2.07;;;1.50;;
18661;SDS011;61528;49.456;11.098;2023-05-10T15:11:50;3.57;;;1.30;;