sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32319;SDS011;19080;51.750;5.888;2022-12-18T00:01:14;48.53;;;24.38;;
32319;SDS011;19080;51.750;5.888;2022-12-18T00:03:43;45.00;;;23.02;;
32319;SDS011;19080;51.750;5.888;2022-12-18T00:06:13;45.92;;;23.27;;
32319;SDS011;19080;51.750;5.888;2022-12-18T00:08:41;41.65;;;23.15;;
32319;SDS011;19080;51.750;5.888;2022-12-18T00:11:09;44.95;;;23.42;;
32319;SDS011;19080;51.750;5.888;2022-12-18T00:13:38;45.65;;;21.85;;
32319;SDS011;19080;51.750;5.888;2022-12-18T00:16:06;49.67;;;24.65;;
32319;SDS011;19080;51.750;5.888;2022-12-18T00:18:34;40.13;;;20.80;;
32319;SDS011;19080;51.750;5.888;2022-12-18T00:21:02;45.67;;;22.67;;
32319;SDS011;19080;51.750;5.888;2022-12-18T00:23:31;42.63;;;21.65;;
32319;SDS011;19080;51.750;5.888;2022-12-18T00:26:00;44.97;;;23.05;;
32319;SDS011;19080;51.750;5.888;2022-12-18T00:28:29;50.58;;;22.70;;
32319;SDS011;19080;51.750;5.888;2022-12-18T00:31:06;50.75;;;24.90;;
32319;SDS011;19080;51.750;5.888;2022-12-18T00:33:34;45.35;;;23.30;;
32319;SDS011;19080;51.750;5.888;2022-12-18T00:36:06;45.88;;;23.42;;
32319;SDS011;19080;51.750;5.888;2022-12-18T00:38:37;52.05;;;23.58;;
32319;SDS011;19080;51.750;5.888;2022-12-18T00:41:06;44.30;;;22.63;;
32319;SDS011;19080;51.750;5.888;2022-12-18T00:43:34;43.63;;;23.73;;
32319;SDS011;19080;51.750;5.888;2022-12-18T00:46:02;43.28;;;23.10;;
32319;SDS011;19080;51.750;5.888;2022-12-18T00:48:30;48.35;;;23.88;;
32319;SDS011;19080;51.750;5.888;2022-12-18T00:50:57;47.05;;;24.02;;
32319;SDS011;19080;51.750;5.888;2022-12-18T00:53:24;44.22;;;23.10;;
32319;SDS011;19080;51.750;5.888;2022-12-18T00:55:50;47.22;;;21.65;;
32319;SDS011;19080;51.750;5.888;2022-12-18T00:58:17;41.60;;;20.90;;
32319;SDS011;19080;51.750;5.888;2022-12-18T01:00:44;41.05;;;22.25;;
32319;SDS011;19080;51.750;5.888;2022-12-18T01:03:12;42.15;;;22.63;;
32319;SDS011;19080;51.750;5.888;2022-12-18T01:05:42;42.42;;;21.38;;
32319;SDS011;19080;51.750;5.888;2022-12-18T01:08:10;41.97;;;20.75;;
32319;SDS011;19080;51.750;5.888;2022-12-18T01:10:39;43.40;;;21.90;;
32319;SDS011;19080;51.750;5.888;2022-12-18T01:13:06;44.22;;;22.48;;
32319;SDS011;19080;51.750;5.888;2022-12-18T01:15:33;44.05;;;21.80;;
32319;SDS011;19080;51.750;5.888;2022-12-18T01:18:00;41.58;;;20.83;;
32319;SDS011;19080;51.750;5.888;2022-12-18T01:20:26;41.25;;;20.08;;
32319;SDS011;19080;51.750;5.888;2022-12-18T01:22:53;36.30;;;20.58;;
32319;SDS011;19080;51.750;5.888;2022-12-18T01:25:19;40.10;;;20.20;;
32319;SDS011;19080;51.750;5.888;2022-12-18T01:27:45;38.78;;;20.15;;
32319;SDS011;19080;51.750;5.888;2022-12-18T01:30:12;36.67;;;20.13;;
32319;SDS011;19080;51.750;5.888;2022-12-18T01:32:39;34.80;;;19.70;;
32319;SDS011;19080;51.750;5.888;2022-12-18T01:35:05;34.25;;;19.40;;
32319;SDS011;19080;51.750;5.888;2022-12-18T01:37:32;37.05;;;19.15;;
32319;SDS011;19080;51.750;5.888;2022-12-18T01:39:59;38.83;;;19.40;;
32319;SDS011;19080;51.750;5.888;2022-12-18T01:42:26;40.53;;;20.38;;
32319;SDS011;19080;51.750;5.888;2022-12-18T01:50:21;38.72;;;18.58;;
32319;SDS011;19080;51.750;5.888;2022-12-18T01:52:53;35.55;;;19.75;;
32319;SDS011;19080;51.750;5.888;2022-12-18T01:55:23;31.85;;;17.77;;
32319;SDS011;19080;51.750;5.888;2022-12-18T01:57:52;35.88;;;18.08;;
32319;SDS011;19080;51.750;5.888;2022-12-18T02:00:22;35.65;;;18.45;;
32319;SDS011;19080;51.750;5.888;2022-12-18T02:02:50;32.78;;;18.52;;
32319;SDS011;19080;51.750;5.888;2022-12-18T02:05:22;35.05;;;18.48;;
32319;SDS011;19080;51.750;5.888;2022-12-18T02:08:08;33.88;;;17.85;;
32319;SDS011;19080;51.750;5.888;2022-12-18T02:16:39;31.20;;;16.42;;
32319;SDS011;19080;51.750;5.888;2022-12-18T02:19:27;31.85;;;17.20;;
32319;SDS011;19080;51.750;5.888;2022-12-18T02:25:13;25.92;;;15.75;;
32319;SDS011;19080;51.750;5.888;2022-12-18T02:27:47;33.03;;;15.88;;
32319;SDS011;19080;51.750;5.888;2022-12-18T02:30:19;26.73;;;15.85;;
32319;SDS011;19080;51.750;5.888;2022-12-18T02:32:49;30.60;;;16.13;;
32319;SDS011;19080;51.750;5.888;2022-12-18T02:35:22;26.92;;;15.45;;
32319;SDS011;19080;51.750;5.888;2022-12-18T02:37:53;32.42;;;14.82;;
32319;SDS011;19080;51.750;5.888;2022-12-18T02:40:22;29.42;;;16.27;;
32319;SDS011;19080;51.750;5.888;2022-12-18T02:42:51;26.80;;;15.35;;
32319;SDS011;19080;51.750;5.888;2022-12-18T02:45:19;31.30;;;16.52;;
32319;SDS011;19080;51.750;5.888;2022-12-18T02:47:48;31.63;;;15.73;;
32319;SDS011;19080;51.750;5.888;2022-12-18T02:50:34;28.83;;;15.68;;
32319;SDS011;19080;51.750;5.888;2022-12-18T02:53:14;27.58;;;15.52;;
32319;SDS011;19080;51.750;5.888;2022-12-18T02:56:03;32.72;;;16.08;;
32319;SDS011;19080;51.750;5.888;2022-12-18T03:04:21;30.52;;;14.38;;
32319;SDS011;19080;51.750;5.888;2022-12-18T03:06:55;29.80;;;15.05;;
32319;SDS011;19080;51.750;5.888;2022-12-18T03:09:28;26.95;;;14.38;;
32319;SDS011;19080;51.750;5.888;2022-12-18T03:12:01;29.25;;;14.52;;
32319;SDS011;19080;51.750;5.888;2022-12-18T03:14:54;25.95;;;13.90;;
32319;SDS011;19080;51.750;5.888;2022-12-18T03:17:26;24.33;;;15.10;;
32319;SDS011;19080;51.750;5.888;2022-12-18T03:19:56;23.40;;;13.25;;
32319;SDS011;19080;51.750;5.888;2022-12-18T03:22:30;26.55;;;14.65;;
32319;SDS011;19080;51.750;5.888;2022-12-18T03:25:00;24.73;;;12.88;;
32319;SDS011;19080;51.750;5.888;2022-12-18T03:27:29;24.23;;;13.80;;
32319;SDS011;19080;51.750;5.888;2022-12-18T03:30:04;27.17;;;13.75;;
32319;SDS011;19080;51.750;5.888;2022-12-18T03:32:46;24.35;;;13.55;;
32319;SDS011;19080;51.750;5.888;2022-12-18T03:35:20;22.10;;;12.82;;
32319;SDS011;19080;51.750;5.888;2022-12-18T03:37:50;25.75;;;13.10;;
32319;SDS011;19080;51.750;5.888;2022-12-18T03:40:17;22.23;;;11.93;;
32319;SDS011;19080;51.750;5.888;2022-12-18T03:42:51;21.27;;;12.85;;
32319;SDS011;19080;51.750;5.888;2022-12-18T03:45:27;25.73;;;13.65;;
32319;SDS011;19080;51.750;5.888;2022-12-18T03:50:42;21.88;;;12.70;;
32319;SDS011;19080;51.750;5.888;2022-12-18T03:56:11;24.25;;;13.32;;
32319;SDS011;19080;51.750;5.888;2022-12-18T03:58:42;17.17;;;10.65;;
32319;SDS011;19080;51.750;5.888;2022-12-18T04:01:15;26.42;;;13.60;;
32319;SDS011;19080;51.750;5.888;2022-12-18T04:03:44;26.77;;;12.13;;
32319;SDS011;19080;51.750;5.888;2022-12-18T04:06:16;25.15;;;13.38;;
32319;SDS011;19080;51.750;5.888;2022-12-18T04:08:44;23.95;;;13.05;;
32319;SDS011;19080;51.750;5.888;2022-12-18T04:11:16;23.67;;;13.77;;
32319;SDS011;19080;51.750;5.888;2022-12-18T04:13:44;22.92;;;13.20;;
32319;SDS011;19080;51.750;5.888;2022-12-18T04:16:21;23.65;;;13.38;;
32319;SDS011;19080;51.750;5.888;2022-12-18T04:18:51;20.33;;;11.82;;
32319;SDS011;19080;51.750;5.888;2022-12-18T04:21:19;22.85;;;12.88;;
32319;SDS011;19080;51.750;5.888;2022-12-18T04:23:47;25.73;;;12.73;;
32319;SDS011;19080;51.750;5.888;2022-12-18T04:26:15;20.40;;;12.55;;
32319;SDS011;19080;51.750;5.888;2022-12-18T04:28:52;28.23;;;12.60;;
32319;SDS011;19080;51.750;5.888;2022-12-18T04:31:18;21.27;;;12.43;;
32319;SDS011;19080;51.750;5.888;2022-12-18T04:33:46;23.00;;;12.48;;
32319;SDS011;19080;51.750;5.888;2022-12-18T04:36:13;25.25;;;12.80;;
32319;SDS011;19080;51.750;5.888;2022-12-18T04:38:40;22.63;;;13.52;;
32319;SDS011;19080;51.750;5.888;2022-12-18T04:41:11;24.92;;;12.43;;
32319;SDS011;19080;51.750;5.888;2022-12-18T04:43:39;23.05;;;11.90;;
32319;SDS011;19080;51.750;5.888;2022-12-18T04:46:06;20.23;;;11.27;;
32319;SDS011;19080;51.750;5.888;2022-12-18T04:48:34;22.65;;;12.23;;
32319;SDS011;19080;51.750;5.888;2022-12-18T04:51:02;22.98;;;12.57;;
32319;SDS011;19080;51.750;5.888;2022-12-18T04:53:29;24.05;;;12.75;;
32319;SDS011;19080;51.750;5.888;2022-12-18T04:56:05;21.70;;;12.85;;
32319;SDS011;19080;51.750;5.888;2022-12-18T04:58:34;22.08;;;12.48;;
32319;SDS011;19080;51.750;5.888;2022-12-18T05:01:03;18.95;;;11.52;;
32319;SDS011;19080;51.750;5.888;2022-12-18T05:03:30;20.95;;;12.05;;
32319;SDS011;19080;51.750;5.888;2022-12-18T05:05:56;22.60;;;11.77;;
32319;SDS011;19080;51.750;5.888;2022-12-18T05:08:23;21.85;;;12.23;;
32319;SDS011;19080;51.750;5.888;2022-12-18T05:10:56;23.38;;;12.30;;
32319;SDS011;19080;51.750;5.888;2022-12-18T05:13:27;23.08;;;11.98;;
32319;SDS011;19080;51.750;5.888;2022-12-18T05:15:55;21.65;;;11.80;;
32319;SDS011;19080;51.750;5.888;2022-12-18T05:18:22;23.63;;;12.55;;
32319;SDS011;19080;51.750;5.888;2022-12-18T05:20:49;19.40;;;12.35;;
32319;SDS011;19080;51.750;5.888;2022-12-18T05:23:17;23.75;;;12.18;;
32319;SDS011;19080;51.750;5.888;2022-12-18T05:25:53;22.50;;;12.38;;
32319;SDS011;19080;51.750;5.888;2022-12-18T05:28:22;21.17;;;11.98;;
32319;SDS011;19080;51.750;5.888;2022-12-18T05:30:50;20.50;;;11.82;;
32319;SDS011;19080;51.750;5.888;2022-12-18T05:33:18;24.35;;;12.73;;
32319;SDS011;19080;51.750;5.888;2022-12-18T05:35:50;22.00;;;12.85;;
32319;SDS011;19080;51.750;5.888;2022-12-18T05:38:18;19.25;;;12.35;;
32319;SDS011;19080;51.750;5.888;2022-12-18T05:40:47;24.73;;;11.93;;
32319;SDS011;19080;51.750;5.888;2022-12-18T05:43:14;24.50;;;12.98;;
32319;SDS011;19080;51.750;5.888;2022-12-18T05:48:13;25.83;;;12.10;;
32319;SDS011;19080;51.750;5.888;2022-12-18T05:50:41;21.00;;;12.93;;
32319;SDS011;19080;51.750;5.888;2022-12-18T05:53:10;25.92;;;12.80;;
32319;SDS011;19080;51.750;5.888;2022-12-18T05:55:37;21.27;;;12.73;;
32319;SDS011;19080;51.750;5.888;2022-12-18T05:58:06;21.70;;;13.05;;
32319;SDS011;19080;51.750;5.888;2022-12-18T06:00:34;23.52;;;12.68;;
32319;SDS011;19080;51.750;5.888;2022-12-18T06:03:06;21.17;;;12.80;;
32319;SDS011;19080;51.750;5.888;2022-12-18T06:05:38;25.48;;;13.73;;
32319;SDS011;19080;51.750;5.888;2022-12-18T06:08:06;26.42;;;13.30;;
32319;SDS011;19080;51.750;5.888;2022-12-18T06:10:33;26.98;;;13.27;;
32319;SDS011;19080;51.750;5.888;2022-12-18T06:13:00;22.13;;;13.38;;
32319;SDS011;19080;51.750;5.888;2022-12-18T06:15:27;21.83;;;11.93;;
32319;SDS011;19080;51.750;5.888;2022-12-18T06:17:54;20.77;;;12.43;;
32319;SDS011;19080;51.750;5.888;2022-12-18T06:20:20;23.15;;;12.63;;
32319;SDS011;19080;51.750;5.888;2022-12-18T06:22:47;22.15;;;12.85;;
32319;SDS011;19080;51.750;5.888;2022-12-18T06:25:15;20.60;;;12.15;;
32319;SDS011;19080;51.750;5.888;2022-12-18T06:27:41;22.90;;;12.45;;
32319;SDS011;19080;51.750;5.888;2022-12-18T06:30:09;24.20;;;13.20;;
32319;SDS011;19080;51.750;5.888;2022-12-18T06:32:36;22.10;;;12.15;;
32319;SDS011;19080;51.750;5.888;2022-12-18T06:35:03;20.13;;;11.52;;
32319;SDS011;19080;51.750;5.888;2022-12-18T06:37:30;18.65;;;11.60;;
32319;SDS011;19080;51.750;5.888;2022-12-18T06:39:57;22.17;;;12.00;;
32319;SDS011;19080;51.750;5.888;2022-12-18T06:42:24;19.33;;;11.73;;
32319;SDS011;19080;51.750;5.888;2022-12-18T06:44:51;21.90;;;12.15;;
32319;SDS011;19080;51.750;5.888;2022-12-18T06:47:18;22.25;;;11.88;;
32319;SDS011;19080;51.750;5.888;2022-12-18T06:49:44;21.05;;;12.18;;
32319;SDS011;19080;51.750;5.888;2022-12-18T06:52:11;21.55;;;12.00;;
32319;SDS011;19080;51.750;5.888;2022-12-18T06:54:37;21.30;;;11.98;;
32319;SDS011;19080;51.750;5.888;2022-12-18T06:57:04;20.67;;;12.35;;
32319;SDS011;19080;51.750;5.888;2022-12-18T06:59:30;18.90;;;10.93;;
32319;SDS011;19080;51.750;5.888;2022-12-18T07:01:57;23.17;;;12.93;;
32319;SDS011;19080;51.750;5.888;2022-12-18T07:04:28;23.20;;;12.02;;
32319;SDS011;19080;51.750;5.888;2022-12-18T07:06:55;19.88;;;12.40;;
32319;SDS011;19080;51.750;5.888;2022-12-18T07:09:22;19.88;;;12.63;;
32319;SDS011;19080;51.750;5.888;2022-12-18T07:11:49;20.88;;;12.88;;
32319;SDS011;19080;51.750;5.888;2022-12-18T07:14:16;22.60;;;13.07;;
32319;SDS011;19080;51.750;5.888;2022-12-18T07:16:42;21.00;;;11.77;;
32319;SDS011;19080;51.750;5.888;2022-12-18T07:19:09;23.45;;;12.32;;
32319;SDS011;19080;51.750;5.888;2022-12-18T07:21:36;20.73;;;12.07;;
32319;SDS011;19080;51.750;5.888;2022-12-18T07:24:02;22.77;;;11.85;;
32319;SDS011;19080;51.750;5.888;2022-12-18T07:26:29;19.90;;;10.55;;
32319;SDS011;19080;51.750;5.888;2022-12-18T07:28:56;19.95;;;12.10;;
32319;SDS011;19080;51.750;5.888;2022-12-18T07:31:23;21.50;;;12.02;;
32319;SDS011;19080;51.750;5.888;2022-12-18T07:33:51;20.83;;;12.05;;
32319;SDS011;19080;51.750;5.888;2022-12-18T07:36:18;20.75;;;11.95;;
32319;SDS011;19080;51.750;5.888;2022-12-18T07:38:49;20.80;;;11.38;;
32319;SDS011;19080;51.750;5.888;2022-12-18T07:41:17;19.15;;;11.57;;
32319;SDS011;19080;51.750;5.888;2022-12-18T07:43:45;20.38;;;11.70;;
32319;SDS011;19080;51.750;5.888;2022-12-18T07:46:12;23.48;;;12.88;;
32319;SDS011;19080;51.750;5.888;2022-12-18T07:48:40;18.55;;;11.43;;
32319;SDS011;19080;51.750;5.888;2022-12-18T07:51:09;21.75;;;11.80;;
32319;SDS011;19080;51.750;5.888;2022-12-18T07:53:37;19.55;;;11.93;;
32319;SDS011;19080;51.750;5.888;2022-12-18T07:56:06;19.75;;;11.57;;
32319;SDS011;19080;51.750;5.888;2022-12-18T07:58:55;19.88;;;11.90;;
32319;SDS011;19080;51.750;5.888;2022-12-18T08:01:21;18.83;;;11.63;;
32319;SDS011;19080;51.750;5.888;2022-12-18T08:03:48;22.38;;;11.88;;
32319;SDS011;19080;51.750;5.888;2022-12-18T08:06:18;22.42;;;12.18;;
32319;SDS011;19080;51.750;5.888;2022-12-18T08:08:50;21.33;;;11.50;;
32319;SDS011;19080;51.750;5.888;2022-12-18T08:11:17;20.30;;;12.23;;
32319;SDS011;19080;51.750;5.888;2022-12-18T08:13:44;20.65;;;11.90;;
32319;SDS011;19080;51.750;5.888;2022-12-18T08:16:11;18.83;;;11.25;;
32319;SDS011;19080;51.750;5.888;2022-12-18T08:18:37;19.08;;;11.00;;
32319;SDS011;19080;51.750;5.888;2022-12-18T08:21:11;22.10;;;12.07;;
32319;SDS011;19080;51.750;5.888;2022-12-18T08:23:39;23.15;;;12.00;;
32319;SDS011;19080;51.750;5.888;2022-12-18T08:26:08;17.08;;;10.98;;
32319;SDS011;19080;51.750;5.888;2022-12-18T08:28:36;17.58;;;10.60;;
32319;SDS011;19080;51.750;5.888;2022-12-18T08:31:03;18.00;;;10.73;;
32319;SDS011;19080;51.750;5.888;2022-12-18T08:33:30;21.58;;;12.07;;
32319;SDS011;19080;51.750;5.888;2022-12-18T08:36:00;20.58;;;12.13;;
32319;SDS011;19080;51.750;5.888;2022-12-18T08:38:27;17.25;;;10.65;;
32319;SDS011;19080;51.750;5.888;2022-12-18T08:41:00;19.83;;;11.10;;
32319;SDS011;19080;51.750;5.888;2022-12-18T08:43:34;19.40;;;10.43;;
32319;SDS011;19080;51.750;5.888;2022-12-18T08:46:20;22.35;;;11.23;;
32319;SDS011;19080;51.750;5.888;2022-12-18T08:48:49;16.77;;;10.77;;
32319;SDS011;19080;51.750;5.888;2022-12-18T08:51:16;16.85;;;10.93;;
32319;SDS011;19080;51.750;5.888;2022-12-18T08:53:43;21.27;;;11.55;;
32319;SDS011;19080;51.750;5.888;2022-12-18T08:56:11;18.65;;;10.95;;
32319;SDS011;19080;51.750;5.888;2022-12-18T08:58:38;16.33;;;10.50;;
32319;SDS011;19080;51.750;5.888;2022-12-18T09:01:05;19.80;;;10.63;;
32319;SDS011;19080;51.750;5.888;2022-12-18T09:03:35;17.48;;;9.73;;
32319;SDS011;19080;51.750;5.888;2022-12-18T09:06:02;17.52;;;10.27;;
32319;SDS011;19080;51.750;5.888;2022-12-18T09:08:28;20.35;;;11.95;;
32319;SDS011;19080;51.750;5.888;2022-12-18T09:10:55;19.83;;;12.02;;
32319;SDS011;19080;51.750;5.888;2022-12-18T09:13:22;19.45;;;11.45;;
32319;SDS011;19080;51.750;5.888;2022-12-18T09:15:50;20.90;;;11.65;;
32319;SDS011;19080;51.750;5.888;2022-12-18T09:18:19;19.65;;;10.30;;
32319;SDS011;19080;51.750;5.888;2022-12-18T09:20:46;17.23;;;9.95;;
32319;SDS011;19080;51.750;5.888;2022-12-18T09:23:13;21.95;;;11.93;;
32319;SDS011;19080;51.750;5.888;2022-12-18T09:25:40;20.17;;;11.68;;
32319;SDS011;19080;51.750;5.888;2022-12-18T09:28:13;18.45;;;11.73;;
32319;SDS011;19080;51.750;5.888;2022-12-18T09:30:42;18.67;;;11.15;;
32319;SDS011;19080;51.750;5.888;2022-12-18T09:33:10;18.55;;;10.98;;
32319;SDS011;19080;51.750;5.888;2022-12-18T09:35:38;17.02;;;10.35;;
32319;SDS011;19080;51.750;5.888;2022-12-18T09:38:05;19.80;;;11.27;;
32319;SDS011;19080;51.750;5.888;2022-12-18T09:40:34;20.52;;;11.57;;
32319;SDS011;19080;51.750;5.888;2022-12-18T09:43:04;18.63;;;11.25;;
32319;SDS011;19080;51.750;5.888;2022-12-18T09:45:41;19.00;;;10.63;;
32319;SDS011;19080;51.750;5.888;2022-12-18T09:48:15;18.05;;;10.25;;
32319;SDS011;19080;51.750;5.888;2022-12-18T09:50:59;20.10;;;10.95;;
32319;SDS011;19080;51.750;5.888;2022-12-18T09:53:33;18.42;;;10.73;;
32319;SDS011;19080;51.750;5.888;2022-12-18T09:56:04;16.23;;;9.88;;
32319;SDS011;19080;51.750;5.888;2022-12-18T09:58:41;18.58;;;9.82;;
32319;SDS011;19080;51.750;5.888;2022-12-18T10:01:23;16.80;;;9.88;;
32319;SDS011;19080;51.750;5.888;2022-12-18T10:03:55;18.00;;;10.32;;
32319;SDS011;19080;51.750;5.888;2022-12-18T10:08:51;13.50;;;9.35;;
32319;SDS011;19080;51.750;5.888;2022-12-18T10:11:26;16.38;;;9.77;;
32319;SDS011;19080;51.750;5.888;2022-12-18T10:14:13;17.73;;;10.23;;
32319;SDS011;19080;51.750;5.888;2022-12-18T10:19:43;15.73;;;10.00;;
32319;SDS011;19080;51.750;5.888;2022-12-18T10:25:20;15.23;;;10.05;;
32319;SDS011;19080;51.750;5.888;2022-12-18T10:27:52;15.75;;;9.98;;
32319;SDS011;19080;51.750;5.888;2022-12-18T10:30:22;20.08;;;11.93;;
32319;SDS011;19080;51.750;5.888;2022-12-18T10:32:50;18.60;;;11.20;;
32319;SDS011;19080;51.750;5.888;2022-12-18T10:38:07;18.70;;;12.20;;
32319;SDS011;19080;51.750;5.888;2022-12-18T10:43:26;21.65;;;12.63;;
32319;SDS011;19080;51.750;5.888;2022-12-18T10:48:27;24.15;;;9.15;;
32319;SDS011;19080;51.750;5.888;2022-12-18T10:50:54;20.30;;;10.35;;
32319;SDS011;19080;51.750;5.888;2022-12-18T10:53:39;19.02;;;9.70;;
32319;SDS011;19080;51.750;5.888;2022-12-18T10:56:08;16.50;;;10.07;;
32319;SDS011;19080;51.750;5.888;2022-12-18T10:58:35;18.92;;;11.73;;
32319;SDS011;19080;51.750;5.888;2022-12-18T11:03:39;16.77;;;10.00;;
32319;SDS011;19080;51.750;5.888;2022-12-18T11:08:36;16.27;;;10.80;;
32319;SDS011;19080;51.750;5.888;2022-12-18T11:11:04;16.63;;;10.98;;
32319;SDS011;19080;51.750;5.888;2022-12-18T11:13:42;19.27;;;11.40;;
32319;SDS011;19080;51.750;5.888;2022-12-18T11:16:36;20.00;;;12.32;;
32319;SDS011;19080;51.750;5.888;2022-12-18T11:19:36;19.33;;;11.32;;
32319;SDS011;19080;51.750;5.888;2022-12-18T11:22:23;18.25;;;11.23;;
32319;SDS011;19080;51.750;5.888;2022-12-18T11:27:49;20.15;;;11.30;;
32319;SDS011;19080;51.750;5.888;2022-12-18T11:30:26;17.50;;;11.25;;
32319;SDS011;19080;51.750;5.888;2022-12-18T11:33:00;16.77;;;10.48;;
32319;SDS011;19080;51.750;5.888;2022-12-18T11:35:49;18.58;;;10.85;;
32319;SDS011;19080;51.750;5.888;2022-12-18T11:41:00;19.98;;;11.15;;
32319;SDS011;19080;51.750;5.888;2022-12-18T11:43:32;15.57;;;10.47;;
32319;SDS011;19080;51.750;5.888;2022-12-18T11:46:05;18.23;;;10.40;;
32319;SDS011;19080;51.750;5.888;2022-12-18T11:48:44;18.17;;;11.55;;
32319;SDS011;19080;51.750;5.888;2022-12-18T11:51:25;18.73;;;11.52;;
32319;SDS011;19080;51.750;5.888;2022-12-18T11:53:58;18.70;;;11.85;;
32319;SDS011;19080;51.750;5.888;2022-12-18T11:56:29;26.10;;;15.30;;
32319;SDS011;19080;51.750;5.888;2022-12-18T12:02:15;18.25;;;11.48;;
32319;SDS011;19080;51.750;5.888;2022-12-18T12:08:02;19.48;;;11.40;;
32319;SDS011;19080;51.750;5.888;2022-12-18T12:13:17;20.42;;;11.32;;
32319;SDS011;19080;51.750;5.888;2022-12-18T12:16:15;16.48;;;11.25;;
32319;SDS011;19080;51.750;5.888;2022-12-18T12:27:20;23.20;;;13.10;;
32319;SDS011;19080;51.750;5.888;2022-12-18T12:30:30;22.23;;;13.50;;
32319;SDS011;19080;51.750;5.888;2022-12-18T12:36:01;18.48;;;11.75;;
32319;SDS011;19080;51.750;5.888;2022-12-18T12:38:41;20.40;;;11.13;;
32319;SDS011;19080;51.750;5.888;2022-12-18T12:41:19;19.60;;;11.82;;
32319;SDS011;19080;51.750;5.888;2022-12-18T12:44:13;19.58;;;11.63;;
32319;SDS011;19080;51.750;5.888;2022-12-18T12:46:45;21.90;;;12.15;;
32319;SDS011;19080;51.750;5.888;2022-12-18T12:49:15;17.13;;;10.73;;
32319;SDS011;19080;51.750;5.888;2022-12-18T12:52:20;19.80;;;10.85;;
32319;SDS011;19080;51.750;5.888;2022-12-18T12:54:41;21.13;;;11.43;;
32319;SDS011;19080;51.750;5.888;2022-12-18T12:57:10;18.45;;;12.25;;
32319;SDS011;19080;51.750;5.888;2022-12-18T13:00:13;20.85;;;11.60;;
32319;SDS011;19080;51.750;5.888;2022-12-18T13:02:54;17.83;;;11.52;;
32319;SDS011;19080;51.750;5.888;2022-12-18T13:08:30;18.73;;;10.70;;
32319;SDS011;19080;51.750;5.888;2022-12-18T13:11:02;16.38;;;10.93;;
32319;SDS011;19080;51.750;5.888;2022-12-18T13:13:50;18.80;;;11.27;;
32319;SDS011;19080;51.750;5.888;2022-12-18T13:18:51;21.85;;;12.75;;
32319;SDS011;19080;51.750;5.888;2022-12-18T13:21:27;20.35;;;12.32;;
32319;SDS011;19080;51.750;5.888;2022-12-18T13:23:56;19.73;;;12.52;;
32319;SDS011;19080;51.750;5.888;2022-12-18T13:26:34;22.17;;;12.80;;
32319;SDS011;19080;51.750;5.888;2022-12-18T13:29:02;26.00;;;14.48;;
32319;SDS011;19080;51.750;5.888;2022-12-18T13:36:56;20.60;;;12.70;;
32319;SDS011;19080;51.750;5.888;2022-12-18T13:39:43;20.05;;;12.40;;
32319;SDS011;19080;51.750;5.888;2022-12-18T13:44:56;18.80;;;11.70;;
32319;SDS011;19080;51.750;5.888;2022-12-18T13:47:27;25.23;;;14.48;;
32319;SDS011;19080;51.750;5.888;2022-12-18T13:49:59;22.80;;;12.35;;
32319;SDS011;19080;51.750;5.888;2022-12-18T13:52:33;22.58;;;13.77;;
32319;SDS011;19080;51.750;5.888;2022-12-18T13:55:04;21.27;;;12.25;;
32319;SDS011;19080;51.750;5.888;2022-12-18T13:57:40;21.17;;;12.65;;
32319;SDS011;19080;51.750;5.888;2022-12-18T14:02:55;19.58;;;11.98;;
32319;SDS011;19080;51.750;5.888;2022-12-18T14:07:49;24.77;;;14.10;;
32319;SDS011;19080;51.750;5.888;2022-12-18T14:10:18;21.73;;;13.30;;
32319;SDS011;19080;51.750;5.888;2022-12-18T14:13:06;19.70;;;12.32;;
32319;SDS011;19080;51.750;5.888;2022-12-18T14:15:40;23.88;;;13.15;;
32319;SDS011;19080;51.750;5.888;2022-12-18T14:25:59;23.20;;;13.75;;
32319;SDS011;19080;51.750;5.888;2022-12-18T14:28:31;24.05;;;14.65;;
32319;SDS011;19080;51.750;5.888;2022-12-18T14:30:58;24.38;;;12.82;;
32319;SDS011;19080;51.750;5.888;2022-12-18T14:33:25;26.00;;;14.25;;
32319;SDS011;19080;51.750;5.888;2022-12-18T14:35:54;21.70;;;13.50;;
32319;SDS011;19080;51.750;5.888;2022-12-18T14:38:33;28.27;;;16.48;;
32319;SDS011;19080;51.750;5.888;2022-12-18T14:41:06;28.50;;;17.02;;
32319;SDS011;19080;51.750;5.888;2022-12-18T14:43:39;21.88;;;13.60;;
32319;SDS011;19080;51.750;5.888;2022-12-18T14:49:51;27.85;;;15.88;;
32319;SDS011;19080;51.750;5.888;2022-12-18T14:52:03;23.30;;;13.63;;
32319;SDS011;19080;51.750;5.888;2022-12-18T14:54:33;24.33;;;13.35;;
32319;SDS011;19080;51.750;5.888;2022-12-18T14:57:15;22.33;;;13.95;;
32319;SDS011;19080;51.750;5.888;2022-12-18T14:59:48;24.80;;;15.02;;
32319;SDS011;19080;51.750;5.888;2022-12-18T15:02:19;34.00;;;20.45;;
32319;SDS011;19080;51.750;5.888;2022-12-18T15:07:55;34.97;;;18.40;;
32319;SDS011;19080;51.750;5.888;2022-12-18T15:10:29;33.50;;;16.27;;
32319;SDS011;19080;51.750;5.888;2022-12-18T15:18:00;26.35;;;15.80;;
32319;SDS011;19080;51.750;5.888;2022-12-18T15:20:45;26.42;;;14.63;;
32319;SDS011;19080;51.750;5.888;2022-12-18T15:25:56;26.33;;;15.52;;
32319;SDS011;19080;51.750;5.888;2022-12-18T15:28:25;26.55;;;16.33;;
32319;SDS011;19080;51.750;5.888;2022-12-18T15:31:05;32.88;;;17.77;;
32319;SDS011;19080;51.750;5.888;2022-12-18T15:33:36;48.13;;;26.33;;
32319;SDS011;19080;51.750;5.888;2022-12-18T15:36:09;35.10;;;19.45;;
32319;SDS011;19080;51.750;5.888;2022-12-18T15:38:37;25.73;;;14.88;;
32319;SDS011;19080;51.750;5.888;2022-12-18T15:41:04;28.73;;;16.80;;
32319;SDS011;19080;51.750;5.888;2022-12-18T15:43:38;25.73;;;15.60;;
32319;SDS011;19080;51.750;5.888;2022-12-18T15:46:12;26.38;;;15.18;;
32319;SDS011;19080;51.750;5.888;2022-12-18T15:48:41;27.77;;;16.25;;
32319;SDS011;19080;51.750;5.888;2022-12-18T15:51:14;23.02;;;14.35;;
32319;SDS011;19080;51.750;5.888;2022-12-18T15:53:43;24.27;;;15.35;;
32319;SDS011;19080;51.750;5.888;2022-12-18T15:56:11;28.63;;;15.27;;
32319;SDS011;19080;51.750;5.888;2022-12-18T15:58:59;89.97;;;30.42;;
32319;SDS011;19080;51.750;5.888;2022-12-18T16:01:27;27.35;;;16.48;;
32319;SDS011;19080;51.750;5.888;2022-12-18T16:03:54;29.23;;;16.13;;
32319;SDS011;19080;51.750;5.888;2022-12-18T16:06:22;28.75;;;16.05;;
32319;SDS011;19080;51.750;5.888;2022-12-18T16:08:49;26.10;;;15.75;;
32319;SDS011;19080;51.750;5.888;2022-12-18T16:11:23;37.85;;;19.23;;
32319;SDS011;19080;51.750;5.888;2022-12-18T16:14:05;32.42;;;18.20;;
32319;SDS011;19080;51.750;5.888;2022-12-18T16:16:45;29.10;;;16.55;;
32319;SDS011;19080;51.750;5.888;2022-12-18T16:19:13;26.02;;;15.10;;
32319;SDS011;19080;51.750;5.888;2022-12-18T16:21:40;27.80;;;16.23;;
32319;SDS011;19080;51.750;5.888;2022-12-18T16:24:11;27.27;;;15.75;;
32319;SDS011;19080;51.750;5.888;2022-12-18T16:26:40;25.95;;;16.55;;
32319;SDS011;19080;51.750;5.888;2022-12-18T16:29:08;26.17;;;15.02;;
32319;SDS011;19080;51.750;5.888;2022-12-18T16:31:37;29.95;;;17.30;;
32319;SDS011;19080;51.750;5.888;2022-12-18T16:34:11;30.70;;;15.60;;
32319;SDS011;19080;51.750;5.888;2022-12-18T16:36:40;27.35;;;16.70;;
32319;SDS011;19080;51.750;5.888;2022-12-18T16:39:07;28.95;;;16.35;;
32319;SDS011;19080;51.750;5.888;2022-12-18T16:41:33;34.50;;;16.27;;