sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13388;SDS011;6764;53.250;10.410;2023-04-03T00:01:34;8.63;;;3.70;;
13388;SDS011;6764;53.250;10.410;2023-04-03T00:04:01;7.07;;;3.20;;
13388;SDS011;6764;53.250;10.410;2023-04-03T00:06:27;6.10;;;3.17;;
13388;SDS011;6764;53.250;10.410;2023-04-03T00:08:52;6.20;;;3.60;;
13388;SDS011;6764;53.250;10.410;2023-04-03T00:11:18;6.83;;;3.03;;
13388;SDS011;6764;53.250;10.410;2023-04-03T00:13:45;8.17;;;3.80;;
13388;SDS011;6764;53.250;10.410;2023-04-03T00:16:11;6.37;;;3.73;;
13388;SDS011;6764;53.250;10.410;2023-04-03T00:18:38;7.13;;;3.27;;
13388;SDS011;6764;53.250;10.410;2023-04-03T00:21:04;7.20;;;3.40;;
13388;SDS011;6764;53.250;10.410;2023-04-03T00:23:30;5.93;;;3.43;;
13388;SDS011;6764;53.250;10.410;2023-04-03T00:25:56;4.90;;;3.20;;
13388;SDS011;6764;53.250;10.410;2023-04-03T00:28:22;8.27;;;2.97;;
13388;SDS011;6764;53.250;10.410;2023-04-03T00:30:50;5.07;;;3.10;;
13388;SDS011;6764;53.250;10.410;2023-04-03T00:33:16;5.10;;;3.67;;
13388;SDS011;6764;53.250;10.410;2023-04-03T00:35:42;4.80;;;3.10;;
13388;SDS011;6764;53.250;10.410;2023-04-03T00:38:08;7.70;;;3.10;;
13388;SDS011;6764;53.250;10.410;2023-04-03T00:40:38;9.43;;;3.07;;
13388;SDS011;6764;53.250;10.410;2023-04-03T00:43:39;4.60;;;3.17;;
13388;SDS011;6764;53.250;10.410;2023-04-03T00:45:58;7.83;;;3.10;;
13388;SDS011;6764;53.250;10.410;2023-04-03T00:48:31;4.53;;;3.13;;
13388;SDS011;6764;53.250;10.410;2023-04-03T00:50:59;6.80;;;2.80;;
13388;SDS011;6764;53.250;10.410;2023-04-03T00:53:31;5.47;;;3.33;;
13388;SDS011;6764;53.250;10.410;2023-04-03T00:56:05;6.40;;;3.10;;
13388;SDS011;6764;53.250;10.410;2023-04-03T00:58:36;5.27;;;2.93;;
13388;SDS011;6764;53.250;10.410;2023-04-03T01:01:05;5.13;;;2.80;;
13388;SDS011;6764;53.250;10.410;2023-04-03T01:03:33;8.73;;;3.37;;
13388;SDS011;6764;53.250;10.410;2023-04-03T01:05:59;8.13;;;3.17;;
13388;SDS011;6764;53.250;10.410;2023-04-03T01:08:25;7.73;;;2.90;;
13388;SDS011;6764;53.250;10.410;2023-04-03T01:10:51;4.67;;;2.83;;
13388;SDS011;6764;53.250;10.410;2023-04-03T01:13:35;3.97;;;2.87;;
13388;SDS011;6764;53.250;10.410;2023-04-03T01:16:01;4.93;;;3.30;;
13388;SDS011;6764;53.250;10.410;2023-04-03T01:18:28;5.17;;;2.83;;
13388;SDS011;6764;53.250;10.410;2023-04-03T01:26:11;5.30;;;3.20;;
13388;SDS011;6764;53.250;10.410;2023-04-03T01:28:37;3.80;;;2.97;;
13388;SDS011;6764;53.250;10.410;2023-04-03T01:33:46;4.83;;;3.03;;
13388;SDS011;6764;53.250;10.410;2023-04-03T01:36:14;6.30;;;3.10;;
13388;SDS011;6764;53.250;10.410;2023-04-03T01:38:42;9.03;;;3.23;;
13388;SDS011;6764;53.250;10.410;2023-04-03T01:41:08;6.20;;;3.10;;
13388;SDS011;6764;53.250;10.410;2023-04-03T01:43:34;4.33;;;2.97;;
13388;SDS011;6764;53.250;10.410;2023-04-03T01:45:59;5.60;;;3.13;;
13388;SDS011;6764;53.250;10.410;2023-04-03T01:48:25;5.27;;;3.30;;
13388;SDS011;6764;53.250;10.410;2023-04-03T01:50:51;6.33;;;3.33;;
13388;SDS011;6764;53.250;10.410;2023-04-03T01:53:16;5.57;;;3.00;;
13388;SDS011;6764;53.250;10.410;2023-04-03T01:55:42;6.50;;;2.93;;
13388;SDS011;6764;53.250;10.410;2023-04-03T01:58:07;5.17;;;2.97;;
13388;SDS011;6764;53.250;10.410;2023-04-03T02:00:33;5.37;;;3.03;;
13388;SDS011;6764;53.250;10.410;2023-04-03T02:02:58;5.33;;;3.20;;
13388;SDS011;6764;53.250;10.410;2023-04-03T02:05:24;5.37;;;3.13;;
13388;SDS011;6764;53.250;10.410;2023-04-03T02:07:50;5.80;;;2.93;;
13388;SDS011;6764;53.250;10.410;2023-04-03T02:10:16;10.13;;;3.07;;
13388;SDS011;6764;53.250;10.410;2023-04-03T02:12:43;7.43;;;3.20;;
13388;SDS011;6764;53.250;10.410;2023-04-03T02:15:09;3.80;;;2.90;;
13388;SDS011;6764;53.250;10.410;2023-04-03T02:17:34;7.77;;;3.10;;
13388;SDS011;6764;53.250;10.410;2023-04-03T02:20:00;6.70;;;2.80;;
13388;SDS011;6764;53.250;10.410;2023-04-03T02:22:26;4.93;;;3.23;;
13388;SDS011;6764;53.250;10.410;2023-04-03T02:24:52;7.33;;;3.30;;
13388;SDS011;6764;53.250;10.410;2023-04-03T02:27:17;5.30;;;3.20;;
13388;SDS011;6764;53.250;10.410;2023-04-03T02:29:43;7.27;;;2.73;;
13388;SDS011;6764;53.250;10.410;2023-04-03T02:32:08;7.77;;;3.60;;
13388;SDS011;6764;53.250;10.410;2023-04-03T02:34:34;7.07;;;3.10;;
13388;SDS011;6764;53.250;10.410;2023-04-03T02:37:00;6.23;;;3.47;;
13388;SDS011;6764;53.250;10.410;2023-04-03T02:39:25;6.60;;;3.67;;
13388;SDS011;6764;53.250;10.410;2023-04-03T02:41:51;5.40;;;3.43;;
13388;SDS011;6764;53.250;10.410;2023-04-03T02:44:16;4.97;;;3.17;;
13388;SDS011;6764;53.250;10.410;2023-04-03T02:46:43;5.00;;;3.33;;
13388;SDS011;6764;53.250;10.410;2023-04-03T02:49:09;5.20;;;3.10;;
13388;SDS011;6764;53.250;10.410;2023-04-03T02:51:35;4.17;;;3.03;;
13388;SDS011;6764;53.250;10.410;2023-04-03T02:54:00;6.57;;;3.80;;
13388;SDS011;6764;53.250;10.410;2023-04-03T02:56:26;6.40;;;3.23;;
13388;SDS011;6764;53.250;10.410;2023-04-03T02:58:52;7.27;;;3.33;;
13388;SDS011;6764;53.250;10.410;2023-04-03T03:01:18;6.73;;;3.23;;
13388;SDS011;6764;53.250;10.410;2023-04-03T03:03:43;6.67;;;3.70;;
13388;SDS011;6764;53.250;10.410;2023-04-03T03:06:11;6.73;;;3.40;;
13388;SDS011;6764;53.250;10.410;2023-04-03T03:08:38;3.63;;;3.33;;
13388;SDS011;6764;53.250;10.410;2023-04-03T03:11:05;6.90;;;3.47;;
13388;SDS011;6764;53.250;10.410;2023-04-03T03:13:30;4.93;;;3.37;;
13388;SDS011;6764;53.250;10.410;2023-04-03T03:15:56;5.93;;;3.17;;
13388;SDS011;6764;53.250;10.410;2023-04-03T03:18:22;5.33;;;3.63;;
13388;SDS011;6764;53.250;10.410;2023-04-03T03:20:55;5.50;;;3.50;;
13388;SDS011;6764;53.250;10.410;2023-04-03T03:23:22;8.43;;;3.43;;
13388;SDS011;6764;53.250;10.410;2023-04-03T03:25:53;4.17;;;3.37;;
13388;SDS011;6764;53.250;10.410;2023-04-03T03:28:39;7.73;;;3.13;;
13388;SDS011;6764;53.250;10.410;2023-04-03T03:31:06;4.50;;;3.30;;
13388;SDS011;6764;53.250;10.410;2023-04-03T03:33:32;6.83;;;3.37;;
13388;SDS011;6764;53.250;10.410;2023-04-03T03:35:58;4.87;;;2.90;;
13388;SDS011;6764;53.250;10.410;2023-04-03T03:38:23;8.60;;;3.60;;
13388;SDS011;6764;53.250;10.410;2023-04-03T03:40:50;6.93;;;3.20;;
13388;SDS011;6764;53.250;10.410;2023-04-03T03:43:16;5.33;;;3.17;;
13388;SDS011;6764;53.250;10.410;2023-04-03T03:45:42;5.27;;;3.33;;
13388;SDS011;6764;53.250;10.410;2023-04-03T03:48:09;4.50;;;3.40;;
13388;SDS011;6764;53.250;10.410;2023-04-03T03:50:35;5.50;;;3.37;;
13388;SDS011;6764;53.250;10.410;2023-04-03T03:53:00;7.70;;;3.47;;
13388;SDS011;6764;53.250;10.410;2023-04-03T03:55:26;6.40;;;3.70;;
13388;SDS011;6764;53.250;10.410;2023-04-03T03:57:52;4.70;;;3.13;;
13388;SDS011;6764;53.250;10.410;2023-04-03T04:00:18;5.67;;;3.03;;
13388;SDS011;6764;53.250;10.410;2023-04-03T04:02:43;8.63;;;3.70;;
13388;SDS011;6764;53.250;10.410;2023-04-03T04:05:09;5.17;;;3.47;;
13388;SDS011;6764;53.250;10.410;2023-04-03T04:07:35;8.03;;;3.50;;
13388;SDS011;6764;53.250;10.410;2023-04-03T04:10:00;6.63;;;3.23;;
13388;SDS011;6764;53.250;10.410;2023-04-03T04:12:27;5.07;;;3.27;;
13388;SDS011;6764;53.250;10.410;2023-04-03T04:14:52;7.53;;;3.63;;
13388;SDS011;6764;53.250;10.410;2023-04-03T04:17:18;5.07;;;3.27;;
13388;SDS011;6764;53.250;10.410;2023-04-03T04:19:44;4.47;;;3.63;;
13388;SDS011;6764;53.250;10.410;2023-04-03T04:22:10;6.60;;;3.50;;
13388;SDS011;6764;53.250;10.410;2023-04-03T04:24:36;9.97;;;3.80;;
13388;SDS011;6764;53.250;10.410;2023-04-03T04:27:02;6.83;;;3.50;;
13388;SDS011;6764;53.250;10.410;2023-04-03T04:29:27;5.80;;;4.00;;
13388;SDS011;6764;53.250;10.410;2023-04-03T04:31:53;9.53;;;3.63;;
13388;SDS011;6764;53.250;10.410;2023-04-03T04:34:21;5.90;;;3.40;;
13388;SDS011;6764;53.250;10.410;2023-04-03T04:36:47;4.57;;;3.33;;
13388;SDS011;6764;53.250;10.410;2023-04-03T04:39:12;10.43;;;4.10;;
13388;SDS011;6764;53.250;10.410;2023-04-03T04:41:38;7.77;;;4.03;;
13388;SDS011;6764;53.250;10.410;2023-04-03T04:44:04;5.30;;;3.63;;
13388;SDS011;6764;53.250;10.410;2023-04-03T04:46:29;6.13;;;3.73;;
13388;SDS011;6764;53.250;10.410;2023-04-03T04:48:55;6.80;;;3.80;;
13388;SDS011;6764;53.250;10.410;2023-04-03T04:51:20;6.60;;;3.50;;
13388;SDS011;6764;53.250;10.410;2023-04-03T04:53:46;6.50;;;3.83;;
13388;SDS011;6764;53.250;10.410;2023-04-03T04:56:12;7.73;;;4.10;;
13388;SDS011;6764;53.250;10.410;2023-04-03T04:58:37;5.60;;;3.77;;
13388;SDS011;6764;53.250;10.410;2023-04-03T05:01:04;11.57;;;4.07;;
13388;SDS011;6764;53.250;10.410;2023-04-03T05:03:31;5.57;;;3.80;;
13388;SDS011;6764;53.250;10.410;2023-04-03T05:05:58;10.17;;;4.23;;
13388;SDS011;6764;53.250;10.410;2023-04-03T05:08:24;6.90;;;3.83;;
13388;SDS011;6764;53.250;10.410;2023-04-03T05:10:50;7.57;;;3.73;;
13388;SDS011;6764;53.250;10.410;2023-04-03T05:13:16;5.20;;;3.87;;
13388;SDS011;6764;53.250;10.410;2023-04-03T05:15:41;5.53;;;4.07;;
13388;SDS011;6764;53.250;10.410;2023-04-03T05:18:07;15.23;;;4.57;;
13388;SDS011;6764;53.250;10.410;2023-04-03T05:20:33;10.83;;;4.27;;
13388;SDS011;6764;53.250;10.410;2023-04-03T05:22:59;10.03;;;4.00;;
13388;SDS011;6764;53.250;10.410;2023-04-03T05:25:25;13.27;;;4.47;;
13388;SDS011;6764;53.250;10.410;2023-04-03T05:27:51;13.13;;;4.00;;
13388;SDS011;6764;53.250;10.410;2023-04-03T05:30:17;7.60;;;4.73;;
13388;SDS011;6764;53.250;10.410;2023-04-03T05:32:43;9.80;;;4.10;;
13388;SDS011;6764;53.250;10.410;2023-04-03T05:35:09;9.10;;;4.20;;
13388;SDS011;6764;53.250;10.410;2023-04-03T05:37:35;9.90;;;4.27;;
13388;SDS011;6764;53.250;10.410;2023-04-03T05:40:01;6.90;;;3.73;;
13388;SDS011;6764;53.250;10.410;2023-04-03T05:42:28;8.57;;;4.27;;
13388;SDS011;6764;53.250;10.410;2023-04-03T05:44:54;10.30;;;4.10;;
13388;SDS011;6764;53.250;10.410;2023-04-03T05:47:20;12.10;;;4.80;;
13388;SDS011;6764;53.250;10.410;2023-04-03T05:49:45;8.93;;;4.50;;
13388;SDS011;6764;53.250;10.410;2023-04-03T05:52:16;7.87;;;4.27;;
13388;SDS011;6764;53.250;10.410;2023-04-03T05:54:46;9.57;;;4.30;;
13388;SDS011;6764;53.250;10.410;2023-04-03T05:57:13;6.93;;;3.83;;
13388;SDS011;6764;53.250;10.410;2023-04-03T05:59:40;10.20;;;4.50;;
13388;SDS011;6764;53.250;10.410;2023-04-03T06:02:09;6.20;;;3.60;;
13388;SDS011;6764;53.250;10.410;2023-04-03T06:04:43;8.43;;;4.20;;
13388;SDS011;6764;53.250;10.410;2023-04-03T06:07:10;8.33;;;3.83;;
13388;SDS011;6764;53.250;10.410;2023-04-03T06:09:38;9.00;;;4.87;;
13388;SDS011;6764;53.250;10.410;2023-04-03T06:12:04;7.50;;;3.83;;
13388;SDS011;6764;53.250;10.410;2023-04-03T06:14:29;6.90;;;4.50;;
13388;SDS011;6764;53.250;10.410;2023-04-03T06:16:55;5.87;;;4.13;;
13388;SDS011;6764;53.250;10.410;2023-04-03T06:19:21;4.20;;;3.27;;
13388;SDS011;6764;53.250;10.410;2023-04-03T06:21:47;9.60;;;4.77;;
13388;SDS011;6764;53.250;10.410;2023-04-03T06:24:15;6.33;;;3.53;;
13388;SDS011;6764;53.250;10.410;2023-04-03T06:26:41;5.60;;;3.50;;
13388;SDS011;6764;53.250;10.410;2023-04-03T06:29:08;7.27;;;3.43;;
13388;SDS011;6764;53.250;10.410;2023-04-03T06:31:34;6.93;;;3.60;;
13388;SDS011;6764;53.250;10.410;2023-04-03T06:34:01;6.83;;;3.80;;
13388;SDS011;6764;53.250;10.410;2023-04-03T06:36:28;6.77;;;3.47;;
13388;SDS011;6764;53.250;10.410;2023-04-03T06:38:55;4.60;;;2.97;;
13388;SDS011;6764;53.250;10.410;2023-04-03T06:41:20;6.20;;;3.30;;
13388;SDS011;6764;53.250;10.410;2023-04-03T06:43:47;4.50;;;3.20;;
13388;SDS011;6764;53.250;10.410;2023-04-03T06:46:16;5.40;;;3.97;;
13388;SDS011;6764;53.250;10.410;2023-04-03T06:48:43;5.60;;;3.10;;
13388;SDS011;6764;53.250;10.410;2023-04-03T06:51:15;6.50;;;3.67;;
13388;SDS011;6764;53.250;10.410;2023-04-03T06:53:49;5.80;;;2.83;;
13388;SDS011;6764;53.250;10.410;2023-04-03T06:56:17;7.03;;;2.83;;
13388;SDS011;6764;53.250;10.410;2023-04-03T06:58:43;5.33;;;3.20;;
13388;SDS011;6764;53.250;10.410;2023-04-03T07:01:10;3.37;;;2.83;;
13388;SDS011;6764;53.250;10.410;2023-04-03T07:03:37;6.67;;;3.20;;
13388;SDS011;6764;53.250;10.410;2023-04-03T07:06:04;4.23;;;2.77;;
13388;SDS011;6764;53.250;10.410;2023-04-03T07:08:32;5.53;;;3.00;;
13388;SDS011;6764;53.250;10.410;2023-04-03T07:10:58;6.13;;;3.10;;
13388;SDS011;6764;53.250;10.410;2023-04-03T07:13:24;4.83;;;2.50;;
13388;SDS011;6764;53.250;10.410;2023-04-03T07:15:50;3.93;;;2.40;;
13388;SDS011;6764;53.250;10.410;2023-04-03T07:18:15;4.50;;;2.77;;
13388;SDS011;6764;53.250;10.410;2023-04-03T07:20:42;4.37;;;2.60;;
13388;SDS011;6764;53.250;10.410;2023-04-03T07:23:08;12.77;;;3.20;;
13388;SDS011;6764;53.250;10.410;2023-04-03T07:25:33;5.00;;;2.60;;
13388;SDS011;6764;53.250;10.410;2023-04-03T07:27:59;5.33;;;2.83;;
13388;SDS011;6764;53.250;10.410;2023-04-03T07:30:24;5.43;;;2.50;;
13388;SDS011;6764;53.250;10.410;2023-04-03T07:32:51;6.40;;;2.40;;
13388;SDS011;6764;53.250;10.410;2023-04-03T07:35:17;4.50;;;2.23;;
13388;SDS011;6764;53.250;10.410;2023-04-03T07:37:43;2.50;;;2.30;;
13388;SDS011;6764;53.250;10.410;2023-04-03T07:40:08;6.03;;;3.50;;
13388;SDS011;6764;53.250;10.410;2023-04-03T07:42:34;4.10;;;2.30;;
13388;SDS011;6764;53.250;10.410;2023-04-03T07:45:01;3.47;;;2.40;;
13388;SDS011;6764;53.250;10.410;2023-04-03T07:47:28;3.97;;;2.10;;
13388;SDS011;6764;53.250;10.410;2023-04-03T07:49:54;4.67;;;2.40;;
13388;SDS011;6764;53.250;10.410;2023-04-03T07:52:22;4.10;;;2.50;;
13388;SDS011;6764;53.250;10.410;2023-04-03T07:54:48;2.83;;;2.10;;
13388;SDS011;6764;53.250;10.410;2023-04-03T07:57:13;5.23;;;2.60;;
13388;SDS011;6764;53.250;10.410;2023-04-03T07:59:39;5.03;;;2.27;;
13388;SDS011;6764;53.250;10.410;2023-04-03T08:02:08;4.17;;;2.20;;
13388;SDS011;6764;53.250;10.410;2023-04-03T08:04:34;4.53;;;2.37;;
13388;SDS011;6764;53.250;10.410;2023-04-03T08:07:00;5.37;;;2.60;;
13388;SDS011;6764;53.250;10.410;2023-04-03T08:09:26;5.10;;;2.87;;
13388;SDS011;6764;53.250;10.410;2023-04-03T08:11:51;7.23;;;2.03;;
13388;SDS011;6764;53.250;10.410;2023-04-03T08:14:18;7.00;;;2.00;;
13388;SDS011;6764;53.250;10.410;2023-04-03T08:16:46;2.63;;;2.10;;
13388;SDS011;6764;53.250;10.410;2023-04-03T08:19:12;4.10;;;2.00;;
13388;SDS011;6764;53.250;10.410;2023-04-03T08:21:40;5.00;;;2.20;;
13388;SDS011;6764;53.250;10.410;2023-04-03T08:24:06;4.77;;;2.23;;
13388;SDS011;6764;53.250;10.410;2023-04-03T08:26:32;2.57;;;2.00;;
13388;SDS011;6764;53.250;10.410;2023-04-03T08:28:58;3.40;;;1.70;;
13388;SDS011;6764;53.250;10.410;2023-04-03T08:31:24;2.97;;;1.60;;
13388;SDS011;6764;53.250;10.410;2023-04-03T08:33:49;2.35;;;1.20;;
13388;SDS011;6764;53.250;10.410;2023-04-03T08:36:22;2.28;;;1.20;;
13388;SDS011;6764;53.250;10.410;2023-04-03T08:38:52;3.25;;;1.48;;
13388;SDS011;6764;53.250;10.410;2023-04-03T08:49:41;1.42;;;1.13;;
13388;SDS011;6764;53.250;10.410;2023-04-03T08:52:23;2.58;;;1.50;;
13388;SDS011;6764;53.250;10.410;2023-04-03T08:54:56;3.15;;;1.63;;
13388;SDS011;6764;53.250;10.410;2023-04-03T08:57:32;2.63;;;1.48;;
13388;SDS011;6764;53.250;10.410;2023-04-03T09:00:11;2.47;;;1.35;;
13388;SDS011;6764;53.250;10.410;2023-04-03T09:02:45;2.60;;;1.23;;
13388;SDS011;6764;53.250;10.410;2023-04-03T09:05:17;3.42;;;1.98;;
13388;SDS011;6764;53.250;10.410;2023-04-03T09:07:48;5.63;;;1.50;;
13388;SDS011;6764;53.250;10.410;2023-04-03T09:10:23;3.00;;;1.67;;
13388;SDS011;6764;53.250;10.410;2023-04-03T09:12:59;3.33;;;1.60;;
13388;SDS011;6764;53.250;10.410;2023-04-03T09:15:29;2.72;;;1.27;;
13388;SDS011;6764;53.250;10.410;2023-04-03T09:23:22;2.50;;;1.42;;
13388;SDS011;6764;53.250;10.410;2023-04-03T09:26:08;2.17;;;1.30;;
13388;SDS011;6764;53.250;10.410;2023-04-03T09:28:39;3.83;;;1.50;;
13388;SDS011;6764;53.250;10.410;2023-04-03T09:33:56;1.95;;;1.25;;
13388;SDS011;6764;53.250;10.410;2023-04-03T09:36:37;1.98;;;1.30;;
13388;SDS011;6764;53.250;10.410;2023-04-03T09:39:05;2.50;;;1.60;;
13388;SDS011;6764;53.250;10.410;2023-04-03T09:41:34;3.40;;;1.60;;
13388;SDS011;6764;53.250;10.410;2023-04-03T09:44:00;2.90;;;1.50;;
13388;SDS011;6764;53.250;10.410;2023-04-03T09:46:33;4.85;;;2.30;;
13388;SDS011;6764;53.250;10.410;2023-04-03T09:49:03;2.83;;;1.42;;
13388;SDS011;6764;53.250;10.410;2023-04-03T09:51:31;3.15;;;1.40;;
13388;SDS011;6764;53.250;10.410;2023-04-03T09:53:56;2.30;;;1.30;;
13388;SDS011;6764;53.250;10.410;2023-04-03T09:56:27;2.58;;;1.42;;
13388;SDS011;6764;53.250;10.410;2023-04-03T10:01:31;2.90;;;1.50;;
13388;SDS011;6764;53.250;10.410;2023-04-03T10:06:33;1.83;;;1.30;;
13388;SDS011;6764;53.250;10.410;2023-04-03T10:09:06;3.40;;;1.52;;
13388;SDS011;6764;53.250;10.410;2023-04-03T10:14:22;2.53;;;1.70;;
13388;SDS011;6764;53.250;10.410;2023-04-03T10:16:49;3.50;;;1.20;;
13388;SDS011;6764;53.250;10.410;2023-04-03T10:25:48;2.92;;;1.50;;
13388;SDS011;6764;53.250;10.410;2023-04-03T10:29:06;3.97;;;2.20;;
13388;SDS011;6764;53.250;10.410;2023-04-03T10:31:22;4.40;;;1.70;;
13388;SDS011;6764;53.250;10.410;2023-04-03T10:36:42;8.15;;;1.48;;
13388;SDS011;6764;53.250;10.410;2023-04-03T10:41:54;3.17;;;1.60;;
13388;SDS011;6764;53.250;10.410;2023-04-03T10:58:03;2.05;;;1.10;;
13388;SDS011;6764;53.250;10.410;2023-04-03T11:00:41;1.98;;;1.50;;
13388;SDS011;6764;53.250;10.410;2023-04-03T11:03:15;3.78;;;1.70;;
13388;SDS011;6764;53.250;10.410;2023-04-03T11:06:02;2.28;;;1.48;;
13388;SDS011;6764;53.250;10.410;2023-04-03T11:08:34;2.08;;;1.27;;
13388;SDS011;6764;53.250;10.410;2023-04-03T11:11:12;2.65;;;1.77;;
13388;SDS011;6764;53.250;10.410;2023-04-03T11:13:50;1.88;;;1.40;;
13388;SDS011;6764;53.250;10.410;2023-04-03T11:16:27;3.70;;;1.63;;
13388;SDS011;6764;53.250;10.410;2023-04-03T11:19:01;3.42;;;1.52;;
13388;SDS011;6764;53.250;10.410;2023-04-03T11:22:32;6.07;;;2.17;;
13388;SDS011;6764;53.250;10.410;2023-04-03T11:24:46;4.70;;;2.42;;
13388;SDS011;6764;53.250;10.410;2023-04-03T11:27:41;3.37;;;1.63;;
13388;SDS011;6764;53.250;10.410;2023-04-03T11:30:25;2.80;;;1.70;;
13388;SDS011;6764;53.250;10.410;2023-04-03T11:35:36;4.00;;;2.17;;
13388;SDS011;6764;53.250;10.410;2023-04-03T11:38:07;2.67;;;1.80;;
13388;SDS011;6764;53.250;10.410;2023-04-03T11:40:44;3.07;;;2.10;;
13388;SDS011;6764;53.250;10.410;2023-04-03T11:43:30;3.83;;;1.93;;
13388;SDS011;6764;53.250;10.410;2023-04-03T11:46:00;3.47;;;1.80;;
13388;SDS011;6764;53.250;10.410;2023-04-03T11:50:57;3.30;;;1.70;;
13388;SDS011;6764;53.250;10.410;2023-04-03T11:53:31;5.77;;;2.03;;
13388;SDS011;6764;53.250;10.410;2023-04-03T12:04:17;3.63;;;1.70;;
13388;SDS011;6764;53.250;10.410;2023-04-03T12:09:22;3.87;;;2.33;;
13388;SDS011;6764;53.250;10.410;2023-04-03T12:15:23;7.17;;;3.10;;
13388;SDS011;6764;53.250;10.410;2023-04-03T12:17:51;2.20;;;1.93;;
13388;SDS011;6764;53.250;10.410;2023-04-03T12:25:53;3.67;;;2.10;;
13388;SDS011;6764;53.250;10.410;2023-04-03T12:28:44;2.80;;;1.83;;
13388;SDS011;6764;53.250;10.410;2023-04-03T12:31:11;2.37;;;1.73;;
13388;SDS011;6764;53.250;10.410;2023-04-03T12:36:37;4.53;;;2.10;;
13388;SDS011;6764;53.250;10.410;2023-04-03T12:39:23;3.93;;;1.70;;
13388;SDS011;6764;53.250;10.410;2023-04-03T12:44:38;4.30;;;2.47;;
13388;SDS011;6764;53.250;10.410;2023-04-03T12:47:29;5.27;;;2.30;;
13388;SDS011;6764;53.250;10.410;2023-04-03T12:50:00;2.77;;;1.90;;
13388;SDS011;6764;53.250;10.410;2023-04-03T12:52:37;2.60;;;2.00;;
13388;SDS011;6764;53.250;10.410;2023-04-03T12:55:19;3.07;;;1.97;;
13388;SDS011;6764;53.250;10.410;2023-04-03T12:57:46;3.20;;;1.60;;
13388;SDS011;6764;53.250;10.410;2023-04-03T13:00:22;4.10;;;2.10;;
13388;SDS011;6764;53.250;10.410;2023-04-03T13:02:59;2.67;;;1.87;;
13388;SDS011;6764;53.250;10.410;2023-04-03T13:05:27;2.23;;;1.93;;
13388;SDS011;6764;53.250;10.410;2023-04-03T13:07:59;3.40;;;2.13;;
13388;SDS011;6764;53.250;10.410;2023-04-03T13:10:30;2.97;;;1.80;;
13388;SDS011;6764;53.250;10.410;2023-04-03T13:12:58;3.47;;;1.90;;
13388;SDS011;6764;53.250;10.410;2023-04-03T13:15:47;3.75;;;1.92;;
13388;SDS011;6764;53.250;10.410;2023-04-03T13:18:21;4.23;;;2.50;;
13388;SDS011;6764;53.250;10.410;2023-04-03T13:20:47;2.93;;;2.00;;
13388;SDS011;6764;53.250;10.410;2023-04-03T13:23:13;3.20;;;2.00;;
13388;SDS011;6764;53.250;10.410;2023-04-03T13:25:43;2.53;;;1.73;;
13388;SDS011;6764;53.250;10.410;2023-04-03T13:28:11;4.27;;;1.80;;
13388;SDS011;6764;53.250;10.410;2023-04-03T13:36:45;3.80;;;1.60;;
13388;SDS011;6764;53.250;10.410;2023-04-03T13:39:23;3.73;;;1.70;;
13388;SDS011;6764;53.250;10.410;2023-04-03T13:41:55;5.07;;;2.20;;
13388;SDS011;6764;53.250;10.410;2023-04-03T13:46:56;2.63;;;1.90;;
13388;SDS011;6764;53.250;10.410;2023-04-03T13:49:40;2.10;;;1.90;;
13388;SDS011;6764;53.250;10.410;2023-04-03T13:55:00;4.90;;;1.80;;
13388;SDS011;6764;53.250;10.410;2023-04-03T13:57:36;2.23;;;1.70;;
13388;SDS011;6764;53.250;10.410;2023-04-03T14:00:27;3.20;;;1.60;;
13388;SDS011;6764;53.250;10.410;2023-04-03T14:02:54;3.57;;;1.97;;
13388;SDS011;6764;53.250;10.410;2023-04-03T14:05:21;3.23;;;1.80;;
13388;SDS011;6764;53.250;10.410;2023-04-03T14:07:49;2.03;;;1.83;;
13388;SDS011;6764;53.250;10.410;2023-04-03T14:10:15;2.27;;;2.00;;
13388;SDS011;6764;53.250;10.410;2023-04-03T14:12:41;1.90;;;1.60;;
13388;SDS011;6764;53.250;10.410;2023-04-03T14:15:14;2.73;;;1.67;;
13388;SDS011;6764;53.250;10.410;2023-04-03T14:17:44;2.97;;;2.00;;
13388;SDS011;6764;53.250;10.410;2023-04-03T14:20:14;2.63;;;1.73;;
13388;SDS011;6764;53.250;10.410;2023-04-03T14:22:41;2.50;;;1.60;;
13388;SDS011;6764;53.250;10.410;2023-04-03T14:25:07;3.77;;;2.80;;
13388;SDS011;6764;53.250;10.410;2023-04-03T14:27:34;2.17;;;1.70;;
13388;SDS011;6764;53.250;10.410;2023-04-03T14:30:06;3.33;;;1.80;;
13388;SDS011;6764;53.250;10.410;2023-04-03T14:32:37;2.77;;;1.60;;
13388;SDS011;6764;53.250;10.410;2023-04-03T14:35:02;3.53;;;1.87;;
13388;SDS011;6764;53.250;10.410;2023-04-03T14:37:29;2.23;;;1.70;;
13388;SDS011;6764;53.250;10.410;2023-04-03T14:39:56;4.57;;;2.03;;
13388;SDS011;6764;53.250;10.410;2023-04-03T14:42:25;4.93;;;1.80;;
13388;SDS011;6764;53.250;10.410;2023-04-03T14:44:52;3.33;;;1.50;;
13388;SDS011;6764;53.250;10.410;2023-04-03T14:47:19;2.27;;;2.07;;
13388;SDS011;6764;53.250;10.410;2023-04-03T14:49:46;3.67;;;1.90;;
13388;SDS011;6764;53.250;10.410;2023-04-03T14:52:19;4.03;;;1.80;;
13388;SDS011;6764;53.250;10.410;2023-04-03T14:54:50;2.20;;;2.00;;
13388;SDS011;6764;53.250;10.410;2023-04-03T14:57:16;2.53;;;1.83;;
13388;SDS011;6764;53.250;10.410;2023-04-03T14:59:43;3.27;;;1.80;;
13388;SDS011;6764;53.250;10.410;2023-04-03T15:02:21;2.50;;;1.60;;
13388;SDS011;6764;53.250;10.410;2023-04-03T15:04:54;2.17;;;1.90;;
13388;SDS011;6764;53.250;10.410;2023-04-03T15:07:20;4.17;;;2.00;;
13388;SDS011;6764;53.250;10.410;2023-04-03T15:09:47;2.23;;;1.70;;
13388;SDS011;6764;53.250;10.410;2023-04-03T15:12:13;3.73;;;1.70;;
13388;SDS011;6764;53.250;10.410;2023-04-03T15:14:38;4.17;;;1.80;;
13388;SDS011;6764;53.250;10.410;2023-04-03T15:17:05;4.00;;;1.87;;
13388;SDS011;6764;53.250;10.410;2023-04-03T15:19:33;3.23;;;1.93;;
13388;SDS011;6764;53.250;10.410;2023-04-03T15:22:02;3.40;;;1.73;;
13388;SDS011;6764;53.250;10.410;2023-04-03T15:24:28;1.77;;;1.47;;
13388;SDS011;6764;53.250;10.410;2023-04-03T15:26:53;4.83;;;1.90;;
13388;SDS011;6764;53.250;10.410;2023-04-03T15:29:19;2.70;;;1.67;;
13388;SDS011;6764;53.250;10.410;2023-04-03T15:31:45;2.07;;;1.70;;
13388;SDS011;6764;53.250;10.410;2023-04-03T15:34:11;3.77;;;2.27;;
13388;SDS011;6764;53.250;10.410;2023-04-03T15:36:36;1.87;;;1.70;;
13388;SDS011;6764;53.250;10.410;2023-04-03T15:39:02;2.97;;;1.40;;
13388;SDS011;6764;53.250;10.410;2023-04-03T15:41:28;2.80;;;1.70;;
13388;SDS011;6764;53.250;10.410;2023-04-03T15:43:54;3.07;;;1.60;;
13388;SDS011;6764;53.250;10.410;2023-04-03T15:46:19;3.93;;;1.93;;
13388;SDS011;6764;53.250;10.410;2023-04-03T15:48:45;2.50;;;1.90;;
13388;SDS011;6764;53.250;10.410;2023-04-03T15:51:11;2.33;;;1.60;;
13388;SDS011;6764;53.250;10.410;2023-04-03T15:53:36;2.27;;;1.80;;
13388;SDS011;6764;53.250;10.410;2023-04-03T15:56:02;4.83;;;1.90;;
13388;SDS011;6764;53.250;10.410;2023-04-03T15:58:29;4.17;;;2.60;;
13388;SDS011;6764;53.250;10.410;2023-04-03T16:00:55;4.30;;;2.10;;
13388;SDS011;6764;53.250;10.410;2023-04-03T16:03:21;2.27;;;1.80;;
13388;SDS011;6764;53.250;10.410;2023-04-03T16:05:49;4.50;;;2.33;;
13388;SDS011;6764;53.250;10.410;2023-04-03T16:08:15;2.20;;;2.00;;
13388;SDS011;6764;53.250;10.410;2023-04-03T16:10:42;3.33;;;1.83;;
13388;SDS011;6764;53.250;10.410;2023-04-03T16:13:10;3.33;;;1.90;;
13388;SDS011;6764;53.250;10.410;2023-04-03T16:15:35;2.40;;;1.87;;
13388;SDS011;6764;53.250;10.410;2023-04-03T16:18:02;5.87;;;1.93;;
13388;SDS011;6764;53.250;10.410;2023-04-03T16:20:28;2.27;;;1.80;;
13388;SDS011;6764;53.250;10.410;2023-04-03T16:22:55;2.43;;;1.63;;
13388;SDS011;6764;53.250;10.410;2023-04-03T16:25:23;3.93;;;2.00;;
13388;SDS011;6764;53.250;10.410;2023-04-03T16:27:48;4.33;;;1.77;;
13388;SDS011;6764;53.250;10.410;2023-04-03T16:30:14;4.40;;;2.00;;
13388;SDS011;6764;53.250;10.410;2023-04-03T16:32:40;3.17;;;2.00;;
13388;SDS011;6764;53.250;10.410;2023-04-03T16:35:06;3.33;;;2.27;;
13388;SDS011;6764;53.250;10.410;2023-04-03T16:37:32;2.10;;;1.80;;