sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16159;SDS011;8185;57.818;15.224;2023-08-21T02:18:27;14.03;;;10.50;;
16159;SDS011;8185;57.818;15.224;2023-08-21T02:20:54;13.03;;;9.77;;
16159;SDS011;8185;57.818;15.224;2023-08-21T02:23:22;10.10;;;7.47;;
16159;SDS011;8185;57.818;15.224;2023-08-21T02:25:50;11.60;;;7.63;;
16159;SDS011;8185;57.818;15.224;2023-08-21T02:28:17;12.83;;;7.80;;
16159;SDS011;8185;57.818;15.224;2023-08-21T02:30:44;12.23;;;7.77;;
16159;SDS011;8185;57.818;15.224;2023-08-21T02:33:13;10.87;;;7.17;;
16159;SDS011;8185;57.818;15.224;2023-08-21T02:35:40;7.87;;;6.73;;
16159;SDS011;8185;57.818;15.224;2023-08-21T02:38:08;8.77;;;7.87;;
16159;SDS011;8185;57.818;15.224;2023-08-21T02:40:35;13.00;;;10.00;;
16159;SDS011;8185;57.818;15.224;2023-08-21T02:43:02;11.13;;;9.60;;
16159;SDS011;8185;57.818;15.224;2023-08-21T02:45:30;10.67;;;8.10;;
16159;SDS011;8185;57.818;15.224;2023-08-21T02:47:57;9.37;;;6.87;;
16159;SDS011;8185;57.818;15.224;2023-08-21T02:50:26;11.23;;;5.90;;
16159;SDS011;8185;57.818;15.224;2023-08-21T02:52:54;7.57;;;5.80;;
16159;SDS011;8185;57.818;15.224;2023-08-21T02:55:21;9.27;;;5.43;;
16159;SDS011;8185;57.818;15.224;2023-08-21T02:57:49;7.87;;;5.60;;
16159;SDS011;8185;57.818;15.224;2023-08-21T03:00:16;5.93;;;5.33;;
16159;SDS011;8185;57.818;15.224;2023-08-21T03:02:43;7.70;;;5.23;;
16159;SDS011;8185;57.818;15.224;2023-08-21T03:05:11;7.73;;;4.93;;
16159;SDS011;8185;57.818;15.224;2023-08-21T03:07:39;8.10;;;4.97;;
16159;SDS011;8185;57.818;15.224;2023-08-21T03:10:07;5.73;;;4.40;;
16159;SDS011;8185;57.818;15.224;2023-08-21T03:12:35;5.60;;;4.40;;
16159;SDS011;8185;57.818;15.224;2023-08-21T03:15:03;8.30;;;4.77;;
16159;SDS011;8185;57.818;15.224;2023-08-21T03:17:31;8.07;;;4.70;;
16159;SDS011;8185;57.818;15.224;2023-08-21T03:19:58;6.03;;;4.83;;
16159;SDS011;8185;57.818;15.224;2023-08-21T03:22:25;8.17;;;5.23;;
16159;SDS011;8185;57.818;15.224;2023-08-21T03:24:54;5.77;;;4.53;;
16159;SDS011;8185;57.818;15.224;2023-08-21T03:27:21;6.40;;;4.47;;
16159;SDS011;8185;57.818;15.224;2023-08-21T03:29:48;5.00;;;4.50;;
16159;SDS011;8185;57.818;15.224;2023-08-21T03:32:16;5.90;;;4.17;;
16159;SDS011;8185;57.818;15.224;2023-08-21T03:34:44;12.50;;;6.37;;
16159;SDS011;8185;57.818;15.224;2023-08-21T03:37:11;7.00;;;5.00;;
16159;SDS011;8185;57.818;15.224;2023-08-21T03:39:39;6.23;;;4.87;;
16159;SDS011;8185;57.818;15.224;2023-08-21T03:42:07;7.10;;;4.93;;
16159;SDS011;8185;57.818;15.224;2023-08-21T03:44:35;5.30;;;4.80;;
16159;SDS011;8185;57.818;15.224;2023-08-21T03:47:05;5.13;;;4.20;;
16159;SDS011;8185;57.818;15.224;2023-08-21T03:49:32;6.23;;;5.23;;
16159;SDS011;8185;57.818;15.224;2023-08-21T03:51:59;5.60;;;4.87;;
16159;SDS011;8185;57.818;15.224;2023-08-21T03:54:27;7.50;;;4.63;;
16159;SDS011;8185;57.818;15.224;2023-08-21T03:56:54;5.00;;;4.50;;
16159;SDS011;8185;57.818;15.224;2023-08-21T03:59:23;7.30;;;4.83;;
16159;SDS011;8185;57.818;15.224;2023-08-21T04:01:52;7.47;;;4.67;;
16159;SDS011;8185;57.818;15.224;2023-08-21T04:04:20;5.53;;;4.47;;
16159;SDS011;8185;57.818;15.224;2023-08-21T04:06:47;7.20;;;4.60;;
16159;SDS011;8185;57.818;15.224;2023-08-21T04:09:14;7.57;;;4.63;;
16159;SDS011;8185;57.818;15.224;2023-08-21T04:11:42;6.60;;;4.63;;
16159;SDS011;8185;57.818;15.224;2023-08-21T04:14:10;8.13;;;4.33;;
16159;SDS011;8185;57.818;15.224;2023-08-21T04:16:38;5.53;;;4.63;;
16159;SDS011;8185;57.818;15.224;2023-08-21T04:19:06;5.90;;;4.70;;
16159;SDS011;8185;57.818;15.224;2023-08-21T04:21:33;6.27;;;4.20;;
16159;SDS011;8185;57.818;15.224;2023-08-21T04:24:00;8.83;;;4.90;;
16159;SDS011;8185;57.818;15.224;2023-08-21T04:26:28;7.23;;;5.33;;
16159;SDS011;8185;57.818;15.224;2023-08-21T04:28:55;4.50;;;4.03;;
16159;SDS011;8185;57.818;15.224;2023-08-21T04:31:23;4.00;;;3.60;;
16159;SDS011;8185;57.818;15.224;2023-08-21T04:33:51;6.80;;;4.17;;
16159;SDS011;8185;57.818;15.224;2023-08-21T04:36:19;5.00;;;4.10;;
16159;SDS011;8185;57.818;15.224;2023-08-21T04:38:46;8.57;;;3.93;;
16159;SDS011;8185;57.818;15.224;2023-08-21T04:41:13;6.13;;;4.20;;
16159;SDS011;8185;57.818;15.224;2023-08-21T04:43:41;4.97;;;3.80;;
16159;SDS011;8185;57.818;15.224;2023-08-21T04:46:08;6.00;;;3.73;;
16159;SDS011;8185;57.818;15.224;2023-08-21T04:48:35;4.10;;;3.57;;
16159;SDS011;8185;57.818;15.224;2023-08-21T04:51:04;4.77;;;3.30;;
16159;SDS011;8185;57.818;15.224;2023-08-21T04:53:32;5.30;;;3.97;;
16159;SDS011;8185;57.818;15.224;2023-08-21T04:56:00;4.80;;;4.07;;
16159;SDS011;8185;57.818;15.224;2023-08-21T04:58:28;6.83;;;3.93;;
16159;SDS011;8185;57.818;15.224;2023-08-21T05:00:55;7.03;;;3.50;;
16159;SDS011;8185;57.818;15.224;2023-08-21T05:03:23;5.43;;;3.50;;
16159;SDS011;8185;57.818;15.224;2023-08-21T05:05:53;7.70;;;3.90;;
16159;SDS011;8185;57.818;15.224;2023-08-21T05:08:22;4.43;;;3.50;;
16159;SDS011;8185;57.818;15.224;2023-08-21T05:10:53;6.80;;;3.63;;
16159;SDS011;8185;57.818;15.224;2023-08-21T05:13:22;5.00;;;3.73;;
16159;SDS011;8185;57.818;15.224;2023-08-21T05:15:52;5.63;;;3.90;;
16159;SDS011;8185;57.818;15.224;2023-08-21T05:18:20;5.27;;;4.20;;
16159;SDS011;8185;57.818;15.224;2023-08-21T05:20:47;3.70;;;3.40;;
16159;SDS011;8185;57.818;15.224;2023-08-21T05:23:15;5.33;;;3.40;;
16159;SDS011;8185;57.818;15.224;2023-08-21T05:25:44;4.80;;;3.37;;
16159;SDS011;8185;57.818;15.224;2023-08-21T05:28:12;3.53;;;3.20;;
16159;SDS011;8185;57.818;15.224;2023-08-21T05:30:39;5.27;;;3.37;;
16159;SDS011;8185;57.818;15.224;2023-08-21T05:33:07;4.80;;;3.47;;
16159;SDS011;8185;57.818;15.224;2023-08-21T05:35:34;6.00;;;3.30;;
16159;SDS011;8185;57.818;15.224;2023-08-21T05:38:02;4.20;;;3.43;;
16159;SDS011;8185;57.818;15.224;2023-08-21T05:40:30;7.20;;;4.13;;
16159;SDS011;8185;57.818;15.224;2023-08-21T05:42:58;5.27;;;4.00;;
16159;SDS011;8185;57.818;15.224;2023-08-21T05:45:26;4.83;;;4.33;;
16159;SDS011;8185;57.818;15.224;2023-08-21T05:47:53;6.10;;;3.87;;
16159;SDS011;8185;57.818;15.224;2023-08-21T05:50:21;7.20;;;4.47;;
16159;SDS011;8185;57.818;15.224;2023-08-21T05:52:48;7.77;;;4.87;;
16159;SDS011;8185;57.818;15.224;2023-08-21T05:55:16;6.07;;;4.03;;
16159;SDS011;8185;57.818;15.224;2023-08-21T05:57:44;5.90;;;4.10;;
16159;SDS011;8185;57.818;15.224;2023-08-21T06:00:14;6.90;;;4.37;;
16159;SDS011;8185;57.818;15.224;2023-08-21T06:02:41;5.50;;;4.13;;
16159;SDS011;8185;57.818;15.224;2023-08-21T06:05:09;4.87;;;3.83;;
16159;SDS011;8185;57.818;15.224;2023-08-21T06:07:36;4.77;;;4.00;;
16159;SDS011;8185;57.818;15.224;2023-08-21T06:10:06;7.33;;;4.20;;
16159;SDS011;8185;57.818;15.224;2023-08-21T06:12:36;13.20;;;5.07;;
16159;SDS011;8185;57.818;15.224;2023-08-21T06:15:04;5.53;;;3.97;;
16159;SDS011;8185;57.818;15.224;2023-08-21T06:17:35;5.60;;;4.43;;
16159;SDS011;8185;57.818;15.224;2023-08-21T06:20:02;8.93;;;4.20;;
16159;SDS011;8185;57.818;15.224;2023-08-21T06:22:31;7.87;;;5.50;;
16159;SDS011;8185;57.818;15.224;2023-08-21T06:24:58;8.07;;;4.23;;
16159;SDS011;8185;57.818;15.224;2023-08-21T06:27:25;6.73;;;4.20;;
16159;SDS011;8185;57.818;15.224;2023-08-21T06:29:53;6.10;;;4.07;;
16159;SDS011;8185;57.818;15.224;2023-08-21T06:32:20;9.10;;;4.03;;
16159;SDS011;8185;57.818;15.224;2023-08-21T06:34:49;8.33;;;4.43;;
16159;SDS011;8185;57.818;15.224;2023-08-21T06:37:16;8.73;;;4.23;;
16159;SDS011;8185;57.818;15.224;2023-08-21T06:39:43;11.03;;;5.40;;
16159;SDS011;8185;57.818;15.224;2023-08-21T06:42:11;10.30;;;5.57;;
16159;SDS011;8185;57.818;15.224;2023-08-21T06:44:38;9.20;;;4.33;;
16159;SDS011;8185;57.818;15.224;2023-08-21T06:47:06;8.40;;;4.50;;
16159;SDS011;8185;57.818;15.224;2023-08-21T06:49:33;13.20;;;4.93;;
16159;SDS011;8185;57.818;15.224;2023-08-21T06:52:02;13.20;;;7.30;;
16159;SDS011;8185;57.818;15.224;2023-08-21T06:54:30;8.97;;;4.83;;
16159;SDS011;8185;57.818;15.224;2023-08-21T06:56:57;7.83;;;4.53;;
16159;SDS011;8185;57.818;15.224;2023-08-21T06:59:25;7.63;;;4.27;;
16159;SDS011;8185;57.818;15.224;2023-08-21T07:01:52;7.43;;;5.30;;
16159;SDS011;8185;57.818;15.224;2023-08-21T07:04:19;8.40;;;4.07;;
16159;SDS011;8185;57.818;15.224;2023-08-21T07:06:47;8.30;;;4.00;;
16159;SDS011;8185;57.818;15.224;2023-08-21T07:09:15;5.93;;;3.70;;
16159;SDS011;8185;57.818;15.224;2023-08-21T07:11:43;9.43;;;4.37;;
16159;SDS011;8185;57.818;15.224;2023-08-21T07:14:10;8.63;;;3.83;;
16159;SDS011;8185;57.818;15.224;2023-08-21T07:16:39;5.83;;;2.77;;
16159;SDS011;8185;57.818;15.224;2023-08-21T07:19:06;6.13;;;4.10;;
16159;SDS011;8185;57.818;15.224;2023-08-21T07:21:33;6.90;;;2.93;;
16159;SDS011;8185;57.818;15.224;2023-08-21T07:24:02;6.57;;;2.60;;
16159;SDS011;8185;57.818;15.224;2023-08-21T07:26:31;5.13;;;2.70;;
16159;SDS011;8185;57.818;15.224;2023-08-21T07:28:58;3.57;;;2.47;;
16159;SDS011;8185;57.818;15.224;2023-08-21T07:31:25;2.50;;;2.03;;
16159;SDS011;8185;57.818;15.224;2023-08-21T07:33:53;3.80;;;2.80;;
16159;SDS011;8185;57.818;15.224;2023-08-21T07:36:20;3.20;;;1.90;;
16159;SDS011;8185;57.818;15.224;2023-08-21T07:38:48;3.20;;;2.20;;
16159;SDS011;8185;57.818;15.224;2023-08-21T07:41:16;3.73;;;2.10;;
16159;SDS011;8185;57.818;15.224;2023-08-21T07:43:45;4.77;;;2.00;;
16159;SDS011;8185;57.818;15.224;2023-08-21T07:46:12;4.73;;;2.67;;
16159;SDS011;8185;57.818;15.224;2023-08-21T07:48:41;5.23;;;1.97;;
16159;SDS011;8185;57.818;15.224;2023-08-21T07:51:08;4.57;;;1.80;;
16159;SDS011;8185;57.818;15.224;2023-08-21T07:53:36;6.60;;;2.20;;
16159;SDS011;8185;57.818;15.224;2023-08-21T07:56:04;6.97;;;2.77;;
16159;SDS011;8185;57.818;15.224;2023-08-21T07:58:31;5.30;;;1.97;;
16159;SDS011;8185;57.818;15.224;2023-08-21T08:01:00;4.30;;;2.63;;
16159;SDS011;8185;57.818;15.224;2023-08-21T08:03:29;2.77;;;1.80;;
16159;SDS011;8185;57.818;15.224;2023-08-21T08:05:57;3.57;;;2.03;;
16159;SDS011;8185;57.818;15.224;2023-08-21T08:08:25;3.47;;;1.70;;
16159;SDS011;8185;57.818;15.224;2023-08-21T08:10:52;3.43;;;1.60;;
16159;SDS011;8185;57.818;15.224;2023-08-21T08:13:19;3.93;;;1.60;;
16159;SDS011;8185;57.818;15.224;2023-08-21T08:15:46;5.23;;;1.60;;
16159;SDS011;8185;57.818;15.224;2023-08-21T08:18:15;4.27;;;2.07;;
16159;SDS011;8185;57.818;15.224;2023-08-21T08:37:55;6.10;;;2.53;;
16159;SDS011;8185;57.818;15.224;2023-08-21T08:40:22;3.10;;;1.60;;
16159;SDS011;8185;57.818;15.224;2023-08-21T08:52:44;4.20;;;1.33;;
16159;SDS011;8185;57.818;15.224;2023-08-21T08:55:11;5.83;;;3.17;;
16159;SDS011;8185;57.818;15.224;2023-08-21T08:57:39;5.77;;;1.57;;
16159;SDS011;8185;57.818;15.224;2023-08-21T09:00:07;2.85;;;1.20;;
16159;SDS011;8185;57.818;15.224;2023-08-21T09:02:35;3.80;;;1.10;;
16159;SDS011;8185;57.818;15.224;2023-08-21T09:05:02;3.67;;;1.40;;
16159;SDS011;8185;57.818;15.224;2023-08-21T09:07:32;4.60;;;1.47;;
16159;SDS011;8185;57.818;15.224;2023-08-21T09:10:00;5.10;;;1.60;;
16159;SDS011;8185;57.818;15.224;2023-08-21T09:12:31;2.57;;;1.40;;
16159;SDS011;8185;57.818;15.224;2023-08-21T09:14:58;4.53;;;1.20;;
16159;SDS011;8185;57.818;15.224;2023-08-21T09:17:26;4.07;;;1.10;;
16159;SDS011;8185;57.818;15.224;2023-08-21T09:19:53;3.87;;;1.27;;
16159;SDS011;8185;57.818;15.224;2023-08-21T09:22:20;2.70;;;1.17;;
16159;SDS011;8185;57.818;15.224;2023-08-21T09:27:34;3.17;;;1.10;;
16159;SDS011;8185;57.818;15.224;2023-08-21T09:30:03;4.03;;;1.30;;
16159;SDS011;8185;57.818;15.224;2023-08-21T09:32:31;5.37;;;1.73;;
16159;SDS011;8185;57.818;15.224;2023-08-21T09:35:19;3.63;;;1.00;;
16159;SDS011;8185;57.818;15.224;2023-08-21T09:37:46;3.03;;;1.07;;
16159;SDS011;8185;57.818;15.224;2023-08-21T09:40:16;6.37;;;1.73;;
16159;SDS011;8185;57.818;15.224;2023-08-21T09:42:43;2.37;;;0.83;;
16159;SDS011;8185;57.818;15.224;2023-08-21T09:45:10;1.30;;;0.77;;
16159;SDS011;8185;57.818;15.224;2023-08-21T09:47:38;5.07;;;3.60;;
16159;SDS011;8185;57.818;15.224;2023-08-21T09:50:06;3.60;;;0.90;;
16159;SDS011;8185;57.818;15.224;2023-08-21T09:52:34;2.77;;;0.80;;
16159;SDS011;8185;57.818;15.224;2023-08-21T10:25:06;2.83;;;0.67;;
16159;SDS011;8185;57.818;15.224;2023-08-21T10:27:41;1.73;;;0.87;;
16159;SDS011;8185;57.818;15.224;2023-08-21T10:30:14;1.43;;;0.70;;
16159;SDS011;8185;57.818;15.224;2023-08-21T10:32:46;2.27;;;0.90;;
16159;SDS011;8185;57.818;15.224;2023-08-21T10:35:14;2.58;;;0.95;;
16159;SDS011;8185;57.818;15.224;2023-08-21T10:40:33;3.03;;;0.80;;
16159;SDS011;8185;57.818;15.224;2023-08-21T10:43:01;4.77;;;1.20;;
16159;SDS011;8185;57.818;15.224;2023-08-21T10:45:30;1.60;;;0.80;;
16159;SDS011;8185;57.818;15.224;2023-08-21T10:47:57;2.08;;;0.70;;
16159;SDS011;8185;57.818;15.224;2023-08-21T10:50:25;2.75;;;0.98;;
16159;SDS011;8185;57.818;15.224;2023-08-21T10:52:54;3.42;;;0.88;;
16159;SDS011;8185;57.818;15.224;2023-08-21T10:55:21;3.20;;;0.93;;
16159;SDS011;8185;57.818;15.224;2023-08-21T10:57:47;1.50;;;0.70;;
16159;SDS011;8185;57.818;15.224;2023-08-21T11:07:41;1.10;;;0.60;;
16159;SDS011;8185;57.818;15.224;2023-08-21T11:10:10;2.13;;;0.70;;
16159;SDS011;8185;57.818;15.224;2023-08-21T11:12:47;0.63;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-08-21T11:15:16;0.85;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-08-21T11:17:52;1.75;;;0.60;;
16159;SDS011;8185;57.818;15.224;2023-08-21T11:20:21;1.35;;;0.82;;
16159;SDS011;8185;57.818;15.224;2023-08-21T11:22:48;2.22;;;1.08;;
16159;SDS011;8185;57.818;15.224;2023-08-21T11:25:15;3.30;;;1.08;;
16159;SDS011;8185;57.818;15.224;2023-08-21T11:27:43;2.90;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-08-21T11:30:11;2.53;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-08-21T11:32:39;3.92;;;0.80;;
16159;SDS011;8185;57.818;15.224;2023-08-21T11:35:08;2.35;;;0.73;;
16159;SDS011;8185;57.818;15.224;2023-08-21T11:37:36;2.25;;;0.60;;
16159;SDS011;8185;57.818;15.224;2023-08-21T11:40:11;1.13;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-08-21T11:42:40;1.92;;;0.57;;
16159;SDS011;8185;57.818;15.224;2023-08-21T11:45:07;3.15;;;0.68;;
16159;SDS011;8185;57.818;15.224;2023-08-21T11:47:37;1.98;;;0.70;;
16159;SDS011;8185;57.818;15.224;2023-08-21T11:50:08;2.70;;;0.80;;
16159;SDS011;8185;57.818;15.224;2023-08-21T11:52:37;1.83;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-08-21T11:55:07;1.77;;;0.60;;
16159;SDS011;8185;57.818;15.224;2023-08-21T11:57:34;3.30;;;0.63;;
16159;SDS011;8185;57.818;15.224;2023-08-21T12:00:02;1.63;;;0.60;;
16159;SDS011;8185;57.818;15.224;2023-08-21T12:02:31;1.90;;;0.60;;
16159;SDS011;8185;57.818;15.224;2023-08-21T12:05:01;2.00;;;0.60;;
16159;SDS011;8185;57.818;15.224;2023-08-21T12:07:32;2.67;;;0.80;;
16159;SDS011;8185;57.818;15.224;2023-08-21T12:09:59;3.00;;;0.60;;
16159;SDS011;8185;57.818;15.224;2023-08-21T12:12:28;2.93;;;0.80;;
16159;SDS011;8185;57.818;15.224;2023-08-21T12:14:55;2.40;;;1.00;;
16159;SDS011;8185;57.818;15.224;2023-08-21T12:17:22;1.40;;;0.60;;
16159;SDS011;8185;57.818;15.224;2023-08-21T12:19:49;6.15;;;1.00;;
16159;SDS011;8185;57.818;15.224;2023-08-21T12:22:17;1.38;;;0.65;;
16159;SDS011;8185;57.818;15.224;2023-08-21T12:24:46;2.63;;;1.08;;
16159;SDS011;8185;57.818;15.224;2023-08-21T12:27:13;2.78;;;1.05;;
16159;SDS011;8185;57.818;15.224;2023-08-21T12:29:41;3.30;;;1.20;;
16159;SDS011;8185;57.818;15.224;2023-08-21T12:32:08;3.35;;;0.90;;
16159;SDS011;8185;57.818;15.224;2023-08-21T12:34:35;3.70;;;0.80;;
16159;SDS011;8185;57.818;15.224;2023-08-21T12:37:03;1.57;;;0.60;;
16159;SDS011;8185;57.818;15.224;2023-08-21T12:39:30;3.80;;;0.87;;
16159;SDS011;8185;57.818;15.224;2023-08-21T12:41:59;2.05;;;1.30;;
16159;SDS011;8185;57.818;15.224;2023-08-21T12:44:26;3.87;;;3.47;;
16159;SDS011;8185;57.818;15.224;2023-08-21T12:46:53;1.33;;;0.60;;
16159;SDS011;8185;57.818;15.224;2023-08-21T12:49:21;3.47;;;1.17;;
16159;SDS011;8185;57.818;15.224;2023-08-21T12:51:48;4.43;;;0.70;;
16159;SDS011;8185;57.818;15.224;2023-08-21T12:54:15;1.90;;;0.60;;
16159;SDS011;8185;57.818;15.224;2023-08-21T12:56:43;2.63;;;1.30;;
16159;SDS011;8185;57.818;15.224;2023-08-21T12:59:12;2.20;;;0.90;;
16159;SDS011;8185;57.818;15.224;2023-08-21T13:01:39;3.75;;;1.20;;
16159;SDS011;8185;57.818;15.224;2023-08-21T13:04:07;2.27;;;0.80;;
16159;SDS011;8185;57.818;15.224;2023-08-21T13:06:34;1.83;;;0.93;;
16159;SDS011;8185;57.818;15.224;2023-08-21T13:09:01;2.70;;;1.17;;
16159;SDS011;8185;57.818;15.224;2023-08-21T13:11:31;1.33;;;0.70;;
16159;SDS011;8185;57.818;15.224;2023-08-21T13:13:58;1.20;;;0.60;;
16159;SDS011;8185;57.818;15.224;2023-08-21T13:16:26;3.10;;;0.77;;
16159;SDS011;8185;57.818;15.224;2023-08-21T13:18:54;1.47;;;0.53;;
16159;SDS011;8185;57.818;15.224;2023-08-21T13:21:21;1.30;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-08-21T13:23:48;2.65;;;0.60;;
16159;SDS011;8185;57.818;15.224;2023-08-21T13:26:16;1.67;;;0.80;;
16159;SDS011;8185;57.818;15.224;2023-08-21T13:28:43;2.05;;;1.02;;
16159;SDS011;8185;57.818;15.224;2023-08-21T13:31:11;1.73;;;1.08;;
16159;SDS011;8185;57.818;15.224;2023-08-21T13:33:46;2.58;;;0.80;;
16159;SDS011;8185;57.818;15.224;2023-08-21T13:36:14;1.60;;;0.52;;
16159;SDS011;8185;57.818;15.224;2023-08-21T14:03:15;1.48;;;0.80;;
16159;SDS011;8185;57.818;15.224;2023-08-21T14:05:42;1.17;;;0.43;;
16159;SDS011;8185;57.818;15.224;2023-08-21T14:08:11;1.42;;;0.70;;
16159;SDS011;8185;57.818;15.224;2023-08-21T14:10:38;1.60;;;0.70;;
16159;SDS011;8185;57.818;15.224;2023-08-21T14:13:05;2.92;;;1.35;;
16159;SDS011;8185;57.818;15.224;2023-08-21T14:15:33;5.97;;;2.65;;
16159;SDS011;8185;57.818;15.224;2023-08-21T14:18:01;0.88;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-08-21T14:20:28;1.38;;;0.65;;
16159;SDS011;8185;57.818;15.224;2023-08-21T14:22:56;2.85;;;0.80;;
16159;SDS011;8185;57.818;15.224;2023-08-21T14:25:25;4.18;;;1.25;;
16159;SDS011;8185;57.818;15.224;2023-08-21T14:27:52;2.65;;;0.85;;
16159;SDS011;8185;57.818;15.224;2023-08-21T14:30:20;1.02;;;0.57;;
16159;SDS011;8185;57.818;15.224;2023-08-21T14:32:47;1.90;;;0.70;;
16159;SDS011;8185;57.818;15.224;2023-08-21T14:35:14;1.80;;;0.75;;
16159;SDS011;8185;57.818;15.224;2023-08-21T14:37:42;2.85;;;0.90;;
16159;SDS011;8185;57.818;15.224;2023-08-21T14:40:10;2.35;;;0.88;;
16159;SDS011;8185;57.818;15.224;2023-08-21T14:42:38;1.42;;;0.98;;
16159;SDS011;8185;57.818;15.224;2023-08-21T14:45:06;3.47;;;1.00;;
16159;SDS011;8185;57.818;15.224;2023-08-21T14:47:34;3.85;;;1.00;;
16159;SDS011;8185;57.818;15.224;2023-08-21T14:50:02;1.95;;;0.60;;
16159;SDS011;8185;57.818;15.224;2023-08-21T14:52:31;1.55;;;0.80;;
16159;SDS011;8185;57.818;15.224;2023-08-21T14:54:58;1.85;;;0.95;;
16159;SDS011;8185;57.818;15.224;2023-08-21T14:57:26;1.77;;;0.73;;
16159;SDS011;8185;57.818;15.224;2023-08-21T14:59:54;1.95;;;0.70;;
16159;SDS011;8185;57.818;15.224;2023-08-21T15:02:22;2.63;;;0.73;;
16159;SDS011;8185;57.818;15.224;2023-08-21T15:04:49;2.15;;;0.93;;
16159;SDS011;8185;57.818;15.224;2023-08-21T15:07:16;2.47;;;0.90;;
16159;SDS011;8185;57.818;15.224;2023-08-21T15:09:44;3.80;;;0.90;;
16159;SDS011;8185;57.818;15.224;2023-08-21T15:12:11;2.25;;;0.88;;
16159;SDS011;8185;57.818;15.224;2023-08-21T15:14:38;2.88;;;0.85;;
16159;SDS011;8185;57.818;15.224;2023-08-21T15:17:07;2.33;;;0.80;;
16159;SDS011;8185;57.818;15.224;2023-08-21T15:19:34;2.72;;;0.85;;
16159;SDS011;8185;57.818;15.224;2023-08-21T15:22:01;1.95;;;0.80;;
16159;SDS011;8185;57.818;15.224;2023-08-21T15:24:29;2.22;;;0.95;;
16159;SDS011;8185;57.818;15.224;2023-08-21T15:26:56;2.95;;;1.13;;
16159;SDS011;8185;57.818;15.224;2023-08-21T15:29:23;2.65;;;1.00;;
16159;SDS011;8185;57.818;15.224;2023-08-21T15:31:50;4.15;;;1.35;;
16159;SDS011;8185;57.818;15.224;2023-08-21T15:34:19;3.63;;;0.90;;
16159;SDS011;8185;57.818;15.224;2023-08-21T15:36:46;3.28;;;1.17;;
16159;SDS011;8185;57.818;15.224;2023-08-21T15:39:14;3.33;;;1.17;;
16159;SDS011;8185;57.818;15.224;2023-08-21T15:41:41;3.55;;;1.23;;
16159;SDS011;8185;57.818;15.224;2023-08-21T15:44:08;1.83;;;0.90;;
16159;SDS011;8185;57.818;15.224;2023-08-21T15:46:35;5.55;;;1.00;;
16159;SDS011;8185;57.818;15.224;2023-08-21T15:49:03;2.67;;;0.98;;
16159;SDS011;8185;57.818;15.224;2023-08-21T15:51:31;2.97;;;1.15;;
16159;SDS011;8185;57.818;15.224;2023-08-21T15:53:58;2.15;;;0.70;;
16159;SDS011;8185;57.818;15.224;2023-08-21T15:56:26;4.22;;;1.33;;
16159;SDS011;8185;57.818;15.224;2023-08-21T15:58:53;2.58;;;1.10;;
16159;SDS011;8185;57.818;15.224;2023-08-21T16:01:20;4.00;;;0.90;;
16159;SDS011;8185;57.818;15.224;2023-08-21T16:03:49;2.78;;;1.17;;
16159;SDS011;8185;57.818;15.224;2023-08-21T16:06:16;3.92;;;1.10;;
16159;SDS011;8185;57.818;15.224;2023-08-21T16:08:45;3.55;;;1.20;;
16159;SDS011;8185;57.818;15.224;2023-08-21T16:11:12;4.43;;;1.20;;
16159;SDS011;8185;57.818;15.224;2023-08-21T16:13:39;2.22;;;1.05;;
16159;SDS011;8185;57.818;15.224;2023-08-21T16:16:07;6.30;;;1.23;;
16159;SDS011;8185;57.818;15.224;2023-08-21T16:18:34;2.33;;;1.05;;
16159;SDS011;8185;57.818;15.224;2023-08-21T16:21:03;2.65;;;0.82;;
16159;SDS011;8185;57.818;15.224;2023-08-21T16:23:32;3.00;;;0.93;;
16159;SDS011;8185;57.818;15.224;2023-08-21T16:26:01;12.20;;;1.38;;
16159;SDS011;8185;57.818;15.224;2023-08-21T16:28:28;2.85;;;1.02;;
16159;SDS011;8185;57.818;15.224;2023-08-21T16:30:55;1.90;;;0.98;;
16159;SDS011;8185;57.818;15.224;2023-08-21T16:33:22;2.38;;;1.00;;
16159;SDS011;8185;57.818;15.224;2023-08-21T16:35:50;2.05;;;0.80;;
16159;SDS011;8185;57.818;15.224;2023-08-21T16:38:17;2.72;;;1.13;;
16159;SDS011;8185;57.818;15.224;2023-08-21T16:40:44;3.90;;;1.17;;
16159;SDS011;8185;57.818;15.224;2023-08-21T16:43:13;2.78;;;1.10;;
16159;SDS011;8185;57.818;15.224;2023-08-21T16:45:40;2.35;;;0.98;;
16159;SDS011;8185;57.818;15.224;2023-08-21T16:48:08;4.97;;;1.30;;
16159;SDS011;8185;57.818;15.224;2023-08-21T16:50:35;2.80;;;1.38;;
16159;SDS011;8185;57.818;15.224;2023-08-21T16:53:02;4.53;;;1.00;;
16159;SDS011;8185;57.818;15.224;2023-08-21T16:55:30;3.40;;;1.00;;
16159;SDS011;8185;57.818;15.224;2023-08-21T16:57:57;3.78;;;1.05;;
16159;SDS011;8185;57.818;15.224;2023-08-21T17:00:28;3.38;;;1.20;;
16159;SDS011;8185;57.818;15.224;2023-08-21T17:02:55;2.67;;;1.17;;
16159;SDS011;8185;57.818;15.224;2023-08-21T17:05:24;4.57;;;1.10;;
16159;SDS011;8185;57.818;15.224;2023-08-21T17:07:51;7.30;;;1.65;;
16159;SDS011;8185;57.818;15.224;2023-08-21T17:10:19;1.87;;;1.00;;
16159;SDS011;8185;57.818;15.224;2023-08-21T17:12:46;4.67;;;1.37;;
16159;SDS011;8185;57.818;15.224;2023-08-21T17:15:13;2.93;;;1.00;;
16159;SDS011;8185;57.818;15.224;2023-08-21T17:17:43;8.32;;;1.60;;
16159;SDS011;8185;57.818;15.224;2023-08-21T17:20:10;6.82;;;1.92;;
16159;SDS011;8185;57.818;15.224;2023-08-21T17:22:38;3.50;;;1.20;;
16159;SDS011;8185;57.818;15.224;2023-08-21T17:25:05;2.30;;;0.97;;
16159;SDS011;8185;57.818;15.224;2023-08-21T17:27:33;5.38;;;1.50;;
16159;SDS011;8185;57.818;15.224;2023-08-21T17:30:02;4.13;;;1.30;;
16159;SDS011;8185;57.818;15.224;2023-08-21T17:32:31;5.60;;;1.67;;
16159;SDS011;8185;57.818;15.224;2023-08-21T17:34:59;2.22;;;1.20;;
16159;SDS011;8185;57.818;15.224;2023-08-21T17:37:27;3.15;;;1.35;;
16159;SDS011;8185;57.818;15.224;2023-08-21T17:39:54;2.63;;;1.25;;
16159;SDS011;8185;57.818;15.224;2023-08-21T17:42:22;4.43;;;1.60;;
16159;SDS011;8185;57.818;15.224;2023-08-21T17:44:49;4.10;;;1.80;;
16159;SDS011;8185;57.818;15.224;2023-08-21T17:47:17;3.97;;;1.60;;
16159;SDS011;8185;57.818;15.224;2023-08-21T17:49:44;3.10;;;1.53;;
16159;SDS011;8185;57.818;15.224;2023-08-21T17:52:13;4.60;;;1.70;;
16159;SDS011;8185;57.818;15.224;2023-08-21T17:54:40;4.00;;;1.27;;
16159;SDS011;8185;57.818;15.224;2023-08-21T17:57:08;3.33;;;1.50;;
16159;SDS011;8185;57.818;15.224;2023-08-21T17:59:36;3.73;;;2.17;;
16159;SDS011;8185;57.818;15.224;2023-08-21T18:02:03;4.87;;;1.47;;
16159;SDS011;8185;57.818;15.224;2023-08-21T18:04:30;4.63;;;2.80;;
16159;SDS011;8185;57.818;15.224;2023-08-21T18:06:57;5.03;;;2.70;;
16159;SDS011;8185;57.818;15.224;2023-08-21T18:09:26;4.13;;;1.40;;
16159;SDS011;8185;57.818;15.224;2023-08-21T18:11:53;5.47;;;2.10;;
16159;SDS011;8185;57.818;15.224;2023-08-21T18:14:21;4.10;;;1.60;;
16159;SDS011;8185;57.818;15.224;2023-08-21T18:16:48;6.40;;;1.90;;
16159;SDS011;8185;57.818;15.224;2023-08-21T18:19:15;4.10;;;1.10;;
16159;SDS011;8185;57.818;15.224;2023-08-21T18:21:42;3.03;;;1.40;;
16159;SDS011;8185;57.818;15.224;2023-08-21T18:24:10;5.97;;;1.70;;
16159;SDS011;8185;57.818;15.224;2023-08-21T18:26:38;4.33;;;1.70;;
16159;SDS011;8185;57.818;15.224;2023-08-21T18:29:07;4.87;;;1.30;;
16159;SDS011;8185;57.818;15.224;2023-08-21T18:31:34;6.90;;;3.40;;
16159;SDS011;8185;57.818;15.224;2023-08-21T18:34:01;2.20;;;1.63;;
16159;SDS011;8185;57.818;15.224;2023-08-21T18:36:29;8.47;;;2.83;;
16159;SDS011;8185;57.818;15.224;2023-08-21T18:38:58;6.30;;;2.63;;
16159;SDS011;8185;57.818;15.224;2023-08-21T18:41:26;7.97;;;1.70;;
16159;SDS011;8185;57.818;15.224;2023-08-21T18:43:54;6.87;;;2.47;;