sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76935;SDS011;65881;52.438;16.744;2022-12-10T08:55:44;36.07;;;28.97;;
76935;SDS011;65881;52.438;16.744;2022-12-10T08:58:09;29.95;;;22.02;;
76935;SDS011;65881;52.438;16.744;2022-12-10T09:00:35;34.90;;;21.17;;
76935;SDS011;65881;52.438;16.744;2022-12-10T09:03:02;34.30;;;20.92;;
76935;SDS011;65881;52.438;16.744;2022-12-10T09:05:28;31.45;;;18.67;;
76935;SDS011;65881;52.438;16.744;2022-12-10T09:08:12;35.95;;;19.92;;
76935;SDS011;65881;52.438;16.744;2022-12-10T09:10:40;34.20;;;18.90;;
76935;SDS011;65881;52.438;16.744;2022-12-10T09:13:06;30.85;;;17.55;;
76935;SDS011;65881;52.438;16.744;2022-12-10T09:15:33;31.90;;;17.83;;
76935;SDS011;65881;52.438;16.744;2022-12-10T09:17:58;34.70;;;16.52;;
76935;SDS011;65881;52.438;16.744;2022-12-10T09:20:24;33.90;;;18.23;;
76935;SDS011;65881;52.438;16.744;2022-12-10T09:22:50;30.92;;;15.60;;
76935;SDS011;65881;52.438;16.744;2022-12-10T09:25:16;34.28;;;19.65;;
76935;SDS011;65881;52.438;16.744;2022-12-10T09:27:43;30.50;;;16.70;;
76935;SDS011;65881;52.438;16.744;2022-12-10T09:30:09;28.02;;;14.23;;
76935;SDS011;65881;52.438;16.744;2022-12-10T09:32:35;33.17;;;15.93;;
76935;SDS011;65881;52.438;16.744;2022-12-10T09:35:01;31.55;;;15.30;;
76935;SDS011;65881;52.438;16.744;2022-12-10T09:37:27;32.70;;;16.50;;
76935;SDS011;65881;52.438;16.744;2022-12-10T09:39:56;28.25;;;14.63;;
76935;SDS011;65881;52.438;16.744;2022-12-10T09:53:37;21.77;;;12.35;;
76935;SDS011;65881;52.438;16.744;2022-12-10T09:56:05;25.23;;;13.50;;
76935;SDS011;65881;52.438;16.744;2022-12-10T09:58:39;26.58;;;12.45;;
76935;SDS011;65881;52.438;16.744;2022-12-10T10:01:05;28.15;;;14.82;;
76935;SDS011;65881;52.438;16.744;2022-12-10T10:03:38;25.88;;;14.38;;
76935;SDS011;65881;52.438;16.744;2022-12-10T10:06:05;24.98;;;14.82;;
76935;SDS011;65881;52.438;16.744;2022-12-10T10:08:34;28.50;;;14.05;;
76935;SDS011;65881;52.438;16.744;2022-12-10T10:11:05;28.85;;;14.57;;
76935;SDS011;65881;52.438;16.744;2022-12-10T10:24:02;26.65;;;13.77;;
76935;SDS011;65881;52.438;16.744;2022-12-10T10:26:29;30.63;;;15.73;;
76935;SDS011;65881;52.438;16.744;2022-12-10T10:29:05;26.77;;;13.38;;
76935;SDS011;65881;52.438;16.744;2022-12-10T10:31:34;27.92;;;14.55;;
76935;SDS011;65881;52.438;16.744;2022-12-10T10:34:04;31.30;;;14.85;;
76935;SDS011;65881;52.438;16.744;2022-12-10T10:36:40;29.85;;;13.57;;
76935;SDS011;65881;52.438;16.744;2022-12-10T10:39:11;22.63;;;14.52;;
76935;SDS011;65881;52.438;16.744;2022-12-10T10:41:54;28.02;;;13.88;;
76935;SDS011;65881;52.438;16.744;2022-12-10T10:44:23;27.75;;;14.85;;
76935;SDS011;65881;52.438;16.744;2022-12-10T10:46:59;27.77;;;14.57;;
76935;SDS011;65881;52.438;16.744;2022-12-10T10:49:26;23.10;;;13.43;;
76935;SDS011;65881;52.438;16.744;2022-12-10T10:51:54;29.58;;;13.75;;
76935;SDS011;65881;52.438;16.744;2022-12-10T10:54:32;20.90;;;12.18;;
76935;SDS011;65881;52.438;16.744;2022-12-10T10:59:42;26.08;;;15.27;;
76935;SDS011;65881;52.438;16.744;2022-12-10T11:04:47;26.55;;;14.18;;
76935;SDS011;65881;52.438;16.744;2022-12-10T11:07:58;33.28;;;17.13;;
76935;SDS011;65881;52.438;16.744;2022-12-10T11:10:16;24.85;;;14.93;;
76935;SDS011;65881;52.438;16.744;2022-12-10T11:12:56;26.00;;;13.18;;
76935;SDS011;65881;52.438;16.744;2022-12-10T11:17:58;26.58;;;13.00;;
76935;SDS011;65881;52.438;16.744;2022-12-10T11:20:26;27.00;;;14.68;;
76935;SDS011;65881;52.438;16.744;2022-12-10T11:22:56;26.73;;;16.90;;
76935;SDS011;65881;52.438;16.744;2022-12-10T11:41:58;28.67;;;13.98;;
76935;SDS011;65881;52.438;16.744;2022-12-10T11:47:42;27.35;;;12.60;;
76935;SDS011;65881;52.438;16.744;2022-12-10T11:53:05;28.13;;;13.43;;
76935;SDS011;65881;52.438;16.744;2022-12-10T11:55:57;24.70;;;12.43;;
76935;SDS011;65881;52.438;16.744;2022-12-10T12:14:44;28.73;;;14.07;;
76935;SDS011;65881;52.438;16.744;2022-12-10T12:19:58;26.17;;;15.07;;
76935;SDS011;65881;52.438;16.744;2022-12-10T12:22:47;26.48;;;13.57;;
76935;SDS011;65881;52.438;16.744;2022-12-10T12:25:22;28.98;;;16.58;;
76935;SDS011;65881;52.438;16.744;2022-12-10T12:30:42;23.80;;;12.93;;
76935;SDS011;65881;52.438;16.744;2022-12-10T12:36:05;24.63;;;14.95;;
76935;SDS011;65881;52.438;16.744;2022-12-10T12:38:41;28.45;;;15.77;;
76935;SDS011;65881;52.438;16.744;2022-12-10T12:41:24;20.42;;;13.10;;
76935;SDS011;65881;52.438;16.744;2022-12-10T12:43:58;25.50;;;13.60;;
76935;SDS011;65881;52.438;16.744;2022-12-10T12:46:35;27.73;;;14.65;;
76935;SDS011;65881;52.438;16.744;2022-12-10T12:49:14;27.38;;;15.18;;
76935;SDS011;65881;52.438;16.744;2022-12-10T12:54:29;30.63;;;13.93;;
76935;SDS011;65881;52.438;16.744;2022-12-10T13:01:57;25.27;;;13.95;;
76935;SDS011;65881;52.438;16.744;2022-12-10T13:04:23;28.75;;;16.00;;
76935;SDS011;65881;52.438;16.744;2022-12-10T13:32:21;29.02;;;15.20;;
76935;SDS011;65881;52.438;16.744;2022-12-10T13:42:58;24.25;;;14.57;;
76935;SDS011;65881;52.438;16.744;2022-12-10T13:49:18;22.98;;;12.52;;
76935;SDS011;65881;52.438;16.744;2022-12-10T13:59:57;25.35;;;14.07;;
76935;SDS011;65881;52.438;16.744;2022-12-10T14:07:48;23.83;;;13.85;;
76935;SDS011;65881;52.438;16.744;2022-12-10T14:10:17;20.65;;;12.35;;
76935;SDS011;65881;52.438;16.744;2022-12-10T14:12:45;22.70;;;14.68;;
76935;SDS011;65881;52.438;16.744;2022-12-10T14:15:21;27.65;;;15.45;;
76935;SDS011;65881;52.438;16.744;2022-12-10T14:17:50;23.23;;;12.98;;
76935;SDS011;65881;52.438;16.744;2022-12-10T14:20:20;29.13;;;13.75;;
76935;SDS011;65881;52.438;16.744;2022-12-10T14:22:49;26.13;;;13.20;;
76935;SDS011;65881;52.438;16.744;2022-12-10T14:25:42;23.48;;;13.30;;
76935;SDS011;65881;52.438;16.744;2022-12-10T14:28:13;27.67;;;15.02;;
76935;SDS011;65881;52.438;16.744;2022-12-10T14:33:16;22.08;;;12.57;;
76935;SDS011;65881;52.438;16.744;2022-12-10T14:35:49;29.88;;;15.90;;
76935;SDS011;65881;52.438;16.744;2022-12-10T14:41:07;29.70;;;15.05;;
76935;SDS011;65881;52.438;16.744;2022-12-10T14:43:36;23.60;;;13.95;;
76935;SDS011;65881;52.438;16.744;2022-12-10T14:46:04;26.38;;;15.20;;
76935;SDS011;65881;52.438;16.744;2022-12-10T14:48:42;25.77;;;15.07;;
76935;SDS011;65881;52.438;16.744;2022-12-10T14:51:18;29.40;;;15.63;;
76935;SDS011;65881;52.438;16.744;2022-12-10T14:53:45;25.60;;;14.65;;
76935;SDS011;65881;52.438;16.744;2022-12-10T14:56:14;23.27;;;13.60;;
76935;SDS011;65881;52.438;16.744;2022-12-10T15:01:47;29.15;;;14.30;;
76935;SDS011;65881;52.438;16.744;2022-12-10T15:04:18;26.73;;;15.10;;
76935;SDS011;65881;52.438;16.744;2022-12-10T15:06:46;23.02;;;12.40;;
76935;SDS011;65881;52.438;16.744;2022-12-10T15:09:16;24.50;;;13.48;;
76935;SDS011;65881;52.438;16.744;2022-12-10T15:11:45;23.08;;;12.85;;
76935;SDS011;65881;52.438;16.744;2022-12-10T15:14:17;24.05;;;14.88;;
76935;SDS011;65881;52.438;16.744;2022-12-10T15:16:45;21.77;;;13.05;;
76935;SDS011;65881;52.438;16.744;2022-12-10T15:22:01;24.58;;;13.88;;
76935;SDS011;65881;52.438;16.744;2022-12-10T15:24:42;20.60;;;12.30;;
76935;SDS011;65881;52.438;16.744;2022-12-10T15:27:21;24.08;;;13.52;;
76935;SDS011;65881;52.438;16.744;2022-12-10T15:29:49;19.08;;;11.82;;
76935;SDS011;65881;52.438;16.744;2022-12-10T15:32:18;22.63;;;11.98;;
76935;SDS011;65881;52.438;16.744;2022-12-10T15:35:10;23.65;;;12.55;;
76935;SDS011;65881;52.438;16.744;2022-12-10T15:37:39;24.13;;;13.93;;
76935;SDS011;65881;52.438;16.744;2022-12-10T15:40:26;24.70;;;14.00;;
76935;SDS011;65881;52.438;16.744;2022-12-10T15:45:51;23.42;;;13.65;;
76935;SDS011;65881;52.438;16.744;2022-12-10T15:48:17;20.67;;;11.32;;
76935;SDS011;65881;52.438;16.744;2022-12-10T15:50:43;22.75;;;12.48;;
76935;SDS011;65881;52.438;16.744;2022-12-10T15:53:14;22.38;;;11.40;;
76935;SDS011;65881;52.438;16.744;2022-12-10T15:55:44;18.05;;;11.90;;
76935;SDS011;65881;52.438;16.744;2022-12-10T15:58:11;20.25;;;12.38;;
76935;SDS011;65881;52.438;16.744;2022-12-10T16:00:38;20.67;;;12.68;;
76935;SDS011;65881;52.438;16.744;2022-12-10T16:03:09;20.10;;;11.30;;
76935;SDS011;65881;52.438;16.744;2022-12-10T16:05:38;19.73;;;12.38;;
76935;SDS011;65881;52.438;16.744;2022-12-10T16:10:47;22.50;;;10.77;;
76935;SDS011;65881;52.438;16.744;2022-12-10T16:13:22;21.90;;;12.73;;
76935;SDS011;65881;52.438;16.744;2022-12-10T16:15:56;26.48;;;13.65;;
76935;SDS011;65881;52.438;16.744;2022-12-10T16:18:25;20.75;;;12.60;;
76935;SDS011;65881;52.438;16.744;2022-12-10T16:20:51;22.42;;;12.88;;
76935;SDS011;65881;52.438;16.744;2022-12-10T16:23:17;21.10;;;12.75;;
76935;SDS011;65881;52.438;16.744;2022-12-10T16:25:43;20.92;;;11.65;;
76935;SDS011;65881;52.438;16.744;2022-12-10T16:28:24;14.38;;;10.15;;
76935;SDS011;65881;52.438;16.744;2022-12-10T16:30:51;18.10;;;10.82;;
76935;SDS011;65881;52.438;16.744;2022-12-10T16:33:19;18.67;;;10.13;;
76935;SDS011;65881;52.438;16.744;2022-12-10T16:35:49;17.10;;;10.88;;
76935;SDS011;65881;52.438;16.744;2022-12-10T16:38:17;17.17;;;10.70;;
76935;SDS011;65881;52.438;16.744;2022-12-10T16:40:43;23.05;;;12.02;;
76935;SDS011;65881;52.438;16.744;2022-12-10T16:45:54;16.20;;;9.95;;
76935;SDS011;65881;52.438;16.744;2022-12-10T16:48:28;17.50;;;10.30;;
76935;SDS011;65881;52.438;16.744;2022-12-10T16:50:53;20.00;;;12.18;;
76935;SDS011;65881;52.438;16.744;2022-12-10T16:53:27;17.27;;;10.45;;
76935;SDS011;65881;52.438;16.744;2022-12-10T16:58:20;20.33;;;11.60;;
76935;SDS011;65881;52.438;16.744;2022-12-10T17:00:47;19.52;;;9.52;;
76935;SDS011;65881;52.438;16.744;2022-12-10T17:03:14;18.33;;;10.27;;
76935;SDS011;65881;52.438;16.744;2022-12-10T17:05:47;16.90;;;10.55;;
76935;SDS011;65881;52.438;16.744;2022-12-10T17:08:16;17.58;;;11.38;;
76935;SDS011;65881;52.438;16.744;2022-12-10T17:10:42;23.10;;;14.70;;
76935;SDS011;65881;52.438;16.744;2022-12-10T17:13:26;23.67;;;14.25;;
76935;SDS011;65881;52.438;16.744;2022-12-10T17:15:54;18.85;;;13.43;;
76935;SDS011;65881;52.438;16.744;2022-12-10T17:18:21;23.60;;;13.73;;
76935;SDS011;65881;52.438;16.744;2022-12-10T17:21:00;21.17;;;12.77;;
76935;SDS011;65881;52.438;16.744;2022-12-10T17:23:25;23.65;;;13.30;;
76935;SDS011;65881;52.438;16.744;2022-12-10T17:25:51;24.33;;;14.35;;
76935;SDS011;65881;52.438;16.744;2022-12-10T17:28:18;25.25;;;15.40;;
76935;SDS011;65881;52.438;16.744;2022-12-10T17:30:46;20.13;;;13.07;;
76935;SDS011;65881;52.438;16.744;2022-12-10T17:35:44;20.67;;;12.77;;
76935;SDS011;65881;52.438;16.744;2022-12-10T17:38:15;30.10;;;14.45;;
76935;SDS011;65881;52.438;16.744;2022-12-10T17:40:42;22.02;;;13.77;;
76935;SDS011;65881;52.438;16.744;2022-12-10T17:43:08;20.48;;;12.45;;
76935;SDS011;65881;52.438;16.744;2022-12-10T17:45:33;23.52;;;13.05;;
76935;SDS011;65881;52.438;16.744;2022-12-10T17:47:59;23.88;;;12.90;;
76935;SDS011;65881;52.438;16.744;2022-12-10T17:50:29;28.77;;;15.43;;
76935;SDS011;65881;52.438;16.744;2022-12-10T17:53:05;29.33;;;15.20;;
76935;SDS011;65881;52.438;16.744;2022-12-10T17:55:34;27.27;;;15.35;;
76935;SDS011;65881;52.438;16.744;2022-12-10T17:58:01;29.90;;;15.82;;
76935;SDS011;65881;52.438;16.744;2022-12-10T18:00:29;32.80;;;17.58;;
76935;SDS011;65881;52.438;16.744;2022-12-10T18:02:57;33.55;;;17.88;;
76935;SDS011;65881;52.438;16.744;2022-12-10T18:05:23;33.28;;;17.48;;
76935;SDS011;65881;52.438;16.744;2022-12-10T18:07:49;34.65;;;17.70;;
76935;SDS011;65881;52.438;16.744;2022-12-10T18:10:25;31.13;;;16.60;;
76935;SDS011;65881;52.438;16.744;2022-12-10T18:12:54;34.33;;;17.65;;
76935;SDS011;65881;52.438;16.744;2022-12-10T18:15:21;29.25;;;17.20;;
76935;SDS011;65881;52.438;16.744;2022-12-10T18:17:48;29.38;;;15.43;;
76935;SDS011;65881;52.438;16.744;2022-12-10T18:20:20;30.40;;;15.35;;
76935;SDS011;65881;52.438;16.744;2022-12-10T18:22:49;29.35;;;16.38;;
76935;SDS011;65881;52.438;16.744;2022-12-10T18:25:23;27.60;;;15.65;;
76935;SDS011;65881;52.438;16.744;2022-12-10T18:27:49;32.28;;;18.15;;
76935;SDS011;65881;52.438;16.744;2022-12-10T18:30:16;24.90;;;14.80;;
76935;SDS011;65881;52.438;16.744;2022-12-10T18:32:44;28.38;;;14.38;;
76935;SDS011;65881;52.438;16.744;2022-12-10T18:35:10;25.67;;;13.75;;
76935;SDS011;65881;52.438;16.744;2022-12-10T18:37:36;22.75;;;15.05;;
76935;SDS011;65881;52.438;16.744;2022-12-10T18:40:02;30.48;;;16.77;;
76935;SDS011;65881;52.438;16.744;2022-12-10T18:42:29;21.80;;;12.88;;
76935;SDS011;65881;52.438;16.744;2022-12-10T18:44:56;22.98;;;14.02;;
76935;SDS011;65881;52.438;16.744;2022-12-10T18:47:22;27.38;;;14.32;;
76935;SDS011;65881;52.438;16.744;2022-12-10T18:49:48;25.23;;;16.40;;
76935;SDS011;65881;52.438;16.744;2022-12-10T18:52:13;27.08;;;14.25;;
76935;SDS011;65881;52.438;16.744;2022-12-10T18:54:41;28.60;;;15.82;;
76935;SDS011;65881;52.438;16.744;2022-12-10T18:57:12;23.00;;;13.35;;
76935;SDS011;65881;52.438;16.744;2022-12-10T19:02:04;23.33;;;12.52;;
76935;SDS011;65881;52.438;16.744;2022-12-10T19:04:30;25.15;;;13.63;;
76935;SDS011;65881;52.438;16.744;2022-12-10T19:06:55;17.48;;;11.75;;
76935;SDS011;65881;52.438;16.744;2022-12-10T19:09:21;24.52;;;14.13;;
76935;SDS011;65881;52.438;16.744;2022-12-10T19:14:43;25.88;;;13.90;;
76935;SDS011;65881;52.438;16.744;2022-12-10T19:17:11;26.75;;;14.43;;
76935;SDS011;65881;52.438;16.744;2022-12-10T19:19:50;30.45;;;18.10;;
76935;SDS011;65881;52.438;16.744;2022-12-10T19:22:16;24.73;;;14.00;;
76935;SDS011;65881;52.438;16.744;2022-12-10T19:24:42;27.17;;;16.02;;
76935;SDS011;65881;52.438;16.744;2022-12-10T19:27:08;22.33;;;12.77;;
76935;SDS011;65881;52.438;16.744;2022-12-10T19:29:34;25.00;;;14.65;;
76935;SDS011;65881;52.438;16.744;2022-12-10T19:32:00;25.88;;;14.57;;
76935;SDS011;65881;52.438;16.744;2022-12-10T19:37:38;23.80;;;14.30;;
76935;SDS011;65881;52.438;16.744;2022-12-10T19:40:04;27.73;;;13.32;;
76935;SDS011;65881;52.438;16.744;2022-12-10T19:42:31;22.90;;;14.70;;
76935;SDS011;65881;52.438;16.744;2022-12-10T19:44:57;23.65;;;13.10;;
76935;SDS011;65881;52.438;16.744;2022-12-10T19:47:24;27.95;;;16.13;;
76935;SDS011;65881;52.438;16.744;2022-12-10T19:52:19;27.30;;;15.50;;
76935;SDS011;65881;52.438;16.744;2022-12-10T19:54:45;22.33;;;15.68;;
76935;SDS011;65881;52.438;16.744;2022-12-10T19:57:11;24.23;;;15.57;;
76935;SDS011;65881;52.438;16.744;2022-12-10T19:59:36;26.98;;;14.70;;
76935;SDS011;65881;52.438;16.744;2022-12-10T20:02:03;23.33;;;13.15;;
76935;SDS011;65881;52.438;16.744;2022-12-10T20:04:29;25.80;;;14.65;;
76935;SDS011;65881;52.438;16.744;2022-12-10T20:06:54;23.55;;;13.65;;
76935;SDS011;65881;52.438;16.744;2022-12-10T20:09:21;24.73;;;13.55;;
76935;SDS011;65881;52.438;16.744;2022-12-10T20:14:21;20.60;;;11.93;;
76935;SDS011;65881;52.438;16.744;2022-12-10T20:16:50;22.40;;;13.00;;
76935;SDS011;65881;52.438;16.744;2022-12-10T20:22:11;16.20;;;11.10;;
76935;SDS011;65881;52.438;16.744;2022-12-10T20:24:46;20.23;;;13.57;;
76935;SDS011;65881;52.438;16.744;2022-12-10T20:27:29;23.80;;;12.07;;
76935;SDS011;65881;52.438;16.744;2022-12-10T20:30:08;19.95;;;12.15;;
76935;SDS011;65881;52.438;16.744;2022-12-10T20:33:31;16.33;;;11.57;;
76935;SDS011;65881;52.438;16.744;2022-12-10T20:35:57;23.45;;;13.45;;
76935;SDS011;65881;52.438;16.744;2022-12-10T20:38:25;23.27;;;14.77;;
76935;SDS011;65881;52.438;16.744;2022-12-10T20:40:51;20.42;;;12.35;;
76935;SDS011;65881;52.438;16.744;2022-12-10T20:43:16;21.05;;;12.73;;
76935;SDS011;65881;52.438;16.744;2022-12-10T20:45:42;25.05;;;12.98;;
76935;SDS011;65881;52.438;16.744;2022-12-10T20:48:19;25.70;;;14.38;;
76935;SDS011;65881;52.438;16.744;2022-12-10T20:50:44;24.70;;;12.73;;
76935;SDS011;65881;52.438;16.744;2022-12-10T20:53:11;19.90;;;12.48;;
76935;SDS011;65881;52.438;16.744;2022-12-10T20:58:37;23.80;;;13.90;;
76935;SDS011;65881;52.438;16.744;2022-12-10T21:01:04;24.73;;;15.43;;
76935;SDS011;65881;52.438;16.744;2022-12-10T21:03:41;22.23;;;14.35;;
76935;SDS011;65881;52.438;16.744;2022-12-10T21:06:12;20.42;;;13.35;;
76935;SDS011;65881;52.438;16.744;2022-12-10T21:08:40;22.50;;;15.50;;
76935;SDS011;65881;52.438;16.744;2022-12-10T21:11:12;23.67;;;13.77;;
76935;SDS011;65881;52.438;16.744;2022-12-10T21:13:39;18.50;;;12.93;;
76935;SDS011;65881;52.438;16.744;2022-12-10T21:16:06;27.95;;;15.02;;
76935;SDS011;65881;52.438;16.744;2022-12-10T21:18:35;23.80;;;13.68;;
76935;SDS011;65881;52.438;16.744;2022-12-10T21:21:07;26.15;;;15.35;;
76935;SDS011;65881;52.438;16.744;2022-12-10T21:23:36;25.80;;;15.18;;
76935;SDS011;65881;52.438;16.744;2022-12-10T21:26:02;24.80;;;15.32;;
76935;SDS011;65881;52.438;16.744;2022-12-10T21:28:28;25.15;;;13.68;;
76935;SDS011;65881;52.438;16.744;2022-12-10T21:30:57;22.40;;;14.93;;
76935;SDS011;65881;52.438;16.744;2022-12-10T21:33:24;23.40;;;13.93;;
76935;SDS011;65881;52.438;16.744;2022-12-10T21:38:34;24.05;;;15.40;;
76935;SDS011;65881;52.438;16.744;2022-12-10T21:40:59;21.63;;;14.40;;
76935;SDS011;65881;52.438;16.744;2022-12-10T21:43:50;25.42;;;15.52;;
76935;SDS011;65881;52.438;16.744;2022-12-10T21:46:15;29.55;;;15.85;;
76935;SDS011;65881;52.438;16.744;2022-12-10T21:48:41;23.42;;;14.38;;
76935;SDS011;65881;52.438;16.744;2022-12-10T21:51:08;30.30;;;15.77;;
76935;SDS011;65881;52.438;16.744;2022-12-10T21:53:45;30.30;;;17.30;;
76935;SDS011;65881;52.438;16.744;2022-12-10T21:56:11;26.23;;;15.35;;
76935;SDS011;65881;52.438;16.744;2022-12-10T21:58:37;27.05;;;14.73;;
76935;SDS011;65881;52.438;16.744;2022-12-10T22:01:04;30.02;;;16.60;;
76935;SDS011;65881;52.438;16.744;2022-12-10T22:03:40;26.95;;;15.40;;
76935;SDS011;65881;52.438;16.744;2022-12-10T22:06:06;30.38;;;15.05;;
76935;SDS011;65881;52.438;16.744;2022-12-10T22:08:33;25.52;;;14.52;;
76935;SDS011;65881;52.438;16.744;2022-12-10T22:13:29;28.17;;;15.98;;
76935;SDS011;65881;52.438;16.744;2022-12-10T22:15:55;27.70;;;15.50;;
76935;SDS011;65881;52.438;16.744;2022-12-10T22:18:21;29.73;;;15.30;;
76935;SDS011;65881;52.438;16.744;2022-12-10T22:20:53;24.30;;;14.93;;
76935;SDS011;65881;52.438;16.744;2022-12-10T22:23:21;26.73;;;14.50;;
76935;SDS011;65881;52.438;16.744;2022-12-10T22:25:47;25.02;;;15.25;;
76935;SDS011;65881;52.438;16.744;2022-12-10T22:28:12;28.83;;;15.82;;
76935;SDS011;65881;52.438;16.744;2022-12-10T22:30:39;26.88;;;16.17;;
76935;SDS011;65881;52.438;16.744;2022-12-10T22:33:05;30.80;;;16.35;;
76935;SDS011;65881;52.438;16.744;2022-12-10T22:35:32;24.23;;;15.75;;
76935;SDS011;65881;52.438;16.744;2022-12-10T22:37:58;29.38;;;15.80;;
76935;SDS011;65881;52.438;16.744;2022-12-10T22:40:25;25.73;;;15.70;;
76935;SDS011;65881;52.438;16.744;2022-12-10T22:42:51;23.83;;;13.02;;
76935;SDS011;65881;52.438;16.744;2022-12-10T22:45:17;25.17;;;13.80;;
76935;SDS011;65881;52.438;16.744;2022-12-10T22:47:43;27.85;;;15.40;;
76935;SDS011;65881;52.438;16.744;2022-12-10T22:50:10;22.35;;;13.45;;
76935;SDS011;65881;52.438;16.744;2022-12-10T22:52:36;23.95;;;15.45;;
76935;SDS011;65881;52.438;16.744;2022-12-10T22:55:02;25.08;;;14.02;;
76935;SDS011;65881;52.438;16.744;2022-12-10T22:57:28;23.83;;;15.95;;
76935;SDS011;65881;52.438;16.744;2022-12-10T22:59:55;27.05;;;15.50;;
76935;SDS011;65881;52.438;16.744;2022-12-10T23:02:21;25.05;;;13.55;;
76935;SDS011;65881;52.438;16.744;2022-12-10T23:04:50;28.48;;;15.85;;
76935;SDS011;65881;52.438;16.744;2022-12-10T23:07:17;24.50;;;14.15;;
76935;SDS011;65881;52.438;16.744;2022-12-10T23:09:43;25.25;;;15.23;;
76935;SDS011;65881;52.438;16.744;2022-12-10T23:12:11;24.77;;;15.98;;
76935;SDS011;65881;52.438;16.744;2022-12-10T23:14:56;25.08;;;14.70;;
76935;SDS011;65881;52.438;16.744;2022-12-10T23:17:23;23.90;;;14.50;;
76935;SDS011;65881;52.438;16.744;2022-12-10T23:19:51;28.83;;;14.85;;
76935;SDS011;65881;52.438;16.744;2022-12-10T23:22:17;28.85;;;15.18;;
76935;SDS011;65881;52.438;16.744;2022-12-10T23:24:43;25.67;;;14.23;;
76935;SDS011;65881;52.438;16.744;2022-12-10T23:27:09;21.92;;;14.30;;
76935;SDS011;65881;52.438;16.744;2022-12-10T23:29:34;30.73;;;17.80;;
76935;SDS011;65881;52.438;16.744;2022-12-10T23:32:01;23.50;;;14.50;;
76935;SDS011;65881;52.438;16.744;2022-12-10T23:34:27;26.15;;;16.17;;
76935;SDS011;65881;52.438;16.744;2022-12-10T23:36:54;28.80;;;15.82;;
76935;SDS011;65881;52.438;16.744;2022-12-10T23:39:29;25.60;;;15.38;;
76935;SDS011;65881;52.438;16.744;2022-12-10T23:41:55;29.25;;;15.30;;
76935;SDS011;65881;52.438;16.744;2022-12-10T23:44:21;28.45;;;15.23;;
76935;SDS011;65881;52.438;16.744;2022-12-10T23:46:52;24.48;;;14.05;;
76935;SDS011;65881;52.438;16.744;2022-12-10T23:49:21;27.90;;;14.27;;
76935;SDS011;65881;52.438;16.744;2022-12-10T23:51:47;25.40;;;14.25;;
76935;SDS011;65881;52.438;16.744;2022-12-10T23:54:15;21.20;;;14.45;;
76935;SDS011;65881;52.438;16.744;2022-12-10T23:56:41;25.67;;;15.55;;
76935;SDS011;65881;52.438;16.744;2022-12-10T23:59:08;20.95;;;12.90;;
