sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
324;DHT22;149;51.094;17.002;2022-08-03T00:01:34;19.40;99.90
324;DHT22;149;51.094;17.002;2022-08-03T00:04:03;19.40;99.90
324;DHT22;149;51.094;17.002;2022-08-03T00:06:30;19.40;99.90
324;DHT22;149;51.094;17.002;2022-08-03T00:09:05;19.20;99.90
324;DHT22;149;51.094;17.002;2022-08-03T00:11:33;19.30;99.90
324;DHT22;149;51.094;17.002;2022-08-03T00:14:01;19.10;99.90
324;DHT22;149;51.094;17.002;2022-08-03T00:16:28;19.00;99.90
324;DHT22;149;51.094;17.002;2022-08-03T00:18:55;18.90;99.90
324;DHT22;149;51.094;17.002;2022-08-03T00:21:22;19.00;99.90
324;DHT22;149;51.094;17.002;2022-08-03T00:23:49;18.90;99.90
324;DHT22;149;51.094;17.002;2022-08-03T00:26:19;19.00;99.90
324;DHT22;149;51.094;17.002;2022-08-03T00:28:46;19.00;99.90
324;DHT22;149;51.094;17.002;2022-08-03T00:31:13;18.70;99.90
324;DHT22;149;51.094;17.002;2022-08-03T00:33:40;18.60;99.90
324;DHT22;149;51.094;17.002;2022-08-03T00:36:27;18.70;99.90
324;DHT22;149;51.094;17.002;2022-08-03T00:38:55;18.70;99.90
324;DHT22;149;51.094;17.002;2022-08-03T00:41:22;18.70;99.90
324;DHT22;149;51.094;17.002;2022-08-03T00:43:49;18.80;99.90
324;DHT22;149;51.094;17.002;2022-08-03T00:46:17;18.60;99.90
324;DHT22;149;51.094;17.002;2022-08-03T00:48:52;18.70;99.90
324;DHT22;149;51.094;17.002;2022-08-03T00:51:20;18.60;99.90
324;DHT22;149;51.094;17.002;2022-08-03T00:53:48;18.60;99.90
324;DHT22;149;51.094;17.002;2022-08-03T00:56:16;18.60;99.90
324;DHT22;149;51.094;17.002;2022-08-03T00:58:44;18.50;99.90
324;DHT22;149;51.094;17.002;2022-08-03T01:01:12;18.60;99.90
324;DHT22;149;51.094;17.002;2022-08-03T01:03:40;18.50;99.90
324;DHT22;149;51.094;17.002;2022-08-03T01:06:18;18.50;99.90
324;DHT22;149;51.094;17.002;2022-08-03T01:08:53;18.40;99.90
324;DHT22;149;51.094;17.002;2022-08-03T01:11:37;18.20;99.90
324;DHT22;149;51.094;17.002;2022-08-03T01:14:33;18.20;99.90
324;DHT22;149;51.094;17.002;2022-08-03T01:17:18;18.20;99.90
324;DHT22;149;51.094;17.002;2022-08-03T01:19:58;18.10;99.90
324;DHT22;149;51.094;17.002;2022-08-03T01:25:08;17.90;99.90
324;DHT22;149;51.094;17.002;2022-08-03T01:28:28;17.90;99.90
324;DHT22;149;51.094;17.002;2022-08-03T01:30:37;17.90;99.90
324;DHT22;149;51.094;17.002;2022-08-03T01:33:13;17.90;99.90
324;DHT22;149;51.094;17.002;2022-08-03T01:35:43;17.90;99.90
324;DHT22;149;51.094;17.002;2022-08-03T01:38:14;17.80;99.90
324;DHT22;149;51.094;17.002;2022-08-03T01:40:45;17.70;99.90
324;DHT22;149;51.094;17.002;2022-08-03T01:43:17;17.80;99.90
324;DHT22;149;51.094;17.002;2022-08-03T01:46:06;17.70;99.90
324;DHT22;149;51.094;17.002;2022-08-03T01:48:39;17.80;99.90
324;DHT22;149;51.094;17.002;2022-08-03T01:51:09;17.90;99.90
324;DHT22;149;51.094;17.002;2022-08-03T01:53:39;17.90;99.90
324;DHT22;149;51.094;17.002;2022-08-03T01:56:09;17.90;99.90
324;DHT22;149;51.094;17.002;2022-08-03T01:58:38;18.00;99.90
324;DHT22;149;51.094;17.002;2022-08-03T02:01:08;17.70;99.90
324;DHT22;149;51.094;17.002;2022-08-03T02:03:37;17.50;99.90
324;DHT22;149;51.094;17.002;2022-08-03T02:06:30;17.60;99.90
324;DHT22;149;51.094;17.002;2022-08-03T02:09:20;17.60;99.90
324;DHT22;149;51.094;17.002;2022-08-03T02:11:48;17.50;99.90
324;DHT22;149;51.094;17.002;2022-08-03T02:14:19;17.40;99.90
324;DHT22;149;51.094;17.002;2022-08-03T02:16:48;17.60;99.90
324;DHT22;149;51.094;17.002;2022-08-03T02:19:17;17.50;99.90
324;DHT22;149;51.094;17.002;2022-08-03T02:21:45;17.60;99.90
324;DHT22;149;51.094;17.002;2022-08-03T02:24:26;17.60;99.90
324;DHT22;149;51.094;17.002;2022-08-03T02:26:55;17.60;99.90
324;DHT22;149;51.094;17.002;2022-08-03T02:29:24;17.50;99.90
324;DHT22;149;51.094;17.002;2022-08-03T02:32:09;17.50;99.90
324;DHT22;149;51.094;17.002;2022-08-03T02:34:39;17.60;99.90
324;DHT22;149;51.094;17.002;2022-08-03T02:37:07;17.60;99.90
324;DHT22;149;51.094;17.002;2022-08-03T02:39:36;17.60;99.90
324;DHT22;149;51.094;17.002;2022-08-03T02:42:08;17.70;99.90
324;DHT22;149;51.094;17.002;2022-08-03T02:44:39;17.50;99.90
324;DHT22;149;51.094;17.002;2022-08-03T02:47:10;17.50;99.90
324;DHT22;149;51.094;17.002;2022-08-03T02:49:39;17.50;99.90
324;DHT22;149;51.094;17.002;2022-08-03T02:52:19;17.70;99.90
324;DHT22;149;51.094;17.002;2022-08-03T02:54:48;17.70;99.90
324;DHT22;149;51.094;17.002;2022-08-03T02:57:19;17.80;99.90
324;DHT22;149;51.094;17.002;2022-08-03T02:59:47;18.10;99.90
324;DHT22;149;51.094;17.002;2022-08-03T03:02:15;18.10;99.90
324;DHT22;149;51.094;17.002;2022-08-03T03:04:45;18.00;99.90
324;DHT22;149;51.094;17.002;2022-08-03T03:07:33;17.90;99.90
324;DHT22;149;51.094;17.002;2022-08-03T03:10:19;18.00;99.90
324;DHT22;149;51.094;17.002;2022-08-03T03:12:50;17.90;99.90
324;DHT22;149;51.094;17.002;2022-08-03T03:15:23;18.00;99.90
324;DHT22;149;51.094;17.002;2022-08-03T03:17:52;18.00;99.90
324;DHT22;149;51.094;17.002;2022-08-03T03:20:20;17.90;99.90
324;DHT22;149;51.094;17.002;2022-08-03T03:22:57;17.90;99.90
324;DHT22;149;51.094;17.002;2022-08-03T03:25:28;17.90;99.90
324;DHT22;149;51.094;17.002;2022-08-03T03:27:57;18.10;99.90
324;DHT22;149;51.094;17.002;2022-08-03T03:30:26;18.10;99.90
324;DHT22;149;51.094;17.002;2022-08-03T03:32:53;18.00;99.90
324;DHT22;149;51.094;17.002;2022-08-03T03:35:21;18.00;99.90
324;DHT22;149;51.094;17.002;2022-08-03T03:37:48;18.00;99.90
324;DHT22;149;51.094;17.002;2022-08-03T03:40:15;18.00;99.90
324;DHT22;149;51.094;17.002;2022-08-03T03:42:45;18.00;99.90
324;DHT22;149;51.094;17.002;2022-08-03T03:45:13;17.90;99.90
324;DHT22;149;51.094;17.002;2022-08-03T03:47:41;17.80;99.90
324;DHT22;149;51.094;17.002;2022-08-03T03:50:09;18.00;99.90
324;DHT22;149;51.094;17.002;2022-08-03T03:52:39;18.00;99.90
324;DHT22;149;51.094;17.002;2022-08-03T03:55:06;17.90;99.90
324;DHT22;149;51.094;17.002;2022-08-03T03:57:34;17.90;99.90
324;DHT22;149;51.094;17.002;2022-08-03T04:00:02;17.90;99.90
324;DHT22;149;51.094;17.002;2022-08-03T04:02:29;17.90;99.90
324;DHT22;149;51.094;17.002;2022-08-03T04:04:56;18.10;99.90
324;DHT22;149;51.094;17.002;2022-08-03T04:07:55;17.80;99.90
324;DHT22;149;51.094;17.002;2022-08-03T04:10:53;18.00;99.90
324;DHT22;149;51.094;17.002;2022-08-03T04:13:29;17.90;99.90
324;DHT22;149;51.094;17.002;2022-08-03T04:15:58;17.90;99.90
324;DHT22;149;51.094;17.002;2022-08-03T04:18:29;17.90;99.90
324;DHT22;149;51.094;17.002;2022-08-03T04:21:02;17.80;99.90
324;DHT22;149;51.094;17.002;2022-08-03T04:23:33;17.80;99.90
324;DHT22;149;51.094;17.002;2022-08-03T04:26:02;17.80;99.90
324;DHT22;149;51.094;17.002;2022-08-03T04:28:31;17.80;99.90
324;DHT22;149;51.094;17.002;2022-08-03T04:31:00;17.80;99.90
324;DHT22;149;51.094;17.002;2022-08-03T04:33:32;17.80;99.90
324;DHT22;149;51.094;17.002;2022-08-03T04:36:05;17.70;99.90
324;DHT22;149;51.094;17.002;2022-08-03T04:38:39;17.70;99.90
324;DHT22;149;51.094;17.002;2022-08-03T04:41:08;17.80;99.90
324;DHT22;149;51.094;17.002;2022-08-03T04:43:37;18.10;99.90
324;DHT22;149;51.094;17.002;2022-08-03T04:46:07;18.00;99.90
324;DHT22;149;51.094;17.002;2022-08-03T04:48:35;17.90;99.90
324;DHT22;149;51.094;17.002;2022-08-03T04:51:08;18.00;99.90
324;DHT22;149;51.094;17.002;2022-08-03T04:53:36;17.90;99.90
324;DHT22;149;51.094;17.002;2022-08-03T04:56:06;17.80;99.90
324;DHT22;149;51.094;17.002;2022-08-03T04:58:33;17.70;99.90
324;DHT22;149;51.094;17.002;2022-08-03T05:01:04;17.80;99.90
324;DHT22;149;51.094;17.002;2022-08-03T05:03:32;17.80;99.90
324;DHT22;149;51.094;17.002;2022-08-03T05:06:00;18.10;99.90
324;DHT22;149;51.094;17.002;2022-08-03T05:08:38;18.00;99.90
324;DHT22;149;51.094;17.002;2022-08-03T05:11:16;18.20;99.90
324;DHT22;149;51.094;17.002;2022-08-03T05:13:46;18.10;99.90
324;DHT22;149;51.094;17.002;2022-08-03T05:16:14;18.20;99.90
324;DHT22;149;51.094;17.002;2022-08-03T05:18:43;18.60;99.90
324;DHT22;149;51.094;17.002;2022-08-03T05:21:15;18.90;99.90
324;DHT22;149;51.094;17.002;2022-08-03T05:23:43;18.90;99.90
324;DHT22;149;51.094;17.002;2022-08-03T05:26:10;18.90;99.90
324;DHT22;149;51.094;17.002;2022-08-03T05:28:38;18.90;99.90
324;DHT22;149;51.094;17.002;2022-08-03T05:31:16;19.00;99.90
324;DHT22;149;51.094;17.002;2022-08-03T05:33:44;19.20;99.90
324;DHT22;149;51.094;17.002;2022-08-03T05:36:11;19.30;99.90
324;DHT22;149;51.094;17.002;2022-08-03T05:38:41;19.20;99.90
324;DHT22;149;51.094;17.002;2022-08-03T05:41:10;19.40;99.90
324;DHT22;149;51.094;17.002;2022-08-03T05:43:50;19.70;99.90
324;DHT22;149;51.094;17.002;2022-08-03T05:46:18;19.90;99.90
324;DHT22;149;51.094;17.002;2022-08-03T05:48:47;20.10;99.90
324;DHT22;149;51.094;17.002;2022-08-03T05:51:15;20.30;99.90
324;DHT22;149;51.094;17.002;2022-08-03T05:53:42;20.50;99.90
324;DHT22;149;51.094;17.002;2022-08-03T05:56:10;20.60;99.90
324;DHT22;149;51.094;17.002;2022-08-03T05:58:45;20.60;99.90
324;DHT22;149;51.094;17.002;2022-08-03T06:01:14;20.80;99.90
324;DHT22;149;51.094;17.002;2022-08-03T06:03:42;20.90;99.90
324;DHT22;149;51.094;17.002;2022-08-03T06:06:09;21.20;99.90
324;DHT22;149;51.094;17.002;2022-08-03T06:08:39;21.60;99.90
324;DHT22;149;51.094;17.002;2022-08-03T06:11:11;21.70;99.90
324;DHT22;149;51.094;17.002;2022-08-03T06:13:38;21.90;99.90
324;DHT22;149;51.094;17.002;2022-08-03T06:16:05;22.20;99.90
324;DHT22;149;51.094;17.002;2022-08-03T06:18:32;22.40;99.90
324;DHT22;149;51.094;17.002;2022-08-03T06:20:59;22.70;99.90
324;DHT22;149;51.094;17.002;2022-08-03T06:23:43;23.00;99.90
324;DHT22;149;51.094;17.002;2022-08-03T06:26:24;23.40;99.90
324;DHT22;149;51.094;17.002;2022-08-03T06:28:52;23.80;99.90
324;DHT22;149;51.094;17.002;2022-08-03T06:31:22;24.30;99.90
324;DHT22;149;51.094;17.002;2022-08-03T06:34:00;25.00;99.90
324;DHT22;149;51.094;17.002;2022-08-03T06:36:49;25.90;99.90
324;DHT22;149;51.094;17.002;2022-08-03T06:39:18;26.40;99.90
324;DHT22;149;51.094;17.002;2022-08-03T06:41:49;26.60;99.90
324;DHT22;149;51.094;17.002;2022-08-03T06:44:16;26.50;99.90
324;DHT22;149;51.094;17.002;2022-08-03T06:46:43;26.90;99.90
324;DHT22;149;51.094;17.002;2022-08-03T06:49:10;27.40;99.90
324;DHT22;149;51.094;17.002;2022-08-03T06:51:38;28.40;99.90
324;DHT22;149;51.094;17.002;2022-08-03T06:54:28;29.00;99.90
324;DHT22;149;51.094;17.002;2022-08-03T06:56:58;29.70;99.90
324;DHT22;149;51.094;17.002;2022-08-03T06:59:25;30.30;99.90
324;DHT22;149;51.094;17.002;2022-08-03T07:02:12;31.10;99.90
324;DHT22;149;51.094;17.002;2022-08-03T07:04:47;31.20;99.90
324;DHT22;149;51.094;17.002;2022-08-03T07:07:16;31.30;99.90
324;DHT22;149;51.094;17.002;2022-08-03T07:09:43;32.40;99.90
324;DHT22;149;51.094;17.002;2022-08-03T07:12:27;33.10;99.90
324;DHT22;149;51.094;17.002;2022-08-03T07:15:00;33.20;99.90
324;DHT22;149;51.094;17.002;2022-08-03T07:17:31;34.20;99.50
324;DHT22;149;51.094;17.002;2022-08-03T07:19:59;34.40;98.00
324;DHT22;149;51.094;17.002;2022-08-03T07:22:26;35.30;95.80
324;DHT22;149;51.094;17.002;2022-08-03T07:24:56;35.90;94.20
324;DHT22;149;51.094;17.002;2022-08-03T07:27:26;36.40;93.00
324;DHT22;149;51.094;17.002;2022-08-03T07:29:56;37.30;90.70
324;DHT22;149;51.094;17.002;2022-08-03T07:32:30;37.70;87.70
324;DHT22;149;51.094;17.002;2022-08-03T07:34:57;37.60;85.00
324;DHT22;149;51.094;17.002;2022-08-03T07:37:29;38.30;83.20
324;DHT22;149;51.094;17.002;2022-08-03T07:40:00;39.30;79.00
324;DHT22;149;51.094;17.002;2022-08-03T07:42:28;39.50;77.30
324;DHT22;149;51.094;17.002;2022-08-03T07:44:57;38.60;74.60
324;DHT22;149;51.094;17.002;2022-08-03T07:47:29;38.80;72.30
324;DHT22;149;51.094;17.002;2022-08-03T07:50:02;38.50;72.20
324;DHT22;149;51.094;17.002;2022-08-03T07:52:30;39.10;71.20
324;DHT22;149;51.094;17.002;2022-08-03T07:55:19;39.90;68.10
324;DHT22;149;51.094;17.002;2022-08-03T07:58:07;38.90;69.20
324;DHT22;149;51.094;17.002;2022-08-03T08:00:37;39.00;68.40
324;DHT22;149;51.094;17.002;2022-08-03T08:03:04;39.80;65.80
324;DHT22;149;51.094;17.002;2022-08-03T08:05:31;40.60;65.60
324;DHT22;149;51.094;17.002;2022-08-03T08:08:01;41.50;62.60
324;DHT22;149;51.094;17.002;2022-08-03T08:10:28;41.30;62.70
324;DHT22;149;51.094;17.002;2022-08-03T08:12:56;40.40;62.30
324;DHT22;149;51.094;17.002;2022-08-03T08:15:25;40.80;60.70
324;DHT22;149;51.094;17.002;2022-08-03T08:17:56;41.70;58.60
324;DHT22;149;51.094;17.002;2022-08-03T08:20:27;41.60;58.00
324;DHT22;149;51.094;17.002;2022-08-03T08:22:59;40.10;59.20
324;DHT22;149;51.094;17.002;2022-08-03T08:25:29;40.90;59.70
324;DHT22;149;51.094;17.002;2022-08-03T08:28:01;42.20;58.70
324;DHT22;149;51.094;17.002;2022-08-03T08:30:53;42.90;56.90
324;DHT22;149;51.094;17.002;2022-08-03T08:33:25;42.80;54.90
324;DHT22;149;51.094;17.002;2022-08-03T08:36:08;42.00;56.10
324;DHT22;149;51.094;17.002;2022-08-03T08:38:41;42.30;55.80
324;DHT22;149;51.094;17.002;2022-08-03T08:41:11;41.40;56.70
324;DHT22;149;51.094;17.002;2022-08-03T08:43:39;42.60;55.80
324;DHT22;149;51.094;17.002;2022-08-03T08:46:11;42.70;55.20
324;DHT22;149;51.094;17.002;2022-08-03T08:48:50;41.50;56.00
324;DHT22;149;51.094;17.002;2022-08-03T08:51:27;41.70;55.50
324;DHT22;149;51.094;17.002;2022-08-03T08:54:19;41.00;55.90
324;DHT22;149;51.094;17.002;2022-08-03T08:56:49;39.70;57.10
324;DHT22;149;51.094;17.002;2022-08-03T08:59:18;40.70;57.50
324;DHT22;149;51.094;17.002;2022-08-03T09:01:48;42.90;55.30
324;DHT22;149;51.094;17.002;2022-08-03T09:04:20;44.10;51.70
324;DHT22;149;51.094;17.002;2022-08-03T09:06:54;44.50;50.80
324;DHT22;149;51.094;17.002;2022-08-03T09:09:42;44.60;50.00
324;DHT22;149;51.094;17.002;2022-08-03T09:12:35;44.60;50.90
324;DHT22;149;51.094;17.002;2022-08-03T09:15:25;44.80;50.90
324;DHT22;149;51.094;17.002;2022-08-03T09:17:57;44.00;50.10
324;DHT22;149;51.094;17.002;2022-08-03T09:20:28;42.30;51.10
324;DHT22;149;51.094;17.002;2022-08-03T09:23:03;43.30;50.50
324;DHT22;149;51.094;17.002;2022-08-03T09:25:57;43.50;49.20
324;DHT22;149;51.094;17.002;2022-08-03T09:28:34;42.30;51.90
324;DHT22;149;51.094;17.002;2022-08-03T09:31:38;42.10;50.90
324;DHT22;149;51.094;17.002;2022-08-03T09:34:16;42.10;50.20
324;DHT22;149;51.094;17.002;2022-08-03T09:36:45;40.60;52.20
324;DHT22;149;51.094;17.002;2022-08-03T09:39:14;36.50;58.10
324;DHT22;149;51.094;17.002;2022-08-03T09:41:48;34.60;62.30
324;DHT22;149;51.094;17.002;2022-08-03T09:44:44;34.00;64.80
324;DHT22;149;51.094;17.002;2022-08-03T09:47:16;33.80;65.40
324;DHT22;149;51.094;17.002;2022-08-03T09:50:04;33.10;65.60
324;DHT22;149;51.094;17.002;2022-08-03T09:52:37;32.20;69.10
324;DHT22;149;51.094;17.002;2022-08-03T09:55:18;32.20;70.00
324;DHT22;149;51.094;17.002;2022-08-03T09:58:08;32.30;70.00
324;DHT22;149;51.094;17.002;2022-08-03T10:00:59;31.90;70.80
324;DHT22;149;51.094;17.002;2022-08-03T10:03:29;31.60;70.80
324;DHT22;149;51.094;17.002;2022-08-03T10:05:57;31.30;72.70
324;DHT22;149;51.094;17.002;2022-08-03T10:08:25;31.10;72.70
324;DHT22;149;51.094;17.002;2022-08-03T10:10:53;30.60;74.90
324;DHT22;149;51.094;17.002;2022-08-03T10:13:21;30.50;74.90
324;DHT22;149;51.094;17.002;2022-08-03T10:15:49;30.30;78.10
324;DHT22;149;51.094;17.002;2022-08-03T10:18:36;30.40;77.60
324;DHT22;149;51.094;17.002;2022-08-03T10:21:07;30.50;78.00
324;DHT22;149;51.094;17.002;2022-08-03T10:23:37;30.70;79.00
324;DHT22;149;51.094;17.002;2022-08-03T10:26:07;31.00;75.80
324;DHT22;149;51.094;17.002;2022-08-03T10:28:42;31.30;78.80
324;DHT22;149;51.094;17.002;2022-08-03T10:31:13;31.30;77.30
324;DHT22;149;51.094;17.002;2022-08-03T10:33:43;31.30;75.40
324;DHT22;149;51.094;17.002;2022-08-03T10:36:21;31.20;76.70
324;DHT22;149;51.094;17.002;2022-08-03T10:38:50;31.10;78.10
324;DHT22;149;51.094;17.002;2022-08-03T10:41:25;31.00;78.80
324;DHT22;149;51.094;17.002;2022-08-03T10:44:13;31.10;79.20
324;DHT22;149;51.094;17.002;2022-08-03T10:46:47;31.20;78.50
324;DHT22;149;51.094;17.002;2022-08-03T10:49:16;31.30;79.20
324;DHT22;149;51.094;17.002;2022-08-03T10:52:00;31.50;77.50
324;DHT22;149;51.094;17.002;2022-08-03T10:54:44;31.40;77.70
324;DHT22;149;51.094;17.002;2022-08-03T10:57:50;31.20;78.50
324;DHT22;149;51.094;17.002;2022-08-03T11:00:26;31.20;81.40
324;DHT22;149;51.094;17.002;2022-08-03T11:03:09;31.40;77.40
324;DHT22;149;51.094;17.002;2022-08-03T11:05:39;31.30;76.50
324;DHT22;149;51.094;17.002;2022-08-03T11:08:30;31.00;77.30
324;DHT22;149;51.094;17.002;2022-08-03T11:11:24;31.10;78.30
324;DHT22;149;51.094;17.002;2022-08-03T11:16:31;31.70;76.20
324;DHT22;149;51.094;17.002;2022-08-03T11:19:03;31.90;75.00
324;DHT22;149;51.094;17.002;2022-08-03T11:30:06;31.30;74.80
324;DHT22;149;51.094;17.002;2022-08-03T11:35:28;30.90;77.60
324;DHT22;149;51.094;17.002;2022-08-03T11:40:52;30.60;78.40
324;DHT22;149;51.094;17.002;2022-08-03T11:46:09;31.20;78.90
324;DHT22;149;51.094;17.002;2022-08-03T11:49:03;31.40;75.90
324;DHT22;149;51.094;17.002;2022-08-03T11:51:37;31.40;77.00
324;DHT22;149;51.094;17.002;2022-08-03T11:54:06;31.70;76.50
324;DHT22;149;51.094;17.002;2022-08-03T11:56:47;31.70;73.50
324;DHT22;149;51.094;17.002;2022-08-03T11:59:15;31.70;70.80
324;DHT22;149;51.094;17.002;2022-08-03T12:01:48;31.80;71.20
324;DHT22;149;51.094;17.002;2022-08-03T12:04:15;31.80;70.00
324;DHT22;149;51.094;17.002;2022-08-03T12:06:57;31.70;71.10
324;DHT22;149;51.094;17.002;2022-08-03T12:09:25;31.60;71.60
324;DHT22;149;51.094;17.002;2022-08-03T12:11:52;31.80;70.10
324;DHT22;149;51.094;17.002;2022-08-03T12:14:27;31.90;70.60
324;DHT22;149;51.094;17.002;2022-08-03T12:17:15;32.20;68.90
324;DHT22;149;51.094;17.002;2022-08-03T12:19:43;32.20;69.20
324;DHT22;149;51.094;17.002;2022-08-03T12:22:10;32.20;70.60
324;DHT22;149;51.094;17.002;2022-08-03T12:24:42;32.20;70.10
324;DHT22;149;51.094;17.002;2022-08-03T12:27:09;32.10;70.50
324;DHT22;149;51.094;17.002;2022-08-03T12:29:36;32.20;71.20
324;DHT22;149;51.094;17.002;2022-08-03T12:32:05;32.40;71.20
324;DHT22;149;51.094;17.002;2022-08-03T12:34:49;32.50;70.90
324;DHT22;149;51.094;17.002;2022-08-03T12:37:22;32.40;69.60
324;DHT22;149;51.094;17.002;2022-08-03T12:39:56;32.30;70.60
324;DHT22;149;51.094;17.002;2022-08-03T12:42:36;31.90;71.60
324;DHT22;149;51.094;17.002;2022-08-03T12:45:24;31.70;72.60
324;DHT22;149;51.094;17.002;2022-08-03T12:47:56;31.40;73.20
324;DHT22;149;51.094;17.002;2022-08-03T12:52:58;30.90;72.40
324;DHT22;149;51.094;17.002;2022-08-03T12:55:26;30.80;75.00
324;DHT22;149;51.094;17.002;2022-08-03T12:58:34;30.90;71.90
324;DHT22;149;51.094;17.002;2022-08-03T13:01:04;31.50;71.90
324;DHT22;149;51.094;17.002;2022-08-03T13:03:43;31.70;71.40
324;DHT22;149;51.094;17.002;2022-08-03T13:06:21;31.90;70.60
324;DHT22;149;51.094;17.002;2022-08-03T13:08:48;32.10;70.00
324;DHT22;149;51.094;17.002;2022-08-03T13:11:20;32.30;68.50
324;DHT22;149;51.094;17.002;2022-08-03T13:13:48;32.20;68.70
324;DHT22;149;51.094;17.002;2022-08-03T13:16:15;32.10;67.90
324;DHT22;149;51.094;17.002;2022-08-03T13:18:45;31.90;67.30
324;DHT22;149;51.094;17.002;2022-08-03T13:21:15;31.90;66.60
324;DHT22;149;51.094;17.002;2022-08-03T13:23:43;31.80;67.60
324;DHT22;149;51.094;17.002;2022-08-03T13:26:10;31.70;68.20
324;DHT22;149;51.094;17.002;2022-08-03T13:28:38;31.70;69.30
324;DHT22;149;51.094;17.002;2022-08-03T13:31:05;31.80;69.90
324;DHT22;149;51.094;17.002;2022-08-03T13:33:32;31.90;69.50
324;DHT22;149;51.094;17.002;2022-08-03T13:35:59;31.90;68.40
324;DHT22;149;51.094;17.002;2022-08-03T13:38:26;31.80;66.10
324;DHT22;149;51.094;17.002;2022-08-03T13:40:54;31.70;66.80
324;DHT22;149;51.094;17.002;2022-08-03T13:43:27;31.60;68.60
324;DHT22;149;51.094;17.002;2022-08-03T13:46:20;31.90;68.80
324;DHT22;149;51.094;17.002;2022-08-03T13:48:47;31.70;66.10
324;DHT22;149;51.094;17.002;2022-08-03T13:51:21;31.40;66.90
324;DHT22;149;51.094;17.002;2022-08-03T13:54:13;31.50;67.00
324;DHT22;149;51.094;17.002;2022-08-03T13:56:41;31.70;65.90
324;DHT22;149;51.094;17.002;2022-08-03T14:09:08;31.70;66.80
324;DHT22;149;51.094;17.002;2022-08-03T14:12:01;31.70;67.80
324;DHT22;149;51.094;17.002;2022-08-03T14:15:26;31.70;67.10
324;DHT22;149;51.094;17.002;2022-08-03T14:33:41;31.60;68.30
324;DHT22;149;51.094;17.002;2022-08-03T14:36:18;31.70;66.10
324;DHT22;149;51.094;17.002;2022-08-03T14:46:42;31.50;67.20
324;DHT22;149;51.094;17.002;2022-08-03T14:53:45;31.30;68.00
324;DHT22;149;51.094;17.002;2022-08-03T15:00:34;31.10;68.00
324;DHT22;149;51.094;17.002;2022-08-03T15:03:10;30.90;68.60
324;DHT22;149;51.094;17.002;2022-08-03T15:06:25;30.90;69.50
324;DHT22;149;51.094;17.002;2022-08-03T15:09:21;31.10;69.10
324;DHT22;149;51.094;17.002;2022-08-03T15:12:07;31.00;69.40
324;DHT22;149;51.094;17.002;2022-08-03T15:15:05;30.90;69.90
324;DHT22;149;51.094;17.002;2022-08-03T15:26:34;30.70;70.00
324;DHT22;149;51.094;17.002;2022-08-03T15:30:05;30.80;69.40
324;DHT22;149;51.094;17.002;2022-08-03T15:32:35;30.80;69.00
324;DHT22;149;51.094;17.002;2022-08-03T15:35:02;30.70;69.60
324;DHT22;149;51.094;17.002;2022-08-03T15:37:29;30.70;70.90
324;DHT22;149;51.094;17.002;2022-08-03T15:39:56;30.60;70.60
324;DHT22;149;51.094;17.002;2022-08-03T15:42:30;30.60;69.70
324;DHT22;149;51.094;17.002;2022-08-03T15:44:57;30.70;70.90
324;DHT22;149;51.094;17.002;2022-08-03T15:47:25;30.60;71.20
324;DHT22;149;51.094;17.002;2022-08-03T15:49:52;30.60;71.90
324;DHT22;149;51.094;17.002;2022-08-03T15:52:19;30.70;71.50
324;DHT22;149;51.094;17.002;2022-08-03T15:54:49;30.60;71.50
324;DHT22;149;51.094;17.002;2022-08-03T15:57:15;30.50;71.30
324;DHT22;149;51.094;17.002;2022-08-03T15:59:42;30.50;69.80
324;DHT22;149;51.094;17.002;2022-08-03T16:02:09;30.50;70.40
324;DHT22;149;51.094;17.002;2022-08-03T16:04:36;30.40;70.70
324;DHT22;149;51.094;17.002;2022-08-03T16:07:03;30.10;70.40
324;DHT22;149;51.094;17.002;2022-08-03T16:09:31;30.10;70.90
324;DHT22;149;51.094;17.002;2022-08-03T16:12:09;30.10;71.10
324;DHT22;149;51.094;17.002;2022-08-03T16:14:42;30.10;70.30
324;DHT22;149;51.094;17.002;2022-08-03T16:17:20;30.00;70.80
324;DHT22;149;51.094;17.002;2022-08-03T16:19:49;30.00;69.90
324;DHT22;149;51.094;17.002;2022-08-03T16:22:17;30.00;71.00
324;DHT22;149;51.094;17.002;2022-08-03T16:24:45;30.00;71.50
324;DHT22;149;51.094;17.002;2022-08-03T16:27:12;29.90;71.30
324;DHT22;149;51.094;17.002;2022-08-03T16:30:00;30.00;71.60
324;DHT22;149;51.094;17.002;2022-08-03T16:32:28;30.00;72.00
324;DHT22;149;51.094;17.002;2022-08-03T16:34:55;30.00;72.00
324;DHT22;149;51.094;17.002;2022-08-03T16:37:24;30.00;72.60
324;DHT22;149;51.094;17.002;2022-08-03T16:40:12;29.80;72.00
324;DHT22;149;51.094;17.002;2022-08-03T16:42:45;29.70;72.00
324;DHT22;149;51.094;17.002;2022-08-03T16:45:12;29.70;72.50
324;DHT22;149;51.094;17.002;2022-08-03T16:47:40;29.70;72.30
324;DHT22;149;51.094;17.002;2022-08-03T16:50:13;29.70;72.60
324;DHT22;149;51.094;17.002;2022-08-03T16:52:46;29.70;73.50
324;DHT22;149;51.094;17.002;2022-08-03T16:55:14;29.70;73.20
324;DHT22;149;51.094;17.002;2022-08-03T16:58:02;29.60;73.80
324;DHT22;149;51.094;17.002;2022-08-03T17:00:33;29.50;75.00
324;DHT22;149;51.094;17.002;2022-08-03T17:03:07;29.40;75.00
324;DHT22;149;51.094;17.002;2022-08-03T17:05:49;29.30;76.20
324;DHT22;149;51.094;17.002;2022-08-03T17:08:25;29.30;75.80
324;DHT22;149;51.094;17.002;2022-08-03T17:10:55;29.30;74.60
324;DHT22;149;51.094;17.002;2022-08-03T17:13:22;29.20;75.00
324;DHT22;149;51.094;17.002;2022-08-03T17:16:07;29.20;75.30
324;DHT22;149;51.094;17.002;2022-08-03T17:18:37;29.20;75.00
324;DHT22;149;51.094;17.002;2022-08-03T17:21:14;29.20;75.10
324;DHT22;149;51.094;17.002;2022-08-03T17:23:50;29.10;76.00
324;DHT22;149;51.094;17.002;2022-08-03T17:26:25;29.10;76.50
324;DHT22;149;51.094;17.002;2022-08-03T17:29:01;29.10;76.80
324;DHT22;149;51.094;17.002;2022-08-03T17:31:40;29.00;77.50
324;DHT22;149;51.094;17.002;2022-08-03T17:34:15;28.90;76.40
324;DHT22;149;51.094;17.002;2022-08-03T17:36:45;28.80;76.50
324;DHT22;149;51.094;17.002;2022-08-03T17:39:32;28.70;76.20
324;DHT22;149;51.094;17.002;2022-08-03T17:42:20;28.70;78.10
324;DHT22;149;51.094;17.002;2022-08-03T17:45:05;28.70;77.80
324;DHT22;149;51.094;17.002;2022-08-03T17:47:33;28.70;77.60
324;DHT22;149;51.094;17.002;2022-08-03T17:50:12;28.50;78.30
324;DHT22;149;51.094;17.002;2022-08-03T17:52:55;28.40;78.40
324;DHT22;149;51.094;17.002;2022-08-03T17:55:35;28.40;78.90
324;DHT22;149;51.094;17.002;2022-08-03T17:58:57;28.30;79.20
324;DHT22;149;51.094;17.002;2022-08-03T18:01:32;28.10;80.10
324;DHT22;149;51.094;17.002;2022-08-03T18:04:31;28.10;81.30
324;DHT22;149;51.094;17.002;2022-08-03T18:07:21;28.00;82.80
324;DHT22;149;51.094;17.002;2022-08-03T18:10:07;27.90;83.20
324;DHT22;149;51.094;17.002;2022-08-03T18:12:52;27.70;84.80
324;DHT22;149;51.094;17.002;2022-08-03T18:15:25;27.60;85.80
324;DHT22;149;51.094;17.002;2022-08-03T18:17:59;27.60;86.30