sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30571;SDS011;17348;50.948;10.696;2023-06-10T00:00:22;6.97;;;3.58;;
30571;SDS011;17348;50.948;10.696;2023-06-10T00:03:24;9.70;;;4.15;;
30571;SDS011;17348;50.948;10.696;2023-06-10T00:06:27;7.95;;;3.90;;
30571;SDS011;17348;50.948;10.696;2023-06-10T00:09:37;12.40;;;3.70;;
30571;SDS011;17348;50.948;10.696;2023-06-10T00:12:40;5.78;;;3.25;;
30571;SDS011;17348;50.948;10.696;2023-06-10T00:15:42;14.80;;;3.90;;
30571;SDS011;17348;50.948;10.696;2023-06-10T00:18:45;7.47;;;3.88;;
30571;SDS011;17348;50.948;10.696;2023-06-10T00:21:47;6.68;;;3.80;;
30571;SDS011;17348;50.948;10.696;2023-06-10T00:24:53;5.97;;;3.80;;
30571;SDS011;17348;50.948;10.696;2023-06-10T00:27:55;6.60;;;3.60;;
30571;SDS011;17348;50.948;10.696;2023-06-10T00:30:57;10.38;;;3.88;;
30571;SDS011;17348;50.948;10.696;2023-06-10T00:34:00;11.80;;;4.30;;
30571;SDS011;17348;50.948;10.696;2023-06-10T00:37:02;7.22;;;3.80;;
30571;SDS011;17348;50.948;10.696;2023-06-10T00:40:07;9.23;;;4.22;;
30571;SDS011;17348;50.948;10.696;2023-06-10T00:43:10;11.30;;;3.88;;
30571;SDS011;17348;50.948;10.696;2023-06-10T00:46:12;6.55;;;3.33;;
30571;SDS011;17348;50.948;10.696;2023-06-10T00:49:15;7.00;;;4.10;;
30571;SDS011;17348;50.948;10.696;2023-06-10T00:52:18;8.95;;;3.75;;
30571;SDS011;17348;50.948;10.696;2023-06-10T00:55:23;9.38;;;3.72;;
30571;SDS011;17348;50.948;10.696;2023-06-10T00:58:28;10.77;;;3.90;;
30571;SDS011;17348;50.948;10.696;2023-06-10T01:01:31;8.38;;;3.80;;
30571;SDS011;17348;50.948;10.696;2023-06-10T01:04:34;6.70;;;3.63;;
30571;SDS011;17348;50.948;10.696;2023-06-10T01:07:37;7.07;;;3.97;;
30571;SDS011;17348;50.948;10.696;2023-06-10T01:10:49;14.68;;;4.35;;
30571;SDS011;17348;50.948;10.696;2023-06-10T01:13:54;8.88;;;3.25;;
30571;SDS011;17348;50.948;10.696;2023-06-10T01:16:57;7.07;;;3.72;;
30571;SDS011;17348;50.948;10.696;2023-06-10T01:20:00;8.77;;;3.92;;
30571;SDS011;17348;50.948;10.696;2023-06-10T01:23:13;10.77;;;4.00;;
30571;SDS011;17348;50.948;10.696;2023-06-10T01:26:16;12.60;;;4.00;;
30571;SDS011;17348;50.948;10.696;2023-06-10T01:29:21;8.40;;;3.85;;
30571;SDS011;17348;50.948;10.696;2023-06-10T01:32:32;11.50;;;4.20;;
30571;SDS011;17348;50.948;10.696;2023-06-10T01:35:38;9.77;;;3.72;;
30571;SDS011;17348;50.948;10.696;2023-06-10T01:38:47;8.68;;;4.00;;
30571;SDS011;17348;50.948;10.696;2023-06-10T01:41:52;10.65;;;3.90;;
30571;SDS011;17348;50.948;10.696;2023-06-10T01:44:55;9.10;;;3.55;;
30571;SDS011;17348;50.948;10.696;2023-06-10T01:47:58;5.90;;;3.42;;
30571;SDS011;17348;50.948;10.696;2023-06-10T01:51:00;6.20;;;3.65;;
30571;SDS011;17348;50.948;10.696;2023-06-10T01:54:04;10.32;;;3.97;;
30571;SDS011;17348;50.948;10.696;2023-06-10T01:57:06;7.25;;;3.28;;
30571;SDS011;17348;50.948;10.696;2023-06-10T02:00:09;9.88;;;4.72;;
30571;SDS011;17348;50.948;10.696;2023-06-10T02:03:12;7.85;;;3.25;;
30571;SDS011;17348;50.948;10.696;2023-06-10T02:06:16;8.88;;;4.00;;
30571;SDS011;17348;50.948;10.696;2023-06-10T02:09:19;11.73;;;3.90;;
30571;SDS011;17348;50.948;10.696;2023-06-10T02:12:23;10.80;;;4.50;;
30571;SDS011;17348;50.948;10.696;2023-06-10T02:15:25;9.77;;;4.03;;
30571;SDS011;17348;50.948;10.696;2023-06-10T02:18:27;6.63;;;3.45;;
30571;SDS011;17348;50.948;10.696;2023-06-10T02:21:30;10.95;;;3.58;;
30571;SDS011;17348;50.948;10.696;2023-06-10T02:24:33;10.77;;;4.50;;
30571;SDS011;17348;50.948;10.696;2023-06-10T02:27:37;6.47;;;3.60;;
30571;SDS011;17348;50.948;10.696;2023-06-10T02:30:39;11.18;;;4.65;;
30571;SDS011;17348;50.948;10.696;2023-06-10T02:33:42;7.25;;;3.70;;
30571;SDS011;17348;50.948;10.696;2023-06-10T02:36:45;9.38;;;4.40;;
30571;SDS011;17348;50.948;10.696;2023-06-10T02:39:51;6.65;;;3.78;;
30571;SDS011;17348;50.948;10.696;2023-06-10T02:42:53;16.17;;;4.05;;
30571;SDS011;17348;50.948;10.696;2023-06-10T02:45:55;7.05;;;3.35;;
30571;SDS011;17348;50.948;10.696;2023-06-10T02:48:57;9.00;;;4.18;;
30571;SDS011;17348;50.948;10.696;2023-06-10T02:52:00;15.68;;;4.60;;
30571;SDS011;17348;50.948;10.696;2023-06-10T02:55:04;10.05;;;3.90;;
30571;SDS011;17348;50.948;10.696;2023-06-10T02:58:07;6.80;;;4.30;;
30571;SDS011;17348;50.948;10.696;2023-06-10T03:01:09;10.07;;;4.47;;
30571;SDS011;17348;50.948;10.696;2023-06-10T03:04:11;9.20;;;4.15;;
30571;SDS011;17348;50.948;10.696;2023-06-10T03:07:15;7.35;;;3.97;;
30571;SDS011;17348;50.948;10.696;2023-06-10T03:10:20;15.52;;;4.10;;
30571;SDS011;17348;50.948;10.696;2023-06-10T03:13:23;7.03;;;3.83;;
30571;SDS011;17348;50.948;10.696;2023-06-10T03:16:25;7.78;;;3.97;;
30571;SDS011;17348;50.948;10.696;2023-06-10T03:19:30;7.45;;;4.13;;
30571;SDS011;17348;50.948;10.696;2023-06-10T03:22:33;9.80;;;4.30;;
30571;SDS011;17348;50.948;10.696;2023-06-10T03:25:40;12.40;;;4.50;;
30571;SDS011;17348;50.948;10.696;2023-06-10T03:28:43;8.27;;;3.85;;
30571;SDS011;17348;50.948;10.696;2023-06-10T03:31:45;16.83;;;4.93;;
30571;SDS011;17348;50.948;10.696;2023-06-10T03:34:47;11.75;;;4.80;;
30571;SDS011;17348;50.948;10.696;2023-06-10T03:37:50;9.40;;;4.55;;
30571;SDS011;17348;50.948;10.696;2023-06-10T03:40:53;8.52;;;4.03;;
30571;SDS011;17348;50.948;10.696;2023-06-10T03:43:56;11.40;;;4.70;;
30571;SDS011;17348;50.948;10.696;2023-06-10T03:46:58;10.35;;;4.50;;
30571;SDS011;17348;50.948;10.696;2023-06-10T03:50:00;10.55;;;4.50;;
30571;SDS011;17348;50.948;10.696;2023-06-10T03:53:03;8.43;;;4.50;;
30571;SDS011;17348;50.948;10.696;2023-06-10T03:56:07;14.93;;;4.82;;
30571;SDS011;17348;50.948;10.696;2023-06-10T03:59:10;7.93;;;4.43;;
30571;SDS011;17348;50.948;10.696;2023-06-10T04:02:15;14.50;;;5.57;;
30571;SDS011;17348;50.948;10.696;2023-06-10T04:05:18;8.57;;;4.57;;
30571;SDS011;17348;50.948;10.696;2023-06-10T04:08:22;16.52;;;4.95;;
30571;SDS011;17348;50.948;10.696;2023-06-10T04:11:26;7.63;;;4.88;;
30571;SDS011;17348;50.948;10.696;2023-06-10T04:14:28;17.27;;;5.43;;
30571;SDS011;17348;50.948;10.696;2023-06-10T04:17:31;8.13;;;5.03;;
30571;SDS011;17348;50.948;10.696;2023-06-10T04:20:33;8.63;;;5.20;;
30571;SDS011;17348;50.948;10.696;2023-06-10T04:23:35;13.15;;;4.63;;
30571;SDS011;17348;50.948;10.696;2023-06-10T04:26:40;15.60;;;4.97;;
30571;SDS011;17348;50.948;10.696;2023-06-10T04:29:42;7.97;;;4.70;;
30571;SDS011;17348;50.948;10.696;2023-06-10T04:32:45;12.35;;;5.50;;
30571;SDS011;17348;50.948;10.696;2023-06-10T04:35:47;12.20;;;5.43;;
30571;SDS011;17348;50.948;10.696;2023-06-10T04:38:49;7.45;;;4.90;;
30571;SDS011;17348;50.948;10.696;2023-06-10T04:41:54;11.55;;;5.28;;
30571;SDS011;17348;50.948;10.696;2023-06-10T04:44:56;11.95;;;4.13;;
30571;SDS011;17348;50.948;10.696;2023-06-10T04:47:58;10.38;;;4.22;;
30571;SDS011;17348;50.948;10.696;2023-06-10T04:51:01;14.57;;;5.28;;
30571;SDS011;17348;50.948;10.696;2023-06-10T04:54:04;14.90;;;4.90;;
30571;SDS011;17348;50.948;10.696;2023-06-10T04:57:08;8.82;;;4.47;;
30571;SDS011;17348;50.948;10.696;2023-06-10T05:00:12;10.30;;;4.30;;
30571;SDS011;17348;50.948;10.696;2023-06-10T05:03:14;10.32;;;4.40;;
30571;SDS011;17348;50.948;10.696;2023-06-10T05:06:17;13.32;;;4.68;;
30571;SDS011;17348;50.948;10.696;2023-06-10T05:09:19;12.70;;;4.50;;
30571;SDS011;17348;50.948;10.696;2023-06-10T05:12:23;10.23;;;4.32;;
30571;SDS011;17348;50.948;10.696;2023-06-10T05:15:28;9.82;;;4.35;;
30571;SDS011;17348;50.948;10.696;2023-06-10T05:18:31;9.73;;;3.97;;
30571;SDS011;17348;50.948;10.696;2023-06-10T05:21:33;6.30;;;4.10;;
30571;SDS011;17348;50.948;10.696;2023-06-10T05:24:35;11.45;;;4.00;;
30571;SDS011;17348;50.948;10.696;2023-06-10T05:27:40;14.13;;;4.55;;
30571;SDS011;17348;50.948;10.696;2023-06-10T05:30:42;12.02;;;4.03;;
30571;SDS011;17348;50.948;10.696;2023-06-10T05:33:45;13.38;;;4.75;;
30571;SDS011;17348;50.948;10.696;2023-06-10T05:36:47;14.52;;;4.40;;
30571;SDS011;17348;50.948;10.696;2023-06-10T05:39:49;9.10;;;4.20;;
30571;SDS011;17348;50.948;10.696;2023-06-10T05:42:53;7.47;;;3.97;;
30571;SDS011;17348;50.948;10.696;2023-06-10T05:45:55;12.98;;;4.82;;
30571;SDS011;17348;50.948;10.696;2023-06-10T05:48:58;8.02;;;4.45;;
30571;SDS011;17348;50.948;10.696;2023-06-10T05:52:00;6.97;;;4.32;;
30571;SDS011;17348;50.948;10.696;2023-06-10T05:55:03;13.50;;;4.60;;
30571;SDS011;17348;50.948;10.696;2023-06-10T05:58:06;9.82;;;4.30;;
30571;SDS011;17348;50.948;10.696;2023-06-10T06:01:09;10.55;;;3.60;;
30571;SDS011;17348;50.948;10.696;2023-06-10T06:04:11;9.50;;;4.20;;
30571;SDS011;17348;50.948;10.696;2023-06-10T06:07:13;8.63;;;4.30;;
30571;SDS011;17348;50.948;10.696;2023-06-10T06:10:19;9.30;;;5.47;;
30571;SDS011;17348;50.948;10.696;2023-06-10T06:13:23;11.45;;;5.05;;
30571;SDS011;17348;50.948;10.696;2023-06-10T06:16:25;12.55;;;4.82;;
30571;SDS011;17348;50.948;10.696;2023-06-10T06:19:27;13.60;;;4.40;;
30571;SDS011;17348;50.948;10.696;2023-06-10T06:22:30;12.73;;;4.22;;
30571;SDS011;17348;50.948;10.696;2023-06-10T06:25:32;8.40;;;4.38;;
30571;SDS011;17348;50.948;10.696;2023-06-10T06:28:37;7.18;;;3.97;;
30571;SDS011;17348;50.948;10.696;2023-06-10T06:31:39;12.23;;;4.45;;
30571;SDS011;17348;50.948;10.696;2023-06-10T06:34:42;12.20;;;4.97;;
30571;SDS011;17348;50.948;10.696;2023-06-10T06:37:44;18.70;;;4.70;;
30571;SDS011;17348;50.948;10.696;2023-06-10T06:40:46;15.48;;;4.50;;
30571;SDS011;17348;50.948;10.696;2023-06-10T06:43:50;15.00;;;4.80;;
30571;SDS011;17348;50.948;10.696;2023-06-10T06:46:52;13.82;;;4.47;;
30571;SDS011;17348;50.948;10.696;2023-06-10T06:49:56;9.70;;;5.47;;
30571;SDS011;17348;50.948;10.696;2023-06-10T06:52:58;10.77;;;5.03;;
30571;SDS011;17348;50.948;10.696;2023-06-10T06:56:01;12.20;;;5.80;;
30571;SDS011;17348;50.948;10.696;2023-06-10T06:59:04;12.13;;;5.25;;
30571;SDS011;17348;50.948;10.696;2023-06-10T07:02:10;10.07;;;4.75;;
30571;SDS011;17348;50.948;10.696;2023-06-10T07:05:12;16.13;;;4.55;;
30571;SDS011;17348;50.948;10.696;2023-06-10T07:08:15;12.80;;;5.43;;
30571;SDS011;17348;50.948;10.696;2023-06-10T07:11:17;10.43;;;5.57;;
30571;SDS011;17348;50.948;10.696;2023-06-10T07:14:21;13.15;;;5.95;;
30571;SDS011;17348;50.948;10.696;2023-06-10T07:17:25;10.35;;;5.80;;
30571;SDS011;17348;50.948;10.696;2023-06-10T07:20:28;15.18;;;6.45;;
30571;SDS011;17348;50.948;10.696;2023-06-10T07:23:30;10.95;;;5.50;;
30571;SDS011;17348;50.948;10.696;2023-06-10T07:26:32;8.82;;;5.05;;
30571;SDS011;17348;50.948;10.696;2023-06-10T07:29:36;13.10;;;5.82;;
30571;SDS011;17348;50.948;10.696;2023-06-10T07:32:38;21.27;;;6.22;;
30571;SDS011;17348;50.948;10.696;2023-06-10T07:35:41;13.00;;;6.05;;
30571;SDS011;17348;50.948;10.696;2023-06-10T07:38:44;13.45;;;6.30;;
30571;SDS011;17348;50.948;10.696;2023-06-10T07:41:46;13.27;;;5.97;;
30571;SDS011;17348;50.948;10.696;2023-06-10T07:44:50;15.85;;;6.20;;
30571;SDS011;17348;50.948;10.696;2023-06-10T07:47:53;18.23;;;6.07;;
30571;SDS011;17348;50.948;10.696;2023-06-10T07:50:56;11.13;;;6.10;;
30571;SDS011;17348;50.948;10.696;2023-06-10T07:53:58;12.90;;;6.35;;
30571;SDS011;17348;50.948;10.696;2023-06-10T07:57:00;12.65;;;5.90;;
30571;SDS011;17348;50.948;10.696;2023-06-10T08:00:05;14.88;;;6.20;;
30571;SDS011;17348;50.948;10.696;2023-06-10T08:03:08;15.68;;;6.30;;
30571;SDS011;17348;50.948;10.696;2023-06-10T08:06:11;14.13;;;5.97;;
30571;SDS011;17348;50.948;10.696;2023-06-10T08:09:13;9.68;;;5.60;;
30571;SDS011;17348;50.948;10.696;2023-06-10T08:12:15;17.90;;;6.55;;
30571;SDS011;17348;50.948;10.696;2023-06-10T08:15:19;17.08;;;6.80;;
30571;SDS011;17348;50.948;10.696;2023-06-10T08:18:22;16.05;;;5.38;;
30571;SDS011;17348;50.948;10.696;2023-06-10T08:21:24;24.73;;;6.68;;
30571;SDS011;17348;50.948;10.696;2023-06-10T08:24:28;12.85;;;5.68;;
30571;SDS011;17348;50.948;10.696;2023-06-10T08:27:31;14.48;;;6.72;;
30571;SDS011;17348;50.948;10.696;2023-06-10T08:30:35;11.52;;;5.63;;
30571;SDS011;17348;50.948;10.696;2023-06-10T08:33:37;14.18;;;6.00;;
30571;SDS011;17348;50.948;10.696;2023-06-10T08:36:39;12.70;;;6.60;;
30571;SDS011;17348;50.948;10.696;2023-06-10T08:39:42;13.23;;;7.00;;
30571;SDS011;17348;50.948;10.696;2023-06-10T08:42:45;11.90;;;6.22;;
30571;SDS011;17348;50.948;10.696;2023-06-10T08:45:54;17.23;;;6.20;;
30571;SDS011;17348;50.948;10.696;2023-06-10T08:49:01;13.77;;;6.47;;
30571;SDS011;17348;50.948;10.696;2023-06-10T08:52:07;21.50;;;6.50;;
30571;SDS011;17348;50.948;10.696;2023-06-10T08:55:13;12.38;;;6.88;;
30571;SDS011;17348;50.948;10.696;2023-06-10T08:58:20;15.40;;;5.75;;
30571;SDS011;17348;50.948;10.696;2023-06-10T09:01:24;14.27;;;7.18;;
30571;SDS011;17348;50.948;10.696;2023-06-10T09:04:28;10.88;;;6.15;;
30571;SDS011;17348;50.948;10.696;2023-06-10T09:07:31;11.02;;;6.75;;
30571;SDS011;17348;50.948;10.696;2023-06-10T09:10:35;11.43;;;6.55;;
30571;SDS011;17348;50.948;10.696;2023-06-10T09:13:37;11.40;;;6.55;;
30571;SDS011;17348;50.948;10.696;2023-06-10T09:16:41;12.82;;;6.30;;
30571;SDS011;17348;50.948;10.696;2023-06-10T09:19:44;14.65;;;6.75;;
30571;SDS011;17348;50.948;10.696;2023-06-10T09:22:47;21.58;;;7.60;;
30571;SDS011;17348;50.948;10.696;2023-06-10T09:25:55;8.98;;;6.60;;
30571;SDS011;17348;50.948;10.696;2023-06-10T09:29:02;14.38;;;7.20;;
30571;SDS011;17348;50.948;10.696;2023-06-10T09:32:08;20.30;;;6.70;;
30571;SDS011;17348;50.948;10.696;2023-06-10T09:35:10;13.65;;;6.32;;
30571;SDS011;17348;50.948;10.696;2023-06-10T09:38:12;16.83;;;6.18;;
30571;SDS011;17348;50.948;10.696;2023-06-10T09:41:16;11.52;;;6.90;;
30571;SDS011;17348;50.948;10.696;2023-06-10T09:44:19;16.17;;;6.88;;
30571;SDS011;17348;50.948;10.696;2023-06-10T09:47:24;10.85;;;6.07;;
30571;SDS011;17348;50.948;10.696;2023-06-10T09:50:26;11.85;;;5.88;;
30571;SDS011;17348;50.948;10.696;2023-06-10T09:53:28;16.00;;;6.18;;
30571;SDS011;17348;50.948;10.696;2023-06-10T09:56:35;13.40;;;5.50;;
30571;SDS011;17348;50.948;10.696;2023-06-10T09:59:38;14.50;;;6.28;;
30571;SDS011;17348;50.948;10.696;2023-06-10T10:02:45;9.68;;;5.47;;
30571;SDS011;17348;50.948;10.696;2023-06-10T10:05:48;15.15;;;5.85;;
30571;SDS011;17348;50.948;10.696;2023-06-10T10:08:51;11.18;;;5.90;;
30571;SDS011;17348;50.948;10.696;2023-06-10T10:11:53;18.67;;;5.75;;
30571;SDS011;17348;50.948;10.696;2023-06-10T10:14:56;7.90;;;5.68;;
30571;SDS011;17348;50.948;10.696;2023-06-10T10:18:03;10.40;;;5.35;;
30571;SDS011;17348;50.948;10.696;2023-06-10T10:21:11;11.35;;;5.57;;
30571;SDS011;17348;50.948;10.696;2023-06-10T10:24:16;11.93;;;5.43;;
30571;SDS011;17348;50.948;10.696;2023-06-10T10:27:21;9.88;;;5.68;;
30571;SDS011;17348;50.948;10.696;2023-06-10T10:30:29;15.60;;;6.93;;
30571;SDS011;17348;50.948;10.696;2023-06-10T10:33:40;18.10;;;5.55;;
30571;SDS011;17348;50.948;10.696;2023-06-10T10:36:50;12.15;;;5.55;;
30571;SDS011;17348;50.948;10.696;2023-06-10T10:39:53;9.05;;;5.63;;
30571;SDS011;17348;50.948;10.696;2023-06-10T10:42:56;9.93;;;5.05;;
30571;SDS011;17348;50.948;10.696;2023-06-10T10:46:00;11.70;;;5.00;;
30571;SDS011;17348;50.948;10.696;2023-06-10T10:49:05;9.45;;;5.18;;
30571;SDS011;17348;50.948;10.696;2023-06-10T10:52:10;10.80;;;5.15;;
30571;SDS011;17348;50.948;10.696;2023-06-10T10:55:13;13.68;;;5.15;;
30571;SDS011;17348;50.948;10.696;2023-06-10T10:58:16;10.50;;;4.82;;
30571;SDS011;17348;50.948;10.696;2023-06-10T11:01:25;12.25;;;5.13;;
30571;SDS011;17348;50.948;10.696;2023-06-10T11:04:45;14.23;;;5.20;;
30571;SDS011;17348;50.948;10.696;2023-06-10T11:07:51;7.85;;;4.35;;
30571;SDS011;17348;50.948;10.696;2023-06-10T11:10:56;10.35;;;5.65;;
30571;SDS011;17348;50.948;10.696;2023-06-10T11:13:58;15.40;;;5.38;;
30571;SDS011;17348;50.948;10.696;2023-06-10T11:23:57;6.82;;;4.60;;
30571;SDS011;17348;50.948;10.696;2023-06-10T11:27:15;8.10;;;5.25;;
30571;SDS011;17348;50.948;10.696;2023-06-10T11:30:20;8.10;;;5.45;;
30571;SDS011;17348;50.948;10.696;2023-06-10T11:33:27;9.60;;;5.30;;
30571;SDS011;17348;50.948;10.696;2023-06-10T11:36:32;8.77;;;5.28;;
30571;SDS011;17348;50.948;10.696;2023-06-10T11:39:35;11.35;;;6.35;;
30571;SDS011;17348;50.948;10.696;2023-06-10T11:42:38;7.40;;;5.15;;
30571;SDS011;17348;50.948;10.696;2023-06-10T11:45:41;9.10;;;5.70;;
30571;SDS011;17348;50.948;10.696;2023-06-10T11:48:48;8.27;;;5.25;;
30571;SDS011;17348;50.948;10.696;2023-06-10T11:51:52;10.73;;;6.10;;
30571;SDS011;17348;50.948;10.696;2023-06-10T11:54:54;8.27;;;5.32;;
30571;SDS011;17348;50.948;10.696;2023-06-10T11:57:57;10.35;;;5.40;;
30571;SDS011;17348;50.948;10.696;2023-06-10T12:00:59;16.20;;;5.80;;
30571;SDS011;17348;50.948;10.696;2023-06-10T12:04:03;11.52;;;6.13;;
30571;SDS011;17348;50.948;10.696;2023-06-10T12:07:08;10.70;;;6.68;;
30571;SDS011;17348;50.948;10.696;2023-06-10T12:10:18;13.93;;;6.32;;
30571;SDS011;17348;50.948;10.696;2023-06-10T12:13:20;9.30;;;5.70;;
30571;SDS011;17348;50.948;10.696;2023-06-10T12:16:24;9.05;;;6.00;;
30571;SDS011;17348;50.948;10.696;2023-06-10T12:19:26;12.50;;;5.50;;
30571;SDS011;17348;50.948;10.696;2023-06-10T12:22:36;17.65;;;6.60;;
30571;SDS011;17348;50.948;10.696;2023-06-10T12:31:53;11.57;;;6.70;;
30571;SDS011;17348;50.948;10.696;2023-06-10T12:35:01;8.45;;;5.82;;
30571;SDS011;17348;50.948;10.696;2023-06-10T12:38:07;9.45;;;6.05;;
30571;SDS011;17348;50.948;10.696;2023-06-10T12:41:11;9.93;;;6.65;;
30571;SDS011;17348;50.948;10.696;2023-06-10T12:44:14;9.98;;;6.43;;
30571;SDS011;17348;50.948;10.696;2023-06-10T12:47:17;11.57;;;6.53;;
30571;SDS011;17348;50.948;10.696;2023-06-10T12:50:19;9.63;;;6.47;;
30571;SDS011;17348;50.948;10.696;2023-06-10T12:53:23;12.73;;;6.88;;
30571;SDS011;17348;50.948;10.696;2023-06-10T12:56:27;19.52;;;6.80;;
30571;SDS011;17348;50.948;10.696;2023-06-10T12:59:29;14.02;;;6.45;;
30571;SDS011;17348;50.948;10.696;2023-06-10T13:02:32;22.35;;;6.82;;
30571;SDS011;17348;50.948;10.696;2023-06-10T13:05:35;9.07;;;6.57;;
30571;SDS011;17348;50.948;10.696;2023-06-10T13:08:40;11.35;;;6.63;;
30571;SDS011;17348;50.948;10.696;2023-06-10T13:11:43;11.13;;;5.93;;
30571;SDS011;17348;50.948;10.696;2023-06-10T13:14:45;11.65;;;6.40;;
30571;SDS011;17348;50.948;10.696;2023-06-10T13:17:47;11.52;;;6.28;;
30571;SDS011;17348;50.948;10.696;2023-06-10T13:20:51;14.10;;;6.88;;
30571;SDS011;17348;50.948;10.696;2023-06-10T13:23:58;11.02;;;6.70;;
30571;SDS011;17348;50.948;10.696;2023-06-10T13:27:00;15.15;;;7.10;;
30571;SDS011;17348;50.948;10.696;2023-06-10T13:30:04;20.02;;;6.53;;
30571;SDS011;17348;50.948;10.696;2023-06-10T13:33:07;13.95;;;6.53;;
30571;SDS011;17348;50.948;10.696;2023-06-10T13:36:10;9.55;;;6.60;;
30571;SDS011;17348;50.948;10.696;2023-06-10T13:39:14;13.18;;;6.25;;
30571;SDS011;17348;50.948;10.696;2023-06-10T13:42:16;13.52;;;6.65;;
30571;SDS011;17348;50.948;10.696;2023-06-10T13:45:18;14.90;;;7.20;;
30571;SDS011;17348;50.948;10.696;2023-06-10T13:48:21;15.57;;;6.53;;
30571;SDS011;17348;50.948;10.696;2023-06-10T13:51:26;11.82;;;6.68;;
30571;SDS011;17348;50.948;10.696;2023-06-10T13:54:30;11.27;;;6.50;;
30571;SDS011;17348;50.948;10.696;2023-06-10T13:57:32;13.93;;;5.40;;
30571;SDS011;17348;50.948;10.696;2023-06-10T14:00:34;8.50;;;5.88;;
30571;SDS011;17348;50.948;10.696;2023-06-10T14:03:36;7.80;;;5.18;;
30571;SDS011;17348;50.948;10.696;2023-06-10T14:06:39;8.18;;;5.90;;
30571;SDS011;17348;50.948;10.696;2023-06-10T14:09:45;9.50;;;6.47;;
30571;SDS011;17348;50.948;10.696;2023-06-10T14:12:48;11.20;;;6.22;;
30571;SDS011;17348;50.948;10.696;2023-06-10T14:15:50;7.43;;;4.97;;
30571;SDS011;17348;50.948;10.696;2023-06-10T14:18:53;7.85;;;5.20;;
30571;SDS011;17348;50.948;10.696;2023-06-10T14:21:55;6.90;;;5.25;;
30571;SDS011;17348;50.948;10.696;2023-06-10T14:24:59;9.18;;;5.07;;
30571;SDS011;17348;50.948;10.696;2023-06-10T14:28:01;9.90;;;5.68;;
30571;SDS011;17348;50.948;10.696;2023-06-10T14:31:04;9.85;;;5.05;;
30571;SDS011;17348;50.948;10.696;2023-06-10T14:34:07;7.65;;;5.57;;
30571;SDS011;17348;50.948;10.696;2023-06-10T14:37:10;13.95;;;5.07;;
30571;SDS011;17348;50.948;10.696;2023-06-10T14:40:14;14.75;;;6.07;;
30571;SDS011;17348;50.948;10.696;2023-06-10T14:43:16;7.90;;;5.40;;
30571;SDS011;17348;50.948;10.696;2023-06-10T14:46:18;12.25;;;5.32;;
30571;SDS011;17348;50.948;10.696;2023-06-10T14:49:21;6.97;;;4.65;;
30571;SDS011;17348;50.948;10.696;2023-06-10T14:52:24;9.20;;;4.28;;
30571;SDS011;17348;50.948;10.696;2023-06-10T14:55:27;14.68;;;6.03;;
30571;SDS011;17348;50.948;10.696;2023-06-10T14:58:30;7.63;;;4.45;;
30571;SDS011;17348;50.948;10.696;2023-06-10T15:01:32;10.68;;;4.45;;
30571;SDS011;17348;50.948;10.696;2023-06-10T15:04:35;6.93;;;3.67;;
30571;SDS011;17348;50.948;10.696;2023-06-10T15:07:37;6.57;;;3.40;;
30571;SDS011;17348;50.948;10.696;2023-06-10T15:10:40;12.98;;;4.43;;
30571;SDS011;17348;50.948;10.696;2023-06-10T15:13:43;4.57;;;2.85;;
30571;SDS011;17348;50.948;10.696;2023-06-10T15:16:45;10.07;;;5.10;;
30571;SDS011;17348;50.948;10.696;2023-06-10T15:19:47;5.57;;;3.60;;
30571;SDS011;17348;50.948;10.696;2023-06-10T15:22:50;11.13;;;3.53;;
30571;SDS011;17348;50.948;10.696;2023-06-10T15:25:55;8.57;;;4.10;;
30571;SDS011;17348;50.948;10.696;2023-06-10T15:28:57;5.38;;;3.80;;
30571;SDS011;17348;50.948;10.696;2023-06-10T15:32:04;7.63;;;4.10;;
30571;SDS011;17348;50.948;10.696;2023-06-10T15:35:07;5.30;;;3.35;;
30571;SDS011;17348;50.948;10.696;2023-06-10T15:38:10;8.25;;;3.33;;
30571;SDS011;17348;50.948;10.696;2023-06-10T15:41:14;3.75;;;2.90;;
30571;SDS011;17348;50.948;10.696;2023-06-10T15:44:16;5.45;;;3.15;;
30571;SDS011;17348;50.948;10.696;2023-06-10T15:47:18;4.70;;;3.58;;
30571;SDS011;17348;50.948;10.696;2023-06-10T15:50:21;10.82;;;4.30;;
30571;SDS011;17348;50.948;10.696;2023-06-10T15:53:23;8.68;;;4.38;;
30571;SDS011;17348;50.948;10.696;2023-06-10T15:56:27;8.63;;;4.38;;
30571;SDS011;17348;50.948;10.696;2023-06-10T15:59:29;9.52;;;4.65;;
30571;SDS011;17348;50.948;10.696;2023-06-10T16:02:31;7.78;;;5.22;;
30571;SDS011;17348;50.948;10.696;2023-06-10T16:05:34;14.40;;;5.47;;
30571;SDS011;17348;50.948;10.696;2023-06-10T16:08:36;11.07;;;4.47;;
30571;SDS011;17348;50.948;10.696;2023-06-10T16:11:40;6.57;;;4.40;;
30571;SDS011;17348;50.948;10.696;2023-06-10T16:14:42;12.70;;;4.28;;
30571;SDS011;17348;50.948;10.696;2023-06-10T16:17:44;14.45;;;4.38;;
30571;SDS011;17348;50.948;10.696;2023-06-10T16:20:47;5.55;;;3.78;;
30571;SDS011;17348;50.948;10.696;2023-06-10T16:23:49;5.93;;;4.55;;
30571;SDS011;17348;50.948;10.696;2023-06-10T16:26:53;8.95;;;4.15;;
30571;SDS011;17348;50.948;10.696;2023-06-10T16:29:55;8.88;;;4.35;;
30571;SDS011;17348;50.948;10.696;2023-06-10T16:32:58;8.63;;;4.10;;
30571;SDS011;17348;50.948;10.696;2023-06-10T16:36:00;11.68;;;4.55;;
30571;SDS011;17348;50.948;10.696;2023-06-10T16:39:03;7.47;;;3.80;;
30571;SDS011;17348;50.948;10.696;2023-06-10T16:42:06;10.98;;;4.95;;
30571;SDS011;17348;50.948;10.696;2023-06-10T16:45:09;5.60;;;3.78;;
30571;SDS011;17348;50.948;10.696;2023-06-10T16:48:12;5.82;;;3.63;;
30571;SDS011;17348;50.948;10.696;2023-06-10T16:51:14;8.18;;;4.05;;
30571;SDS011;17348;50.948;10.696;2023-06-10T16:54:16;9.88;;;3.95;;
30571;SDS011;17348;50.948;10.696;2023-06-10T16:57:20;7.25;;;3.53;;
30571;SDS011;17348;50.948;10.696;2023-06-10T17:00:23;6.53;;;4.20;;
30571;SDS011;17348;50.948;10.696;2023-06-10T17:03:25;10.30;;;4.30;;
30571;SDS011;17348;50.948;10.696;2023-06-10T17:06:27;6.78;;;4.03;;
30571;SDS011;17348;50.948;10.696;2023-06-10T17:09:30;6.50;;;3.95;;
30571;SDS011;17348;50.948;10.696;2023-06-10T17:12:33;14.77;;;4.88;;
30571;SDS011;17348;50.948;10.696;2023-06-10T17:15:36;9.18;;;4.75;;
30571;SDS011;17348;50.948;10.696;2023-06-10T17:18:38;13.13;;;5.40;;
30571;SDS011;17348;50.948;10.696;2023-06-10T17:21:41;13.48;;;4.78;;
30571;SDS011;17348;50.948;10.696;2023-06-10T17:24:43;8.95;;;5.53;;
30571;SDS011;17348;50.948;10.696;2023-06-10T17:27:47;8.20;;;5.45;;
30571;SDS011;17348;50.948;10.696;2023-06-10T17:30:50;11.20;;;5.47;;
30571;SDS011;17348;50.948;10.696;2023-06-10T17:33:52;9.82;;;4.93;;
30571;SDS011;17348;50.948;10.696;2023-06-10T17:36:54;14.65;;;5.93;;
30571;SDS011;17348;50.948;10.696;2023-06-10T17:39:57;9.73;;;5.78;;
30571;SDS011;17348;50.948;10.696;2023-06-10T17:43:00;11.15;;;5.53;;
30571;SDS011;17348;50.948;10.696;2023-06-10T17:46:03;7.68;;;4.90;;
30571;SDS011;17348;50.948;10.696;2023-06-10T17:49:05;10.80;;;5.50;;
30571;SDS011;17348;50.948;10.696;2023-06-10T17:52:07;8.40;;;4.97;;
30571;SDS011;17348;50.948;10.696;2023-06-10T17:55:10;8.25;;;5.25;;
30571;SDS011;17348;50.948;10.696;2023-06-10T17:58:13;11.80;;;6.45;;
30571;SDS011;17348;50.948;10.696;2023-06-10T18:01:16;16.98;;;6.85;;
30571;SDS011;17348;50.948;10.696;2023-06-10T18:04:18;10.10;;;5.40;;
30571;SDS011;17348;50.948;10.696;2023-06-10T18:07:20;8.60;;;5.55;;
30571;SDS011;17348;50.948;10.696;2023-06-10T18:10:23;11.85;;;5.85;;
30571;SDS011;17348;50.948;10.696;2023-06-10T18:13:26;9.75;;;6.00;;