sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67717;SDS011;54511;47.532;19.180;2022-09-09T00:00:21;1.73;;;0.90;;
67717;SDS011;54511;47.532;19.180;2022-09-09T00:03:10;1.98;;;1.30;;
67717;SDS011;54511;47.532;19.180;2022-09-09T00:06:19;1.98;;;0.90;;
67717;SDS011;54511;47.532;19.180;2022-09-09T00:09:53;1.67;;;0.90;;
67717;SDS011;54511;47.532;19.180;2022-09-09T00:13:23;1.80;;;1.10;;
67717;SDS011;54511;47.532;19.180;2022-09-09T00:16:50;1.25;;;0.90;;
67717;SDS011;54511;47.532;19.180;2022-09-09T00:20:19;1.10;;;1.00;;
67717;SDS011;54511;47.532;19.180;2022-09-09T00:23:46;7.80;;;1.02;;
67717;SDS011;54511;47.532;19.180;2022-09-09T00:27:19;1.40;;;0.90;;
67717;SDS011;54511;47.532;19.180;2022-09-09T00:30:44;1.33;;;1.10;;
67717;SDS011;54511;47.532;19.180;2022-09-09T00:34:15;2.85;;;1.20;;
67717;SDS011;54511;47.532;19.180;2022-09-09T00:37:42;1.25;;;0.90;;
67717;SDS011;54511;47.532;19.180;2022-09-09T00:41:10;2.05;;;1.20;;
67717;SDS011;54511;47.532;19.180;2022-09-09T00:44:25;2.72;;;1.20;;
67717;SDS011;54511;47.532;19.180;2022-09-09T00:47:59;1.73;;;1.00;;
67717;SDS011;54511;47.532;19.180;2022-09-09T00:51:17;1.00;;;0.90;;
67717;SDS011;54511;47.532;19.180;2022-09-09T00:54:47;3.08;;;1.17;;
67717;SDS011;54511;47.532;19.180;2022-09-09T00:58:15;1.90;;;1.30;;
67717;SDS011;54511;47.532;19.180;2022-09-09T01:01:24;1.90;;;1.08;;
67717;SDS011;54511;47.532;19.180;2022-09-09T01:04:32;1.55;;;1.30;;
67717;SDS011;54511;47.532;19.180;2022-09-09T01:07:38;3.20;;;1.20;;
67717;SDS011;54511;47.532;19.180;2022-09-09T01:10:59;2.47;;;1.10;;
67717;SDS011;54511;47.532;19.180;2022-09-09T01:14:31;2.62;;;1.27;;
67717;SDS011;54511;47.532;19.180;2022-09-09T01:17:56;4.65;;;1.30;;
67717;SDS011;54511;47.532;19.180;2022-09-09T01:21:22;1.40;;;1.10;;
67717;SDS011;54511;47.532;19.180;2022-09-09T01:24:53;3.30;;;1.23;;
67717;SDS011;54511;47.532;19.180;2022-09-09T01:28:22;1.65;;;1.25;;
67717;SDS011;54511;47.532;19.180;2022-09-09T01:31:53;1.45;;;1.08;;
67717;SDS011;54511;47.532;19.180;2022-09-09T01:35:21;1.95;;;1.30;;
67717;SDS011;54511;47.532;19.180;2022-09-09T01:38:31;3.20;;;1.33;;
67717;SDS011;54511;47.532;19.180;2022-09-09T01:41:59;3.25;;;1.27;;
67717;SDS011;54511;47.532;19.180;2022-09-09T01:45:09;1.77;;;1.20;;
67717;SDS011;54511;47.532;19.180;2022-09-09T01:48:17;1.70;;;1.27;;
67717;SDS011;54511;47.532;19.180;2022-09-09T01:51:24;2.10;;;1.30;;
67717;SDS011;54511;47.532;19.180;2022-09-09T01:54:51;1.30;;;1.20;;
67717;SDS011;54511;47.532;19.180;2022-09-09T01:58:02;2.72;;;1.40;;
67717;SDS011;54511;47.532;19.180;2022-09-09T02:01:34;1.70;;;1.40;;
67717;SDS011;54511;47.532;19.180;2022-09-09T02:05:06;5.15;;;1.30;;
67717;SDS011;54511;47.532;19.180;2022-09-09T02:08:35;1.25;;;1.00;;
67717;SDS011;54511;47.532;19.180;2022-09-09T02:12:02;1.75;;;1.30;;
67717;SDS011;54511;47.532;19.180;2022-09-09T02:15:30;1.60;;;1.37;;
67717;SDS011;54511;47.532;19.180;2022-09-09T02:22:21;4.60;;;1.98;;
67717;SDS011;54511;47.532;19.180;2022-09-09T02:25:48;3.58;;;1.70;;
67717;SDS011;54511;47.532;19.180;2022-09-09T02:28:53;3.33;;;1.40;;
67717;SDS011;54511;47.532;19.180;2022-09-09T02:32:21;1.52;;;1.15;;
67717;SDS011;54511;47.532;19.180;2022-09-09T02:35:49;3.30;;;1.48;;
67717;SDS011;54511;47.532;19.180;2022-09-09T02:39:16;4.20;;;1.27;;
67717;SDS011;54511;47.532;19.180;2022-09-09T02:42:23;2.75;;;1.20;;
67717;SDS011;54511;47.532;19.180;2022-09-09T02:45:10;1.65;;;1.30;;
67717;SDS011;54511;47.532;19.180;2022-09-09T02:48:39;1.20;;;1.10;;
67717;SDS011;54511;47.532;19.180;2022-09-09T02:52:08;1.52;;;1.20;;
67717;SDS011;54511;47.532;19.180;2022-09-09T02:55:40;3.35;;;1.27;;
67717;SDS011;54511;47.532;19.180;2022-09-09T02:59:06;1.60;;;1.30;;
67717;SDS011;54511;47.532;19.180;2022-09-09T03:01:53;4.45;;;1.40;;
67717;SDS011;54511;47.532;19.180;2022-09-09T03:04:40;2.55;;;1.37;;
67717;SDS011;54511;47.532;19.180;2022-09-09T03:07:29;1.90;;;1.30;;
67717;SDS011;54511;47.532;19.180;2022-09-09T03:10:37;2.58;;;1.08;;
67717;SDS011;54511;47.532;19.180;2022-09-09T03:13:24;2.35;;;1.50;;
67717;SDS011;54511;47.532;19.180;2022-09-09T03:16:11;2.03;;;1.17;;
67717;SDS011;54511;47.532;19.180;2022-09-09T03:18:58;2.83;;;1.25;;
67717;SDS011;54511;47.532;19.180;2022-09-09T03:21:45;1.80;;;1.50;;
67717;SDS011;54511;47.532;19.180;2022-09-09T03:24:53;1.60;;;1.30;;
67717;SDS011;54511;47.532;19.180;2022-09-09T03:28:01;2.20;;;1.40;;
67717;SDS011;54511;47.532;19.180;2022-09-09T03:31:08;2.53;;;1.40;;
67717;SDS011;54511;47.532;19.180;2022-09-09T03:34:16;2.28;;;1.55;;
67717;SDS011;54511;47.532;19.180;2022-09-09T03:37:04;1.70;;;1.33;;
67717;SDS011;54511;47.532;19.180;2022-09-09T03:39:51;2.90;;;1.83;;
67717;SDS011;54511;47.532;19.180;2022-09-09T03:43:21;2.37;;;1.83;;
67717;SDS011;54511;47.532;19.180;2022-09-09T03:46:28;2.37;;;1.90;;
67717;SDS011;54511;47.532;19.180;2022-09-09T03:49:15;3.92;;;2.42;;
67717;SDS011;54511;47.532;19.180;2022-09-09T03:52:03;3.90;;;2.70;;
67717;SDS011;54511;47.532;19.180;2022-09-09T03:54:50;3.67;;;2.35;;
67717;SDS011;54511;47.532;19.180;2022-09-09T03:57:41;4.70;;;2.30;;
67717;SDS011;54511;47.532;19.180;2022-09-09T04:00:52;5.75;;;2.33;;
67717;SDS011;54511;47.532;19.180;2022-09-09T04:04:19;4.12;;;2.12;;
67717;SDS011;54511;47.532;19.180;2022-09-09T04:07:06;3.12;;;2.00;;
67717;SDS011;54511;47.532;19.180;2022-09-09T04:09:57;5.45;;;2.20;;
67717;SDS011;54511;47.532;19.180;2022-09-09T04:12:46;5.35;;;2.37;;
67717;SDS011;54511;47.532;19.180;2022-09-09T04:15:58;2.70;;;1.92;;
67717;SDS011;54511;47.532;19.180;2022-09-09T04:19:05;4.85;;;2.05;;
67717;SDS011;54511;47.532;19.180;2022-09-09T04:21:42;4.85;;;2.20;;
67717;SDS011;54511;47.532;19.180;2022-09-09T04:24:29;4.00;;;2.50;;
67717;SDS011;54511;47.532;19.180;2022-09-09T04:27:16;6.00;;;2.28;;
67717;SDS011;54511;47.532;19.180;2022-09-09T04:30:25;4.45;;;2.90;;
67717;SDS011;54511;47.532;19.180;2022-09-09T04:33:33;6.22;;;2.87;;
67717;SDS011;54511;47.532;19.180;2022-09-09T04:46:28;4.43;;;2.97;;
67717;SDS011;54511;47.532;19.180;2022-09-09T04:49:39;7.95;;;3.42;;
67717;SDS011;54511;47.532;19.180;2022-09-09T04:52:36;5.62;;;2.80;;
67717;SDS011;54511;47.532;19.180;2022-09-09T04:56:16;4.12;;;2.87;;
67717;SDS011;54511;47.532;19.180;2022-09-09T04:59:26;6.75;;;3.17;;
67717;SDS011;54511;47.532;19.180;2022-09-09T05:06:21;6.65;;;3.50;;
67717;SDS011;54511;47.532;19.180;2022-09-09T05:12:36;4.30;;;3.10;;
67717;SDS011;54511;47.532;19.180;2022-09-09T05:16:02;5.55;;;3.12;;
67717;SDS011;54511;47.532;19.180;2022-09-09T05:18:51;6.22;;;3.40;;
67717;SDS011;54511;47.532;19.180;2022-09-09T05:21:40;7.75;;;3.75;;
67717;SDS011;54511;47.532;19.180;2022-09-09T05:25:07;8.60;;;3.67;;
67717;SDS011;54511;47.532;19.180;2022-09-09T05:28:15;6.15;;;3.42;;
67717;SDS011;54511;47.532;19.180;2022-09-09T05:31:26;7.80;;;3.72;;
67717;SDS011;54511;47.532;19.180;2022-09-09T05:34:18;5.90;;;3.40;;
67717;SDS011;54511;47.532;19.180;2022-09-09T05:40:58;9.07;;;4.18;;
67717;SDS011;54511;47.532;19.180;2022-09-09T05:43:39;6.30;;;3.33;;
67717;SDS011;54511;47.532;19.180;2022-09-09T06:17:53;8.68;;;4.32;;
67717;SDS011;54511;47.532;19.180;2022-09-09T06:21:18;6.80;;;3.80;;
67717;SDS011;54511;47.532;19.180;2022-09-09T06:24:41;6.00;;;3.90;;
67717;SDS011;54511;47.532;19.180;2022-09-09T06:28:50;6.65;;;3.87;;
67717;SDS011;54511;47.532;19.180;2022-09-09T06:31:47;6.90;;;3.80;;
67717;SDS011;54511;47.532;19.180;2022-09-09T06:34:43;4.62;;;3.03;;
67717;SDS011;54511;47.532;19.180;2022-09-09T06:37:55;4.32;;;2.70;;
67717;SDS011;54511;47.532;19.180;2022-09-09T06:41:02;6.62;;;3.15;;
67717;SDS011;54511;47.532;19.180;2022-09-09T06:44:29;5.03;;;2.90;;
67717;SDS011;54511;47.532;19.180;2022-09-09T06:47:17;3.60;;;2.50;;
67717;SDS011;54511;47.532;19.180;2022-09-09T06:50:06;4.32;;;2.65;;
67717;SDS011;54511;47.532;19.180;2022-09-09T06:53:15;5.07;;;2.72;;
67717;SDS011;54511;47.532;19.180;2022-09-09T06:56:42;6.97;;;3.37;;
67717;SDS011;54511;47.532;19.180;2022-09-09T06:59:49;4.15;;;2.62;;
67717;SDS011;54511;47.532;19.180;2022-09-09T07:02:36;5.85;;;2.80;;
67717;SDS011;54511;47.532;19.180;2022-09-09T07:05:25;9.48;;;4.00;;
67717;SDS011;54511;47.532;19.180;2022-09-09T07:08:32;5.60;;;2.58;;
67717;SDS011;54511;47.532;19.180;2022-09-09T07:11:59;3.55;;;2.30;;
67717;SDS011;54511;47.532;19.180;2022-09-09T07:15:07;3.37;;;2.15;;
67717;SDS011;54511;47.532;19.180;2022-09-09T07:17:54;4.40;;;2.30;;
67717;SDS011;54511;47.532;19.180;2022-09-09T07:20:43;3.97;;;2.33;;
67717;SDS011;54511;47.532;19.180;2022-09-09T07:24:11;3.58;;;2.10;;
67717;SDS011;54511;47.532;19.180;2022-09-09T07:27:18;3.47;;;1.90;;
67717;SDS011;54511;47.532;19.180;2022-09-09T07:30:26;4.68;;;2.30;;
67717;SDS011;54511;47.532;19.180;2022-09-09T07:33:13;3.47;;;1.83;;
67717;SDS011;54511;47.532;19.180;2022-09-09T07:35:45;2.87;;;1.90;;
67717;SDS011;54511;47.532;19.180;2022-09-09T07:38:38;2.37;;;1.83;;
67717;SDS011;54511;47.532;19.180;2022-09-09T07:42:07;7.85;;;4.10;;
67717;SDS011;54511;47.532;19.180;2022-09-09T07:45:15;2.72;;;2.05;;
67717;SDS011;54511;47.532;19.180;2022-09-09T07:48:03;3.25;;;1.90;;
67717;SDS011;54511;47.532;19.180;2022-09-09T07:51:12;3.15;;;1.77;;
67717;SDS011;54511;47.532;19.180;2022-09-09T07:54:38;2.17;;;1.45;;
67717;SDS011;54511;47.532;19.180;2022-09-09T07:57:25;4.75;;;2.12;;
67717;SDS011;54511;47.532;19.180;2022-09-09T08:00:13;8.88;;;3.87;;
67717;SDS011;54511;47.532;19.180;2022-09-09T08:03:01;4.97;;;2.20;;
67717;SDS011;54511;47.532;19.180;2022-09-09T08:05:48;2.87;;;1.90;;
67717;SDS011;54511;47.532;19.180;2022-09-09T08:08:37;3.08;;;1.80;;
67717;SDS011;54511;47.532;19.180;2022-09-09T08:11:44;5.78;;;2.22;;
67717;SDS011;54511;47.532;19.180;2022-09-09T08:14:51;2.42;;;1.70;;
67717;SDS011;54511;47.532;19.180;2022-09-09T08:17:39;2.20;;;1.70;;
67717;SDS011;54511;47.532;19.180;2022-09-09T08:20:38;2.33;;;1.62;;
67717;SDS011;54511;47.532;19.180;2022-09-09T08:24:14;3.40;;;1.80;;
67717;SDS011;54511;47.532;19.180;2022-09-09T08:27:21;5.47;;;1.70;;
67717;SDS011;54511;47.532;19.180;2022-09-09T08:30:30;9.13;;;2.03;;
67717;SDS011;54511;47.532;19.180;2022-09-09T08:33:23;3.20;;;1.58;;
67717;SDS011;54511;47.532;19.180;2022-09-09T08:36:31;4.60;;;1.55;;
67717;SDS011;54511;47.532;19.180;2022-09-09T13:15:15;2.50;;;1.25;;
67717;SDS011;54511;47.532;19.180;2022-09-09T13:18:42;1.40;;;1.20;;
67717;SDS011;54511;47.532;19.180;2022-09-09T15:32:24;39.00;;;2.90;;
67717;SDS011;54511;47.532;19.180;2022-09-09T16:36:56;28.95;;;3.40;;
67717;SDS011;54511;47.532;19.180;2022-09-09T20:29:11;11.55;;;5.95;;
67717;SDS011;54511;47.532;19.180;2022-09-09T21:42:42;7.15;;;4.40;;
67717;SDS011;54511;47.532;19.180;2022-09-09T21:46:08;8.07;;;5.20;;
67717;SDS011;54511;47.532;19.180;2022-09-09T21:59:51;9.75;;;5.20;;
67717;SDS011;54511;47.532;19.180;2022-09-09T22:02:58;7.20;;;4.62;;
67717;SDS011;54511;47.532;19.180;2022-09-09T22:06:05;8.45;;;4.75;;
67717;SDS011;54511;47.532;19.180;2022-09-09T22:08:34;7.22;;;4.80;;
67717;SDS011;54511;47.532;19.180;2022-09-09T22:11:23;8.20;;;4.90;;
67717;SDS011;54511;47.532;19.180;2022-09-09T22:14:20;7.87;;;4.75;;
67717;SDS011;54511;47.532;19.180;2022-09-09T22:17:01;7.82;;;5.00;;
67717;SDS011;54511;47.532;19.180;2022-09-09T22:19:48;10.38;;;5.82;;
67717;SDS011;54511;47.532;19.180;2022-09-09T22:22:50;7.95;;;4.85;;
67717;SDS011;54511;47.532;19.180;2022-09-09T22:25:38;9.43;;;5.57;;
67717;SDS011;54511;47.532;19.180;2022-09-09T22:28:45;11.12;;;5.53;;
67717;SDS011;54511;47.532;19.180;2022-09-09T22:31:12;9.02;;;5.87;;
67717;SDS011;54511;47.532;19.180;2022-09-09T22:33:43;8.85;;;5.57;;
67717;SDS011;54511;47.532;19.180;2022-09-09T22:36:59;10.35;;;5.78;;
67717;SDS011;54511;47.532;19.180;2022-09-09T22:40:06;9.10;;;5.22;;
67717;SDS011;54511;47.532;19.180;2022-09-09T22:42:54;7.32;;;5.00;;
67717;SDS011;54511;47.532;19.180;2022-09-09T22:45:23;8.23;;;5.70;;
67717;SDS011;54511;47.532;19.180;2022-09-09T22:48:10;9.93;;;6.10;;
67717;SDS011;54511;47.532;19.180;2022-09-09T22:54:30;9.23;;;4.95;;
67717;SDS011;54511;47.532;19.180;2022-09-09T22:57:36;8.73;;;5.15;;
67717;SDS011;54511;47.532;19.180;2022-09-09T23:00:07;9.10;;;5.75;;
67717;SDS011;54511;47.532;19.180;2022-09-09T23:02:54;8.68;;;5.45;;
67717;SDS011;54511;47.532;19.180;2022-09-09T23:05:41;8.45;;;5.57;;
67717;SDS011;54511;47.532;19.180;2022-09-09T23:08:09;11.32;;;5.90;;
67717;SDS011;54511;47.532;19.180;2022-09-09T23:11:08;11.25;;;6.05;;
67717;SDS011;54511;47.532;19.180;2022-09-09T23:13:36;9.23;;;5.55;;
67717;SDS011;54511;47.532;19.180;2022-09-09T23:16:09;9.63;;;5.18;;
67717;SDS011;54511;47.532;19.180;2022-09-09T23:19:16;9.68;;;5.55;;
67717;SDS011;54511;47.532;19.180;2022-09-09T23:22:03;12.30;;;6.10;;
67717;SDS011;54511;47.532;19.180;2022-09-09T23:24:52;12.02;;;5.80;;
67717;SDS011;54511;47.532;19.180;2022-09-09T23:27:19;9.77;;;6.05;;
67717;SDS011;54511;47.532;19.180;2022-09-09T23:30:07;12.10;;;5.70;;
67717;SDS011;54511;47.532;19.180;2022-09-09T23:32:35;9.52;;;6.10;;
67717;SDS011;54511;47.532;19.180;2022-09-09T23:35:03;9.95;;;5.95;;
67717;SDS011;54511;47.532;19.180;2022-09-09T23:37:37;10.93;;;5.95;;
67717;SDS011;54511;47.532;19.180;2022-09-09T23:40:07;10.23;;;5.50;;
67717;SDS011;54511;47.532;19.180;2022-09-09T23:45:11;9.25;;;5.82;;
67717;SDS011;54511;47.532;19.180;2022-09-09T23:47:39;11.40;;;5.90;;
67717;SDS011;54511;47.532;19.180;2022-09-09T23:50:09;11.48;;;6.32;;
67717;SDS011;54511;47.532;19.180;2022-09-09T23:52:37;10.50;;;6.35;;
67717;SDS011;54511;47.532;19.180;2022-09-09T23:55:27;11.12;;;6.40;;
67717;SDS011;54511;47.532;19.180;2022-09-09T23:57:54;9.15;;;6.07;;
