sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19680;DHT22;9989;48.962;9.182;2023-11-18T00:00:31;8.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T00:02:58;7.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T00:05:24;7.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T00:07:50;7.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T00:10:15;7.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T00:12:42;7.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T00:15:09;7.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T00:17:37;7.60;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T00:20:03;7.60;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T00:22:35;7.60;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T00:25:01;7.60;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T00:27:27;7.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T00:29:52;7.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T00:32:18;7.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T00:34:44;7.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T00:37:10;7.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T00:39:35;7.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T00:42:03;7.30;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T00:44:29;7.30;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T00:46:54;7.30;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T00:49:20;7.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T00:51:45;7.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T00:54:11;7.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T00:56:37;7.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T00:59:04;7.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T01:01:31;7.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T01:03:57;7.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T01:06:27;7.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T01:08:53;7.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T01:11:19;7.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T01:13:46;7.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T01:16:12;7.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T01:18:39;7.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T01:21:05;7.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T01:23:31;6.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T01:25:56;6.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T01:28:22;6.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T01:30:51;6.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T01:33:17;6.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T01:35:43;6.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T01:38:09;6.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T01:40:37;7.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T01:43:03;7.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T01:45:37;7.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T01:48:02;7.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T01:50:28;7.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T01:52:55;7.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T01:55:21;7.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T01:57:47;7.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T02:00:13;7.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T02:02:39;7.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T02:05:05;6.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T02:07:33;6.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T02:09:59;6.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T02:12:43;6.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T02:15:10;6.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T02:17:39;6.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T02:20:08;7.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T02:22:42;7.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T02:25:09;7.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T02:27:37;7.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T02:30:04;7.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T02:32:57;7.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T02:35:29;7.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T02:37:55;7.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T02:40:47;7.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T02:43:18;7.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T02:45:44;7.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T02:48:12;7.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T02:50:40;7.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T02:53:08;7.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T02:55:35;7.30;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T02:58:01;7.30;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T03:00:28;7.30;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T03:02:54;7.30;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T03:05:20;7.30;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T03:07:46;7.30;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T03:10:16;7.30;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T03:12:53;7.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T03:15:20;7.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T03:17:48;7.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T03:20:15;7.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T03:22:45;7.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T03:25:14;7.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T03:27:40;7.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T03:30:07;7.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T03:32:34;7.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T03:35:02;7.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T03:37:27;7.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T03:39:53;7.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T03:42:19;7.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T03:44:45;7.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T03:47:13;7.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T03:49:42;7.30;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T03:52:09;7.30;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T03:54:34;7.30;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T03:57:00;7.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T03:59:26;7.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T04:01:52;7.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T04:04:18;7.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T04:06:44;7.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T04:09:12;7.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T04:11:38;7.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T04:14:04;7.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T04:16:29;7.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T04:18:55;7.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T04:21:21;7.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T04:23:47;7.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T04:26:13;7.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T04:28:38;7.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T04:31:04;6.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T04:33:31;6.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T04:35:57;6.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T04:38:23;6.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T04:40:48;6.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T04:43:14;6.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T04:45:43;6.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T04:48:09;6.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T04:50:35;6.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T04:53:01;6.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T04:55:28;6.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T04:57:54;6.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T05:00:20;6.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T05:02:47;6.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T05:05:14;6.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T05:07:43;6.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T05:10:09;6.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T05:12:38;6.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T05:15:05;6.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T05:17:34;6.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T05:20:02;6.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T05:22:28;6.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T05:24:53;6.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T05:27:19;6.60;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T05:29:45;6.60;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T05:32:13;6.60;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T05:34:39;6.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T05:37:05;6.60;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T05:39:30;6.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T05:41:59;6.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T05:44:25;6.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T05:46:59;6.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T05:49:25;6.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T05:51:51;6.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T05:54:17;6.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T05:56:43;6.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T05:59:09;6.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T06:01:36;6.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T06:04:02;6.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T06:06:28;6.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T06:08:54;6.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T06:11:20;6.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T06:13:47;6.30;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T06:18:46;6.30;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T06:21:13;6.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T06:23:40;6.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T06:26:06;6.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T06:28:32;6.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T06:30:59;6.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T06:33:25;6.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T06:35:56;6.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T06:38:22;6.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T06:40:48;6.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T06:43:20;6.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T06:45:46;6.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T06:48:14;6.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T06:50:40;6.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T06:53:09;6.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T06:55:36;6.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T06:58:01;6.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T07:00:28;6.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T07:02:54;6.30;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T07:05:20;6.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T07:07:50;6.60;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T07:10:16;6.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T07:12:49;7.30;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T07:15:15;8.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T07:17:42;8.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T07:20:07;9.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T07:22:36;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T07:25:02;11.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T07:27:28;12.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T07:29:53;12.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T07:32:19;13.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T07:34:45;13.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T07:37:10;14.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T07:39:38;14.30;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T07:42:12;14.30;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T07:44:38;14.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T07:47:04;13.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T07:49:31;13.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T07:51:57;14.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T07:54:23;14.60;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T07:56:49;15.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T07:59:16;15.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T08:01:44;15.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T08:04:10;15.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T08:06:36;15.30;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T08:09:02;15.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T08:11:28;14.60;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T08:13:55;14.30;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T08:16:20;13.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T08:18:47;13.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T08:21:13;13.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T08:23:39;12.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T08:26:05;12.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T08:28:31;12.30;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T08:30:57;12.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T08:33:22;11.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T08:35:51;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T08:38:16;11.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T08:40:43;11.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T08:43:10;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T08:45:36;10.60;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T08:48:04;10.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T08:50:35;10.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T08:53:01;10.30;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T08:55:31;10.30;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T08:58:08;10.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T09:00:56;10.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T09:03:29;10.60;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T09:06:05;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T09:08:36;11.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T09:11:05;11.60;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T09:13:32;12.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T09:16:01;12.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T09:18:28;13.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T09:20:55;14.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T09:23:25;15.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T09:25:51;16.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T09:28:26;16.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T09:30:54;17.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T09:33:23;18.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T09:36:07;18.60;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T09:38:37;18.70;99.50
19680;DHT22;9989;48.962;9.182;2023-11-18T09:41:05;18.50;98.70
19680;DHT22;9989;48.962;9.182;2023-11-18T09:43:40;18.30;98.30
19680;DHT22;9989;48.962;9.182;2023-11-18T09:46:28;18.10;98.30
19680;DHT22;9989;48.962;9.182;2023-11-18T09:51:57;17.00;99.10
19680;DHT22;9989;48.962;9.182;2023-11-18T09:57:32;15.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T10:00:08;15.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T10:02:47;15.30;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T10:05:13;15.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T10:07:41;15.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T10:10:08;14.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T10:15:09;14.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T10:17:42;14.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T10:20:51;14.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T10:23:18;13.60;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T10:25:54;13.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T10:28:29;13.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T10:31:00;13.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T10:33:37;12.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T10:36:04;12.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T10:38:39;12.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T10:41:15;12.30;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T10:43:42;12.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T10:46:11;12.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T10:48:39;12.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T10:51:10;12.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T10:53:42;12.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T10:56:46;12.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T10:59:12;12.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T11:01:42;12.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T11:04:09;12.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T11:06:41;12.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T11:09:10;12.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T11:11:56;12.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T11:14:33;12.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T11:17:07;12.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T11:23:01;12.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T11:25:54;12.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T11:28:23;12.30;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T11:31:09;12.30;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T11:33:46;12.30;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T11:36:21;12.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T11:38:59;12.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T11:41:28;12.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T11:43:54;11.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T11:46:25;11.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T11:48:59;11.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T11:51:33;11.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T11:54:27;11.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T11:56:56;11.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T12:02:10;11.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T12:04:39;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T12:07:08;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T12:09:36;11.30;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T12:12:17;11.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T12:14:57;11.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T12:17:23;11.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T12:19:51;11.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T12:22:24;10.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T12:27:43;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T12:33:00;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T12:41:05;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T12:43:49;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T12:49:03;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T12:51:31;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T12:54:01;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T12:56:28;10.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T12:58:55;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T13:01:22;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T13:03:48;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T13:06:14;10.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T13:08:40;10.60;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T13:11:07;10.60;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T13:13:38;10.60;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T13:16:06;10.60;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T13:18:44;10.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T13:21:14;10.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T13:23:41;10.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T13:26:10;10.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T13:28:37;10.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T13:31:06;10.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T13:33:37;10.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T13:36:04;10.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T13:38:31;10.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T13:40:57;10.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T13:43:23;10.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T13:45:52;10.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T13:48:18;10.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T13:50:44;10.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T13:53:10;10.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T13:55:36;10.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T13:58:05;10.50;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T14:00:31;10.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T14:02:58;10.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T14:05:24;10.40;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T14:07:59;10.30;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T14:10:25;10.30;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T14:13:06;10.30;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T14:15:34;10.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T14:18:04;10.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T14:20:29;10.20;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T14:22:57;10.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T14:25:24;10.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T14:27:50;10.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T14:30:17;10.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T14:32:43;10.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T14:35:08;10.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T14:37:38;10.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T14:40:14;10.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T14:42:42;10.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T14:45:09;10.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T14:47:36;10.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T14:50:02;10.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T14:52:28;10.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T14:54:54;10.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T14:57:20;10.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T14:59:45;10.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T15:02:11;10.10;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T15:04:36;10.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T15:07:02;10.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T15:09:28;10.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T15:11:57;10.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T15:14:24;10.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T15:16:52;10.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T15:19:18;10.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T15:21:44;10.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T15:24:11;10.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T15:26:39;10.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T15:29:05;10.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T15:31:40;10.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T15:34:07;10.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T15:36:34;10.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T15:39:00;10.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T15:41:32;10.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T15:43:59;10.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T15:46:25;10.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T15:48:51;10.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T15:51:17;10.00;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T15:53:45;9.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T15:56:12;9.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T15:58:38;9.90;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T16:01:05;9.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T16:03:32;9.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T16:05:58;9.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T16:08:24;9.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T16:10:51;9.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T16:13:19;9.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T16:15:45;9.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T16:18:12;9.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T16:20:38;9.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T16:23:06;9.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T16:25:33;9.80;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T16:28:01;9.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T16:30:28;9.70;99.90
19680;DHT22;9989;48.962;9.182;2023-11-18T16:32:56;9.70;99.90