sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64610;BME280;51019;46.090;6.350;2022-11-18T00:02:10;95158.97;;;8.78;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T00:04:38;95235.03;;;9.23;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T00:07:05;95225.38;;;9.16;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T00:09:33;95188.69;;;8.77;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T00:12:01;95256.28;;;9.12;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T00:14:47;95207.59;;;8.70;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T00:17:15;95235.19;;;8.81;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T00:19:42;95233.91;;;9.09;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T00:22:11;95226.72;;;8.95;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T00:24:39;95151.47;;;8.50;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T00:27:06;95240.13;;;9.00;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T00:29:34;95194.88;;;8.59;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T00:32:04;95106.03;;;8.02;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T00:34:32;95200.13;;;8.76;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T00:37:00;95244.19;;;8.95;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T00:39:28;95239.94;;;8.86;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T00:41:55;95196.75;;;8.25;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T00:44:39;95266.34;;;8.50;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T00:47:08;95233.38;;;8.33;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T00:49:36;95242.03;;;8.33;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T00:52:04;95259.84;;;8.62;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T00:54:32;95249.97;;;8.24;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T00:56:59;95268.28;;;8.40;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T00:59:28;95228.59;;;8.28;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T01:01:56;95231.13;;;8.46;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T01:04:25;95268.53;;;8.79;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T01:06:53;95279.97;;;8.78;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T01:09:20;95278.31;;;8.85;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T01:11:48;95281.28;;;8.90;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T01:14:32;95288.47;;;8.80;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T01:17:00;95286.63;;;8.64;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T01:19:29;95290.56;;;8.93;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T01:21:56;95272.75;;;9.04;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T01:24:27;95294.69;;;9.12;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T01:26:55;95293.84;;;9.11;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T01:29:23;95283.84;;;8.66;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T01:31:50;95233.69;;;8.38;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T01:34:18;95282.38;;;8.71;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T01:36:48;95289.91;;;8.66;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T01:39:18;95241.22;;;8.49;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T01:41:45;95146.94;;;7.78;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T01:47:37;95276.31;;;8.55;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T01:50:08;95292.66;;;8.57;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T01:52:39;95151.22;;;7.45;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T01:55:11;95323.94;;;8.41;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T01:57:41;95310.03;;;8.32;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T02:00:11;95216.81;;;7.66;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T02:02:39;95270.53;;;7.59;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T02:05:08;95342.38;;;7.79;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T02:07:41;95280.22;;;7.41;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T02:10:17;95177.72;;;6.80;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T02:12:45;95311.97;;;7.62;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T02:15:13;95306.28;;;7.41;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T02:17:48;95366.91;;;7.69;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T02:20:27;95370.50;;;7.68;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T02:23:31;95360.13;;;7.50;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T02:26:42;95379.03;;;7.52;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T02:29:20;95375.69;;;7.42;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T02:31:54;95390.13;;;7.54;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T02:34:36;95293.84;;;6.91;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T02:37:11;95245.00;;;6.49;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T02:39:45;95404.72;;;7.47;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T02:42:14;95322.13;;;7.04;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T02:44:48;95290.41;;;6.90;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T02:47:20;95343.25;;;7.18;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T02:49:53;95395.88;;;7.40;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T02:52:23;95399.25;;;7.32;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T02:54:53;95390.91;;;7.28;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T02:57:23;95395.50;;;7.35;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T02:59:55;95402.75;;;7.41;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T03:02:22;95340.06;;;6.89;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T03:04:54;95315.66;;;6.72;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T03:07:26;95242.41;;;6.32;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T03:09:58;95321.47;;;6.84;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T03:12:31;95242.81;;;6.27;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T03:15:10;95393.13;;;7.23;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T03:17:47;95332.63;;;6.94;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T03:20:22;95411.06;;;7.26;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T03:22:54;95384.50;;;7.05;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T03:25:28;95391.72;;;6.93;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T03:28:04;95372.81;;;6.74;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T03:30:37;95410.91;;;6.92;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T03:33:10;95422.34;;;6.82;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T03:35:43;95275.88;;;5.90;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T03:38:14;95325.69;;;6.22;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T03:40:46;95321.97;;;6.25;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T03:43:17;95430.41;;;6.88;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T03:45:51;95369.16;;;6.39;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T03:48:24;95413.19;;;6.78;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T03:50:56;95255.16;;;5.70;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T03:53:27;95277.13;;;5.86;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T03:56:00;95426.88;;;6.80;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T03:58:32;95440.31;;;6.85;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T04:01:10;95435.25;;;7.01;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T04:03:39;95415.56;;;6.99;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T04:06:13;95437.28;;;7.07;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T04:08:45;95277.06;;;6.23;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T04:11:22;95391.63;;;6.85;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T04:14:08;95292.94;;;6.29;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T04:16:41;95446.13;;;7.14;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T04:19:09;95393.25;;;6.69;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T04:21:36;95459.63;;;7.10;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T04:24:04;95462.03;;;7.21;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T04:26:32;95455.78;;;7.32;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T04:29:00;95473.56;;;7.36;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T04:31:27;95364.75;;;6.67;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T04:33:57;95476.47;;;7.51;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T04:36:24;95396.03;;;7.03;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T04:38:52;95455.78;;;7.32;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T04:41:20;95432.97;;;7.16;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T04:44:07;95387.69;;;6.81;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T04:46:38;95337.47;;;6.44;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T04:49:10;95362.59;;;6.63;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T04:51:37;95495.31;;;7.45;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T04:54:05;95432.81;;;7.00;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T04:56:33;95487.69;;;7.16;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T04:59:01;95409.34;;;6.82;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T05:01:31;95514.28;;;7.37;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T05:03:58;95515.41;;;7.35;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T05:06:29;95510.19;;;7.35;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T05:08:57;95508.53;;;7.34;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T05:11:26;95508.19;;;7.28;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T05:14:11;95511.91;;;7.26;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T05:16:39;95516.56;;;7.22;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T05:19:07;95524.94;;;7.26;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T05:21:36;95443.31;;;6.63;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T05:24:04;95473.97;;;6.96;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T05:26:32;95355.44;;;6.19;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T05:29:00;95483.69;;;7.21;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T05:31:27;95428.41;;;7.00;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T05:33:55;95550.00;;;7.54;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T05:36:23;95542.91;;;7.47;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T05:38:52;95528.00;;;7.39;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T05:41:20;95558.31;;;7.40;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T05:44:05;95560.28;;;7.56;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T05:46:32;95547.09;;;7.57;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T05:49:00;95528.75;;;7.32;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T05:51:28;95563.88;;;7.55;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T05:53:57;95501.00;;;7.13;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T05:56:28;95566.53;;;7.63;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T05:58:55;95567.44;;;7.54;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T06:01:25;95572.31;;;7.39;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T06:03:56;95492.34;;;6.95;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T06:06:25;95527.41;;;7.00;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T06:08:59;95581.28;;;7.54;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T06:11:31;95488.78;;;6.96;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T06:14:03;95499.00;;;7.07;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T06:16:32;95587.16;;;7.56;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T06:19:02;95593.78;;;7.33;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T06:21:29;95578.53;;;7.11;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T06:23:59;95603.03;;;7.18;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T06:26:27;95583.53;;;7.22;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T06:28:55;95609.78;;;7.38;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T06:31:23;95555.41;;;6.98;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T06:33:50;95621.63;;;7.33;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T06:36:17;95624.78;;;7.26;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T06:38:45;95632.81;;;7.43;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T06:41:14;95610.75;;;7.37;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T06:43:41;95592.94;;;7.05;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T06:46:10;95633.97;;;7.31;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T06:48:55;95624.25;;;7.23;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T06:51:23;95601.88;;;6.93;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T06:53:51;95631.16;;;7.14;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T06:56:27;95488.13;;;6.19;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T06:58:56;95470.63;;;6.02;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T07:01:41;95530.91;;;6.44;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T07:04:39;95655.97;;;7.18;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T07:07:10;95517.50;;;6.39;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T07:09:37;95538.53;;;6.55;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T07:12:07;95499.44;;;6.38;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T07:14:34;95594.34;;;6.90;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T07:17:01;95550.88;;;6.63;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T07:19:29;95651.63;;;7.37;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T07:21:56;95613.72;;;6.87;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T07:24:24;95654.78;;;7.40;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T07:26:52;95676.50;;;7.31;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T07:29:21;95617.78;;;7.00;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T07:31:49;95570.59;;;6.66;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T07:34:16;95691.56;;;7.37;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T07:36:44;95696.84;;;7.45;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T07:39:11;95686.69;;;7.52;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T07:41:39;95646.69;;;7.34;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T07:44:06;95709.69;;;7.66;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T07:46:36;95711.75;;;7.62;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T07:49:04;95638.50;;;7.28;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T07:51:34;95712.81;;;7.70;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T07:54:05;95705.25;;;7.76;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T07:56:32;95679.94;;;7.59;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T07:59:00;95711.06;;;7.60;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T08:01:27;95726.03;;;7.58;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T08:04:02;95576.28;;;6.79;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T08:06:31;95712.63;;;7.53;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T08:08:59;95685.88;;;7.14;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T08:11:27;95671.06;;;7.15;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T08:13:54;95671.78;;;7.07;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T08:16:23;95589.00;;;6.54;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T08:18:51;95747.16;;;7.65;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T08:21:22;95696.53;;;7.31;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T08:23:49;95748.66;;;7.68;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T08:26:17;95757.06;;;7.61;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T08:28:45;95758.38;;;7.75;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T08:31:17;95667.63;;;7.14;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T08:33:45;95756.75;;;7.74;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T08:36:15;95755.38;;;7.70;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T08:38:44;95753.16;;;7.75;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T08:41:12;95756.47;;;7.68;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T08:43:41;95756.97;;;7.81;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T08:46:08;95654.88;;;7.11;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T08:48:36;95733.69;;;7.70;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T08:51:04;95727.56;;;7.61;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T08:53:32;95758.47;;;7.83;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T08:56:01;95753.81;;;7.50;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T08:58:29;95790.47;;;7.85;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T09:00:57;95790.56;;;7.93;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T09:03:25;95780.41;;;7.90;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T09:05:53;95668.03;;;7.47;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T09:08:20;95769.06;;;8.09;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T09:10:50;95736.09;;;7.81;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T09:13:20;95783.41;;;8.32;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T09:15:47;95656.75;;;7.28;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T09:18:15;95779.75;;;8.43;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T09:20:52;95753.63;;;8.43;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T09:23:20;95727.84;;;8.30;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T09:25:48;95709.75;;;8.01;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T09:28:15;95771.69;;;8.27;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T09:30:45;95776.00;;;8.00;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T09:33:12;95782.25;;;8.08;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T09:35:53;95715.50;;;7.87;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T09:38:20;95741.19;;;8.10;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T09:41:02;95810.00;;;8.36;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T09:43:35;95813.56;;;8.45;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T09:46:19;95820.50;;;8.54;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T09:48:48;95717.00;;;8.08;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T09:51:37;95832.63;;;8.90;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T09:54:09;95815.47;;;8.88;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T09:56:38;95832.91;;;9.05;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T09:59:06;95802.91;;;8.73;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T10:01:35;95836.44;;;8.78;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T10:04:03;95821.50;;;8.88;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T10:06:32;95822.97;;;8.73;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T10:09:17;95842.97;;;8.64;97.90
64610;BME280;51019;46.090;6.350;2022-11-18T10:12:00;95755.25;;;7.99;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T10:14:42;95790.19;;;8.61;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T10:17:24;95840.91;;;9.03;99.01
64610;BME280;51019;46.090;6.350;2022-11-18T10:20:08;95843.09;;;8.90;97.39
64610;BME280;51019;46.090;6.350;2022-11-18T10:22:45;95827.06;;;9.46;95.58
64610;BME280;51019;46.090;6.350;2022-11-18T10:25:16;95818.50;;;9.36;94.17
64610;BME280;51019;46.090;6.350;2022-11-18T10:27:46;95815.59;;;9.99;92.58
64610;BME280;51019;46.090;6.350;2022-11-18T10:30:15;95827.41;;;11.77;82.01
64610;BME280;51019;46.090;6.350;2022-11-18T10:33:03;95824.22;;;12.14;80.23
64610;BME280;51019;46.090;6.350;2022-11-18T10:35:44;95751.16;;;11.46;80.13
64610;BME280;51019;46.090;6.350;2022-11-18T10:38:17;95812.66;;;11.59;77.78
64610;BME280;51019;46.090;6.350;2022-11-18T10:40:56;95738.22;;;10.63;80.38
64610;BME280;51019;46.090;6.350;2022-11-18T10:43:46;95823.72;;;13.11;71.87
64610;BME280;51019;46.090;6.350;2022-11-18T10:46:22;95821.13;;;12.80;69.09
64610;BME280;51019;46.090;6.350;2022-11-18T10:49:14;95765.31;;;12.93;65.35
64610;BME280;51019;46.090;6.350;2022-11-18T10:51:43;95804.47;;;11.30;70.84
64610;BME280;51019;46.090;6.350;2022-11-18T10:54:14;95816.28;;;11.50;70.32
64610;BME280;51019;46.090;6.350;2022-11-18T10:56:44;95812.03;;;12.21;67.33
64610;BME280;51019;46.090;6.350;2022-11-18T10:59:20;95800.88;;;13.34;62.26
64610;BME280;51019;46.090;6.350;2022-11-18T11:02:03;95812.97;;;12.67;63.49
64610;BME280;51019;46.090;6.350;2022-11-18T11:04:40;95728.44;;;13.01;61.71
64610;BME280;51019;46.090;6.350;2022-11-18T11:07:16;95812.84;;;13.60;61.93
64610;BME280;51019;46.090;6.350;2022-11-18T11:09:43;95711.16;;;12.61;60.96
64610;BME280;51019;46.090;6.350;2022-11-18T11:12:13;95758.66;;;13.28;59.72
64610;BME280;51019;46.090;6.350;2022-11-18T11:14:49;95792.28;;;14.51;57.14
64610;BME280;51019;46.090;6.350;2022-11-18T11:17:19;95801.72;;;14.46;55.28
64610;BME280;51019;46.090;6.350;2022-11-18T11:19:58;95796.69;;;13.63;58.25
64610;BME280;51019;46.090;6.350;2022-11-18T11:22:28;95776.88;;;15.83;54.90
64610;BME280;51019;46.090;6.350;2022-11-18T11:24:55;95725.06;;;13.97;55.64
64610;BME280;51019;46.090;6.350;2022-11-18T11:27:45;95789.72;;;14.79;54.47
64610;BME280;51019;46.090;6.350;2022-11-18T11:30:16;95789.53;;;16.22;52.24
64610;BME280;51019;46.090;6.350;2022-11-18T11:33:08;95787.53;;;15.47;52.21
64610;BME280;51019;46.090;6.350;2022-11-18T11:35:46;95785.38;;;15.08;53.81
64610;BME280;51019;46.090;6.350;2022-11-18T11:38:22;95789.72;;;13.85;55.49
64610;BME280;51019;46.090;6.350;2022-11-18T11:40:59;95769.53;;;15.08;51.72
64610;BME280;51019;46.090;6.350;2022-11-18T11:43:35;95688.94;;;15.05;49.87
64610;BME280;51019;46.090;6.350;2022-11-18T11:46:22;95777.59;;;15.49;49.12
64610;BME280;51019;46.090;6.350;2022-11-18T11:49:02;95779.31;;;17.40;45.96
64610;BME280;51019;46.090;6.350;2022-11-18T11:51:44;95755.47;;;16.06;46.21
64610;BME280;51019;46.090;6.350;2022-11-18T11:54:23;95781.63;;;15.94;48.80
64610;BME280;51019;46.090;6.350;2022-11-18T11:56:58;95776.38;;;15.66;47.96
64610;BME280;51019;46.090;6.350;2022-11-18T11:59:31;95749.81;;;15.53;48.79
64610;BME280;51019;46.090;6.350;2022-11-18T12:02:28;95777.94;;;12.44;57.47
64610;BME280;51019;46.090;6.350;2022-11-18T12:05:02;95766.09;;;11.45;64.73
64610;BME280;51019;46.090;6.350;2022-11-18T12:07:38;95786.13;;;12.18;67.15
64610;BME280;51019;46.090;6.350;2022-11-18T12:10:19;95797.56;;;10.97;71.29
64610;BME280;51019;46.090;6.350;2022-11-18T12:12:55;95750.41;;;9.80;74.75
64610;BME280;51019;46.090;6.350;2022-11-18T12:15:38;95814.03;;;9.80;73.95
64610;BME280;51019;46.090;6.350;2022-11-18T12:18:13;95751.78;;;8.26;81.24
64610;BME280;51019;46.090;6.350;2022-11-18T12:20:44;95806.78;;;8.69;83.50
64610;BME280;51019;46.090;6.350;2022-11-18T12:23:17;95743.13;;;8.35;86.42
64610;BME280;51019;46.090;6.350;2022-11-18T12:25:57;95819.16;;;8.22;90.07
64610;BME280;51019;46.090;6.350;2022-11-18T12:28:33;95685.16;;;7.59;92.15
64610;BME280;51019;46.090;6.350;2022-11-18T12:31:29;95821.69;;;8.05;97.57
64610;BME280;51019;46.090;6.350;2022-11-18T12:34:16;95817.06;;;7.98;100.00
64610;BME280;51019;46.090;6.350;2022-11-18T12:36:45;95824.66;;;8.19;96.34
64610;BME280;51019;46.090;6.350;2022-11-18T12:42:42;95816.13;;;12.93;72.17
64610;BME280;51019;46.090;6.350;2022-11-18T12:48:28;95800.44;;;13.45;63.26
64610;BME280;51019;46.090;6.350;2022-11-18T12:50:57;95770.50;;;15.21;57.10
64610;BME280;51019;46.090;6.350;2022-11-18T12:53:32;95724.38;;;15.73;54.00
64610;BME280;51019;46.090;6.350;2022-11-18T12:56:10;95672.34;;;15.67;54.17
64610;BME280;51019;46.090;6.350;2022-11-18T12:58:43;95818.59;;;15.87;53.17
64610;BME280;51019;46.090;6.350;2022-11-18T13:01:12;95727.75;;;14.90;56.02
64610;BME280;51019;46.090;6.350;2022-11-18T13:03:40;95799.53;;;14.49;55.59
64610;BME280;51019;46.090;6.350;2022-11-18T13:06:17;95699.88;;;13.94;58.05
64610;BME280;51019;46.090;6.350;2022-11-18T13:08:49;95788.06;;;13.54;61.95
64610;BME280;51019;46.090;6.350;2022-11-18T13:11:18;95787.72;;;12.58;64.65
64610;BME280;51019;46.090;6.350;2022-11-18T13:14:13;95787.72;;;11.55;70.45
64610;BME280;51019;46.090;6.350;2022-11-18T13:16:58;95761.38;;;11.16;70.96
64610;BME280;51019;46.090;6.350;2022-11-18T13:19:42;95775.41;;;11.72;70.06
64610;BME280;51019;46.090;6.350;2022-11-18T13:22:20;95758.41;;;11.27;73.07
64610;BME280;51019;46.090;6.350;2022-11-18T13:25:23;95690.59;;;10.60;73.21
64610;BME280;51019;46.090;6.350;2022-11-18T13:27:56;95754.13;;;10.86;74.26
64610;BME280;51019;46.090;6.350;2022-11-18T13:30:30;95743.19;;;10.82;73.20
64610;BME280;51019;46.090;6.350;2022-11-18T13:32:59;95763.75;;;10.45;73.77
64610;BME280;51019;46.090;6.350;2022-11-18T13:35:27;95759.53;;;10.76;73.04
64610;BME280;51019;46.090;6.350;2022-11-18T13:37:56;95761.03;;;10.71;74.26