sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37646;DHT22;23489;49.600;6.138;2023-12-20T00:00:17;5.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T00:02:42;5.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T00:05:15;5.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T00:07:41;5.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T00:10:06;5.40;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T00:12:32;5.40;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T00:14:58;5.40;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T00:17:24;5.40;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T00:19:49;5.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T00:22:15;5.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T00:24:41;5.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T00:27:06;5.40;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T00:29:32;5.40;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T00:31:58;5.40;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T00:34:24;5.40;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T00:36:49;5.40;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T00:39:15;5.40;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T00:41:41;5.40;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T00:44:06;5.40;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T00:46:32;5.40;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T00:48:58;5.40;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T00:51:23;5.40;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T00:53:50;5.40;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T00:56:15;5.40;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T00:58:41;5.40;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T01:01:07;5.40;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T01:03:32;5.40;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T01:05:58;5.40;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T01:08:24;5.40;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T01:10:49;5.40;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T01:13:15;5.40;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T01:15:40;5.40;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T01:18:07;5.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T01:20:32;5.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T01:22:58;5.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T01:25:24;5.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T01:27:50;5.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T01:30:15;5.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T01:32:41;5.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T01:35:07;5.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T01:37:32;5.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T01:39:58;5.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T01:42:24;5.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T01:44:50;5.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T01:47:16;5.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T01:49:42;5.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T01:52:07;5.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T01:54:34;5.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T01:57:01;5.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T01:59:26;5.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T02:01:54;5.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T02:04:20;5.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T02:06:46;5.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T02:09:12;5.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T02:11:37;5.40;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T02:14:03;5.40;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T02:16:29;5.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T02:18:54;5.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T02:21:31;5.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T02:23:57;5.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T02:26:22;5.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T02:28:48;5.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T02:31:14;5.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T02:33:39;5.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T02:36:07;5.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T02:38:33;5.40;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T02:40:59;5.40;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T02:43:25;5.50;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T02:45:51;5.40;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T02:48:17;5.50;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T02:50:43;5.50;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T02:53:08;5.50;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T02:55:34;5.50;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T02:58:00;5.50;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T03:00:25;5.50;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T03:02:51;5.40;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T03:05:16;5.40;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T03:07:42;5.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T03:10:07;5.20;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T03:12:33;5.20;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T03:14:59;5.10;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T03:17:25;5.00;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T03:19:50;5.00;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T03:22:16;4.90;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T03:24:42;4.80;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T03:27:07;4.70;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T03:29:33;4.70;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T03:31:58;4.60;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T03:34:24;4.60;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T03:36:50;4.60;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T03:39:15;4.60;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T03:41:41;4.60;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T03:44:06;4.60;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T03:46:32;4.50;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T03:48:57;4.50;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T03:51:23;4.40;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T03:53:49;4.40;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T03:56:14;4.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T03:58:40;4.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T04:01:11;4.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T04:03:38;4.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T04:06:04;4.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T04:08:29;4.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T04:10:55;4.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T04:13:21;4.20;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T04:15:46;4.20;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T04:18:12;4.20;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T04:20:38;4.20;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T04:23:03;4.20;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T04:25:29;4.20;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T04:27:54;4.10;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T04:30:20;4.10;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T04:32:46;4.00;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T04:35:11;3.90;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T04:37:37;3.80;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T04:40:03;3.80;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T04:42:30;3.80;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T04:44:56;3.80;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T04:47:22;3.90;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T04:49:48;4.00;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T04:52:14;4.00;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T04:54:40;4.00;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T04:57:05;4.00;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T04:59:31;4.00;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T05:01:57;4.10;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T05:04:23;4.00;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T05:06:48;4.00;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T05:09:15;4.00;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T05:11:41;4.00;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T05:14:06;4.10;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T05:16:32;4.10;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T05:18:58;4.10;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T05:21:26;4.10;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T05:23:52;4.10;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T05:26:18;4.10;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T05:28:43;4.10;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T05:31:09;4.20;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T05:33:35;4.20;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T05:36:00;4.20;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T05:38:26;4.20;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T05:40:52;4.20;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T05:43:17;4.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T05:45:43;4.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T05:48:09;4.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T05:50:34;4.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T05:53:00;4.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T05:55:26;4.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T05:57:52;4.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T06:00:18;4.40;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T06:02:44;4.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T06:05:09;4.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T06:07:35;4.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T06:10:00;4.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T06:12:26;4.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T06:14:54;4.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T06:17:19;4.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T06:19:45;4.20;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T06:22:14;4.20;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T06:24:40;4.20;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T06:27:05;4.10;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T06:29:31;4.10;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T06:31:57;4.10;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T06:34:22;4.10;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T06:36:48;4.10;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T06:39:14;4.10;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T06:41:40;4.10;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T06:44:05;4.10;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T06:46:31;4.10;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T06:48:57;4.20;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T06:51:22;4.20;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T06:53:51;4.20;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T06:56:17;4.20;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T06:58:43;4.20;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T07:01:15;4.20;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T07:03:41;4.20;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T07:06:07;4.20;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T07:08:32;4.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T07:10:58;4.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T07:13:24;4.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T07:15:50;4.40;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T07:18:16;4.40;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T07:20:42;4.50;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T07:23:08;4.50;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T07:25:35;4.60;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T07:28:00;4.60;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T07:30:26;4.60;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T07:32:52;4.50;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T07:35:18;4.60;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T07:37:44;4.50;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T07:40:10;4.50;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T07:42:36;4.50;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T07:45:01;4.50;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T07:47:27;4.50;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T07:49:52;4.50;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T07:52:18;4.50;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T07:54:45;4.50;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T07:57:11;4.50;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T07:59:37;4.50;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T08:02:02;4.50;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T08:04:28;4.50;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T08:06:54;4.50;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T08:09:19;4.50;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T08:11:48;4.50;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T08:14:14;4.50;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T08:16:40;4.50;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T08:19:06;4.50;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T08:21:31;4.60;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T08:23:57;4.60;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T08:26:23;4.60;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T08:28:50;4.60;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T08:31:16;4.60;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T08:33:46;4.70;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T08:36:12;4.80;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T08:38:37;4.80;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T08:41:03;4.90;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T08:43:31;4.80;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T08:45:57;4.80;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T08:48:22;4.80;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T08:50:48;4.80;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T08:53:18;4.90;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T08:55:44;5.00;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T08:58:10;5.10;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T09:00:36;5.20;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T09:03:02;5.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T09:05:28;5.40;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T09:07:54;5.40;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T09:10:19;5.40;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T09:12:51;5.40;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T09:15:17;5.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T09:17:43;5.20;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T09:20:09;5.10;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T09:22:35;5.00;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T09:25:01;5.00;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T09:27:29;4.90;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T09:29:55;4.90;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T09:32:21;5.00;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T09:34:47;5.00;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T09:37:13;5.00;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T09:39:39;5.00;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T09:42:05;5.10;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T09:44:32;5.00;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T09:47:06;5.10;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T09:49:33;5.10;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T09:52:00;5.20;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T09:54:27;5.40;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T09:56:54;5.50;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T09:59:19;5.60;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T10:01:45;5.60;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T10:04:12;5.70;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T10:06:42;5.60;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T10:09:09;5.60;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T10:11:39;5.60;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T10:14:05;5.60;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T10:16:32;5.60;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T10:18:59;5.70;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T10:21:26;5.80;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T10:23:55;5.80;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T10:26:22;5.70;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T10:28:55;5.70;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T10:31:28;5.50;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T10:33:55;5.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T10:36:21;5.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T10:38:47;5.40;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T10:41:14;5.30;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T10:43:42;5.40;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T10:46:08;5.40;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T10:48:34;5.40;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T10:51:01;5.40;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T10:53:27;5.50;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T10:55:55;5.50;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T10:58:22;5.50;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T11:00:50;5.60;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T11:03:20;5.70;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T11:06:24;5.90;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T11:14:16;6.40;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T11:16:42;6.50;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T11:19:08;6.60;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T11:21:36;6.60;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T11:24:03;6.10;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T11:26:30;6.00;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T11:29:30;5.90;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T11:31:59;5.80;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T11:34:33;5.80;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T11:37:02;5.80;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T11:39:28;5.80;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T11:41:56;5.80;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T11:44:24;5.70;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T11:46:50;5.70;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T11:49:16;5.70;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T11:51:42;5.90;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T11:54:07;6.00;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T11:56:36;5.90;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T11:59:01;5.90;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T12:01:27;6.00;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T12:04:05;6.00;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T12:06:32;5.90;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T12:08:57;5.90;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T12:11:23;6.00;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T12:13:49;6.00;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T12:16:19;6.10;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T12:18:45;6.10;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T12:21:19;6.10;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T12:23:46;6.10;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T12:26:11;6.00;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T12:28:40;5.90;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T12:31:09;5.80;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T12:33:38;5.80;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T12:36:04;5.80;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T12:38:33;5.80;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T12:41:00;5.80;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T12:43:26;5.80;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T12:45:52;5.90;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T12:48:18;5.80;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T12:50:45;5.80;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T12:53:10;6.00;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T12:55:36;6.00;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T12:58:02;6.00;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T13:00:27;6.10;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T13:02:53;6.00;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T13:05:19;6.00;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T13:07:44;6.10;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T13:10:13;6.10;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T13:12:42;6.10;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T13:15:07;6.20;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T13:17:34;6.20;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T13:20:00;6.10;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T13:22:25;6.00;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T13:24:51;6.00;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T13:27:17;6.10;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T13:29:42;5.90;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T13:32:08;6.00;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T13:34:33;6.00;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T13:36:59;6.00;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T13:39:25;6.00;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T13:41:51;6.00;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T13:44:16;6.00;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T13:46:42;6.00;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T13:49:07;5.90;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T13:51:33;5.90;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T13:53:59;5.90;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T13:56:25;5.90;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T13:58:51;6.00;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T14:01:17;6.00;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T14:03:42;6.00;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T14:06:08;6.00;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T14:08:34;6.00;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T14:11:01;5.90;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T14:13:27;5.90;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T14:15:52;5.90;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T14:18:19;5.90;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T14:20:45;5.90;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T14:23:12;5.90;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T14:25:41;5.90;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T14:28:07;5.90;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T14:30:32;6.00;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T14:32:59;6.00;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T14:35:24;6.00;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T14:37:50;6.00;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T14:40:16;6.10;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T14:42:45;6.10;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T14:45:11;6.10;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T14:47:38;6.20;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T14:50:05;6.20;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T14:52:32;6.20;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T14:54:59;6.20;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T14:57:25;6.20;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T14:59:51;6.20;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T15:02:17;6.20;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T15:04:43;6.20;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T15:07:08;6.10;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T15:09:34;6.10;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T15:12:00;6.10;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T15:14:26;6.10;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T15:16:52;6.20;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T15:19:17;6.10;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T15:21:43;6.10;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T15:24:09;6.10;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T15:26:41;6.10;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T15:29:07;6.10;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T15:31:36;6.10;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T15:34:03;6.10;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T15:36:28;6.00;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T15:38:54;6.00;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T15:41:21;6.10;99.90
37646;DHT22;23489;49.600;6.138;2023-12-20T15:43:46;6.10;99.90