sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59987;BME280;46181;51.498;5.392;2023-06-14T00:04:15;101297.1;;;24.22;32.02246
59987;BME280;46181;51.498;5.392;2023-06-14T00:08:45;101292.4;;;24.16;32.07617
59987;BME280;46181;51.498;5.392;2023-06-14T00:13:15;101299.5;;;24.1;32.14258
59987;BME280;46181;51.498;5.392;2023-06-14T00:17:45;101295.2;;;24;32.25195
59987;BME280;46181;51.498;5.392;2023-06-14T00:22:15;101304.5;;;23.93;32.35254
59987;BME280;46181;51.498;5.392;2023-06-14T00:26:45;101306.4;;;23.85;32.40527
59987;BME280;46181;51.498;5.392;2023-06-14T00:31:15;101309.6;;;23.77;32.42285
59987;BME280;46181;51.498;5.392;2023-06-14T00:35:45;101304.6;;;23.71;32.48828
59987;BME280;46181;51.498;5.392;2023-06-14T00:40:16;101299.5;;;23.6;32.57324
59987;BME280;46181;51.498;5.392;2023-06-14T00:44:45;101304.6;;;23.55;32.60547
59987;BME280;46181;51.498;5.392;2023-06-14T00:49:15;101307.5;;;23.47;32.71582
59987;BME280;46181;51.498;5.392;2023-06-14T00:53:45;101302.3;;;23.38;32.70996
59987;BME280;46181;51.498;5.392;2023-06-14T00:58:15;101308.5;;;23.32;32.79883
59987;BME280;46181;51.498;5.392;2023-06-14T01:02:45;101307;;;23.25;32.8291
59987;BME280;46181;51.498;5.392;2023-06-14T01:07:20;101311.3;;;23.14;32.77441
59987;BME280;46181;51.498;5.392;2023-06-14T01:11:49;101307.8;;;23.06;32.6748
59987;BME280;46181;51.498;5.392;2023-06-14T01:16:15;101307.1;;;23.01;32.62402
59987;BME280;46181;51.498;5.392;2023-06-14T01:20:45;101309.5;;;22.95;32.44434
59987;BME280;46181;51.498;5.392;2023-06-14T01:25:15;101308.2;;;22.88;32.41699
59987;BME280;46181;51.498;5.392;2023-06-14T01:29:45;101313.2;;;22.81;32.41113
59987;BME280;46181;51.498;5.392;2023-06-14T01:34:15;101315.3;;;22.77;32.3623
59987;BME280;46181;51.498;5.392;2023-06-14T01:38:46;101313.5;;;22.7;32.29883
59987;BME280;46181;51.498;5.392;2023-06-14T01:43:16;101314.3;;;22.68;32.21484
59987;BME280;46181;51.498;5.392;2023-06-14T01:47:45;101312.9;;;22.63;32.15332
59987;BME280;46181;51.498;5.392;2023-06-14T01:52:15;101309.7;;;22.57;32.14941
59987;BME280;46181;51.498;5.392;2023-06-14T01:56:45;101305.3;;;22.53;32.13477
59987;BME280;46181;51.498;5.392;2023-06-14T02:01:15;101304.2;;;22.51;32.21484
59987;BME280;46181;51.498;5.392;2023-06-14T02:05:45;101308.4;;;22.45;32.21094
59987;BME280;46181;51.498;5.392;2023-06-14T02:10:16;101309.5;;;22.37;32.24023
59987;BME280;46181;51.498;5.392;2023-06-14T02:14:45;101306.7;;;22.31;32.32813
59987;BME280;46181;51.498;5.392;2023-06-14T02:19:15;101311.2;;;22.22;32.41602
59987;BME280;46181;51.498;5.392;2023-06-14T02:23:45;101312.7;;;22.17;32.45801
59987;BME280;46181;51.498;5.392;2023-06-14T02:28:15;101307.7;;;22.12;32.53711
59987;BME280;46181;51.498;5.392;2023-06-14T02:32:45;101308.6;;;22.07;32.63672
59987;BME280;46181;51.498;5.392;2023-06-14T02:37:15;101319.9;;;22.02;32.77344
59987;BME280;46181;51.498;5.392;2023-06-14T02:41:45;101323.1;;;21.97;32.83984
59987;BME280;46181;51.498;5.392;2023-06-14T02:46:15;101324.8;;;21.89;32.99707
59987;BME280;46181;51.498;5.392;2023-06-14T02:50:45;101329.4;;;21.85;33.12109
59987;BME280;46181;51.498;5.392;2023-06-14T02:55:15;101325.4;;;21.72;33.24023
59987;BME280;46181;51.498;5.392;2023-06-14T02:59:45;101327.1;;;21.68;33.41211
59987;BME280;46181;51.498;5.392;2023-06-14T03:04:16;101327.1;;;21.61;33.56836
59987;BME280;46181;51.498;5.392;2023-06-14T03:08:45;101334.5;;;21.56;33.68164
59987;BME280;46181;51.498;5.392;2023-06-14T03:13:15;101338.4;;;21.51;33.79395
59987;BME280;46181;51.498;5.392;2023-06-14T03:17:45;101344.1;;;21.48;33.88477
59987;BME280;46181;51.498;5.392;2023-06-14T03:22:15;101348.4;;;21.41;34.01855
59987;BME280;46181;51.498;5.392;2023-06-14T03:26:45;101347.6;;;21.34;34.19922
59987;BME280;46181;51.498;5.392;2023-06-14T03:31:15;101349.3;;;21.28;34.29883
59987;BME280;46181;51.498;5.392;2023-06-14T03:35:45;101353.2;;;21.25;34.44824
59987;BME280;46181;51.498;5.392;2023-06-14T03:40:16;101354.3;;;21.21;34.56055
59987;BME280;46181;51.498;5.392;2023-06-14T03:44:45;101355.3;;;21.17;34.74414
59987;BME280;46181;51.498;5.392;2023-06-14T03:49:15;101359.3;;;21.15;34.76465
59987;BME280;46181;51.498;5.392;2023-06-14T03:53:45;101360.1;;;21.18;34.75488
59987;BME280;46181;51.498;5.392;2023-06-14T03:58:15;101361.8;;;21.17;34.83691
59987;BME280;46181;51.498;5.392;2023-06-14T04:02:45;101368.6;;;21.16;34.94043
59987;BME280;46181;51.498;5.392;2023-06-14T04:07:15;101371.2;;;21.26;34.9248
59987;BME280;46181;51.498;5.392;2023-06-14T04:11:45;101367.2;;;21.41;34.82031
59987;BME280;46181;51.498;5.392;2023-06-14T04:16:15;101368.8;;;21.77;34.48828
59987;BME280;46181;51.498;5.392;2023-06-14T04:20:45;101379.8;;;21.87;34.32129
59987;BME280;46181;51.498;5.392;2023-06-14T04:25:15;101375.7;;;21.88;34.24023
59987;BME280;46181;51.498;5.392;2023-06-14T04:29:45;101378.4;;;21.93;34.31445
59987;BME280;46181;51.498;5.392;2023-06-14T04:34:15;101382.5;;;22.02;34.32129
59987;BME280;46181;51.498;5.392;2023-06-14T04:38:45;101385.1;;;22.06;34.34766
59987;BME280;46181;51.498;5.392;2023-06-14T04:43:15;101381.3;;;22.12;34.34082
59987;BME280;46181;51.498;5.392;2023-06-14T04:47:45;101389.4;;;22.19;34.42773
59987;BME280;46181;51.498;5.392;2023-06-14T04:52:15;101388.4;;;22.26;34.29297
59987;BME280;46181;51.498;5.392;2023-06-14T04:56:45;101382.7;;;22.37;34.23145
59987;BME280;46181;51.498;5.392;2023-06-14T05:01:15;101385.9;;;22.48;34.06641
59987;BME280;46181;51.498;5.392;2023-06-14T05:05:45;101391.2;;;22.64;33.91406
59987;BME280;46181;51.498;5.392;2023-06-14T05:10:16;101393.9;;;22.82;33.95117
59987;BME280;46181;51.498;5.392;2023-06-14T05:14:45;101397.7;;;22.98;33.60254
59987;BME280;46181;51.498;5.392;2023-06-14T05:19:15;101400.8;;;23.04;33.81738
59987;BME280;46181;51.498;5.392;2023-06-14T05:23:45;101407.1;;;23.23;33.66699
59987;BME280;46181;51.498;5.392;2023-06-14T05:28:15;101404.1;;;23.36;33.30371
59987;BME280;46181;51.498;5.392;2023-06-14T05:32:45;101403.5;;;23.55;33.03711
59987;BME280;46181;51.498;5.392;2023-06-14T05:37:15;101404.1;;;23.6;32.86621
59987;BME280;46181;51.498;5.392;2023-06-14T05:41:45;101411.4;;;23.7;32.91992
59987;BME280;46181;51.498;5.392;2023-06-14T05:46:15;101417.1;;;23.92;32.57422
59987;BME280;46181;51.498;5.392;2023-06-14T05:50:45;101420.2;;;24.03;32.46484
59987;BME280;46181;51.498;5.392;2023-06-14T05:55:16;101420.4;;;24.07;32.50293
59987;BME280;46181;51.498;5.392;2023-06-14T05:59:45;101421.3;;;24.24;32.37402
59987;BME280;46181;51.498;5.392;2023-06-14T06:04:15;101424.1;;;24.38;32.19727
59987;BME280;46181;51.498;5.392;2023-06-14T06:08:45;101430.1;;;24.51;32.06641
59987;BME280;46181;51.498;5.392;2023-06-14T06:13:15;101431;;;24.58;31.89551
59987;BME280;46181;51.498;5.392;2023-06-14T06:17:45;101434.3;;;24.73;31.92969
59987;BME280;46181;51.498;5.392;2023-06-14T06:22:15;101432.3;;;24.94;31.49902
59987;BME280;46181;51.498;5.392;2023-06-14T06:26:45;101456.1;;;25.06;31.36719
59987;BME280;46181;51.498;5.392;2023-06-14T06:31:15;101449.1;;;25.23;30.79297
59987;BME280;46181;51.498;5.392;2023-06-14T06:35:45;101450.1;;;25.4;30.86328
59987;BME280;46181;51.498;5.392;2023-06-14T06:40:16;101460.3;;;25.63;30.32715
59987;BME280;46181;51.498;5.392;2023-06-14T06:44:45;101468.5;;;25.85;29.92969
59987;BME280;46181;51.498;5.392;2023-06-14T06:49:15;101470.5;;;26.02;29.625
59987;BME280;46181;51.498;5.392;2023-06-14T06:53:51;101471.6;;;26.15;29.19727
59987;BME280;46181;51.498;5.392;2023-06-14T06:58:15;101475.4;;;26.25;29.16992
59987;BME280;46181;51.498;5.392;2023-06-14T07:02:45;101485.9;;;26.41;29.02637
59987;BME280;46181;51.498;5.392;2023-06-14T07:07:15;101483.3;;;26.61;29.00293
59987;BME280;46181;51.498;5.392;2023-06-14T07:11:46;101492.3;;;26.87;28.53809
59987;BME280;46181;51.498;5.392;2023-06-14T07:16:15;101495.2;;;27.07;27.81934
59987;BME280;46181;51.498;5.392;2023-06-14T07:20:45;101493.1;;;27.08;27.90234
59987;BME280;46181;51.498;5.392;2023-06-14T07:25:16;101502.3;;;27.24;28.27832
59987;BME280;46181;51.498;5.392;2023-06-14T07:29:45;101500.6;;;27.38;27.73242
59987;BME280;46181;51.498;5.392;2023-06-14T07:34:15;101508.6;;;27.61;27.53418
59987;BME280;46181;51.498;5.392;2023-06-14T07:38:45;101503.6;;;27.85;27.68945
59987;BME280;46181;51.498;5.392;2023-06-14T07:43:15;101511;;;28.02;27.14453
59987;BME280;46181;51.498;5.392;2023-06-14T07:47:45;101516.3;;;28.12;26.86719
59987;BME280;46181;51.498;5.392;2023-06-14T07:52:15;101523.1;;;28.13;26.38379
59987;BME280;46181;51.498;5.392;2023-06-14T07:56:45;101517;;;28.2;26.64746
59987;BME280;46181;51.498;5.392;2023-06-14T08:01:15;101521;;;28.5;26.35742
59987;BME280;46181;51.498;5.392;2023-06-14T08:05:45;101533.6;;;28.89;25.75293
59987;BME280;46181;51.498;5.392;2023-06-14T08:10:16;101536.4;;;28.94;25.31641
59987;BME280;46181;51.498;5.392;2023-06-14T08:14:45;101541.3;;;29.14;24.91309
59987;BME280;46181;51.498;5.392;2023-06-14T08:19:15;101533.8;;;29.27;24.50488
59987;BME280;46181;51.498;5.392;2023-06-14T08:23:45;101524.6;;;29.44;24.34863
59987;BME280;46181;51.498;5.392;2023-06-14T08:28:15;101518.4;;;29.42;24.08594
59987;BME280;46181;51.498;5.392;2023-06-14T08:32:45;101521.9;;;29.3;23.87793
59987;BME280;46181;51.498;5.392;2023-06-14T08:37:15;101529.3;;;29.31;23.84277
59987;BME280;46181;51.498;5.392;2023-06-14T08:41:46;101527;;;29.47;24.06543
59987;BME280;46181;51.498;5.392;2023-06-14T08:46:16;101525.4;;;29.57;24.03516
59987;BME280;46181;51.498;5.392;2023-06-14T08:50:48;101533.3;;;29.67;23.35156
59987;BME280;46181;51.498;5.392;2023-06-14T08:55:16;101523.2;;;29.75;23.22461
59987;BME280;46181;51.498;5.392;2023-06-14T08:59:46;101522.6;;;30;23.07129
59987;BME280;46181;51.498;5.392;2023-06-14T09:04:15;101524.3;;;30.18;22.37988
59987;BME280;46181;51.498;5.392;2023-06-14T09:08:46;101525.7;;;30.07;22.5166
59987;BME280;46181;51.498;5.392;2023-06-14T09:13:15;101529.4;;;30.29;22.33691
59987;BME280;46181;51.498;5.392;2023-06-14T09:17:45;101530;;;30.41;21.43848
59987;BME280;46181;51.498;5.392;2023-06-14T09:22:16;101525;;;30.42;20.83203
59987;BME280;46181;51.498;5.392;2023-06-14T09:26:47;101525.5;;;30.37;21.41309
59987;BME280;46181;51.498;5.392;2023-06-14T09:31:17;101529;;;30.54;20.48047
59987;BME280;46181;51.498;5.392;2023-06-14T09:35:45;101538.4;;;30.75;19.12012
59987;BME280;46181;51.498;5.392;2023-06-14T09:40:16;101536;;;30.5;18.78711
59987;BME280;46181;51.498;5.392;2023-06-14T09:44:45;101544.5;;;30.44;19.01172
59987;BME280;46181;51.498;5.392;2023-06-14T09:49:15;101547.1;;;30.41;18.81934
59987;BME280;46181;51.498;5.392;2023-06-14T09:53:45;101535.8;;;30.52;18.91992
59987;BME280;46181;51.498;5.392;2023-06-14T09:58:16;101536.1;;;30.62;18.85254
59987;BME280;46181;51.498;5.392;2023-06-14T10:02:46;101535.2;;;30.63;18.92383
59987;BME280;46181;51.498;5.392;2023-06-14T10:07:18;101528.2;;;30.59;18.86328
59987;BME280;46181;51.498;5.392;2023-06-14T10:11:46;101532.6;;;30.67;19.16406
59987;BME280;46181;51.498;5.392;2023-06-14T10:16:19;101530.4;;;30.74;19.07129
59987;BME280;46181;51.498;5.392;2023-06-14T10:20:50;101524.6;;;30.71;18.73633
59987;BME280;46181;51.498;5.392;2023-06-14T10:25:16;101525.3;;;30.74;18.33301
59987;BME280;46181;51.498;5.392;2023-06-14T10:30:06;101521.6;;;30.73;18.71387
59987;BME280;46181;51.498;5.392;2023-06-14T10:34:20;101525.5;;;31.03;18.72656
59987;BME280;46181;51.498;5.392;2023-06-14T10:38:46;101522.8;;;31.11;18.75293
59987;BME280;46181;51.498;5.392;2023-06-14T10:43:26;101531.3;;;30.95;18.41309
59987;BME280;46181;51.498;5.392;2023-06-14T10:47:46;101530.7;;;31.01;18.49902
59987;BME280;46181;51.498;5.392;2023-06-14T10:52:16;101524.9;;;31.09;18.43066
59987;BME280;46181;51.498;5.392;2023-06-14T10:56:50;101522.8;;;31.19;18.60156
59987;BME280;46181;51.498;5.392;2023-06-14T11:01:15;101536.7;;;31.32;18.49902
59987;BME280;46181;51.498;5.392;2023-06-14T11:05:55;101548.5;;;31.29;18.91602
59987;BME280;46181;51.498;5.392;2023-06-14T11:10:22;101547.9;;;31.27;18.40137
59987;BME280;46181;51.498;5.392;2023-06-14T11:14:45;101534.7;;;31.22;18.30469
59987;BME280;46181;51.498;5.392;2023-06-14T11:19:15;101530.2;;;31.25;18.40137
59987;BME280;46181;51.498;5.392;2023-06-14T11:23:45;101509.9;;;31.3;18.79688
59987;BME280;46181;51.498;5.392;2023-06-14T11:28:15;101510.8;;;31.28;19.13086
59987;BME280;46181;51.498;5.392;2023-06-14T11:32:45;101511.1;;;31.4;18.96875
59987;BME280;46181;51.498;5.392;2023-06-14T11:37:16;101510.9;;;31.46;19.22168
59987;BME280;46181;51.498;5.392;2023-06-14T11:41:47;101513.3;;;31.62;18.94141
59987;BME280;46181;51.498;5.392;2023-06-14T11:46:20;101518.8;;;31.51;19.27148
59987;BME280;46181;51.498;5.392;2023-06-14T11:50:49;101508.8;;;31.59;19.69238
59987;BME280;46181;51.498;5.392;2023-06-14T11:55:16;101511;;;31.64;19.13379
59987;BME280;46181;51.498;5.392;2023-06-14T11:59:47;101522.7;;;31.66;19.34863
59987;BME280;46181;51.498;5.392;2023-06-14T12:04:22;101514.9;;;31.8;19.53418
59987;BME280;46181;51.498;5.392;2023-06-14T12:08:46;101511.2;;;31.79;18.99609
59987;BME280;46181;51.498;5.392;2023-06-14T12:13:16;101509.5;;;31.7;19.17188
59987;BME280;46181;51.498;5.392;2023-06-14T12:17:46;101504.7;;;31.73;19.33984
59987;BME280;46181;51.498;5.392;2023-06-14T12:22:18;101512.3;;;31.47;19.40039
59987;BME280;46181;51.498;5.392;2023-06-14T12:26:46;101513.8;;;31.53;19.23633
59987;BME280;46181;51.498;5.392;2023-06-14T12:31:16;101519.8;;;31.42;19.08789
59987;BME280;46181;51.498;5.392;2023-06-14T12:35:45;101515.9;;;31.48;18.89941
59987;BME280;46181;51.498;5.392;2023-06-14T12:40:17;101521.2;;;31.6;18.80859
59987;BME280;46181;51.498;5.392;2023-06-14T12:44:45;101513.7;;;31.71;19.06445
59987;BME280;46181;51.498;5.392;2023-06-14T12:49:16;101534;;;31.86;18.55664
59987;BME280;46181;51.498;5.392;2023-06-14T12:53:45;101524.3;;;31.72;18.85059
59987;BME280;46181;51.498;5.392;2023-06-14T12:58:16;101515.6;;;31.87;18.84473
59987;BME280;46181;51.498;5.392;2023-06-14T13:02:45;101506.5;;;31.85;18.38965
59987;BME280;46181;51.498;5.392;2023-06-14T13:07:16;101518.7;;;31.83;18.31738
59987;BME280;46181;51.498;5.392;2023-06-14T13:11:46;101526.9;;;31.75;18.1582
59987;BME280;46181;51.498;5.392;2023-06-14T13:16:15;101526.7;;;31.76;17.87207
59987;BME280;46181;51.498;5.392;2023-06-14T13:20:45;101518.5;;;31.88;18.03223
59987;BME280;46181;51.498;5.392;2023-06-14T13:25:16;101515.3;;;31.93;17.92676
59987;BME280;46181;51.498;5.392;2023-06-14T13:29:45;101526.9;;;31.91;18.10547
59987;BME280;46181;51.498;5.392;2023-06-14T13:34:16;101520.9;;;32.06;18.27832
59987;BME280;46181;51.498;5.392;2023-06-14T13:38:45;101521.8;;;32.16;17.76855
59987;BME280;46181;51.498;5.392;2023-06-14T13:43:15;101516.3;;;32.07;17.65723
59987;BME280;46181;51.498;5.392;2023-06-14T13:47:46;101518.7;;;32.17;17.87598
59987;BME280;46181;51.498;5.392;2023-06-14T13:52:16;101515.8;;;32.08;18.43457
59987;BME280;46181;51.498;5.392;2023-06-14T13:56:45;101520;;;32.02;18.88672
59987;BME280;46181;51.498;5.392;2023-06-14T14:01:15;101513.8;;;31.98;18.80078
59987;BME280;46181;51.498;5.392;2023-06-14T14:05:45;101512.7;;;32.11;18.99805
59987;BME280;46181;51.498;5.392;2023-06-14T14:10:16;101502.5;;;32.17;18.70117
59987;BME280;46181;51.498;5.392;2023-06-14T14:14:45;101507;;;32.14;18.8916
59987;BME280;46181;51.498;5.392;2023-06-14T14:19:15;101512.3;;;32.33;18.86328
59987;BME280;46181;51.498;5.392;2023-06-14T14:23:45;101505.7;;;32.28;18.68262
59987;BME280;46181;51.498;5.392;2023-06-14T14:28:16;101504.3;;;32.36;18.84082
59987;BME280;46181;51.498;5.392;2023-06-14T14:32:45;101492.3;;;32.41;18.19727
59987;BME280;46181;51.498;5.392;2023-06-14T14:37:16;101497;;;32.54;18.01074
59987;BME280;46181;51.498;5.392;2023-06-14T14:41:46;101495.3;;;32.52;18.18945
59987;BME280;46181;51.498;5.392;2023-06-14T14:46:15;101502.3;;;32.73;18.17383
59987;BME280;46181;51.498;5.392;2023-06-14T14:50:45;101505.1;;;32.76;17.7793
59987;BME280;46181;51.498;5.392;2023-06-14T14:55:16;101502.4;;;32.72;17.58691
59987;BME280;46181;51.498;5.392;2023-06-14T14:59:45;101509;;;32.69;17.11816
59987;BME280;46181;51.498;5.392;2023-06-14T15:04:15;101495.4;;;32.63;17.3916
59987;BME280;46181;51.498;5.392;2023-06-14T15:08:46;101502.5;;;32.78;17.44531
59987;BME280;46181;51.498;5.392;2023-06-14T15:13:15;101499.3;;;32.94;17.70313
59987;BME280;46181;51.498;5.392;2023-06-14T15:17:46;101499.3;;;33.34;17.71875
59987;BME280;46181;51.498;5.392;2023-06-14T15:22:16;101510.3;;;33.72;17.21777
59987;BME280;46181;51.498;5.392;2023-06-14T15:26:45;101503;;;34.11;16.89551
59987;BME280;46181;51.498;5.392;2023-06-14T15:31:15;101514.9;;;35.3;16.07227
59987;BME280;46181;51.498;5.392;2023-06-14T15:35:45;101519.5;;;36.85;15.08691
59987;BME280;46181;51.498;5.392;2023-06-14T15:40:17;101507.8;;;38.21;13.8457
59987;BME280;46181;51.498;5.392;2023-06-14T15:44:45;101500.2;;;38.88;13.63477
59987;BME280;46181;51.498;5.392;2023-06-14T15:49:17;101499.1;;;40.07;12.5127
59987;BME280;46181;51.498;5.392;2023-06-14T15:53:45;101499.6;;;40.25;12.5293
59987;BME280;46181;51.498;5.392;2023-06-14T15:58:15;101493.4;;;40.65;12.35742
59987;BME280;46181;51.498;5.392;2023-06-14T16:02:45;101493.8;;;41.22;11.74902
59987;BME280;46181;51.498;5.392;2023-06-14T16:07:15;101501;;;41.21;11.74902
59987;BME280;46181;51.498;5.392;2023-06-14T16:11:45;101500.5;;;40.53;11.70801
59987;BME280;46181;51.498;5.392;2023-06-14T16:16:16;101485.8;;;40.27;12.05469
59987;BME280;46181;51.498;5.392;2023-06-14T16:20:46;101477;;;38.12;13.23633
59987;BME280;46181;51.498;5.392;2023-06-14T16:25:16;101488.3;;;36.97;14.55859
59987;BME280;46181;51.498;5.392;2023-06-14T16:29:46;101479.9;;;38.39;13.69336
59987;BME280;46181;51.498;5.392;2023-06-14T16:34:16;101480.9;;;39.51;12.60742
59987;BME280;46181;51.498;5.392;2023-06-14T16:38:45;101489.1;;;40.15;12.24609
59987;BME280;46181;51.498;5.392;2023-06-14T16:43:15;101493.3;;;40.61;11.80762
59987;BME280;46181;51.498;5.392;2023-06-14T16:47:46;101494.2;;;38.24;12.86328
59987;BME280;46181;51.498;5.392;2023-06-14T16:52:16;101501.4;;;35.79;14.90723
59987;BME280;46181;51.498;5.392;2023-06-14T16:56:45;101493.3;;;34.38;16.20801
59987;BME280;46181;51.498;5.392;2023-06-14T17:01:16;101511.1;;;33.39;16.83301
59987;BME280;46181;51.498;5.392;2023-06-14T17:05:58;101495.9;;;32.61;17.59473
59987;BME280;46181;51.498;5.392;2023-06-14T17:10:16;101510.7;;;32;18.34766
59987;BME280;46181;51.498;5.392;2023-06-14T17:14:45;101504.3;;;31.55;18.8916
59987;BME280;46181;51.498;5.392;2023-06-14T17:19:16;101509.6;;;31.32;19.23926
59987;BME280;46181;51.498;5.392;2023-06-14T17:23:45;101510.2;;;31.06;19.47852
59987;BME280;46181;51.498;5.392;2023-06-14T17:28:16;101521.7;;;30.81;19.68262
59987;BME280;46181;51.498;5.392;2023-06-14T17:32:45;101515.1;;;30.58;19.92285
59987;BME280;46181;51.498;5.392;2023-06-14T17:37:16;101521.1;;;30.42;19.65332
59987;BME280;46181;51.498;5.392;2023-06-14T17:41:46;101531.4;;;30.18;20.14258
59987;BME280;46181;51.498;5.392;2023-06-14T17:46:16;101524.9;;;30.02;20.30273
59987;BME280;46181;51.498;5.392;2023-06-14T17:50:46;101528.5;;;29.9;20.68945
59987;BME280;46181;51.498;5.392;2023-06-14T17:55:16;101540.2;;;29.76;20.93262
59987;BME280;46181;51.498;5.392;2023-06-14T17:59:46;101532;;;29.64;21.08105
59987;BME280;46181;51.498;5.392;2023-06-14T18:04:16;101534.8;;;29.52;21.33691
59987;BME280;46181;51.498;5.392;2023-06-14T18:08:46;101539.4;;;29.41;21.65234
59987;BME280;46181;51.498;5.392;2023-06-14T18:13:16;101537.7;;;29.32;21.82617
59987;BME280;46181;51.498;5.392;2023-06-14T18:17:46;101548.8;;;29.24;22.0957
59987;BME280;46181;51.498;5.392;2023-06-14T18:22:16;101542.5;;;29.16;22.12695
59987;BME280;46181;51.498;5.392;2023-06-14T18:26:46;101550.8;;;29.07;22.3125
59987;BME280;46181;51.498;5.392;2023-06-14T18:31:16;101550.5;;;28.96;22.54395
59987;BME280;46181;51.498;5.392;2023-06-14T18:35:46;101546.5;;;28.88;22.86035
59987;BME280;46181;51.498;5.392;2023-06-14T18:40:17;101554.5;;;28.79;23.0459
59987;BME280;46181;51.498;5.392;2023-06-14T18:44:46;101559;;;28.69;23.19434
59987;BME280;46181;51.498;5.392;2023-06-14T18:49:16;101566.6;;;28.59;23.32031
59987;BME280;46181;51.498;5.392;2023-06-14T18:53:46;101562.7;;;28.48;23.48047
59987;BME280;46181;51.498;5.392;2023-06-14T18:58:16;101561.1;;;28.4;23.54688
59987;BME280;46181;51.498;5.392;2023-06-14T19:02:46;101566.1;;;28.32;23.7793
59987;BME280;46181;51.498;5.392;2023-06-14T19:07:16;101567.8;;;28.18;23.91406
59987;BME280;46181;51.498;5.392;2023-06-14T19:11:46;101574;;;28.11;24.13477
59987;BME280;46181;51.498;5.392;2023-06-14T19:16:17;101577.6;;;28;24.27148
59987;BME280;46181;51.498;5.392;2023-06-14T19:20:46;101580;;;27.9;24.37207
59987;BME280;46181;51.498;5.392;2023-06-14T19:25:16;101578.2;;;27.8;24.47363
59987;BME280;46181;51.498;5.392;2023-06-14T19:29:46;101580.5;;;27.67;24.71387
59987;BME280;46181;51.498;5.392;2023-06-14T19:34:16;101587.5;;;27.57;24.90918
59987;BME280;46181;51.498;5.392;2023-06-14T19:38:46;101589.4;;;27.48;25.0459
59987;BME280;46181;51.498;5.392;2023-06-14T19:43:16;101599.4;;;27.36;25.2168
59987;BME280;46181;51.498;5.392;2023-06-14T19:47:46;101599.3;;;27.25;25.41113
59987;BME280;46181;51.498;5.392;2023-06-14T19:52:16;101601.1;;;27.13;25.62891
59987;BME280;46181;51.498;5.392;2023-06-14T19:56:46;101607.3;;;27.03;25.74121
59987;BME280;46181;51.498;5.392;2023-06-14T20:01:16;101610.4;;;26.92;26.00684
59987;BME280;46181;51.498;5.392;2023-06-14T20:05:46;101609;;;26.8;26.21094
59987;BME280;46181;51.498;5.392;2023-06-14T20:10:17;101614;;;26.66;26.52148
59987;BME280;46181;51.498;5.392;2023-06-14T20:14:47;101625.2;;;26.58;26.7168
59987;BME280;46181;51.498;5.392;2023-06-14T20:19:16;101625.8;;;26.47;27.0166
59987;BME280;46181;51.498;5.392;2023-06-14T20:23:46;101628.8;;;26.36;27.44531
59987;BME280;46181;51.498;5.392;2023-06-14T20:28:16;101634.7;;;26.23;27.67383
59987;BME280;46181;51.498;5.392;2023-06-14T20:32:46;101643;;;26.12;28.07813
59987;BME280;46181;51.498;5.392;2023-06-14T20:37:16;101637.3;;;26;28.36426
59987;BME280;46181;51.498;5.392;2023-06-14T20:41:46;101640.4;;;25.91;28.59375
59987;BME280;46181;51.498;5.392;2023-06-14T20:46:16;101650.6;;;25.82;28.84668
59987;BME280;46181;51.498;5.392;2023-06-14T20:50:46;101643.9;;;25.67;29.1543
59987;BME280;46181;51.498;5.392;2023-06-14T20:55:17;101648.6;;;25.58;29.36035
59987;BME280;46181;51.498;5.392;2023-06-14T20:59:46;101655;;;25.48;29.63574
59987;BME280;46181;51.498;5.392;2023-06-14T21:04:16;101657.6;;;25.4;29.85352
59987;BME280;46181;51.498;5.392;2023-06-14T21:08:46;101656.3;;;25.3;30.08203
59987;BME280;46181;51.498;5.392;2023-06-14T21:13:16;101657.9;;;25.2;30.25098
59987;BME280;46181;51.498;5.392;2023-06-14T21:17:46;101661.2;;;25.12;30.47949
59987;BME280;46181;51.498;5.392;2023-06-14T21:22:16;101662.4;;;25.03;30.69629
59987;BME280;46181;51.498;5.392;2023-06-14T21:26:46;101664.4;;;24.95;30.89063
59987;BME280;46181;51.498;5.392;2023-06-14T21:31:17;101664.2;;;24.84;31.11816
59987;BME280;46181;51.498;5.392;2023-06-14T21:35:46;101659.7;;;24.74;31.42676
59987;BME280;46181;51.498;5.392;2023-06-14T21:40:17;101662.6;;;24.65;31.60742
59987;BME280;46181;51.498;5.392;2023-06-14T21:44:47;101668;;;24.56;31.8125
59987;BME280;46181;51.498;5.392;2023-06-14T21:49:16;101672.6;;;24.48;31.93652
59987;BME280;46181;51.498;5.392;2023-06-14T21:53:46;101669.3;;;24.4;32.16406
59987;BME280;46181;51.498;5.392;2023-06-14T21:58:16;101667.8;;;24.33;32.33496
59987;BME280;46181;51.498;5.392;2023-06-14T22:02:46;101676.3;;;24.26;32.46973
59987;BME280;46181;51.498;5.392;2023-06-14T22:07:16;101680.5;;;24.25;32.50391
59987;BME280;46181;51.498;5.392;2023-06-14T22:11:46;101681.7;;;24.16;32.75488
59987;BME280;46181;51.498;5.392;2023-06-14T22:16:16;101682.7;;;24.08;32.9248
59987;BME280;46181;51.498;5.392;2023-06-14T22:20:46;101682.9;;;24;33.10547
59987;BME280;46181;51.498;5.392;2023-06-14T22:25:16;101688;;;23.93;33.24023
59987;BME280;46181;51.498;5.392;2023-06-14T22:29:46;101690.4;;;23.86;33.35254
59987;BME280;46181;51.498;5.392;2023-06-14T22:34:16;101690.2;;;23.79;33.63965
59987;BME280;46181;51.498;5.392;2023-06-14T22:38:46;101689.9;;;23.71;33.77344
59987;BME280;46181;51.498;5.392;2023-06-14T22:43:16;101691.7;;;23.64;34.00195
59987;BME280;46181;51.498;5.392;2023-06-14T22:47:46;101688.7;;;23.57;34.14941
59987;BME280;46181;51.498;5.392;2023-06-14T22:52:16;101687.6;;;23.47;34.4082
59987;BME280;46181;51.498;5.392;2023-06-14T22:56:46;101684.8;;;23.4;34.64844
59987;BME280;46181;51.498;5.392;2023-06-14T23:01:17;101688.6;;;23.31;34.81738