sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9223;DHT22;7557;51.698;3.942;2023-04-06T00:01:28;9.60;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T00:03:55;9.60;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T00:06:23;9.60;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T00:08:52;9.60;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T00:11:19;9.60;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T00:13:47;9.60;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T00:16:15;9.60;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T00:18:42;9.60;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T00:21:12;9.60;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T00:23:40;9.50;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T00:26:09;9.50;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T00:28:37;9.50;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T00:31:05;9.50;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T00:33:32;9.50;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T00:36:00;9.40;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T00:38:28;9.40;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T00:40:55;9.30;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T00:43:24;9.20;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T00:45:53;9.20;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T00:48:21;9.10;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T00:50:48;9.10;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T00:53:16;9.00;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T00:55:43;9.00;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T00:58:11;9.00;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T01:00:40;9.10;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T01:03:08;9.00;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T01:05:36;9.00;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T01:08:06;9.00;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T01:10:34;9.00;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T01:13:01;8.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T01:15:29;8.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T01:17:59;8.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T01:20:30;8.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T01:22:59;8.80;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T01:25:27;8.80;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T01:27:55;8.80;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T01:30:22;8.80;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T01:32:50;8.80;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T01:35:18;8.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T01:37:46;8.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T01:40:15;8.80;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T01:42:42;8.80;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T01:45:10;8.80;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T01:47:38;8.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T01:50:06;8.80;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T01:52:34;8.80;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T01:55:01;8.80;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T01:57:30;8.80;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T01:59:58;8.80;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T02:02:25;8.80;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T02:04:53;8.80;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T02:07:20;8.80;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T02:09:48;8.80;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T02:12:15;8.80;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T02:14:44;8.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T02:17:11;8.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T02:19:39;8.80;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T02:22:09;8.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T02:24:37;8.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T02:27:05;8.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T02:29:32;8.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T02:32:01;8.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T02:34:29;8.80;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T02:36:56;8.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T02:39:24;8.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T02:41:51;8.80;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T02:44:19;8.80;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T02:46:47;8.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T02:49:16;8.80;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T02:51:43;8.80;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T02:54:10;8.80;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T02:56:38;8.80;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T02:59:06;8.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T03:01:33;8.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T03:04:01;8.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T03:06:30;8.80;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T03:09:01;8.80;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T03:11:29;8.80;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T03:13:56;8.80;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T03:16:25;8.80;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T03:18:52;8.80;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T03:21:19;8.80;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T03:23:48;8.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T03:26:16;8.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T03:28:44;8.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T03:31:11;8.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T03:33:39;8.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T03:36:07;8.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T03:38:34;8.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T03:41:03;8.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T03:43:31;8.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T03:45:58;8.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T03:48:26;8.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T03:50:53;8.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T03:53:20;8.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T03:55:48;8.80;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T03:58:17;8.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T04:00:45;8.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T04:03:12;8.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T04:05:40;8.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T04:08:08;8.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T04:10:36;8.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T04:13:04;8.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T04:15:33;8.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T04:18:00;8.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T04:20:28;8.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T04:22:55;8.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T04:25:23;8.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T04:27:51;8.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T04:30:19;8.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T04:32:48;8.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T04:35:15;8.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T04:37:43;8.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T04:40:11;8.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T04:42:39;8.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T04:45:07;8.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T04:47:34;9.00;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T04:50:04;9.00;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T04:52:32;9.00;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T04:54:59;9.00;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T04:57:27;9.00;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T04:59:54;9.00;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T05:02:22;9.00;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T05:04:49;9.00;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T05:07:18;9.10;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T05:09:46;9.10;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T05:12:14;9.00;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T05:14:41;9.00;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T05:17:09;9.00;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T05:19:37;9.10;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T05:22:04;9.00;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T05:24:33;9.10;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T05:27:02;9.10;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T05:29:29;9.10;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T05:31:57;9.10;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T05:34:24;9.10;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T05:36:52;9.20;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T05:39:20;9.20;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T05:41:52;9.20;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T05:44:19;9.20;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T05:46:47;9.20;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T05:49:14;9.20;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T05:51:45;9.20;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T05:54:12;9.20;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T05:56:40;9.20;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T05:59:09;9.20;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T06:01:36;9.30;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T06:04:05;9.30;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T06:06:36;9.30;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T06:09:03;9.30;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T06:11:31;9.30;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T06:13:59;9.30;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T06:16:28;9.30;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T06:18:55;9.40;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T06:21:23;9.40;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T06:23:50;9.40;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T06:26:19;9.40;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T06:28:47;9.40;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T06:31:15;9.40;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T06:33:47;9.50;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T06:36:17;9.50;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T06:38:44;9.50;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T06:41:12;9.50;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T06:43:39;9.50;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T06:46:07;9.50;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T06:48:34;9.50;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T06:51:03;9.50;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T06:53:31;9.50;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T06:55:58;9.50;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T06:58:26;9.40;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T07:00:56;9.40;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T07:03:24;9.40;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T07:05:52;9.40;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T07:08:22;9.40;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T07:10:50;9.40;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T07:13:19;9.30;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T07:15:48;9.30;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T07:18:16;9.30;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T07:20:44;9.30;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T07:23:11;9.30;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T07:25:41;9.30;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T07:28:08;9.30;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T07:30:37;9.30;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T07:33:04;9.20;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T07:35:34;9.20;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T07:38:02;9.30;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T07:40:30;9.30;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T07:43:00;9.30;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T07:45:28;9.30;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T07:47:55;9.30;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T07:50:23;9.30;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T07:52:50;9.40;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T07:55:18;9.40;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T07:57:47;9.40;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T08:00:16;9.40;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T08:02:44;9.40;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T08:05:11;9.40;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T08:07:39;9.40;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T08:10:08;9.40;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T08:12:35;9.40;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T08:15:03;9.40;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T08:17:34;9.40;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T08:20:02;9.40;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T08:22:30;9.40;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T08:24:57;9.40;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T08:27:25;9.40;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T08:29:52;9.40;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T08:32:20;9.40;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T08:34:49;9.40;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T08:37:19;9.30;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T08:39:47;9.30;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T08:42:19;9.40;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T08:44:48;9.40;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T08:47:16;9.40;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T08:49:44;9.40;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T08:52:16;9.40;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T08:54:44;9.40;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T08:57:12;9.40;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T08:59:40;9.40;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T09:02:11;9.40;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T09:04:41;9.40;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T09:07:09;9.40;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T09:09:37;9.40;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T09:12:09;9.40;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T09:14:38;9.40;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T09:17:06;9.40;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T09:19:34;9.30;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T09:22:11;9.30;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T09:24:45;9.30;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T09:27:13;9.30;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T09:29:41;9.40;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T09:32:10;9.40;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T09:34:38;9.40;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T09:37:15;9.50;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T09:39:44;9.50;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T09:42:23;9.60;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T09:44:51;9.60;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T09:47:20;9.60;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T09:49:50;9.60;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T09:52:20;9.70;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T09:54:50;9.70;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T09:57:24;9.70;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T09:59:58;9.70;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T10:02:34;9.70;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T10:05:07;9.70;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T10:07:36;9.70;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T10:10:07;9.70;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T10:12:36;9.70;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T10:15:05;9.70;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T10:17:33;9.70;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T10:20:03;9.70;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T10:22:38;9.70;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T10:25:09;9.70;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T10:27:37;9.80;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T10:30:06;9.80;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T10:32:38;9.80;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T10:35:09;9.70;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T10:37:49;9.70;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T10:40:25;9.80;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T10:42:54;9.70;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T10:45:23;9.80;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T10:47:53;9.80;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T10:50:21;9.80;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T10:52:59;9.70;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T10:55:29;9.70;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T10:57:58;9.70;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T11:00:25;9.60;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T11:02:59;9.60;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T11:05:27;9.70;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T11:07:56;9.70;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T11:10:23;9.70;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T11:12:55;9.70;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T11:15:23;9.70;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T11:17:51;9.70;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T11:20:18;9.70;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T11:22:50;9.70;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T11:25:18;9.70;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T11:27:46;9.70;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T11:30:16;9.70;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T11:32:44;9.80;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T11:35:21;9.70;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T11:37:49;9.80;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T11:40:21;9.80;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T11:42:54;9.80;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T11:45:24;9.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T11:47:58;9.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T11:50:32;9.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T11:53:01;9.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T11:55:36;10.00;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T11:58:04;10.00;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T12:00:33;10.00;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T12:03:02;10.00;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T12:05:30;9.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T12:07:58;10.00;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T12:10:25;10.00;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T12:12:53;10.00;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T12:15:20;10.00;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T12:17:49;10.10;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T12:20:17;10.00;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T12:22:45;10.10;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T12:25:13;10.10;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T12:27:40;10.10;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T12:30:09;10.10;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T12:32:36;10.10;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T12:35:06;10.00;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T12:37:34;10.10;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T12:40:02;10.10;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T12:42:30;10.10;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T12:44:57;10.10;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T12:47:28;10.10;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T12:49:56;10.20;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T12:52:25;10.20;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T12:54:56;10.20;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T12:57:25;10.20;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T12:59:52;10.20;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T13:02:20;10.20;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T13:04:49;10.20;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T13:07:17;10.20;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T13:09:46;10.20;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T13:12:15;10.20;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T13:14:43;10.30;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T13:17:10;10.30;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T13:19:38;10.30;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T13:22:05;10.30;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T13:24:33;10.30;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T13:27:02;10.30;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T13:29:30;10.30;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T13:31:58;10.30;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T13:34:26;10.30;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T13:36:54;10.30;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T13:39:21;10.40;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T13:41:49;10.40;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T13:44:18;10.40;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T13:46:48;10.40;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T13:49:16;10.40;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T13:51:45;10.40;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T13:54:13;10.50;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T13:56:40;10.50;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T13:59:08;10.50;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T14:01:37;10.50;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T14:04:04;10.50;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T14:06:35;10.50;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T14:09:02;10.50;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T14:11:30;10.50;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T14:13:58;10.50;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T14:16:26;10.50;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T14:18:55;10.50;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T14:21:23;10.60;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T14:23:52;10.60;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T14:26:19;10.60;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T14:28:48;10.70;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T14:31:16;10.70;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T14:33:44;10.70;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T14:36:13;10.80;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T14:38:42;10.80;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T14:41:15;10.80;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T14:43:44;10.80;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T14:46:11;10.80;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T14:48:39;10.80;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T14:51:07;10.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T14:53:36;10.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T14:56:04;10.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T14:58:32;10.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T15:01:00;10.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T15:03:28;10.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T15:05:56;10.90;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T15:08:25;11.00;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T15:10:54;11.00;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T15:13:25;11.00;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T15:15:53;11.00;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T15:18:20;11.00;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T15:20:47;11.10;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T15:23:18;11.10;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T15:25:46;11.10;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T15:28:15;11.10;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T15:30:43;11.10;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T15:33:10;11.20;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T15:35:38;11.20;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T15:38:08;11.20;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T15:40:43;11.10;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T15:43:11;11.20;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T15:45:41;11.20;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T15:48:09;11.20;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T15:50:39;11.20;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T15:53:06;11.30;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T15:55:34;11.30;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T15:58:01;11.30;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T16:00:29;11.30;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T16:02:58;11.30;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T16:05:28;11.30;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T16:07:56;11.30;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T16:10:24;11.30;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T16:12:52;11.30;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T16:15:19;11.30;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T16:17:47;11.40;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T16:20:16;11.40;99.90
9223;DHT22;7557;51.698;3.942;2023-04-06T16:22:44;11.50;99.90