sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77877;BME280;67251;50.844;7.978;2023-05-07T00:00:12;98833.78;;;10.92;84.78
77877;BME280;67251;50.844;7.978;2023-05-07T00:02:40;98841.22;;;10.96;84.86
77877;BME280;67251;50.844;7.978;2023-05-07T00:05:06;98839.97;;;10.99;84.90
77877;BME280;67251;50.844;7.978;2023-05-07T00:07:32;98836.25;;;11.00;84.81
77877;BME280;67251;50.844;7.978;2023-05-07T00:09:57;98842.84;;;10.97;84.95
77877;BME280;67251;50.844;7.978;2023-05-07T00:12:23;98840.78;;;10.93;84.87
77877;BME280;67251;50.844;7.978;2023-05-07T00:14:48;98839.53;;;10.89;85.02
77877;BME280;67251;50.844;7.978;2023-05-07T00:17:16;98846.09;;;10.86;85.17
77877;BME280;67251;50.844;7.978;2023-05-07T00:19:42;98842.44;;;10.87;85.22
77877;BME280;67251;50.844;7.978;2023-05-07T00:22:10;98840.56;;;10.88;85.33
77877;BME280;67251;50.844;7.978;2023-05-07T00:24:35;98837.47;;;10.91;85.36
77877;BME280;67251;50.844;7.978;2023-05-07T00:27:01;98840.97;;;10.91;85.23
77877;BME280;67251;50.844;7.978;2023-05-07T00:29:26;98839.97;;;10.92;84.94
77877;BME280;67251;50.844;7.978;2023-05-07T00:31:51;98835.59;;;10.91;85.43
77877;BME280;67251;50.844;7.978;2023-05-07T00:34:19;98826.75;;;10.91;85.40
77877;BME280;67251;50.844;7.978;2023-05-07T00:36:45;98827.19;;;10.88;85.89
77877;BME280;67251;50.844;7.978;2023-05-07T00:39:10;98822.22;;;10.85;85.94
77877;BME280;67251;50.844;7.978;2023-05-07T00:41:35;98826.53;;;10.86;87.23
77877;BME280;67251;50.844;7.978;2023-05-07T00:44:01;98830.88;;;10.87;87.50
77877;BME280;67251;50.844;7.978;2023-05-07T00:46:28;98824.91;;;10.85;87.32
77877;BME280;67251;50.844;7.978;2023-05-07T00:48:54;98826.97;;;10.83;87.33
77877;BME280;67251;50.844;7.978;2023-05-07T00:51:19;98825.91;;;10.77;87.18
77877;BME280;67251;50.844;7.978;2023-05-07T00:53:46;98822.84;;;10.73;87.15
77877;BME280;67251;50.844;7.978;2023-05-07T00:56:11;98826.72;;;10.71;86.93
77877;BME280;67251;50.844;7.978;2023-05-07T00:58:37;98817.28;;;10.68;87.14
77877;BME280;67251;50.844;7.978;2023-05-07T01:01:03;98820.13;;;10.67;87.73
77877;BME280;67251;50.844;7.978;2023-05-07T01:03:28;98818.69;;;10.64;87.75
77877;BME280;67251;50.844;7.978;2023-05-07T01:05:55;98823.22;;;10.64;87.95
77877;BME280;67251;50.844;7.978;2023-05-07T01:08:22;98817.22;;;10.62;87.54
77877;BME280;67251;50.844;7.978;2023-05-07T01:10:50;98819.31;;;10.60;87.46
77877;BME280;67251;50.844;7.978;2023-05-07T01:13:18;98819.69;;;10.57;87.40
77877;BME280;67251;50.844;7.978;2023-05-07T01:15:44;98816.19;;;10.56;87.39
77877;BME280;67251;50.844;7.978;2023-05-07T01:18:10;98815.59;;;10.54;87.46
77877;BME280;67251;50.844;7.978;2023-05-07T01:20:35;98806.53;;;10.55;87.54
77877;BME280;67251;50.844;7.978;2023-05-07T01:23:01;98810.84;;;10.56;87.04
77877;BME280;67251;50.844;7.978;2023-05-07T01:25:28;98805.72;;;10.55;87.33
77877;BME280;67251;50.844;7.978;2023-05-07T01:27:53;98802.38;;;10.53;87.09
77877;BME280;67251;50.844;7.978;2023-05-07T01:30:20;98811.88;;;10.55;86.98
77877;BME280;67251;50.844;7.978;2023-05-07T01:32:52;98806.53;;;10.55;86.96
77877;BME280;67251;50.844;7.978;2023-05-07T01:35:25;98803.44;;;10.58;86.88
77877;BME280;67251;50.844;7.978;2023-05-07T01:37:52;98801.81;;;10.64;87.20
77877;BME280;67251;50.844;7.978;2023-05-07T01:40:19;98798.09;;;10.71;88.95
77877;BME280;67251;50.844;7.978;2023-05-07T01:42:45;98792.56;;;10.73;88.56
77877;BME280;67251;50.844;7.978;2023-05-07T01:45:11;98800.81;;;10.78;88.93
77877;BME280;67251;50.844;7.978;2023-05-07T01:47:37;98800.00;;;10.84;88.81
77877;BME280;67251;50.844;7.978;2023-05-07T01:53:38;98796.06;;;10.87;88.09
77877;BME280;67251;50.844;7.978;2023-05-07T01:56:04;98791.34;;;10.89;87.62
77877;BME280;67251;50.844;7.978;2023-05-07T01:58:30;98787.63;;;10.90;87.99
77877;BME280;67251;50.844;7.978;2023-05-07T02:00:55;98799.38;;;10.89;87.53
77877;BME280;67251;50.844;7.978;2023-05-07T02:03:21;98805.78;;;10.88;87.46
77877;BME280;67251;50.844;7.978;2023-05-07T02:05:46;98806.16;;;10.85;87.42
77877;BME280;67251;50.844;7.978;2023-05-07T02:08:12;98804.09;;;10.80;87.41
77877;BME280;67251;50.844;7.978;2023-05-07T02:10:38;98801.63;;;10.79;87.40
77877;BME280;67251;50.844;7.978;2023-05-07T02:13:03;98803.50;;;10.78;87.61
77877;BME280;67251;50.844;7.978;2023-05-07T02:15:29;98809.25;;;10.75;87.77
77877;BME280;67251;50.844;7.978;2023-05-07T02:18:06;98810.47;;;10.72;87.53
77877;BME280;67251;50.844;7.978;2023-05-07T02:20:32;98811.69;;;10.70;87.54
77877;BME280;67251;50.844;7.978;2023-05-07T02:22:57;98808.22;;;10.69;87.46
77877;BME280;67251;50.844;7.978;2023-05-07T02:25:23;98807.38;;;10.69;87.62
77877;BME280;67251;50.844;7.978;2023-05-07T02:27:48;98806.75;;;10.67;87.46
77877;BME280;67251;50.844;7.978;2023-05-07T02:30:14;98814.16;;;10.65;87.65
77877;BME280;67251;50.844;7.978;2023-05-07T02:32:40;98804.69;;;10.62;87.67
77877;BME280;67251;50.844;7.978;2023-05-07T02:35:05;98807.78;;;10.59;87.80
77877;BME280;67251;50.844;7.978;2023-05-07T02:37:31;98813.53;;;10.56;87.77
77877;BME280;67251;50.844;7.978;2023-05-07T02:39:56;98821.94;;;10.53;87.90
77877;BME280;67251;50.844;7.978;2023-05-07T02:42:22;98819.88;;;10.48;87.91
77877;BME280;67251;50.844;7.978;2023-05-07T02:44:47;98820.47;;;10.44;88.09
77877;BME280;67251;50.844;7.978;2023-05-07T02:47:14;98815.13;;;10.44;88.32
77877;BME280;67251;50.844;7.978;2023-05-07T02:49:40;98821.09;;;10.46;88.23
77877;BME280;67251;50.844;7.978;2023-05-07T02:52:06;98818.44;;;10.46;88.29
77877;BME280;67251;50.844;7.978;2023-05-07T02:54:31;98815.97;;;10.51;88.51
77877;BME280;67251;50.844;7.978;2023-05-07T02:56:57;98812.69;;;10.56;88.45
77877;BME280;67251;50.844;7.978;2023-05-07T02:59:23;98811.06;;;10.61;88.75
77877;BME280;67251;50.844;7.978;2023-05-07T03:01:49;98809.41;;;10.67;89.05
77877;BME280;67251;50.844;7.978;2023-05-07T03:04:15;98807.16;;;10.70;88.46
77877;BME280;67251;50.844;7.978;2023-05-07T03:06:41;98815.19;;;10.70;88.39
77877;BME280;67251;50.844;7.978;2023-05-07T03:09:06;98809.25;;;10.68;88.32
77877;BME280;67251;50.844;7.978;2023-05-07T03:11:32;98810.84;;;10.63;88.36
77877;BME280;67251;50.844;7.978;2023-05-07T03:13:57;98807.78;;;10.59;88.30
77877;BME280;67251;50.844;7.978;2023-05-07T03:16:23;98800.75;;;10.58;89.22
77877;BME280;67251;50.844;7.978;2023-05-07T03:18:50;98804.28;;;10.59;89.50
77877;BME280;67251;50.844;7.978;2023-05-07T03:21:16;98799.53;;;10.61;89.46
77877;BME280;67251;50.844;7.978;2023-05-07T03:23:41;98805.91;;;10.60;89.34
77877;BME280;67251;50.844;7.978;2023-05-07T03:26:07;98806.97;;;10.59;89.24
77877;BME280;67251;50.844;7.978;2023-05-07T03:29:05;98801.78;;;10.57;88.86
77877;BME280;67251;50.844;7.978;2023-05-07T03:31:53;98804.47;;;10.57;88.80
77877;BME280;67251;50.844;7.978;2023-05-07T03:34:22;98796.44;;;10.57;88.76
77877;BME280;67251;50.844;7.978;2023-05-07T03:36:53;98791.09;;;10.57;88.88
77877;BME280;67251;50.844;7.978;2023-05-07T03:39:27;98790.47;;;10.55;88.85
77877;BME280;67251;50.844;7.978;2023-05-07T03:41:53;98784.47;;;10.53;89.19
77877;BME280;67251;50.844;7.978;2023-05-07T03:44:18;98787.16;;;10.53;89.03
77877;BME280;67251;50.844;7.978;2023-05-07T03:46:43;98777.50;;;10.52;88.79
77877;BME280;67251;50.844;7.978;2023-05-07T03:49:09;98783.06;;;10.51;89.19
77877;BME280;67251;50.844;7.978;2023-05-07T03:51:34;98780.81;;;10.54;89.04
77877;BME280;67251;50.844;7.978;2023-05-07T03:54:01;98791.50;;;10.54;88.91
77877;BME280;67251;50.844;7.978;2023-05-07T03:56:26;98795.41;;;10.52;88.86
77877;BME280;67251;50.844;7.978;2023-05-07T03:58:56;98789.63;;;10.48;88.94
77877;BME280;67251;50.844;7.978;2023-05-07T04:01:21;98801.94;;;10.42;89.10
77877;BME280;67251;50.844;7.978;2023-05-07T04:03:46;98806.88;;;10.39;89.03
77877;BME280;67251;50.844;7.978;2023-05-07T04:06:12;98807.28;;;10.36;89.34
77877;BME280;67251;50.844;7.978;2023-05-07T04:08:37;98811.81;;;10.35;89.06
77877;BME280;67251;50.844;7.978;2023-05-07T04:11:03;98807.09;;;10.37;89.19
77877;BME280;67251;50.844;7.978;2023-05-07T04:13:31;98815.94;;;10.38;89.18
77877;BME280;67251;50.844;7.978;2023-05-07T04:15:56;98807.69;;;10.39;89.05
77877;BME280;67251;50.844;7.978;2023-05-07T04:18:22;98811.00;;;10.41;88.80
77877;BME280;67251;50.844;7.978;2023-05-07T04:20:48;98808.75;;;10.45;88.74
77877;BME280;67251;50.844;7.978;2023-05-07T04:23:14;98807.94;;;10.51;88.66
77877;BME280;67251;50.844;7.978;2023-05-07T04:25:40;98812.69;;;10.56;88.17
77877;BME280;67251;50.844;7.978;2023-05-07T04:28:05;98807.78;;;10.59;88.01
77877;BME280;67251;50.844;7.978;2023-05-07T04:30:31;98809.63;;;10.65;87.82
77877;BME280;67251;50.844;7.978;2023-05-07T04:32:56;98813.97;;;10.73;87.62
77877;BME280;67251;50.844;7.978;2023-05-07T04:35:22;98820.97;;;10.81;87.46
77877;BME280;67251;50.844;7.978;2023-05-07T04:37:47;98814.81;;;10.87;87.34
77877;BME280;67251;50.844;7.978;2023-05-07T04:40:13;98820.41;;;10.92;87.09
77877;BME280;67251;50.844;7.978;2023-05-07T04:42:38;98815.66;;;10.94;87.01
77877;BME280;67251;50.844;7.978;2023-05-07T04:45:04;98820.63;;;10.97;87.11
77877;BME280;67251;50.844;7.978;2023-05-07T04:47:30;98816.91;;;10.98;86.97
77877;BME280;67251;50.844;7.978;2023-05-07T04:49:55;98812.78;;;11.02;86.91
77877;BME280;67251;50.844;7.978;2023-05-07T04:52:21;98820.00;;;11.08;86.87
77877;BME280;67251;50.844;7.978;2023-05-07T04:54:46;98817.13;;;11.16;86.44
77877;BME280;67251;50.844;7.978;2023-05-07T04:57:11;98820.00;;;11.28;86.45
77877;BME280;67251;50.844;7.978;2023-05-07T04:59:37;98819.38;;;11.39;85.90
77877;BME280;67251;50.844;7.978;2023-05-07T05:02:02;98824.50;;;11.47;85.94
77877;BME280;67251;50.844;7.978;2023-05-07T05:04:29;98825.53;;;11.60;85.42
77877;BME280;67251;50.844;7.978;2023-05-07T05:06:55;98824.91;;;11.71;84.85
77877;BME280;67251;50.844;7.978;2023-05-07T05:09:20;98826.56;;;11.85;84.32
77877;BME280;67251;50.844;7.978;2023-05-07T05:11:45;98835.41;;;11.92;83.77
77877;BME280;67251;50.844;7.978;2023-05-07T05:14:11;98829.19;;;12.05;83.10
77877;BME280;67251;50.844;7.978;2023-05-07T05:16:36;98837.22;;;12.12;82.58
77877;BME280;67251;50.844;7.978;2023-05-07T05:19:02;98836.16;;;12.19;82.44
77877;BME280;67251;50.844;7.978;2023-05-07T05:21:27;98838.63;;;12.21;82.46
77877;BME280;67251;50.844;7.978;2023-05-07T05:23:52;98838.00;;;12.25;82.27
77877;BME280;67251;50.844;7.978;2023-05-07T05:26:18;98839.81;;;12.32;82.03
77877;BME280;67251;50.844;7.978;2023-05-07T05:28:43;98837.94;;;12.39;82.06
77877;BME280;67251;50.844;7.978;2023-05-07T05:31:10;98843.25;;;12.52;81.25
77877;BME280;67251;50.844;7.978;2023-05-07T05:33:35;98837.63;;;12.60;80.89
77877;BME280;67251;50.844;7.978;2023-05-07T05:36:00;98842.53;;;12.70;80.61
77877;BME280;67251;50.844;7.978;2023-05-07T05:38:26;98836.66;;;12.86;79.96
77877;BME280;67251;50.844;7.978;2023-05-07T05:40:51;98836.97;;;13.03;79.12
77877;BME280;67251;50.844;7.978;2023-05-07T05:43:17;98842.84;;;13.25;78.45
77877;BME280;67251;50.844;7.978;2023-05-07T05:45:42;98845.09;;;13.53;77.45
77877;BME280;67251;50.844;7.978;2023-05-07T05:48:07;98853.50;;;13.81;75.62
77877;BME280;67251;50.844;7.978;2023-05-07T05:50:33;98853.34;;;13.76;75.89
77877;BME280;67251;50.844;7.978;2023-05-07T05:53:01;98854.19;;;13.95;75.22
77877;BME280;67251;50.844;7.978;2023-05-07T05:55:26;98853.47;;;14.25;74.45
77877;BME280;67251;50.844;7.978;2023-05-07T05:57:52;98850.50;;;14.51;73.05
77877;BME280;67251;50.844;7.978;2023-05-07T06:00:17;98847.50;;;14.60;72.28
77877;BME280;67251;50.844;7.978;2023-05-07T06:02:43;98837.81;;;14.70;72.25
77877;BME280;67251;50.844;7.978;2023-05-07T06:05:08;98845.72;;;14.83;70.90
77877;BME280;67251;50.844;7.978;2023-05-07T06:07:34;98832.41;;;15.00;70.49
77877;BME280;67251;50.844;7.978;2023-05-07T06:10:00;98837.88;;;15.36;69.33
77877;BME280;67251;50.844;7.978;2023-05-07T06:12:26;98846.34;;;15.39;68.66
77877;BME280;67251;50.844;7.978;2023-05-07T06:14:51;98843.47;;;15.64;67.50
77877;BME280;67251;50.844;7.978;2023-05-07T06:17:17;98853.66;;;15.97;66.54
77877;BME280;67251;50.844;7.978;2023-05-07T06:19:42;98845.28;;;16.22;65.06
77877;BME280;67251;50.844;7.978;2023-05-07T06:22:08;98848.72;;;16.06;65.21
77877;BME280;67251;50.844;7.978;2023-05-07T06:24:33;98848.78;;;16.34;64.42
77877;BME280;67251;50.844;7.978;2023-05-07T06:26:58;98849.47;;;16.42;63.99
77877;BME280;67251;50.844;7.978;2023-05-07T06:29:24;98848.81;;;16.75;62.89
77877;BME280;67251;50.844;7.978;2023-05-07T06:31:52;98852.81;;;17.01;61.80
77877;BME280;67251;50.844;7.978;2023-05-07T06:34:18;98847.63;;;16.71;62.39
77877;BME280;67251;50.844;7.978;2023-05-07T06:36:43;98852.91;;;16.77;61.78
77877;BME280;67251;50.844;7.978;2023-05-07T06:39:08;98855.16;;;16.80;61.90
77877;BME280;67251;50.844;7.978;2023-05-07T06:41:34;98852.63;;;16.91;61.22
77877;BME280;67251;50.844;7.978;2023-05-07T06:44:01;98856.28;;;16.32;62.49
77877;BME280;67251;50.844;7.978;2023-05-07T06:46:27;98852.91;;;16.77;61.75
77877;BME280;67251;50.844;7.978;2023-05-07T06:48:53;98857.09;;;17.14;60.96
77877;BME280;67251;50.844;7.978;2023-05-07T06:51:18;98857.94;;;17.48;59.51
77877;BME280;67251;50.844;7.978;2023-05-07T06:53:43;98869.59;;;17.65;58.53
77877;BME280;67251;50.844;7.978;2023-05-07T06:56:09;98867.31;;;17.11;60.38
77877;BME280;67251;50.844;7.978;2023-05-07T06:58:34;98866.81;;;17.94;57.98
77877;BME280;67251;50.844;7.978;2023-05-07T07:01:00;98866.25;;;18.52;56.20
77877;BME280;67251;50.844;7.978;2023-05-07T07:03:25;98869.00;;;18.57;55.29
77877;BME280;67251;50.844;7.978;2023-05-07T07:05:54;98871.56;;;19.13;54.10
77877;BME280;67251;50.844;7.978;2023-05-07T07:08:20;98859.34;;;20.12;52.78
77877;BME280;67251;50.844;7.978;2023-05-07T07:10:46;98857.97;;;20.57;50.44
77877;BME280;67251;50.844;7.978;2023-05-07T07:13:12;98864.75;;;20.12;50.61
77877;BME280;67251;50.844;7.978;2023-05-07T07:15:38;98860.00;;;20.34;50.74
77877;BME280;67251;50.844;7.978;2023-05-07T07:18:04;98860.16;;;20.70;49.39
77877;BME280;67251;50.844;7.978;2023-05-07T07:20:29;98862.94;;;20.75;50.10
77877;BME280;67251;50.844;7.978;2023-05-07T07:22:54;98866.94;;;20.57;49.71
77877;BME280;67251;50.844;7.978;2023-05-07T07:25:20;98862.75;;;20.45;49.68
77877;BME280;67251;50.844;7.978;2023-05-07T07:27:45;98856.06;;;20.57;50.42
77877;BME280;67251;50.844;7.978;2023-05-07T07:30:11;98867.78;;;20.68;50.28
77877;BME280;67251;50.844;7.978;2023-05-07T07:32:37;98857.50;;;20.75;49.79
77877;BME280;67251;50.844;7.978;2023-05-07T07:35:02;98862.97;;;20.90;48.86
77877;BME280;67251;50.844;7.978;2023-05-07T07:37:28;98862.97;;;20.85;49.97
77877;BME280;67251;50.844;7.978;2023-05-07T07:39:53;98869.91;;;20.56;50.04
77877;BME280;67251;50.844;7.978;2023-05-07T07:42:19;98864.63;;;21.17;48.67
77877;BME280;67251;50.844;7.978;2023-05-07T07:44:44;98864.38;;;21.03;48.10
77877;BME280;67251;50.844;7.978;2023-05-07T07:47:10;98860.28;;;21.16;47.93
77877;BME280;67251;50.844;7.978;2023-05-07T07:49:35;98858.66;;;21.05;48.48
77877;BME280;67251;50.844;7.978;2023-05-07T07:52:01;98868.94;;;20.98;48.74
77877;BME280;67251;50.844;7.978;2023-05-07T07:54:26;98860.03;;;21.17;47.88
77877;BME280;67251;50.844;7.978;2023-05-07T07:56:52;98862.72;;;22.25;45.76
77877;BME280;67251;50.844;7.978;2023-05-07T07:59:20;98859.75;;;23.35;43.14
77877;BME280;67251;50.844;7.978;2023-05-07T08:01:46;98858.28;;;24.11;41.84
77877;BME280;67251;50.844;7.978;2023-05-07T08:04:13;98859.94;;;24.36;41.25
77877;BME280;67251;50.844;7.978;2023-05-07T08:06:38;98853.94;;;24.34;40.18
77877;BME280;67251;50.844;7.978;2023-05-07T08:09:04;98867.91;;;23.75;41.53
77877;BME280;67251;50.844;7.978;2023-05-07T08:11:29;98863.75;;;24.35;41.25
77877;BME280;67251;50.844;7.978;2023-05-07T08:13:55;98861.25;;;24.63;40.10
77877;BME280;67251;50.844;7.978;2023-05-07T08:16:21;98864.63;;;24.31;40.02
77877;BME280;67251;50.844;7.978;2023-05-07T08:18:46;98871.81;;;23.68;41.12
77877;BME280;67251;50.844;7.978;2023-05-07T08:21:11;98872.81;;;23.78;41.43
77877;BME280;67251;50.844;7.978;2023-05-07T08:23:37;98870.50;;;23.56;43.46
77877;BME280;67251;50.844;7.978;2023-05-07T08:26:02;98876.78;;;23.56;42.74
77877;BME280;67251;50.844;7.978;2023-05-07T08:28:28;98870.25;;;23.52;42.87
77877;BME280;67251;50.844;7.978;2023-05-07T08:30:53;98869.19;;;23.09;42.78
77877;BME280;67251;50.844;7.978;2023-05-07T08:33:19;98874.25;;;22.76;43.37
77877;BME280;67251;50.844;7.978;2023-05-07T08:35:45;98866.84;;;22.82;42.79
77877;BME280;67251;50.844;7.978;2023-05-07T08:38:10;98868.81;;;22.76;42.98
77877;BME280;67251;50.844;7.978;2023-05-07T08:40:39;98855.63;;;23.77;41.34
77877;BME280;67251;50.844;7.978;2023-05-07T08:43:06;98858.06;;;24.56;39.85
77877;BME280;67251;50.844;7.978;2023-05-07T08:45:33;98861.13;;;24.25;39.82
77877;BME280;67251;50.844;7.978;2023-05-07T08:48:02;98863.25;;;24.33;39.79
77877;BME280;67251;50.844;7.978;2023-05-07T08:50:28;98858.53;;;24.63;40.17
77877;BME280;67251;50.844;7.978;2023-05-07T08:52:54;98856.56;;;24.87;38.18
77877;BME280;67251;50.844;7.978;2023-05-07T08:55:20;98864.63;;;25.54;37.30
77877;BME280;67251;50.844;7.978;2023-05-07T08:57:45;98875.47;;;24.65;38.69
77877;BME280;67251;50.844;7.978;2023-05-07T09:00:12;98863.81;;;26.33;35.57
77877;BME280;67251;50.844;7.978;2023-05-07T09:02:38;98870.72;;;27.35;33.88
77877;BME280;67251;50.844;7.978;2023-05-07T09:05:04;98871.63;;;26.25;34.78
77877;BME280;67251;50.844;7.978;2023-05-07T09:07:30;98876.13;;;24.57;38.62
77877;BME280;67251;50.844;7.978;2023-05-07T09:09:56;98869.97;;;24.65;38.94
77877;BME280;67251;50.844;7.978;2023-05-07T09:12:22;98867.59;;;26.50;36.39
77877;BME280;67251;50.844;7.978;2023-05-07T09:14:48;98852.94;;;28.09;33.39
77877;BME280;67251;50.844;7.978;2023-05-07T09:17:17;98857.22;;;26.47;34.70
77877;BME280;67251;50.844;7.978;2023-05-07T09:19:46;98853.75;;;26.42;36.03
77877;BME280;67251;50.844;7.978;2023-05-07T09:22:12;98831.41;;;28.99;31.92
77877;BME280;67251;50.844;7.978;2023-05-07T09:24:38;98837.88;;;29.12;31.33
77877;BME280;67251;50.844;7.978;2023-05-07T09:27:04;98839.66;;;29.25;30.54
77877;BME280;67251;50.844;7.978;2023-05-07T09:29:30;98835.75;;;29.43;30.57
77877;BME280;67251;50.844;7.978;2023-05-07T09:32:09;98826.22;;;30.14;29.17
77877;BME280;67251;50.844;7.978;2023-05-07T09:34:35;98833.03;;;28.12;32.18
77877;BME280;67251;50.844;7.978;2023-05-07T09:37:05;98840.69;;;28.15;33.05
77877;BME280;67251;50.844;7.978;2023-05-07T09:39:48;98843.47;;;27.47;34.45
77877;BME280;67251;50.844;7.978;2023-05-07T09:42:13;98843.03;;;27.32;33.51
77877;BME280;67251;50.844;7.978;2023-05-07T09:44:43;98836.09;;;27.57;35.55
77877;BME280;67251;50.844;7.978;2023-05-07T09:47:10;98839.16;;;27.55;33.86
77877;BME280;67251;50.844;7.978;2023-05-07T09:49:38;98830.34;;;27.89;33.92
77877;BME280;67251;50.844;7.978;2023-05-07T09:52:06;98817.72;;;27.66;33.96
77877;BME280;67251;50.844;7.978;2023-05-07T09:54:34;98831.09;;;26.09;35.53
77877;BME280;67251;50.844;7.978;2023-05-07T09:57:02;98831.09;;;26.09;36.43
77877;BME280;67251;50.844;7.978;2023-05-07T09:59:29;98841.47;;;26.25;35.02
77877;BME280;67251;50.844;7.978;2023-05-07T10:01:57;98829.84;;;26.84;32.88
77877;BME280;67251;50.844;7.978;2023-05-07T10:04:24;98832.28;;;25.56;34.98
77877;BME280;67251;50.844;7.978;2023-05-07T10:06:50;98836.22;;;25.64;35.01
77877;BME280;67251;50.844;7.978;2023-05-07T10:09:16;98834.63;;;25.63;34.55
77877;BME280;67251;50.844;7.978;2023-05-07T10:11:42;98832.50;;;25.73;33.20
77877;BME280;67251;50.844;7.978;2023-05-07T10:14:09;98831.69;;;26.06;33.85
77877;BME280;67251;50.844;7.978;2023-05-07T10:16:36;98831.81;;;26.28;33.55
77877;BME280;67251;50.844;7.978;2023-05-07T10:19:05;98829.38;;;26.13;34.23
77877;BME280;67251;50.844;7.978;2023-05-07T10:21:35;98835.91;;;26.44;33.67
77877;BME280;67251;50.844;7.978;2023-05-07T10:24:22;98837.59;;;27.18;32.86
77877;BME280;67251;50.844;7.978;2023-05-07T10:26:51;98835.47;;;26.37;33.24
77877;BME280;67251;50.844;7.978;2023-05-07T10:34:26;98834.59;;;24.92;38.10
77877;BME280;67251;50.844;7.978;2023-05-07T10:36:54;98830.09;;;25.20;36.67
77877;BME280;67251;50.844;7.978;2023-05-07T10:39:20;98828.91;;;25.59;35.95
77877;BME280;67251;50.844;7.978;2023-05-07T10:41:47;98833.41;;;26.02;35.83
77877;BME280;67251;50.844;7.978;2023-05-07T10:44:25;98825.59;;;26.22;35.94
77877;BME280;67251;50.844;7.978;2023-05-07T10:49:33;98831.88;;;25.95;35.26
77877;BME280;67251;50.844;7.978;2023-05-07T10:52:17;98817.50;;;25.71;35.87
77877;BME280;67251;50.844;7.978;2023-05-07T10:54:43;98835.00;;;25.56;34.80
77877;BME280;67251;50.844;7.978;2023-05-07T10:59:53;98822.31;;;25.46;34.81
77877;BME280;67251;50.844;7.978;2023-05-07T11:02:19;98828.31;;;25.62;34.81
77877;BME280;67251;50.844;7.978;2023-05-07T11:04:44;98821.19;;;25.80;34.39
77877;BME280;67251;50.844;7.978;2023-05-07T11:07:30;98828.34;;;25.11;34.89
77877;BME280;67251;50.844;7.978;2023-05-07T11:09:56;98820.41;;;24.90;34.84
77877;BME280;67251;50.844;7.978;2023-05-07T11:15:06;98832.06;;;24.58;36.11
77877;BME280;67251;50.844;7.978;2023-05-07T11:17:32;98832.66;;;24.93;35.13
77877;BME280;67251;50.844;7.978;2023-05-07T11:20:03;98826.22;;;24.65;36.46
77877;BME280;67251;50.844;7.978;2023-05-07T11:25:00;98825.63;;;24.68;36.31
77877;BME280;67251;50.844;7.978;2023-05-07T11:27:26;98834.28;;;24.56;36.28
77877;BME280;67251;50.844;7.978;2023-05-07T11:29:52;98827.13;;;23.83;37.45
77877;BME280;67251;50.844;7.978;2023-05-07T11:32:24;98812.69;;;23.49;36.92
77877;BME280;67251;50.844;7.978;2023-05-07T11:34:55;98827.19;;;23.05;38.57
77877;BME280;67251;50.844;7.978;2023-05-07T11:37:21;98819.81;;;22.56;39.27
77877;BME280;67251;50.844;7.978;2023-05-07T11:39:47;98824.94;;;22.62;40.18
77877;BME280;67251;50.844;7.978;2023-05-07T11:42:29;98824.03;;;22.28;40.55
77877;BME280;67251;50.844;7.978;2023-05-07T11:44:55;98821.19;;;22.53;40.79
77877;BME280;67251;50.844;7.978;2023-05-07T11:47:21;98824.31;;;22.11;41.07
77877;BME280;67251;50.844;7.978;2023-05-07T11:49:52;98820.16;;;22.39;40.52
77877;BME280;67251;50.844;7.978;2023-05-07T11:52:19;98818.66;;;22.67;40.26
77877;BME280;67251;50.844;7.978;2023-05-07T11:54:52;98812.06;;;22.78;40.17
77877;BME280;67251;50.844;7.978;2023-05-07T11:57:19;98812.63;;;22.75;40.15
77877;BME280;67251;50.844;7.978;2023-05-07T11:59:45;98825.47;;;22.69;41.71
77877;BME280;67251;50.844;7.978;2023-05-07T12:02:16;98827.47;;;22.54;40.86
77877;BME280;67251;50.844;7.978;2023-05-07T12:04:42;98821.69;;;21.65;42.72
77877;BME280;67251;50.844;7.978;2023-05-07T12:07:11;98828.78;;;21.46;43.33
77877;BME280;67251;50.844;7.978;2023-05-07T12:09:37;98836.38;;;21.43;43.19
77877;BME280;67251;50.844;7.978;2023-05-07T12:12:04;98839.63;;;21.30;42.87
77877;BME280;67251;50.844;7.978;2023-05-07T12:14:29;98839.63;;;21.25;43.31
77877;BME280;67251;50.844;7.978;2023-05-07T12:16:55;98832.81;;;21.28;44.72
77877;BME280;67251;50.844;7.978;2023-05-07T12:19:21;98832.78;;;21.07;44.89
77877;BME280;67251;50.844;7.978;2023-05-07T12:21:47;98828.94;;;20.93;45.68
77877;BME280;67251;50.844;7.978;2023-05-07T12:24:14;98834.34;;;20.67;47.59
77877;BME280;67251;50.844;7.978;2023-05-07T12:26:40;98835.69;;;20.65;47.86
77877;BME280;67251;50.844;7.978;2023-05-07T12:29:06;98832.13;;;20.54;48.57
77877;BME280;67251;50.844;7.978;2023-05-07T12:31:32;98847.34;;;20.60;50.01
77877;BME280;67251;50.844;7.978;2023-05-07T12:33:57;98849.00;;;20.56;49.14
77877;BME280;67251;50.844;7.978;2023-05-07T12:36:22;98842.47;;;20.57;49.12
77877;BME280;67251;50.844;7.978;2023-05-07T12:38:49;98843.72;;;20.39;52.55
77877;BME280;67251;50.844;7.978;2023-05-07T12:41:15;98837.75;;;20.37;53.33
77877;BME280;67251;50.844;7.978;2023-05-07T12:43:44;98849.91;;;20.25;55.37
77877;BME280;67251;50.844;7.978;2023-05-07T12:46:09;98847.66;;;20.11;55.08
77877;BME280;67251;50.844;7.978;2023-05-07T12:48:43;98853.03;;;20.01;55.52
77877;BME280;67251;50.844;7.978;2023-05-07T12:51:08;98842.63;;;19.88;56.09
77877;BME280;67251;50.844;7.978;2023-05-07T12:53:39;98845.84;;;19.85;56.35
77877;BME280;67251;50.844;7.978;2023-05-07T12:56:05;98847.16;;;19.72;57.15
77877;BME280;67251;50.844;7.978;2023-05-07T12:58:33;98841.78;;;19.50;57.89
77877;BME280;67251;50.844;7.978;2023-05-07T13:01:03;98839.19;;;19.33;57.95
77877;BME280;67251;50.844;7.978;2023-05-07T13:03:37;98844.28;;;19.25;58.17
77877;BME280;67251;50.844;7.978;2023-05-07T13:06:08;98837.78;;;19.26;59.13
77877;BME280;67251;50.844;7.978;2023-05-07T13:08:36;98842.13;;;19.00;61.28
77877;BME280;67251;50.844;7.978;2023-05-07T13:11:03;98857.69;;;18.82;61.60
77877;BME280;67251;50.844;7.978;2023-05-07T13:13:33;98852.81;;;18.84;61.40
77877;BME280;67251;50.844;7.978;2023-05-07T13:15:59;98840.50;;;18.99;61.37