sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23495;DHT22;26107;50.832;2.950;2023-07-02T00:11:15;16.70;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T00:26:16;16.70;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T00:41:16;16.60;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T00:56:17;16.50;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T01:11:18;16.30;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T01:26:20;16.50;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T01:41:21;16.40;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T01:56:21;16.30;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T02:11:22;16.50;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T02:26:23;16.40;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T02:41:25;16.20;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T02:56:26;16.00;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T03:11:26;16.20;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T03:26:27;16.40;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T03:41:28;16.30;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T03:56:28;16.50;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T04:11:29;16.50;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T04:26:30;16.30;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T04:41:30;16.20;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T04:56:32;16.20;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T05:11:33;16.20;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T05:26:34;16.20;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T05:41:35;16.30;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T05:56:35;16.30;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T06:11:36;16.20;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T06:26:37;16.40;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T06:41:37;16.60;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T06:56:38;16.90;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T07:11:38;17.40;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T07:26:39;17.60;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T07:41:40;17.50;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T07:56:40;17.90;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T08:11:41;18.20;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T08:26:42;18.60;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T08:41:46;18.50;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T08:56:47;18.60;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T09:11:50;18.60;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T09:26:54;19.00;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T09:41:57;19.10;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T09:57:01;18.60;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T10:12:21;18.90;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T10:27:36;19.30;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T10:42:50;19.40;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T10:58:03;20.00;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T11:13:17;20.30;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T11:28:18;19.90;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T11:43:19;20.50;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T11:58:19;19.90;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T12:13:20;20.40;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T12:28:23;21.30;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T12:43:24;20.80;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T12:58:24;20.80;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T13:13:25;21.40;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T13:28:25;21.10;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T13:43:28;20.70;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T13:58:59;21.00;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T14:13:59;20.20;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T14:29:00;20.30;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T14:44:01;20.10;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T14:59:02;20.90;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T15:14:03;21.00;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T15:29:03;20.20;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T15:44:04;20.20;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T15:59:06;20.80;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T16:14:09;20.40;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T16:29:10;23.20;95.80
23495;DHT22;26107;50.832;2.950;2023-07-02T16:44:13;21.80;96.60
23495;DHT22;26107;50.832;2.950;2023-07-02T16:59:15;23.60;95.90
23495;DHT22;26107;50.832;2.950;2023-07-02T17:14:17;23.90;94.50
23495;DHT22;26107;50.832;2.950;2023-07-02T17:29:21;20.00;99.40
23495;DHT22;26107;50.832;2.950;2023-07-02T17:44:27;21.60;98.20
23495;DHT22;26107;50.832;2.950;2023-07-02T17:59:28;20.20;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T18:14:31;22.80;97.70
23495;DHT22;26107;50.832;2.950;2023-07-02T18:29:33;21.70;98.30
23495;DHT22;26107;50.832;2.950;2023-07-02T18:44:34;21.70;96.90
23495;DHT22;26107;50.832;2.950;2023-07-02T18:59:35;19.80;99.50
23495;DHT22;26107;50.832;2.950;2023-07-02T19:14:37;19.20;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T19:29:38;18.50;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T19:44:40;17.90;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T19:59:42;17.60;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T20:14:43;17.20;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T20:29:48;17.10;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T20:44:49;17.30;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T20:59:50;16.70;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T21:14:53;16.40;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T21:29:54;16.00;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T21:44:55;16.20;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T21:59:55;16.10;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T22:14:56;16.00;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T22:29:56;15.90;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T22:44:57;15.80;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T22:59:58;15.80;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T23:15:00;15.60;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T23:30:00;15.30;99.90
23495;DHT22;26107;50.832;2.950;2023-07-02T23:45:07;15.30;99.90
